createdAt,value
2023-02-14T00:00:27.444Z,29.75
2023-02-14T00:02:54.033Z,31.45
2023-02-14T00:05:20.571Z,30.70
2023-02-14T00:07:47.079Z,33.85
2023-02-14T00:10:13.578Z,32.45
2023-02-14T00:12:40.063Z,33.97
2023-02-14T00:15:25.413Z,31.83
2023-02-14T00:17:54.586Z,33.67
2023-02-14T00:20:22.396Z,33.92
2023-02-14T00:22:48.967Z,33.67
2023-02-14T00:25:15.695Z,31.33
2023-02-14T00:27:42.206Z,34.90
2023-02-14T00:30:09.460Z,34.20
2023-02-14T00:32:39.436Z,35.08
2023-02-14T00:35:07.394Z,31.55
2023-02-14T00:37:34.368Z,32.10
2023-02-14T00:40:00.980Z,31.75
2023-02-14T00:42:27.513Z,33.70
2023-02-14T00:44:54.040Z,32.65
2023-02-14T00:47:20.554Z,31.63
2023-02-14T00:49:47.151Z,31.60
2023-02-14T00:52:13.694Z,34.38
2023-02-14T00:54:40.208Z,34.72
2023-02-14T00:57:06.777Z,34.00
2023-02-14T00:59:33.355Z,33.40
2023-02-14T01:01:59.900Z,34.35
2023-02-14T01:04:28.719Z,31.77
2023-02-14T01:06:55.333Z,35.35
2023-02-14T01:09:21.908Z,33.00
2023-02-14T01:11:48.954Z,37.47
2023-02-14T01:14:15.865Z,33.45
2023-02-14T01:16:42.558Z,33.20
2023-02-14T01:19:09.365Z,31.83
2023-02-14T01:21:35.990Z,34.05
2023-02-14T01:24:05.834Z,33.08
2023-02-14T01:26:32.992Z,35.67
2023-02-14T01:29:01.424Z,34.83
2023-02-14T01:31:31.862Z,32.80
2023-02-14T01:33:58.925Z,36.95
2023-02-14T01:36:33.577Z,33.63
2023-02-14T01:39:02.506Z,34.50
2023-02-14T01:41:31.998Z,35.95
2023-02-14T01:44:27.618Z,38.33
2023-02-14T01:46:55.438Z,35.00
2023-02-14T01:49:31.108Z,37.78
2023-02-14T01:52:04.496Z,36.22
2023-02-14T01:54:32.028Z,35.92
2023-02-14T01:57:01.354Z,37.95
2023-02-14T01:59:31.139Z,32.60
2023-02-14T02:01:57.794Z,34.35
2023-02-14T02:04:28.271Z,37.22
2023-02-14T02:07:00.071Z,36.05
2023-02-14T02:09:44.788Z,36.20
2023-02-14T02:12:11.962Z,35.28
2023-02-14T02:14:38.648Z,35.63
2023-02-14T02:17:20.459Z,34.25
2023-02-14T02:20:24.596Z,36.08
2023-02-14T02:23:21.253Z,37.40
2023-02-14T02:26:13.930Z,36.42
2023-02-14T02:29:01.868Z,36.10
2023-02-14T02:31:54.585Z,34.70
2023-02-14T02:34:55.059Z,33.45
2023-02-14T02:37:46.628Z,38.30
2023-02-14T02:40:29.695Z,36.45
2023-02-14T02:43:03.450Z,33.30
2023-02-14T02:46:01.750Z,33.20
2023-02-14T02:48:38.027Z,38.22
2023-02-14T02:51:28.901Z,32.70
2023-02-14T02:54:03.084Z,33.83
2023-02-14T02:56:46.386Z,36.25
2023-02-14T02:59:18.625Z,34.38
2023-02-14T03:02:05.381Z,32.85
2023-02-14T03:04:51.991Z,32.47
2023-02-14T03:07:35.012Z,34.10
2023-02-14T03:10:08.288Z,34.80
2023-02-14T03:12:34.696Z,37.88
2023-02-14T03:15:14.920Z,36.40
2023-02-14T03:18:02.756Z,36.10
2023-02-14T03:20:49.822Z,35.63
2023-02-14T03:23:45.589Z,32.05
2023-02-14T03:26:18.862Z,36.85
2023-02-14T03:29:10.163Z,36.75
2023-02-14T03:31:57.209Z,34.85
2023-02-14T03:34:48.229Z,34.45
2023-02-14T03:37:19.039Z,35.47
2023-02-14T03:40:03.364Z,37.63
2023-02-14T03:42:33.137Z,33.72
2023-02-14T03:45:00.563Z,33.53
2023-02-14T03:47:30.966Z,31.02
2023-02-14T03:50:02.642Z,35.28
2023-02-14T03:52:30.467Z,33.78
2023-02-14T03:54:58.042Z,32.40
2023-02-14T03:57:28.429Z,35.40
2023-02-14T03:59:55.475Z,35.17
2023-02-14T04:02:27.443Z,33.95
2023-02-14T04:04:54.369Z,32.78
2023-02-14T04:07:22.560Z,36.45
2023-02-14T04:09:49.575Z,34.33
2023-02-14T04:12:18.211Z,33.20
2023-02-14T04:14:46.418Z,34.30
2023-02-14T04:17:31.717Z,32.60
2023-02-14T04:19:58.182Z,36.50
2023-02-14T04:22:24.706Z,37.55
2023-02-14T04:24:51.225Z,32.72
2023-02-14T04:27:17.720Z,32.88
2023-02-14T04:29:48.883Z,34.20
2023-02-14T04:32:18.318Z,32.40
2023-02-14T04:34:45.128Z,34.88
2023-02-14T04:37:12.008Z,36.45
2023-02-14T04:39:38.762Z,36.78
2023-02-14T04:42:05.414Z,34.78
2023-02-14T04:44:34.031Z,32.03
2023-02-14T04:47:01.027Z,34.33
2023-02-14T04:49:28.127Z,37.85
2023-02-14T04:51:54.598Z,39.45
2023-02-14T04:54:21.213Z,35.47
2023-02-14T04:56:47.847Z,33.70
2023-02-14T04:59:14.858Z,36.00
2023-02-14T05:01:41.772Z,39.75
2023-02-14T05:04:08.551Z,40.35
2023-02-14T05:06:35.281Z,39.47
2023-02-14T05:09:02.115Z,40.60
2023-02-14T05:11:28.827Z,42.40
2023-02-14T05:13:55.474Z,38.25
2023-02-14T05:16:22.182Z,43.15
2023-02-14T05:18:48.703Z,42.03
2023-02-14T05:21:15.274Z,41.90
2023-02-14T05:23:41.773Z,41.50
2023-02-14T05:26:08.306Z,40.28
2023-02-14T05:28:35.238Z,37.88
2023-02-14T05:31:02.202Z,38.47
2023-02-14T05:33:29.131Z,40.78
2023-02-14T05:35:55.691Z,39.05
2023-02-14T05:38:22.205Z,37.85
2023-02-14T05:40:48.729Z,40.83
2023-02-14T05:43:15.226Z,38.92
2023-02-14T05:45:41.798Z,40.63
2023-02-14T05:48:08.308Z,43.63
2023-02-14T05:50:34.872Z,41.83
2023-02-14T05:53:01.994Z,38.65
2023-02-14T05:55:28.866Z,41.33
2023-02-14T05:57:55.473Z,39.58
2023-02-14T06:00:22.883Z,39.28
2023-02-14T06:02:49.583Z,42.05
2023-02-14T06:05:18.074Z,39.50
2023-02-14T06:07:50.529Z,45.60
2023-02-14T06:10:18.491Z,40.28
2023-02-14T06:12:45.138Z,40.55
2023-02-14T06:15:11.909Z,42.28
2023-02-14T06:17:38.438Z,43.78
2023-02-14T06:20:05.796Z,43.50
2023-02-14T06:22:32.642Z,38.50
2023-02-14T06:24:59.220Z,40.42
2023-02-14T06:27:25.718Z,40.08
2023-02-14T06:29:52.234Z,42.72
2023-02-14T06:32:18.965Z,40.85
2023-02-14T06:34:45.658Z,46.70
2023-02-14T06:37:12.222Z,41.15
2023-02-14T06:39:38.699Z,43.28
2023-02-14T06:42:05.219Z,40.65
2023-02-14T06:44:31.763Z,44.67
2023-02-14T06:46:58.484Z,43.88
2023-02-14T06:49:25.059Z,46.15
2023-02-14T06:51:51.990Z,45.97
2023-02-14T06:54:18.558Z,47.33
2023-02-14T06:56:45.103Z,44.05
2023-02-14T06:59:11.592Z,46.28
2023-02-14T07:01:38.402Z,46.33
2023-02-14T07:04:04.988Z,42.80
2023-02-14T07:06:31.966Z,44.03
2023-02-14T07:08:58.456Z,40.33
2023-02-14T07:11:25.008Z,40.15
2023-02-14T07:13:51.521Z,42.00
2023-02-14T07:16:18.093Z,43.00
2023-02-14T07:18:44.614Z,43.95
2023-02-14T07:21:11.196Z,40.05
2023-02-14T07:23:37.738Z,41.90
2023-02-14T07:26:04.277Z,42.25
2023-02-14T07:28:31.654Z,46.67
2023-02-14T07:31:01.821Z,44.05
2023-02-14T07:33:28.662Z,43.30
2023-02-14T07:35:55.177Z,40.33
2023-02-14T07:38:21.864Z,44.13
2023-02-14T07:40:48.358Z,40.50
2023-02-14T07:43:14.921Z,43.75
2023-02-14T07:45:41.478Z,40.25
2023-02-14T07:48:08.020Z,38.75
2023-02-14T07:50:34.496Z,40.47
2023-02-14T07:53:01.071Z,41.38
2023-02-14T07:55:27.607Z,43.80
2023-02-14T07:57:54.159Z,37.42
2023-02-14T08:00:21.145Z,38.90
2023-02-14T08:02:47.698Z,39.78
2023-02-14T08:05:14.945Z,35.28
2023-02-14T08:07:43.090Z,44.47
2023-02-14T08:10:12.923Z,34.00
2023-02-14T08:12:59.005Z,31.07
2023-02-14T08:15:52.415Z,33.05
2023-02-14T08:18:20.058Z,33.08
2023-02-14T08:20:49.721Z,36.78
2023-02-14T08:23:17.675Z,32.53
2023-02-14T08:25:44.447Z,33.38
2023-02-14T08:28:10.961Z,31.17
2023-02-14T08:30:38.183Z,31.73
2023-02-14T08:33:05.459Z,32.08
2023-02-14T08:35:31.990Z,30.48
2023-02-14T08:37:58.581Z,31.27
2023-02-14T08:40:25.357Z,25.90
2023-02-14T08:42:51.929Z,23.63
2023-02-14T08:45:18.567Z,22.45
2023-02-14T08:47:45.175Z,25.17
2023-02-14T08:50:14.277Z,31.35
2023-02-14T08:52:41.333Z,25.17
2023-02-14T08:55:08.048Z,26.65
2023-02-14T08:57:34.580Z,25.75
2023-02-14T09:00:01.216Z,32.15
2023-02-14T09:02:27.818Z,27.80
2023-02-14T09:04:54.332Z,27.63
2023-02-14T09:07:20.953Z,25.23
2023-02-14T09:09:47.441Z,25.90
2023-02-14T09:12:14.039Z,26.88
2023-02-14T09:14:45.721Z,27.30
2023-02-14T09:17:13.199Z,28.83
2023-02-14T09:19:39.990Z,25.25
2023-02-14T09:22:07.883Z,26.20
2023-02-14T09:24:35.842Z,27.10
2023-02-14T09:27:02.484Z,33.33
2023-02-14T09:29:30.242Z,25.73
2023-02-14T09:31:58.773Z,28.35
2023-02-14T09:34:44.566Z,22.33
2023-02-14T09:37:12.190Z,24.40
2023-02-14T09:39:39.375Z,26.00
2023-02-14T09:42:27.259Z,25.10
2023-02-14T09:45:01.700Z,22.65
2023-02-14T09:47:37.452Z,24.33
2023-02-14T09:50:07.035Z,23.52
2023-02-14T09:52:34.117Z,23.17
2023-02-14T09:55:01.382Z,24.08
2023-02-14T09:57:39.642Z,23.35
2023-02-14T10:00:34.773Z,27.20
2023-02-14T10:03:05.951Z,25.05
2023-02-14T10:05:37.696Z,25.50
2023-02-14T10:08:34.282Z,25.15
2023-02-14T10:11:04.902Z,24.73
2023-02-14T10:13:49.501Z,27.00
2023-02-14T10:16:27.071Z,22.42
2023-02-14T10:19:02.325Z,26.63
2023-02-14T10:21:34.304Z,24.73
2023-02-14T10:24:06.888Z,25.13
2023-02-14T10:26:38.085Z,27.42
2023-02-14T10:29:11.420Z,31.98
2023-02-14T10:31:43.964Z,28.38
2023-02-14T10:34:18.520Z,27.05
2023-02-14T10:37:20.479Z,26.38
2023-02-14T10:39:59.686Z,25.17
2023-02-14T10:42:42.012Z,25.40
2023-02-14T10:45:17.619Z,26.30
2023-02-14T10:48:02.708Z,31.00
2023-02-14T10:50:39.899Z,27.98
2023-02-14T10:53:22.942Z,29.00
2023-02-14T10:55:57.627Z,28.75
2023-02-14T10:58:27.352Z,26.13
2023-02-14T11:01:00.837Z,26.20
2023-02-14T11:03:28.872Z,29.60
2023-02-14T11:05:55.739Z,28.27
2023-02-14T11:08:28.043Z,30.33
2023-02-14T11:11:04.723Z,27.20
2023-02-14T11:13:39.045Z,30.85
2023-02-14T11:16:10.982Z,30.08
2023-02-14T11:18:40.147Z,29.52
2023-02-14T11:21:13.094Z,26.88
2023-02-14T11:23:44.322Z,30.67
2023-02-14T11:26:47.530Z,32.55
2023-02-14T11:29:16.530Z,33.05
2023-02-14T11:31:43.460Z,26.50
2023-02-14T11:34:33.200Z,29.88
2023-02-14T11:37:00.337Z,31.48
2023-02-14T11:39:29.385Z,30.27
2023-02-14T11:41:59.570Z,33.08
2023-02-14T11:44:28.395Z,32.10
2023-02-14T11:46:56.989Z,29.95
2023-02-14T11:49:31.251Z,30.70
2023-02-14T11:52:00.650Z,33.47
2023-02-14T11:54:34.635Z,32.95
2023-02-14T11:57:12.598Z,33.60
2023-02-14T11:59:49.518Z,34.63
2023-02-14T12:02:25.442Z,30.08
2023-02-14T12:04:55.468Z,29.73
2023-02-14T12:07:26.704Z,31.23
2023-02-14T12:10:17.706Z,28.50
2023-02-14T12:13:09.718Z,30.90
2023-02-14T12:15:49.630Z,31.23
2023-02-14T12:18:34.962Z,31.98
2023-02-14T12:21:18.848Z,34.47
2023-02-14T12:23:59.784Z,28.35
2023-02-14T12:26:32.133Z,31.98
2023-02-14T12:29:02.050Z,30.92
2023-02-14T12:31:29.985Z,31.40
2023-02-14T12:33:56.652Z,34.33
2023-02-14T12:36:47.149Z,29.13
2023-02-14T12:39:58.529Z,31.90
2023-02-14T12:45:17.953Z,30.05
2023-02-14T12:47:58.557Z,31.33
2023-02-14T12:50:31.693Z,30.88
2023-02-14T12:53:28.713Z,32.05
2023-02-14T12:56:07.258Z,29.15
2023-02-14T12:58:43.650Z,30.67
2023-02-14T13:01:38.590Z,29.90
2023-02-14T13:04:26.009Z,31.17
2023-02-14T13:07:04.659Z,29.85
2023-02-14T13:09:45.656Z,30.90
2023-02-14T13:12:30.066Z,30.15
2023-02-14T13:15:16.445Z,28.27
2023-02-14T13:17:55.617Z,29.83
2023-02-14T13:20:42.618Z,32.15
2023-02-14T13:23:17.244Z,32.13
2023-02-14T13:25:50.014Z,31.17
2023-02-14T13:28:17.344Z,32.33
2023-02-14T13:30:43.926Z,26.40
2023-02-14T13:33:22.430Z,25.92
2023-02-14T13:35:49.098Z,24.38
2023-02-14T13:38:17.496Z,26.88
2023-02-14T13:40:44.364Z,27.38
2023-02-14T13:43:11.011Z,28.13
2023-02-14T13:45:40.561Z,27.70
2023-02-14T13:48:12.310Z,29.20
2023-02-14T13:50:40.919Z,24.17
2023-02-14T13:53:12.594Z,25.77
2023-02-14T13:55:45.758Z,26.58
2023-02-14T13:58:17.443Z,28.17
2023-02-14T14:00:46.902Z,32.10
2023-02-14T14:03:36.752Z,29.35
2023-02-14T14:06:09.809Z,30.42
2023-02-14T14:08:41.577Z,27.67
2023-02-14T14:11:33.369Z,32.80
2023-02-14T14:14:02.015Z,30.58
2023-02-14T14:16:33.237Z,34.33
2023-02-14T14:19:07.277Z,28.15
2023-02-14T14:21:35.091Z,27.30
2023-02-14T14:24:26.379Z,26.63
2023-02-14T14:29:41.032Z,26.55
2023-02-14T14:32:18.103Z,25.83
2023-02-14T14:34:55.567Z,23.85
2023-02-14T14:37:25.428Z,26.00
2023-02-14T14:39:57.685Z,25.88
2023-02-14T14:42:26.773Z,26.05
2023-02-14T14:44:57.176Z,26.88
2023-02-14T14:47:26.650Z,27.53
2023-02-14T14:49:55.063Z,25.48
2023-02-14T14:52:30.992Z,26.60
2023-02-14T14:54:58.303Z,26.83
2023-02-14T14:57:25.535Z,26.02
2023-02-14T15:00:07.048Z,26.50
2023-02-14T15:02:33.710Z,26.65
2023-02-14T15:05:18.362Z,26.25
2023-02-14T15:07:47.389Z,27.58
2023-02-14T15:10:36.001Z,28.58
2023-02-14T15:13:25.461Z,26.73
2023-02-14T15:15:52.054Z,26.42
2023-02-14T15:18:20.003Z,28.48
2023-02-14T15:20:51.104Z,27.50
2023-02-14T15:23:25.025Z,28.33
2023-02-14T15:25:52.299Z,29.50
2023-02-14T15:28:32.389Z,28.33
2023-02-14T15:31:05.502Z,30.70
2023-02-14T15:33:33.269Z,28.80
2023-02-14T15:36:06.588Z,28.42
2023-02-14T15:38:37.303Z,29.65
2023-02-14T15:41:04.161Z,26.42
2023-02-14T15:43:33.204Z,28.38
2023-02-14T15:46:38.655Z,31.52
2023-02-14T15:49:13.060Z,27.90
2023-02-14T15:51:40.767Z,28.92
2023-02-14T15:54:19.778Z,29.88
2023-02-14T15:56:49.071Z,29.98
2023-02-14T15:59:18.342Z,30.02
2023-02-14T16:01:53.760Z,27.85
2023-02-14T16:04:29.256Z,28.55
2023-02-14T16:07:33.756Z,29.67
2023-02-14T16:10:20.569Z,30.35
2023-02-14T16:12:57.591Z,28.73
2023-02-14T16:15:35.368Z,30.33
2023-02-14T16:18:07.904Z,31.27
2023-02-14T16:20:41.819Z,33.47
2023-02-14T16:23:29.275Z,30.08
2023-02-14T16:25:58.870Z,29.52
2023-02-14T16:28:28.955Z,29.45
2023-02-14T16:30:57.198Z,33.10
2023-02-14T16:33:30.612Z,29.77
2023-02-14T16:36:06.171Z,29.95
2023-02-14T16:38:35.696Z,29.88
2023-02-14T16:41:03.469Z,29.60
2023-02-14T16:43:30.030Z,30.25
2023-02-14T16:45:56.566Z,31.15
2023-02-14T16:48:23.127Z,32.45
2023-02-14T16:50:49.798Z,32.40
2023-02-14T16:53:24.406Z,30.17
2023-02-14T16:55:52.726Z,32.90
2023-02-14T16:58:20.231Z,33.05
2023-02-14T17:00:46.773Z,32.28
2023-02-14T17:03:13.440Z,31.98
2023-02-14T17:05:40.401Z,31.55
2023-02-14T17:08:11.132Z,32.28
2023-02-14T17:10:38.057Z,34.45
2023-02-14T17:13:05.185Z,35.00
2023-02-14T17:15:32.851Z,33.35
2023-02-14T17:18:07.616Z,33.47
2023-02-14T17:20:37.428Z,33.30
2023-02-14T17:23:03.980Z,33.55
2023-02-14T17:25:30.512Z,35.00
2023-02-14T17:27:57.262Z,45.13
2023-02-14T17:30:23.909Z,33.72
2023-02-14T17:32:50.742Z,33.05
2023-02-14T17:35:17.515Z,32.15
2023-02-14T17:37:44.517Z,28.45
2023-02-14T17:40:11.684Z,29.52
2023-02-14T17:42:39.464Z,31.52
2023-02-14T17:45:06.651Z,30.35
2023-02-14T17:47:33.905Z,31.70
2023-02-14T17:50:00.828Z,30.83
2023-02-14T17:52:29.804Z,30.38
2023-02-14T17:54:56.330Z,28.70
2023-02-14T17:57:22.813Z,33.55
2023-02-14T17:59:49.377Z,30.63
2023-02-14T18:02:16.817Z,28.77
2023-02-14T18:04:43.404Z,32.47
2023-02-14T18:07:10.104Z,29.70
2023-02-14T18:09:36.599Z,31.85
2023-02-14T18:12:04.120Z,29.80
2023-02-14T18:14:31.463Z,29.40
2023-02-14T18:16:58.102Z,28.77
2023-02-14T18:19:24.727Z,30.25
2023-02-14T18:21:51.313Z,30.70
2023-02-14T18:24:18.144Z,30.75
2023-02-14T18:26:44.791Z,29.95
2023-02-14T18:29:12.709Z,28.08
2023-02-14T18:31:42.063Z,31.73
2023-02-14T18:34:09.077Z,27.88
2023-02-14T18:36:37.067Z,30.20
2023-02-14T18:39:04.063Z,32.13
2023-02-14T18:41:30.712Z,30.45
2023-02-14T18:43:57.235Z,29.15
2023-02-14T18:49:30.477Z,27.30
2023-02-14T18:51:58.754Z,27.92
2023-02-14T18:54:25.294Z,26.23
2023-02-14T18:56:51.792Z,27.02
2023-02-14T18:59:18.339Z,27.58
2023-02-14T19:01:45.701Z,27.48
2023-02-14T19:04:12.877Z,27.85
2023-02-14T19:06:41.007Z,32.03
2023-02-14T19:09:10.314Z,28.63
2023-02-14T19:11:37.179Z,29.08
2023-02-14T19:14:09.361Z,29.25
2023-02-14T19:16:39.083Z,29.25
2023-02-14T19:19:05.633Z,26.85
2023-02-14T19:21:34.076Z,29.35
2023-02-14T19:24:02.128Z,30.00
2023-02-14T19:26:32.804Z,27.33
2023-02-14T19:29:02.109Z,28.20
2023-02-14T19:31:29.477Z,27.58
2023-02-14T19:33:56.098Z,29.20
2023-02-14T19:36:23.657Z,30.80
2023-02-14T19:38:51.409Z,27.77
2023-02-14T19:41:31.047Z,30.38
2023-02-14T19:43:58.692Z,28.52
2023-02-14T19:46:25.936Z,31.20
2023-02-14T19:48:52.461Z,30.83
2023-02-14T19:51:25.684Z,29.40
2023-02-14T19:53:52.437Z,29.98
2023-02-14T19:56:23.282Z,30.45
2023-02-14T19:58:50.898Z,28.83
2023-02-14T20:01:29.949Z,32.95
2023-02-14T20:03:56.901Z,30.58
2023-02-14T20:06:25.380Z,29.88
2023-02-14T20:08:52.351Z,29.30
2023-02-14T20:11:46.270Z,29.05
2023-02-14T20:14:13.941Z,27.88
2023-02-14T20:16:40.492Z,27.10
2023-02-14T20:19:13.575Z,25.90
2023-02-14T20:21:41.913Z,28.38
2023-02-14T20:24:08.994Z,26.63
2023-02-14T20:26:37.105Z,27.35
2023-02-14T20:29:04.883Z,28.63
2023-02-14T20:31:35.146Z,28.23
2023-02-14T20:34:02.146Z,25.75
2023-02-14T20:36:29.105Z,26.08
2023-02-14T20:38:59.366Z,28.50
2023-02-14T20:41:27.602Z,28.85
2023-02-14T20:43:55.032Z,29.88
2023-02-14T20:46:22.523Z,27.17
2023-02-14T20:48:50.935Z,26.25
2023-02-14T20:51:19.352Z,26.95
2023-02-14T20:53:46.316Z,30.48
2023-02-14T20:56:13.791Z,29.88
2023-02-14T20:58:40.762Z,28.15
2023-02-14T21:01:13.215Z,30.65
2023-02-14T21:03:40.942Z,31.70
2023-02-14T21:06:11.479Z,29.23
2023-02-14T21:08:38.552Z,32.78
2023-02-14T21:11:06.217Z,32.70
2023-02-14T21:13:33.315Z,34.25
2023-02-14T21:16:04.565Z,29.30
2023-02-14T21:18:32.411Z,29.00
2023-02-14T21:21:15.709Z,32.92
2023-02-14T21:23:42.207Z,30.05
2023-02-14T21:26:08.928Z,35.17
2023-02-14T21:28:35.724Z,36.30
2023-02-14T21:31:08.128Z,36.53
2023-02-14T21:33:34.943Z,39.20
2023-02-14T21:36:11.802Z,34.83
2023-02-14T21:38:38.534Z,36.00
2023-02-14T21:41:08.298Z,38.25
2023-02-14T21:43:36.342Z,35.17
2023-02-14T21:46:05.205Z,40.13
2023-02-14T21:48:50.879Z,39.50
2023-02-14T21:51:17.720Z,39.10
2023-02-14T21:53:44.623Z,38.92
2023-02-14T21:56:15.098Z,41.15
2023-02-14T21:58:43.843Z,42.40
2023-02-14T22:01:18.814Z,37.35
2023-02-14T22:03:45.408Z,42.35
2023-02-14T22:06:14.715Z,40.22
2023-02-14T22:08:42.105Z,39.72
2023-02-14T22:11:11.769Z,40.22
2023-02-14T22:13:38.530Z,38.38
2023-02-14T22:16:15.819Z,35.70
2023-02-14T22:18:42.682Z,40.83
2023-02-14T22:21:11.937Z,39.08
2023-02-14T22:23:38.711Z,38.95
2023-02-14T22:26:10.396Z,39.20
2023-02-14T22:28:36.924Z,40.33
2023-02-14T22:31:04.106Z,39.42
2023-02-14T22:33:30.973Z,38.95
2023-02-14T22:35:59.382Z,36.15
2023-02-14T22:38:26.218Z,38.53
2023-02-14T22:40:52.712Z,37.10
2023-02-14T22:43:19.272Z,38.53
2023-02-14T22:45:45.795Z,35.92
2023-02-14T22:48:12.272Z,38.05
2023-02-14T22:50:38.769Z,39.38
2023-02-14T22:53:05.289Z,36.08
2023-02-14T22:55:31.819Z,35.35
2023-02-14T22:57:58.386Z,35.25
2023-02-14T23:00:25.257Z,35.55
2023-02-14T23:02:51.866Z,34.92
2023-02-14T23:05:18.405Z,35.78
2023-02-14T23:07:44.959Z,37.72
2023-02-14T23:10:11.497Z,38.00
2023-02-14T23:12:56.658Z,38.83
2023-02-14T23:15:41.685Z,37.50
2023-02-14T23:18:31.216Z,35.40
2023-02-14T23:21:16.366Z,37.63
2023-02-14T23:23:42.957Z,39.45
2023-02-14T23:26:09.506Z,34.65
2023-02-14T23:28:36.122Z,41.67
2023-02-14T23:31:02.831Z,39.83
2023-02-14T23:33:29.331Z,40.20
2023-02-14T23:35:55.883Z,38.08
2023-02-14T23:38:22.430Z,35.33
2023-02-14T23:41:18.208Z,37.42
2023-02-14T23:43:44.852Z,37.85
2023-02-14T23:46:11.530Z,37.72
2023-02-14T23:48:38.033Z,39.58
2023-02-14T23:51:05.006Z,38.00
2023-02-14T23:53:31.516Z,43.25
2023-02-14T23:56:01.717Z,37.30
2023-02-14T23:58:28.506Z,37.45
