createdAt,value
2019-05-14T00:01:25.087Z,69.86
2019-05-14T00:03:58.801Z,69.85
2019-05-14T00:06:31.131Z,69.78
2019-05-14T00:09:03.011Z,70.10
2019-05-14T00:11:36.581Z,70.74
2019-05-14T00:14:11.448Z,69.19
2019-05-14T00:16:43.702Z,70.07
2019-05-14T00:19:15.687Z,68.78
2019-05-14T00:21:47.572Z,70.13
2019-05-14T00:24:19.114Z,69.68
2019-05-14T00:26:51.874Z,69.41
2019-05-14T00:29:23.523Z,69.95
2019-05-14T00:31:56.982Z,69.35
2019-05-14T00:34:51.449Z,69.56
2019-05-14T00:37:24.289Z,70.10
2019-05-14T00:39:57.203Z,70.81
2019-05-14T00:42:28.877Z,70.80
2019-05-14T00:45:03.370Z,69.60
2019-05-14T00:47:38.330Z,69.93
2019-05-14T00:50:12.983Z,69.99
2019-05-14T00:52:46.368Z,70.49
2019-05-14T00:55:22.096Z,68.50
2019-05-14T00:57:52.842Z,68.00
2019-05-14T01:00:28.519Z,68.70
2019-05-14T01:03:03.294Z,68.91
2019-05-14T01:05:35.082Z,68.28
2019-05-14T01:08:09.181Z,67.91
2019-05-14T01:10:44.441Z,68.20
2019-05-14T01:13:15.937Z,68.48
2019-05-14T01:15:52.184Z,68.46
2019-05-14T01:18:26.768Z,68.27
2019-05-14T01:21:01.306Z,68.07
2019-05-14T01:23:32.687Z,67.77
2019-05-14T01:26:05.780Z,68.75
2019-05-14T01:28:38.812Z,68.12
2019-05-14T01:31:14.768Z,67.92
2019-05-14T01:34:08.527Z,67.55
2019-05-14T01:36:42.466Z,67.98
2019-05-14T01:39:15.318Z,67.64
2019-05-14T01:41:51.501Z,67.65
2019-05-14T01:44:22.617Z,67.39
2019-05-14T01:46:55.149Z,68.08
2019-05-14T01:49:27.910Z,68.98
2019-05-14T01:52:01.766Z,69.95
2019-05-14T01:54:35.314Z,70.42
2019-05-14T01:59:42.872Z,70.96
2019-05-14T02:02:15.359Z,71.02
2019-05-14T02:04:48.460Z,71.10
2019-05-14T02:07:22.139Z,71.08
2019-05-14T02:09:55.130Z,71.04
2019-05-14T02:12:31.560Z,70.63
2019-05-14T02:15:04.517Z,70.97
2019-05-14T02:17:37.614Z,70.23
2019-05-14T02:20:09.718Z,70.21
2019-05-14T02:22:42.756Z,69.70
2019-05-14T02:25:17.784Z,70.27
2019-05-14T02:27:51.779Z,70.07
2019-05-14T02:30:33.309Z,69.26
2019-05-14T02:32:59.592Z,69.37
2019-05-14T02:35:34.319Z,69.27
2019-05-14T02:38:05.901Z,69.57
2019-05-14T02:40:40.567Z,69.57
2019-05-14T02:43:12.536Z,69.24
2019-05-14T02:46:01.965Z,69.15
2019-05-14T02:48:20.255Z,68.75
2019-05-14T02:50:51.797Z,69.59
2019-05-14T02:53:23.383Z,70.00
2019-05-14T02:55:59.546Z,69.66
2019-05-14T02:58:31.232Z,69.12
2019-05-14T03:01:03.354Z,68.93
2019-05-14T03:03:40.189Z,68.49
2019-05-14T03:06:11.629Z,68.62
2019-05-14T03:08:44.615Z,68.62
2019-05-14T03:11:20.131Z,69.25
2019-05-14T03:13:53.366Z,69.37
2019-05-14T03:16:34.590Z,69.75
2019-05-14T03:19:03.289Z,70.33
2019-05-14T03:21:39.549Z,69.65
2019-05-14T03:24:13.071Z,69.16
2019-05-14T03:26:46.269Z,69.26
2019-05-14T03:29:25.790Z,69.56
2019-05-14T03:31:55.797Z,69.54
2019-05-14T03:34:32.232Z,69.51
2019-05-14T03:37:03.780Z,69.86
2019-05-14T03:39:35.080Z,69.76
2019-05-14T03:42:09.548Z,70.32
2019-05-14T03:44:41.197Z,70.97
2019-05-14T03:47:15.720Z,70.96
2019-05-14T03:49:49.829Z,71.03
2019-05-14T03:52:21.656Z,71.24
2019-05-14T03:54:53.015Z,71.48
2019-05-14T03:57:25.322Z,71.90
2019-05-14T03:59:59.805Z,71.35
2019-05-14T04:02:31.073Z,71.27
2019-05-14T04:05:05.551Z,71.02
2019-05-14T04:07:39.921Z,69.99
2019-05-14T04:10:12.102Z,69.84
2019-05-14T04:12:49.151Z,70.12
2019-05-14T04:15:25.634Z,69.53
2019-05-14T04:17:59.658Z,69.88
2019-05-14T04:20:35.220Z,69.56
2019-05-14T04:23:09.627Z,69.75
2019-05-14T04:25:43.101Z,69.26
2019-05-14T04:28:19.414Z,68.81
2019-05-14T04:31:11.903Z,69.21
2019-05-14T04:33:49.701Z,69.49
2019-05-14T04:36:22.941Z,69.48
2019-05-14T04:39:14.906Z,68.70
2019-05-14T04:41:49.892Z,68.79
2019-05-14T04:44:22.033Z,68.88
2019-05-14T04:47:21.490Z,68.71
2019-05-14T04:49:40.335Z,68.85
2019-05-14T04:52:12.959Z,68.82
2019-05-14T04:54:45.954Z,68.31
2019-05-14T04:57:20.310Z,67.50
2019-05-14T04:59:51.237Z,66.86
2019-05-14T05:02:23.063Z,66.08
2019-05-14T05:04:54.461Z,65.67
2019-05-14T05:07:29.863Z,66.06
2019-05-14T05:10:01.228Z,63.98
2019-05-14T05:12:33.551Z,62.63
2019-05-14T05:15:10.277Z,61.86
2019-05-14T05:17:48.543Z,62.73
2019-05-14T05:20:19.343Z,63.74
2019-05-14T05:22:50.044Z,62.63
2019-05-14T05:25:21.704Z,62.40
2019-05-14T05:27:56.430Z,61.23
2019-05-14T05:30:29.460Z,60.29
2019-05-14T05:33:01.010Z,59.90
2019-05-14T05:35:33.465Z,60.86
2019-05-14T05:38:04.866Z,61.80
2019-05-14T05:40:39.180Z,62.95
2019-05-14T05:43:12.903Z,63.14
2019-05-14T05:45:56.291Z,62.95
2019-05-14T05:48:28.973Z,63.08
2019-05-14T05:51:01.936Z,63.82
2019-05-14T05:53:34.030Z,64.70
2019-05-14T05:56:05.416Z,64.55
2019-05-14T05:58:39.785Z,63.67
2019-05-14T06:01:10.758Z,63.96
2019-05-14T06:03:42.145Z,64.77
2019-05-14T06:06:13.979Z,63.72
2019-05-14T06:08:45.267Z,64.18
2019-05-14T06:11:19.427Z,63.76
2019-05-14T06:13:51.529Z,64.30
2019-05-14T06:16:22.864Z,64.04
2019-05-14T06:18:55.656Z,64.15
2019-05-14T06:21:29.201Z,64.23
2019-05-14T06:24:02.856Z,63.63
2019-05-14T06:26:34.677Z,64.13
2019-05-14T06:29:08.456Z,63.70
2019-05-14T06:31:41.285Z,63.34
2019-05-14T06:34:14.316Z,62.48
2019-05-14T06:36:48.359Z,62.66
2019-05-14T06:39:19.448Z,62.91
2019-05-14T06:41:52.336Z,64.26
2019-05-14T06:44:23.797Z,62.87
2019-05-14T06:46:55.154Z,62.47
2019-05-14T06:49:29.118Z,64.05
2019-05-14T06:52:01.729Z,63.13
2019-05-14T06:54:38.472Z,62.65
2019-05-14T06:57:09.479Z,63.25
2019-05-14T06:59:40.834Z,63.71
2019-05-14T07:02:12.830Z,63.37
2019-05-14T07:04:44.916Z,64.30
2019-05-14T07:07:16.320Z,63.14
2019-05-14T07:09:48.813Z,62.10
2019-05-14T07:12:20.156Z,61.16
2019-05-14T07:15:13.796Z,58.86
2019-05-14T07:17:48.650Z,58.60
2019-05-14T07:20:20.093Z,59.85
2019-05-14T07:22:51.507Z,59.48
2019-05-14T07:25:23.899Z,58.28
2019-05-14T07:27:55.360Z,60.30
2019-05-14T07:30:29.038Z,60.10
2019-05-14T07:32:59.916Z,59.58
2019-05-14T07:35:31.916Z,60.19
2019-05-14T07:38:04.037Z,59.37
2019-05-14T07:40:38.586Z,58.11
2019-05-14T07:43:09.015Z,59.91
2019-05-14T07:45:41.639Z,60.41
2019-05-14T07:48:13.348Z,59.61
2019-05-14T07:50:48.172Z,60.53
2019-05-14T07:53:18.205Z,60.85
2019-05-14T07:55:49.547Z,61.34
2019-05-14T07:58:24.114Z,62.37
2019-05-14T08:00:55.604Z,62.46
2019-05-14T08:03:28.546Z,60.85
2019-05-14T08:06:00.436Z,61.29
2019-05-14T08:08:35.063Z,60.21
2019-05-14T08:11:08.441Z,57.94
2019-05-14T08:13:40.990Z,57.75
2019-05-14T08:16:12.967Z,54.49
2019-05-14T08:18:45.270Z,54.80
2019-05-14T08:21:19.370Z,53.14
2019-05-14T08:23:54.385Z,55.32
2019-05-14T08:26:26.272Z,57.31
2019-05-14T08:28:59.179Z,59.03
2019-05-14T08:31:31.474Z,55.70
2019-05-14T08:34:04.658Z,54.96
2019-05-14T08:36:39.242Z,57.24
2019-05-14T08:39:14.206Z,58.73
2019-05-14T08:41:55.814Z,60.49
2019-05-14T08:44:30.682Z,59.66
2019-05-14T08:48:04.215Z,61.31
2019-05-14T08:50:09.349Z,60.24
2019-05-14T08:52:48.291Z,61.57
2019-05-14T08:55:19.713Z,60.93
2019-05-14T08:58:01.922Z,60.38
2019-05-14T09:00:35.840Z,59.56
2019-05-14T09:03:09.192Z,61.04
2019-05-14T09:05:43.861Z,60.88
2019-05-14T09:08:19.281Z,58.64
2019-05-14T09:10:50.867Z,57.04
2019-05-14T09:13:25.925Z,58.26
2019-05-14T09:15:59.147Z,57.93
2019-05-14T09:18:33.932Z,58.15
2019-05-14T09:21:08.448Z,59.69
2019-05-14T09:23:39.663Z,61.14
2019-05-14T09:26:11.278Z,59.81
2019-05-14T09:28:42.928Z,59.36
2019-05-14T09:31:15.489Z,59.96
2019-05-14T09:33:49.563Z,59.85
2019-05-14T09:36:24.200Z,59.27
2019-05-14T09:38:58.535Z,59.23
2019-05-14T09:41:31.822Z,60.14
2019-05-14T09:44:04.174Z,58.53
2019-05-14T09:46:38.642Z,59.99
2019-05-14T09:49:09.806Z,59.64
2019-05-14T09:51:42.781Z,58.78
2019-05-14T09:54:19.147Z,58.43
2019-05-14T09:56:52.946Z,57.79
2019-05-14T09:59:27.875Z,56.60
2019-05-14T10:01:59.658Z,56.25
2019-05-14T10:04:33.338Z,56.50
2019-05-14T10:07:05.490Z,56.85
2019-05-14T10:09:39.051Z,57.13
2019-05-14T10:12:10.856Z,54.81
2019-05-14T10:14:43.597Z,56.43
2019-05-14T10:17:19.151Z,54.78
2019-05-14T10:19:50.753Z,55.64
2019-05-14T10:22:23.871Z,56.12
2019-05-14T10:24:58.251Z,56.07
2019-05-14T10:27:31.596Z,55.63
2019-05-14T10:30:03.657Z,55.10
2019-05-14T10:32:41.715Z,55.51
2019-05-14T10:35:15.720Z,55.56
2019-05-14T10:37:48.627Z,53.73
2019-05-14T10:40:41.443Z,51.42
2019-05-14T10:43:33.623Z,53.63
2019-05-14T10:46:05.482Z,54.73
2019-05-14T10:48:39.320Z,56.05
2019-05-14T10:51:13.529Z,55.84
2019-05-14T10:53:48.520Z,53.05
2019-05-14T10:56:21.931Z,51.32
2019-05-14T10:58:54.384Z,51.23
2019-05-14T11:01:28.252Z,51.69
2019-05-14T11:03:59.063Z,51.94
2019-05-14T11:06:31.862Z,52.96
2019-05-14T11:09:05.391Z,54.72
2019-05-14T11:11:58.885Z,56.54
2019-05-14T11:14:50.133Z,56.80
2019-05-14T11:17:41.581Z,57.64
2019-05-14T11:20:31.184Z,57.75
2019-05-14T11:25:54.772Z,55.96
2019-05-14T11:28:35.645Z,55.57
2019-05-14T11:31:19.599Z,55.24
2019-05-14T11:33:53.529Z,55.44
2019-05-14T11:36:50.051Z,56.21
2019-05-14T11:39:20.819Z,55.37
2019-05-14T11:41:55.802Z,56.38
2019-05-14T11:44:29.292Z,55.39
2019-05-14T11:47:02.769Z,56.20
2019-05-14T11:49:34.486Z,56.21
2019-05-14T11:52:11.072Z,56.82
2019-05-14T11:54:40.918Z,56.66
2019-05-14T11:57:13.163Z,55.21
2019-05-14T11:59:46.134Z,55.59
2019-05-14T12:02:19.993Z,55.31
2019-05-14T12:04:51.920Z,54.18
2019-05-14T12:07:23.463Z,53.37
2019-05-14T12:09:56.163Z,54.69
2019-05-14T12:12:28.841Z,53.95
2019-05-14T12:15:01.749Z,54.81
2019-05-14T12:17:39.369Z,52.96
2019-05-14T12:20:14.947Z,53.92
2019-05-14T12:22:48.704Z,54.77
2019-05-14T12:25:21.920Z,55.30
2019-05-14T12:27:59.158Z,55.53
2019-05-14T12:30:34.956Z,53.79
2019-05-14T12:33:07.582Z,53.65
2019-05-14T12:35:40.204Z,54.91
2019-05-14T12:38:11.927Z,55.52
2019-05-14T12:40:43.508Z,55.66
2019-05-14T12:43:15.661Z,55.50
2019-05-14T12:45:50.204Z,57.41
2019-05-14T12:48:22.874Z,56.93
2019-05-14T12:50:54.268Z,57.50
2019-05-14T12:53:48.811Z,57.81
2019-05-14T12:56:22.204Z,56.21
2019-05-14T12:58:58.110Z,55.30
2019-05-14T13:01:29.454Z,57.16
2019-05-14T13:04:01.187Z,55.65
2019-05-14T13:06:33.244Z,55.59
2019-05-14T13:09:05.784Z,55.25
2019-05-14T13:11:41.352Z,54.63
2019-05-14T13:14:10.694Z,53.78
2019-05-14T13:16:42.086Z,55.97
2019-05-14T13:19:13.983Z,57.29
2019-05-14T13:21:45.332Z,56.56
2019-05-14T13:24:18.510Z,57.36
2019-05-14T13:26:51.349Z,57.10
2019-05-14T13:29:28.751Z,57.52
2019-05-14T13:32:03.033Z,58.95
2019-05-14T13:34:35.069Z,56.68
2019-05-14T13:37:21.651Z,56.71
2019-05-14T13:39:59.653Z,56.60
2019-05-14T13:42:33.135Z,56.05
2019-05-14T13:45:10.652Z,56.66
2019-05-14T13:47:44.471Z,56.63
2019-05-14T13:50:19.426Z,57.30
2019-05-14T13:56:09.322Z,59.45
2019-05-14T13:58:43.900Z,59.07
2019-05-14T14:01:15.676Z,59.50
2019-05-14T14:04:02.219Z,60.12
2019-05-14T14:06:21.077Z,59.60
2019-05-14T14:08:54.150Z,60.54
2019-05-14T14:11:25.852Z,59.54
2019-05-14T14:14:01.097Z,59.63
2019-05-14T14:16:39.546Z,59.40
2019-05-14T14:19:13.416Z,59.32
2019-05-14T14:21:49.478Z,59.92
2019-05-14T14:24:23.870Z,59.74
2019-05-14T14:27:02.911Z,59.79
2019-05-14T14:29:39.343Z,61.52
2019-05-14T14:32:31.502Z,62.18
2019-05-14T14:35:08.960Z,61.08
2019-05-14T14:37:43.739Z,61.56
2019-05-14T14:40:22.191Z,62.08
2019-05-14T14:42:59.365Z,62.64
2019-05-14T14:45:32.402Z,62.93
2019-05-14T14:48:12.152Z,63.31
2019-05-14T14:50:45.661Z,63.02
2019-05-14T14:53:40.935Z,63.44
2019-05-14T14:56:00.398Z,62.82
2019-05-14T14:58:34.820Z,62.55
2019-05-14T15:01:08.773Z,62.01
2019-05-14T15:03:43.366Z,62.55
2019-05-14T15:06:30.340Z,61.69
2019-05-14T15:09:02.341Z,62.64
2019-05-14T15:11:35.726Z,62.41
2019-05-14T15:14:08.762Z,62.29
2019-05-14T15:16:42.270Z,62.85
2019-05-14T15:19:14.253Z,63.16
2019-05-14T15:21:48.928Z,63.56
2019-05-14T15:24:20.370Z,63.65
2019-05-14T15:26:52.591Z,64.29
2019-05-14T15:29:28.440Z,63.27
2019-05-14T15:34:55.131Z,61.02
2019-05-14T15:37:28.620Z,62.59
2019-05-14T15:40:04.450Z,62.79
2019-05-14T15:42:39.470Z,61.84
2019-05-14T15:45:12.997Z,62.05
2019-05-14T15:47:44.551Z,61.17
2019-05-14T15:50:20.066Z,61.90
2019-05-14T15:52:52.479Z,62.23
2019-05-14T15:55:26.173Z,61.28
2019-05-14T15:57:59.148Z,60.11
2019-05-14T16:00:30.731Z,60.14
2019-05-14T16:03:03.096Z,59.39
2019-05-14T16:05:40.092Z,59.55
2019-05-14T16:08:11.989Z,60.21
2019-05-14T16:10:44.153Z,60.46
2019-05-14T16:13:36.459Z,60.23
2019-05-14T16:16:10.648Z,60.58
2019-05-14T16:18:44.647Z,62.07
2019-05-14T16:21:18.051Z,62.11
2019-05-14T16:23:50.053Z,63.91
2019-05-14T16:26:22.520Z,63.72
2019-05-14T16:28:59.309Z,63.77
2019-05-14T16:31:31.493Z,64.91
2019-05-14T16:34:04.897Z,65.99
2019-05-14T16:36:41.383Z,64.55
2019-05-14T16:39:12.105Z,65.07
2019-05-14T16:41:43.426Z,63.98
2019-05-14T16:44:14.731Z,65.30
2019-05-14T16:46:45.987Z,65.17
2019-05-14T16:49:18.471Z,66.53
2019-05-14T16:51:50.057Z,68.56
2019-05-14T16:54:21.592Z,66.10
2019-05-14T16:56:53.660Z,66.09
2019-05-14T16:59:25.258Z,65.14
2019-05-14T17:01:58.467Z,64.74
2019-05-14T17:04:29.977Z,64.00
2019-05-14T17:07:04.192Z,64.04
2019-05-14T17:09:38.325Z,65.63
2019-05-14T17:12:09.142Z,65.69
2019-05-14T17:14:41.307Z,64.22
2019-05-14T17:17:13.305Z,62.14
2019-05-14T17:19:44.479Z,63.60
2019-05-14T17:22:27.784Z,62.83
2019-05-14T17:24:49.179Z,62.35
2019-05-14T17:27:21.604Z,63.55
2019-05-14T17:29:53.427Z,63.02
2019-05-14T17:32:26.320Z,62.74
2019-05-14T17:34:57.903Z,61.96
2019-05-14T17:37:29.058Z,63.20
2019-05-14T17:40:01.453Z,62.90
2019-05-14T17:42:35.149Z,62.08
2019-05-14T17:45:12.019Z,62.44
2019-05-14T17:47:44.549Z,62.26
2019-05-14T17:50:18.385Z,60.73
2019-05-14T17:52:56.480Z,61.77
2019-05-14T17:55:22.807Z,62.20
2019-05-14T17:57:59.125Z,62.87
2019-05-14T18:00:29.941Z,61.51
2019-05-14T18:03:01.378Z,62.51
2019-05-14T18:05:35.596Z,62.06
2019-05-14T18:08:09.146Z,62.27
2019-05-14T18:10:40.397Z,63.35
2019-05-14T18:13:33.058Z,63.73
2019-05-14T18:16:09.526Z,62.66
2019-05-14T18:18:40.970Z,63.22
2019-05-14T18:21:13.802Z,64.77
2019-05-14T18:24:06.155Z,64.84
2019-05-14T18:26:39.282Z,63.89
2019-05-14T18:29:11.758Z,64.37
2019-05-14T18:31:45.214Z,65.39
2019-05-14T18:34:16.158Z,64.25
2019-05-14T18:36:48.910Z,65.01
2019-05-14T18:39:21.961Z,65.04
2019-05-14T18:41:53.392Z,64.35
2019-05-14T18:44:28.363Z,64.53
2019-05-14T18:46:59.483Z,64.43
2019-05-14T18:49:32.830Z,65.13
2019-05-14T18:52:05.288Z,65.15
2019-05-14T18:54:38.749Z,65.93
2019-05-14T18:57:12.271Z,66.59
2019-05-14T18:59:43.804Z,65.07
2019-05-14T19:02:18.299Z,65.17
2019-05-14T19:04:50.421Z,65.51
2019-05-14T19:07:23.158Z,66.00
2019-05-14T19:09:58.653Z,65.87
2019-05-14T19:12:30.118Z,65.66
2019-05-14T19:15:01.746Z,65.78
2019-05-14T19:17:34.660Z,65.94
2019-05-14T19:20:08.980Z,66.01
2019-05-14T19:22:40.229Z,65.55
2019-05-14T19:25:12.402Z,65.93
2019-05-14T19:27:44.901Z,67.59
2019-05-14T19:30:19.755Z,66.71
2019-05-14T19:32:51.289Z,66.76
2019-05-14T19:35:23.044Z,67.02
2019-05-14T19:37:54.763Z,67.78
2019-05-14T19:40:28.204Z,68.46
2019-05-14T19:43:01.485Z,67.81
2019-05-14T19:45:33.378Z,67.17
2019-05-14T19:48:08.006Z,67.24
2019-05-14T19:50:39.026Z,68.13
2019-05-14T19:53:11.932Z,68.81
2019-05-14T19:55:45.430Z,69.82
2019-05-14T19:58:20.233Z,69.72
2019-05-14T20:00:50.268Z,69.10
2019-05-14T20:03:23.223Z,68.64
2019-05-14T20:05:54.662Z,69.42
2019-05-14T20:08:29.546Z,68.71
2019-05-14T20:11:01.113Z,69.17
2019-05-14T20:13:34.193Z,69.26
2019-05-14T20:16:05.529Z,69.36
2019-05-14T20:18:38.307Z,69.63
2019-05-14T20:21:09.908Z,69.18
2019-05-14T20:23:41.318Z,68.29
2019-05-14T20:26:14.311Z,68.85
2019-05-14T20:28:48.211Z,68.28
2019-05-14T20:31:19.671Z,68.80
2019-05-14T20:33:53.972Z,68.66
2019-05-14T20:36:28.055Z,69.07
2019-05-14T20:38:59.054Z,70.30
2019-05-14T20:41:30.356Z,70.65
2019-05-14T20:44:01.711Z,71.09
2019-05-14T20:46:33.134Z,70.93
2019-05-14T20:49:04.560Z,69.79
2019-05-14T20:51:38.658Z,70.36
2019-05-14T20:54:10.426Z,69.95
2019-05-14T20:56:41.878Z,69.23
2019-05-14T20:59:13.826Z,69.08
2019-05-14T21:01:45.101Z,69.23
2019-05-14T21:04:18.696Z,69.49
2019-05-14T21:06:49.333Z,69.82
2019-05-14T21:09:25.238Z,70.62
2019-05-14T21:11:57.241Z,71.07
2019-05-14T21:14:31.557Z,71.14
2019-05-14T21:17:03.702Z,71.90
2019-05-14T21:19:35.071Z,71.87
2019-05-14T21:22:08.375Z,71.78
2019-05-14T21:24:40.135Z,71.18
2019-05-14T21:27:13.564Z,71.96
2019-05-14T21:29:44.883Z,71.74
2019-05-14T21:32:16.201Z,72.49
2019-05-14T21:34:49.169Z,72.77
2019-05-14T21:37:22.065Z,72.85
2019-05-14T21:39:53.707Z,71.67
2019-05-14T21:42:25.498Z,70.60
2019-05-14T21:44:58.407Z,71.71
2019-05-14T21:47:32.328Z,72.10
2019-05-14T21:50:05.295Z,72.63
2019-05-14T21:52:42.192Z,72.03
2019-05-14T21:55:15.270Z,72.53
2019-05-14T21:57:57.170Z,72.55
2019-05-14T22:00:32.453Z,72.83
2019-05-14T22:03:10.055Z,73.56
2019-05-14T22:05:40.045Z,73.82
2019-05-14T22:08:12.539Z,74.10
2019-05-14T22:10:44.580Z,73.73
2019-05-14T22:13:15.731Z,73.68
2019-05-14T22:15:49.390Z,73.75
2019-05-14T22:18:22.041Z,74.01
2019-05-14T22:20:54.968Z,74.86
2019-05-14T22:23:29.346Z,75.05
2019-05-14T22:26:01.153Z,75.46
2019-05-14T22:28:34.017Z,75.17
2019-05-14T22:31:09.126Z,75.34
2019-05-14T22:33:41.149Z,75.26
2019-05-14T22:36:12.917Z,74.85
2019-05-14T22:38:44.150Z,74.22
2019-05-14T22:41:38.360Z,74.44
2019-05-14T22:44:11.870Z,74.69
2019-05-14T22:46:43.207Z,73.85
2019-05-14T22:49:14.972Z,73.23
2019-05-14T22:51:49.279Z,73.70
2019-05-14T22:54:21.086Z,73.42
2019-05-14T22:56:58.978Z,73.50
2019-05-14T22:59:33.992Z,73.81
2019-05-14T23:02:08.457Z,73.80
2019-05-14T23:04:39.350Z,73.80
2019-05-14T23:07:14.498Z,73.28
2019-05-14T23:09:48.229Z,72.71
2019-05-14T23:12:21.141Z,72.83
2019-05-14T23:14:55.495Z,73.56
2019-05-14T23:17:28.071Z,73.74
2019-05-14T23:20:01.658Z,74.20
2019-05-14T23:22:53.865Z,74.65
2019-05-14T23:25:25.695Z,75.12
2019-05-14T23:27:59.142Z,75.25
2019-05-14T23:30:34.863Z,75.81
2019-05-14T23:33:07.684Z,75.64
2019-05-14T23:35:40.777Z,75.96
2019-05-14T23:38:14.749Z,75.82
2019-05-14T23:40:49.299Z,75.22
2019-05-14T23:43:21.671Z,75.75
2019-05-14T23:45:55.180Z,75.47
2019-05-14T23:48:28.041Z,75.80
2019-05-14T23:51:00.086Z,76.04
2019-05-14T23:53:34.640Z,76.25
2019-05-14T23:56:08.656Z,76.35
2019-05-14T23:58:54.247Z,76.81
