createdAt,value
2019-05-13T00:00:17.619Z,5.30
2019-05-13T00:03:07.343Z,5.30
2019-05-13T00:05:57.004Z,5.30
2019-05-13T00:08:46.075Z,5.20
2019-05-13T00:11:34.940Z,5.20
2019-05-13T00:14:24.391Z,5.20
2019-05-13T00:17:14.699Z,5.20
2019-05-13T00:20:05.789Z,5.10
2019-05-13T00:22:54.990Z,5.10
2019-05-13T00:25:44.565Z,5.10
2019-05-13T00:28:34.506Z,5.00
2019-05-13T00:31:24.254Z,5.10
2019-05-13T00:34:14.321Z,5.10
2019-05-13T00:37:11.253Z,5.10
2019-05-13T00:39:54.421Z,5.10
2019-05-13T00:42:44.476Z,5.10
2019-05-13T00:45:34.214Z,5.10
2019-05-13T00:48:23.476Z,5.20
2019-05-13T00:51:14.131Z,5.20
2019-05-13T00:54:04.312Z,5.20
2019-05-13T00:56:54.789Z,5.10
2019-05-13T00:59:44.491Z,5.10
2019-05-13T01:02:33.968Z,5.10
2019-05-13T01:05:23.414Z,5.00
2019-05-13T01:08:14.551Z,5.00
2019-05-13T01:11:04.545Z,5.00
2019-05-13T01:13:53.720Z,5.00
2019-05-13T01:16:44.332Z,4.90
2019-05-13T01:19:34.502Z,5.00
2019-05-13T01:22:24.186Z,4.90
2019-05-13T01:25:14.579Z,4.90
2019-05-13T01:28:04.826Z,4.90
2019-05-13T01:30:54.517Z,4.80
2019-05-13T01:33:44.612Z,4.80
2019-05-13T01:36:34.125Z,4.80
2019-05-13T01:39:24.392Z,4.80
2019-05-13T01:42:13.738Z,4.80
2019-05-13T01:45:04.754Z,4.80
2019-05-13T01:47:54.520Z,4.80
2019-05-13T01:50:44.661Z,4.80
2019-05-13T01:53:34.557Z,4.70
2019-05-13T01:56:23.711Z,4.70
2019-05-13T01:59:15.184Z,4.70
2019-05-13T02:02:04.466Z,4.70
2019-05-13T02:04:53.474Z,4.70
2019-05-13T02:07:54.503Z,4.60
2019-05-13T02:10:53.990Z,4.70
2019-05-13T02:13:44.486Z,4.70
2019-05-13T02:16:33.772Z,4.70
2019-05-13T02:19:24.488Z,4.70
2019-05-13T02:22:14.551Z,4.60
2019-05-13T02:25:05.735Z,4.60
2019-05-13T02:27:54.467Z,4.50
2019-05-13T02:30:45.482Z,4.50
2019-05-13T02:33:34.157Z,4.50
2019-05-13T02:36:23.532Z,4.50
2019-05-13T02:39:13.046Z,4.50
2019-05-13T02:42:03.747Z,4.50
2019-05-13T02:44:53.552Z,4.50
2019-05-13T02:47:44.414Z,4.50
2019-05-13T02:50:34.093Z,4.50
2019-05-13T02:53:23.990Z,4.50
2019-05-13T02:56:14.075Z,4.50
2019-05-13T02:59:04.089Z,4.60
2019-05-13T03:01:53.765Z,4.60
2019-05-13T03:04:43.686Z,4.60
2019-05-13T03:07:33.456Z,4.50
2019-05-13T03:10:23.534Z,4.60
2019-05-13T03:13:12.912Z,4.60
2019-05-13T03:16:13.800Z,4.50
2019-05-13T03:19:03.021Z,4.50
2019-05-13T03:21:52.933Z,4.50
2019-05-13T03:24:43.145Z,4.60
2019-05-13T03:27:33.696Z,4.50
2019-05-13T03:30:25.881Z,4.60
2019-05-13T03:33:19.328Z,4.60
2019-05-13T03:36:07.679Z,4.50
2019-05-13T03:39:05.735Z,4.60
2019-05-13T03:41:52.860Z,4.60
2019-05-13T03:44:45.188Z,4.60
2019-05-13T03:47:36.985Z,4.60
2019-05-13T03:50:30.532Z,4.60
2019-05-13T03:53:17.825Z,4.60
2019-05-13T03:56:07.074Z,4.60
2019-05-13T03:58:56.335Z,4.70
2019-05-13T04:01:45.730Z,4.80
2019-05-13T04:04:34.612Z,4.80
2019-05-13T04:07:23.938Z,4.80
2019-05-13T04:10:13.897Z,4.90
2019-05-13T04:13:03.900Z,4.90
2019-05-13T04:15:53.997Z,4.90
2019-05-13T04:18:43.506Z,5.00
2019-05-13T04:21:33.766Z,5.00
2019-05-13T04:24:23.233Z,5.10
2019-05-13T04:27:13.368Z,5.10
2019-05-13T04:30:03.985Z,5.20
2019-05-13T04:32:53.783Z,5.30
2019-05-13T04:35:43.498Z,5.30
2019-05-13T04:38:33.464Z,5.40
2019-05-13T04:41:23.432Z,5.50
2019-05-13T04:44:13.398Z,5.50
2019-05-13T04:47:03.513Z,5.60
2019-05-13T04:49:53.746Z,5.70
2019-05-13T04:52:43.184Z,5.80
2019-05-13T04:55:33.375Z,5.90
2019-05-13T04:58:23.721Z,6.00
2019-05-13T05:01:40.112Z,6.10
2019-05-13T05:04:57.858Z,6.20
2019-05-13T05:08:36.974Z,8.70
2019-05-13T05:11:52.912Z,12.40
2019-05-13T05:14:52.211Z,15.00
2019-05-13T05:18:14.917Z,16.30
2019-05-13T05:21:11.804Z,17.00
2019-05-13T05:24:22.016Z,17.30
2019-05-13T05:27:27.934Z,17.30
2019-05-13T05:30:37.511Z,17.60
2019-05-13T05:33:46.679Z,18.30
2019-05-13T05:37:01.389Z,17.90
2019-05-13T05:39:51.244Z,17.70
2019-05-13T05:42:41.730Z,18.20
2019-05-13T05:45:31.909Z,17.90
2019-05-13T05:48:22.656Z,17.90
2019-05-13T05:51:13.325Z,17.90
2019-05-13T05:54:04.537Z,17.90
2019-05-13T05:56:54.195Z,17.80
2019-05-13T05:59:43.288Z,17.70
2019-05-13T06:02:34.174Z,17.80
2019-05-13T06:05:24.992Z,17.90
2019-05-13T06:08:13.950Z,17.60
2019-05-13T06:11:03.927Z,18.30
2019-05-13T06:13:54.634Z,18.80
2019-05-13T06:16:43.419Z,18.70
2019-05-13T06:19:32.016Z,18.80
2019-05-13T06:22:21.622Z,18.90
2019-05-13T06:25:14.118Z,18.80
2019-05-13T06:28:01.799Z,18.20
2019-05-13T06:30:51.974Z,18.00
2019-05-13T06:33:42.215Z,17.60
2019-05-13T06:36:31.796Z,17.60
2019-05-13T06:39:22.236Z,17.70
2019-05-13T06:42:11.600Z,17.90
2019-05-13T06:45:01.741Z,17.80
2019-05-13T06:47:51.998Z,17.50
2019-05-13T06:50:38.675Z,18.20
2019-05-13T06:53:27.300Z,17.70
2019-05-13T06:56:16.427Z,18.10
2019-05-13T06:59:04.706Z,18.30
2019-05-13T07:01:53.637Z,18.20
2019-05-13T07:04:43.040Z,18.20
2019-05-13T07:07:31.933Z,18.00
2019-05-13T07:10:21.864Z,18.20
2019-05-13T07:13:17.189Z,18.80
2019-05-13T07:16:01.374Z,18.90
2019-05-13T07:18:52.312Z,18.40
2019-05-13T07:21:41.854Z,18.60
2019-05-13T07:24:32.342Z,19.10
2019-05-13T07:27:22.709Z,19.00
2019-05-13T07:30:11.506Z,18.80
2019-05-13T07:33:01.739Z,18.70
2019-05-13T07:35:57.296Z,18.10
2019-05-13T07:38:41.610Z,18.00
2019-05-13T07:41:38.701Z,17.70
2019-05-13T07:44:22.165Z,18.30
2019-05-13T07:47:11.607Z,18.60
2019-05-13T07:50:02.502Z,18.00
2019-05-13T07:52:51.598Z,17.80
2019-05-13T07:55:42.132Z,17.60
2019-05-13T07:58:36.532Z,17.10
2019-05-13T08:01:22.192Z,16.90
2019-05-13T08:04:21.935Z,15.90
2019-05-13T08:07:02.487Z,15.00
2019-05-13T08:09:55.587Z,14.40
2019-05-13T08:12:41.733Z,14.30
2019-05-13T08:15:31.657Z,14.00
2019-05-13T08:18:22.230Z,14.00
2019-05-13T08:21:12.335Z,14.00
2019-05-13T08:24:02.964Z,13.90
2019-05-13T08:26:53.248Z,14.00
2019-05-13T08:29:43.229Z,14.00
2019-05-13T08:32:32.279Z,13.90
2019-05-13T08:35:22.580Z,13.90
2019-05-13T08:38:12.244Z,13.90
2019-05-13T08:41:01.908Z,14.00
2019-05-13T08:43:52.418Z,14.00
2019-05-13T08:46:41.664Z,13.90
2019-05-13T08:49:32.529Z,14.00
2019-05-13T08:52:21.946Z,14.20
2019-05-13T08:55:15.268Z,14.20
2019-05-13T08:58:01.640Z,14.20
2019-05-13T09:00:52.982Z,14.20
2019-05-13T09:03:41.916Z,14.40
2019-05-13T09:06:31.294Z,14.30
2019-05-13T09:09:21.883Z,14.30
2019-05-13T09:12:11.596Z,14.20
2019-05-13T09:15:03.012Z,14.30
2019-05-13T09:17:51.702Z,14.50
2019-05-13T09:20:41.527Z,14.50
2019-05-13T09:23:31.148Z,14.50
2019-05-13T09:26:19.313Z,14.70
2019-05-13T09:29:07.823Z,14.60
2019-05-13T09:31:56.211Z,14.30
2019-05-13T09:34:44.620Z,14.50
2019-05-13T09:37:33.035Z,14.40
2019-05-13T09:40:22.326Z,14.50
2019-05-13T09:43:11.639Z,14.40
2019-05-13T09:46:01.709Z,14.50
2019-05-13T09:48:51.659Z,14.70
2019-05-13T09:51:38.811Z,14.80
2019-05-13T09:54:27.259Z,14.70
2019-05-13T09:57:15.696Z,14.80
2019-05-13T10:00:06.816Z,14.70
2019-05-13T10:02:55.159Z,14.80
2019-05-13T10:05:43.825Z,15.00
2019-05-13T10:08:33.046Z,15.20
2019-05-13T10:11:21.962Z,15.30
2019-05-13T10:14:11.674Z,15.30
2019-05-13T10:16:59.903Z,15.10
2019-05-13T10:19:48.356Z,15.20
2019-05-13T10:22:36.905Z,15.20
2019-05-13T10:25:25.946Z,15.30
2019-05-13T10:28:13.508Z,15.30
2019-05-13T10:31:02.006Z,15.20
2019-05-13T10:33:51.319Z,15.20
2019-05-13T10:36:42.108Z,15.30
2019-05-13T10:39:30.343Z,15.40
2019-05-13T10:42:18.549Z,15.60
2019-05-13T10:45:07.364Z,15.60
2019-05-13T10:47:55.496Z,15.60
2019-05-13T10:50:43.841Z,15.60
2019-05-13T10:53:32.550Z,15.70
2019-05-13T10:56:20.843Z,15.60
2019-05-13T10:59:12.369Z,15.60
2019-05-13T11:02:02.256Z,15.60
2019-05-13T11:04:51.926Z,15.70
2019-05-13T11:07:39.278Z,15.60
2019-05-13T11:10:32.784Z,15.60
2019-05-13T11:13:23.171Z,15.50
2019-05-13T11:16:12.223Z,15.50
2019-05-13T11:19:02.827Z,15.70
2019-05-13T11:21:51.051Z,15.70
2019-05-13T11:24:42.882Z,15.80
2019-05-13T11:27:29.077Z,15.80
2019-05-13T11:30:18.119Z,15.60
2019-05-13T11:33:10.109Z,15.40
2019-05-13T11:35:56.868Z,15.80
2019-05-13T11:38:44.768Z,15.80
2019-05-13T11:41:33.171Z,16.00
2019-05-13T11:44:22.755Z,16.10
2019-05-13T11:47:12.720Z,16.00
2019-05-13T11:50:02.348Z,16.00
2019-05-13T11:52:52.413Z,15.70
2019-05-13T11:55:42.433Z,15.70
2019-05-13T11:58:32.508Z,15.80
2019-05-13T12:01:22.881Z,16.10
2019-05-13T12:04:11.550Z,16.00
2019-05-13T12:06:59.400Z,16.30
2019-05-13T12:09:47.588Z,15.90
2019-05-13T12:12:35.726Z,16.00
2019-05-13T12:15:35.585Z,16.00
2019-05-13T12:18:13.974Z,16.20
2019-05-13T12:21:03.320Z,16.20
2019-05-13T12:23:52.737Z,16.20
2019-05-13T12:26:43.416Z,16.50
2019-05-13T12:29:32.379Z,16.30
2019-05-13T12:32:22.471Z,16.20
2019-05-13T12:35:13.386Z,16.10
2019-05-13T12:37:59.481Z,16.20
2019-05-13T12:40:47.639Z,16.00
2019-05-13T12:43:36.038Z,16.00
2019-05-13T12:46:25.091Z,16.00
2019-05-13T12:49:14.555Z,15.80
2019-05-13T12:52:04.543Z,15.80
2019-05-13T12:54:53.783Z,16.00
2019-05-13T12:57:42.143Z,16.00
2019-05-13T13:00:32.916Z,16.10
2019-05-13T13:03:23.187Z,16.30
2019-05-13T13:06:29.986Z,16.30
2019-05-13T13:08:59.382Z,16.20
2019-05-13T13:11:47.972Z,15.80
2019-05-13T13:14:39.551Z,15.80
2019-05-13T13:17:26.898Z,15.80
2019-05-13T13:20:15.818Z,15.80
2019-05-13T13:23:04.653Z,15.80
2019-05-13T13:25:57.142Z,16.10
2019-05-13T13:28:43.807Z,16.00
2019-05-13T13:31:33.634Z,15.80
2019-05-13T13:34:26.186Z,16.00
2019-05-13T13:37:11.655Z,16.10
2019-05-13T13:40:03.310Z,16.20
2019-05-13T13:42:52.857Z,16.10
2019-05-13T13:48:33.142Z,15.80
2019-05-13T13:51:25.924Z,15.60
2019-05-13T13:54:09.875Z,15.90
2019-05-13T13:56:58.385Z,16.00
2019-05-13T14:00:16.350Z,15.80
2019-05-13T14:02:37.839Z,16.00
2019-05-13T14:05:26.399Z,16.20
2019-05-13T14:08:14.653Z,16.00
2019-05-13T14:11:02.893Z,16.00
2019-05-13T14:13:51.649Z,16.00
2019-05-13T14:16:42.766Z,16.30
2019-05-13T14:19:32.334Z,16.00
2019-05-13T14:22:21.711Z,15.90
2019-05-13T14:25:11.475Z,16.20
2019-05-13T14:27:59.481Z,16.00
2019-05-13T14:30:47.427Z,16.00
2019-05-13T14:33:35.843Z,16.00
2019-05-13T14:36:24.302Z,16.00
2019-05-13T14:39:12.571Z,15.70
2019-05-13T14:42:02.123Z,15.60
2019-05-13T14:44:52.134Z,15.70
2019-05-13T14:47:39.911Z,15.70
2019-05-13T14:50:28.671Z,15.90
2019-05-13T14:53:16.852Z,15.70
2019-05-13T14:56:05.464Z,15.70
2019-05-13T14:58:53.599Z,15.80
2019-05-13T15:01:41.731Z,15.80
2019-05-13T15:04:32.518Z,16.00
2019-05-13T15:07:21.625Z,16.00
2019-05-13T15:10:10.285Z,15.90
2019-05-13T15:12:58.851Z,16.00
2019-05-13T15:15:47.699Z,16.00
2019-05-13T15:18:35.949Z,15.80
2019-05-13T15:21:24.269Z,15.60
2019-05-13T15:24:12.912Z,15.60
2019-05-13T15:27:02.303Z,15.60
2019-05-13T15:29:51.558Z,15.60
2019-05-13T15:32:42.044Z,15.60
2019-05-13T15:35:32.170Z,15.60
2019-05-13T15:38:20.357Z,15.50
2019-05-13T15:41:12.141Z,15.50
2019-05-13T15:43:59.324Z,15.40
2019-05-13T15:46:47.923Z,15.20
2019-05-13T15:49:36.319Z,15.30
2019-05-13T15:52:24.816Z,15.20
2019-05-13T15:55:13.427Z,14.90
2019-05-13T15:58:02.560Z,14.70
2019-05-13T16:00:52.406Z,14.70
2019-05-13T16:03:41.596Z,14.60
2019-05-13T16:06:32.221Z,14.70
2019-05-13T16:09:20.605Z,14.70
2019-05-13T16:12:08.679Z,14.70
2019-05-13T16:14:56.635Z,14.50
2019-05-13T16:17:45.477Z,14.40
2019-05-13T16:20:34.238Z,14.30
2019-05-13T16:23:22.507Z,14.30
2019-05-13T16:26:11.629Z,14.10
2019-05-13T16:29:02.147Z,13.90
2019-05-13T16:31:52.136Z,13.90
2019-05-13T16:34:42.497Z,13.70
2019-05-13T16:37:31.661Z,13.70
2019-05-13T16:40:22.293Z,13.80
2019-05-13T16:43:12.841Z,13.80
2019-05-13T16:46:00.628Z,13.70
2019-05-13T16:48:48.999Z,13.50
2019-05-13T16:51:37.115Z,13.60
2019-05-13T16:54:25.405Z,13.40
2019-05-13T16:57:13.708Z,13.50
2019-05-13T17:00:03.262Z,13.40
2019-05-13T17:02:52.014Z,13.40
2019-05-13T17:05:42.028Z,13.30
2019-05-13T17:08:31.892Z,13.20
2019-05-13T17:11:19.848Z,13.20
2019-05-13T17:14:07.711Z,13.20
2019-05-13T17:16:57.799Z,13.10
2019-05-13T17:19:45.662Z,13.00
2019-05-13T17:22:34.471Z,12.90
2019-05-13T17:25:22.791Z,12.80
2019-05-13T17:28:13.431Z,12.80
2019-05-13T17:31:02.168Z,12.70
2019-05-13T17:33:52.054Z,12.70
2019-05-13T17:36:41.874Z,12.60
2019-05-13T17:39:32.254Z,12.70
2019-05-13T17:42:22.425Z,12.60
2019-05-13T17:45:12.663Z,12.60
2019-05-13T17:48:01.206Z,12.60
2019-05-13T17:50:51.956Z,12.60
2019-05-13T17:53:41.257Z,12.50
2019-05-13T17:56:32.313Z,12.50
2019-05-13T17:59:21.807Z,12.40
2019-05-13T18:02:11.874Z,12.30
2019-05-13T18:05:02.000Z,12.30
2019-05-13T18:07:51.298Z,12.20
2019-05-13T18:10:42.002Z,12.10
2019-05-13T18:13:30.956Z,11.90
2019-05-13T18:16:18.643Z,11.90
2019-05-13T18:19:07.155Z,11.80
2019-05-13T18:21:55.670Z,11.90
2019-05-13T18:24:43.886Z,11.90
2019-05-13T18:27:32.511Z,11.80
2019-05-13T18:30:20.232Z,11.70
2019-05-13T18:33:08.464Z,11.70
2019-05-13T18:35:56.519Z,11.60
2019-05-13T18:38:44.954Z,11.40
2019-05-13T18:41:33.503Z,11.40
2019-05-13T18:44:22.063Z,11.30
2019-05-13T18:47:12.005Z,11.20
2019-05-13T18:50:02.327Z,11.10
2019-05-13T18:52:52.544Z,11.00
2019-05-13T18:55:42.130Z,10.90
2019-05-13T18:58:31.676Z,10.80
2019-05-13T19:01:21.601Z,10.70
2019-05-13T19:04:11.527Z,10.60
2019-05-13T19:07:02.381Z,10.50
2019-05-13T19:09:49.642Z,10.50
2019-05-13T19:12:38.679Z,10.50
2019-05-13T19:15:28.113Z,10.40
2019-05-13T19:18:16.816Z,10.30
2019-05-13T19:21:05.157Z,10.20
2019-05-13T19:23:54.288Z,10.20
2019-05-13T19:26:43.034Z,10.10
2019-05-13T19:29:31.818Z,10.10
2019-05-13T19:32:22.176Z,10.00
2019-05-13T19:35:12.078Z,9.90
2019-05-13T19:38:01.708Z,9.90
2019-05-13T19:40:50.539Z,9.80
2019-05-13T19:43:41.610Z,9.70
2019-05-13T19:46:31.409Z,9.70
2019-05-13T19:49:29.712Z,9.60
2019-05-13T19:52:11.964Z,9.50
2019-05-13T19:55:01.780Z,9.50
2019-05-13T19:57:51.690Z,9.50
2019-05-13T20:00:42.358Z,9.40
2019-05-13T20:03:32.338Z,9.30
2019-05-13T20:06:21.759Z,9.30
2019-05-13T20:09:10.988Z,9.20
2019-05-13T20:12:02.004Z,9.20
2019-05-13T20:14:51.763Z,9.10
2019-05-13T20:17:41.837Z,9.00
2019-05-13T20:20:31.726Z,9.00
2019-05-13T20:23:21.431Z,9.00
2019-05-13T20:26:10.882Z,8.90
2019-05-13T20:29:01.629Z,8.90
2019-05-13T20:31:51.856Z,8.90
2019-05-13T20:34:41.928Z,8.80
2019-05-13T20:37:32.128Z,8.80
2019-05-13T20:40:22.081Z,8.70
2019-05-13T20:43:11.958Z,8.60
2019-05-13T20:46:02.134Z,8.60
2019-05-13T20:48:52.054Z,8.60
2019-05-13T20:51:41.271Z,8.60
2019-05-13T20:54:31.449Z,8.50
2019-05-13T20:57:22.158Z,8.50
2019-05-13T21:00:12.611Z,8.50
2019-05-13T21:03:02.826Z,8.50
2019-05-13T21:05:52.199Z,8.40
2019-05-13T21:08:41.627Z,8.40
2019-05-13T21:11:31.191Z,8.40
2019-05-13T21:14:21.604Z,8.30
2019-05-13T21:17:12.221Z,8.20
2019-05-13T21:20:18.225Z,8.10
2019-05-13T21:22:51.907Z,8.20
2019-05-13T21:25:41.855Z,8.20
2019-05-13T21:28:30.735Z,8.20
2019-05-13T21:31:21.525Z,8.20
2019-05-13T21:34:11.907Z,8.10
2019-05-13T21:37:02.286Z,8.10
2019-05-13T21:39:52.592Z,8.10
2019-05-13T21:42:42.092Z,8.00
2019-05-13T21:45:31.841Z,7.90
2019-05-13T21:48:21.733Z,7.90
2019-05-13T21:51:13.493Z,7.80
2019-05-13T21:54:02.505Z,7.70
2019-05-13T21:56:51.687Z,7.70
2019-05-13T21:59:41.842Z,7.60
2019-05-13T22:02:31.951Z,7.60
2019-05-13T22:05:22.201Z,7.50
2019-05-13T22:08:12.215Z,7.40
2019-05-13T22:11:02.135Z,7.30
2019-05-13T22:13:51.534Z,7.30
2019-05-13T22:16:41.473Z,7.30
2019-05-13T22:19:31.548Z,7.30
2019-05-13T22:22:22.104Z,7.20
2019-05-13T22:25:12.272Z,7.20
2019-05-13T22:28:01.699Z,7.20
2019-05-13T22:30:51.787Z,7.20
2019-05-13T22:33:41.320Z,7.10
2019-05-13T22:36:31.802Z,7.10
2019-05-13T22:39:22.016Z,7.10
2019-05-13T22:42:12.391Z,7.00
2019-05-13T22:45:02.790Z,6.90
2019-05-13T22:47:52.675Z,6.90
2019-05-13T22:50:43.174Z,6.80
2019-05-13T22:53:32.126Z,6.80
2019-05-13T22:56:22.294Z,6.70
2019-05-13T22:59:12.445Z,6.70
2019-05-13T23:02:01.684Z,6.70
2019-05-13T23:04:51.174Z,6.70
2019-05-13T23:07:40.831Z,6.60
2019-05-13T23:10:31.783Z,6.60
2019-05-13T23:13:21.434Z,6.60
2019-05-13T23:16:11.563Z,6.60
2019-05-13T23:19:01.025Z,6.50
2019-05-13T23:21:51.156Z,6.50
2019-05-13T23:24:41.751Z,6.50
2019-05-13T23:27:32.078Z,6.50
2019-05-13T23:30:21.848Z,6.40
2019-05-13T23:33:11.578Z,6.40
2019-05-13T23:36:01.816Z,6.40
2019-05-13T23:38:51.735Z,6.30
2019-05-13T23:41:41.620Z,6.20
2019-05-13T23:44:32.197Z,6.20
2019-05-13T23:47:21.874Z,6.20
2019-05-13T23:50:12.468Z,6.10
2019-05-13T23:53:02.603Z,6.10
2019-05-13T23:55:52.153Z,6.10
2019-05-13T23:58:41.550Z,6.00
