createdAt,value
2023-02-16T00:01:23.434Z,101119.34
2023-02-16T00:03:53.507Z,101121.97
2023-02-16T00:06:21.964Z,101130.81
2023-02-16T00:08:52.434Z,101126.56
2023-02-16T00:11:50.491Z,101119.84
2023-02-16T00:14:23.483Z,101120.97
2023-02-16T00:16:54.467Z,101136.84
2023-02-16T00:19:25.415Z,101120.31
2023-02-16T00:21:56.560Z,101117.00
2023-02-16T00:24:30.257Z,101113.59
2023-02-16T00:26:59.849Z,101118.94
2023-02-16T00:29:32.379Z,101114.69
2023-02-16T00:32:04.630Z,101112.09
2023-02-16T00:34:35.955Z,101105.88
2023-02-16T00:37:07.361Z,101114.69
2023-02-16T00:39:36.412Z,101115.69
2023-02-16T00:42:08.668Z,101107.84
2023-02-16T00:44:41.371Z,101118.31
2023-02-16T00:47:21.533Z,101132.53
2023-02-16T00:49:51.798Z,101131.69
2023-02-16T00:52:32.974Z,101127.28
2023-02-16T00:55:03.769Z,101122.03
2023-02-16T00:57:37.141Z,101132.53
2023-02-16T01:00:16.880Z,101123.03
2023-02-16T01:02:49.080Z,101124.84
2023-02-16T01:05:18.402Z,101106.50
2023-02-16T01:08:05.475Z,101130.72
2023-02-16T01:11:06.053Z,101116.97
2023-02-16T01:13:39.758Z,101119.75
2023-02-16T01:16:18.493Z,101117.13
2023-02-16T01:18:49.210Z,101116.16
2023-02-16T01:21:18.411Z,101110.75
2023-02-16T01:23:46.957Z,101118.63
2023-02-16T01:26:20.298Z,101107.97
2023-02-16T01:28:49.432Z,101111.56
2023-02-16T01:31:39.876Z,101118.78
2023-02-16T01:34:09.795Z,101104.84
2023-02-16T01:36:40.547Z,101101.59
2023-02-16T01:39:11.111Z,101095.34
2023-02-16T01:41:57.901Z,101098.78
2023-02-16T01:44:33.391Z,101092.91
2023-02-16T01:47:10.979Z,101094.84
2023-02-16T01:49:40.851Z,101096.66
2023-02-16T01:52:21.832Z,101103.00
2023-02-16T01:54:55.425Z,101085.50
2023-02-16T01:57:35.217Z,101105.63
2023-02-16T02:00:13.997Z,101084.84
2023-02-16T02:02:46.610Z,101085.84
2023-02-16T02:05:36.083Z,101098.91
2023-02-16T02:08:17.720Z,101086.66
2023-02-16T02:10:58.511Z,101095.31
2023-02-16T02:13:34.270Z,101093.69
2023-02-16T02:16:03.265Z,101082.22
2023-02-16T02:18:31.692Z,101086.47
2023-02-16T02:21:54.649Z,101083.88
2023-02-16T02:25:25.249Z,101071.09
2023-02-16T02:27:58.463Z,101073.56
2023-02-16T02:30:47.209Z,101071.09
2023-02-16T02:33:42.631Z,101069.16
2023-02-16T02:36:24.720Z,101063.09
2023-02-16T02:39:07.031Z,101064.09
2023-02-16T02:41:58.290Z,101061.28
2023-02-16T02:44:32.230Z,101067.50
2023-02-16T02:47:01.364Z,101063.22
2023-02-16T02:49:29.654Z,101066.84
2023-02-16T02:51:58.899Z,101062.59
2023-02-16T02:54:48.680Z,101059.28
2023-02-16T02:57:39.970Z,101057.66
2023-02-16T03:00:32.243Z,101059.59
2023-02-16T03:03:06.428Z,101065.81
2023-02-16T03:05:36.607Z,101056.97
2023-02-16T03:08:15.187Z,101063.88
2023-02-16T03:11:06.585Z,101061.25
2023-02-16T03:13:41.138Z,101072.53
2023-02-16T03:16:15.905Z,101074.19
2023-02-16T03:19:05.170Z,101064.53
2023-02-16T03:21:53.076Z,101080.22
2023-02-16T03:24:45.672Z,101068.13
2023-02-16T03:27:35.138Z,101074.34
2023-02-16T03:30:06.134Z,101064.84
2023-02-16T03:32:36.402Z,101070.91
2023-02-16T03:35:04.947Z,101064.69
2023-02-16T03:37:33.818Z,101068.94
2023-02-16T03:40:20.162Z,101064.69
2023-02-16T03:42:52.719Z,101072.38
2023-02-16T03:45:23.865Z,101073.53
2023-02-16T03:47:53.574Z,101074.19
2023-02-16T03:50:22.324Z,101075.00
2023-02-16T03:52:50.939Z,101073.19
2023-02-16T03:55:19.425Z,101067.97
2023-02-16T03:57:47.730Z,101067.00
2023-02-16T04:00:16.899Z,101076.66
2023-02-16T04:02:45.191Z,101081.03
2023-02-16T04:05:14.904Z,101084.66
2023-02-16T04:07:43.186Z,101081.03
2023-02-16T04:10:11.910Z,101082.84
2023-02-16T04:12:39.266Z,101088.25
2023-02-16T04:15:11.311Z,101080.41
2023-02-16T04:17:39.690Z,101075.16
2023-02-16T04:20:11.587Z,101089.06
2023-02-16T04:22:42.011Z,101087.56
2023-02-16T04:25:10.742Z,101093.63
2023-02-16T04:27:40.071Z,101098.03
2023-02-16T04:30:11.986Z,101094.59
2023-02-16T04:32:40.590Z,101097.22
2023-02-16T04:35:10.055Z,101097.22
2023-02-16T04:37:39.882Z,101098.22
2023-02-16T04:40:11.072Z,101090.66
2023-02-16T04:42:39.359Z,101096.72
2023-02-16T04:45:09.560Z,101086.53
2023-02-16T04:47:38.244Z,101088.50
2023-02-16T04:50:08.542Z,101083.41
2023-02-16T04:52:37.709Z,101091.28
2023-02-16T04:55:10.796Z,101086.34
2023-02-16T04:57:39.918Z,101089.81
2023-02-16T05:00:11.800Z,101082.09
2023-02-16T05:02:40.263Z,101082.78
2023-02-16T05:05:10.009Z,101080.97
2023-02-16T05:07:38.313Z,101055.78
2023-02-16T05:10:09.261Z,101067.06
2023-02-16T05:12:55.350Z,101075.56
2023-02-16T05:15:23.678Z,101068.03
2023-02-16T05:17:51.956Z,101078.50
2023-02-16T05:20:20.330Z,101069.69
2023-02-16T05:22:48.661Z,101079.34
2023-02-16T05:25:18.507Z,101079.34
2023-02-16T05:27:46.831Z,101085.22
2023-02-16T05:30:16.759Z,101092.41
2023-02-16T05:32:45.087Z,101093.22
2023-02-16T05:35:13.372Z,101091.44
2023-02-16T05:37:42.831Z,101094.19
2023-02-16T05:40:12.807Z,101083.22
2023-02-16T05:42:42.485Z,101084.19
2023-02-16T05:45:11.394Z,101080.06
2023-02-16T05:47:39.726Z,101081.06
2023-02-16T05:50:09.004Z,101080.41
2023-02-16T05:52:37.382Z,101094.44
2023-02-16T05:55:06.881Z,101107.84
2023-02-16T05:57:35.781Z,101113.91
2023-02-16T06:00:08.716Z,101132.22
2023-02-16T06:02:37.203Z,101111.44
2023-02-16T06:05:05.874Z,101114.22
2023-02-16T06:07:34.383Z,101103.88
2023-02-16T06:10:02.715Z,101100.44
2023-02-16T06:12:32.056Z,101109.97
2023-02-16T06:15:00.416Z,101090.78
2023-02-16T06:17:30.134Z,101099.50
2023-02-16T06:19:58.474Z,101109.09
2023-02-16T06:22:26.978Z,101097.84
2023-02-16T06:24:55.318Z,101101.25
2023-02-16T06:27:24.201Z,101105.69
2023-02-16T06:29:52.542Z,101105.84
2023-02-16T06:32:21.001Z,101111.22
2023-02-16T06:34:50.807Z,101110.41
2023-02-16T06:37:19.127Z,101115.91
2023-02-16T06:39:47.465Z,101116.91
2023-02-16T06:42:15.820Z,101118.88
2023-02-16T06:44:44.387Z,101117.06
2023-02-16T06:47:12.855Z,101132.75
2023-02-16T06:49:41.192Z,101124.09
2023-02-16T06:52:11.141Z,101132.91
2023-02-16T06:54:39.486Z,101139.78
2023-02-16T06:57:07.801Z,101134.69
2023-02-16T06:59:36.170Z,101146.97
2023-02-16T07:02:04.518Z,101142.53
2023-02-16T07:04:32.821Z,101146.97
2023-02-16T07:07:01.189Z,101147.94
2023-02-16T07:09:31.142Z,101152.19
2023-02-16T07:11:59.494Z,101150.56
2023-02-16T07:14:27.968Z,101151.38
2023-02-16T07:16:59.078Z,101151.22
2023-02-16T07:19:27.459Z,101147.78
2023-02-16T07:21:55.780Z,101143.53
2023-02-16T07:24:24.201Z,101146.13
2023-02-16T07:26:54.103Z,101151.38
2023-02-16T07:29:22.461Z,101151.50
2023-02-16T07:31:51.689Z,101152.47
2023-02-16T07:34:20.964Z,101150.84
2023-02-16T07:36:50.987Z,101152.78
2023-02-16T07:39:19.778Z,101154.56
2023-02-16T07:41:48.073Z,101152.13
2023-02-16T07:44:21.127Z,101152.25
2023-02-16T07:46:49.465Z,101147.19
2023-02-16T07:49:17.827Z,101150.78
2023-02-16T07:51:46.163Z,101153.53
2023-02-16T07:54:14.470Z,101145.03
2023-02-16T07:56:42.761Z,101149.13
2023-02-16T07:59:11.061Z,101146.66
2023-02-16T08:01:41.676Z,101157.28
2023-02-16T08:04:10.039Z,101148.59
2023-02-16T08:06:38.385Z,101147.78
2023-02-16T08:09:06.801Z,101145.16
2023-02-16T08:11:35.233Z,101147.78
2023-02-16T08:14:03.567Z,101145.16
2023-02-16T08:16:31.938Z,101146.84
2023-02-16T08:19:05.484Z,101146.84
2023-02-16T08:21:36.588Z,101150.25
2023-02-16T08:24:08.384Z,101150.25
2023-02-16T08:26:40.085Z,101153.69
2023-02-16T08:29:12.639Z,101151.75
2023-02-16T08:31:41.667Z,101151.91
2023-02-16T08:34:11.672Z,101153.53
2023-02-16T08:36:41.468Z,101152.59
2023-02-16T08:39:14.929Z,101147.19
2023-02-16T08:41:44.841Z,101154.22
2023-02-16T08:44:14.284Z,101162.06
2023-02-16T08:46:45.891Z,101155.03
2023-02-16T08:49:17.400Z,101151.44
2023-02-16T08:51:48.616Z,101154.88
2023-02-16T08:54:19.877Z,101155.69
2023-02-16T08:56:49.635Z,101153.91
2023-02-16T08:59:20.858Z,101149.63
2023-02-16T09:01:50.080Z,101154.75
2023-02-16T09:04:20.810Z,101156.38
2023-02-16T09:06:50.264Z,101146.59
2023-02-16T09:09:19.453Z,101150.97
2023-02-16T09:11:48.379Z,101142.72
2023-02-16T09:14:19.881Z,101137.19
2023-02-16T09:16:48.376Z,101168.56
2023-02-16T09:19:20.880Z,101149.09
2023-02-16T09:21:52.077Z,101144.03
2023-02-16T09:24:22.004Z,101145.84
2023-02-16T09:26:50.345Z,101136.03
2023-02-16T09:29:18.652Z,101144.03
2023-02-16T09:31:47.069Z,101147.31
2023-02-16T09:34:21.202Z,101149.78
2023-02-16T09:36:50.585Z,101141.78
2023-02-16T09:39:19.432Z,101150.16
2023-02-16T09:42:16.129Z,101139.84
2023-02-16T09:44:55.992Z,101148.34
2023-02-16T09:47:29.502Z,101143.63
2023-02-16T09:50:01.935Z,101138.09
2023-02-16T09:52:40.345Z,101149.09
2023-02-16T09:55:14.800Z,101148.50
2023-02-16T09:58:04.218Z,101138.25
2023-02-16T10:00:46.140Z,101137.97
2023-02-16T10:03:38.118Z,101130.00
2023-02-16T10:06:27.333Z,101111.09
2023-02-16T10:08:58.629Z,101102.66
2023-02-16T10:11:42.675Z,101112.41
2023-02-16T10:14:20.064Z,101112.94
2023-02-16T10:16:58.412Z,101104.81
2023-02-16T10:19:32.323Z,101107.97
2023-02-16T10:22:05.938Z,101102.41
2023-02-16T10:24:46.249Z,101096.84
2023-02-16T10:27:17.715Z,101098.34
2023-02-16T10:29:46.116Z,101104.25
2023-02-16T10:32:24.211Z,101103.38
2023-02-16T10:35:00.845Z,101093.66
2023-02-16T10:37:59.370Z,101091.97
2023-02-16T10:40:36.724Z,101092.91
2023-02-16T10:43:15.653Z,101088.59
2023-02-16T10:45:52.381Z,101089.31
2023-02-16T10:48:22.825Z,101084.13
2023-02-16T10:51:00.214Z,101086.66
2023-02-16T10:53:47.100Z,101084.56
2023-02-16T10:56:52.605Z,101076.56
2023-02-16T10:59:23.575Z,101078.09
2023-02-16T11:01:55.003Z,101071.22
2023-02-16T11:04:46.265Z,101071.91
2023-02-16T11:07:18.734Z,101062.00
2023-02-16T11:09:53.039Z,101060.19
2023-02-16T11:12:30.968Z,101044.56
2023-02-16T11:15:04.772Z,101047.16
2023-02-16T11:17:48.699Z,101045.50
2023-02-16T11:20:31.092Z,101044.66
2023-02-16T11:23:16.676Z,101034.44
2023-02-16T11:25:58.183Z,101037.44
2023-02-16T11:28:33.350Z,101033.47
2023-02-16T11:31:12.631Z,101011.25
2023-02-16T11:33:42.812Z,101016.22
2023-02-16T11:36:28.058Z,101019.31
2023-02-16T11:39:06.988Z,101016.59
2023-02-16T11:41:37.507Z,101001.41
2023-02-16T11:44:07.073Z,100992.34
2023-02-16T11:46:41.907Z,100995.00
2023-02-16T11:49:24.165Z,100982.28
2023-02-16T11:51:52.563Z,100977.69
2023-02-16T11:54:22.334Z,100995.00
2023-02-16T11:57:09.219Z,100986.09
2023-02-16T11:59:39.709Z,100974.53
2023-02-16T12:03:15.857Z,100965.84
2023-02-16T12:06:07.008Z,100967.50
2023-02-16T12:08:55.448Z,100955.16
2023-02-16T12:11:34.037Z,100957.84
2023-02-16T12:14:23.931Z,100949.09
2023-02-16T12:17:01.027Z,100958.72
2023-02-16T12:19:41.702Z,100963.00
2023-02-16T12:22:29.774Z,100971.38
2023-02-16T12:25:19.908Z,100962.63
2023-02-16T12:27:54.364Z,100960.63
2023-02-16T12:30:38.358Z,100967.72
2023-02-16T12:33:26.816Z,100953.69
2023-02-16T12:36:20.222Z,100951.06
2023-02-16T12:39:03.480Z,100941.88
2023-02-16T12:41:53.772Z,100964.72
2023-02-16T12:44:34.238Z,100942.28
2023-02-16T12:47:08.253Z,100945.75
2023-02-16T12:49:46.150Z,100946.56
2023-02-16T12:52:28.652Z,100942.72
2023-02-16T12:55:03.869Z,100943.13
2023-02-16T12:57:33.559Z,100935.97
2023-02-16T13:00:08.260Z,100931.31
2023-02-16T13:02:44.585Z,100931.91
2023-02-16T13:05:19.710Z,100927.22
2023-02-16T13:07:51.193Z,100925.19
2023-02-16T13:10:24.962Z,100921.13
2023-02-16T13:13:01.296Z,100920.09
2023-02-16T13:15:37.638Z,100912.75
2023-02-16T13:18:16.409Z,100908.28
2023-02-16T13:20:49.554Z,100906.06
2023-02-16T13:23:53.758Z,100909.31
2023-02-16T13:26:53.736Z,100903.59
2023-02-16T13:29:48.858Z,100893.63
2023-02-16T13:32:50.102Z,100901.13
2023-02-16T13:35:54.774Z,100904.19
2023-02-16T13:38:55.541Z,100896.84
2023-02-16T13:41:46.418Z,100890.94
2023-02-16T13:44:18.668Z,100886.84
2023-02-16T13:46:52.621Z,100877.25
2023-02-16T13:49:34.027Z,100882.13
2023-02-16T13:52:04.830Z,100877.81
2023-02-16T13:54:37.936Z,100879.03
2023-02-16T13:57:06.470Z,100875.97
2023-02-16T14:00:05.609Z,100873.31
2023-02-16T14:03:00.694Z,100869.44
2023-02-16T14:05:34.790Z,100858.59
2023-02-16T14:08:22.889Z,100865.56
2023-02-16T14:11:10.340Z,100862.09
2023-02-16T14:13:52.304Z,100867.56
2023-02-16T14:16:35.342Z,100857.56
2023-02-16T14:19:18.906Z,100861.63
2023-02-16T14:21:50.409Z,100860.97
2023-02-16T14:24:34.459Z,100861.59
2023-02-16T14:27:06.166Z,100847.69
2023-02-16T14:29:38.726Z,100850.97
2023-02-16T14:32:23.410Z,100852.78
2023-02-16T14:34:57.184Z,100846.81
2023-02-16T14:37:33.270Z,100840.25
2023-02-16T14:40:20.104Z,100837.19
2023-02-16T14:42:56.721Z,100837.81
2023-02-16T14:45:52.034Z,100834.13
2023-02-16T14:48:45.008Z,100839.00
2023-02-16T14:51:40.779Z,100849.19
2023-02-16T14:55:03.474Z,100841.41
2023-02-16T14:57:37.613Z,100839.38
2023-02-16T15:00:19.559Z,100846.91
2023-02-16T15:02:59.941Z,100838.16
2023-02-16T15:05:32.867Z,100840.97
2023-02-16T15:08:11.058Z,100828.50
2023-02-16T15:10:41.229Z,100829.31
2023-02-16T15:13:10.995Z,100813.19
2023-02-16T15:15:48.839Z,100821.97
2023-02-16T15:18:19.929Z,100829.13
2023-02-16T15:20:58.505Z,100817.47
2023-02-16T15:23:35.752Z,100827.47
2023-02-16T15:26:07.260Z,100823.78
2023-02-16T15:28:40.890Z,100836.03
2023-02-16T15:31:18.142Z,100819.69
2023-02-16T15:33:58.665Z,100816.22
2023-02-16T15:36:35.880Z,100831.09
2023-02-16T15:39:07.572Z,100816.78
2023-02-16T15:41:38.999Z,100809.88
2023-02-16T15:44:29.698Z,100814.38
2023-02-16T15:47:09.133Z,100814.38
2023-02-16T15:49:41.650Z,100802.09
2023-02-16T15:52:14.891Z,100789.88
2023-02-16T15:54:44.001Z,100804.75
2023-02-16T15:57:21.917Z,100805.81
2023-02-16T15:59:57.160Z,100805.00
2023-02-16T16:02:34.412Z,100804.41
2023-02-16T16:05:06.426Z,100819.72
2023-02-16T16:07:39.982Z,100809.91
2023-02-16T16:10:17.127Z,100809.09
2023-02-16T16:12:47.181Z,100804.59
2023-02-16T16:15:22.909Z,100803.16
2023-02-16T16:17:53.005Z,100805.66
2023-02-16T16:20:32.373Z,100819.31
2023-02-16T16:23:04.710Z,100816.66
2023-02-16T16:25:43.543Z,100822.19
2023-02-16T16:28:38.173Z,100818.13
2023-02-16T16:31:14.155Z,100836.69
2023-02-16T16:33:56.883Z,100824.88
2023-02-16T16:36:34.135Z,100823.22
2023-02-16T16:39:25.544Z,100816.75
2023-02-16T16:42:21.008Z,100824.69
2023-02-16T16:45:00.814Z,100835.53
2023-02-16T16:47:38.408Z,100827.56
2023-02-16T16:50:31.126Z,100830.41
2023-02-16T16:52:59.646Z,100832.06
2023-02-16T16:55:34.659Z,100830.41
2023-02-16T16:58:06.835Z,100842.06
2023-02-16T17:00:38.490Z,100840.22
2023-02-16T17:03:13.127Z,100838.38
2023-02-16T17:05:45.550Z,100845.53
2023-02-16T17:08:15.958Z,100850.25
2023-02-16T17:10:44.704Z,100846.34
2023-02-16T17:13:16.790Z,100843.09
2023-02-16T17:15:50.881Z,100844.13
2023-02-16T17:18:23.171Z,100838.00
2023-02-16T17:20:52.949Z,100836.38
2023-02-16T17:23:23.825Z,100828.22
2023-02-16T17:25:52.598Z,100836.19
2023-02-16T17:28:22.741Z,100823.13
2023-02-16T17:30:51.104Z,100838.22
2023-02-16T17:33:20.774Z,100844.75
2023-02-16T17:35:49.259Z,100844.75
2023-02-16T17:38:21.229Z,100841.53
2023-02-16T17:40:51.355Z,100841.94
2023-02-16T17:43:22.046Z,100841.13
2023-02-16T17:45:51.376Z,100846.84
2023-02-16T17:48:24.509Z,100840.94
2023-02-16T17:50:53.270Z,100848.91
2023-02-16T17:53:24.460Z,100849.53
2023-02-16T17:55:56.293Z,100834.06
2023-02-16T17:58:26.556Z,100841.19
2023-02-16T18:00:55.315Z,100843.25
2023-02-16T18:03:25.351Z,100846.34
2023-02-16T18:05:53.917Z,100857.13
2023-02-16T18:08:22.344Z,100852.25
2023-02-16T18:10:53.184Z,100858.00
2023-02-16T18:13:21.634Z,100859.22
2023-02-16T18:18:58.402Z,100856.81
2023-02-16T18:21:29.672Z,100857.22
2023-02-16T18:23:58.064Z,100858.69
2023-02-16T18:26:28.503Z,100858.88
2023-02-16T18:28:56.948Z,100858.47
2023-02-16T18:31:26.925Z,100851.97
2023-02-16T18:33:55.466Z,100859.53
2023-02-16T18:36:25.217Z,100857.91
2023-02-16T18:38:53.641Z,100847.72
2023-02-16T18:41:21.982Z,100851.59
2023-02-16T18:43:50.418Z,100855.28
2023-02-16T18:46:18.952Z,100850.19
2023-02-16T18:48:47.340Z,100833.09
2023-02-16T18:51:17.520Z,100843.88
2023-02-16T18:53:47.367Z,100837.16
2023-02-16T18:56:15.791Z,100841.25
2023-02-16T18:58:44.859Z,100840.03
2023-02-16T19:01:15.266Z,100832.09
2023-02-16T19:03:43.685Z,100837.38
2023-02-16T19:06:12.111Z,100836.97
2023-02-16T19:08:40.451Z,100836.97
2023-02-16T19:11:10.215Z,100839.84
2023-02-16T19:13:38.616Z,100837.22
2023-02-16T19:16:07.990Z,100847.19
2023-02-16T19:18:39.202Z,100849.03
2023-02-16T19:21:08.891Z,100849.03
2023-02-16T19:23:38.290Z,100836.78
2023-02-16T19:26:10.988Z,100843.88
2023-02-16T19:28:39.961Z,100857.97
2023-02-16T19:31:16.638Z,100847.56
2023-02-16T19:33:45.054Z,100851.81
2023-02-16T19:36:17.623Z,100845.72
2023-02-16T19:38:46.751Z,100850.19
2023-02-16T19:41:19.920Z,100845.72
2023-02-16T19:43:48.913Z,100843.06
2023-02-16T19:46:17.587Z,100846.53
2023-02-16T19:48:47.964Z,100840.41
2023-02-16T19:51:19.767Z,100861.44
2023-02-16T19:53:51.024Z,100858.81
2023-02-16T19:56:31.003Z,100863.25
2023-02-16T19:59:01.546Z,100870.38
2023-02-16T20:01:30.359Z,100870.22
2023-02-16T20:04:06.359Z,100880.81
2023-02-16T20:06:39.215Z,100871.03
2023-02-16T20:09:07.895Z,100864.91
2023-02-16T20:11:40.970Z,100873.66
2023-02-16T20:14:11.902Z,100872.84
2023-02-16T20:16:40.411Z,100865.50
2023-02-16T20:19:12.535Z,100872.63
2023-02-16T20:21:44.243Z,100862.84
2023-02-16T20:24:16.388Z,100869.97
2023-02-16T20:26:49.126Z,100853.91
2023-02-16T20:29:18.402Z,100851.03
2023-02-16T20:31:52.685Z,100841.25
2023-02-16T20:34:21.929Z,100844.53
2023-02-16T20:36:53.103Z,100831.06
2023-02-16T20:39:23.861Z,100839.00
2023-02-16T20:41:58.279Z,100853.28
2023-02-16T20:44:27.133Z,100833.69
2023-02-16T20:47:01.613Z,100837.78
2023-02-16T20:49:34.322Z,100843.88
2023-02-16T20:52:02.878Z,100841.84
2023-02-16T20:54:33.534Z,100839.22
2023-02-16T20:57:03.602Z,100833.69
2023-02-16T20:59:32.878Z,100835.31
2023-02-16T21:02:04.791Z,100830.63
2023-02-16T21:04:33.366Z,100832.06
2023-02-16T21:07:07.547Z,100824.91
2023-02-16T21:09:35.938Z,100829.56
2023-02-16T21:12:07.892Z,100826.94
2023-02-16T21:14:36.301Z,100835.03
2023-02-16T21:17:05.017Z,100830.38
2023-02-16T21:19:33.334Z,100825.88
2023-02-16T21:22:03.163Z,100820.38
2023-02-16T21:24:31.734Z,100823.63
2023-02-16T21:27:03.111Z,100818.94
2023-02-16T21:29:32.947Z,100824.81
2023-02-16T21:32:01.318Z,100818.50
2023-02-16T21:34:30.151Z,100808.50
2023-02-16T21:36:59.966Z,100815.41
2023-02-16T21:39:42.698Z,100807.47
2023-02-16T21:42:11.207Z,100804.81
2023-02-16T21:44:44.294Z,100805.66
2023-02-16T21:47:32.405Z,100799.31
2023-02-16T21:50:01.330Z,100799.31
2023-02-16T21:52:29.733Z,100793.22
2023-02-16T21:55:21.798Z,100794.84
2023-02-16T21:57:53.104Z,100795.06
2023-02-16T22:00:23.239Z,100786.25
2023-02-16T22:02:51.774Z,100785.03
2023-02-16T22:05:20.457Z,100784.22
2023-02-16T22:07:48.898Z,100790.13
2023-02-16T22:10:17.586Z,100788.69
2023-02-16T22:12:48.859Z,100787.44
2023-02-16T22:15:22.048Z,100780.50
2023-02-16T22:17:50.532Z,100784.78
2023-02-16T22:20:26.185Z,100781.31
2023-02-16T22:22:54.771Z,100770.94
2023-02-16T22:25:23.655Z,100770.13
2023-02-16T22:27:52.518Z,100773.59
2023-02-16T22:30:22.399Z,100780.28
2023-02-16T22:32:51.552Z,100770.53
2023-02-16T22:35:20.139Z,100782.13
2023-02-16T22:37:48.479Z,100768.25
2023-02-16T22:40:17.682Z,100762.97
2023-02-16T22:42:46.047Z,100773.09
2023-02-16T22:45:14.417Z,100770.25
2023-02-16T22:47:44.206Z,100772.91
2023-02-16T22:50:12.776Z,100779.63
2023-02-16T22:52:41.346Z,100768.19
2023-02-16T22:55:10.599Z,100771.22
2023-02-16T22:57:39.415Z,100771.84
2023-02-16T23:00:12.512Z,100780.59
2023-02-16T23:02:40.923Z,100783.06
2023-02-16T23:05:10.855Z,100791.59
2023-02-16T23:07:39.248Z,100779.75
2023-02-16T23:10:08.952Z,100786.91
2023-02-16T23:12:37.300Z,100784.03
2023-02-16T23:15:06.261Z,100789.31
2023-02-16T23:17:34.678Z,100783.22
2023-02-16T23:20:03.434Z,100780.34
2023-02-16T23:22:33.186Z,100785.66
2023-02-16T23:25:19.112Z,100777.69
2023-02-16T23:27:47.469Z,100772.19
2023-02-16T23:30:15.945Z,100771.56
2023-02-16T23:32:44.306Z,100768.72
2023-02-16T23:35:12.636Z,100769.53
2023-02-16T23:37:42.437Z,100783.22
2023-02-16T23:40:11.768Z,100770.13
2023-02-16T23:42:40.162Z,100768.31
2023-02-16T23:45:09.672Z,100768.88
2023-02-16T23:47:37.968Z,100773.16
2023-02-16T23:50:07.975Z,100778.25
2023-02-16T23:52:36.297Z,100764.38
2023-02-16T23:55:06.681Z,100759.09
2023-02-16T23:57:35.198Z,100767.66
