createdAt,value
2022-10-06T00:01:09.889Z,16.75
2022-10-06T00:03:40.551Z,17.08
2022-10-06T00:06:10.266Z,17.27
2022-10-06T00:08:40.503Z,17.52
2022-10-06T00:11:10.041Z,16.95
2022-10-06T00:13:39.096Z,16.85
2022-10-06T00:16:11.525Z,17.02
2022-10-06T00:18:41.791Z,17.15
2022-10-06T00:21:10.424Z,17.67
2022-10-06T00:23:39.325Z,16.42
2022-10-06T00:26:13.583Z,17.95
2022-10-06T00:28:42.300Z,17.85
2022-10-06T00:31:11.231Z,17.27
2022-10-06T00:33:42.206Z,17.50
2022-10-06T00:36:10.992Z,17.70
2022-10-06T00:38:39.796Z,17.35
2022-10-06T00:41:14.517Z,16.20
2022-10-06T00:43:49.122Z,16.52
2022-10-06T00:46:25.073Z,16.15
2022-10-06T00:49:00.652Z,15.00
2022-10-06T00:51:30.901Z,14.98
2022-10-06T00:53:59.963Z,13.93
2022-10-06T00:56:28.647Z,12.77
2022-10-06T00:58:57.306Z,13.05
2022-10-06T01:01:26.622Z,12.35
2022-10-06T01:04:05.450Z,12.68
2022-10-06T01:06:47.474Z,14.52
2022-10-06T01:09:18.416Z,12.38
2022-10-06T01:11:50.052Z,12.20
2022-10-06T01:14:19.873Z,13.10
2022-10-06T01:16:54.622Z,12.02
2022-10-06T01:19:37.722Z,11.55
2022-10-06T01:22:09.243Z,11.38
2022-10-06T01:24:39.605Z,10.68
2022-10-06T01:27:10.429Z,10.68
2022-10-06T01:29:39.644Z,10.48
2022-10-06T01:32:08.645Z,11.27
2022-10-06T01:34:38.386Z,11.23
2022-10-06T01:37:07.235Z,10.70
2022-10-06T01:39:35.919Z,9.93
2022-10-06T01:42:06.345Z,11.85
2022-10-06T01:44:35.033Z,13.00
2022-10-06T01:47:06.238Z,10.38
2022-10-06T01:49:37.730Z,10.52
2022-10-06T01:52:06.727Z,12.25
2022-10-06T01:54:37.372Z,11.10
2022-10-06T01:57:09.618Z,10.90
2022-10-06T01:59:41.968Z,11.30
2022-10-06T02:02:10.729Z,11.10
2022-10-06T02:04:39.322Z,12.93
2022-10-06T02:07:08.445Z,11.38
2022-10-06T02:09:44.946Z,11.15
2022-10-06T02:12:16.047Z,14.40
2022-10-06T02:14:44.645Z,12.77
2022-10-06T02:17:13.347Z,12.55
2022-10-06T02:19:42.006Z,13.85
2022-10-06T02:22:10.531Z,14.57
2022-10-06T02:24:39.071Z,14.65
2022-10-06T02:27:08.235Z,14.15
2022-10-06T02:29:38.952Z,14.10
2022-10-06T02:32:07.661Z,13.05
2022-10-06T02:34:36.301Z,13.30
2022-10-06T02:37:05.544Z,13.52
2022-10-06T02:39:34.320Z,14.90
2022-10-06T02:42:04.862Z,15.63
2022-10-06T02:44:33.384Z,16.17
2022-10-06T02:47:04.887Z,15.95
2022-10-06T02:49:33.527Z,18.10
2022-10-06T02:52:02.151Z,18.40
2022-10-06T02:54:30.738Z,18.65
2022-10-06T02:56:59.778Z,18.90
2022-10-06T02:59:28.397Z,20.02
2022-10-06T03:01:57.208Z,18.90
2022-10-06T03:04:27.289Z,18.92
2022-10-06T03:06:56.315Z,19.33
2022-10-06T03:09:26.515Z,18.90
2022-10-06T03:11:55.597Z,19.38
2022-10-06T03:14:44.388Z,18.60
2022-10-06T03:17:12.956Z,18.10
2022-10-06T03:19:49.365Z,17.65
2022-10-06T03:22:18.355Z,18.80
2022-10-06T03:24:52.857Z,18.05
2022-10-06T03:27:22.877Z,18.52
2022-10-06T03:29:54.244Z,18.10
2022-10-06T03:32:25.300Z,17.60
2022-10-06T03:34:55.675Z,17.90
2022-10-06T03:37:24.596Z,19.63
2022-10-06T03:39:53.345Z,20.60
2022-10-06T03:42:21.955Z,22.17
2022-10-06T03:44:50.576Z,23.75
2022-10-06T03:47:19.316Z,23.73
2022-10-06T03:49:48.400Z,24.83
2022-10-06T03:52:25.087Z,24.42
2022-10-06T03:54:54.674Z,24.52
2022-10-06T03:57:23.873Z,25.13
2022-10-06T03:59:52.758Z,25.77
2022-10-06T04:02:21.385Z,26.85
2022-10-06T04:04:50.005Z,27.77
2022-10-06T04:07:20.585Z,28.55
2022-10-06T04:09:49.228Z,29.23
2022-10-06T04:12:18.790Z,30.60
2022-10-06T04:14:47.627Z,29.13
2022-10-06T04:17:16.186Z,30.77
2022-10-06T04:19:45.329Z,29.58
2022-10-06T04:22:15.068Z,29.60
2022-10-06T04:24:45.497Z,31.00
2022-10-06T04:27:29.185Z,29.20
2022-10-06T04:30:03.212Z,31.02
2022-10-06T04:32:32.941Z,33.00
2022-10-06T04:35:02.408Z,31.55
2022-10-06T04:37:31.554Z,31.85
2022-10-06T04:40:01.916Z,32.28
2022-10-06T04:42:35.047Z,33.83
2022-10-06T04:45:07.762Z,35.08
2022-10-06T04:47:38.261Z,33.85
2022-10-06T04:50:07.638Z,35.05
2022-10-06T04:52:36.414Z,35.63
2022-10-06T04:55:07.742Z,36.10
2022-10-06T04:57:36.949Z,35.13
2022-10-06T05:00:31.946Z,36.05
2022-10-06T05:03:00.545Z,36.70
2022-10-06T05:05:29.335Z,39.35
2022-10-06T05:07:58.796Z,37.10
2022-10-06T05:10:28.980Z,38.70
2022-10-06T05:12:58.362Z,40.65
2022-10-06T05:15:28.255Z,39.75
2022-10-06T05:17:57.128Z,38.33
2022-10-06T05:20:25.776Z,42.03
2022-10-06T05:22:54.796Z,43.30
2022-10-06T05:25:24.544Z,39.70
2022-10-06T05:27:54.526Z,40.35
2022-10-06T05:30:23.772Z,40.30
2022-10-06T05:32:52.877Z,40.58
2022-10-06T05:35:21.479Z,39.78
2022-10-06T05:37:50.052Z,41.03
2022-10-06T05:40:18.908Z,40.42
2022-10-06T05:42:50.105Z,41.30
2022-10-06T05:45:20.422Z,41.78
2022-10-06T05:47:50.127Z,40.42
2022-10-06T05:50:20.616Z,41.42
2022-10-06T05:52:49.731Z,40.63
2022-10-06T05:55:18.495Z,42.25
2022-10-06T05:57:47.686Z,44.08
2022-10-06T06:00:16.701Z,43.03
2022-10-06T06:02:48.838Z,45.47
2022-10-06T06:05:17.646Z,44.33
2022-10-06T06:07:46.274Z,46.83
2022-10-06T06:10:15.059Z,42.05
2022-10-06T06:12:43.833Z,50.83
2022-10-06T06:15:46.194Z,48.97
2022-10-06T06:18:16.200Z,43.90
2022-10-06T06:20:44.793Z,45.28
2022-10-06T06:23:13.400Z,43.75
2022-10-06T06:25:44.368Z,45.92
2022-10-06T06:28:13.536Z,42.40
2022-10-06T06:30:42.442Z,42.38
2022-10-06T06:33:11.080Z,42.42
2022-10-06T06:35:41.335Z,46.78
2022-10-06T06:38:12.002Z,44.83
2022-10-06T06:40:42.442Z,42.88
2022-10-06T06:43:13.562Z,45.90
2022-10-06T06:46:04.617Z,45.30
2022-10-06T06:48:55.144Z,46.80
2022-10-06T06:51:25.980Z,47.38
2022-10-06T06:53:55.231Z,46.22
2022-10-06T06:56:23.850Z,44.33
2022-10-06T06:58:53.675Z,42.55
2022-10-06T07:01:24.305Z,46.13
2022-10-06T07:03:57.904Z,43.25
2022-10-06T07:06:31.909Z,46.90
2022-10-06T07:09:02.870Z,46.50
2022-10-06T07:11:33.768Z,45.45
2022-10-06T07:14:05.557Z,43.78
2022-10-06T07:16:52.582Z,43.42
2022-10-06T07:19:40.168Z,47.55
2022-10-06T07:22:34.772Z,47.25
2022-10-06T07:25:12.920Z,46.75
2022-10-06T07:27:46.689Z,48.17
2022-10-06T07:30:20.736Z,46.00
2022-10-06T07:32:54.501Z,51.95
2022-10-06T07:35:26.366Z,46.03
2022-10-06T07:37:58.197Z,45.75
2022-10-06T07:40:27.152Z,44.90
2022-10-06T07:42:55.735Z,47.88
2022-10-06T07:45:46.549Z,44.55
2022-10-06T07:48:24.176Z,51.55
2022-10-06T07:51:00.019Z,48.00
2022-10-06T07:53:35.711Z,45.50
2022-10-06T07:56:24.527Z,43.80
2022-10-06T07:58:58.813Z,48.17
2022-10-06T08:01:29.666Z,44.78
2022-10-06T08:03:58.422Z,45.08
2022-10-06T08:06:27.036Z,40.28
2022-10-06T08:08:57.128Z,39.13
2022-10-06T08:11:25.917Z,43.72
2022-10-06T08:13:54.590Z,40.92
2022-10-06T08:16:25.954Z,39.03
2022-10-06T08:18:56.340Z,38.45
2022-10-06T08:21:26.667Z,39.60
2022-10-06T08:23:57.849Z,41.22
2022-10-06T08:26:28.465Z,37.00
2022-10-06T08:29:03.152Z,35.95
2022-10-06T08:31:33.318Z,37.38
2022-10-06T08:34:02.780Z,37.47
2022-10-06T08:36:32.733Z,38.50
2022-10-06T08:39:03.098Z,43.08
2022-10-06T08:41:40.441Z,37.88
2022-10-06T08:44:21.256Z,37.05
2022-10-06T08:46:55.240Z,37.45
2022-10-06T08:49:27.397Z,37.88
2022-10-06T08:52:02.259Z,35.28
2022-10-06T08:54:38.639Z,41.58
2022-10-06T08:57:15.907Z,36.03
2022-10-06T08:59:47.887Z,35.80
2022-10-06T09:02:29.324Z,36.33
2022-10-06T09:05:01.360Z,34.45
2022-10-06T09:07:39.968Z,32.33
2022-10-06T09:10:29.517Z,34.97
2022-10-06T09:13:02.205Z,36.85
2022-10-06T09:15:36.585Z,35.78
2022-10-06T09:18:17.368Z,34.17
2022-10-06T09:20:52.369Z,36.90
2022-10-06T09:23:41.925Z,32.75
2022-10-06T09:26:14.268Z,29.00
2022-10-06T09:28:46.571Z,24.02
2022-10-06T09:31:23.061Z,29.42
2022-10-06T09:33:54.907Z,25.58
2022-10-06T09:36:24.263Z,26.70
2022-10-06T09:38:55.419Z,29.52
2022-10-06T09:41:31.797Z,24.95
2022-10-06T09:44:03.117Z,29.95
2022-10-06T09:46:34.181Z,22.40
2022-10-06T09:49:15.729Z,19.73
2022-10-06T09:52:04.627Z,19.05
2022-10-06T09:54:35.091Z,20.15
2022-10-06T09:57:15.854Z,6.20
2022-10-06T09:59:46.396Z,9.77
2022-10-06T10:02:36.920Z,11.95
2022-10-06T10:05:08.311Z,18.55
2022-10-06T10:07:37.611Z,16.05
2022-10-06T10:10:21.400Z,14.73
2022-10-06T10:12:55.660Z,14.70
2022-10-06T10:15:31.650Z,20.95
2022-10-06T10:18:03.185Z,12.25
2022-10-06T10:20:38.415Z,14.73
2022-10-06T10:23:20.066Z,13.32
2022-10-06T10:26:08.687Z,12.80
2022-10-06T10:29:02.378Z,13.57
2022-10-06T10:31:41.790Z,17.05
2022-10-06T10:34:24.216Z,13.32
2022-10-06T10:36:57.719Z,15.30
2022-10-06T10:39:34.770Z,18.85
2022-10-06T10:42:07.654Z,16.48
2022-10-06T10:44:43.162Z,15.45
2022-10-06T10:47:20.196Z,14.93
2022-10-06T10:49:55.516Z,15.52
2022-10-06T10:52:27.632Z,14.38
2022-10-06T10:55:07.021Z,15.20
2022-10-06T10:57:39.052Z,16.45
2022-10-06T11:00:18.440Z,17.52
2022-10-06T11:02:47.284Z,16.70
2022-10-06T11:05:28.200Z,16.67
2022-10-06T11:08:04.578Z,19.95
2022-10-06T11:10:36.119Z,16.67
2022-10-06T11:13:21.287Z,17.58
2022-10-06T11:16:07.593Z,17.52
2022-10-06T11:18:51.107Z,16.48
2022-10-06T11:21:24.788Z,15.95
2022-10-06T11:23:58.629Z,17.17
2022-10-06T11:26:50.048Z,17.23
2022-10-06T11:29:30.479Z,15.88
2022-10-06T11:32:09.178Z,16.30
2022-10-06T11:34:38.644Z,13.57
2022-10-06T11:37:17.560Z,14.27
2022-10-06T11:39:53.036Z,14.32
2022-10-06T11:42:27.120Z,16.60
2022-10-06T11:45:03.259Z,15.50
2022-10-06T11:47:44.458Z,16.30
2022-10-06T11:50:34.591Z,16.00
2022-10-06T11:53:03.398Z,14.73
2022-10-06T11:55:32.187Z,16.83
2022-10-06T11:58:41.876Z,20.20
2022-10-06T12:01:04.066Z,16.88
2022-10-06T12:04:14.521Z,17.98
2022-10-06T12:07:01.918Z,15.73
2022-10-06T12:09:52.411Z,14.20
2022-10-06T12:13:01.812Z,14.55
2022-10-06T12:17:06.008Z,14.93
2022-10-06T12:18:56.569Z,18.30
2022-10-06T12:21:50.200Z,16.77
2022-10-06T12:24:41.933Z,15.25
2022-10-06T12:27:36.573Z,17.55
2022-10-06T12:30:17.788Z,22.75
2022-10-06T12:32:54.619Z,16.00
2022-10-06T12:35:34.831Z,15.65
2022-10-06T12:38:06.184Z,15.57
2022-10-06T12:41:03.303Z,17.10
2022-10-06T12:43:56.057Z,17.67
2022-10-06T12:46:34.451Z,16.45
2022-10-06T12:49:16.121Z,16.65
2022-10-06T12:51:46.084Z,17.83
2022-10-06T12:54:20.470Z,15.80
2022-10-06T12:57:01.276Z,14.27
2022-10-06T12:59:32.133Z,13.18
2022-10-06T13:02:03.039Z,17.13
2022-10-06T13:04:40.155Z,15.57
2022-10-06T13:07:16.706Z,15.30
2022-10-06T13:09:46.349Z,15.00
2022-10-06T13:12:28.919Z,19.17
2022-10-06T13:15:21.012Z,14.63
2022-10-06T13:17:52.285Z,21.05
2022-10-06T13:20:32.588Z,15.52
2022-10-06T13:23:03.035Z,15.35
2022-10-06T13:25:41.384Z,14.52
2022-10-06T13:28:30.319Z,14.18
2022-10-06T13:33:33.335Z,15.13
2022-10-06T13:36:03.070Z,19.58
2022-10-06T13:38:35.228Z,14.43
2022-10-06T13:41:06.023Z,17.35
2022-10-06T13:43:41.483Z,16.65
2022-10-06T13:46:12.442Z,15.55
2022-10-06T13:48:46.714Z,14.40
2022-10-06T13:51:25.755Z,18.65
2022-10-06T13:53:54.480Z,14.07
2022-10-06T13:56:38.571Z,19.27
2022-10-06T13:59:33.304Z,16.75
2022-10-06T14:02:15.829Z,15.13
2022-10-06T14:04:44.484Z,13.68
2022-10-06T14:07:15.408Z,12.77
2022-10-06T14:09:44.262Z,18.77
2022-10-06T14:12:16.833Z,16.55
2022-10-06T14:14:49.959Z,17.85
2022-10-06T14:17:24.476Z,14.35
2022-10-06T14:19:53.308Z,14.60
2022-10-06T14:22:39.803Z,14.68
2022-10-06T14:25:13.211Z,14.13
2022-10-06T14:27:41.800Z,15.00
2022-10-06T14:30:12.923Z,16.15
2022-10-06T14:32:41.484Z,13.43
2022-10-06T14:35:12.123Z,14.00
2022-10-06T14:37:40.666Z,14.40
2022-10-06T14:40:12.262Z,12.63
2022-10-06T14:42:40.877Z,17.23
2022-10-06T14:45:13.842Z,14.57
2022-10-06T14:47:42.354Z,16.55
2022-10-06T14:50:11.177Z,15.45
2022-10-06T14:52:40.478Z,13.25
2022-10-06T14:55:10.614Z,13.60
2022-10-06T14:57:39.175Z,15.07
2022-10-06T15:00:09.439Z,12.63
2022-10-06T15:02:39.515Z,14.40
2022-10-06T15:05:08.665Z,14.63
2022-10-06T15:07:54.566Z,14.70
2022-10-06T15:10:23.084Z,13.27
2022-10-06T15:12:52.306Z,14.38
2022-10-06T15:15:21.223Z,13.48
2022-10-06T15:17:51.135Z,14.52
2022-10-06T15:20:19.889Z,13.70
2022-10-06T15:22:48.464Z,13.75
2022-10-06T15:25:30.837Z,14.07
2022-10-06T15:28:18.668Z,13.10
2022-10-06T15:30:49.945Z,17.80
2022-10-06T15:33:20.039Z,13.85
2022-10-06T15:36:02.881Z,12.98
2022-10-06T15:38:34.981Z,14.60
2022-10-06T15:41:07.185Z,12.25
2022-10-06T15:43:49.547Z,12.88
2022-10-06T15:46:18.234Z,15.70
2022-10-06T15:48:48.440Z,11.68
2022-10-06T15:51:18.716Z,18.27
2022-10-06T15:53:47.569Z,22.30
2022-10-06T15:56:17.175Z,16.55
2022-10-06T15:58:46.678Z,16.75
2022-10-06T16:01:34.620Z,21.33
2022-10-06T16:04:12.009Z,18.13
2022-10-06T16:06:43.847Z,15.00
2022-10-06T16:09:14.695Z,13.18
2022-10-06T16:11:43.251Z,18.10
2022-10-06T16:14:12.567Z,11.38
2022-10-06T16:16:43.626Z,12.73
2022-10-06T16:19:17.410Z,14.07
2022-10-06T16:21:48.762Z,11.38
2022-10-06T16:24:17.723Z,13.45
2022-10-06T16:26:47.274Z,11.93
2022-10-06T16:29:16.519Z,11.13
2022-10-06T16:31:45.290Z,13.82
2022-10-06T16:34:15.422Z,14.45
2022-10-06T16:36:44.041Z,17.20
2022-10-06T16:39:15.402Z,18.83
2022-10-06T16:41:44.043Z,16.60
2022-10-06T16:44:13.089Z,13.45
2022-10-06T16:46:42.123Z,16.40
2022-10-06T16:49:11.042Z,17.33
2022-10-06T16:51:42.419Z,12.90
2022-10-06T16:54:12.305Z,14.20
2022-10-06T16:56:42.469Z,16.88
2022-10-06T16:59:14.434Z,15.85
2022-10-06T17:01:43.574Z,19.98
2022-10-06T17:04:14.265Z,20.42
2022-10-06T17:06:45.892Z,32.80
2022-10-06T17:09:17.222Z,39.20
2022-10-06T17:11:47.779Z,46.42
2022-10-06T17:14:16.793Z,43.13
2022-10-06T17:16:47.138Z,42.30
2022-10-06T17:19:17.562Z,34.20
2022-10-06T17:21:49.773Z,39.50
2022-10-06T17:24:20.560Z,31.88
2022-10-06T17:26:50.659Z,32.10
2022-10-06T17:29:21.535Z,35.20
2022-10-06T17:31:53.410Z,38.33
2022-10-06T17:34:26.555Z,33.70
2022-10-06T17:36:57.920Z,23.35
2022-10-06T17:39:26.500Z,20.67
2022-10-06T17:41:55.563Z,20.45
2022-10-06T17:44:27.025Z,18.75
2022-10-06T17:46:57.520Z,16.23
2022-10-06T17:49:26.648Z,16.33
2022-10-06T17:51:57.968Z,16.98
2022-10-06T17:54:31.927Z,16.05
2022-10-06T17:57:01.538Z,16.98
2022-10-06T17:59:31.727Z,17.50
2022-10-06T18:02:02.709Z,16.50
2022-10-06T18:04:31.899Z,16.85
2022-10-06T18:07:03.352Z,17.23
2022-10-06T18:09:31.961Z,19.42
2022-10-06T18:12:02.770Z,17.67
2022-10-06T18:14:33.800Z,18.30
2022-10-06T18:17:04.493Z,21.55
2022-10-06T18:19:34.574Z,16.58
2022-10-06T18:22:10.112Z,18.25
2022-10-06T18:24:40.030Z,21.67
2022-10-06T18:27:08.822Z,17.52
2022-10-06T18:29:39.231Z,17.58
2022-10-06T18:33:16.493Z,17.90
2022-10-06T18:37:47.870Z,17.10
2022-10-06T18:40:16.590Z,17.83
2022-10-06T18:42:45.150Z,16.70
2022-10-06T18:45:39.125Z,17.40
2022-10-06T18:48:26.589Z,16.92
2022-10-06T18:51:02.139Z,17.65
2022-10-06T18:53:39.223Z,17.20
2022-10-06T18:56:08.033Z,16.40
2022-10-06T18:58:40.750Z,16.67
2022-10-06T19:01:09.696Z,16.92
2022-10-06T19:03:38.662Z,16.73
2022-10-06T19:06:08.081Z,16.05
2022-10-06T19:08:38.119Z,16.90
2022-10-06T19:11:25.198Z,16.67
2022-10-06T19:13:56.368Z,16.52
2022-10-06T19:16:25.484Z,16.80
2022-10-06T19:18:55.014Z,17.75
2022-10-06T19:21:25.708Z,18.60
2022-10-06T19:23:56.580Z,19.67
2022-10-06T19:26:25.163Z,18.85
2022-10-06T19:28:53.779Z,17.70
2022-10-06T19:31:23.604Z,17.77
2022-10-06T19:33:52.227Z,17.17
2022-10-06T19:36:20.820Z,16.23
2022-10-06T19:38:49.382Z,15.52
2022-10-06T19:41:37.211Z,19.55
2022-10-06T19:44:05.980Z,15.57
2022-10-06T19:46:37.700Z,15.60
2022-10-06T19:49:07.000Z,16.30
2022-10-06T19:51:36.781Z,15.68
2022-10-06T19:54:06.090Z,15.65
2022-10-06T19:56:36.248Z,16.30
2022-10-06T19:59:05.623Z,15.25
2022-10-06T20:01:34.918Z,14.80
2022-10-06T20:04:05.039Z,15.23
2022-10-06T20:06:35.649Z,15.55
2022-10-06T20:09:09.042Z,15.40
2022-10-06T20:11:40.007Z,15.32
2022-10-06T20:14:15.841Z,14.30
2022-10-06T20:16:49.299Z,14.95
2022-10-06T20:19:18.620Z,14.73
2022-10-06T20:21:47.563Z,14.18
2022-10-06T20:24:18.398Z,15.15
2022-10-06T20:26:48.605Z,16.20
2022-10-06T20:29:18.924Z,14.35
2022-10-06T20:31:49.221Z,15.57
2022-10-06T20:34:21.400Z,14.73
2022-10-06T20:36:55.590Z,14.50
2022-10-06T20:39:42.411Z,13.52
2022-10-06T20:42:15.203Z,14.30
2022-10-06T20:44:44.391Z,13.43
2022-10-06T20:47:16.696Z,13.43
2022-10-06T20:49:45.578Z,13.35
2022-10-06T20:52:15.223Z,14.75
2022-10-06T20:54:44.234Z,13.18
2022-10-06T20:57:14.329Z,14.02
2022-10-06T20:59:45.322Z,14.20
2022-10-06T21:02:13.849Z,14.10
2022-10-06T21:04:43.642Z,13.55
2022-10-06T21:07:12.625Z,13.38
2022-10-06T21:09:41.823Z,13.35
2022-10-06T21:12:10.563Z,13.48
2022-10-06T21:14:42.385Z,13.05
2022-10-06T21:17:10.904Z,11.45
2022-10-06T21:19:39.882Z,11.90
2022-10-06T21:22:08.522Z,9.55
2022-10-06T21:24:37.092Z,8.65
2022-10-06T21:27:05.891Z,8.43
2022-10-06T21:29:34.472Z,8.10
2022-10-06T21:32:04.484Z,7.63
2022-10-06T21:34:33.374Z,7.53
2022-10-06T21:37:01.923Z,7.53
2022-10-06T21:39:30.413Z,7.70
2022-10-06T21:41:58.970Z,7.05
2022-10-06T21:44:27.500Z,6.80
2022-10-06T21:46:57.464Z,5.90
2022-10-06T21:49:28.340Z,6.18
2022-10-06T21:51:58.683Z,6.65
2022-10-06T21:54:27.225Z,5.72
2022-10-06T21:56:55.759Z,6.00
2022-10-06T21:59:24.315Z,6.50
2022-10-06T22:01:52.883Z,5.68
2022-10-06T22:04:21.408Z,6.68
2022-10-06T22:06:51.832Z,6.35
2022-10-06T22:09:22.693Z,6.47
2022-10-06T22:11:51.559Z,4.85
2022-10-06T22:14:21.150Z,5.75
2022-10-06T22:16:49.715Z,5.40
2022-10-06T22:19:19.225Z,5.45
2022-10-06T22:21:51.166Z,6.15
2022-10-06T22:24:21.834Z,7.18
2022-10-06T22:26:51.381Z,4.85
2022-10-06T22:29:21.287Z,5.30
2022-10-06T22:31:50.328Z,6.03
2022-10-06T22:34:20.614Z,6.28
2022-10-06T22:36:49.359Z,7.78
2022-10-06T22:39:19.400Z,5.68
2022-10-06T22:41:47.898Z,5.22
2022-10-06T22:44:16.721Z,6.78
2022-10-06T22:46:45.435Z,5.25
2022-10-06T22:49:14.011Z,5.38
2022-10-06T22:51:42.778Z,6.50
2022-10-06T22:54:19.914Z,5.00
2022-10-06T22:56:48.730Z,4.55
2022-10-06T22:59:17.247Z,4.70
2022-10-06T23:01:45.757Z,7.05
2022-10-06T23:04:14.371Z,5.47
2022-10-06T23:06:43.092Z,4.45
2022-10-06T23:09:12.929Z,4.75
2022-10-06T23:11:43.051Z,4.63
2022-10-06T23:14:11.763Z,4.53
2022-10-06T23:16:40.359Z,5.50
2022-10-06T23:19:11.646Z,8.07
2022-10-06T23:21:40.478Z,4.35
2022-10-06T23:24:09.370Z,4.85
2022-10-06T23:26:37.840Z,4.82
2022-10-06T23:29:07.832Z,5.18
2022-10-06T23:31:36.422Z,5.88
2022-10-06T23:34:05.081Z,4.82
2022-10-06T23:36:33.799Z,5.78
2022-10-06T23:39:03.244Z,6.93
2022-10-06T23:41:32.068Z,5.88
2022-10-06T23:44:00.737Z,4.97
2022-10-06T23:46:33.248Z,6.18
2022-10-06T23:49:01.929Z,5.03
2022-10-06T23:51:30.406Z,5.03
2022-10-06T23:54:00.301Z,5.28
2022-10-06T23:56:28.805Z,4.90
2022-10-06T23:58:57.314Z,6.93
