createdAt,value
2023-07-31T00:01:18.489Z,4.60
2023-07-31T00:03:46.300Z,5.20
2023-07-31T00:06:15.428Z,4.38
2023-07-31T00:08:43.005Z,3.85
2023-07-31T00:11:10.624Z,4.45
2023-07-31T00:13:38.211Z,4.60
2023-07-31T00:16:05.872Z,2.33
2023-07-31T00:18:33.494Z,2.97
2023-07-31T00:21:01.116Z,2.83
2023-07-31T00:23:30.065Z,4.63
2023-07-31T00:25:57.678Z,7.03
2023-07-31T00:28:25.369Z,3.65
2023-07-31T00:30:53.044Z,3.17
2023-07-31T00:33:20.694Z,4.18
2023-07-31T00:35:48.741Z,3.22
2023-07-31T00:38:16.356Z,2.97
2023-07-31T00:40:45.315Z,1.88
2023-07-31T00:43:13.039Z,14.55
2023-07-31T00:45:40.729Z,5.80
2023-07-31T00:48:08.808Z,3.03
2023-07-31T00:50:37.706Z,4.43
2023-07-31T00:53:05.473Z,3.25
2023-07-31T00:55:33.341Z,3.78
2023-07-31T00:58:02.346Z,3.10
2023-07-31T01:00:29.942Z,6.22
2023-07-31T01:02:57.824Z,3.72
2023-07-31T01:05:35.746Z,4.47
2023-07-31T01:08:11.052Z,2.53
2023-07-31T01:10:48.776Z,3.83
2023-07-31T01:13:19.887Z,3.63
2023-07-31T01:15:47.538Z,3.42
2023-07-31T01:18:15.207Z,4.97
2023-07-31T01:20:44.469Z,3.58
2023-07-31T01:23:37.205Z,4.18
2023-07-31T01:28:49.561Z,5.40
2023-07-31T01:31:22.954Z,2.47
2023-07-31T01:33:52.384Z,3.80
2023-07-31T01:36:20.159Z,6.38
2023-07-31T01:38:47.823Z,4.68
2023-07-31T01:41:18.751Z,2.45
2023-07-31T01:43:46.536Z,1.85
2023-07-31T01:46:14.177Z,2.15
2023-07-31T01:48:41.896Z,7.22
2023-07-31T01:51:09.486Z,3.65
2023-07-31T01:53:37.150Z,5.07
2023-07-31T01:56:05.049Z,2.67
2023-07-31T01:58:34.026Z,2.78
2023-07-31T02:01:01.669Z,3.17
2023-07-31T02:03:29.386Z,4.15
2023-07-31T02:05:57.850Z,4.38
2023-07-31T02:08:25.476Z,6.85
2023-07-31T02:10:53.546Z,6.18
2023-07-31T02:13:21.179Z,3.50
2023-07-31T02:15:50.314Z,4.55
2023-07-31T02:18:18.033Z,3.97
2023-07-31T02:20:47.289Z,5.88
2023-07-31T02:23:14.896Z,5.00
2023-07-31T02:25:42.532Z,5.25
2023-07-31T02:28:10.164Z,4.70
2023-07-31T02:30:37.830Z,3.53
2023-07-31T02:33:07.157Z,2.25
2023-07-31T02:35:34.825Z,3.22
2023-07-31T02:38:02.492Z,3.92
2023-07-31T02:40:30.130Z,2.15
2023-07-31T02:42:57.882Z,5.00
2023-07-31T02:45:25.513Z,3.30
2023-07-31T02:47:53.163Z,3.72
2023-07-31T02:50:22.310Z,3.35
2023-07-31T02:52:49.932Z,3.15
2023-07-31T02:55:17.665Z,3.47
2023-07-31T02:57:45.263Z,2.53
2023-07-31T03:00:13.319Z,2.58
2023-07-31T03:02:41.020Z,4.13
2023-07-31T03:05:09.435Z,2.38
2023-07-31T03:07:38.473Z,1.73
2023-07-31T03:10:06.943Z,2.60
2023-07-31T03:12:34.602Z,2.75
2023-07-31T03:15:02.244Z,1.75
2023-07-31T03:17:29.949Z,1.85
2023-07-31T03:19:57.679Z,3.55
2023-07-31T03:22:25.320Z,1.73
2023-07-31T03:24:54.405Z,0.98
2023-07-31T03:27:22.012Z,0.77
2023-07-31T03:29:50.869Z,1.77
2023-07-31T03:32:18.459Z,1.00
2023-07-31T03:34:46.182Z,0.95
2023-07-31T03:37:14.003Z,0.98
2023-07-31T03:39:41.601Z,2.22
2023-07-31T03:42:10.558Z,4.80
2023-07-31T03:44:38.204Z,1.05
2023-07-31T03:47:06.684Z,2.67
2023-07-31T03:49:34.379Z,5.43
2023-07-31T03:52:02.108Z,0.88
2023-07-31T03:54:29.714Z,1.25
2023-07-31T03:56:57.790Z,0.80
2023-07-31T03:59:26.739Z,1.35
2023-07-31T04:01:54.462Z,0.70
2023-07-31T04:04:22.757Z,1.35
2023-07-31T04:06:50.425Z,0.75
2023-07-31T04:09:18.178Z,0.70
2023-07-31T04:11:45.824Z,1.10
2023-07-31T04:14:13.478Z,2.55
2023-07-31T04:16:42.772Z,0.70
2023-07-31T04:19:11.728Z,0.65
2023-07-31T04:21:39.360Z,2.25
2023-07-31T04:24:06.992Z,1.25
2023-07-31T04:26:34.767Z,0.80
2023-07-31T04:29:02.375Z,1.35
2023-07-31T04:31:30.702Z,1.83
2023-07-31T04:33:59.692Z,1.63
2023-07-31T04:36:27.346Z,2.67
2023-07-31T04:38:54.962Z,1.33
2023-07-31T04:41:22.804Z,2.47
2023-07-31T04:43:50.421Z,1.00
2023-07-31T04:46:18.083Z,3.13
2023-07-31T04:48:45.944Z,0.90
2023-07-31T04:51:14.965Z,1.70
2023-07-31T04:53:42.605Z,1.23
2023-07-31T04:56:10.194Z,1.42
2023-07-31T04:58:37.827Z,2.35
2023-07-31T05:01:05.476Z,3.13
2023-07-31T05:03:33.592Z,2.58
2023-07-31T05:06:01.448Z,1.90
2023-07-31T05:08:30.394Z,2.00
2023-07-31T05:10:58.022Z,1.27
2023-07-31T05:13:25.639Z,3.33
2023-07-31T05:15:53.377Z,1.98
2023-07-31T05:18:21.015Z,2.85
2023-07-31T05:20:48.644Z,2.58
2023-07-31T05:23:16.252Z,2.83
2023-07-31T05:25:45.214Z,2.30
2023-07-31T05:28:13.663Z,1.95
2023-07-31T05:30:41.320Z,1.92
2023-07-31T05:33:08.988Z,1.67
2023-07-31T05:35:36.702Z,1.50
2023-07-31T05:38:04.323Z,1.30
2023-07-31T05:40:34.274Z,1.20
2023-07-31T05:43:03.194Z,0.73
2023-07-31T05:45:30.780Z,1.92
2023-07-31T05:47:58.552Z,1.70
2023-07-31T05:50:26.271Z,1.00
2023-07-31T05:52:53.985Z,1.55
2023-07-31T05:55:22.277Z,1.90
2023-07-31T05:57:49.876Z,2.15
2023-07-31T06:00:19.104Z,1.13
2023-07-31T06:02:46.846Z,1.83
2023-07-31T06:05:14.483Z,3.13
2023-07-31T06:07:42.117Z,1.85
2023-07-31T06:10:10.422Z,3.00
2023-07-31T06:12:38.270Z,1.40
2023-07-31T06:15:06.986Z,3.72
2023-07-31T06:17:36.048Z,2.25
2023-07-31T06:20:06.134Z,1.42
2023-07-31T06:22:33.940Z,3.05
2023-07-31T06:25:01.521Z,1.10
2023-07-31T06:27:29.156Z,1.73
2023-07-31T06:29:56.774Z,1.45
2023-07-31T06:32:24.814Z,1.67
2023-07-31T06:34:55.175Z,1.70
2023-07-31T06:37:22.969Z,2.92
2023-07-31T06:39:50.565Z,3.13
2023-07-31T06:42:18.171Z,3.70
2023-07-31T06:44:45.789Z,2.58
2023-07-31T06:47:13.483Z,5.00
2023-07-31T06:49:41.206Z,1.85
2023-07-31T06:52:10.737Z,5.20
2023-07-31T06:54:38.336Z,2.03
2023-07-31T06:57:06.647Z,3.00
2023-07-31T06:59:34.250Z,4.30
2023-07-31T07:02:03.692Z,8.02
2023-07-31T07:04:32.658Z,4.68
2023-07-31T07:07:00.220Z,7.97
2023-07-31T07:09:29.174Z,10.45
2023-07-31T07:11:56.767Z,5.97
2023-07-31T07:14:24.406Z,10.85
2023-07-31T07:16:53.177Z,6.00
2023-07-31T07:19:20.897Z,3.70
2023-07-31T07:21:48.481Z,2.42
2023-07-31T07:24:16.138Z,5.57
2023-07-31T07:26:45.057Z,3.22
2023-07-31T07:29:12.666Z,3.10
2023-07-31T07:31:40.437Z,3.47
2023-07-31T07:34:08.048Z,9.15
2023-07-31T07:36:35.652Z,3.53
2023-07-31T07:39:03.321Z,5.85
2023-07-31T07:41:30.915Z,4.35
2023-07-31T07:43:59.836Z,4.72
2023-07-31T07:46:27.528Z,5.47
2023-07-31T07:48:55.148Z,5.00
2023-07-31T07:51:22.734Z,3.53
2023-07-31T07:53:50.333Z,5.78
2023-07-31T07:56:17.933Z,9.93
2023-07-31T07:58:45.608Z,7.05
2023-07-31T08:01:14.621Z,8.00
2023-07-31T08:03:42.278Z,5.45
2023-07-31T08:06:10.428Z,7.07
2023-07-31T08:08:38.301Z,6.47
2023-07-31T08:11:06.226Z,7.57
2023-07-31T08:13:33.834Z,6.78
2023-07-31T08:16:01.465Z,7.78
2023-07-31T08:18:30.441Z,8.95
2023-07-31T08:20:58.054Z,8.00
2023-07-31T08:23:25.755Z,6.50
2023-07-31T08:25:53.346Z,8.27
2023-07-31T08:28:21.064Z,9.05
2023-07-31T08:30:48.844Z,6.82
2023-07-31T08:33:16.546Z,6.13
2023-07-31T08:35:45.528Z,10.45
2023-07-31T08:38:14.310Z,6.72
2023-07-31T08:40:41.980Z,8.85
2023-07-31T08:43:10.997Z,7.75
2023-07-31T08:45:39.308Z,6.72
2023-07-31T08:48:07.886Z,10.30
2023-07-31T08:50:35.737Z,9.10
2023-07-31T08:53:04.717Z,9.65
2023-07-31T08:55:33.656Z,6.40
2023-07-31T08:58:03.128Z,6.80
2023-07-31T09:00:32.028Z,8.07
2023-07-31T09:03:03.297Z,8.70
2023-07-31T09:05:32.680Z,7.70
2023-07-31T09:08:00.507Z,4.45
2023-07-31T09:10:29.539Z,7.10
2023-07-31T09:12:57.861Z,7.25
2023-07-31T09:15:36.740Z,7.10
2023-07-31T09:18:08.068Z,8.88
2023-07-31T09:20:35.846Z,8.15
2023-07-31T09:23:10.791Z,8.00
2023-07-31T09:25:40.804Z,8.82
2023-07-31T09:28:09.998Z,8.57
2023-07-31T09:30:48.961Z,7.20
2023-07-31T09:33:16.682Z,7.28
2023-07-31T09:35:44.948Z,7.93
2023-07-31T09:38:15.217Z,9.43
2023-07-31T09:40:45.799Z,7.25
2023-07-31T09:43:15.336Z,5.75
2023-07-31T09:45:44.751Z,6.43
2023-07-31T09:48:14.134Z,6.72
2023-07-31T09:50:43.802Z,5.28
2023-07-31T09:53:11.937Z,6.55
2023-07-31T09:55:40.602Z,5.68
2023-07-31T09:58:11.484Z,10.05
2023-07-31T10:00:39.602Z,6.60
2023-07-31T10:03:09.269Z,5.43
2023-07-31T10:05:39.836Z,6.20
2023-07-31T10:08:10.161Z,7.00
2023-07-31T10:10:39.679Z,6.28
2023-07-31T10:13:09.580Z,6.22
2023-07-31T10:15:38.272Z,8.15
2023-07-31T10:18:08.511Z,6.70
2023-07-31T10:20:36.495Z,6.22
2023-07-31T10:23:05.118Z,6.78
2023-07-31T10:25:34.108Z,9.13
2023-07-31T10:28:01.997Z,7.97
2023-07-31T10:30:34.577Z,7.65
2023-07-31T10:33:03.383Z,7.65
2023-07-31T10:35:31.167Z,7.50
2023-07-31T10:38:11.679Z,10.40
2023-07-31T10:40:39.496Z,4.85
2023-07-31T10:43:09.589Z,4.13
2023-07-31T10:45:40.763Z,4.95
2023-07-31T10:48:14.185Z,2.50
2023-07-31T10:50:50.359Z,4.93
2023-07-31T10:53:25.402Z,3.90
2023-07-31T10:55:53.481Z,3.38
2023-07-31T10:58:22.635Z,2.22
2023-07-31T11:00:51.951Z,2.47
2023-07-31T11:03:23.427Z,2.08
2023-07-31T11:05:56.074Z,2.83
2023-07-31T11:10:53.612Z,3.65
2023-07-31T11:13:21.185Z,3.67
2023-07-31T11:15:48.991Z,2.47
2023-07-31T11:18:18.057Z,6.07
2023-07-31T11:20:46.364Z,2.55
2023-07-31T11:23:14.644Z,3.63
2023-07-31T11:25:42.995Z,2.63
2023-07-31T11:28:12.306Z,4.63
2023-07-31T11:30:41.007Z,4.25
2023-07-31T11:33:10.096Z,6.72
2023-07-31T11:35:45.764Z,5.55
2023-07-31T11:38:14.120Z,2.58
2023-07-31T11:40:45.509Z,5.10
2023-07-31T11:43:17.424Z,6.03
2023-07-31T11:45:48.612Z,3.40
2023-07-31T11:48:21.892Z,5.78
2023-07-31T11:50:52.706Z,3.90
2023-07-31T11:53:24.480Z,4.50
2023-07-31T11:55:52.614Z,6.22
2023-07-31T11:58:21.543Z,4.40
2023-07-31T12:00:50.661Z,2.70
2023-07-31T12:03:18.556Z,7.00
2023-07-31T12:05:46.889Z,2.40
2023-07-31T12:08:17.152Z,3.00
2023-07-31T12:10:46.411Z,5.80
2023-07-31T12:13:23.426Z,2.58
2023-07-31T12:15:56.327Z,4.18
2023-07-31T12:18:24.326Z,2.10
2023-07-31T12:20:57.144Z,2.65
2023-07-31T12:23:29.724Z,2.53
2023-07-31T12:26:03.954Z,6.38
2023-07-31T12:28:32.196Z,5.57
2023-07-31T12:31:01.276Z,5.50
2023-07-31T12:33:34.214Z,2.53
2023-07-31T12:36:03.729Z,2.80
2023-07-31T12:38:33.034Z,4.40
2023-07-31T12:41:00.611Z,2.83
2023-07-31T12:43:28.577Z,2.83
2023-07-31T12:45:57.392Z,5.85
2023-07-31T12:48:25.038Z,3.58
2023-07-31T12:50:52.715Z,4.68
2023-07-31T12:53:20.383Z,2.58
2023-07-31T12:55:49.693Z,4.57
2023-07-31T12:58:17.427Z,5.00
2023-07-31T13:00:45.147Z,3.33
2023-07-31T13:03:12.990Z,2.47
2023-07-31T13:05:40.790Z,2.00
2023-07-31T13:08:08.702Z,2.40
2023-07-31T13:10:36.320Z,2.42
2023-07-31T13:13:05.744Z,2.13
2023-07-31T13:15:33.472Z,3.08
2023-07-31T13:18:01.214Z,4.95
2023-07-31T13:20:28.957Z,2.67
2023-07-31T13:22:56.540Z,2.65
2023-07-31T13:25:24.199Z,3.78
2023-07-31T13:27:51.866Z,3.17
2023-07-31T13:30:20.906Z,4.13
2023-07-31T13:32:48.537Z,2.75
2023-07-31T13:35:16.148Z,3.53
2023-07-31T13:37:43.776Z,1.25
2023-07-31T13:40:12.496Z,2.33
2023-07-31T13:42:40.193Z,2.42
2023-07-31T13:45:08.548Z,1.88
2023-07-31T13:47:38.451Z,2.78
2023-07-31T13:50:07.227Z,2.58
2023-07-31T13:52:34.870Z,3.65
2023-07-31T13:55:02.501Z,2.80
2023-07-31T13:57:30.532Z,5.80
2023-07-31T13:59:58.213Z,3.63
2023-07-31T14:02:25.884Z,2.85
2023-07-31T14:04:54.907Z,2.78
2023-07-31T14:07:22.524Z,4.10
2023-07-31T14:09:50.115Z,1.20
2023-07-31T14:12:28.260Z,2.15
2023-07-31T14:15:04.011Z,1.27
2023-07-31T14:17:31.754Z,2.45
2023-07-31T14:20:01.187Z,1.02
2023-07-31T14:22:32.143Z,2.60
2023-07-31T14:24:59.772Z,2.53
2023-07-31T14:27:27.647Z,1.52
2023-07-31T14:29:55.358Z,0.50
2023-07-31T14:32:26.639Z,2.63
2023-07-31T14:34:55.632Z,0.50
2023-07-31T14:37:25.158Z,1.08
2023-07-31T14:39:52.982Z,1.13
2023-07-31T14:42:20.832Z,0.90
2023-07-31T14:44:49.184Z,1.73
2023-07-31T14:47:16.803Z,0.90
2023-07-31T14:49:44.421Z,1.98
2023-07-31T14:52:12.095Z,1.52
2023-07-31T14:54:41.081Z,1.48
2023-07-31T14:57:08.914Z,1.50
2023-07-31T14:59:36.535Z,2.38
2023-07-31T15:02:04.490Z,1.23
2023-07-31T15:04:34.185Z,0.60
2023-07-31T15:07:01.990Z,2.85
2023-07-31T15:09:29.848Z,1.30
2023-07-31T15:11:59.447Z,2.83
2023-07-31T15:14:28.514Z,2.35
2023-07-31T15:16:56.263Z,1.45
2023-07-31T15:19:24.304Z,1.58
2023-07-31T15:21:52.586Z,1.58
2023-07-31T15:24:21.476Z,2.28
2023-07-31T15:26:49.091Z,0.68
2023-07-31T15:29:20.766Z,1.45
2023-07-31T15:31:48.821Z,1.45
2023-07-31T15:34:17.193Z,4.20
2023-07-31T15:36:44.971Z,2.28
2023-07-31T15:39:12.639Z,1.38
2023-07-31T15:41:40.927Z,2.05
2023-07-31T15:44:08.675Z,4.15
2023-07-31T15:46:37.725Z,1.63
2023-07-31T15:49:05.482Z,1.98
2023-07-31T15:51:33.252Z,1.55
2023-07-31T15:54:00.895Z,3.00
2023-07-31T15:56:28.594Z,1.20
2023-07-31T15:58:58.809Z,2.05
2023-07-31T16:01:26.571Z,2.20
2023-07-31T16:03:55.593Z,1.10
2023-07-31T16:06:23.322Z,1.33
2023-07-31T16:08:51.003Z,1.45
2023-07-31T16:11:18.633Z,1.95
2023-07-31T16:13:46.234Z,1.52
2023-07-31T16:16:13.914Z,1.50
2023-07-31T16:18:41.512Z,3.72
2023-07-31T16:21:10.500Z,2.38
2023-07-31T16:23:38.092Z,1.23
2023-07-31T16:26:05.742Z,2.67
2023-07-31T16:28:33.367Z,4.05
2023-07-31T16:31:01.041Z,2.33
2023-07-31T16:33:28.788Z,3.17
2023-07-31T16:35:56.480Z,1.80
2023-07-31T16:38:25.469Z,2.08
2023-07-31T16:40:53.204Z,2.67
2023-07-31T16:43:20.845Z,3.15
2023-07-31T16:45:48.673Z,3.90
2023-07-31T16:48:16.354Z,4.60
2023-07-31T16:50:43.991Z,3.38
2023-07-31T16:53:11.702Z,2.05
2023-07-31T16:55:40.824Z,2.85
2023-07-31T16:58:08.516Z,2.60
2023-07-31T17:00:36.280Z,3.85
2023-07-31T17:03:05.354Z,3.60
2023-07-31T17:05:33.259Z,1.92
2023-07-31T17:08:00.897Z,2.47
2023-07-31T17:10:28.586Z,2.08
2023-07-31T17:12:57.603Z,2.50
2023-07-31T17:15:25.180Z,1.50
2023-07-31T17:17:55.129Z,4.03
2023-07-31T17:20:22.736Z,1.55
2023-07-31T17:22:50.356Z,1.30
2023-07-31T17:25:19.792Z,1.35
2023-07-31T17:27:50.034Z,2.35
2023-07-31T17:30:20.409Z,3.80
2023-07-31T17:32:48.101Z,3.53
2023-07-31T17:35:16.059Z,3.05
2023-07-31T17:37:43.724Z,4.43
2023-07-31T17:40:12.590Z,1.48
2023-07-31T17:42:40.180Z,1.48
2023-07-31T17:45:08.653Z,1.58
2023-07-31T17:47:37.632Z,1.60
2023-07-31T17:50:05.872Z,2.45
2023-07-31T17:52:36.340Z,1.27
2023-07-31T17:55:04.484Z,3.95
2023-07-31T17:57:32.091Z,1.83
2023-07-31T17:59:59.694Z,1.98
2023-07-31T18:02:27.408Z,1.63
2023-07-31T18:04:56.432Z,4.07
2023-07-31T18:07:24.254Z,2.95
2023-07-31T18:09:51.862Z,2.05
2023-07-31T18:12:19.451Z,1.20
2023-07-31T18:14:47.055Z,1.48
2023-07-31T18:17:15.556Z,2.33
2023-07-31T18:19:43.218Z,2.05
2023-07-31T18:22:12.174Z,2.83
2023-07-31T18:24:39.828Z,1.38
2023-07-31T18:27:07.710Z,2.60
2023-07-31T18:29:36.553Z,1.17
2023-07-31T18:32:04.563Z,2.72
2023-07-31T18:34:32.170Z,2.10
2023-07-31T18:36:59.756Z,2.03
2023-07-31T18:39:28.732Z,2.08
2023-07-31T18:41:56.419Z,1.80
2023-07-31T18:44:24.098Z,2.13
2023-07-31T18:46:51.739Z,1.50
2023-07-31T18:49:19.430Z,2.10
2023-07-31T20:07:20.305Z,1.80
2023-07-31T20:09:47.968Z,3.53
2023-07-31T20:12:15.613Z,2.67
2023-07-31T20:14:43.187Z,2.90
2023-07-31T20:17:10.875Z,3.60
2023-07-31T20:19:38.507Z,2.20
2023-07-31T20:22:06.675Z,3.63
2023-07-31T20:24:35.735Z,5.57
2023-07-31T20:27:03.421Z,3.35
2023-07-31T20:29:30.983Z,3.75
2023-07-31T20:31:58.553Z,4.22
2023-07-31T20:34:26.204Z,3.90
2023-07-31T20:36:53.807Z,2.60
2023-07-31T20:39:21.409Z,5.00
2023-07-31T20:41:51.012Z,4.18
2023-07-31T20:44:18.638Z,5.53
2023-07-31T20:46:46.218Z,5.50
2023-07-31T20:49:13.840Z,3.38
2023-07-31T20:51:44.719Z,3.15
2023-07-31T20:54:13.083Z,5.40
2023-07-31T20:56:41.024Z,5.18
2023-07-31T20:59:10.558Z,3.88
2023-07-31T21:01:38.199Z,4.38
2023-07-31T21:04:06.855Z,4.07
2023-07-31T21:06:34.527Z,6.82
2023-07-31T21:09:02.104Z,4.72
2023-07-31T21:11:29.695Z,5.07
2023-07-31T21:13:59.582Z,4.00
2023-07-31T21:16:28.633Z,5.80
2023-07-31T21:18:56.687Z,5.78
2023-07-31T21:21:24.385Z,2.95
2023-07-31T21:23:52.012Z,6.00
2023-07-31T21:26:19.574Z,6.60
2023-07-31T21:28:47.181Z,4.55
2023-07-31T21:31:16.228Z,8.00
2023-07-31T21:33:45.284Z,3.17
2023-07-31T21:36:13.500Z,3.95
2023-07-31T21:38:41.474Z,5.43
2023-07-31T21:41:09.362Z,5.90
2023-07-31T21:43:37.157Z,4.82
2023-07-31T21:46:04.885Z,5.60
2023-07-31T21:48:32.529Z,6.57
2023-07-31T21:51:02.071Z,5.15
2023-07-31T21:53:29.731Z,6.20
2023-07-31T21:55:57.345Z,3.92
2023-07-31T21:58:25.337Z,3.90
2023-07-31T22:00:53.149Z,3.33
2023-07-31T22:03:21.022Z,3.17
2023-07-31T22:05:48.961Z,4.45
2023-07-31T22:08:18.042Z,3.20
2023-07-31T22:10:45.686Z,4.63
2023-07-31T22:13:13.657Z,2.92
2023-07-31T22:15:41.860Z,6.40
2023-07-31T22:18:09.967Z,2.90
2023-07-31T22:20:40.232Z,3.78
2023-07-31T22:23:08.088Z,4.55
2023-07-31T22:25:37.084Z,3.00
2023-07-31T22:28:20.182Z,3.05
2023-07-31T22:30:49.020Z,3.90
2023-07-31T22:33:17.222Z,4.95
2023-07-31T22:35:45.002Z,5.03
2023-07-31T22:38:12.684Z,6.05
2023-07-31T22:40:41.639Z,3.42
2023-07-31T22:43:09.540Z,3.45
2023-07-31T22:45:37.532Z,5.88
2023-07-31T22:48:05.406Z,3.53
2023-07-31T22:50:33.631Z,5.07
2023-07-31T22:53:01.716Z,4.57
2023-07-31T22:55:29.465Z,2.47
2023-07-31T22:57:58.420Z,4.75
2023-07-31T23:00:26.990Z,3.92
2023-07-31T23:02:54.900Z,3.08
2023-07-31T23:05:22.576Z,3.30
2023-07-31T23:07:50.232Z,3.67
2023-07-31T23:10:18.140Z,3.80
2023-07-31T23:12:45.914Z,4.60
2023-07-31T23:15:15.704Z,2.83
2023-07-31T23:17:43.759Z,2.58
2023-07-31T23:20:11.882Z,2.20
2023-07-31T23:22:39.495Z,1.85
2023-07-31T23:25:10.247Z,2.70
2023-07-31T23:27:37.847Z,2.85
2023-07-31T23:30:06.615Z,3.10
2023-07-31T23:32:35.564Z,2.22
2023-07-31T23:35:03.263Z,4.90
2023-07-31T23:37:30.931Z,2.50
2023-07-31T23:39:58.552Z,2.63
2023-07-31T23:42:26.459Z,1.55
2023-07-31T23:45:05.088Z,2.58
2023-07-31T23:47:37.833Z,3.55
2023-07-31T23:50:06.248Z,4.55
2023-07-31T23:52:35.550Z,2.63
2023-07-31T23:55:03.550Z,2.53
2023-07-31T23:57:31.603Z,2.15
2023-07-31T23:59:59.225Z,4.50
