createdAt,value
2022-11-04T00:02:04.062Z,2.03
2022-11-04T00:04:30.958Z,2.30
2022-11-04T00:06:57.985Z,2.60
2022-11-04T00:09:27.703Z,2.80
2022-11-04T00:12:21.013Z,2.38
2022-11-04T00:14:47.688Z,3.38
2022-11-04T00:17:20.074Z,3.13
2022-11-04T00:20:07.349Z,3.30
2022-11-04T00:22:52.919Z,3.00
2022-11-04T00:25:38.326Z,2.78
2022-11-04T00:28:31.848Z,2.97
2022-11-04T00:31:22.739Z,2.63
2022-11-04T00:33:50.854Z,3.30
2022-11-04T00:36:18.251Z,3.50
2022-11-04T00:38:45.096Z,3.05
2022-11-04T00:41:27.297Z,3.80
2022-11-04T00:43:58.600Z,3.08
2022-11-04T00:46:25.801Z,3.00
2022-11-04T00:48:52.375Z,3.97
2022-11-04T00:51:19.802Z,3.30
2022-11-04T00:53:46.374Z,3.15
2022-11-04T00:56:12.882Z,2.90
2022-11-04T00:58:39.516Z,3.15
2022-11-04T01:01:11.276Z,3.30
2022-11-04T01:03:38.106Z,3.10
2022-11-04T01:06:05.074Z,3.08
2022-11-04T01:08:31.858Z,3.22
2022-11-04T01:11:04.685Z,3.42
2022-11-04T01:13:32.174Z,3.50
2022-11-04T01:16:03.426Z,3.30
2022-11-04T01:18:29.982Z,3.47
2022-11-04T01:21:01.595Z,3.75
2022-11-04T01:23:28.521Z,3.35
2022-11-04T01:25:55.359Z,3.42
2022-11-04T01:28:21.940Z,3.88
2022-11-04T01:30:48.460Z,3.97
2022-11-04T01:33:15.021Z,4.03
2022-11-04T01:35:41.532Z,4.43
2022-11-04T01:38:08.308Z,4.10
2022-11-04T01:40:39.388Z,4.25
2022-11-04T01:43:17.804Z,4.40
2022-11-04T01:46:01.656Z,4.45
2022-11-04T01:48:34.338Z,4.57
2022-11-04T01:51:00.922Z,4.40
2022-11-04T01:53:34.712Z,4.18
2022-11-04T01:56:05.278Z,4.50
2022-11-04T01:58:34.594Z,4.45
2022-11-04T02:01:02.644Z,4.00
2022-11-04T02:03:36.614Z,3.95
2022-11-04T02:21:29.643Z,4.25
2022-11-04T02:24:12.677Z,3.85
2022-11-04T02:27:20.749Z,3.55
2022-11-04T02:30:07.897Z,3.40
2022-11-04T02:32:40.353Z,3.72
2022-11-04T02:35:13.771Z,3.80
2022-11-04T02:37:56.548Z,3.47
2022-11-04T02:40:27.632Z,3.65
2022-11-04T02:43:10.632Z,3.90
2022-11-04T02:45:56.179Z,4.45
2022-11-04T02:48:34.643Z,4.35
2022-11-04T02:51:01.129Z,4.35
2022-11-04T02:53:41.878Z,3.92
2022-11-04T02:56:11.553Z,4.22
2022-11-04T02:58:52.246Z,4.07
2022-11-04T03:01:21.317Z,4.32
2022-11-04T03:03:57.089Z,3.65
2022-11-04T03:06:26.288Z,4.20
2022-11-04T03:08:54.602Z,3.95
2022-11-04T03:11:26.939Z,3.85
2022-11-04T03:14:08.151Z,4.43
2022-11-04T03:16:40.752Z,3.85
2022-11-04T03:19:16.250Z,3.78
2022-11-04T03:21:58.409Z,3.70
2022-11-04T03:24:25.767Z,3.63
2022-11-04T03:27:10.107Z,3.83
2022-11-04T03:29:49.463Z,3.80
2022-11-04T03:32:25.820Z,3.90
2022-11-04T03:34:52.741Z,3.35
2022-11-04T03:37:19.458Z,2.90
2022-11-04T03:39:46.935Z,4.30
2022-11-04T03:42:21.082Z,3.10
2022-11-04T03:44:53.633Z,3.90
2022-11-04T03:47:24.554Z,3.40
2022-11-04T03:49:56.035Z,3.38
2022-11-04T03:52:22.703Z,2.88
2022-11-04T03:54:49.443Z,3.40
2022-11-04T03:57:37.800Z,3.30
2022-11-04T04:00:07.165Z,3.30
2022-11-04T04:03:07.784Z,2.95
2022-11-04T04:05:46.450Z,3.10
2022-11-04T04:08:39.037Z,3.20
2022-11-04T04:11:21.015Z,2.90
2022-11-04T04:14:35.938Z,2.80
2022-11-04T04:17:06.459Z,3.17
2022-11-04T04:19:34.710Z,2.80
2022-11-04T04:22:10.988Z,2.65
2022-11-04T04:25:00.922Z,2.42
2022-11-04T04:27:32.592Z,2.97
2022-11-04T04:30:10.725Z,2.47
2022-11-04T04:32:53.438Z,2.60
2022-11-04T04:35:42.432Z,2.53
2022-11-04T04:38:40.990Z,3.45
2022-11-04T04:41:39.720Z,3.22
2022-11-04T04:44:34.370Z,2.90
2022-11-04T04:47:02.812Z,3.05
2022-11-04T04:49:35.151Z,2.88
2022-11-04T04:52:07.882Z,2.92
2022-11-04T04:54:34.449Z,2.42
2022-11-04T04:57:01.013Z,2.55
2022-11-04T04:59:27.599Z,2.00
2022-11-04T05:01:54.512Z,3.13
2022-11-04T05:04:21.177Z,2.53
2022-11-04T05:06:47.832Z,2.08
2022-11-04T05:09:14.438Z,2.10
2022-11-04T05:11:41.030Z,1.90
2022-11-04T05:14:07.633Z,2.67
2022-11-04T05:16:39.469Z,2.30
2022-11-04T05:19:07.341Z,2.08
2022-11-04T05:21:33.918Z,2.83
2022-11-04T05:24:00.508Z,1.85
2022-11-04T05:26:27.168Z,1.92
2022-11-04T05:28:53.827Z,1.98
2022-11-04T05:31:20.421Z,1.80
2022-11-04T05:33:47.041Z,2.00
2022-11-04T05:36:16.026Z,2.00
2022-11-04T05:38:43.477Z,1.83
2022-11-04T05:41:12.474Z,2.00
2022-11-04T05:43:40.480Z,2.15
2022-11-04T05:46:07.026Z,2.50
2022-11-04T05:48:39.271Z,2.30
2022-11-04T05:51:07.187Z,3.00
2022-11-04T05:53:33.723Z,2.55
2022-11-04T05:56:00.270Z,2.90
2022-11-04T05:58:27.072Z,2.42
2022-11-04T06:00:53.661Z,2.53
2022-11-04T06:03:20.328Z,2.60
2022-11-04T06:05:46.938Z,2.30
2022-11-04T06:08:13.588Z,2.70
2022-11-04T06:10:40.158Z,2.83
2022-11-04T06:13:06.728Z,3.10
2022-11-04T06:15:33.437Z,2.85
2022-11-04T06:17:59.992Z,2.50
2022-11-04T06:20:26.549Z,3.60
2022-11-04T06:22:53.145Z,3.10
2022-11-04T06:25:19.771Z,3.08
2022-11-04T06:27:47.345Z,2.97
2022-11-04T06:30:13.997Z,2.38
2022-11-04T06:32:40.666Z,2.50
2022-11-04T06:35:09.055Z,2.08
2022-11-04T06:37:35.720Z,2.75
2022-11-04T06:40:02.342Z,2.40
2022-11-04T06:42:28.885Z,2.70
2022-11-04T06:44:55.572Z,2.15
2022-11-04T06:47:24.774Z,1.90
2022-11-04T06:49:51.805Z,1.83
2022-11-04T06:52:18.356Z,1.80
2022-11-04T06:54:44.932Z,1.98
2022-11-04T06:57:12.257Z,2.40
2022-11-04T06:59:38.959Z,2.40
2022-11-04T07:02:06.274Z,2.65
2022-11-04T07:04:32.977Z,2.00
2022-11-04T07:06:59.535Z,4.30
2022-11-04T07:09:26.105Z,2.78
2022-11-04T07:11:52.668Z,2.90
2022-11-04T07:14:19.366Z,2.90
2022-11-04T07:16:45.942Z,2.58
2022-11-04T07:19:12.485Z,2.72
2022-11-04T07:21:39.234Z,2.47
2022-11-04T07:24:06.411Z,2.10
2022-11-04T07:26:33.043Z,2.53
2022-11-04T07:29:01.045Z,2.10
2022-11-04T07:31:28.388Z,2.10
2022-11-04T07:33:55.033Z,1.90
2022-11-04T07:36:21.749Z,1.88
2022-11-04T07:38:48.574Z,2.10
2022-11-04T07:41:18.110Z,1.85
2022-11-04T07:43:48.682Z,2.00
2022-11-04T07:46:15.268Z,1.95
2022-11-04T07:48:41.913Z,1.73
2022-11-04T07:51:11.247Z,2.08
2022-11-04T07:53:37.925Z,1.58
2022-11-04T07:56:06.652Z,1.50
2022-11-04T07:58:34.046Z,2.63
2022-11-04T08:01:02.648Z,1.52
2022-11-04T08:03:29.417Z,1.75
2022-11-04T08:06:00.950Z,1.48
2022-11-04T08:08:28.799Z,1.60
2022-11-04T08:10:58.971Z,1.70
2022-11-04T08:13:29.050Z,1.60
2022-11-04T08:15:56.334Z,1.55
2022-11-04T08:18:23.343Z,1.70
2022-11-04T08:20:51.350Z,1.90
2022-11-04T08:23:18.489Z,2.15
2022-11-04T08:25:45.705Z,1.92
2022-11-04T08:28:17.414Z,1.65
2022-11-04T08:31:05.179Z,1.60
2022-11-04T08:33:33.391Z,2.38
2022-11-04T08:36:09.396Z,1.95
2022-11-04T08:38:37.053Z,2.05
2022-11-04T08:41:05.397Z,1.60
2022-11-04T08:43:32.591Z,1.90
2022-11-04T08:45:59.191Z,2.33
2022-11-04T08:48:25.775Z,4.60
2022-11-04T08:50:55.008Z,1.98
2022-11-04T08:53:22.189Z,1.70
2022-11-04T08:55:49.420Z,1.63
2022-11-04T08:58:16.313Z,1.58
2022-11-04T09:00:43.531Z,1.80
2022-11-04T09:03:10.567Z,1.55
2022-11-04T09:05:44.830Z,1.23
2022-11-04T09:08:17.171Z,2.22
2022-11-04T09:10:45.310Z,2.30
2022-11-04T09:13:13.592Z,2.30
2022-11-04T09:15:40.274Z,2.38
2022-11-04T09:18:07.476Z,2.28
2022-11-04T09:20:34.594Z,1.63
2022-11-04T09:23:01.180Z,2.00
2022-11-04T09:25:27.738Z,1.67
2022-11-04T09:27:54.316Z,2.35
2022-11-04T09:30:21.533Z,2.00
2022-11-04T09:32:52.629Z,1.90
2022-11-04T09:35:19.845Z,2.40
2022-11-04T09:37:46.972Z,2.00
2022-11-04T09:40:22.452Z,2.03
2022-11-04T09:42:48.992Z,2.40
2022-11-04T09:45:23.244Z,2.60
2022-11-04T09:47:52.962Z,2.10
2022-11-04T09:50:36.114Z,2.47
2022-11-04T09:53:14.296Z,2.10
2022-11-04T09:55:50.553Z,2.00
2022-11-04T09:58:17.545Z,1.98
2022-11-04T10:00:51.261Z,2.17
2022-11-04T10:03:34.789Z,1.88
2022-11-04T10:06:26.771Z,2.10
2022-11-04T10:09:36.322Z,2.08
2022-11-04T10:12:11.620Z,1.60
2022-11-04T10:14:48.880Z,1.80
2022-11-04T10:17:39.510Z,1.52
2022-11-04T10:20:09.097Z,1.30
2022-11-04T10:22:52.580Z,1.50
2022-11-04T10:25:25.364Z,1.50
2022-11-04T10:27:52.631Z,1.60
2022-11-04T10:30:21.686Z,1.23
2022-11-04T10:33:07.231Z,1.15
2022-11-04T10:35:39.678Z,0.77
2022-11-04T10:38:21.066Z,0.80
2022-11-04T10:40:51.084Z,0.98
2022-11-04T10:43:27.414Z,1.08
2022-11-04T10:46:38.728Z,0.82
2022-11-04T10:49:30.284Z,1.42
2022-11-04T10:51:57.437Z,0.80
2022-11-04T10:54:26.706Z,0.90
2022-11-04T10:56:55.773Z,0.85
2022-11-04T10:59:25.038Z,3.53
2022-11-04T11:01:55.942Z,1.20
2022-11-04T11:04:36.862Z,1.00
2022-11-04T11:07:07.038Z,1.10
2022-11-04T11:09:37.145Z,0.90
2022-11-04T11:12:29.480Z,1.90
2022-11-04T11:14:53.354Z,1.20
2022-11-04T11:17:24.648Z,0.90
2022-11-04T11:19:55.072Z,0.85
2022-11-04T11:22:31.704Z,0.55
2022-11-04T11:25:29.086Z,0.50
2022-11-04T11:28:12.414Z,3.60
2022-11-04T11:31:04.346Z,3.33
2022-11-04T11:33:34.535Z,0.50
2022-11-04T11:36:01.032Z,0.75
2022-11-04T11:38:30.925Z,0.50
2022-11-04T11:41:24.029Z,0.82
2022-11-04T11:43:54.273Z,0.80
2022-11-04T11:46:23.811Z,0.50
2022-11-04T11:49:01.431Z,0.70
2022-11-04T11:51:35.726Z,0.50
2022-11-04T11:54:23.821Z,0.40
2022-11-04T12:02:59.216Z,0.50
2022-11-04T12:11:57.583Z,0.40
2022-11-04T12:14:48.496Z,0.30
2022-11-04T12:17:15.487Z,1.00
2022-11-04T12:20:14.258Z,0.57
2022-11-04T12:22:54.978Z,0.40
2022-11-04T12:25:28.430Z,0.43
2022-11-04T12:28:10.342Z,0.40
2022-11-04T12:31:13.297Z,0.43
2022-11-04T12:34:03.043Z,0.40
2022-11-04T12:36:52.628Z,0.50
2022-11-04T12:39:34.349Z,0.30
2022-11-04T12:42:21.156Z,0.28
2022-11-04T12:44:58.524Z,0.20
2022-11-04T12:47:41.611Z,0.30
2022-11-04T12:50:23.746Z,0.20
2022-11-04T12:53:10.349Z,0.20
2022-11-04T12:56:01.631Z,0.28
2022-11-04T12:58:50.755Z,0.22
2022-11-04T13:01:30.356Z,0.40
2022-11-04T13:04:24.021Z,0.20
2022-11-04T13:07:00.880Z,0.40
2022-11-04T13:09:27.386Z,0.90
2022-11-04T13:12:16.472Z,1.50
2022-11-04T13:14:48.363Z,0.50
2022-11-04T13:17:20.137Z,0.43
2022-11-04T13:19:56.737Z,0.55
2022-11-04T13:22:31.514Z,0.50
2022-11-04T13:25:17.858Z,0.40
2022-11-04T13:27:46.393Z,0.50
2022-11-04T13:30:27.390Z,0.50
2022-11-04T13:33:15.494Z,0.60
2022-11-04T13:35:48.590Z,0.60
2022-11-04T13:38:20.205Z,0.40
2022-11-04T13:41:12.835Z,0.55
2022-11-04T13:43:50.399Z,0.50
2022-11-04T13:46:21.600Z,0.47
2022-11-04T13:49:04.173Z,0.45
2022-11-04T13:51:44.444Z,0.57
2022-11-04T13:54:31.549Z,0.40
2022-11-04T13:57:23.216Z,0.50
2022-11-04T14:00:11.542Z,0.50
2022-11-04T14:03:00.299Z,0.55
2022-11-04T14:05:29.933Z,0.70
2022-11-04T14:08:02.460Z,0.70
2022-11-04T14:10:45.010Z,0.50
2022-11-04T14:13:30.434Z,0.50
2022-11-04T14:16:18.648Z,0.65
2022-11-04T14:18:50.586Z,0.68
2022-11-04T14:21:26.598Z,0.70
2022-11-04T14:24:00.297Z,0.50
2022-11-04T14:26:40.954Z,0.63
2022-11-04T14:29:22.270Z,0.63
2022-11-04T14:32:12.345Z,0.88
2022-11-04T14:34:40.911Z,1.02
2022-11-04T14:37:23.050Z,0.80
2022-11-04T14:39:58.630Z,0.90
2022-11-04T14:42:49.010Z,0.93
2022-11-04T14:45:20.830Z,0.80
2022-11-04T14:47:51.344Z,0.90
2022-11-04T14:50:23.222Z,0.80
2022-11-04T14:53:14.712Z,0.80
2022-11-04T14:55:41.400Z,0.80
2022-11-04T14:58:29.701Z,1.00
2022-11-04T15:00:59.957Z,0.95
2022-11-04T15:04:10.229Z,0.70
2022-11-04T15:06:35.259Z,0.50
2022-11-04T15:09:22.027Z,0.85
2022-11-04T15:12:07.177Z,0.80
2022-11-04T15:14:37.548Z,0.50
2022-11-04T15:17:04.571Z,0.90
2022-11-04T15:19:34.150Z,0.90
2022-11-04T15:22:02.900Z,0.90
2022-11-04T15:24:31.102Z,0.90
2022-11-04T15:27:05.895Z,0.60
2022-11-04T15:29:32.814Z,1.00
2022-11-04T15:32:05.315Z,0.90
2022-11-04T15:34:35.604Z,0.90
2022-11-04T15:37:05.880Z,1.05
2022-11-04T15:39:45.368Z,0.90
2022-11-04T15:42:39.202Z,1.00
2022-11-04T15:45:29.462Z,0.60
2022-11-04T15:48:41.358Z,0.77
2022-11-04T15:51:23.593Z,0.70
2022-11-04T15:54:05.367Z,1.20
2022-11-04T15:56:55.204Z,1.50
2022-11-04T15:59:29.878Z,1.38
2022-11-04T16:01:57.186Z,1.63
2022-11-04T16:04:25.879Z,1.50
2022-11-04T16:07:08.955Z,1.30
2022-11-04T16:09:54.981Z,1.40
2022-11-04T16:12:28.968Z,1.60
2022-11-04T16:14:57.608Z,1.50
2022-11-04T16:17:25.583Z,1.60
2022-11-04T16:19:55.944Z,1.38
2022-11-04T16:22:40.691Z,1.70
2022-11-04T16:25:19.079Z,1.30
2022-11-04T16:27:46.496Z,1.60
2022-11-04T16:30:15.989Z,1.50
2022-11-04T16:32:42.983Z,1.60
2022-11-04T16:35:20.191Z,1.80
2022-11-04T16:37:46.931Z,2.00
2022-11-04T16:40:14.703Z,2.15
2022-11-04T16:42:42.641Z,2.30
2022-11-04T16:45:20.403Z,2.20
2022-11-04T16:47:47.145Z,2.20
2022-11-04T16:50:16.226Z,2.35
2022-11-04T16:52:44.440Z,3.10
2022-11-04T16:55:15.615Z,2.95
2022-11-04T16:57:42.613Z,2.65
2022-11-04T17:00:18.078Z,2.63
2022-11-04T17:02:44.697Z,2.80
2022-11-04T17:05:12.665Z,2.55
2022-11-04T17:07:52.706Z,3.08
2022-11-04T17:10:24.533Z,3.42
2022-11-04T17:12:51.397Z,3.38
2022-11-04T17:15:18.488Z,3.55
2022-11-04T17:17:45.296Z,3.50
2022-11-04T17:20:15.171Z,3.58
2022-11-04T17:22:41.877Z,4.18
2022-11-04T17:25:28.699Z,3.75
2022-11-04T17:27:55.663Z,3.90
2022-11-04T17:30:23.133Z,4.05
2022-11-04T17:32:50.687Z,4.45
2022-11-04T17:35:18.218Z,4.38
2022-11-04T17:37:44.767Z,4.93
2022-11-04T17:40:16.969Z,4.60
2022-11-04T17:43:08.334Z,5.25
2022-11-04T17:45:37.962Z,4.72
2022-11-04T17:48:05.803Z,4.97
2022-11-04T17:50:33.071Z,5.55
2022-11-04T17:52:59.728Z,5.72
2022-11-04T17:55:27.687Z,5.70
2022-11-04T17:57:55.401Z,5.65
2022-11-04T18:00:25.819Z,6.30
2022-11-04T18:02:52.711Z,6.45
2022-11-04T18:05:19.461Z,5.97
2022-11-04T18:07:46.023Z,6.05
2022-11-04T18:10:12.650Z,5.68
2022-11-04T18:12:41.554Z,6.03
2022-11-04T18:15:10.376Z,6.10
2022-11-04T18:17:39.183Z,6.05
2022-11-04T18:20:13.394Z,6.50
2022-11-04T18:22:41.863Z,6.55
2022-11-04T18:25:09.489Z,6.50
2022-11-04T18:27:36.254Z,6.72
2022-11-04T18:30:03.296Z,6.78
2022-11-04T18:32:29.886Z,7.32
2022-11-04T18:34:56.476Z,6.25
2022-11-04T18:37:23.965Z,6.82
2022-11-04T18:39:51.594Z,7.57
2022-11-04T18:42:18.170Z,7.40
2022-11-04T18:44:44.725Z,7.95
2022-11-04T18:47:11.293Z,8.20
2022-11-04T18:49:37.908Z,7.60
2022-11-04T18:52:04.588Z,9.05
2022-11-04T18:54:31.292Z,8.95
2022-11-04T18:56:57.893Z,8.30
2022-11-04T18:59:24.538Z,8.75
2022-11-04T19:01:53.172Z,9.02
2022-11-04T19:04:20.101Z,9.95
2022-11-04T19:06:46.714Z,8.90
2022-11-04T19:12:21.978Z,8.70
2022-11-04T19:14:49.399Z,8.80
2022-11-04T19:17:15.966Z,8.45
2022-11-04T19:19:42.919Z,8.60
2022-11-04T19:22:10.516Z,8.40
2022-11-04T19:24:37.117Z,8.70
2022-11-04T19:27:04.484Z,10.13
2022-11-04T19:29:32.883Z,10.00
2022-11-04T19:32:01.470Z,9.45
2022-11-04T19:34:28.037Z,10.20
2022-11-04T19:36:54.595Z,9.35
2022-11-04T19:39:21.201Z,9.38
2022-11-04T19:42:05.954Z,11.52
2022-11-04T19:44:32.719Z,10.40
2022-11-04T19:46:59.319Z,10.95
2022-11-04T19:49:25.957Z,11.43
2022-11-04T19:51:52.840Z,11.68
2022-11-04T19:54:19.477Z,12.13
2022-11-04T19:56:46.108Z,11.93
2022-11-04T19:59:12.914Z,11.93
2022-11-04T20:01:40.187Z,12.00
2022-11-04T20:04:07.287Z,12.38
2022-11-04T20:06:34.419Z,12.05
2022-11-04T20:09:05.340Z,11.38
2022-11-04T20:11:33.974Z,13.73
2022-11-04T20:14:08.017Z,12.73
2022-11-04T20:16:39.459Z,13.25
2022-11-04T20:19:06.844Z,12.70
2022-11-04T20:21:36.014Z,12.98
2022-11-04T20:24:05.487Z,13.43
2022-11-04T20:26:33.794Z,15.07
2022-11-04T20:29:02.461Z,16.17
2022-11-04T20:31:32.572Z,15.60
2022-11-04T20:34:02.529Z,15.52
2022-11-04T20:36:29.127Z,15.95
2022-11-04T20:38:57.658Z,16.45
2022-11-04T20:41:24.342Z,17.05
2022-11-04T20:43:51.138Z,18.00
2022-11-04T20:46:24.535Z,16.80
2022-11-04T20:48:52.111Z,18.55
2022-11-04T20:51:21.821Z,17.33
2022-11-04T20:53:48.703Z,16.48
2022-11-04T20:56:18.056Z,16.73
2022-11-04T20:58:47.885Z,17.90
2022-11-04T21:01:20.188Z,17.38
2022-11-04T21:03:47.128Z,16.42
2022-11-04T21:06:13.743Z,18.17
2022-11-04T21:08:40.348Z,18.63
2022-11-04T21:11:07.573Z,18.13
2022-11-04T21:13:34.459Z,16.63
2022-11-04T21:16:02.274Z,15.48
2022-11-04T21:18:29.165Z,15.95
2022-11-04T21:20:56.726Z,14.98
2022-11-04T21:23:23.999Z,16.25
2022-11-04T21:25:54.877Z,16.25
2022-11-04T21:28:21.490Z,16.23
2022-11-04T21:30:50.814Z,17.42
2022-11-04T21:33:17.768Z,17.73
2022-11-04T21:35:45.215Z,17.27
2022-11-04T21:38:15.187Z,18.50
2022-11-04T21:40:42.884Z,18.45
2022-11-04T21:43:10.396Z,16.40
2022-11-04T21:45:37.891Z,17.45
2022-11-04T21:48:04.673Z,18.70
2022-11-04T21:50:31.783Z,17.67
2022-11-04T21:52:58.451Z,17.77
2022-11-04T21:55:25.493Z,17.42
2022-11-04T21:57:52.081Z,18.58
2022-11-04T22:00:18.815Z,17.80
2022-11-04T22:02:51.628Z,18.58
2022-11-04T22:05:18.581Z,18.23
2022-11-04T22:08:03.703Z,18.20
2022-11-04T22:10:30.338Z,20.42
2022-11-04T22:12:56.970Z,19.90
2022-11-04T22:15:42.133Z,20.02
2022-11-04T22:18:08.777Z,20.15
2022-11-04T22:20:36.557Z,20.33
2022-11-04T22:23:03.474Z,20.45
2022-11-04T22:25:30.872Z,20.58
2022-11-04T22:27:57.543Z,20.85
2022-11-04T22:30:24.370Z,19.83
2022-11-04T22:32:52.238Z,19.55
2022-11-04T22:35:19.101Z,20.10
2022-11-04T22:37:45.971Z,20.60
2022-11-04T22:40:12.769Z,21.00
2022-11-04T22:42:39.369Z,19.77
2022-11-04T22:45:07.754Z,20.70
2022-11-04T22:47:35.873Z,20.08
2022-11-04T22:50:02.427Z,20.75
2022-11-04T22:52:29.012Z,21.00
2022-11-04T22:54:55.587Z,22.27
2022-11-04T22:57:22.190Z,23.15
2022-11-04T22:59:48.775Z,22.80
2022-11-04T23:02:15.579Z,22.38
2022-11-04T23:04:42.360Z,21.98
2022-11-04T23:07:08.965Z,22.10
2022-11-04T23:09:55.457Z,21.98
2022-11-04T23:12:40.957Z,20.48
2022-11-04T23:15:27.507Z,20.10
2022-11-04T23:18:12.707Z,18.20
2022-11-04T23:20:39.266Z,18.42
2022-11-04T23:23:24.764Z,18.58
2022-11-04T23:25:51.429Z,17.27
2022-11-04T23:28:36.358Z,17.73
2022-11-04T23:31:02.939Z,16.75
2022-11-04T23:33:48.449Z,16.20
2022-11-04T23:36:33.577Z,16.50
2022-11-04T23:39:00.219Z,15.88
2022-11-04T23:41:45.390Z,16.70
2022-11-04T23:44:32.050Z,15.25
2022-11-04T23:47:17.216Z,14.32
2022-11-04T23:50:02.399Z,13.77
2022-11-04T23:52:47.749Z,14.00
2022-11-04T23:55:32.915Z,14.10
2022-11-04T23:58:18.127Z,14.45
