createdAt,value
2023-02-24T00:00:32.032Z,10.70
2023-02-24T00:03:05.825Z,11.17
2023-02-24T00:05:39.251Z,11.17
2023-02-24T00:08:07.274Z,12.83
2023-02-24T00:10:37.465Z,13.50
2023-02-24T00:13:06.345Z,11.90
2023-02-24T00:15:34.097Z,12.90
2023-02-24T00:18:06.992Z,12.73
2023-02-24T00:20:34.864Z,11.80
2023-02-24T00:23:03.998Z,12.33
2023-02-24T00:25:31.691Z,11.97
2023-02-24T00:28:03.541Z,12.27
2023-02-24T00:30:32.863Z,12.13
2023-02-24T00:33:02.435Z,10.93
2023-02-24T00:35:30.355Z,11.30
2023-02-24T00:37:58.128Z,12.23
2023-02-24T00:40:30.204Z,12.87
2023-02-24T00:42:58.124Z,13.93
2023-02-24T00:45:25.804Z,14.97
2023-02-24T00:47:57.581Z,15.90
2023-02-24T00:50:25.461Z,14.63
2023-02-24T00:52:53.200Z,16.03
2023-02-24T00:55:23.369Z,15.90
2023-02-24T00:57:52.582Z,18.77
2023-02-24T01:00:23.334Z,19.10
2023-02-24T01:02:51.242Z,18.70
2023-02-24T01:05:19.857Z,17.70
2023-02-24T01:07:47.675Z,18.03
2023-02-24T01:10:18.223Z,18.57
2023-02-24T01:12:50.909Z,18.67
2023-02-24T01:15:20.784Z,17.10
2023-02-24T01:17:49.784Z,17.17
2023-02-24T01:20:18.418Z,18.07
2023-02-24T01:22:51.172Z,17.53
2023-02-24T01:25:20.305Z,17.30
2023-02-24T01:27:48.556Z,17.73
2023-02-24T01:30:16.766Z,18.70
2023-02-24T01:32:47.234Z,18.37
2023-02-24T01:35:15.692Z,17.50
2023-02-24T01:37:45.185Z,18.27
2023-02-24T01:40:18.595Z,19.03
2023-02-24T01:42:49.336Z,18.17
2023-02-24T01:45:21.269Z,17.83
2023-02-24T01:47:50.449Z,17.17
2023-02-24T01:50:21.575Z,17.10
2023-02-24T01:52:49.544Z,15.90
2023-02-24T01:55:20.898Z,16.47
2023-02-24T01:57:48.774Z,16.00
2023-02-24T02:00:33.076Z,16.10
2023-02-24T02:03:05.093Z,16.53
2023-02-24T02:05:32.990Z,16.50
2023-02-24T02:08:00.812Z,16.27
2023-02-24T02:10:29.643Z,16.50
2023-02-24T02:12:57.386Z,16.33
2023-02-24T02:15:25.300Z,17.17
2023-02-24T02:17:58.439Z,16.97
2023-02-24T02:21:01.715Z,16.87
2023-02-24T02:24:04.363Z,15.90
2023-02-24T02:27:02.627Z,15.00
2023-02-24T02:29:56.318Z,16.30
2023-02-24T02:32:52.578Z,14.50
2023-02-24T02:35:22.636Z,12.43
2023-02-24T02:37:53.474Z,11.80
2023-02-24T02:40:24.576Z,11.53
2023-02-24T02:42:55.382Z,11.27
2023-02-24T02:45:25.191Z,10.47
2023-02-24T02:47:54.893Z,10.43
2023-02-24T02:50:26.997Z,8.80
2023-02-24T02:52:57.018Z,8.40
2023-02-24T02:55:27.729Z,9.43
2023-02-24T02:57:56.097Z,8.67
2023-02-24T03:00:24.904Z,8.57
2023-02-24T03:02:55.211Z,9.13
2023-02-24T03:05:29.761Z,8.83
2023-02-24T03:07:58.602Z,8.83
2023-02-24T03:10:28.596Z,8.47
2023-02-24T03:12:58.193Z,8.20
2023-02-24T03:15:27.511Z,7.93
2023-02-24T03:17:56.882Z,7.90
2023-02-24T03:20:29.357Z,8.93
2023-02-24T03:23:00.306Z,7.67
2023-02-24T03:25:33.905Z,7.20
2023-02-24T03:28:03.880Z,6.77
2023-02-24T03:30:35.590Z,6.77
2023-02-24T03:33:06.487Z,7.60
2023-02-24T03:35:38.823Z,7.20
2023-02-24T03:38:06.625Z,6.80
2023-02-24T03:40:36.053Z,6.87
2023-02-24T03:43:07.608Z,6.10
2023-02-24T03:45:39.055Z,6.37
2023-02-24T03:48:07.256Z,6.77
2023-02-24T03:50:38.031Z,6.10
2023-02-24T03:53:13.914Z,5.97
2023-02-24T03:55:47.085Z,5.17
2023-02-24T03:58:18.270Z,6.37
2023-02-24T04:00:49.676Z,4.93
2023-02-24T04:03:26.576Z,5.53
2023-02-24T04:06:01.762Z,5.70
2023-02-24T04:08:31.192Z,6.13
2023-02-24T04:11:00.300Z,5.57
2023-02-24T04:13:35.326Z,4.80
2023-02-24T04:16:05.213Z,5.10
2023-02-24T04:18:33.100Z,4.63
2023-02-24T04:21:03.582Z,6.80
2023-02-24T04:23:32.995Z,4.40
2023-02-24T04:26:00.876Z,4.37
2023-02-24T04:28:28.711Z,3.43
2023-02-24T04:30:57.801Z,3.93
2023-02-24T04:33:27.706Z,4.27
2023-02-24T04:35:55.390Z,4.57
2023-02-24T04:38:24.981Z,4.00
2023-02-24T04:40:52.904Z,3.97
2023-02-24T04:43:20.834Z,4.53
2023-02-24T04:45:48.540Z,4.40
2023-02-24T04:48:16.209Z,3.53
2023-02-24T04:50:44.623Z,3.80
2023-02-24T04:53:13.425Z,3.70
2023-02-24T04:55:48.633Z,4.53
2023-02-24T04:58:19.169Z,3.40
2023-02-24T05:00:48.840Z,3.50
2023-02-24T05:03:16.978Z,3.43
2023-02-24T05:05:51.979Z,3.00
2023-02-24T05:08:19.960Z,3.67
2023-02-24T05:10:49.187Z,3.13
2023-02-24T05:13:17.828Z,3.53
2023-02-24T05:15:46.189Z,3.20
2023-02-24T05:18:17.068Z,2.93
2023-02-24T05:21:03.662Z,2.50
2023-02-24T05:23:33.848Z,3.07
2023-02-24T05:26:08.534Z,2.50
2023-02-24T05:28:37.845Z,2.00
2023-02-24T05:31:15.045Z,2.77
2023-02-24T05:33:43.527Z,3.23
2023-02-24T05:36:18.005Z,3.03
2023-02-24T05:38:46.301Z,2.83
2023-02-24T05:41:17.602Z,1.90
2023-02-24T05:43:48.144Z,2.67
2023-02-24T05:46:20.442Z,3.33
2023-02-24T05:48:51.715Z,2.83
2023-02-24T05:51:19.894Z,2.83
2023-02-24T05:56:39.439Z,2.50
2023-02-24T05:59:10.699Z,3.00
2023-02-24T06:01:41.318Z,3.67
2023-02-24T06:04:20.706Z,3.40
2023-02-24T06:06:52.396Z,4.80
2023-02-24T06:09:23.106Z,3.13
2023-02-24T06:11:52.209Z,3.23
2023-02-24T06:14:21.407Z,3.77
2023-02-24T06:16:49.426Z,4.60
2023-02-24T06:19:17.690Z,4.47
2023-02-24T06:21:45.888Z,5.00
2023-02-24T06:24:15.116Z,5.43
2023-02-24T06:26:44.165Z,6.53
2023-02-24T06:29:15.279Z,6.80
2023-02-24T06:31:43.815Z,7.03
2023-02-24T06:34:13.105Z,11.80
2023-02-24T06:36:41.096Z,7.17
2023-02-24T06:39:13.823Z,5.83
2023-02-24T06:41:42.522Z,6.43
2023-02-24T06:44:10.453Z,5.70
2023-02-24T06:46:39.525Z,5.53
2023-02-24T06:49:07.498Z,6.03
2023-02-24T06:51:35.553Z,6.60
2023-02-24T06:54:03.549Z,5.77
2023-02-24T06:56:34.754Z,6.07
2023-02-24T06:59:04.553Z,5.37
2023-02-24T07:01:34.626Z,5.27
2023-02-24T07:04:17.663Z,4.50
2023-02-24T07:06:47.792Z,4.73
2023-02-24T07:09:16.708Z,5.50
2023-02-24T07:11:46.902Z,5.40
2023-02-24T07:14:15.015Z,6.13
2023-02-24T07:16:45.493Z,5.53
2023-02-24T07:19:16.464Z,5.80
2023-02-24T07:21:49.855Z,5.80
2023-02-24T07:24:24.931Z,4.83
2023-02-24T07:26:57.189Z,5.23
2023-02-24T07:29:25.298Z,5.03
2023-02-24T07:31:54.992Z,5.50
2023-02-24T07:34:24.652Z,4.70
2023-02-24T07:36:53.135Z,4.80
2023-02-24T07:39:22.908Z,4.97
2023-02-24T07:41:51.322Z,4.03
2023-02-24T07:44:19.753Z,5.50
2023-02-24T07:46:49.038Z,4.03
2023-02-24T07:49:19.827Z,3.37
2023-02-24T07:51:52.624Z,3.80
2023-02-24T07:54:21.095Z,4.17
2023-02-24T07:56:56.727Z,4.37
2023-02-24T07:59:25.150Z,3.80
2023-02-24T08:01:55.858Z,4.57
2023-02-24T08:04:25.387Z,4.20
2023-02-24T08:07:02.500Z,3.33
2023-02-24T08:10:03.844Z,4.00
2023-02-24T08:12:35.063Z,3.83
2023-02-24T08:15:08.818Z,4.23
2023-02-24T08:17:36.566Z,3.80
2023-02-24T08:20:18.438Z,3.80
2023-02-24T08:22:47.768Z,4.47
2023-02-24T08:25:18.873Z,3.77
2023-02-24T08:28:05.123Z,3.87
2023-02-24T08:30:38.688Z,4.80
2023-02-24T08:33:07.078Z,4.33
2023-02-24T08:35:36.422Z,4.20
2023-02-24T08:38:07.704Z,4.33
2023-02-24T08:40:39.565Z,3.97
2023-02-24T08:43:17.138Z,4.20
2023-02-24T08:45:45.503Z,5.67
2023-02-24T08:48:26.176Z,6.53
2023-02-24T08:50:55.530Z,4.63
2023-02-24T08:53:29.651Z,4.50
2023-02-24T08:55:57.495Z,5.37
2023-02-24T08:58:27.093Z,5.10
2023-02-24T09:00:56.840Z,4.67
2023-02-24T09:03:33.702Z,4.27
2023-02-24T09:06:05.627Z,4.80
2023-02-24T09:08:34.797Z,4.73
2023-02-24T09:11:07.767Z,5.53
2023-02-24T09:13:36.869Z,4.63
2023-02-24T09:16:05.536Z,4.23
2023-02-24T09:18:38.353Z,4.40
2023-02-24T09:21:28.218Z,4.97
2023-02-24T09:23:57.298Z,4.43
2023-02-24T09:26:25.101Z,4.03
2023-02-24T09:28:56.655Z,4.53
2023-02-24T09:31:40.412Z,4.83
2023-02-24T09:34:10.417Z,4.13
2023-02-24T09:36:44.958Z,3.93
2023-02-24T09:39:15.502Z,5.13
2023-02-24T09:41:57.542Z,4.27
2023-02-24T09:44:33.259Z,5.43
2023-02-24T09:47:08.886Z,4.67
2023-02-24T09:49:46.695Z,4.80
2023-02-24T09:52:17.430Z,4.00
2023-02-24T09:55:15.535Z,4.73
2023-02-24T10:00:59.879Z,4.00
2023-02-24T10:03:42.739Z,4.77
2023-02-24T10:06:16.223Z,5.13
2023-02-24T10:08:45.612Z,3.77
2023-02-24T10:11:15.799Z,4.57
2023-02-24T10:13:46.413Z,3.73
2023-02-24T10:16:16.874Z,3.90
2023-02-24T10:18:46.836Z,3.80
2023-02-24T10:21:21.058Z,4.43
2023-02-24T10:23:56.697Z,3.60
2023-02-24T10:26:31.938Z,3.30
2023-02-24T10:29:09.110Z,3.13
2023-02-24T10:31:41.315Z,3.30
2023-02-24T10:34:10.495Z,3.17
2023-02-24T10:36:39.199Z,3.47
2023-02-24T10:39:10.938Z,3.50
2023-02-24T10:41:47.572Z,3.03
2023-02-24T10:44:24.056Z,3.10
2023-02-24T10:47:11.374Z,2.80
2023-02-24T10:49:50.814Z,2.97
2023-02-24T10:52:37.696Z,3.20
2023-02-24T10:55:24.576Z,2.67
2023-02-24T10:58:05.915Z,2.90
2023-02-24T11:01:01.092Z,2.67
2023-02-24T11:03:41.878Z,2.87
2023-02-24T11:06:30.661Z,2.80
2023-02-24T11:09:19.080Z,3.37
2023-02-24T11:12:04.889Z,3.40
2023-02-24T11:14:51.901Z,3.43
2023-02-24T11:17:23.396Z,3.20
2023-02-24T11:19:55.852Z,3.50
2023-02-24T11:22:26.244Z,4.30
2023-02-24T11:24:53.961Z,5.37
2023-02-24T11:27:23.469Z,4.10
2023-02-24T11:30:06.314Z,4.57
2023-02-24T11:32:45.565Z,4.93
2023-02-24T11:35:16.108Z,5.63
2023-02-24T11:37:45.301Z,6.03
2023-02-24T11:40:16.242Z,5.73
2023-02-24T11:42:46.187Z,6.50
2023-02-24T11:45:22.697Z,6.20
2023-02-24T11:47:53.192Z,6.10
2023-02-24T11:50:30.736Z,6.80
2023-02-24T11:52:59.316Z,5.37
2023-02-24T11:55:34.375Z,5.63
2023-02-24T11:58:02.069Z,6.40
2023-02-24T12:00:33.761Z,5.77
2023-02-24T12:03:04.567Z,5.97
2023-02-24T12:05:36.969Z,5.73
2023-02-24T12:08:06.781Z,5.57
2023-02-24T12:10:36.240Z,6.90
2023-02-24T12:13:06.777Z,5.70
2023-02-24T12:15:40.274Z,5.70
2023-02-24T12:18:13.970Z,5.80
2023-02-24T12:20:44.024Z,5.77
2023-02-24T12:23:18.015Z,6.27
2023-02-24T12:25:58.910Z,5.57
2023-02-24T12:28:34.074Z,5.63
2023-02-24T12:31:08.945Z,6.07
2023-02-24T12:38:53.069Z,5.30
2023-02-24T12:41:32.217Z,6.07
2023-02-24T12:44:03.374Z,5.90
2023-02-24T12:46:34.526Z,6.07
2023-02-24T12:49:12.931Z,6.83
2023-02-24T12:51:43.524Z,6.70
2023-02-24T12:54:15.654Z,7.97
2023-02-24T12:56:48.604Z,7.07
2023-02-24T12:59:18.597Z,7.33
2023-02-24T13:01:55.236Z,7.10
2023-02-24T13:04:38.400Z,8.47
2023-02-24T13:07:10.936Z,6.83
2023-02-24T13:09:42.475Z,7.53
2023-02-24T13:12:14.516Z,6.97
2023-02-24T13:14:42.217Z,8.10
2023-02-24T13:17:20.402Z,7.20
2023-02-24T13:19:49.824Z,7.53
2023-02-24T13:22:28.779Z,7.87
2023-02-24T13:25:02.780Z,8.57
2023-02-24T13:27:31.105Z,8.20
2023-02-24T13:30:00.846Z,8.73
2023-02-24T13:32:32.621Z,8.53
2023-02-24T13:35:04.237Z,7.87
2023-02-24T13:37:34.464Z,8.70
2023-02-24T13:40:02.339Z,8.33
2023-02-24T13:42:30.812Z,9.60
2023-02-24T13:45:04.475Z,9.00
2023-02-24T13:48:04.646Z,8.80
2023-02-24T13:50:33.552Z,8.50
2023-02-24T13:53:14.421Z,9.17
2023-02-24T13:55:50.316Z,7.93
2023-02-24T13:58:38.226Z,9.37
2023-02-24T14:01:09.742Z,8.00
2023-02-24T14:03:40.562Z,7.27
2023-02-24T14:06:08.557Z,7.27
2023-02-24T14:08:42.493Z,7.60
2023-02-24T14:11:11.899Z,7.30
2023-02-24T14:13:40.052Z,7.67
2023-02-24T14:16:18.991Z,7.77
2023-02-24T14:18:54.792Z,7.80
2023-02-24T14:21:48.193Z,7.80
2023-02-24T14:24:20.644Z,6.90
2023-02-24T14:26:49.446Z,7.20
2023-02-24T14:29:20.235Z,8.37
2023-02-24T14:31:49.885Z,7.03
2023-02-24T14:34:23.136Z,7.60
2023-02-24T14:36:56.836Z,7.90
2023-02-24T14:39:26.666Z,7.17
2023-02-24T14:42:05.789Z,6.40
2023-02-24T14:44:42.580Z,7.17
2023-02-24T14:47:11.193Z,6.63
2023-02-24T14:49:42.394Z,7.27
2023-02-24T14:52:11.860Z,7.03
2023-02-24T14:54:44.726Z,8.13
2023-02-24T14:57:14.383Z,7.17
2023-02-24T14:59:43.115Z,6.10
2023-02-24T15:02:14.940Z,6.47
2023-02-24T15:04:44.964Z,7.07
2023-02-24T15:07:18.422Z,5.90
2023-02-24T15:09:46.849Z,6.87
2023-02-24T15:12:23.188Z,6.53
2023-02-24T15:14:54.912Z,6.90
2023-02-24T15:17:26.200Z,7.47
2023-02-24T15:19:55.692Z,6.50
2023-02-24T15:22:25.853Z,7.37
2023-02-24T15:24:55.875Z,6.97
2023-02-24T15:27:28.386Z,7.23
2023-02-24T15:30:02.126Z,7.07
2023-02-24T15:32:31.879Z,8.43
2023-02-24T15:35:04.441Z,7.87
2023-02-24T15:37:37.268Z,7.80
2023-02-24T15:40:07.790Z,8.03
2023-02-24T15:42:36.163Z,7.20
2023-02-24T15:45:05.513Z,7.03
2023-02-24T15:47:43.604Z,8.50
2023-02-24T15:50:13.382Z,7.40
2023-02-24T15:52:43.278Z,7.50
2023-02-24T15:55:12.183Z,6.93
2023-02-24T15:57:40.066Z,7.43
2023-02-24T16:00:13.610Z,8.07
2023-02-24T16:02:41.721Z,8.77
2023-02-24T16:05:13.247Z,7.70
2023-02-24T16:07:41.144Z,8.07
2023-02-24T16:10:17.452Z,7.50
2023-02-24T16:12:47.603Z,7.43
2023-02-24T16:15:18.666Z,8.73
2023-02-24T16:17:47.228Z,8.07
2023-02-24T16:20:18.103Z,8.10
2023-02-24T16:22:46.187Z,8.00
2023-02-24T16:25:16.391Z,8.03
2023-02-24T16:27:44.439Z,7.90
2023-02-24T16:30:21.440Z,9.07
2023-02-24T16:32:50.659Z,10.07
2023-02-24T16:35:20.044Z,10.07
2023-02-24T16:37:48.217Z,9.03
2023-02-24T16:40:25.260Z,10.33
2023-02-24T16:42:53.385Z,10.33
2023-02-24T16:45:21.317Z,10.37
2023-02-24T16:47:49.829Z,10.50
2023-02-24T16:50:24.231Z,11.13
2023-02-24T16:52:53.722Z,10.80
2023-02-24T16:55:21.548Z,10.67
2023-02-24T16:57:49.644Z,10.27
2023-02-24T17:00:17.829Z,9.50
2023-02-24T17:02:52.712Z,7.87
2023-02-24T17:05:23.026Z,7.57
2023-02-24T17:07:51.361Z,7.23
2023-02-24T17:10:20.810Z,7.43
2023-02-24T17:12:48.644Z,6.90
2023-02-24T17:15:17.586Z,7.83
2023-02-24T17:17:48.159Z,9.40
2023-02-24T17:20:16.770Z,11.83
2023-02-24T17:22:47.007Z,11.43
2023-02-24T17:25:15.618Z,11.33
2023-02-24T17:27:43.847Z,12.77
2023-02-24T17:30:13.638Z,11.03
2023-02-24T17:32:44.584Z,10.70
2023-02-24T17:35:14.850Z,11.30
2023-02-24T17:37:42.633Z,12.53
2023-02-24T17:40:13.630Z,12.63
2023-02-24T17:42:41.699Z,11.00
2023-02-24T17:45:11.089Z,11.63
2023-02-24T17:47:40.075Z,12.30
2023-02-24T17:50:12.664Z,12.20
2023-02-24T17:52:41.321Z,12.57
2023-02-24T17:55:11.694Z,11.47
2023-02-24T17:57:40.700Z,12.47
2023-02-24T18:00:09.293Z,12.43
2023-02-24T18:02:37.205Z,12.60
2023-02-24T18:05:05.510Z,12.67
2023-02-24T18:07:33.293Z,14.30
2023-02-24T18:10:09.933Z,14.30
2023-02-24T18:12:39.878Z,13.57
2023-02-24T18:15:09.618Z,13.87
2023-02-24T18:17:37.913Z,13.83
2023-02-24T18:20:06.574Z,13.17
2023-02-24T18:22:34.352Z,11.63
2023-02-24T18:25:02.245Z,11.63
2023-02-24T18:27:30.286Z,10.83
2023-02-24T18:29:59.785Z,12.43
2023-02-24T18:32:27.928Z,13.17
2023-02-24T18:34:55.832Z,10.97
2023-02-24T18:37:23.481Z,11.33
2023-02-24T18:39:53.257Z,12.80
2023-02-24T18:42:21.002Z,10.00
2023-02-24T18:44:48.773Z,10.20
2023-02-24T18:47:17.898Z,8.97
2023-02-24T18:49:45.647Z,8.33
2023-02-24T18:52:13.360Z,8.37
2023-02-24T18:54:46.684Z,5.37
2023-02-24T18:57:14.558Z,4.90
2023-02-24T18:59:42.249Z,4.10
2023-02-24T19:02:11.709Z,3.40
2023-02-24T19:04:40.830Z,4.30
2023-02-24T19:07:08.657Z,3.63
2023-02-24T19:09:36.413Z,3.83
2023-02-24T19:12:04.360Z,5.70
2023-02-24T19:14:32.255Z,4.57
2023-02-24T19:17:05.076Z,2.90
2023-02-24T19:19:32.830Z,3.50
2023-02-24T19:22:01.853Z,3.07
2023-02-24T19:24:30.428Z,2.73
2023-02-24T19:26:58.102Z,2.87
2023-02-24T19:29:27.954Z,2.93
2023-02-24T19:31:57.719Z,3.10
2023-02-24T19:34:25.488Z,2.73
2023-02-24T19:36:53.184Z,2.20
2023-02-24T19:39:25.346Z,2.47
2023-02-24T19:41:53.245Z,2.20
2023-02-24T19:44:20.910Z,2.40
2023-02-24T19:46:49.670Z,2.60
2023-02-24T19:49:17.319Z,2.73
2023-02-24T19:51:47.171Z,2.37
2023-02-24T19:54:16.146Z,2.03
2023-02-24T19:56:45.186Z,2.80
2023-02-24T19:59:12.865Z,2.77
2023-02-24T20:01:40.591Z,2.80
2023-02-24T20:04:08.507Z,3.70
2023-02-24T20:06:36.938Z,4.27
2023-02-24T20:09:05.994Z,3.80
2023-02-24T20:11:35.608Z,3.20
2023-02-24T20:14:04.687Z,2.93
2023-02-24T20:16:34.711Z,2.93
2023-02-24T20:19:02.620Z,3.20
2023-02-24T20:21:30.528Z,2.77
2023-02-24T20:23:59.927Z,3.97
2023-02-24T20:26:28.401Z,4.50
2023-02-24T20:28:56.666Z,9.67
2023-02-24T20:31:25.669Z,4.43
2023-02-24T20:33:53.625Z,5.10
2023-02-24T20:36:22.592Z,6.23
2023-02-24T20:38:50.569Z,6.13
2023-02-24T20:41:18.593Z,7.37
2023-02-24T20:43:46.263Z,6.37
2023-02-24T20:46:14.085Z,7.10
2023-02-24T20:48:43.226Z,6.47
2023-02-24T20:51:17.418Z,6.00
2023-02-24T20:53:56.587Z,5.73
2023-02-24T20:56:25.514Z,4.77
2023-02-24T20:58:54.171Z,4.50
2023-02-24T21:01:21.908Z,4.37
2023-02-24T21:03:51.488Z,4.80
2023-02-24T21:06:19.254Z,3.80
2023-02-24T21:08:46.967Z,3.80
2023-02-24T21:11:15.229Z,3.60
2023-02-24T21:13:43.218Z,3.80
2023-02-24T21:16:11.388Z,3.67
2023-02-24T21:18:39.289Z,3.50
2023-02-24T21:21:08.883Z,3.37
2023-02-24T21:23:36.843Z,3.50
2023-02-24T21:26:04.577Z,3.00
2023-02-24T21:28:32.304Z,2.97
2023-02-24T21:31:00.210Z,3.80
2023-02-24T21:33:28.022Z,4.30
2023-02-24T21:35:59.041Z,4.33
2023-02-24T21:38:28.328Z,4.57
2023-02-24T21:40:55.982Z,4.70
2023-02-24T21:43:24.289Z,5.07
2023-02-24T21:45:51.969Z,6.07
2023-02-24T21:48:19.959Z,5.70
2023-02-24T21:50:47.629Z,6.03
2023-02-24T21:53:15.308Z,5.57
2023-02-24T21:55:44.548Z,6.80
2023-02-24T21:58:13.215Z,5.97
2023-02-24T22:00:42.366Z,6.17
2023-02-24T22:03:10.096Z,5.10
2023-02-24T22:05:37.768Z,5.60
2023-02-24T22:08:05.444Z,5.77
2023-02-24T22:10:33.084Z,5.77
2023-02-24T22:13:02.121Z,6.67
2023-02-24T22:15:29.775Z,5.53
2023-02-24T22:17:57.439Z,4.83
2023-02-24T22:20:25.105Z,5.17
2023-02-24T22:22:52.774Z,4.87
2023-02-24T22:25:20.495Z,4.50
2023-02-24T22:27:48.177Z,5.00
2023-02-24T22:30:17.662Z,5.60
2023-02-24T22:32:45.331Z,5.60
2023-02-24T22:35:13.057Z,5.67
2023-02-24T22:37:40.752Z,4.90
2023-02-24T22:40:09.364Z,5.27
2023-02-24T22:42:37.088Z,4.63
2023-02-24T22:45:07.114Z,5.07
2023-02-24T22:47:36.195Z,3.53
2023-02-24T22:50:03.932Z,4.30
2023-02-24T22:52:32.444Z,4.03
2023-02-24T22:55:00.567Z,4.67
2023-02-24T22:57:30.427Z,5.07
2023-02-24T22:59:58.105Z,3.87
2023-02-24T23:02:26.682Z,4.87
2023-02-24T23:04:57.227Z,4.57
2023-02-24T23:07:24.977Z,4.13
2023-02-24T23:09:53.367Z,4.10
2023-02-24T23:12:22.205Z,4.00
2023-02-24T23:14:50.116Z,3.73
2023-02-24T23:17:17.783Z,3.60
2023-02-24T23:19:45.437Z,4.17
2023-02-24T23:22:15.227Z,4.00
2023-02-24T23:24:43.026Z,4.80
2023-02-24T23:27:11.604Z,4.20
2023-02-24T23:29:39.287Z,4.60
2023-02-24T23:32:07.225Z,4.50
2023-02-24T23:34:35.000Z,4.53
2023-02-24T23:37:02.683Z,4.43
2023-02-24T23:39:31.734Z,3.30
2023-02-24T23:41:59.490Z,3.93
2023-02-24T23:44:27.298Z,3.97
2023-02-24T23:46:58.048Z,3.50
2023-02-24T23:49:31.147Z,4.00
2023-02-24T23:52:04.053Z,3.67
2023-02-24T23:54:33.164Z,5.00
2023-02-24T23:57:01.026Z,3.13
2023-02-24T23:59:28.716Z,3.00
