createdAt,value
2019-01-06T00:00:38.565Z,7.10
2019-01-06T00:03:13.892Z,7.20
2019-01-06T00:05:59.508Z,7.10
2019-01-06T00:09:01.632Z,7.10
2019-01-06T00:11:54.744Z,7.10
2019-01-06T00:14:40.224Z,7.00
2019-01-06T00:17:21.619Z,7.20
2019-01-06T00:20:01.725Z,7.10
2019-01-06T00:22:52.001Z,7.10
2019-01-06T00:25:53.305Z,7.10
2019-01-06T00:28:43.380Z,7.10
2019-01-06T00:31:29.136Z,7.10
2019-01-06T00:34:20.383Z,7.10
2019-01-06T00:37:06.810Z,7.20
2019-01-06T00:40:06.577Z,7.20
2019-01-06T00:42:44.569Z,7.00
2019-01-06T00:45:43.546Z,7.10
2019-01-06T00:48:42.040Z,7.10
2019-01-06T00:51:27.574Z,7.10
2019-01-06T00:54:10.975Z,7.10
2019-01-06T00:57:09.914Z,7.10
2019-01-06T00:59:54.985Z,7.00
2019-01-06T01:02:42.161Z,7.10
2019-01-06T01:05:34.233Z,7.10
2019-01-06T01:08:23.407Z,7.00
2019-01-06T01:11:14.405Z,7.00
2019-01-06T01:14:10.002Z,7.10
2019-01-06T01:16:53.619Z,7.10
2019-01-06T01:19:53.151Z,7.00
2019-01-06T01:22:34.633Z,6.90
2019-01-06T01:25:20.161Z,6.90
2019-01-06T01:28:06.429Z,6.90
2019-01-06T01:30:52.396Z,6.90
2019-01-06T01:33:40.832Z,6.90
2019-01-06T01:36:26.504Z,6.90
2019-01-06T01:39:11.744Z,7.00
2019-01-06T01:41:57.288Z,6.90
2019-01-06T01:44:46.972Z,6.90
2019-01-06T01:47:32.945Z,6.80
2019-01-06T01:50:28.348Z,6.80
2019-01-06T01:53:18.235Z,6.80
2019-01-06T01:56:13.960Z,6.80
2019-01-06T01:59:13.581Z,6.80
2019-01-06T02:01:58.121Z,6.90
2019-01-06T02:04:56.100Z,6.90
2019-01-06T02:07:42.201Z,6.90
2019-01-06T02:10:27.781Z,6.90
2019-01-06T02:13:14.343Z,6.80
2019-01-06T02:16:10.481Z,6.80
2019-01-06T02:18:56.096Z,6.80
2019-01-06T02:24:32.581Z,6.80
2019-01-06T02:27:19.229Z,6.90
2019-01-06T02:30:04.057Z,6.90
2019-01-06T02:32:49.028Z,6.90
2019-01-06T02:35:37.742Z,6.90
2019-01-06T02:38:35.037Z,6.90
2019-01-06T02:41:31.062Z,7.00
2019-01-06T02:44:17.164Z,6.90
2019-01-06T02:47:02.805Z,6.90
2019-01-06T02:49:50.024Z,7.10
2019-01-06T02:52:28.522Z,7.10
2019-01-06T02:55:23.533Z,7.00
2019-01-06T02:58:16.005Z,7.00
2019-01-06T03:01:18.318Z,6.90
2019-01-06T03:03:53.244Z,6.80
2019-01-06T03:06:48.876Z,6.90
2019-01-06T03:09:44.861Z,6.90
2019-01-06T03:12:30.365Z,6.90
2019-01-06T03:15:20.035Z,7.00
2019-01-06T03:18:05.625Z,7.10
2019-01-06T03:20:57.146Z,7.10
2019-01-06T03:23:41.198Z,7.10
2019-01-06T03:26:42.979Z,7.00
2019-01-06T03:29:28.235Z,7.00
2019-01-06T03:32:09.593Z,6.90
2019-01-06T03:35:03.821Z,7.10
2019-01-06T03:37:58.388Z,7.00
2019-01-06T03:41:03.743Z,6.90
2019-01-06T03:43:53.449Z,6.80
2019-01-06T03:46:39.513Z,6.80
2019-01-06T03:49:24.077Z,6.70
2019-01-06T03:52:29.212Z,6.70
2019-01-06T03:55:27.744Z,6.60
2019-01-06T03:58:24.047Z,6.60
2019-01-06T04:01:23.645Z,6.60
2019-01-06T04:04:11.626Z,6.70
2019-01-06T04:06:58.189Z,6.80
2019-01-06T04:09:39.261Z,6.80
2019-01-06T04:12:24.716Z,6.80
2019-01-06T04:15:10.224Z,6.80
2019-01-06T04:17:50.332Z,6.80
2019-01-06T04:20:36.368Z,6.70
2019-01-06T04:23:22.212Z,6.60
2019-01-06T04:26:09.282Z,6.60
2019-01-06T04:29:04.494Z,6.80
2019-01-06T04:31:50.199Z,6.80
2019-01-06T04:34:35.668Z,6.70
2019-01-06T04:37:25.755Z,6.80
2019-01-06T04:40:03.648Z,6.70
2019-01-06T04:43:06.232Z,6.70
2019-01-06T04:45:52.131Z,6.80
2019-01-06T04:48:45.041Z,6.80
2019-01-06T04:51:44.975Z,6.70
2019-01-06T04:54:40.421Z,6.80
2019-01-06T04:57:36.116Z,6.80
2019-01-06T05:00:23.555Z,6.90
2019-01-06T05:03:15.838Z,6.90
2019-01-06T05:06:01.121Z,6.80
2019-01-06T05:08:59.156Z,6.80
2019-01-06T05:11:45.592Z,6.80
2019-01-06T05:14:51.244Z,6.70
2019-01-06T05:17:53.052Z,6.80
2019-01-06T05:20:38.444Z,6.90
2019-01-06T05:23:23.733Z,6.90
2019-01-06T05:26:09.185Z,6.80
2019-01-06T05:28:55.088Z,6.70
2019-01-06T05:31:41.193Z,6.70
2019-01-06T05:34:29.026Z,6.60
2019-01-06T05:37:24.623Z,6.70
2019-01-06T05:40:17.168Z,6.80
2019-01-06T05:43:13.298Z,6.80
2019-01-06T05:46:05.823Z,6.80
2019-01-06T05:48:58.597Z,6.80
2019-01-06T05:51:54.259Z,6.80
2019-01-06T05:54:53.299Z,6.80
2019-01-06T05:57:37.228Z,6.80
2019-01-06T06:00:32.952Z,6.80
2019-01-06T06:03:18.775Z,6.70
2019-01-06T06:06:11.611Z,6.80
2019-01-06T06:08:56.820Z,6.70
2019-01-06T06:11:46.785Z,6.60
2019-01-06T06:14:31.998Z,6.60
2019-01-06T06:17:15.988Z,6.60
2019-01-06T06:20:02.820Z,6.50
2019-01-06T06:22:51.511Z,6.40
2019-01-06T06:25:41.749Z,6.40
2019-01-06T06:28:27.961Z,6.40
2019-01-06T06:31:12.689Z,6.30
2019-01-06T06:33:58.713Z,6.40
2019-01-06T06:36:54.655Z,6.50
2019-01-06T06:39:50.904Z,6.60
2019-01-06T06:42:36.071Z,6.60
2019-01-06T06:45:23.582Z,6.50
2019-01-06T06:48:12.729Z,6.50
2019-01-06T06:51:12.036Z,6.60
2019-01-06T06:53:58.868Z,6.70
2019-01-06T06:56:48.320Z,6.60
2019-01-06T06:59:39.848Z,6.60
2019-01-06T07:03:03.277Z,6.60
2019-01-06T07:05:49.295Z,6.70
2019-01-06T07:08:49.092Z,6.70
2019-01-06T07:11:28.179Z,6.60
2019-01-06T07:14:13.732Z,6.60
2019-01-06T07:17:47.053Z,6.60
2019-01-06T07:20:32.434Z,6.50
2019-01-06T07:23:19.308Z,6.50
2019-01-06T07:26:04.816Z,6.50
2019-01-06T07:28:50.184Z,6.50
2019-01-06T07:31:36.804Z,6.50
2019-01-06T07:34:35.582Z,6.60
2019-01-06T07:37:15.532Z,6.60
2019-01-06T07:40:01.422Z,6.60
2019-01-06T07:43:06.404Z,6.80
2019-01-06T07:45:54.298Z,6.80
2019-01-06T07:48:40.587Z,6.70
2019-01-06T07:51:26.932Z,6.80
2019-01-06T07:54:13.509Z,6.80
2019-01-06T07:57:06.767Z,6.70
2019-01-06T07:59:59.213Z,6.80
2019-01-06T08:02:49.609Z,6.70
2019-01-06T08:05:34.871Z,6.80
2019-01-06T08:08:30.767Z,6.70
2019-01-06T08:11:16.080Z,6.70
2019-01-06T08:14:03.299Z,6.80
2019-01-06T08:16:49.088Z,6.70
2019-01-06T08:19:38.457Z,6.80
2019-01-06T08:22:17.078Z,6.80
2019-01-06T08:25:22.139Z,6.80
2019-01-06T08:28:26.996Z,6.80
2019-01-06T08:31:15.495Z,6.80
2019-01-06T08:34:08.394Z,6.90
2019-01-06T08:36:53.839Z,6.90
2019-01-06T08:39:39.191Z,7.00
2019-01-06T08:42:24.717Z,6.90
2019-01-06T08:45:10.179Z,6.90
2019-01-06T08:48:01.520Z,6.80
2019-01-06T08:50:47.100Z,6.90
2019-01-06T08:53:33.177Z,6.80
2019-01-06T08:56:14.053Z,6.80
2019-01-06T08:59:09.184Z,6.90
2019-01-06T09:01:55.480Z,7.00
2019-01-06T09:04:48.859Z,7.10
2019-01-06T09:07:34.397Z,7.20
2019-01-06T09:10:33.483Z,7.00
2019-01-06T09:13:19.137Z,7.00
2019-01-06T09:16:08.545Z,7.10
2019-01-06T09:18:54.132Z,6.90
2019-01-06T09:21:41.488Z,6.90
2019-01-06T09:24:27.469Z,7.00
2019-01-06T09:27:20.279Z,7.00
2019-01-06T09:30:20.788Z,6.90
2019-01-06T09:33:11.732Z,7.00
2019-01-06T09:36:10.465Z,7.10
2019-01-06T09:38:56.301Z,7.10
2019-01-06T09:41:35.179Z,7.10
2019-01-06T09:44:23.109Z,7.10
2019-01-06T09:47:09.836Z,7.10
2019-01-06T09:49:55.432Z,7.20
2019-01-06T09:52:41.287Z,7.10
2019-01-06T09:55:37.596Z,7.20
2019-01-06T09:58:37.018Z,7.20
2019-01-06T10:01:27.949Z,7.20
2019-01-06T10:04:17.104Z,7.20
2019-01-06T10:07:03.040Z,7.30
2019-01-06T10:09:46.011Z,7.20
2019-01-06T10:12:48.209Z,7.30
2019-01-06T10:15:41.007Z,7.30
2019-01-06T10:18:36.488Z,7.20
2019-01-06T10:21:22.903Z,7.20
2019-01-06T10:24:11.283Z,7.20
2019-01-06T10:26:58.714Z,7.20
2019-01-06T10:29:48.620Z,7.20
2019-01-06T10:32:34.580Z,7.20
2019-01-06T10:35:33.897Z,7.20
2019-01-06T10:38:21.030Z,7.40
2019-01-06T10:41:06.801Z,7.40
2019-01-06T10:43:55.952Z,7.60
2019-01-06T10:46:48.487Z,7.50
2019-01-06T10:49:30.561Z,7.40
2019-01-06T10:52:14.237Z,7.50
2019-01-06T10:55:04.685Z,7.50
2019-01-06T10:57:51.921Z,7.60
2019-01-06T11:00:41.283Z,7.50
2019-01-06T11:03:26.852Z,7.50
2019-01-06T11:06:13.837Z,7.40
2019-01-06T11:09:01.959Z,7.40
2019-01-06T11:11:48.967Z,7.50
2019-01-06T11:14:33.177Z,7.50
2019-01-06T11:17:38.000Z,7.50
2019-01-06T11:20:27.036Z,7.60
2019-01-06T11:23:12.799Z,7.60
2019-01-06T11:25:58.591Z,7.50
2019-01-06T11:28:54.684Z,7.50
2019-01-06T11:31:48.357Z,7.60
2019-01-06T11:34:29.368Z,7.60
2019-01-06T11:37:19.108Z,7.50
2019-01-06T11:40:15.136Z,7.60
2019-01-06T11:43:00.649Z,7.60
2019-01-06T11:45:46.600Z,7.50
2019-01-06T11:48:32.506Z,7.50
2019-01-06T11:51:31.787Z,7.40
2019-01-06T11:54:18.438Z,7.50
2019-01-06T11:57:04.315Z,7.50
2019-01-06T11:59:49.948Z,7.50
2019-01-06T12:02:50.001Z,7.50
2019-01-06T12:05:35.839Z,7.50
2019-01-06T12:08:22.907Z,7.60
2019-01-06T12:11:08.496Z,7.60
2019-01-06T12:14:07.799Z,7.80
2019-01-06T12:16:50.021Z,7.80
2019-01-06T12:19:36.951Z,7.70
2019-01-06T12:22:22.296Z,7.70
2019-01-06T12:25:08.588Z,7.80
2019-01-06T12:27:51.424Z,7.70
2019-01-06T12:30:36.938Z,7.60
2019-01-06T12:33:16.881Z,7.60
2019-01-06T12:36:10.489Z,7.60
2019-01-06T12:39:12.614Z,7.50
2019-01-06T12:42:02.751Z,7.50
2019-01-06T12:44:49.531Z,7.60
2019-01-06T12:47:55.451Z,7.60
2019-01-06T12:50:41.231Z,7.50
2019-01-06T12:53:18.895Z,7.60
2019-01-06T12:56:17.825Z,7.60
2019-01-06T12:59:14.158Z,7.50
2019-01-06T13:01:58.521Z,7.50
2019-01-06T13:04:45.155Z,7.50
2019-01-06T13:07:31.212Z,7.50
2019-01-06T13:10:26.838Z,7.50
2019-01-06T13:13:16.129Z,7.70
2019-01-06T13:16:01.764Z,7.60
2019-01-06T13:18:54.306Z,7.50
2019-01-06T13:21:47.196Z,7.40
2019-01-06T13:24:32.861Z,7.40
2019-01-06T13:27:18.629Z,7.30
2019-01-06T13:30:04.170Z,7.30
2019-01-06T13:32:49.832Z,7.20
2019-01-06T13:35:41.456Z,7.40
2019-01-06T13:38:26.967Z,7.40
2019-01-06T13:41:12.694Z,7.40
2019-01-06T13:43:58.219Z,7.40
2019-01-06T13:46:42.699Z,7.50
2019-01-06T13:49:23.922Z,7.40
2019-01-06T13:52:09.471Z,7.30
2019-01-06T13:54:56.926Z,7.40
2019-01-06T14:26:21.280Z,7.20
2019-01-06T14:29:20.235Z,7.10
2019-01-06T14:32:19.260Z,7.10
2019-01-06T14:35:15.861Z,7.00
2019-01-06T14:37:57.168Z,7.00
2019-01-06T14:40:38.500Z,7.00
2019-01-06T14:43:34.338Z,7.00
2019-01-06T14:46:24.511Z,7.10
2019-01-06T14:49:10.223Z,7.10
2019-01-06T14:52:12.572Z,7.10
2019-01-06T14:55:05.621Z,7.00
2019-01-06T14:58:04.619Z,7.10
2019-01-06T15:01:07.281Z,7.00
2019-01-06T15:03:52.923Z,6.90
2019-01-06T15:06:43.085Z,7.00
2019-01-06T15:09:35.327Z,7.10
2019-01-06T15:12:27.248Z,7.00
2019-01-06T15:15:16.753Z,7.00
2019-01-06T15:18:08.967Z,7.10
2019-01-06T15:20:58.843Z,7.00
2019-01-06T15:23:48.618Z,7.00
2019-01-06T15:26:38.627Z,6.90
2019-01-06T15:29:24.027Z,7.00
2019-01-06T15:32:12.850Z,6.90
2019-01-06T15:35:09.388Z,6.90
2019-01-06T15:38:00.008Z,6.80
2019-01-06T15:40:45.939Z,6.80
2019-01-06T15:43:34.972Z,6.80
2019-01-06T15:46:17.564Z,6.90
2019-01-06T15:49:04.166Z,6.80
2019-01-06T15:51:53.335Z,6.80
2019-01-06T15:54:46.594Z,6.80
2019-01-06T15:57:43.341Z,6.80
2019-01-06T16:00:29.026Z,6.90
2019-01-06T16:03:08.161Z,7.00
2019-01-06T16:05:50.714Z,6.90
2019-01-06T16:08:54.419Z,7.00
2019-01-06T16:11:34.937Z,7.00
2019-01-06T16:17:08.995Z,7.00
2019-01-06T16:19:52.876Z,6.90
2019-01-06T16:22:41.145Z,6.80
2019-01-06T16:25:27.056Z,6.70
2019-01-06T16:28:11.820Z,6.60
2019-01-06T16:30:53.519Z,6.60
2019-01-06T16:33:58.475Z,6.60
2019-01-06T16:36:57.058Z,6.60
2019-01-06T16:39:43.425Z,6.60
2019-01-06T16:42:23.920Z,6.60
2019-01-06T16:45:16.795Z,6.60
2019-01-06T16:48:10.339Z,6.60
2019-01-06T16:51:06.848Z,6.60
2019-01-06T16:54:01.817Z,6.80
2019-01-06T16:57:04.144Z,6.70
2019-01-06T17:00:00.228Z,6.60
2019-01-06T17:02:51.879Z,6.50
2019-01-06T17:05:41.238Z,6.40
2019-01-06T17:08:28.117Z,6.30
2019-01-06T17:11:14.006Z,6.40
2019-01-06T17:14:09.483Z,6.40
2019-01-06T17:16:55.113Z,6.40
2019-01-06T17:19:40.412Z,6.40
2019-01-06T17:22:26.333Z,6.50
2019-01-06T17:25:27.356Z,6.50
2019-01-06T17:28:13.664Z,6.40
2019-01-06T17:31:19.007Z,6.30
2019-01-06T17:34:06.440Z,6.40
2019-01-06T17:36:43.551Z,6.50
2019-01-06T17:39:30.264Z,6.50
2019-01-06T17:42:15.455Z,6.50
2019-01-06T17:45:20.368Z,6.50
2019-01-06T17:48:02.107Z,6.40
2019-01-06T17:50:48.914Z,6.50
2019-01-06T17:53:47.720Z,6.50
2019-01-06T17:56:37.263Z,6.50
2019-01-06T17:59:16.002Z,6.50
2019-01-06T18:02:01.546Z,6.50
2019-01-06T18:05:01.024Z,6.60
2019-01-06T18:07:49.477Z,6.50
2019-01-06T18:10:35.676Z,6.50
2019-01-06T18:13:21.664Z,6.50
2019-01-06T18:16:07.353Z,6.50
2019-01-06T18:19:00.199Z,6.50
2019-01-06T18:21:43.836Z,6.50
2019-01-06T18:24:48.837Z,6.50
2019-01-06T18:27:35.582Z,6.50
2019-01-06T18:30:21.250Z,6.60
2019-01-06T18:33:19.929Z,6.50
2019-01-06T18:36:18.656Z,6.40
2019-01-06T18:39:11.212Z,6.50
2019-01-06T18:41:54.548Z,6.50
2019-01-06T18:44:49.575Z,6.50
2019-01-06T18:47:39.128Z,6.60
2019-01-06T18:50:25.365Z,6.50
2019-01-06T18:53:10.516Z,6.50
2019-01-06T18:55:59.558Z,6.50
2019-01-06T18:58:44.767Z,6.40
2019-01-06T19:01:38.179Z,6.40
2019-01-06T19:04:23.928Z,6.40
2019-01-06T19:07:19.387Z,6.50
2019-01-06T19:10:05.577Z,6.40
2019-01-06T19:12:51.663Z,6.50
2019-01-06T19:15:53.252Z,6.50
2019-01-06T19:18:38.973Z,6.50
2019-01-06T19:21:29.045Z,6.50
2019-01-06T19:24:21.896Z,6.50
2019-01-06T19:27:27.232Z,6.50
2019-01-06T19:30:23.540Z,6.50
2019-01-06T19:33:08.675Z,6.50
2019-01-06T19:35:48.401Z,6.50
2019-01-06T19:38:33.645Z,6.50
2019-01-06T19:41:13.269Z,6.50
2019-01-06T19:44:08.726Z,6.60
2019-01-06T19:46:56.766Z,6.60
2019-01-06T19:49:41.780Z,6.70
2019-01-06T19:52:36.405Z,6.60
2019-01-06T19:55:23.220Z,6.50
2019-01-06T19:58:10.219Z,6.50
2019-01-06T20:00:57.579Z,6.50
2019-01-06T20:03:42.807Z,6.50
2019-01-06T20:06:39.717Z,6.40
2019-01-06T20:09:25.295Z,6.50
2019-01-06T20:12:27.411Z,6.40
2019-01-06T20:15:13.025Z,6.40
2019-01-06T20:18:03.123Z,6.30
2019-01-06T20:20:48.703Z,6.40
2019-01-06T20:23:40.420Z,6.40
2019-01-06T20:26:29.560Z,6.40
2019-01-06T20:29:19.752Z,6.40
2019-01-06T20:32:10.068Z,6.40
2019-01-06T20:35:10.509Z,6.40
2019-01-06T20:38:09.253Z,6.40
2019-01-06T20:41:04.590Z,6.40
2019-01-06T20:44:03.752Z,6.50
2019-01-06T20:46:57.056Z,6.40
2019-01-06T20:49:59.604Z,6.40
2019-01-06T20:52:55.750Z,6.40
2019-01-06T20:55:41.771Z,6.30
2019-01-06T20:58:36.681Z,6.40
2019-01-06T21:01:22.348Z,6.40
2019-01-06T21:04:21.484Z,6.40
2019-01-06T21:07:11.175Z,6.30
2019-01-06T21:09:56.688Z,6.20
2019-01-06T21:12:46.356Z,6.30
2019-01-06T21:15:33.012Z,6.30
2019-01-06T21:18:18.510Z,6.30
2019-01-06T21:21:14.265Z,6.30
2019-01-06T21:23:59.964Z,6.30
2019-01-06T21:26:44.822Z,6.40
2019-01-06T21:29:30.351Z,6.40
2019-01-06T21:32:29.612Z,6.30
2019-01-06T21:35:31.889Z,6.40
2019-01-06T21:38:17.418Z,6.30
2019-01-06T21:41:14.644Z,6.40
2019-01-06T21:44:00.467Z,6.30
2019-01-06T21:46:59.617Z,6.30
2019-01-06T21:49:47.559Z,6.30
2019-01-06T21:52:43.676Z,6.30
2019-01-06T21:55:36.025Z,6.20
2019-01-06T21:58:35.192Z,6.30
2019-01-06T22:01:32.994Z,6.20
2019-01-06T22:04:20.290Z,6.20
2019-01-06T22:07:05.257Z,6.20
2019-01-06T22:09:49.961Z,6.20
2019-01-06T22:12:39.232Z,6.20
2019-01-06T22:15:28.628Z,6.20
2019-01-06T22:18:09.272Z,6.20
2019-01-06T22:21:07.868Z,6.20
2019-01-06T22:23:53.006Z,6.20
2019-01-06T22:26:29.006Z,6.20
2019-01-06T22:29:15.054Z,6.20
2019-01-06T22:31:56.153Z,6.20
2019-01-06T22:34:55.138Z,6.20
2019-01-06T22:37:46.235Z,6.20
2019-01-06T22:40:42.177Z,6.20
2019-01-06T22:43:35.217Z,6.30
2019-01-06T22:46:20.920Z,6.20
2019-01-06T22:49:08.357Z,6.30
2019-01-06T22:51:55.609Z,6.30
2019-01-06T22:54:50.903Z,6.20
2019-01-06T22:57:42.355Z,6.10
2019-01-06T23:00:37.195Z,6.10
2019-01-06T23:03:39.160Z,6.10
2019-01-06T23:06:28.467Z,6.20
2019-01-06T23:09:14.036Z,6.30
2019-01-06T23:11:58.826Z,6.30
2019-01-06T23:14:39.081Z,6.30
2019-01-06T23:17:24.460Z,6.20
2019-01-06T23:20:10.224Z,6.40
2019-01-06T23:23:16.156Z,6.30
2019-01-06T23:26:14.951Z,6.40
2019-01-06T23:29:02.381Z,6.30
2019-01-06T23:31:44.686Z,6.20
2019-01-06T23:34:33.815Z,6.20
2019-01-06T23:37:28.151Z,6.30
2019-01-06T23:40:04.202Z,6.20
2019-01-06T23:43:00.120Z,6.10
2019-01-06T23:45:52.396Z,6.10
2019-01-06T23:48:40.908Z,6.10
2019-01-06T23:51:22.301Z,6.10
2019-01-06T23:54:16.426Z,6.00
2019-01-06T23:57:01.408Z,6.00
2019-01-06T23:59:44.769Z,6.00
