createdAt,value
2023-04-10T00:01:03.804Z,64.91
2023-04-10T00:03:30.108Z,64.97
2023-04-10T00:05:56.319Z,64.81
2023-04-10T00:08:22.426Z,64.86
2023-04-10T00:10:48.522Z,64.91
2023-04-10T00:13:14.629Z,64.93
2023-04-10T00:15:40.747Z,64.96
2023-04-10T00:18:06.964Z,64.79
2023-04-10T00:20:33.110Z,64.93
2023-04-10T00:22:59.230Z,64.79
2023-04-10T00:25:25.330Z,64.91
2023-04-10T00:27:51.438Z,64.89
2023-04-10T00:30:17.547Z,64.85
2023-04-10T00:32:43.639Z,64.91
2023-04-10T00:35:09.788Z,64.98
2023-04-10T00:37:36.282Z,64.93
2023-04-10T00:40:02.394Z,64.94
2023-04-10T00:42:28.501Z,64.87
2023-04-10T00:44:54.609Z,65.00
2023-04-10T00:47:20.717Z,64.95
2023-04-10T00:49:46.815Z,64.85
2023-04-10T00:52:12.940Z,64.97
2023-04-10T00:54:39.025Z,64.94
2023-04-10T00:57:05.131Z,64.39
2023-04-10T00:59:31.245Z,64.96
2023-04-10T01:01:57.483Z,64.88
2023-04-10T01:04:23.874Z,64.87
2023-04-10T01:06:50.071Z,64.89
2023-04-10T01:09:16.182Z,64.95
2023-04-10T01:11:42.272Z,64.87
2023-04-10T01:14:08.386Z,64.88
2023-04-10T01:16:34.529Z,64.86
2023-04-10T01:19:00.669Z,64.95
2023-04-10T01:21:26.818Z,64.96
2023-04-10T01:23:53.206Z,64.97
2023-04-10T01:26:19.506Z,64.74
2023-04-10T01:28:45.621Z,64.91
2023-04-10T01:31:11.782Z,64.72
2023-04-10T01:33:38.009Z,64.57
2023-04-10T01:36:04.190Z,64.80
2023-04-10T01:38:30.291Z,64.82
2023-04-10T01:40:56.381Z,64.80
2023-04-10T01:43:22.597Z,64.90
2023-04-10T01:45:48.703Z,64.81
2023-04-10T01:48:14.809Z,64.93
2023-04-10T01:50:40.966Z,64.73
2023-04-10T01:53:07.084Z,64.85
2023-04-10T01:55:33.186Z,64.96
2023-04-10T01:57:59.299Z,64.86
2023-04-10T02:00:25.439Z,64.79
2023-04-10T02:02:51.763Z,64.82
2023-04-10T02:05:18.059Z,64.92
2023-04-10T02:07:44.180Z,64.83
2023-04-10T02:10:10.285Z,64.87
2023-04-10T02:12:36.399Z,64.77
2023-04-10T02:15:02.541Z,64.86
2023-04-10T02:17:28.718Z,64.86
2023-04-10T02:19:54.860Z,64.80
2023-04-10T02:22:20.974Z,64.87
2023-04-10T02:24:47.069Z,64.76
2023-04-10T02:27:13.187Z,64.67
2023-04-10T02:29:39.300Z,64.78
2023-04-10T02:32:05.407Z,64.85
2023-04-10T02:34:31.514Z,64.87
2023-04-10T02:36:57.648Z,64.74
2023-04-10T02:39:23.758Z,64.81
2023-04-10T02:41:49.896Z,64.77
2023-04-10T02:44:16.002Z,64.73
2023-04-10T02:46:42.196Z,64.83
2023-04-10T02:49:08.353Z,64.82
2023-04-10T02:51:34.464Z,64.86
2023-04-10T02:54:00.563Z,64.75
2023-04-10T02:56:26.685Z,64.87
2023-04-10T02:58:52.793Z,64.65
2023-04-10T03:01:18.962Z,64.74
2023-04-10T03:03:45.225Z,64.84
2023-04-10T03:06:11.383Z,64.81
2023-04-10T03:08:37.513Z,64.79
2023-04-10T03:11:03.752Z,64.72
2023-04-10T03:13:29.853Z,64.84
2023-04-10T03:15:56.039Z,64.69
2023-04-10T03:18:22.153Z,64.78
2023-04-10T03:20:48.251Z,64.79
2023-04-10T03:23:14.350Z,64.85
2023-04-10T03:25:40.494Z,64.74
2023-04-10T03:28:06.611Z,64.75
2023-04-10T03:30:32.714Z,64.63
2023-04-10T03:32:58.866Z,64.78
2023-04-10T03:35:25.003Z,64.75
2023-04-10T03:37:51.100Z,64.91
2023-04-10T03:40:17.215Z,64.65
2023-04-10T03:42:43.343Z,64.88
2023-04-10T03:45:09.445Z,64.79
2023-04-10T03:47:35.763Z,64.75
2023-04-10T03:50:01.897Z,64.77
2023-04-10T03:52:28.007Z,64.79
2023-04-10T03:54:54.589Z,64.77
2023-04-10T03:57:20.683Z,64.71
2023-04-10T03:59:46.784Z,64.57
2023-04-10T04:02:13.011Z,64.64
2023-04-10T04:04:39.251Z,64.77
2023-04-10T04:07:05.479Z,64.81
2023-04-10T04:09:31.604Z,64.46
2023-04-10T04:11:57.746Z,64.86
2023-04-10T04:14:23.878Z,64.83
2023-04-10T04:16:50.017Z,64.83
2023-04-10T04:19:16.187Z,64.71
2023-04-10T04:21:42.290Z,64.79
2023-04-10T04:24:08.400Z,64.78
2023-04-10T04:26:34.503Z,64.70
2023-04-10T04:29:00.594Z,64.74
2023-04-10T04:31:26.754Z,64.65
2023-04-10T04:33:53.085Z,64.59
2023-04-10T04:36:19.329Z,64.79
2023-04-10T04:38:45.450Z,64.70
2023-04-10T04:41:11.543Z,64.68
2023-04-10T04:43:37.665Z,64.79
2023-04-10T04:46:03.888Z,64.73
2023-04-10T04:48:30.034Z,64.79
2023-04-10T04:50:56.130Z,64.59
2023-04-10T04:53:22.293Z,64.74
2023-04-10T04:55:48.405Z,64.61
2023-04-10T04:58:14.510Z,64.99
2023-04-10T05:00:40.648Z,64.56
2023-04-10T05:03:06.943Z,64.38
2023-04-10T05:05:33.205Z,64.70
2023-04-10T05:07:59.329Z,64.66
2023-04-10T05:10:25.420Z,64.69
2023-04-10T05:12:51.498Z,64.63
2023-04-10T05:15:18.012Z,64.62
2023-04-10T05:17:44.207Z,64.67
2023-04-10T05:20:10.358Z,64.62
2023-04-10T05:22:36.462Z,64.66
2023-04-10T05:25:02.549Z,64.67
2023-04-10T05:27:28.643Z,64.62
2023-04-10T05:29:54.838Z,64.65
2023-04-10T05:32:20.932Z,64.68
2023-04-10T05:34:47.110Z,64.66
2023-04-10T05:37:13.268Z,64.74
2023-04-10T05:39:39.363Z,64.62
2023-04-10T05:42:05.465Z,64.70
2023-04-10T05:44:31.588Z,64.76
2023-04-10T05:46:57.699Z,64.63
2023-04-10T05:49:23.794Z,64.76
2023-04-10T05:51:49.916Z,64.64
2023-04-10T05:54:16.023Z,64.60
2023-04-10T05:56:42.127Z,64.63
2023-04-10T05:59:08.610Z,64.68
2023-04-10T06:01:34.741Z,64.56
2023-04-10T06:04:01.042Z,64.78
2023-04-10T06:06:27.267Z,64.45
2023-04-10T06:08:53.687Z,64.69
2023-04-10T06:11:19.944Z,64.69
2023-04-10T06:13:46.074Z,64.76
2023-04-10T06:16:12.205Z,64.54
2023-04-10T06:18:38.318Z,64.66
2023-04-10T06:21:04.430Z,64.73
2023-04-10T06:23:30.556Z,64.71
2023-04-10T06:25:56.667Z,64.57
2023-04-10T06:28:22.796Z,64.49
2023-04-10T06:30:48.915Z,64.62
2023-04-10T06:33:15.031Z,64.53
2023-04-10T06:35:41.148Z,64.64
2023-04-10T06:38:07.277Z,64.62
2023-04-10T06:40:33.383Z,64.59
2023-04-10T06:42:59.496Z,64.57
2023-04-10T06:45:25.601Z,64.57
2023-04-10T06:47:51.720Z,64.58
2023-04-10T06:50:17.866Z,64.50
2023-04-10T06:52:43.964Z,64.58
2023-04-10T06:55:10.054Z,64.78
2023-04-10T06:57:36.217Z,64.62
2023-04-10T07:00:02.312Z,64.41
2023-04-10T07:02:28.573Z,64.56
2023-04-10T07:04:54.756Z,64.57
2023-04-10T07:07:20.867Z,64.60
2023-04-10T07:09:46.977Z,64.48
2023-04-10T07:12:13.098Z,64.60
2023-04-10T07:14:39.279Z,64.61
2023-04-10T07:17:05.390Z,64.50
2023-04-10T07:19:31.895Z,64.57
2023-04-10T07:21:57.989Z,64.42
2023-04-10T07:24:24.090Z,64.49
2023-04-10T07:26:50.204Z,64.38
2023-04-10T07:29:16.299Z,64.51
2023-04-10T07:31:42.544Z,64.58
2023-04-10T07:34:08.803Z,64.51
2023-04-10T07:36:34.894Z,64.21
2023-04-10T07:39:00.997Z,64.46
2023-04-10T07:41:27.105Z,64.49
2023-04-10T07:43:53.205Z,64.36
2023-04-10T07:46:19.373Z,64.36
2023-04-10T07:48:45.604Z,64.42
2023-04-10T07:51:11.699Z,64.47
2023-04-10T07:53:37.816Z,64.36
2023-04-10T07:56:03.944Z,64.37
2023-04-10T07:58:30.074Z,64.41
2023-04-10T08:00:56.171Z,64.35
2023-04-10T08:03:22.447Z,64.28
2023-04-10T08:05:48.643Z,64.44
2023-04-10T08:08:14.742Z,64.16
2023-04-10T08:10:40.928Z,64.37
2023-04-10T08:13:07.021Z,64.34
2023-04-10T08:15:33.152Z,64.36
2023-04-10T08:17:59.349Z,64.24
2023-04-10T08:20:25.522Z,64.28
2023-04-10T08:22:51.729Z,64.23
2023-04-10T08:25:18.031Z,64.24
2023-04-10T08:27:44.116Z,64.27
2023-04-10T08:30:10.219Z,64.28
2023-04-10T08:32:36.397Z,64.28
2023-04-10T08:35:02.517Z,64.24
2023-04-10T08:37:28.599Z,64.19
2023-04-10T08:39:54.715Z,64.18
2023-04-10T08:42:20.843Z,64.21
2023-04-10T08:44:46.955Z,64.27
2023-04-10T08:47:13.071Z,64.14
2023-04-10T08:49:39.180Z,64.15
2023-04-10T08:52:05.290Z,64.18
2023-04-10T08:54:31.424Z,64.24
2023-04-10T08:56:57.521Z,64.20
2023-04-10T08:59:23.667Z,64.13
2023-04-10T09:01:50.078Z,64.27
2023-04-10T09:04:16.395Z,64.12
2023-04-10T09:06:42.560Z,64.18
2023-04-10T09:09:08.738Z,64.03
2023-04-10T09:11:34.870Z,64.24
2023-04-10T09:14:00.975Z,64.18
2023-04-10T09:16:27.179Z,64.35
2023-04-10T09:18:53.398Z,64.17
2023-04-10T09:21:19.503Z,64.12
2023-04-10T09:23:45.620Z,64.13
2023-04-10T09:26:11.707Z,64.12
2023-04-10T09:28:37.818Z,64.11
2023-04-10T09:31:03.961Z,64.14
2023-04-10T09:33:30.121Z,64.19
2023-04-10T09:35:56.231Z,64.18
2023-04-10T09:38:22.364Z,64.17
2023-04-10T09:40:48.477Z,64.17
2023-04-10T09:43:14.576Z,64.19
2023-04-10T09:45:40.692Z,64.04
2023-04-10T09:48:07.093Z,64.05
2023-04-10T09:50:36.377Z,64.04
2023-04-10T09:53:04.031Z,64.08
2023-04-10T09:55:30.138Z,64.24
2023-04-10T09:57:56.235Z,64.22
2023-04-10T10:00:22.357Z,63.96
2023-04-10T10:02:48.584Z,64.01
2023-04-10T10:05:14.843Z,64.11
2023-04-10T10:07:41.108Z,64.13
2023-04-10T10:10:07.206Z,64.16
2023-04-10T10:12:33.307Z,64.11
2023-04-10T10:14:59.463Z,64.20
2023-04-10T10:17:25.605Z,64.23
2023-04-10T10:19:51.752Z,64.25
2023-04-10T10:22:17.893Z,64.05
2023-04-10T10:24:44.010Z,64.30
2023-04-10T10:27:10.110Z,64.13
2023-04-10T10:29:36.226Z,64.08
2023-04-10T10:32:02.388Z,64.04
2023-04-10T10:34:28.525Z,64.25
2023-04-10T10:36:54.737Z,64.17
2023-04-10T10:39:20.901Z,64.23
2023-04-10T10:41:47.057Z,64.03
2023-04-10T10:44:13.236Z,64.18
2023-04-10T10:46:39.493Z,64.26
2023-04-10T10:49:05.688Z,64.27
2023-04-10T10:51:31.827Z,64.26
2023-04-10T10:53:57.948Z,64.14
2023-04-10T10:56:24.057Z,64.14
2023-04-10T10:58:50.186Z,64.20
2023-04-10T11:01:16.390Z,64.29
2023-04-10T11:03:42.584Z,64.29
2023-04-10T11:06:08.737Z,64.19
2023-04-10T11:08:34.841Z,64.35
2023-04-10T11:11:00.943Z,64.37
2023-04-10T11:13:27.092Z,64.23
2023-04-10T11:15:53.197Z,64.22
2023-04-10T11:18:19.289Z,64.29
2023-04-10T11:20:45.407Z,64.31
2023-04-10T11:23:11.499Z,64.27
2023-04-10T11:25:37.637Z,64.21
2023-04-10T11:28:03.743Z,64.34
2023-04-10T11:30:29.838Z,64.32
2023-04-10T11:32:55.985Z,64.29
2023-04-10T11:35:22.129Z,64.27
2023-04-10T11:37:48.257Z,64.26
2023-04-10T11:40:14.351Z,64.39
2023-04-10T11:42:40.477Z,64.30
2023-04-10T11:45:06.581Z,64.26
2023-04-10T11:47:32.705Z,64.42
2023-04-10T11:49:58.868Z,64.38
2023-04-10T11:52:24.956Z,64.40
2023-04-10T11:54:51.037Z,64.35
2023-04-10T11:57:17.140Z,64.26
2023-04-10T11:59:43.231Z,64.13
2023-04-10T12:02:09.656Z,64.27
2023-04-10T12:04:36.021Z,64.25
2023-04-10T12:07:02.229Z,64.23
2023-04-10T12:09:28.330Z,64.25
2023-04-10T12:11:54.836Z,64.49
2023-04-10T12:14:20.940Z,64.33
2023-04-10T12:16:47.067Z,64.21
2023-04-10T12:19:13.209Z,64.29
2023-04-10T12:21:39.303Z,64.28
2023-04-10T12:24:05.400Z,64.30
2023-04-10T12:26:31.517Z,64.21
2023-04-10T12:28:58.040Z,64.24
2023-04-10T12:31:24.502Z,64.18
2023-04-10T12:33:50.729Z,64.29
2023-04-10T12:36:16.820Z,64.25
2023-04-10T12:38:42.961Z,64.17
2023-04-10T12:41:09.107Z,64.14
2023-04-10T12:43:35.278Z,64.27
2023-04-10T12:46:01.528Z,64.18
2023-04-10T12:48:27.648Z,64.24
2023-04-10T12:50:53.746Z,64.11
2023-04-10T12:53:19.852Z,64.08
2023-04-10T12:55:45.957Z,64.03
2023-04-10T12:58:12.058Z,64.19
2023-04-10T13:00:38.152Z,64.09
2023-04-10T13:03:04.380Z,64.06
2023-04-10T13:05:30.628Z,64.23
2023-04-10T13:07:56.742Z,64.14
2023-04-10T13:10:22.854Z,64.20
2023-04-10T13:12:48.968Z,64.16
2023-04-10T13:15:15.072Z,64.07
2023-04-10T13:17:41.717Z,64.23
2023-04-10T13:20:08.035Z,64.17
2023-04-10T13:22:34.150Z,64.13
2023-04-10T13:25:00.311Z,64.16
2023-04-10T13:27:26.488Z,64.12
2023-04-10T13:29:52.596Z,64.02
2023-04-10T13:32:18.718Z,63.93
2023-04-10T13:34:44.811Z,64.04
2023-04-10T13:37:10.910Z,64.00
2023-04-10T13:39:37.041Z,64.00
2023-04-10T13:42:03.151Z,64.10
2023-04-10T13:44:29.274Z,64.11
2023-04-10T13:46:55.474Z,64.01
2023-04-10T13:49:21.630Z,63.82
2023-04-10T13:51:47.743Z,63.95
2023-04-10T13:54:13.886Z,63.88
2023-04-10T13:56:39.977Z,63.92
2023-04-10T13:59:06.093Z,64.08
2023-04-10T14:01:32.210Z,63.86
2023-04-10T14:03:58.473Z,63.87
2023-04-10T14:06:24.656Z,63.80
2023-04-10T14:08:50.776Z,63.87
2023-04-10T14:11:16.879Z,63.87
2023-04-10T14:13:43.011Z,64.00
2023-04-10T14:16:09.168Z,63.89
2023-04-10T14:18:35.350Z,63.77
2023-04-10T14:21:01.466Z,63.86
2023-04-10T14:23:28.072Z,63.94
2023-04-10T14:25:54.162Z,63.92
2023-04-10T14:28:20.284Z,63.93
2023-04-10T14:30:46.409Z,63.80
2023-04-10T14:33:12.594Z,63.95
2023-04-10T14:35:38.741Z,63.75
2023-04-10T14:38:04.877Z,63.84
2023-04-10T14:40:30.999Z,63.80
2023-04-10T14:42:57.096Z,63.70
2023-04-10T14:45:23.205Z,63.74
2023-04-10T14:47:49.420Z,63.74
2023-04-10T14:50:15.562Z,63.75
2023-04-10T14:52:41.671Z,63.74
2023-04-10T14:55:07.778Z,63.81
2023-04-10T14:57:33.862Z,63.82
2023-04-10T14:59:59.985Z,63.68
2023-04-10T15:02:26.243Z,63.82
2023-04-10T15:04:52.456Z,63.58
2023-04-10T15:07:18.562Z,63.82
2023-04-10T15:09:44.689Z,63.59
2023-04-10T15:12:10.780Z,63.79
2023-04-10T15:14:36.881Z,63.59
2023-04-10T15:17:03.028Z,63.61
2023-04-10T15:19:29.153Z,63.61
2023-04-10T15:21:55.522Z,63.79
2023-04-10T15:24:21.626Z,63.80
2023-04-10T15:26:47.739Z,63.65
2023-04-10T15:29:13.868Z,63.70
2023-04-10T15:31:39.965Z,63.56
2023-04-10T15:34:06.055Z,63.64
2023-04-10T15:36:32.177Z,63.64
2023-04-10T15:38:58.351Z,63.59
2023-04-10T15:41:24.464Z,63.73
2023-04-10T15:43:50.586Z,63.73
2023-04-10T15:46:16.712Z,63.57
2023-04-10T15:48:42.826Z,63.62
2023-04-10T15:51:09.103Z,63.61
2023-04-10T15:53:35.201Z,63.72
2023-04-10T15:56:01.311Z,63.59
2023-04-10T15:58:27.488Z,63.50
2023-04-10T16:00:53.574Z,63.65
2023-04-10T16:03:19.764Z,63.57
2023-04-10T16:05:45.955Z,63.51
2023-04-10T16:08:12.073Z,63.41
2023-04-10T16:10:38.186Z,63.37
2023-04-10T16:13:04.370Z,63.48
2023-04-10T16:15:30.515Z,63.49
2023-04-10T16:17:56.618Z,63.51
2023-04-10T16:20:22.738Z,63.53
2023-04-10T16:22:48.878Z,63.43
2023-04-10T16:25:14.976Z,63.46
2023-04-10T16:27:41.217Z,63.52
2023-04-10T16:30:07.332Z,63.36
2023-04-10T16:32:33.475Z,63.43
2023-04-10T16:34:59.607Z,63.55
2023-04-10T16:37:25.707Z,63.56
2023-04-10T16:39:51.821Z,63.46
2023-04-10T16:42:18.467Z,63.50
2023-04-10T16:44:44.572Z,63.35
2023-04-10T16:47:10.683Z,63.39
2023-04-10T16:49:36.843Z,63.47
2023-04-10T16:52:02.932Z,63.35
2023-04-10T16:54:29.084Z,63.47
2023-04-10T16:56:55.218Z,63.32
2023-04-10T16:59:21.329Z,63.45
2023-04-10T17:01:47.490Z,63.33
2023-04-10T17:04:13.694Z,63.44
2023-04-10T17:06:39.813Z,63.46
2023-04-10T17:09:05.893Z,63.49
2023-04-10T17:11:32.013Z,63.47
2023-04-10T17:13:58.108Z,63.37
2023-04-10T17:16:24.239Z,63.51
2023-04-10T17:18:50.389Z,63.44
2023-04-10T17:21:16.489Z,63.28
2023-04-10T17:23:42.613Z,63.28
2023-04-10T17:26:08.728Z,63.22
2023-04-10T17:28:34.876Z,63.20
2023-04-10T17:31:00.960Z,63.28
2023-04-10T17:33:27.538Z,63.35
2023-04-10T17:35:53.733Z,63.30
2023-04-10T17:38:19.850Z,63.27
2023-04-10T17:40:46.019Z,63.29
2023-04-10T17:43:12.157Z,63.38
2023-04-10T17:45:38.248Z,63.30
2023-04-10T17:48:04.542Z,63.22
2023-04-10T17:50:30.743Z,63.20
2023-04-10T17:52:56.841Z,63.17
2023-04-10T17:55:22.954Z,63.12
2023-04-10T17:57:49.054Z,63.04
2023-04-10T18:00:15.144Z,63.01
2023-04-10T18:02:41.386Z,63.12
2023-04-10T18:05:07.536Z,63.11
2023-04-10T18:07:33.607Z,62.98
2023-04-10T18:09:59.719Z,63.09
2023-04-10T18:12:25.807Z,63.03
2023-04-10T18:14:51.900Z,63.08
2023-04-10T18:17:18.019Z,63.09
2023-04-10T18:19:44.113Z,63.00
2023-04-10T18:22:10.226Z,63.00
2023-04-10T18:24:36.368Z,63.03
2023-04-10T18:27:02.497Z,63.07
2023-04-10T18:29:28.627Z,63.02
2023-04-10T18:31:54.740Z,63.02
2023-04-10T18:34:20.816Z,62.99
2023-04-10T18:36:46.903Z,63.05
2023-04-10T18:39:13.014Z,63.10
2023-04-10T18:41:39.120Z,63.04
2023-04-10T18:44:05.980Z,62.95
2023-04-10T18:46:32.766Z,62.88
2023-04-10T18:48:59.128Z,63.01
2023-04-10T18:51:25.238Z,62.94
2023-04-10T18:53:51.359Z,62.84
2023-04-10T18:56:17.454Z,63.05
2023-04-10T18:58:43.565Z,62.90
2023-04-10T19:01:09.756Z,62.92
2023-04-10T19:03:36.087Z,62.80
2023-04-10T19:06:02.378Z,63.04
2023-04-10T19:08:28.507Z,62.99
2023-04-10T19:10:54.618Z,62.84
2023-04-10T19:13:20.734Z,62.93
2023-04-10T19:15:46.880Z,62.87
2023-04-10T19:18:14.793Z,62.86
2023-04-10T19:20:52.412Z,62.99
2023-04-10T19:23:19.068Z,62.93
2023-04-10T19:25:45.189Z,62.91
2023-04-10T19:28:11.281Z,62.82
2023-04-10T19:30:37.408Z,62.98
2023-04-10T19:33:03.629Z,62.94
2023-04-10T19:35:29.893Z,62.89
2023-04-10T19:37:56.655Z,62.78
2023-04-10T19:40:22.751Z,62.99
2023-04-10T19:42:48.845Z,63.04
2023-04-10T19:45:15.014Z,63.02
2023-04-10T19:47:41.155Z,62.99
2023-04-10T19:50:07.281Z,62.93
2023-04-10T19:52:33.401Z,62.84
2023-04-10T19:54:59.543Z,62.92
2023-04-10T19:57:25.721Z,62.83
2023-04-10T19:59:51.860Z,62.86
2023-04-10T20:02:18.012Z,62.98
2023-04-10T20:04:45.710Z,62.83
2023-04-10T20:07:14.030Z,62.77
2023-04-10T20:09:40.122Z,62.83
2023-04-10T20:12:06.200Z,62.83
2023-04-10T20:14:32.301Z,62.89
2023-04-10T20:16:58.396Z,62.83
2023-04-10T20:19:24.497Z,62.89
2023-04-10T20:21:50.588Z,62.75
2023-04-10T20:24:16.675Z,62.83
2023-04-10T20:26:42.759Z,62.76
2023-04-10T20:29:08.862Z,62.80
2023-04-10T20:31:35.035Z,62.73
2023-04-10T20:34:01.142Z,62.72
2023-04-10T20:36:27.258Z,62.71
2023-04-10T20:38:53.730Z,62.90
2023-04-10T20:41:20.053Z,62.80
2023-04-10T20:43:46.225Z,62.64
2023-04-10T20:46:12.313Z,62.61
2023-04-10T20:48:38.429Z,62.75
2023-04-10T20:51:04.555Z,62.75
2023-04-10T20:53:30.644Z,62.84
2023-04-10T20:55:56.739Z,62.68
2023-04-10T20:58:22.910Z,62.68
2023-04-10T21:00:49.056Z,62.51
2023-04-10T21:03:15.285Z,62.77
2023-04-10T21:05:41.476Z,62.78
2023-04-10T21:08:07.592Z,62.75
2023-04-10T21:10:33.703Z,62.58
2023-04-10T21:12:59.832Z,62.67
2023-04-10T21:15:25.957Z,62.61
2023-04-10T21:17:52.091Z,62.74
2023-04-10T21:20:18.222Z,62.63
2023-04-10T21:22:44.320Z,62.57
2023-04-10T21:25:10.405Z,62.65
2023-04-10T21:27:36.521Z,62.64
2023-04-10T21:30:02.643Z,62.60
2023-04-10T21:32:28.754Z,62.72
2023-04-10T21:34:54.881Z,62.73
2023-04-10T21:37:20.985Z,62.67
2023-04-10T21:39:47.087Z,62.68
2023-04-10T21:42:13.229Z,62.80
2023-04-10T21:44:39.320Z,62.76
2023-04-10T21:47:05.406Z,62.76
2023-04-10T21:49:31.517Z,62.57
2023-04-10T21:51:57.622Z,62.69
2023-04-10T21:54:23.718Z,62.69
2023-04-10T21:56:49.994Z,62.66
2023-04-10T21:59:16.091Z,62.62
2023-04-10T22:01:42.347Z,62.65
2023-04-10T22:04:08.699Z,62.64
2023-04-10T22:06:34.881Z,62.64
2023-04-10T22:09:00.980Z,62.62
2023-04-10T22:11:27.111Z,62.66
2023-04-10T22:13:53.647Z,62.63
2023-04-10T22:16:20.874Z,62.63
2023-04-10T22:18:46.988Z,62.69
2023-04-10T22:21:13.095Z,62.55
2023-04-10T22:23:39.205Z,62.61
2023-04-10T22:26:05.309Z,62.48
2023-04-10T22:28:31.392Z,62.71
2023-04-10T22:30:57.515Z,62.67
2023-04-10T22:33:23.686Z,62.60
2023-04-10T22:35:49.786Z,62.58
2023-04-10T22:38:15.915Z,62.60
2023-04-10T22:40:42.074Z,62.56
2023-04-10T22:43:08.172Z,62.56
2023-04-10T22:45:34.276Z,62.58
2023-04-10T22:48:00.464Z,62.57
2023-04-10T22:50:26.580Z,62.70
2023-04-10T22:52:52.722Z,62.60
2023-04-10T22:55:18.853Z,62.31
2023-04-10T22:57:44.967Z,62.63
2023-04-10T23:00:11.077Z,62.46
2023-04-10T23:02:37.285Z,62.66
2023-04-10T23:05:04.979Z,62.50
2023-04-10T23:07:31.089Z,62.66
2023-04-10T23:09:57.209Z,62.59
2023-04-10T23:12:23.314Z,62.62
2023-04-10T23:14:49.432Z,62.70
2023-04-10T23:17:15.594Z,62.62
2023-04-10T23:19:41.709Z,62.56
2023-04-10T23:22:07.814Z,62.67
2023-04-10T23:24:33.935Z,62.52
2023-04-10T23:27:00.030Z,62.60
2023-04-10T23:29:26.313Z,62.48
2023-04-10T23:31:52.494Z,62.68
2023-04-10T23:34:18.617Z,62.61
2023-04-10T23:36:44.719Z,62.52
2023-04-10T23:39:10.833Z,62.41
2023-04-10T23:41:36.929Z,62.58
2023-04-10T23:44:03.036Z,62.55
2023-04-10T23:46:29.284Z,62.55
2023-04-10T23:48:55.393Z,62.61
2023-04-10T23:51:21.494Z,62.58
2023-04-10T23:53:47.700Z,62.58
2023-04-10T23:56:13.820Z,62.66
2023-04-10T23:58:39.960Z,62.62
