createdAt,value
2019-03-20T00:00:35.443Z,1022.77
2019-03-20T00:01:43.436Z,1022.72
2019-03-20T00:02:35.543Z,1022.76
2019-03-20T00:03:35.593Z,1022.73
2019-03-20T00:04:35.645Z,1022.73
2019-03-20T00:05:35.705Z,1022.76
2019-03-20T00:06:35.746Z,1022.75
2019-03-20T00:07:35.795Z,1022.74
2019-03-20T00:08:35.846Z,1022.79
2019-03-20T00:09:35.897Z,1022.75
2019-03-20T00:10:35.947Z,1022.77
2019-03-20T00:11:36.000Z,1022.75
2019-03-20T00:12:36.047Z,1022.78
2019-03-20T00:13:36.097Z,1022.79
2019-03-20T00:14:36.146Z,1022.83
2019-03-20T00:15:36.197Z,1022.81
2019-03-20T00:16:36.248Z,1022.79
2019-03-20T00:17:36.298Z,1022.82
2019-03-20T00:18:36.348Z,1022.82
2019-03-20T00:19:36.398Z,1022.85
2019-03-20T00:20:36.448Z,1022.85
2019-03-20T00:21:36.497Z,1022.83
2019-03-20T00:22:36.548Z,1022.82
2019-03-20T00:23:36.597Z,1022.82
2019-03-20T00:24:36.648Z,1022.81
2019-03-20T00:25:36.699Z,1022.77
2019-03-20T00:26:36.748Z,1022.75
2019-03-20T00:27:36.799Z,1022.79
2019-03-20T00:28:36.849Z,1022.73
2019-03-20T00:29:36.902Z,1022.69
2019-03-20T00:30:36.951Z,1022.67
2019-03-20T00:31:36.998Z,1022.70
2019-03-20T00:32:37.050Z,1022.69
2019-03-20T00:33:37.099Z,1022.68
2019-03-20T00:34:37.150Z,1022.68
2019-03-20T00:35:37.200Z,1022.70
2019-03-20T00:36:37.248Z,1022.65
2019-03-20T00:37:37.302Z,1022.68
2019-03-20T00:38:37.352Z,1022.68
2019-03-20T00:39:37.399Z,1022.64
2019-03-20T00:40:37.449Z,1022.69
2019-03-20T00:41:37.500Z,1022.64
2019-03-20T00:42:37.551Z,1022.66
2019-03-20T00:43:37.601Z,1022.64
2019-03-20T00:44:37.652Z,1022.61
2019-03-20T00:45:37.701Z,1022.63
2019-03-20T00:46:37.750Z,1022.66
2019-03-20T00:47:37.801Z,1022.63
2019-03-20T00:48:37.875Z,1022.58
2019-03-20T00:49:37.902Z,1022.57
2019-03-20T00:50:37.951Z,1022.59
2019-03-20T00:51:38.001Z,1022.56
2019-03-20T00:52:38.050Z,1022.54
2019-03-20T00:53:38.101Z,1022.57
2019-03-20T00:54:38.150Z,1022.56
2019-03-20T00:55:38.201Z,1022.54
2019-03-20T00:56:38.254Z,1022.62
2019-03-20T00:57:38.300Z,1022.58
2019-03-20T00:58:39.789Z,1022.60
2019-03-20T00:59:38.402Z,1022.59
2019-03-20T01:00:38.451Z,1022.61
2019-03-20T01:01:38.501Z,1022.64
2019-03-20T01:02:38.551Z,1022.61
2019-03-20T01:03:38.602Z,1022.60
2019-03-20T01:04:38.658Z,1022.61
2019-03-20T01:05:38.702Z,1022.59
2019-03-20T01:06:38.753Z,1022.59
2019-03-20T01:07:38.800Z,1022.58
2019-03-20T01:08:38.851Z,1022.61
2019-03-20T01:09:38.904Z,1022.60
2019-03-20T01:10:38.948Z,1022.64
2019-03-20T01:11:38.999Z,1022.67
2019-03-20T01:12:39.049Z,1022.63
2019-03-20T01:13:39.099Z,1022.66
2019-03-20T01:14:39.147Z,1022.60
2019-03-20T01:15:39.202Z,1022.61
2019-03-20T01:16:39.247Z,1022.62
2019-03-20T01:17:39.298Z,1022.59
2019-03-20T01:18:39.354Z,1022.57
2019-03-20T01:19:39.396Z,1022.59
2019-03-20T01:20:39.448Z,1022.57
2019-03-20T01:21:39.497Z,1022.57
2019-03-20T01:22:39.547Z,1022.58
2019-03-20T01:23:39.596Z,1022.60
2019-03-20T01:24:39.653Z,1022.62
2019-03-20T01:25:39.696Z,1022.61
2019-03-20T01:26:39.745Z,1022.65
2019-03-20T01:27:39.796Z,1022.61
2019-03-20T01:28:39.844Z,1022.64
2019-03-20T01:29:39.895Z,1022.67
2019-03-20T01:30:39.946Z,1022.68
2019-03-20T01:31:40.045Z,1022.67
2019-03-20T01:32:40.047Z,1022.73
2019-03-20T01:33:40.093Z,1022.71
2019-03-20T01:34:40.153Z,1022.76
2019-03-20T01:35:40.203Z,1022.71
2019-03-20T01:36:40.243Z,1022.71
2019-03-20T01:37:40.308Z,1022.72
2019-03-20T01:38:40.343Z,1022.73
2019-03-20T01:39:40.393Z,1022.71
2019-03-20T01:40:41.021Z,1022.74
2019-03-20T01:41:40.494Z,1022.72
2019-03-20T01:42:40.541Z,1022.72
2019-03-20T01:43:40.592Z,1022.76
2019-03-20T01:44:40.654Z,1022.79
2019-03-20T01:45:40.695Z,1022.77
2019-03-20T01:46:40.741Z,1022.79
2019-03-20T01:47:40.791Z,1022.75
2019-03-20T01:48:40.842Z,1022.75
2019-03-20T01:49:40.891Z,1022.72
2019-03-20T01:50:40.942Z,1022.75
2019-03-20T01:51:40.990Z,1022.73
2019-03-20T01:52:41.041Z,1022.73
2019-03-20T01:53:41.090Z,1022.75
2019-03-20T01:54:41.141Z,1022.72
2019-03-20T01:55:41.190Z,1022.77
2019-03-20T01:56:41.240Z,1022.75
2019-03-20T01:57:41.291Z,1022.74
2019-03-20T01:58:41.343Z,1022.75
2019-03-20T01:59:41.390Z,1022.76
2019-03-20T02:00:41.441Z,1022.79
2019-03-20T02:01:41.491Z,1022.74
2019-03-20T02:02:41.540Z,1022.76
2019-03-20T02:03:41.590Z,1022.76
2019-03-20T02:04:41.640Z,1022.74
2019-03-20T02:05:41.693Z,1022.76
2019-03-20T02:06:41.739Z,1022.71
2019-03-20T02:07:41.789Z,1022.69
2019-03-20T02:08:41.839Z,1022.66
2019-03-20T02:09:41.889Z,1022.71
2019-03-20T02:10:41.939Z,1022.69
2019-03-20T02:11:41.988Z,1022.73
2019-03-20T02:12:42.038Z,1022.72
2019-03-20T02:13:42.087Z,1022.74
2019-03-20T02:14:42.137Z,1022.72
2019-03-20T02:15:42.188Z,1022.76
2019-03-20T02:16:42.235Z,1022.76
2019-03-20T02:17:42.286Z,1022.76
2019-03-20T02:18:42.336Z,1022.77
2019-03-20T02:19:42.390Z,1022.80
2019-03-20T02:20:42.436Z,1022.76
2019-03-20T02:21:42.486Z,1022.78
2019-03-20T02:22:42.535Z,1022.80
2019-03-20T02:23:42.588Z,1022.79
2019-03-20T02:24:42.633Z,1022.81
2019-03-20T02:25:42.683Z,1022.77
2019-03-20T02:26:42.734Z,1022.79
2019-03-20T02:27:42.782Z,1022.81
2019-03-20T02:28:42.833Z,1022.83
2019-03-20T02:29:42.882Z,1022.76
2019-03-20T02:30:42.937Z,1022.83
2019-03-20T02:31:42.981Z,1022.81
2019-03-20T02:32:43.032Z,1022.81
2019-03-20T02:33:43.080Z,1022.82
2019-03-20T02:34:43.129Z,1022.74
2019-03-20T02:35:51.275Z,1022.83
2019-03-20T02:36:43.230Z,1022.79
2019-03-20T02:37:43.284Z,1022.81
2019-03-20T02:38:43.329Z,1022.82
2019-03-20T02:39:43.376Z,1022.85
2019-03-20T02:40:43.444Z,1022.84
2019-03-20T02:41:43.476Z,1022.83
2019-03-20T02:42:43.539Z,1022.84
2019-03-20T02:43:43.594Z,1022.84
2019-03-20T02:44:43.627Z,1022.84
2019-03-20T02:45:43.679Z,1022.81
2019-03-20T02:46:43.723Z,1022.80
2019-03-20T02:47:43.771Z,1022.80
2019-03-20T02:48:43.824Z,1022.83
2019-03-20T02:49:43.873Z,1022.84
2019-03-20T02:50:43.919Z,1022.87
2019-03-20T02:51:43.974Z,1022.88
2019-03-20T02:52:44.046Z,1022.89
2019-03-20T02:53:44.070Z,1022.80
2019-03-20T02:54:44.126Z,1022.88
2019-03-20T02:55:44.169Z,1022.90
2019-03-20T02:56:44.217Z,1022.86
2019-03-20T02:57:44.272Z,1022.84
2019-03-20T02:58:44.316Z,1022.84
2019-03-20T02:59:44.367Z,1022.87
2019-03-20T03:00:44.415Z,1022.83
2019-03-20T03:01:44.466Z,1022.85
2019-03-20T03:02:44.514Z,1022.88
2019-03-20T03:03:44.564Z,1022.86
2019-03-20T03:04:44.613Z,1022.86
2019-03-20T03:05:44.662Z,1022.87
2019-03-20T03:06:44.713Z,1022.89
2019-03-20T03:07:44.762Z,1022.89
2019-03-20T03:08:44.811Z,1022.91
2019-03-20T03:09:44.866Z,1022.92
2019-03-20T03:10:44.910Z,1022.93
2019-03-20T03:11:44.958Z,1022.93
2019-03-20T03:12:45.033Z,1022.89
2019-03-20T03:13:45.060Z,1022.92
2019-03-20T03:14:45.106Z,1022.90
2019-03-20T03:15:45.159Z,1022.90
2019-03-20T03:16:45.210Z,1022.92
2019-03-20T03:17:45.260Z,1022.92
2019-03-20T03:18:45.306Z,1022.92
2019-03-20T03:19:45.355Z,1022.95
2019-03-20T03:20:45.404Z,1022.97
2019-03-20T03:21:45.456Z,1022.97
2019-03-20T03:22:45.510Z,1022.99
2019-03-20T03:23:45.553Z,1023.02
2019-03-20T03:24:45.602Z,1022.93
2019-03-20T03:25:45.659Z,1022.96
2019-03-20T03:26:45.700Z,1022.99
2019-03-20T03:27:45.753Z,1022.95
2019-03-20T03:28:45.799Z,1022.94
2019-03-20T03:29:45.848Z,1022.91
2019-03-20T03:30:45.898Z,1022.95
2019-03-20T03:31:45.947Z,1022.95
2019-03-20T03:32:46.042Z,1022.96
2019-03-20T03:33:46.057Z,1022.96
2019-03-20T03:34:46.096Z,1022.99
2019-03-20T03:35:46.144Z,1022.92
2019-03-20T03:36:46.195Z,1022.97
2019-03-20T03:37:46.242Z,1022.91
2019-03-20T03:38:46.291Z,1022.94
2019-03-20T03:39:46.341Z,1022.94
2019-03-20T03:40:46.425Z,1022.98
2019-03-20T03:41:46.440Z,1022.92
2019-03-20T03:42:46.517Z,1022.93
2019-03-20T03:43:46.539Z,1022.87
2019-03-20T03:44:46.587Z,1022.84
2019-03-20T03:45:46.638Z,1022.83
2019-03-20T03:46:46.686Z,1022.84
2019-03-20T03:47:46.741Z,1022.86
2019-03-20T03:48:46.786Z,1022.88
2019-03-20T03:49:46.835Z,1022.89
2019-03-20T03:50:48.351Z,1022.90
2019-03-20T03:51:46.948Z,1022.92
2019-03-20T03:52:46.986Z,1022.87
2019-03-20T03:53:47.032Z,1022.87
2019-03-20T03:54:47.090Z,1022.86
2019-03-20T03:55:47.131Z,1022.93
2019-03-20T03:56:47.181Z,1022.95
2019-03-20T03:57:47.233Z,1022.93
2019-03-20T03:58:47.281Z,1022.93
2019-03-20T03:59:47.328Z,1022.94
2019-03-20T04:00:47.377Z,1022.92
2019-03-20T04:01:47.427Z,1022.91
2019-03-20T04:02:47.480Z,1022.91
2019-03-20T04:03:47.528Z,1022.89
2019-03-20T04:04:47.574Z,1022.90
2019-03-20T04:05:47.623Z,1022.95
2019-03-20T04:06:47.672Z,1022.93
2019-03-20T04:07:47.722Z,1022.97
2019-03-20T04:08:47.775Z,1022.96
2019-03-20T04:09:47.821Z,1022.99
2019-03-20T04:10:47.881Z,1023.00
2019-03-20T04:11:47.924Z,1022.99
2019-03-20T04:12:47.970Z,1023.01
2019-03-20T04:13:48.017Z,1023.01
2019-03-20T04:14:48.065Z,1022.93
2019-03-20T04:15:48.115Z,1022.97
2019-03-20T04:16:48.165Z,1022.94
2019-03-20T04:17:48.219Z,1022.94
2019-03-20T04:18:48.261Z,1022.96
2019-03-20T04:19:48.310Z,1023.03
2019-03-20T04:20:48.365Z,1023.05
2019-03-20T04:21:48.412Z,1023.06
2019-03-20T04:22:48.463Z,1023.04
2019-03-20T04:23:48.511Z,1023.05
2019-03-20T04:24:48.576Z,1023.09
2019-03-20T04:25:48.610Z,1023.07
2019-03-20T04:26:48.660Z,1023.05
2019-03-20T04:27:48.707Z,1023.09
2019-03-20T04:28:48.755Z,1023.07
2019-03-20T04:29:48.808Z,1023.12
2019-03-20T04:30:48.852Z,1023.11
2019-03-20T04:31:48.903Z,1023.15
2019-03-20T04:32:48.957Z,1023.16
2019-03-20T04:33:49.001Z,1023.20
2019-03-20T04:34:49.048Z,1023.20
2019-03-20T04:35:49.103Z,1023.23
2019-03-20T04:36:49.149Z,1023.26
2019-03-20T04:37:49.196Z,1023.23
2019-03-20T04:38:49.245Z,1023.24
2019-03-20T04:39:49.323Z,1023.22
2019-03-20T04:40:49.344Z,1023.24
2019-03-20T04:41:49.395Z,1023.22
2019-03-20T04:42:49.455Z,1023.27
2019-03-20T04:43:49.513Z,1023.27
2019-03-20T04:44:49.560Z,1023.29
2019-03-20T04:45:49.591Z,1023.28
2019-03-20T04:46:49.638Z,1023.33
2019-03-20T04:47:49.687Z,1023.33
2019-03-20T04:48:49.736Z,1023.33
2019-03-20T04:49:49.786Z,1023.34
2019-03-20T04:50:49.833Z,1023.36
2019-03-20T04:51:49.883Z,1023.31
2019-03-20T04:52:49.933Z,1023.38
2019-03-20T04:53:49.985Z,1023.39
2019-03-20T04:54:50.029Z,1023.36
2019-03-20T04:55:50.080Z,1023.41
2019-03-20T04:56:50.128Z,1023.40
2019-03-20T04:57:50.179Z,1023.41
2019-03-20T04:58:50.225Z,1023.38
2019-03-20T04:59:50.275Z,1023.40
2019-03-20T05:00:50.328Z,1023.39
2019-03-20T05:01:50.374Z,1023.41
2019-03-20T05:02:50.425Z,1023.36
2019-03-20T05:03:50.472Z,1023.40
2019-03-20T05:04:50.521Z,1023.43
2019-03-20T05:05:50.570Z,1023.44
2019-03-20T05:06:58.765Z,1023.45
2019-03-20T05:07:50.667Z,1023.46
2019-03-20T05:08:50.715Z,1023.49
2019-03-20T05:09:50.768Z,1023.51
2019-03-20T05:10:50.813Z,1023.52
2019-03-20T05:11:50.864Z,1023.50
2019-03-20T05:12:50.914Z,1023.53
2019-03-20T05:13:51.306Z,1023.48
2019-03-20T05:14:51.010Z,1023.51
2019-03-20T05:15:51.059Z,1023.52
2019-03-20T05:16:51.107Z,1023.55
2019-03-20T05:17:51.158Z,1023.50
2019-03-20T05:18:51.210Z,1023.52
2019-03-20T05:19:51.257Z,1023.48
2019-03-20T05:20:51.305Z,1023.52
2019-03-20T05:21:51.354Z,1023.51
2019-03-20T05:22:51.412Z,1023.51
2019-03-20T05:23:51.452Z,1023.54
2019-03-20T05:24:51.501Z,1023.48
2019-03-20T05:25:51.549Z,1023.49
2019-03-20T05:26:51.599Z,1023.49
2019-03-20T05:27:51.646Z,1023.52
2019-03-20T05:28:51.697Z,1023.49
2019-03-20T05:29:51.749Z,1023.55
2019-03-20T05:30:51.795Z,1023.50
2019-03-20T05:31:51.844Z,1023.55
2019-03-20T05:32:51.893Z,1023.51
2019-03-20T05:33:51.943Z,1023.54
2019-03-20T05:34:51.993Z,1023.52
2019-03-20T05:35:52.039Z,1023.54
2019-03-20T05:36:52.091Z,1023.55
2019-03-20T05:37:52.143Z,1023.54
2019-03-20T05:38:52.187Z,1023.57
2019-03-20T05:39:52.240Z,1023.53
2019-03-20T05:40:52.293Z,1023.55
2019-03-20T05:41:52.338Z,1023.56
2019-03-20T05:42:52.383Z,1023.57
2019-03-20T05:43:52.432Z,1023.54
2019-03-20T05:44:52.482Z,1023.59
2019-03-20T05:45:52.534Z,1023.61
2019-03-20T05:46:53.053Z,1023.56
2019-03-20T05:47:52.630Z,1023.61
2019-03-20T05:48:52.681Z,1023.61
2019-03-20T05:49:52.729Z,1023.60
2019-03-20T05:50:52.778Z,1023.62
2019-03-20T05:51:52.826Z,1023.63
2019-03-20T05:52:52.876Z,1023.65
2019-03-20T05:53:52.928Z,1023.67
2019-03-20T05:54:52.975Z,1023.71
2019-03-20T05:55:53.028Z,1023.70
2019-03-20T05:56:53.074Z,1023.71
2019-03-20T05:57:53.123Z,1023.76
2019-03-20T05:58:53.175Z,1023.77
2019-03-20T05:59:53.225Z,1023.83
2019-03-20T06:00:53.272Z,1023.79
2019-03-20T06:01:53.319Z,1023.83
2019-03-20T06:02:53.450Z,1023.87
2019-03-20T06:03:53.418Z,1023.88
2019-03-20T06:04:53.468Z,1023.90
2019-03-20T06:05:53.518Z,1023.89
2019-03-20T06:06:53.565Z,1023.92
2019-03-20T06:07:53.618Z,1023.91
2019-03-20T06:08:53.665Z,1023.96
2019-03-20T06:09:53.714Z,1023.94
2019-03-20T06:10:53.767Z,1023.96
2019-03-20T06:11:53.812Z,1023.96
2019-03-20T06:12:53.862Z,1023.96
2019-03-20T06:13:53.911Z,1023.96
2019-03-20T06:14:53.964Z,1023.99
2019-03-20T06:15:54.011Z,1023.97
2019-03-20T06:16:54.058Z,1024.04
2019-03-20T06:17:54.109Z,1024.07
2019-03-20T06:18:54.157Z,1024.12
2019-03-20T06:19:54.207Z,1024.06
2019-03-20T06:20:54.257Z,1024.10
2019-03-20T06:21:54.305Z,1024.12
2019-03-20T06:22:54.354Z,1024.12
2019-03-20T06:23:54.411Z,1024.15
2019-03-20T06:24:54.456Z,1024.12
2019-03-20T06:25:54.503Z,1024.15
2019-03-20T06:26:54.628Z,1024.10
2019-03-20T06:27:54.619Z,1024.14
2019-03-20T06:28:54.651Z,1024.16
2019-03-20T06:29:54.702Z,1024.18
2019-03-20T06:30:54.749Z,1024.15
2019-03-20T06:31:54.797Z,1024.19
2019-03-20T06:32:54.847Z,1024.16
2019-03-20T06:33:54.899Z,1024.22
2019-03-20T06:34:54.946Z,1024.27
2019-03-20T06:35:54.995Z,1024.24
2019-03-20T06:36:55.045Z,1024.28
2019-03-20T06:37:55.095Z,1024.30
2019-03-20T06:38:55.143Z,1024.28
2019-03-20T06:39:55.193Z,1024.25
2019-03-20T06:40:55.242Z,1024.26
2019-03-20T06:41:55.308Z,1024.22
2019-03-20T06:42:55.548Z,1024.23
2019-03-20T06:43:55.392Z,1024.22
2019-03-20T06:44:55.979Z,1024.24
2019-03-20T06:45:55.490Z,1024.19
2019-03-20T06:46:55.539Z,1024.16
2019-03-20T06:47:55.590Z,1024.15
2019-03-20T06:48:55.643Z,1024.16
2019-03-20T06:49:55.688Z,1024.19
2019-03-20T06:50:56.359Z,1024.17
2019-03-20T06:51:55.787Z,1024.18
2019-03-20T06:52:55.836Z,1024.21
2019-03-20T06:53:55.886Z,1024.23
2019-03-20T06:54:55.937Z,1024.28
2019-03-20T06:55:55.989Z,1024.25
2019-03-20T06:56:56.038Z,1024.25
2019-03-20T06:57:56.085Z,1024.32
2019-03-20T06:58:56.132Z,1024.30
2019-03-20T06:59:56.183Z,1024.33
2019-03-20T07:00:56.234Z,1024.30
2019-03-20T07:01:56.284Z,1024.30
2019-03-20T07:02:56.360Z,1024.30
2019-03-20T07:03:56.382Z,1024.32
2019-03-20T07:04:56.432Z,1024.34
2019-03-20T07:05:56.481Z,1024.36
2019-03-20T07:06:56.530Z,1024.34
2019-03-20T07:07:56.582Z,1024.34
2019-03-20T07:08:56.632Z,1024.36
2019-03-20T07:09:56.684Z,1024.36
2019-03-20T07:10:56.730Z,1024.34
2019-03-20T07:11:56.782Z,1024.36
2019-03-20T07:12:56.832Z,1024.34
2019-03-20T07:13:56.889Z,1024.30
2019-03-20T07:14:56.933Z,1024.33
2019-03-20T07:15:56.981Z,1024.35
2019-03-20T07:16:57.034Z,1024.33
2019-03-20T07:17:57.081Z,1024.36
2019-03-20T07:18:57.131Z,1024.37
2019-03-20T07:19:57.769Z,1024.42
2019-03-20T07:20:57.587Z,1024.41
2019-03-20T07:21:57.283Z,1024.41
2019-03-20T07:22:57.334Z,1024.37
2019-03-20T07:23:57.984Z,1024.41
2019-03-20T07:24:57.431Z,1024.43
2019-03-20T07:25:57.483Z,1024.46
2019-03-20T07:26:57.533Z,1024.47
2019-03-20T07:27:57.587Z,1024.45
2019-03-20T07:28:57.632Z,1024.46
2019-03-20T07:29:57.684Z,1024.45
2019-03-20T07:30:57.737Z,1024.49
2019-03-20T07:31:57.785Z,1024.48
2019-03-20T07:32:57.834Z,1024.47
2019-03-20T07:33:57.887Z,1024.48
2019-03-20T07:34:57.936Z,1024.47
2019-03-20T07:35:57.986Z,1024.51
2019-03-20T07:36:58.047Z,1024.53
2019-03-20T07:37:58.086Z,1024.50
2019-03-20T07:38:58.138Z,1024.51
2019-03-20T07:39:58.191Z,1024.55
2019-03-20T07:40:58.242Z,1024.55
2019-03-20T07:41:58.289Z,1024.58
2019-03-20T07:43:08.261Z,1024.64
2019-03-20T07:43:58.391Z,1024.61
2019-03-20T07:44:58.442Z,1024.59
2019-03-20T07:45:58.492Z,1024.62
2019-03-20T07:46:58.544Z,1024.61
2019-03-20T07:47:58.594Z,1024.66
2019-03-20T07:48:58.645Z,1024.68
2019-03-20T07:49:58.700Z,1024.74
2019-03-20T07:50:58.773Z,1024.73
2019-03-20T07:51:58.797Z,1024.75
2019-03-20T07:52:58.849Z,1024.76
2019-03-20T07:53:58.901Z,1024.73
2019-03-20T07:54:58.950Z,1024.73
2019-03-20T07:55:59.001Z,1024.71
2019-03-20T07:56:59.051Z,1024.74
2019-03-20T07:57:59.104Z,1024.71
2019-03-20T07:58:59.152Z,1024.79
2019-03-20T07:59:59.225Z,1024.74
2019-03-20T08:00:59.256Z,1024.74
2019-03-20T08:01:59.308Z,1024.70
2019-03-20T08:02:59.360Z,1024.75
2019-03-20T08:03:59.408Z,1024.73
2019-03-20T08:04:59.461Z,1024.72
2019-03-20T08:05:59.513Z,1024.71
2019-03-20T08:06:59.564Z,1024.73
2019-03-20T08:08:07.144Z,1024.75
2019-03-20T08:08:59.667Z,1024.77
2019-03-20T08:09:59.717Z,1024.72
2019-03-20T08:10:59.776Z,1024.77
2019-03-20T08:11:59.821Z,1024.76
2019-03-20T08:12:59.873Z,1024.77
2019-03-20T08:13:59.924Z,1024.75
2019-03-20T08:15:00.010Z,1024.81
2019-03-20T08:16:00.028Z,1024.81
2019-03-20T08:17:00.079Z,1024.79
2019-03-20T08:18:00.134Z,1024.79
2019-03-20T08:19:00.183Z,1024.71
2019-03-20T08:20:00.341Z,1024.73
2019-03-20T08:21:00.287Z,1024.75
2019-03-20T08:22:00.339Z,1024.76
2019-03-20T08:23:00.393Z,1024.76
2019-03-20T08:24:00.442Z,1024.71
2019-03-20T08:25:00.518Z,1024.72
2019-03-20T08:26:00.545Z,1024.72
2019-03-20T08:27:00.598Z,1024.74
2019-03-20T08:28:00.650Z,1024.75
2019-03-20T08:29:00.701Z,1024.74
2019-03-20T08:30:00.757Z,1024.73
2019-03-20T08:31:00.806Z,1024.71
2019-03-20T08:32:00.860Z,1024.73
2019-03-20T08:33:00.910Z,1024.71
2019-03-20T08:34:00.963Z,1024.68
2019-03-20T08:35:01.016Z,1024.65
2019-03-20T08:36:01.066Z,1024.64
2019-03-20T08:37:02.421Z,1024.67
2019-03-20T08:38:01.171Z,1024.71
2019-03-20T08:39:01.224Z,1024.73
2019-03-20T08:40:01.277Z,1024.70
2019-03-20T08:41:01.329Z,1024.67
2019-03-20T08:42:01.382Z,1024.63
2019-03-20T08:43:01.433Z,1024.64
2019-03-20T08:44:01.487Z,1024.66
2019-03-20T08:45:01.538Z,1024.65
2019-03-20T08:46:01.591Z,1024.64
2019-03-20T08:47:01.643Z,1024.65
2019-03-20T08:48:01.695Z,1024.66
2019-03-20T08:49:01.799Z,1024.62
2019-03-20T08:50:01.801Z,1024.62
2019-03-20T08:51:01.855Z,1024.61
2019-03-20T08:52:01.908Z,1024.64
2019-03-20T08:53:01.963Z,1024.63
2019-03-20T08:54:02.012Z,1024.68
2019-03-20T08:55:02.066Z,1024.64
2019-03-20T08:56:02.120Z,1024.63
2019-03-20T08:57:02.173Z,1024.63
2019-03-20T08:58:02.226Z,1024.64
2019-03-20T08:59:03.160Z,1024.60
2019-03-20T09:00:02.330Z,1024.68
2019-03-20T09:01:02.385Z,1024.71
2019-03-20T09:02:02.440Z,1024.67
2019-03-20T09:03:02.491Z,1024.69
2019-03-20T09:04:02.544Z,1024.71
2019-03-20T09:05:02.599Z,1024.73
2019-03-20T09:06:02.653Z,1024.71
2019-03-20T09:07:02.705Z,1024.74
2019-03-20T09:08:03.323Z,1024.71
2019-03-20T09:09:03.288Z,1024.73
2019-03-20T09:10:03.341Z,1024.71
2019-03-20T09:11:02.923Z,1024.73
2019-03-20T09:12:03.772Z,1024.75
2019-03-20T09:13:03.032Z,1024.72
2019-03-20T09:14:03.083Z,1024.74
2019-03-20T09:15:03.135Z,1024.76
2019-03-20T09:16:03.193Z,1024.70
2019-03-20T09:17:03.245Z,1024.72
2019-03-20T09:18:03.298Z,1024.80
2019-03-20T09:19:03.355Z,1024.78
2019-03-20T09:20:03.409Z,1024.84
2019-03-20T09:21:03.462Z,1024.88
2019-03-20T09:22:03.526Z,1024.82
2019-03-20T09:23:03.571Z,1024.84
2019-03-20T09:24:03.627Z,1024.87
2019-03-20T09:25:03.696Z,1024.82
2019-03-20T09:26:04.106Z,1024.85
2019-03-20T09:27:03.791Z,1024.83
2019-03-20T09:28:04.451Z,1024.84
2019-03-20T09:29:03.904Z,1024.80
2019-03-20T09:30:03.959Z,1024.81
2019-03-20T09:31:04.013Z,1024.87
2019-03-20T09:32:04.069Z,1024.88
2019-03-20T09:33:04.133Z,1024.85
2019-03-20T09:34:04.301Z,1024.83
2019-03-20T09:35:06.856Z,1024.78
2019-03-20T09:36:04.294Z,1024.79
2019-03-20T09:37:04.347Z,1024.80
2019-03-20T09:38:04.405Z,1024.80
2019-03-20T09:39:04.461Z,1024.80
2019-03-20T09:40:04.513Z,1024.78
2019-03-20T09:41:04.568Z,1024.77
2019-03-20T09:42:04.625Z,1024.77
2019-03-20T09:43:04.680Z,1024.75
2019-03-20T09:44:04.743Z,1024.79
2019-03-20T09:45:04.793Z,1024.79
2019-03-20T09:46:04.849Z,1024.75
2019-03-20T09:47:04.931Z,1024.74
2019-03-20T09:48:04.966Z,1024.74
2019-03-20T09:49:05.020Z,1024.69
2019-03-20T09:50:05.095Z,1024.72
2019-03-20T09:51:05.130Z,1024.75
2019-03-20T09:52:05.190Z,1024.70
2019-03-20T09:53:05.245Z,1024.73
2019-03-20T09:54:05.301Z,1024.74
2019-03-20T09:55:05.372Z,1024.72
2019-03-20T09:56:05.415Z,1024.73
2019-03-20T09:57:05.470Z,1024.73
2019-03-20T09:58:11.449Z,1024.71
2019-03-20T09:59:05.583Z,1024.68
2019-03-20T10:00:05.644Z,1024.67
2019-03-20T10:01:05.697Z,1024.69
2019-03-20T10:02:05.756Z,1024.71
2019-03-20T10:03:05.811Z,1024.69
2019-03-20T10:04:05.868Z,1024.75
2019-03-20T10:05:05.925Z,1024.70
2019-03-20T10:06:05.983Z,1024.72
2019-03-20T10:07:06.038Z,1024.69
2019-03-20T10:08:06.096Z,1024.72
2019-03-20T10:09:06.156Z,1024.74
2019-03-20T10:10:06.570Z,1024.74
2019-03-20T10:11:06.269Z,1024.74
2019-03-20T10:12:06.326Z,1024.75
2019-03-20T10:13:06.384Z,1024.69
2019-03-20T10:14:06.442Z,1024.69
2019-03-20T10:15:06.499Z,1024.71
2019-03-20T10:16:06.557Z,1024.73
2019-03-20T10:17:06.616Z,1024.73
2019-03-20T10:18:06.676Z,1024.74
2019-03-20T10:19:06.731Z,1024.75
2019-03-20T10:20:06.792Z,1024.76
2019-03-20T10:21:06.848Z,1024.70
2019-03-20T10:22:06.905Z,1024.72
2019-03-20T10:23:06.964Z,1024.73
2019-03-20T10:24:07.022Z,1024.69
2019-03-20T10:25:07.124Z,1024.67
2019-03-20T10:26:07.500Z,1024.69
2019-03-20T10:27:07.198Z,1024.69
2019-03-20T10:28:07.256Z,1024.68
2019-03-20T10:29:07.549Z,1024.65
2019-03-20T10:30:07.373Z,1024.66
2019-03-20T10:31:07.430Z,1024.67
2019-03-20T10:32:07.491Z,1024.66
2019-03-20T10:33:07.548Z,1024.68
2019-03-20T10:34:07.606Z,1024.66
2019-03-20T10:35:07.667Z,1024.64
2019-03-20T10:36:07.725Z,1024.63
2019-03-20T10:37:07.781Z,1024.61
2019-03-20T10:38:07.840Z,1024.60
2019-03-20T10:39:07.952Z,1024.59
2019-03-20T10:40:07.958Z,1024.58
2019-03-20T10:41:08.021Z,1024.58
2019-03-20T10:42:08.085Z,1024.55
2019-03-20T10:43:08.134Z,1024.55
2019-03-20T10:44:08.539Z,1024.53
2019-03-20T10:45:08.286Z,1024.55
2019-03-20T10:46:08.311Z,1024.56
2019-03-20T10:47:08.368Z,1024.54
2019-03-20T10:48:08.432Z,1024.55
2019-03-20T10:49:08.493Z,1024.55
2019-03-20T10:50:08.579Z,1024.54
2019-03-20T10:51:08.613Z,1024.57
2019-03-20T10:52:08.667Z,1024.53
2019-03-20T10:53:08.723Z,1024.54
2019-03-20T10:54:08.781Z,1024.50
2019-03-20T10:55:08.840Z,1024.55
2019-03-20T10:56:08.907Z,1024.52
2019-03-20T10:57:08.958Z,1024.56
2019-03-20T10:58:09.019Z,1024.57
2019-03-20T10:59:09.077Z,1024.57
2019-03-20T11:00:09.135Z,1024.55
2019-03-20T11:01:09.197Z,1024.62
2019-03-20T11:02:09.253Z,1024.64
2019-03-20T11:03:09.315Z,1024.72
2019-03-20T11:04:09.371Z,1024.98
2019-03-20T11:05:09.465Z,1024.89
2019-03-20T11:06:09.491Z,1025.10
2019-03-20T11:07:09.550Z,1025.22
2019-03-20T11:08:09.609Z,1025.26
2019-03-20T11:09:17.622Z,1025.37
2019-03-20T11:10:09.726Z,1025.48
2019-03-20T11:11:09.786Z,1025.42
2019-03-20T11:12:09.846Z,1025.49
2019-03-20T11:13:09.904Z,1025.54
2019-03-20T11:14:09.965Z,1025.31
2019-03-20T11:15:10.031Z,1025.50
2019-03-20T11:16:10.086Z,1025.61
2019-03-20T11:17:10.144Z,1025.55
2019-03-20T11:18:10.204Z,1025.48
2019-03-20T11:19:10.277Z,1025.48
2019-03-20T11:20:10.333Z,1025.60
2019-03-20T11:21:10.384Z,1025.79
2019-03-20T11:22:18.591Z,1025.82
2019-03-20T11:23:10.545Z,1025.80
2019-03-20T11:24:10.565Z,1025.84
2019-03-20T11:25:10.660Z,1025.47
2019-03-20T11:26:10.716Z,1025.63
2019-03-20T11:27:10.749Z,1025.77
2019-03-20T11:28:10.810Z,1025.80
2019-03-20T11:29:10.905Z,1025.86
2019-03-20T11:30:10.940Z,1025.85
2019-03-20T11:31:11.054Z,1025.82
2019-03-20T11:32:11.058Z,1025.85
2019-03-20T11:33:11.120Z,1025.81
2019-03-20T11:34:11.183Z,1025.79
2019-03-20T11:35:11.245Z,1025.79
2019-03-20T11:36:11.306Z,1025.77
2019-03-20T11:37:11.371Z,1025.50
2019-03-20T11:38:11.432Z,1025.57
2019-03-20T11:39:11.495Z,1025.12
2019-03-20T11:40:11.558Z,1025.10
2019-03-20T11:41:11.623Z,1025.57
2019-03-20T11:42:11.683Z,1025.68
2019-03-20T11:43:11.749Z,1025.67
2019-03-20T11:44:11.811Z,1025.64
2019-03-20T11:45:11.894Z,1025.63
2019-03-20T11:46:11.938Z,1025.50
2019-03-20T11:47:11.998Z,1025.35
2019-03-20T11:48:12.064Z,1025.42
2019-03-20T11:49:12.129Z,1025.33
2019-03-20T11:50:12.189Z,1025.24
2019-03-20T11:51:12.252Z,1025.14
2019-03-20T11:52:12.316Z,1025.16
2019-03-20T11:53:12.383Z,1025.25
2019-03-20T11:54:12.445Z,1025.18
2019-03-20T11:55:12.507Z,1025.24
2019-03-20T11:56:12.571Z,1025.30
2019-03-20T11:57:12.634Z,1025.34
2019-03-20T11:58:12.712Z,1025.31
2019-03-20T11:59:13.238Z,1025.25
2019-03-20T12:00:12.824Z,1025.33
2019-03-20T12:01:12.891Z,1025.30
2019-03-20T12:02:12.951Z,1025.37
2019-03-20T12:03:13.014Z,1025.41
2019-03-20T12:04:13.077Z,1025.45
2019-03-20T12:05:13.141Z,1025.50
2019-03-20T12:06:13.203Z,1025.60