createdAt,value
2022-12-18T00:01:36.962Z,55625.00
2022-12-18T00:04:10.053Z,55615.06
2022-12-18T00:06:38.785Z,55595.16
2022-12-18T00:09:08.795Z,55551.41
2022-12-18T00:11:37.326Z,55569.31
2022-12-18T00:14:06.280Z,55656.84
2022-12-18T00:16:36.557Z,55583.22
2022-12-18T00:19:08.772Z,55583.22
2022-12-18T00:21:37.253Z,55607.09
2022-12-18T00:24:06.734Z,55559.34
2022-12-18T00:26:38.041Z,55559.34
2022-12-18T00:29:09.461Z,55475.81
2022-12-18T00:31:39.473Z,55539.47
2022-12-18T00:34:08.505Z,55545.44
2022-12-18T00:36:37.376Z,55529.53
2022-12-18T00:39:07.664Z,55555.38
2022-12-18T00:41:55.016Z,55603.13
2022-12-18T00:44:23.613Z,55549.41
2022-12-18T00:46:53.274Z,55567.31
2022-12-18T00:49:22.981Z,55481.78
2022-12-18T00:51:52.703Z,55527.53
2022-12-18T00:54:23.823Z,55587.22
2022-12-18T00:56:54.139Z,55451.94
2022-12-18T00:59:22.875Z,55491.72
2022-12-18T01:01:52.915Z,55459.91
2022-12-18T01:04:22.461Z,55410.16
2022-12-18T01:06:51.184Z,55451.94
2022-12-18T01:09:19.668Z,55479.78
2022-12-18T01:11:48.249Z,55495.69
2022-12-18T01:14:18.268Z,55457.91
2022-12-18T01:16:46.804Z,55491.72
2022-12-18T01:19:15.350Z,55479.78
2022-12-18T01:21:43.880Z,55451.94
2022-12-18T01:24:14.464Z,55400.22
2022-12-18T01:26:43.868Z,55440.00
2022-12-18T01:29:12.398Z,55416.13
2022-12-18T01:31:42.385Z,55412.16
2022-12-18T01:34:12.019Z,55356.47
2022-12-18T01:36:42.487Z,55418.13
2022-12-18T01:39:14.455Z,55364.41
2022-12-18T01:42:02.373Z,55332.59
2022-12-18T01:45:24.428Z,55348.50
2022-12-18T01:47:56.367Z,55378.34
2022-12-18T01:50:27.681Z,55400.22
2022-12-18T01:53:00.404Z,55398.22
2022-12-18T01:55:33.408Z,55344.53
2022-12-18T01:58:03.333Z,55418.13
2022-12-18T02:00:32.746Z,55336.56
2022-12-18T02:03:02.964Z,55312.69
2022-12-18T02:05:46.008Z,55302.75
2022-12-18T02:08:21.589Z,55298.78
2022-12-18T02:11:00.358Z,55284.84
2022-12-18T02:13:38.812Z,55296.78
2022-12-18T02:16:20.625Z,55257.00
2022-12-18T02:18:56.826Z,55247.06
2022-12-18T02:21:33.857Z,55280.88
2022-12-18T02:24:17.368Z,55306.72
2022-12-18T02:26:50.997Z,55350.50
2022-12-18T02:29:28.526Z,55324.63
2022-12-18T02:32:02.852Z,55314.69
2022-12-18T02:34:35.142Z,55320.66
2022-12-18T02:37:08.300Z,55350.50
2022-12-18T02:39:39.870Z,55340.56
2022-12-18T02:42:10.580Z,55356.47
2022-12-18T02:44:45.681Z,55410.16
2022-12-18T02:47:19.080Z,55412.16
2022-12-18T02:49:57.517Z,55390.28
2022-12-18T02:52:34.000Z,55344.53
2022-12-18T02:55:16.388Z,55312.69
2022-12-18T02:57:53.734Z,55328.63
2022-12-18T03:00:35.202Z,55334.59
2022-12-18T03:03:09.813Z,55260.97
2022-12-18T03:05:44.015Z,55308.72
2022-12-18T03:08:19.980Z,55340.56
2022-12-18T03:10:56.805Z,55378.34
2022-12-18T03:13:32.598Z,55348.50
2022-12-18T03:16:03.811Z,55366.41
2022-12-18T03:18:38.508Z,55306.72
2022-12-18T03:21:10.184Z,55348.50
2022-12-18T03:23:45.872Z,55370.38
2022-12-18T03:26:19.804Z,55386.28
2022-12-18T03:28:53.790Z,55400.22
2022-12-18T03:31:25.418Z,55432.06
2022-12-18T03:33:56.674Z,55440.00
2022-12-18T03:36:32.413Z,55455.91
2022-12-18T03:39:01.555Z,55475.81
2022-12-18T03:41:34.771Z,55445.97
2022-12-18T03:44:31.473Z,55420.13
2022-12-18T03:47:09.477Z,55404.19
2022-12-18T03:49:47.029Z,55449.94
2022-12-18T03:52:22.669Z,55479.78
2022-12-18T03:54:52.000Z,55451.94
2022-12-18T03:57:23.731Z,55481.78
2022-12-18T03:59:59.865Z,55495.69
2022-12-18T04:02:34.083Z,55515.59
2022-12-18T04:05:07.925Z,55459.91
2022-12-18T04:07:40.881Z,55440.00
2022-12-18T04:10:14.848Z,55503.66
2022-12-18T04:12:43.846Z,55473.81
2022-12-18T04:15:16.206Z,55443.97
2022-12-18T04:17:51.063Z,55471.84
2022-12-18T04:20:23.269Z,55489.75
2022-12-18T04:22:52.146Z,55511.63
2022-12-18T04:25:21.895Z,55479.78
2022-12-18T04:28:07.706Z,55483.78
2022-12-18T04:30:39.162Z,55442.00
2022-12-18T04:33:11.797Z,55489.75
2022-12-18T04:35:41.198Z,55467.84
2022-12-18T04:38:10.556Z,55475.81
2022-12-18T04:40:41.165Z,55507.63
2022-12-18T04:43:18.541Z,55432.06
2022-12-18T04:45:48.396Z,55445.97
2022-12-18T04:48:17.224Z,55457.91
2022-12-18T04:50:46.004Z,55471.84
2022-12-18T04:53:14.774Z,55424.09
2022-12-18T04:55:43.261Z,55440.00
2022-12-18T04:58:11.972Z,55416.13
2022-12-18T05:00:40.553Z,55440.00
2022-12-18T05:03:10.626Z,55392.25
2022-12-18T05:05:39.270Z,55420.13
2022-12-18T05:08:07.719Z,55443.97
2022-12-18T05:10:38.497Z,55376.34
2022-12-18T05:13:07.233Z,55398.22
2022-12-18T05:15:36.395Z,55388.28
2022-12-18T05:18:05.999Z,55388.28
2022-12-18T05:20:36.773Z,55340.56
2022-12-18T05:23:05.364Z,55350.50
2022-12-18T05:25:34.000Z,55342.53
2022-12-18T05:28:02.538Z,55324.63
2022-12-18T05:30:31.326Z,55366.41
2022-12-18T05:32:59.820Z,55368.41
2022-12-18T05:35:28.447Z,55352.47
2022-12-18T05:37:59.064Z,55288.84
2022-12-18T05:40:28.269Z,55314.69
2022-12-18T05:42:56.781Z,55334.59
2022-12-18T05:45:25.215Z,55300.75
2022-12-18T05:47:53.677Z,55348.50
2022-12-18T05:50:22.334Z,55318.66
2022-12-18T05:52:51.003Z,55334.59
2022-12-18T05:55:21.178Z,55352.47
2022-12-18T05:57:49.539Z,55334.59
2022-12-18T06:00:18.912Z,55320.66
2022-12-18T06:02:49.759Z,55340.56
2022-12-18T06:05:18.572Z,55310.72
2022-12-18T06:07:46.922Z,55320.66
2022-12-18T06:10:15.534Z,55302.75
2022-12-18T06:12:46.505Z,55320.66
2022-12-18T06:15:16.360Z,55308.72
2022-12-18T06:17:45.595Z,55304.75
2022-12-18T06:20:14.922Z,55336.56
2022-12-18T06:22:44.115Z,55284.84
2022-12-18T06:25:12.655Z,55316.69
2022-12-18T06:27:42.330Z,55260.97
2022-12-18T06:30:14.417Z,55272.91
2022-12-18T06:32:43.772Z,55249.06
2022-12-18T06:35:12.414Z,55266.94
2022-12-18T06:37:40.982Z,55259.00
2022-12-18T06:40:10.411Z,55233.13
2022-12-18T06:42:38.914Z,55213.25
2022-12-18T06:45:08.560Z,55245.06
2022-12-18T06:47:38.522Z,55173.47
2022-12-18T06:50:07.933Z,55193.34
2022-12-18T06:52:38.019Z,55189.38
2022-12-18T06:55:08.149Z,55209.25
2022-12-18T06:57:36.763Z,55197.34
2022-12-18T07:00:08.917Z,55197.34
2022-12-18T07:02:39.509Z,55187.38
2022-12-18T07:05:11.126Z,55185.41
2022-12-18T07:07:39.809Z,55231.16
2022-12-18T07:10:08.736Z,55229.16
2022-12-18T07:12:37.699Z,55211.25
2022-12-18T07:15:07.641Z,55215.22
2022-12-18T07:17:36.841Z,55197.34
2022-12-18T07:20:07.727Z,55167.50
2022-12-18T07:22:36.460Z,55219.22
2022-12-18T07:25:05.535Z,55191.38
2022-12-18T07:27:34.163Z,55195.34
2022-12-18T07:30:03.024Z,55195.34
2022-12-18T07:32:32.956Z,55191.38
2022-12-18T07:35:01.913Z,55171.47
2022-12-18T07:37:31.786Z,55137.66
2022-12-18T07:40:00.265Z,55143.63
2022-12-18T07:42:36.094Z,55171.47
2022-12-18T07:45:06.355Z,55165.50
2022-12-18T07:47:36.853Z,55131.69
2022-12-18T07:50:06.408Z,55149.59
2022-12-18T07:52:37.045Z,55165.50
2022-12-18T07:55:06.953Z,55165.50
2022-12-18T07:57:54.313Z,55129.69
2022-12-18T08:00:25.462Z,55137.66
2022-12-18T08:02:54.477Z,55185.41
2022-12-18T08:05:23.674Z,55165.50
2022-12-18T08:07:53.821Z,55121.75
2022-12-18T08:10:23.240Z,55159.53
2022-12-18T08:12:53.019Z,55141.63
2022-12-18T08:15:21.811Z,55155.56
2022-12-18T08:17:50.526Z,55165.50
2022-12-18T08:20:19.498Z,55161.53
2022-12-18T08:22:48.112Z,55139.66
2022-12-18T08:25:18.467Z,55185.41
2022-12-18T08:27:47.059Z,55173.47
2022-12-18T08:30:16.337Z,55185.41
2022-12-18T08:32:44.788Z,55177.44
2022-12-18T08:35:15.557Z,55169.50
2022-12-18T08:37:47.145Z,55175.44
2022-12-18T08:40:17.464Z,55179.44
2022-12-18T08:43:03.545Z,55241.09
2022-12-18T08:45:32.400Z,55191.38
2022-12-18T08:48:01.192Z,55181.41
2022-12-18T08:50:29.926Z,55133.69
2022-12-18T08:52:58.701Z,55207.28
2022-12-18T08:55:28.887Z,55201.31
2022-12-18T08:57:57.910Z,55173.47
2022-12-18T09:00:26.425Z,55121.75
2022-12-18T09:02:55.461Z,55117.78
2022-12-18T09:05:24.288Z,55143.63
2022-12-18T09:07:53.748Z,55149.59
2022-12-18T09:10:22.315Z,55133.69
2022-12-18T09:12:53.107Z,55066.06
2022-12-18T09:15:21.844Z,55109.81
2022-12-18T09:17:51.191Z,55076.00
2022-12-18T09:20:19.937Z,55157.56
2022-12-18T09:22:48.613Z,55123.75
2022-12-18T09:25:17.324Z,55159.53
2022-12-18T09:27:49.112Z,55177.44
2022-12-18T09:30:19.130Z,55149.59
2022-12-18T09:32:48.542Z,55129.69
2022-12-18T09:35:19.560Z,55143.63
2022-12-18T09:37:48.299Z,55129.69
2022-12-18T09:40:19.089Z,55054.13
2022-12-18T09:42:54.473Z,55089.94
2022-12-18T09:45:26.056Z,55101.84
2022-12-18T09:47:57.316Z,55087.94
2022-12-18T09:50:32.469Z,55087.94
2022-12-18T09:53:06.929Z,55137.66
2022-12-18T09:55:40.290Z,55169.50
2022-12-18T09:58:17.887Z,55123.75
2022-12-18T10:00:48.043Z,55034.22
2022-12-18T10:03:17.840Z,55048.16
2022-12-18T10:05:57.258Z,55040.19
2022-12-18T10:08:36.115Z,55107.81
2022-12-18T10:11:23.653Z,55139.66
2022-12-18T10:13:59.039Z,55173.47
2022-12-18T10:16:39.294Z,55083.97
2022-12-18T10:19:23.008Z,55044.19
2022-12-18T10:22:00.648Z,55087.94
2022-12-18T10:24:36.225Z,55105.84
2022-12-18T10:27:15.996Z,55085.94
2022-12-18T10:29:46.136Z,55030.25
2022-12-18T10:32:19.455Z,55163.53
2022-12-18T10:34:50.648Z,55012.34
2022-12-18T10:37:26.667Z,55024.28
2022-12-18T10:40:14.309Z,54958.66
2022-12-18T10:42:47.222Z,54994.47
2022-12-18T10:45:17.873Z,54889.03
2022-12-18T10:47:50.781Z,54916.88
2022-12-18T10:50:53.964Z,54883.06
2022-12-18T10:53:24.287Z,54895.00
2022-12-18T10:55:56.107Z,54883.06
2022-12-18T10:58:32.436Z,54745.84
2022-12-18T11:01:09.057Z,54829.38
2022-12-18T11:03:41.435Z,54942.75
2022-12-18T11:06:12.775Z,54869.16
2022-12-18T11:08:43.161Z,54879.09
2022-12-18T11:11:23.108Z,54847.28
2022-12-18T11:14:01.625Z,54906.94
2022-12-18T11:16:32.000Z,54845.28
2022-12-18T11:19:17.930Z,54877.09
2022-12-18T11:21:46.727Z,54829.38
2022-12-18T11:24:25.122Z,54743.84
2022-12-18T11:26:59.338Z,54747.84
2022-12-18T11:29:35.035Z,54755.78
2022-12-18T11:32:29.508Z,54725.97
2022-12-18T11:35:05.424Z,54688.16
2022-12-18T11:37:35.246Z,54680.22
2022-12-18T11:40:10.520Z,54765.72
2022-12-18T11:42:46.688Z,54676.25
2022-12-18T11:45:37.570Z,54600.66
2022-12-18T11:48:13.742Z,54620.56
2022-12-18T11:50:51.954Z,54612.59
2022-12-18T11:53:21.515Z,54614.59
2022-12-18T11:56:00.668Z,54624.53
2022-12-18T11:58:45.894Z,54600.66
2022-12-18T12:01:26.834Z,54616.56
2022-12-18T12:05:03.148Z,54630.50
2022-12-18T12:07:48.398Z,54614.59
2022-12-18T12:10:35.723Z,54624.53
2022-12-18T12:13:26.191Z,54612.59
2022-12-18T12:16:04.992Z,54592.72
2022-12-18T12:18:46.207Z,54576.81
2022-12-18T12:21:23.780Z,54616.56
2022-12-18T12:24:02.190Z,54592.72
2022-12-18T12:26:45.154Z,54582.78
2022-12-18T12:29:28.980Z,54594.69
2022-12-18T12:32:10.511Z,54543.00
2022-12-18T12:34:48.782Z,54552.94
2022-12-18T12:37:31.295Z,54578.78
2022-12-18T12:40:15.265Z,54546.97
2022-12-18T12:43:16.577Z,54535.03
2022-12-18T12:45:51.625Z,54541.00
2022-12-18T12:48:30.015Z,54552.94
2022-12-18T12:51:01.070Z,54515.16
2022-12-18T12:53:36.906Z,54554.94
2022-12-18T12:56:11.114Z,54513.16
2022-12-18T12:58:48.979Z,54461.47
2022-12-18T13:01:27.762Z,54481.34
2022-12-18T13:04:03.585Z,54501.22
2022-12-18T13:06:45.144Z,54455.50
2022-12-18T13:09:15.377Z,54487.31
2022-12-18T13:12:05.425Z,54485.31
2022-12-18T13:14:36.565Z,54433.63
2022-12-18T13:17:34.097Z,54467.44
2022-12-18T13:20:12.233Z,54465.44
2022-12-18T13:22:46.103Z,54429.66
2022-12-18T13:25:36.756Z,54401.81
2022-12-18T13:28:15.050Z,54425.66
2022-12-18T13:30:46.480Z,54397.81
2022-12-18T13:34:24.439Z,54405.78
2022-12-18T13:36:40.092Z,54421.69
2022-12-18T13:39:36.235Z,54423.69
2022-12-18T13:42:58.653Z,54413.72
2022-12-18T13:46:00.747Z,54407.78
2022-12-18T13:48:31.528Z,54423.69
2022-12-18T13:51:04.463Z,54417.72
2022-12-18T13:53:36.936Z,54417.72
2022-12-18T13:56:06.357Z,54407.78
2022-12-18T13:58:38.368Z,54419.69
2022-12-18T14:01:24.250Z,54409.75
2022-12-18T14:03:53.010Z,54409.75
2022-12-18T14:06:22.958Z,54391.84
2022-12-18T14:08:52.458Z,54405.78
2022-12-18T14:11:26.784Z,54401.81
2022-12-18T14:13:55.633Z,54366.00
2022-12-18T14:16:26.129Z,54407.78
2022-12-18T14:18:59.140Z,54377.94
2022-12-18T14:21:40.729Z,54419.69
2022-12-18T14:24:19.030Z,54409.75
2022-12-18T14:26:50.395Z,54389.88
2022-12-18T14:29:27.812Z,54385.91
2022-12-18T14:32:18.171Z,54368.00
2022-12-18T14:34:48.950Z,54425.66
2022-12-18T14:37:20.345Z,54413.72
2022-12-18T14:39:57.768Z,54381.91
2022-12-18T14:42:30.914Z,54429.66
2022-12-18T14:45:41.422Z,54373.97
2022-12-18T14:48:22.957Z,54377.94
2022-12-18T14:51:18.029Z,54389.88
2022-12-18T14:53:53.967Z,54441.56
2022-12-18T14:56:26.348Z,54354.06
2022-12-18T14:58:57.750Z,54393.84
2022-12-18T15:01:32.132Z,54417.72
2022-12-18T15:04:07.238Z,54409.75
2022-12-18T15:06:39.322Z,54411.75
2022-12-18T15:09:26.325Z,54417.72
2022-12-18T15:11:59.055Z,54399.81
2022-12-18T15:14:42.113Z,54409.75
2022-12-18T15:17:20.303Z,54385.91
2022-12-18T15:19:53.641Z,54405.78
2022-12-18T15:22:26.786Z,54397.81
2022-12-18T15:24:56.664Z,54407.78
2022-12-18T15:27:34.358Z,54385.91
2022-12-18T15:30:19.116Z,54395.84
2022-12-18T15:32:47.938Z,54413.72
2022-12-18T15:35:21.850Z,54381.91
2022-12-18T15:37:51.049Z,54419.69
2022-12-18T15:40:21.544Z,54401.81
2022-12-18T15:43:09.263Z,54397.81
2022-12-18T15:45:37.863Z,54429.66
2022-12-18T15:48:17.673Z,54405.78
2022-12-18T15:50:47.513Z,54413.72
2022-12-18T15:53:16.619Z,54397.81
2022-12-18T15:56:02.472Z,54413.72
2022-12-18T15:58:31.934Z,54373.97
2022-12-18T16:01:02.028Z,54405.78
2022-12-18T16:03:31.323Z,54423.69
2022-12-18T16:06:04.187Z,54419.69
2022-12-18T16:08:36.212Z,54403.78
2022-12-18T16:11:04.730Z,54405.78
2022-12-18T16:13:33.223Z,54403.78
2022-12-18T16:16:01.944Z,54401.81
2022-12-18T16:18:30.573Z,54415.72
2022-12-18T16:21:00.763Z,54427.66
2022-12-18T16:23:29.564Z,54431.63
2022-12-18T16:25:58.040Z,54445.56
2022-12-18T16:28:26.556Z,54395.84
2022-12-18T16:30:55.136Z,54387.88
2022-12-18T16:33:23.822Z,54397.81
2022-12-18T16:35:54.699Z,54409.75
2022-12-18T16:38:25.057Z,54409.75
2022-12-18T16:41:11.193Z,54431.63
2022-12-18T16:43:40.161Z,54457.47
2022-12-18T16:46:09.092Z,54433.63
2022-12-18T16:48:38.939Z,54429.66
2022-12-18T16:51:07.784Z,54433.63
2022-12-18T16:53:37.851Z,54425.66
2022-12-18T16:56:07.074Z,54441.56
2022-12-18T16:58:35.618Z,54429.66
2022-12-18T17:01:12.767Z,54449.53
2022-12-18T17:03:42.272Z,54453.50
2022-12-18T17:06:13.119Z,54433.63
2022-12-18T17:08:43.151Z,54449.53
2022-12-18T17:11:12.054Z,54409.75
2022-12-18T17:13:41.268Z,54473.41
2022-12-18T17:16:11.151Z,54471.41
2022-12-18T17:18:39.796Z,54445.56
2022-12-18T17:21:09.884Z,54477.38
2022-12-18T17:23:39.349Z,54439.59
2022-12-18T17:26:11.771Z,54437.59
2022-12-18T17:28:41.766Z,54443.56
2022-12-18T17:31:14.245Z,54465.44
2022-12-18T17:33:43.452Z,54463.44
2022-12-18T17:36:13.772Z,54489.31
2022-12-18T17:38:43.493Z,54449.53
2022-12-18T17:41:14.376Z,54445.56
2022-12-18T17:43:45.944Z,54437.59
2022-12-18T17:46:16.917Z,54433.63
2022-12-18T17:48:45.628Z,54447.53
2022-12-18T17:51:15.464Z,54483.34
2022-12-18T17:53:45.067Z,54449.53
2022-12-18T17:56:17.056Z,54485.31
2022-12-18T17:58:46.125Z,54423.69
2022-12-18T18:01:16.384Z,54455.50
2022-12-18T18:03:46.049Z,54465.44
2022-12-18T18:06:18.395Z,54457.47
2022-12-18T18:08:50.317Z,54441.56
2022-12-18T18:11:40.835Z,54475.38
2022-12-18T18:14:14.680Z,54439.59
2022-12-18T18:16:45.224Z,54457.47
2022-12-18T18:19:15.825Z,54443.56
2022-12-18T18:21:45.829Z,54453.50
2022-12-18T18:24:16.630Z,54473.41
2022-12-18T18:26:48.310Z,54461.47
2022-12-18T18:29:19.102Z,54457.47
2022-12-18T18:31:48.774Z,54497.25
2022-12-18T18:34:18.601Z,54481.34
2022-12-18T18:36:47.851Z,54461.47
2022-12-18T18:39:16.948Z,54481.34
2022-12-18T18:41:48.670Z,54471.41
2022-12-18T18:44:18.045Z,54469.41
2022-12-18T18:46:46.800Z,54467.44
2022-12-18T18:49:16.358Z,54471.41
2022-12-18T18:51:44.925Z,54521.13
2022-12-18T18:54:13.517Z,54471.41
2022-12-18T18:59:32.240Z,54507.19
2022-12-18T19:02:04.735Z,54505.22
2022-12-18T19:04:34.635Z,54497.25
2022-12-18T19:07:03.524Z,54475.38
2022-12-18T19:09:32.651Z,54489.31
2022-12-18T19:12:18.734Z,54519.13
2022-12-18T19:14:49.640Z,54493.28
2022-12-18T19:17:18.527Z,54521.13
2022-12-18T19:19:47.995Z,54501.22
2022-12-18T19:22:16.764Z,54495.28
2022-12-18T19:24:45.594Z,54485.31
2022-12-18T19:27:14.952Z,54481.34
2022-12-18T19:29:43.730Z,54485.31
2022-12-18T19:32:13.906Z,54515.16
2022-12-18T19:34:42.719Z,54493.28
2022-12-18T19:37:13.861Z,54485.31
2022-12-18T19:39:42.509Z,54489.31
2022-12-18T19:42:11.525Z,54465.44
2022-12-18T19:44:40.731Z,54493.28
2022-12-18T19:47:09.935Z,54499.25
2022-12-18T19:49:40.534Z,54525.09
2022-12-18T19:52:09.921Z,54499.25
2022-12-18T19:54:38.591Z,54503.22
2022-12-18T19:57:08.212Z,54477.38
2022-12-18T19:59:37.163Z,54501.22
2022-12-18T20:02:12.506Z,54521.13
2022-12-18T20:04:42.982Z,54507.19
2022-12-18T20:07:11.970Z,54501.22
2022-12-18T20:09:41.093Z,54501.22
2022-12-18T20:12:09.576Z,54527.09
2022-12-18T20:14:38.359Z,54560.91
2022-12-18T20:17:07.373Z,54505.22
2022-12-18T20:19:36.115Z,54525.09
2022-12-18T20:22:06.632Z,54616.56
2022-12-18T20:24:35.246Z,54570.84
2022-12-18T20:27:04.018Z,54610.63
2022-12-18T20:29:32.558Z,54574.81
2022-12-18T20:32:01.315Z,54604.66
2022-12-18T20:34:29.862Z,54648.41
2022-12-18T20:36:59.521Z,54624.53
2022-12-18T20:39:31.054Z,54632.50
2022-12-18T20:42:02.738Z,54610.63
2022-12-18T20:44:31.559Z,54648.41
2022-12-18T20:47:02.336Z,54644.41
2022-12-18T20:49:37.643Z,54648.41
2022-12-18T20:52:08.431Z,54680.22
2022-12-18T20:54:38.960Z,54712.03
2022-12-18T20:57:07.954Z,54721.97
2022-12-18T20:59:37.017Z,54743.84
2022-12-18T21:02:06.071Z,54805.50
2022-12-18T21:04:35.324Z,54775.69
2022-12-18T21:07:04.089Z,54827.38
2022-12-18T21:09:38.142Z,54845.28
2022-12-18T21:12:36.539Z,54835.34
2022-12-18T21:15:12.933Z,54859.22
2022-12-18T21:17:44.633Z,54926.84
2022-12-18T21:20:17.362Z,54940.75
2022-12-18T21:22:47.311Z,54962.63
2022-12-18T21:25:16.327Z,54998.44
2022-12-18T21:27:46.411Z,55004.41
2022-12-18T21:30:16.110Z,55058.09
2022-12-18T21:32:45.042Z,55036.22
2022-12-18T21:35:13.931Z,55097.88
2022-12-18T21:37:42.612Z,55163.53
2022-12-18T21:40:12.593Z,55221.19
2022-12-18T21:42:58.933Z,55245.06
2022-12-18T21:45:28.877Z,55318.66
2022-12-18T21:47:57.675Z,55348.50
2022-12-18T21:50:26.794Z,55328.63
2022-12-18T21:52:55.716Z,55422.09
2022-12-18T21:55:24.726Z,55400.22
2022-12-18T21:57:56.090Z,55430.06
2022-12-18T22:00:25.261Z,55483.78
2022-12-18T22:03:05.652Z,55511.63
2022-12-18T22:05:44.583Z,55617.06
2022-12-18T22:08:13.894Z,55666.78
2022-12-18T22:10:42.453Z,55802.06
2022-12-18T22:13:11.637Z,55859.75
2022-12-18T22:15:40.599Z,55909.50
2022-12-18T22:18:10.629Z,56024.88
2022-12-18T22:20:39.549Z,56016.94
2022-12-18T22:23:09.219Z,56118.38
2022-12-18T22:25:40.052Z,56243.75
2022-12-18T22:28:26.257Z,56321.34
2022-12-18T22:30:59.379Z,56436.75
2022-12-18T22:33:30.464Z,56711.34
2022-12-18T22:35:59.033Z,56804.88
2022-12-18T22:38:27.639Z,56972.03
2022-12-18T22:40:56.721Z,57133.25
2022-12-18T22:43:25.702Z,57477.56
2022-12-18T22:45:54.591Z,57648.75
2022-12-18T22:48:24.067Z,57770.16
2022-12-18T22:50:59.694Z,57863.72
2022-12-18T22:53:28.918Z,58186.22
2022-12-18T22:56:02.263Z,58235.97
2022-12-18T22:58:31.090Z,58620.25
2022-12-18T23:00:59.775Z,59058.31
2022-12-18T23:03:29.762Z,59508.38
2022-12-18T23:06:07.569Z,59954.50
2022-12-18T23:08:36.255Z,60552.13
2022-12-18T23:11:06.744Z,61066.16
2022-12-18T23:13:35.611Z,61297.28
2022-12-18T23:16:07.731Z,61594.19
2022-12-18T23:18:37.499Z,61964.88
2022-12-18T23:21:09.256Z,62182.13
2022-12-18T23:23:39.312Z,62893.75
2022-12-18T23:26:10.964Z,63581.63
2022-12-18T23:28:40.625Z,62983.47
2022-12-18T23:31:14.614Z,63228.69
2022-12-18T23:33:45.143Z,64126.00
2022-12-18T23:36:17.097Z,64897.88
2022-12-18T23:38:50.114Z,65340.75
2022-12-18T23:41:20.664Z,65757.72
2022-12-18T23:43:49.470Z,66494.06
2022-12-18T23:46:21.112Z,67144.72
2022-12-18T23:48:50.876Z,66963.06
2022-12-18T23:51:25.752Z,68049.03
2022-12-18T23:53:55.006Z,68260.69
2022-12-18T23:56:24.204Z,68765.88
2022-12-18T23:58:53.001Z,69540.81
