createdAt,value
2023-03-30T00:01:20.105Z,1.74
2023-03-30T00:03:50.056Z,1.76
2023-03-30T00:06:23.125Z,1.78
2023-03-30T00:08:53.755Z,1.77
2023-03-30T00:11:23.460Z,1.76
2023-03-30T00:13:51.978Z,1.75
2023-03-30T00:16:20.379Z,1.75
2023-03-30T00:18:48.438Z,1.75
2023-03-30T00:21:20.789Z,1.75
2023-03-30T00:23:52.469Z,1.76
2023-03-30T00:26:20.618Z,1.75
2023-03-30T00:28:48.569Z,1.76
2023-03-30T00:31:18.069Z,1.76
2023-03-30T00:33:47.903Z,1.75
2023-03-30T00:36:17.743Z,1.73
2023-03-30T00:38:48.583Z,1.70
2023-03-30T00:41:17.829Z,1.66
2023-03-30T00:43:57.919Z,1.64
2023-03-30T00:46:26.931Z,1.60
2023-03-30T00:48:58.137Z,1.54
2023-03-30T00:51:28.891Z,1.50
2023-03-30T00:54:04.667Z,1.45
2023-03-30T00:56:33.291Z,1.43
2023-03-30T00:59:01.391Z,1.40
2023-03-30T01:01:30.782Z,1.36
2023-03-30T01:04:02.278Z,1.33
2023-03-30T01:06:32.246Z,1.32
2023-03-30T01:09:00.791Z,1.30
2023-03-30T01:11:34.462Z,1.23
2023-03-30T01:14:05.250Z,1.15
2023-03-30T01:16:43.117Z,1.10
2023-03-30T01:19:30.523Z,1.03
2023-03-30T01:22:55.928Z,0.94
2023-03-30T01:25:44.868Z,0.87
2023-03-30T01:28:36.939Z,0.83
2023-03-30T01:31:17.808Z,0.78
2023-03-30T01:33:58.061Z,0.75
2023-03-30T01:36:55.469Z,0.69
2023-03-30T01:39:42.053Z,0.63
2023-03-30T01:42:43.201Z,0.59
2023-03-30T01:45:52.351Z,0.56
2023-03-30T01:48:31.304Z,0.55
2023-03-30T01:51:01.639Z,0.53
2023-03-30T01:54:02.283Z,0.55
2023-03-30T01:56:39.997Z,0.51
2023-03-30T01:59:12.843Z,0.49
2023-03-30T02:01:42.760Z,0.50
2023-03-30T02:04:11.619Z,0.50
2023-03-30T02:06:43.455Z,0.51
2023-03-30T02:09:16.192Z,0.51
2023-03-30T02:11:46.671Z,0.50
2023-03-30T02:14:19.278Z,0.49
2023-03-30T02:16:52.254Z,0.44
2023-03-30T02:19:21.028Z,0.37
2023-03-30T02:21:50.517Z,0.34
2023-03-30T02:24:23.101Z,0.33
2023-03-30T02:26:51.850Z,0.31
2023-03-30T02:29:23.088Z,0.29
2023-03-30T02:31:53.388Z,0.24
2023-03-30T02:35:00.532Z,0.19
2023-03-30T02:37:30.253Z,0.18
2023-03-30T02:40:14.159Z,0.17
2023-03-30T02:42:42.451Z,0.17
2023-03-30T02:45:27.975Z,0.17
2023-03-30T02:48:05.132Z,0.18
2023-03-30T02:50:34.546Z,0.16
2023-03-30T02:53:08.721Z,0.15
2023-03-30T02:55:54.582Z,0.17
2023-03-30T02:58:33.814Z,0.17
2023-03-30T03:01:12.795Z,0.16
2023-03-30T03:03:48.277Z,0.16
2023-03-30T03:06:17.661Z,0.15
2023-03-30T03:08:51.044Z,0.15
2023-03-30T03:11:23.396Z,0.16
2023-03-30T03:13:51.807Z,0.16
2023-03-30T03:16:20.929Z,0.18
2023-03-30T03:19:16.099Z,0.20
2023-03-30T03:21:45.570Z,0.20
2023-03-30T03:24:17.380Z,0.19
2023-03-30T03:27:04.425Z,0.17
2023-03-30T03:29:38.218Z,0.18
2023-03-30T03:32:09.760Z,0.17
2023-03-30T03:34:44.912Z,0.15
2023-03-30T03:37:14.660Z,0.13
2023-03-30T03:39:49.476Z,0.13
2023-03-30T03:42:17.899Z,0.13
2023-03-30T03:44:58.906Z,0.15
2023-03-30T03:47:27.019Z,0.16
2023-03-30T03:49:55.226Z,0.19
2023-03-30T03:52:23.674Z,0.23
2023-03-30T03:54:51.661Z,0.25
2023-03-30T03:57:24.035Z,0.28
2023-03-30T03:59:54.067Z,0.32
2023-03-30T04:02:24.057Z,0.34
2023-03-30T04:04:54.452Z,0.38
2023-03-30T04:07:25.564Z,0.41
2023-03-30T04:09:53.853Z,0.44
2023-03-30T04:12:41.620Z,0.47
2023-03-30T04:15:24.435Z,0.47
2023-03-30T04:18:11.265Z,0.47
2023-03-30T04:21:07.640Z,0.48
2023-03-30T04:24:12.261Z,0.50
2023-03-30T04:26:52.575Z,0.52
2023-03-30T04:29:40.875Z,0.54
2023-03-30T04:32:47.333Z,0.57
2023-03-30T04:35:29.525Z,0.56
2023-03-30T04:38:22.395Z,0.55
2023-03-30T04:41:10.213Z,0.50
2023-03-30T04:44:05.578Z,0.47
2023-03-30T04:46:46.103Z,0.46
2023-03-30T04:49:47.417Z,0.46
2023-03-30T04:52:41.831Z,0.50
2023-03-30T04:55:39.203Z,0.56
2023-03-30T04:58:36.935Z,0.61
2023-03-30T05:01:24.502Z,0.65
2023-03-30T05:04:11.602Z,0.71
2023-03-30T05:06:49.843Z,0.77
2023-03-30T05:09:24.464Z,0.85
2023-03-30T05:12:11.494Z,0.94
2023-03-30T05:14:46.458Z,1.03
2023-03-30T05:17:34.345Z,1.14
2023-03-30T05:20:24.045Z,1.24
2023-03-30T05:23:11.088Z,1.32
2023-03-30T05:25:51.701Z,1.40
2023-03-30T05:28:49.072Z,1.49
2023-03-30T05:31:39.924Z,1.56
2023-03-30T05:34:23.358Z,1.65
2023-03-30T05:36:57.470Z,1.72
2023-03-30T05:39:44.192Z,1.80
2023-03-30T05:42:28.465Z,1.86
2023-03-30T05:45:15.766Z,1.92
2023-03-30T05:48:06.715Z,1.99
2023-03-30T05:51:08.309Z,2.05
2023-03-30T05:54:05.914Z,2.07
2023-03-30T05:56:54.324Z,2.10
2023-03-30T05:59:35.162Z,2.16
2023-03-30T06:02:10.962Z,2.24
2023-03-30T06:04:39.920Z,2.34
2023-03-30T06:07:08.267Z,2.41
2023-03-30T06:09:39.894Z,2.47
2023-03-30T06:12:26.882Z,2.57
2023-03-30T06:14:55.451Z,2.65
2023-03-30T06:17:32.816Z,2.76
2023-03-30T06:20:01.241Z,2.88
2023-03-30T06:22:35.467Z,2.99
2023-03-30T06:25:13.924Z,3.09
2023-03-30T06:27:44.627Z,3.20
2023-03-30T06:30:13.964Z,3.30
2023-03-30T06:32:43.618Z,3.40
2023-03-30T06:35:37.854Z,3.49
2023-03-30T06:38:06.240Z,3.57
2023-03-30T06:40:34.248Z,3.67
2023-03-30T06:43:02.322Z,3.77
2023-03-30T06:45:52.917Z,3.91
2023-03-30T06:48:24.077Z,4.04
2023-03-30T06:51:02.622Z,4.18
2023-03-30T06:53:32.569Z,4.27
2023-03-30T06:56:00.997Z,4.36
2023-03-30T06:58:35.020Z,4.45
2023-03-30T07:01:14.091Z,4.52
2023-03-30T07:04:11.408Z,4.57
2023-03-30T07:07:01.228Z,4.61
2023-03-30T07:09:30.128Z,4.66
2023-03-30T07:11:58.751Z,4.72
2023-03-30T07:14:26.815Z,4.82
2023-03-30T07:16:55.279Z,4.91
2023-03-30T07:19:23.514Z,4.98
2023-03-30T07:21:51.583Z,5.03
2023-03-30T07:24:20.559Z,5.08
2023-03-30T07:26:49.222Z,5.14
2023-03-30T07:29:17.813Z,5.20
2023-03-30T07:31:47.982Z,5.26
2023-03-30T07:34:17.280Z,5.33
2023-03-30T07:36:49.070Z,5.42
2023-03-30T07:39:17.135Z,5.51
2023-03-30T07:41:46.237Z,5.62
2023-03-30T07:44:15.152Z,5.74
2023-03-30T07:46:44.905Z,5.89
2023-03-30T07:49:18.106Z,6.01
2023-03-30T07:51:53.620Z,6.10
2023-03-30T07:54:39.121Z,6.18
2023-03-30T07:57:14.687Z,6.23
2023-03-30T07:59:43.892Z,6.31
2023-03-30T08:02:41.886Z,6.40
2023-03-30T08:05:15.777Z,6.45
2023-03-30T08:07:57.307Z,6.52
2023-03-30T08:10:30.157Z,6.57
2023-03-30T08:12:59.974Z,6.56
2023-03-30T08:15:29.774Z,6.59
2023-03-30T08:17:58.320Z,6.59
2023-03-30T08:20:28.801Z,6.61
2023-03-30T08:22:56.939Z,6.63
2023-03-30T08:25:25.001Z,6.64
2023-03-30T08:27:53.275Z,6.68
2023-03-30T08:30:22.071Z,6.71
2023-03-30T08:32:51.953Z,6.72
2023-03-30T08:35:20.319Z,6.72
2023-03-30T08:37:49.084Z,6.72
2023-03-30T08:40:19.327Z,6.76
2023-03-30T08:42:54.391Z,6.81
2023-03-30T08:45:24.484Z,6.86
2023-03-30T08:47:53.200Z,6.87
2023-03-30T08:50:37.271Z,6.90
2023-03-30T08:53:07.590Z,6.92
2023-03-30T08:55:43.305Z,6.98
2023-03-30T08:58:18.768Z,7.06
2023-03-30T09:00:55.830Z,7.10
2023-03-30T09:03:31.869Z,7.17
2023-03-30T09:06:50.058Z,7.24
2023-03-30T09:09:28.864Z,7.37
2023-03-30T09:12:07.380Z,7.45
2023-03-30T09:14:39.543Z,7.50
2023-03-30T09:18:17.908Z,7.56
2023-03-30T09:20:46.533Z,7.60
2023-03-30T09:23:16.530Z,7.66
2023-03-30T09:25:45.087Z,7.71
2023-03-30T09:28:33.251Z,7.77
2023-03-30T09:31:09.025Z,7.81
2023-03-30T09:33:46.552Z,7.88
2023-03-30T09:36:16.060Z,7.95
2023-03-30T09:38:50.488Z,8.02
2023-03-30T09:41:55.896Z,8.08
2023-03-30T09:44:34.218Z,8.18
2023-03-30T09:47:02.488Z,8.28
2023-03-30T09:49:30.777Z,8.40
2023-03-30T09:52:06.994Z,8.50
2023-03-30T09:54:39.506Z,8.59
2023-03-30T09:57:43.282Z,8.71
2023-03-30T10:00:32.994Z,8.87
2023-03-30T10:03:22.916Z,8.93
2023-03-30T10:06:03.722Z,8.99
2023-03-30T10:08:31.948Z,9.07
2023-03-30T10:11:01.325Z,9.17
2023-03-30T10:13:37.493Z,9.26
2023-03-30T10:16:12.755Z,9.39
2023-03-30T10:18:44.005Z,9.54
2023-03-30T10:21:15.536Z,9.68
2023-03-30T10:23:45.443Z,9.79
2023-03-30T10:26:19.314Z,9.94
2023-03-30T10:28:55.111Z,10.08
2023-03-30T10:31:28.181Z,10.18
2023-03-30T10:34:00.849Z,10.30
2023-03-30T10:36:40.207Z,10.36
2023-03-30T10:39:22.618Z,10.44
2023-03-30T10:41:50.668Z,10.53
2023-03-30T10:44:23.676Z,10.53
2023-03-30T10:46:54.394Z,10.43
2023-03-30T10:49:50.334Z,10.36
2023-03-30T10:52:25.411Z,10.29
2023-03-30T10:55:32.292Z,10.17
2023-03-30T10:58:13.226Z,10.12
2023-03-30T11:00:59.214Z,10.16
2023-03-30T11:03:30.019Z,10.20
2023-03-30T11:06:09.363Z,10.20
2023-03-30T11:08:40.026Z,10.22
2023-03-30T11:11:11.721Z,10.23
2023-03-30T11:13:41.811Z,10.21
2023-03-30T11:16:17.094Z,10.22
2023-03-30T11:19:00.597Z,10.22
2023-03-30T11:21:42.795Z,10.25
2023-03-30T11:24:17.690Z,10.37
2023-03-30T11:26:54.184Z,10.49
2023-03-30T11:29:56.890Z,10.68
2023-03-30T11:32:41.914Z,10.96
2023-03-30T11:35:41.384Z,11.19
2023-03-30T11:38:21.494Z,11.41
2023-03-30T11:40:56.213Z,11.58
2023-03-30T11:43:27.352Z,11.72
2023-03-30T11:46:10.433Z,11.77
2023-03-30T11:49:00.756Z,11.82
2023-03-30T11:51:40.732Z,12.05
2023-03-30T11:54:23.840Z,12.31
2023-03-30T11:57:02.101Z,12.58
2023-03-30T11:59:33.226Z,12.83
2023-03-30T12:02:28.297Z,12.86
2023-03-30T12:05:01.252Z,12.97
2023-03-30T12:07:55.079Z,13.06
2023-03-30T12:10:45.719Z,13.28
2023-03-30T12:13:15.255Z,13.63
2023-03-30T12:15:50.055Z,13.92
2023-03-30T12:18:27.529Z,14.16
2023-03-30T12:21:00.424Z,14.53
2023-03-30T12:23:52.877Z,15.17
2023-03-30T12:26:27.936Z,16.02
2023-03-30T12:29:36.125Z,17.05
2023-03-30T12:31:55.869Z,18.11
2023-03-30T12:34:28.589Z,17.99
2023-03-30T12:37:00.804Z,17.48
2023-03-30T12:39:31.352Z,16.72
2023-03-30T12:42:04.662Z,15.95
2023-03-30T12:44:42.941Z,15.35
2023-03-30T12:47:22.902Z,14.83
2023-03-30T12:50:18.930Z,14.34
2023-03-30T12:53:08.478Z,13.89
2023-03-30T12:55:47.358Z,13.47
2023-03-30T12:58:53.966Z,13.17
2023-03-30T13:01:32.058Z,12.92
2023-03-30T13:04:10.773Z,12.74
2023-03-30T13:06:47.528Z,12.65
2023-03-30T13:09:19.560Z,12.47
2023-03-30T13:11:54.475Z,12.30
2023-03-30T13:14:27.073Z,12.12
2023-03-30T13:16:55.732Z,11.98
2023-03-30T13:19:48.600Z,11.92
2023-03-30T13:22:16.944Z,11.87
2023-03-30T13:24:52.968Z,11.82
2023-03-30T13:27:22.535Z,11.83
2023-03-30T13:30:12.630Z,11.87
2023-03-30T13:33:04.855Z,11.90
2023-03-30T13:35:51.879Z,11.90
2023-03-30T13:38:20.059Z,11.87
2023-03-30T13:41:05.080Z,11.80
2023-03-30T13:44:01.768Z,11.67
2023-03-30T13:46:39.341Z,11.56
2023-03-30T13:49:22.898Z,11.55
2023-03-30T13:51:51.804Z,11.57
2023-03-30T13:54:26.298Z,11.59
2023-03-30T13:57:04.165Z,11.57
2023-03-30T13:59:33.157Z,11.55
2023-03-30T14:02:02.149Z,11.57
2023-03-30T14:04:31.349Z,11.53
2023-03-30T14:07:21.913Z,11.52
2023-03-30T14:10:26.005Z,11.48
2023-03-30T14:12:55.590Z,11.43
2023-03-30T14:15:26.644Z,11.38
2023-03-30T14:18:01.172Z,11.40
2023-03-30T14:20:46.901Z,11.41
2023-03-30T14:23:28.403Z,11.40
2023-03-30T14:26:03.802Z,11.38
2023-03-30T14:28:38.103Z,11.37
2023-03-30T14:31:13.117Z,11.34
2023-03-30T14:33:41.584Z,11.32
2023-03-30T14:36:12.093Z,11.24
2023-03-30T14:38:51.559Z,11.19
2023-03-30T14:41:20.033Z,11.17
2023-03-30T14:43:54.136Z,11.19
2023-03-30T14:46:28.965Z,11.26
2023-03-30T14:48:57.621Z,11.30
2023-03-30T14:51:42.164Z,11.34
2023-03-30T14:54:15.955Z,11.45
2023-03-30T14:56:45.665Z,11.57
2023-03-30T14:59:13.883Z,11.66
2023-03-30T15:01:42.206Z,11.68
2023-03-30T15:04:14.211Z,11.69
2023-03-30T15:06:44.035Z,11.58
2023-03-30T15:09:23.217Z,11.36
2023-03-30T15:11:59.405Z,11.08
2023-03-30T15:14:31.369Z,10.81
2023-03-30T15:16:59.770Z,10.57
2023-03-30T15:19:34.767Z,10.35
2023-03-30T15:22:05.109Z,10.15
2023-03-30T15:24:34.744Z,10.02
2023-03-30T15:27:05.905Z,9.94
2023-03-30T15:29:33.892Z,9.85
2023-03-30T15:32:16.124Z,9.76
2023-03-30T15:35:04.517Z,9.71
2023-03-30T15:37:33.201Z,9.68
2023-03-30T15:40:01.661Z,9.67
2023-03-30T15:42:31.688Z,9.59
2023-03-30T15:45:11.994Z,9.51
2023-03-30T15:47:40.536Z,9.46
2023-03-30T15:50:12.660Z,9.37
2023-03-30T15:52:44.727Z,9.30
2023-03-30T15:55:24.894Z,9.24
2023-03-30T15:57:52.983Z,9.21
2023-03-30T16:00:27.929Z,9.18
2023-03-30T16:02:59.902Z,9.12
2023-03-30T16:05:29.967Z,9.08
2023-03-30T16:07:58.234Z,9.00
2023-03-30T16:10:32.958Z,8.90
2023-03-30T16:13:02.672Z,8.87
2023-03-30T16:15:31.605Z,8.81
2023-03-30T16:18:00.676Z,8.74
2023-03-30T16:20:31.696Z,8.69
2023-03-30T16:22:59.995Z,8.64
2023-03-30T16:27:59.480Z,8.55
2023-03-30T16:30:30.854Z,8.52
2023-03-30T16:33:00.179Z,8.51
2023-03-30T16:35:28.497Z,8.48
2023-03-30T16:37:58.039Z,8.44
2023-03-30T16:40:41.518Z,8.41
2023-03-30T16:43:11.685Z,8.39
2023-03-30T16:45:40.574Z,8.38
2023-03-30T16:48:12.304Z,8.36
2023-03-30T16:50:53.975Z,8.34
2023-03-30T16:53:22.183Z,8.35
2023-03-30T16:55:50.649Z,8.33
2023-03-30T16:58:26.466Z,8.31
2023-03-30T17:00:57.360Z,8.30
2023-03-30T17:03:27.163Z,8.29
2023-03-30T17:06:00.739Z,8.25
2023-03-30T17:08:29.959Z,8.23
2023-03-30T17:11:05.049Z,8.21
2023-03-30T17:13:38.067Z,8.20
2023-03-30T17:16:31.182Z,8.18
2023-03-30T17:19:04.145Z,8.17
2023-03-30T17:21:32.311Z,8.18
2023-03-30T17:24:00.474Z,8.17
2023-03-30T17:26:34.551Z,8.16
2023-03-30T17:29:03.713Z,8.15
2023-03-30T17:31:39.336Z,8.15
2023-03-30T17:34:09.860Z,8.14
2023-03-30T17:36:38.773Z,8.14
2023-03-30T17:39:07.343Z,8.13
2023-03-30T17:41:35.610Z,8.11
2023-03-30T17:44:03.684Z,8.12
2023-03-30T17:46:32.506Z,8.11
2023-03-30T17:49:00.755Z,8.09
2023-03-30T17:51:29.686Z,8.08
2023-03-30T17:53:57.756Z,8.08
2023-03-30T17:56:26.810Z,8.08
2023-03-30T17:58:54.713Z,8.06
2023-03-30T18:01:22.861Z,8.03
2023-03-30T18:03:52.142Z,8.02
2023-03-30T18:06:20.509Z,8.01
2023-03-30T18:08:48.856Z,7.99
2023-03-30T18:11:16.882Z,7.97
2023-03-30T18:13:45.281Z,7.94
2023-03-30T18:16:14.392Z,7.88
2023-03-30T18:18:44.272Z,7.82
2023-03-30T18:21:12.558Z,7.79
2023-03-30T18:23:43.800Z,7.77
2023-03-30T18:26:13.087Z,7.74
2023-03-30T18:28:44.343Z,7.73
2023-03-30T18:31:12.839Z,7.71
2023-03-30T18:33:41.160Z,7.68
2023-03-30T18:36:13.406Z,7.67
2023-03-30T18:38:42.438Z,7.67
2023-03-30T18:41:13.036Z,7.66
2023-03-30T18:43:41.093Z,7.63
2023-03-30T18:46:11.179Z,7.59
2023-03-30T18:48:41.691Z,7.59
2023-03-30T18:51:12.052Z,7.58
2023-03-30T18:53:42.771Z,7.58
2023-03-30T18:56:11.549Z,7.55
2023-03-30T18:58:42.160Z,7.52
2023-03-30T19:01:15.907Z,7.50
2023-03-30T19:03:45.172Z,7.48
2023-03-30T19:06:22.193Z,7.48
2023-03-30T19:08:51.575Z,7.50
2023-03-30T19:11:22.154Z,7.50
2023-03-30T19:13:50.796Z,7.50
2023-03-30T19:16:22.369Z,7.51
2023-03-30T19:18:51.152Z,7.50
2023-03-30T19:21:19.149Z,7.46
2023-03-30T19:23:47.487Z,7.47
2023-03-30T19:26:15.879Z,7.49
2023-03-30T19:28:43.987Z,7.50
2023-03-30T19:31:15.969Z,7.49
2023-03-30T19:33:44.230Z,7.50
2023-03-30T19:36:14.769Z,7.50
2023-03-30T19:38:44.343Z,7.51
2023-03-30T19:41:18.247Z,7.51
2023-03-30T19:43:50.223Z,7.49
2023-03-30T19:46:19.023Z,7.50
2023-03-30T19:48:47.778Z,7.47
2023-03-30T19:51:16.797Z,7.46
2023-03-30T19:53:46.059Z,7.44
2023-03-30T19:56:16.019Z,7.40
2023-03-30T19:58:44.494Z,7.36
2023-03-30T20:01:13.688Z,7.36
2023-03-30T20:03:42.885Z,7.35
2023-03-30T20:06:11.858Z,7.35
2023-03-30T20:08:40.259Z,7.37
2023-03-30T20:11:10.246Z,7.37
2023-03-30T20:13:38.599Z,7.38
2023-03-30T20:16:06.631Z,7.38
2023-03-30T20:18:35.796Z,7.38
2023-03-30T20:21:04.639Z,7.38
2023-03-30T20:23:33.559Z,7.37
2023-03-30T20:26:04.641Z,7.37
2023-03-30T20:28:34.121Z,7.37
2023-03-30T20:31:02.266Z,7.37
2023-03-30T20:33:32.941Z,7.36
2023-03-30T20:36:01.551Z,7.34
2023-03-30T20:38:29.910Z,7.34
2023-03-30T20:40:59.850Z,7.34
2023-03-30T20:43:28.203Z,7.35
2023-03-30T20:46:02.706Z,7.34
2023-03-30T20:48:39.436Z,7.35
2023-03-30T20:51:10.942Z,7.36
2023-03-30T20:53:39.516Z,7.36
2023-03-30T20:56:11.065Z,7.36
2023-03-30T20:58:39.510Z,7.35
2023-03-30T21:01:25.700Z,7.34
2023-03-30T21:03:57.726Z,7.36
2023-03-30T21:06:27.183Z,7.35
2023-03-30T21:08:58.764Z,7.32
2023-03-30T21:11:28.133Z,7.31
2023-03-30T21:14:01.748Z,7.31
2023-03-30T21:16:30.153Z,7.30
2023-03-30T21:18:58.441Z,7.31
2023-03-30T21:21:31.470Z,7.32
2023-03-30T21:24:01.776Z,7.33
2023-03-30T21:26:30.684Z,7.36
2023-03-30T21:29:02.789Z,7.38
2023-03-30T21:31:30.927Z,7.39
2023-03-30T21:34:56.765Z,7.39
2023-03-30T21:37:24.932Z,7.39
2023-03-30T21:39:52.997Z,7.39
2023-03-30T21:42:21.511Z,7.39
2023-03-30T21:44:49.553Z,7.40
2023-03-30T21:47:17.724Z,7.40
2023-03-30T21:49:45.929Z,7.40
2023-03-30T21:52:14.101Z,7.39
2023-03-30T21:54:42.252Z,7.40
2023-03-30T21:57:10.291Z,7.41
2023-03-30T21:59:40.458Z,7.42
2023-03-30T22:02:08.518Z,7.44
2023-03-30T22:04:36.791Z,7.46
2023-03-30T22:07:04.965Z,7.48
2023-03-30T22:09:33.277Z,7.49
2023-03-30T22:12:03.252Z,7.50
2023-03-30T22:14:31.738Z,7.50
2023-03-30T22:17:00.131Z,7.53
2023-03-30T22:19:35.529Z,7.56
2023-03-30T22:22:04.877Z,7.57
2023-03-30T22:24:33.043Z,7.59
2023-03-30T22:27:01.421Z,7.59
2023-03-30T22:29:29.882Z,7.60
2023-03-30T22:31:58.522Z,7.60
2023-03-30T22:34:27.253Z,7.62
2023-03-30T22:36:55.358Z,7.63
2023-03-30T22:39:23.624Z,7.63
2023-03-30T22:41:51.749Z,7.63
2023-03-30T22:44:21.216Z,7.64
2023-03-30T22:46:49.314Z,7.64
2023-03-30T22:49:17.801Z,7.64
2023-03-30T22:51:52.695Z,7.63
2023-03-30T22:54:21.791Z,7.60
2023-03-30T22:56:51.290Z,7.59
2023-03-30T22:59:19.656Z,7.56
2023-03-30T23:01:48.036Z,7.48
2023-03-30T23:04:17.232Z,7.40
2023-03-30T23:06:45.712Z,7.35
2023-03-30T23:09:14.552Z,7.31
2023-03-30T23:11:45.966Z,7.26
2023-03-30T23:14:14.154Z,7.20
2023-03-30T23:16:42.511Z,7.16
2023-03-30T23:19:11.456Z,7.13
2023-03-30T23:21:41.116Z,7.09
2023-03-30T23:24:11.021Z,7.06
2023-03-30T23:26:39.401Z,7.03
2023-03-30T23:29:07.413Z,7.03
2023-03-30T23:31:36.510Z,7.04
2023-03-30T23:34:05.557Z,7.04
2023-03-30T23:36:35.029Z,7.05
2023-03-30T23:39:03.348Z,7.08
2023-03-30T23:41:32.054Z,7.11
2023-03-30T23:44:00.744Z,7.11
2023-03-30T23:46:29.985Z,7.13
2023-03-30T23:48:58.693Z,7.14
2023-03-30T23:51:26.889Z,7.15
2023-03-30T23:53:56.944Z,7.15
2023-03-30T23:56:27.683Z,7.15
2023-03-30T23:58:56.830Z,7.14
