createdAt,value
2023-02-27T00:00:28.294Z,46.55
2023-02-27T00:03:15.552Z,20.00
2023-02-27T00:05:42.790Z,32.20
2023-02-27T00:08:10.099Z,20.65
2023-02-27T00:10:37.012Z,39.60
2023-02-27T00:13:04.679Z,48.78
2023-02-27T00:15:32.228Z,32.38
2023-02-27T00:18:00.191Z,28.40
2023-02-27T00:20:27.279Z,17.63
2023-02-27T00:22:54.707Z,8.52
2023-02-27T00:25:21.658Z,8.73
2023-02-27T00:27:49.091Z,13.70
2023-02-27T00:30:16.680Z,9.57
2023-02-27T00:32:44.328Z,12.45
2023-02-27T00:35:12.460Z,20.33
2023-02-27T00:37:40.256Z,14.60
2023-02-27T00:40:08.560Z,14.23
2023-02-27T00:42:36.234Z,10.27
2023-02-27T00:45:05.249Z,13.70
2023-02-27T00:47:33.957Z,13.25
2023-02-27T00:50:01.602Z,12.23
2023-02-27T00:52:28.988Z,10.23
2023-02-27T00:54:55.986Z,8.90
2023-02-27T00:57:23.588Z,9.88
2023-02-27T00:59:50.583Z,10.05
2023-02-27T01:02:18.007Z,12.48
2023-02-27T01:04:44.972Z,10.80
2023-02-27T01:07:13.133Z,15.23
2023-02-27T01:09:40.099Z,17.45
2023-02-27T01:12:07.662Z,60.08
2023-02-27T01:14:35.524Z,23.15
2023-02-27T01:17:03.217Z,21.05
2023-02-27T01:19:30.246Z,14.00
2023-02-27T01:21:57.547Z,15.82
2023-02-27T01:24:25.021Z,9.38
2023-02-27T01:26:52.749Z,6.80
2023-02-27T01:29:19.866Z,7.20
2023-02-27T01:31:48.689Z,7.90
2023-02-27T01:34:16.609Z,5.55
2023-02-27T01:36:44.043Z,3.72
2023-02-27T01:39:11.129Z,9.88
2023-02-27T01:41:38.435Z,15.02
2023-02-27T01:44:06.848Z,5.80
2023-02-27T01:46:35.438Z,7.03
2023-02-27T01:49:18.870Z,8.07
2023-02-27T01:52:10.900Z,8.43
2023-02-27T01:54:40.810Z,4.40
2023-02-27T01:57:09.649Z,7.43
2023-02-27T01:59:40.956Z,5.28
2023-02-27T02:02:18.501Z,9.95
2023-02-27T02:04:46.335Z,9.50
2023-02-27T02:07:17.532Z,7.13
2023-02-27T02:09:49.003Z,5.78
2023-02-27T02:12:18.554Z,7.18
2023-02-27T02:14:45.569Z,10.68
2023-02-27T02:17:15.827Z,7.50
2023-02-27T02:20:01.482Z,8.98
2023-02-27T02:22:50.251Z,32.33
2023-02-27T02:25:44.974Z,47.03
2023-02-27T02:28:15.323Z,27.75
2023-02-27T02:30:48.172Z,18.60
2023-02-27T02:33:52.822Z,32.85
2023-02-27T02:36:30.845Z,52.65
2023-02-27T02:39:25.998Z,22.42
2023-02-27T02:42:18.812Z,10.57
2023-02-27T02:45:12.302Z,9.68
2023-02-27T02:47:51.300Z,8.65
2023-02-27T02:50:33.664Z,7.63
2023-02-27T02:53:05.058Z,5.32
2023-02-27T02:56:08.732Z,4.95
2023-02-27T02:58:54.985Z,7.88
2023-02-27T03:01:37.366Z,19.10
2023-02-27T03:04:16.715Z,31.80
2023-02-27T03:06:54.584Z,13.50
2023-02-27T03:09:37.034Z,6.70
2023-02-27T03:12:09.045Z,10.75
2023-02-27T03:14:58.570Z,8.10
2023-02-27T03:17:48.879Z,7.68
2023-02-27T03:20:31.085Z,7.70
2023-02-27T03:23:02.066Z,6.15
2023-02-27T03:25:29.537Z,8.98
2023-02-27T03:28:03.865Z,3.35
2023-02-27T03:31:10.175Z,7.40
2023-02-27T03:33:47.488Z,5.38
2023-02-27T03:36:49.200Z,3.90
2023-02-27T03:39:16.573Z,3.22
2023-02-27T03:41:52.807Z,3.60
2023-02-27T03:44:26.401Z,6.93
2023-02-27T03:49:21.080Z,4.80
2023-02-27T03:51:48.128Z,6.95
2023-02-27T03:54:20.740Z,5.20
2023-02-27T03:57:07.248Z,169.23
2023-02-27T03:59:36.945Z,16.15
2023-02-27T04:02:04.600Z,7.15
2023-02-27T04:04:32.970Z,6.05
2023-02-27T04:07:22.706Z,5.63
2023-02-27T04:10:13.994Z,8.00
2023-02-27T04:13:09.306Z,21.02
2023-02-27T04:15:51.919Z,129.52
2023-02-27T04:18:46.785Z,157.18
2023-02-27T04:21:42.996Z,47.42
2023-02-27T04:24:34.639Z,81.68
2023-02-27T04:27:14.078Z,86.80
2023-02-27T04:29:52.928Z,44.80
2023-02-27T04:33:00.124Z,16.08
2023-02-27T04:35:31.887Z,23.55
2023-02-27T04:38:06.217Z,20.70
2023-02-27T04:40:58.654Z,12.10
2023-02-27T04:43:28.348Z,5.90
2023-02-27T04:45:58.638Z,5.70
2023-02-27T04:48:30.260Z,9.98
2023-02-27T04:51:07.113Z,10.98
2023-02-27T04:53:48.624Z,9.73
2023-02-27T04:56:24.876Z,13.13
2023-02-27T04:58:57.117Z,11.20
2023-02-27T05:01:31.511Z,7.50
2023-02-27T05:04:00.605Z,7.75
2023-02-27T05:06:32.224Z,5.55
2023-02-27T05:09:35.540Z,7.93
2023-02-27T05:12:02.441Z,299.98
2023-02-27T05:14:45.479Z,342.45
2023-02-27T05:17:18.416Z,537.60
2023-02-27T05:19:46.843Z,235.07
2023-02-27T05:22:29.356Z,158.02
2023-02-27T05:25:08.958Z,157.15
2023-02-27T05:27:44.870Z,179.85
2023-02-27T05:30:42.623Z,198.60
2023-02-27T05:33:26.136Z,495.27
2023-02-27T05:36:09.967Z,215.82
2023-02-27T05:41:12.035Z,146.35
2023-02-27T05:44:03.023Z,116.13
2023-02-27T05:46:38.022Z,159.23
2023-02-27T05:49:19.320Z,93.65
2023-02-27T05:51:50.240Z,117.40
2023-02-27T05:54:27.662Z,241.50
2023-02-27T05:56:58.435Z,609.95
2023-02-27T05:59:28.362Z,512.75
2023-02-27T06:01:55.836Z,341.63
2023-02-27T06:04:22.844Z,336.55
2023-02-27T06:06:50.158Z,177.25
2023-02-27T06:09:17.099Z,274.20
2023-02-27T06:11:44.704Z,167.45
2023-02-27T06:14:11.757Z,112.97
2023-02-27T06:16:39.550Z,94.97
2023-02-27T06:19:06.961Z,140.65
2023-02-27T06:21:34.517Z,144.45
2023-02-27T06:24:01.484Z,143.85
2023-02-27T06:26:29.006Z,104.55
2023-02-27T06:28:56.139Z,34.15
2023-02-27T06:31:23.398Z,21.33
2023-02-27T06:33:50.360Z,20.20
2023-02-27T06:36:17.890Z,15.15
2023-02-27T06:38:44.876Z,8.57
2023-02-27T06:41:12.565Z,8.77
2023-02-27T06:43:39.579Z,7.63
2023-02-27T06:46:06.879Z,9.00
2023-02-27T06:48:34.097Z,11.27
2023-02-27T06:51:01.353Z,9.85
2023-02-27T06:53:28.369Z,9.20
2023-02-27T06:55:55.720Z,10.43
2023-02-27T06:58:24.728Z,11.52
2023-02-27T07:00:52.815Z,11.25
2023-02-27T07:03:19.754Z,11.43
2023-02-27T07:05:47.140Z,9.27
2023-02-27T07:08:17.457Z,8.05
2023-02-27T07:10:47.032Z,8.25
2023-02-27T07:13:16.488Z,8.50
2023-02-27T07:15:45.202Z,9.55
2023-02-27T07:18:12.483Z,10.82
2023-02-27T07:20:40.265Z,15.07
2023-02-27T07:23:07.470Z,10.23
2023-02-27T07:25:34.776Z,14.00
2023-02-27T07:28:01.886Z,14.10
2023-02-27T07:30:30.811Z,34.30
2023-02-27T07:32:57.860Z,74.97
2023-02-27T07:35:25.182Z,22.85
2023-02-27T07:37:52.575Z,15.55
2023-02-27T07:40:19.934Z,14.07
2023-02-27T07:42:52.717Z,11.15
2023-02-27T07:47:47.360Z,12.98
2023-02-27T07:50:14.691Z,47.47
2023-02-27T07:52:42.868Z,42.95
2023-02-27T07:55:12.261Z,61.58
2023-02-27T07:57:39.336Z,150.60
2023-02-27T08:00:09.421Z,66.68
2023-02-27T08:02:36.720Z,80.63
2023-02-27T08:05:05.154Z,55.83
2023-02-27T08:07:32.167Z,39.72
2023-02-27T08:09:59.508Z,52.83
2023-02-27T08:12:26.600Z,46.65
2023-02-27T08:14:54.043Z,42.38
2023-02-27T08:17:21.173Z,31.35
2023-02-27T08:19:48.539Z,24.52
2023-02-27T08:22:15.595Z,21.98
2023-02-27T08:24:42.997Z,9.35
2023-02-27T08:27:09.929Z,37.38
2023-02-27T08:29:37.765Z,15.57
2023-02-27T08:32:05.122Z,16.88
2023-02-27T08:34:32.418Z,12.80
2023-02-27T08:36:59.567Z,12.07
2023-02-27T08:39:26.885Z,12.93
2023-02-27T08:41:53.938Z,13.90
2023-02-27T08:44:21.243Z,14.10
2023-02-27T08:46:48.225Z,20.52
2023-02-27T08:49:15.596Z,13.35
2023-02-27T08:51:42.545Z,12.60
2023-02-27T08:54:09.799Z,12.82
2023-02-27T08:56:36.886Z,12.85
2023-02-27T08:59:04.225Z,13.85
2023-02-27T09:01:34.488Z,22.58
2023-02-27T09:04:03.267Z,20.25
2023-02-27T09:06:31.571Z,16.98
2023-02-27T09:08:59.277Z,19.08
2023-02-27T09:11:27.882Z,9.00
2023-02-27T09:13:55.543Z,9.32
2023-02-27T09:16:23.477Z,11.35
2023-02-27T09:18:51.239Z,6.55
2023-02-27T09:21:18.446Z,7.13
2023-02-27T09:23:45.768Z,6.72
2023-02-27T09:26:12.763Z,6.63
2023-02-27T09:28:40.098Z,8.57
2023-02-27T09:31:08.258Z,9.10
2023-02-27T09:33:37.379Z,7.75
2023-02-27T09:36:06.151Z,7.47
2023-02-27T09:38:34.810Z,6.50
2023-02-27T09:41:02.862Z,6.43
2023-02-27T09:43:51.354Z,8.57
2023-02-27T09:46:21.258Z,22.92
2023-02-27T09:49:01.167Z,6.85
2023-02-27T09:51:29.218Z,4.63
2023-02-27T09:54:00.430Z,4.93
2023-02-27T09:56:39.843Z,5.88
2023-02-27T09:59:16.120Z,6.30
2023-02-27T10:02:06.068Z,7.20
2023-02-27T10:05:02.383Z,7.43
2023-02-27T10:08:01.568Z,5.40
2023-02-27T10:10:34.730Z,10.07
2023-02-27T10:13:13.667Z,9.98
2023-02-27T10:15:47.282Z,5.90
2023-02-27T10:18:26.999Z,13.27
2023-02-27T10:21:13.967Z,5.47
2023-02-27T10:23:50.915Z,5.57
2023-02-27T10:26:27.553Z,5.18
2023-02-27T10:28:54.557Z,5.57
2023-02-27T10:31:26.415Z,4.85
2023-02-27T10:33:55.396Z,5.53
2023-02-27T10:36:33.702Z,6.53
2023-02-27T10:39:11.054Z,5.18
2023-02-27T10:41:39.994Z,4.30
2023-02-27T10:44:07.228Z,5.00
2023-02-27T10:46:38.541Z,5.10
2023-02-27T10:49:19.188Z,6.75
2023-02-27T10:52:03.257Z,4.38
2023-02-27T10:54:30.172Z,4.67
2023-02-27T10:57:00.970Z,4.95
2023-02-27T10:59:38.544Z,4.85
2023-02-27T11:02:21.326Z,4.82
2023-02-27T11:04:54.027Z,5.22
2023-02-27T11:07:37.167Z,8.55
2023-02-27T11:10:04.124Z,4.77
2023-02-27T11:12:34.027Z,5.28
2023-02-27T11:15:15.277Z,4.78
2023-02-27T11:17:43.676Z,5.20
2023-02-27T11:20:37.602Z,5.43
2023-02-27T11:23:15.987Z,4.85
2023-02-27T11:25:43.629Z,4.97
2023-02-27T11:28:19.007Z,4.63
2023-02-27T11:30:59.946Z,6.65
2023-02-27T11:33:29.453Z,6.55
2023-02-27T11:35:58.306Z,6.35
2023-02-27T11:38:28.852Z,7.28
2023-02-27T11:41:00.446Z,7.93
2023-02-27T11:43:36.442Z,10.00
2023-02-27T11:46:41.397Z,7.78
2023-02-27T11:49:01.097Z,5.85
2023-02-27T11:51:55.011Z,25.73
2023-02-27T11:54:50.236Z,15.80
2023-02-27T11:57:34.814Z,6.38
2023-02-27T12:00:20.449Z,5.82
2023-02-27T12:02:50.236Z,12.90
2023-02-27T12:05:42.725Z,6.82
2023-02-27T12:08:09.585Z,6.03
2023-02-27T12:11:07.777Z,6.55
2023-02-27T12:13:43.411Z,7.40
2023-02-27T12:16:19.573Z,7.75
2023-02-27T12:19:15.233Z,11.15
2023-02-27T12:21:49.547Z,7.00
2023-02-27T12:24:32.648Z,11.48
2023-02-27T12:27:21.533Z,10.20
2023-02-27T12:29:56.104Z,9.38
2023-02-27T12:32:28.069Z,7.65
2023-02-27T12:34:56.942Z,6.78
2023-02-27T12:37:27.647Z,7.85
2023-02-27T12:39:58.061Z,41.20
2023-02-27T12:42:35.321Z,14.68
2023-02-27T12:45:26.715Z,12.10
2023-02-27T12:48:15.303Z,8.27
2023-02-27T12:51:30.060Z,11.10
2023-02-27T12:54:13.962Z,10.13
2023-02-27T12:57:11.242Z,7.18
2023-02-27T13:00:11.767Z,8.73
2023-02-27T13:03:13.105Z,26.42
2023-02-27T13:05:55.587Z,7.65
2023-02-27T13:09:01.585Z,77.53
2023-02-27T13:11:54.105Z,34.75
2023-02-27T13:14:30.905Z,15.18
2023-02-27T13:17:16.222Z,16.17
2023-02-27T13:20:18.112Z,18.45
2023-02-27T13:22:51.886Z,11.32
2023-02-27T13:27:52.030Z,11.15
2023-02-27T13:30:27.421Z,22.98
2023-02-27T13:32:57.472Z,13.77
2023-02-27T13:35:43.579Z,32.72
2023-02-27T13:38:33.585Z,45.83
2023-02-27T13:41:22.154Z,13.73
2023-02-27T13:43:57.416Z,17.88
2023-02-27T13:46:26.292Z,18.60
2023-02-27T13:49:10.606Z,14.32
2023-02-27T13:51:39.791Z,13.60
2023-02-27T13:54:16.360Z,10.25
2023-02-27T13:56:43.239Z,13.10
2023-02-27T13:59:30.369Z,14.80
2023-02-27T14:02:25.856Z,11.73
2023-02-27T14:04:56.735Z,13.15
2023-02-27T14:07:27.535Z,14.52
2023-02-27T14:10:11.673Z,14.68
2023-02-27T14:12:45.830Z,11.75
2023-02-27T14:15:23.088Z,12.27
2023-02-27T14:17:56.798Z,9.27
2023-02-27T14:20:30.802Z,9.57
2023-02-27T14:23:15.877Z,12.93
2023-02-27T14:26:11.644Z,10.93
2023-02-27T14:28:55.635Z,8.77
2023-02-27T14:31:36.655Z,11.50
2023-02-27T14:34:09.021Z,13.43
2023-02-27T14:36:50.085Z,12.02
2023-02-27T14:39:30.084Z,9.07
2023-02-27T14:42:20.643Z,14.93
2023-02-27T14:44:49.818Z,11.90
2023-02-27T14:47:17.298Z,16.50
2023-02-27T14:49:47.296Z,16.95
2023-02-27T14:52:24.835Z,15.52
2023-02-27T14:54:53.305Z,26.73
2023-02-27T14:57:28.851Z,17.35
2023-02-27T14:59:56.202Z,11.15
2023-02-27T15:02:30.631Z,20.25
2023-02-27T15:05:03.565Z,22.77
2023-02-27T15:07:33.660Z,9.10
2023-02-27T15:10:04.728Z,16.15
2023-02-27T15:12:38.424Z,30.48
2023-02-27T15:15:07.774Z,19.25
2023-02-27T15:17:43.511Z,20.70
2023-02-27T15:20:30.627Z,14.55
2023-02-27T15:23:04.195Z,11.77
2023-02-27T15:25:37.462Z,14.95
2023-02-27T15:28:08.014Z,13.43
2023-02-27T15:30:35.008Z,10.35
2023-02-27T15:33:02.851Z,11.30
2023-02-27T15:35:37.466Z,12.75
2023-02-27T15:38:05.372Z,23.73
2023-02-27T15:40:34.308Z,25.40
2023-02-27T15:43:02.061Z,32.63
2023-02-27T15:45:35.061Z,37.78
2023-02-27T15:48:03.724Z,15.45
2023-02-27T15:50:37.480Z,16.45
2023-02-27T15:53:07.554Z,18.77
2023-02-27T15:55:37.630Z,28.85
2023-02-27T15:58:27.750Z,48.88
2023-02-27T16:01:07.307Z,81.05
2023-02-27T16:03:38.942Z,71.97
2023-02-27T16:06:19.481Z,18.00
2023-02-27T16:08:52.037Z,112.75
2023-02-27T16:11:24.353Z,634.17
2023-02-27T16:13:52.426Z,309.45
2023-02-27T16:16:22.393Z,10.77
2023-02-27T16:18:55.386Z,6.95
2023-02-27T16:21:25.272Z,35.40
2023-02-27T16:23:53.873Z,26.85
2023-02-27T16:26:30.951Z,20.95
2023-02-27T16:29:18.164Z,18.77
2023-02-27T16:31:58.244Z,17.45
2023-02-27T16:34:46.516Z,38.72
2023-02-27T16:37:19.575Z,25.35
2023-02-27T16:39:46.931Z,22.92
2023-02-27T16:42:13.881Z,50.38
2023-02-27T16:44:41.205Z,47.65
2023-02-27T16:47:09.243Z,48.30
2023-02-27T16:49:36.583Z,54.92
2023-02-27T16:52:05.531Z,200.20
2023-02-27T16:54:33.205Z,49.78
2023-02-27T16:57:00.168Z,316.92
2023-02-27T16:59:34.969Z,115.05
2023-02-27T17:02:05.287Z,93.60
2023-02-27T17:04:32.970Z,94.40
2023-02-27T17:07:01.351Z,166.73
2023-02-27T17:09:29.263Z,172.75
2023-02-27T17:11:57.111Z,143.18
2023-02-27T17:14:25.070Z,124.38
2023-02-27T17:16:52.099Z,277.58
2023-02-27T17:19:21.477Z,497.98
2023-02-27T17:21:50.475Z,117.70
2023-02-27T17:24:17.976Z,119.28
2023-02-27T17:26:44.960Z,115.78
2023-02-27T17:29:12.478Z,192.60
2023-02-27T17:31:41.589Z,264.95
2023-02-27T17:34:09.029Z,152.07
2023-02-27T17:36:36.229Z,153.73
2023-02-27T17:39:04.465Z,112.05
2023-02-27T17:41:32.367Z,92.88
2023-02-27T17:44:01.732Z,95.28
2023-02-27T17:46:30.447Z,127.78
2023-02-27T17:49:00.557Z,125.50
2023-02-27T17:51:29.092Z,103.82
2023-02-27T17:53:57.570Z,112.78
2023-02-27T17:56:24.527Z,111.88
2023-02-27T17:58:51.923Z,89.55
2023-02-27T18:01:21.550Z,84.43
2023-02-27T18:03:50.239Z,101.88
2023-02-27T18:06:17.807Z,98.72
2023-02-27T18:08:45.441Z,137.93
2023-02-27T18:11:18.519Z,122.90
2023-02-27T18:13:47.568Z,145.82
2023-02-27T18:16:15.326Z,161.35
2023-02-27T18:18:43.044Z,98.75
2023-02-27T18:21:13.449Z,122.22
2023-02-27T18:23:41.248Z,151.85
2023-02-27T18:26:12.458Z,128.98
2023-02-27T18:28:44.584Z,121.85
2023-02-27T18:31:19.610Z,82.22
2023-02-27T18:33:47.190Z,181.95
2023-02-27T18:36:14.328Z,124.60
2023-02-27T18:38:41.852Z,93.88
2023-02-27T18:41:12.535Z,76.40
2023-02-27T18:43:41.670Z,115.55
2023-02-27T18:46:11.003Z,78.78
2023-02-27T18:48:39.027Z,58.60
2023-02-27T18:51:12.244Z,52.10
2023-02-27T18:53:44.248Z,64.75
2023-02-27T18:56:12.204Z,52.67
2023-02-27T18:58:39.975Z,47.88
2023-02-27T19:01:07.589Z,73.30
2023-02-27T19:03:36.004Z,97.35
2023-02-27T19:06:03.564Z,101.07
2023-02-27T19:08:31.463Z,91.25
2023-02-27T19:10:59.170Z,191.10
2023-02-27T19:13:26.987Z,140.90
2023-02-27T19:15:54.781Z,76.63
2023-02-27T19:18:22.149Z,56.80
2023-02-27T19:20:49.201Z,71.80
2023-02-27T19:23:16.526Z,157.07
2023-02-27T19:25:43.537Z,197.75
2023-02-27T19:28:11.541Z,172.43
2023-02-27T19:30:39.565Z,136.63
2023-02-27T19:33:07.332Z,109.03
2023-02-27T19:35:34.350Z,122.70
2023-02-27T19:38:01.700Z,60.53
2023-02-27T19:40:28.673Z,55.72
2023-02-27T19:42:56.075Z,63.42
2023-02-27T19:45:23.513Z,47.42
2023-02-27T19:47:50.805Z,38.72
2023-02-27T19:50:18.006Z,33.13
2023-02-27T19:52:45.261Z,40.13
2023-02-27T19:55:12.245Z,43.08
2023-02-27T19:57:39.864Z,37.03
2023-02-27T20:00:10.054Z,36.30
2023-02-27T20:02:40.318Z,24.15
2023-02-27T20:05:07.863Z,33.17
2023-02-27T20:07:37.153Z,30.88
2023-02-27T20:10:06.767Z,31.83
2023-02-27T20:12:34.177Z,22.60
2023-02-27T20:15:08.195Z,22.70
2023-02-27T20:17:35.602Z,18.45
2023-02-27T20:20:04.892Z,23.50
2023-02-27T20:22:32.920Z,31.42
2023-02-27T20:25:00.104Z,85.47
2023-02-27T20:27:28.011Z,141.15
2023-02-27T20:29:55.919Z,207.90
2023-02-27T20:32:24.577Z,659.33
2023-02-27T20:34:54.182Z,56.80
2023-02-27T20:37:23.453Z,36.90
2023-02-27T20:39:50.815Z,34.03
2023-02-27T20:42:18.161Z,37.72
2023-02-27T20:44:45.178Z,35.67
2023-02-27T20:47:12.543Z,94.22
2023-02-27T20:49:39.737Z,64.40
2023-02-27T20:52:06.994Z,71.70
2023-02-27T20:54:33.977Z,50.15
2023-02-27T20:57:01.246Z,51.65
2023-02-27T20:59:28.221Z,42.45
2023-02-27T21:01:56.121Z,111.53
2023-02-27T21:04:42.553Z,49.13
2023-02-27T21:07:11.545Z,44.38
2023-02-27T21:09:38.608Z,34.20
2023-02-27T21:12:06.676Z,33.45
2023-02-27T21:14:34.138Z,36.75
2023-02-27T21:17:01.543Z,34.08
2023-02-27T21:19:28.679Z,35.47
2023-02-27T21:21:56.130Z,35.40
2023-02-27T21:24:23.240Z,29.85
2023-02-27T21:26:50.679Z,49.03
2023-02-27T21:29:20.109Z,59.97
2023-02-27T21:31:54.587Z,46.30
2023-02-27T21:34:25.865Z,49.28
2023-02-27T21:36:54.148Z,53.05
2023-02-27T21:39:30.992Z,40.97
2023-02-27T21:42:02.276Z,38.05
2023-02-27T21:44:29.700Z,38.53
2023-02-27T21:46:56.948Z,37.33
2023-02-27T21:49:28.768Z,38.72
2023-02-27T21:51:56.044Z,40.70
2023-02-27T21:54:23.674Z,45.03
2023-02-27T21:56:51.281Z,54.17
2023-02-27T21:59:20.128Z,73.47
2023-02-27T22:01:48.178Z,78.95
2023-02-27T22:04:17.097Z,68.10
2023-02-27T22:06:44.822Z,67.18
2023-02-27T22:09:12.054Z,58.88
2023-02-27T22:11:40.856Z,49.47
2023-02-27T22:14:09.006Z,70.55
2023-02-27T22:16:36.332Z,106.78
2023-02-27T22:19:08.478Z,84.35
2023-02-27T22:21:37.545Z,40.97
2023-02-27T22:24:05.109Z,39.80
2023-02-27T22:26:33.457Z,36.58
2023-02-27T22:29:02.246Z,35.63
2023-02-27T22:31:35.549Z,51.38
2023-02-27T22:34:05.744Z,48.65
2023-02-27T22:36:34.073Z,41.95
2023-02-27T22:39:01.841Z,34.88
2023-02-27T22:41:35.772Z,35.22
2023-02-27T22:44:03.703Z,38.85
2023-02-27T22:46:40.656Z,32.45
2023-02-27T22:49:12.516Z,37.03
2023-02-27T22:51:39.797Z,31.45
2023-02-27T22:54:07.702Z,38.45
2023-02-27T22:56:36.512Z,42.20
2023-02-27T22:59:06.038Z,45.70
2023-02-27T23:01:36.046Z,43.40
2023-02-27T23:04:06.586Z,31.63
2023-02-27T23:06:36.860Z,22.20
2023-02-27T23:09:05.970Z,21.30
2023-02-27T23:11:33.763Z,14.43
2023-02-27T23:14:00.703Z,14.88
2023-02-27T23:16:28.285Z,13.57
2023-02-27T23:18:58.044Z,16.38
2023-02-27T23:21:31.915Z,23.05
2023-02-27T23:23:59.092Z,17.13
2023-02-27T23:26:29.341Z,21.35
2023-02-27T23:28:56.989Z,16.50
2023-02-27T23:31:24.305Z,16.40
2023-02-27T23:33:51.330Z,13.68
2023-02-27T23:36:18.653Z,13.77
2023-02-27T23:38:46.658Z,18.67
2023-02-27T23:41:20.625Z,16.67
2023-02-27T23:46:19.166Z,13.63
2023-02-27T23:48:47.764Z,12.52
2023-02-27T23:51:15.386Z,16.65
2023-02-27T23:53:42.969Z,11.27
2023-02-27T23:56:22.746Z,11.40
2023-02-27T23:58:54.820Z,35.72
