createdAt,value
2023-05-23T00:01:25.263Z,18.40
2023-05-23T00:03:55.933Z,18.40
2023-05-23T00:06:24.723Z,18.40
2023-05-23T00:08:54.702Z,18.50
2023-05-23T00:11:27.106Z,18.50
2023-05-23T00:13:55.561Z,18.60
2023-05-23T00:16:23.978Z,18.70
2023-05-23T00:18:52.244Z,18.70
2023-05-23T00:21:21.028Z,18.70
2023-05-23T00:23:50.487Z,18.70
2023-05-23T00:26:21.829Z,18.70
2023-05-23T00:28:50.208Z,18.60
2023-05-23T00:31:18.946Z,18.50
2023-05-23T00:33:47.131Z,18.50
2023-05-23T00:36:15.864Z,18.40
2023-05-23T00:38:45.947Z,18.40
2023-05-23T00:41:14.441Z,18.40
2023-05-23T00:43:44.392Z,18.40
2023-05-23T00:46:13.346Z,18.30
2023-05-23T00:48:41.593Z,18.30
2023-05-23T00:51:10.395Z,18.20
2023-05-23T00:53:38.699Z,18.20
2023-05-23T00:56:07.683Z,18.20
2023-05-23T00:58:36.000Z,18.30
2023-05-23T01:01:05.793Z,18.30
2023-05-23T01:03:34.117Z,18.30
2023-05-23T01:06:03.488Z,18.30
2023-05-23T01:08:32.109Z,18.30
2023-05-23T01:11:05.243Z,18.20
2023-05-23T01:13:41.770Z,17.90
2023-05-23T01:16:19.189Z,17.70
2023-05-23T01:18:57.944Z,17.60
2023-05-23T01:21:28.152Z,17.50
2023-05-23T01:24:36.573Z,17.50
2023-05-23T01:27:12.188Z,17.50
2023-05-23T01:29:47.058Z,17.60
2023-05-23T01:32:18.196Z,17.60
2023-05-23T01:34:47.942Z,17.70
2023-05-23T01:37:18.845Z,17.70
2023-05-23T01:39:47.651Z,17.70
2023-05-23T01:42:17.074Z,17.70
2023-05-23T01:44:47.369Z,17.70
2023-05-23T01:47:17.119Z,17.70
2023-05-23T01:49:47.909Z,17.50
2023-05-23T01:52:17.697Z,17.50
2023-05-23T01:54:49.101Z,17.40
2023-05-23T01:57:17.976Z,17.30
2023-05-23T01:59:47.829Z,17.30
2023-05-23T02:02:17.113Z,17.30
2023-05-23T02:04:45.421Z,17.40
2023-05-23T02:07:14.440Z,17.40
2023-05-23T02:09:42.788Z,17.40
2023-05-23T02:12:11.952Z,17.40
2023-05-23T02:14:42.232Z,17.40
2023-05-23T02:17:12.245Z,17.30
2023-05-23T02:19:40.782Z,17.30
2023-05-23T02:22:09.999Z,17.30
2023-05-23T02:24:38.244Z,17.30
2023-05-23T02:27:07.729Z,17.20
2023-05-23T02:29:36.006Z,17.20
2023-05-23T02:32:05.218Z,17.20
2023-05-23T02:34:38.321Z,17.20
2023-05-23T02:37:07.394Z,17.20
2023-05-23T02:39:38.093Z,17.20
2023-05-23T02:42:06.799Z,17.30
2023-05-23T02:44:35.416Z,17.30
2023-05-23T02:47:04.236Z,17.30
2023-05-23T02:49:32.453Z,17.30
2023-05-23T02:52:03.082Z,17.30
2023-05-23T02:54:31.358Z,17.30
2023-05-23T02:57:00.309Z,17.30
2023-05-23T02:59:28.916Z,17.30
2023-05-23T03:01:57.596Z,17.30
2023-05-23T03:04:25.919Z,17.40
2023-05-23T03:06:54.426Z,17.40
2023-05-23T03:09:24.193Z,17.40
2023-05-23T03:11:52.830Z,17.30
2023-05-23T03:14:21.231Z,17.30
2023-05-23T03:16:51.069Z,17.30
2023-05-23T03:19:19.431Z,17.30
2023-05-23T03:21:48.249Z,17.30
2023-05-23T03:24:16.659Z,17.30
2023-05-23T03:26:46.954Z,17.30
2023-05-23T03:29:15.244Z,17.20
2023-05-23T03:31:45.429Z,17.20
2023-05-23T03:34:14.106Z,17.20
2023-05-23T03:36:42.737Z,17.20
2023-05-23T03:39:10.979Z,17.20
2023-05-23T03:41:39.393Z,17.20
2023-05-23T03:44:09.314Z,17.20
2023-05-23T03:46:39.636Z,17.20
2023-05-23T03:49:08.578Z,17.20
2023-05-23T03:51:37.746Z,17.20
2023-05-23T03:54:06.062Z,17.20
2023-05-23T03:56:34.718Z,17.20
2023-05-23T03:59:02.969Z,17.30
2023-05-23T04:01:33.075Z,17.30
2023-05-23T04:04:02.112Z,17.30
2023-05-23T04:06:34.672Z,17.30
2023-05-23T04:09:03.483Z,17.20
2023-05-23T04:11:33.781Z,17.20
2023-05-23T04:14:04.726Z,17.10
2023-05-23T04:16:36.272Z,17.10
2023-05-23T04:19:06.150Z,17.10
2023-05-23T04:21:35.177Z,17.10
2023-05-23T04:24:09.981Z,17.10
2023-05-23T04:26:39.558Z,17.10
2023-05-23T04:29:08.262Z,17.10
2023-05-23T04:31:38.875Z,17.10
2023-05-23T04:34:08.492Z,17.10
2023-05-23T04:36:40.308Z,17.10
2023-05-23T04:39:09.749Z,17.00
2023-05-23T04:41:45.357Z,17.00
2023-05-23T04:44:30.666Z,17.00
2023-05-23T04:47:14.471Z,17.00
2023-05-23T04:49:55.555Z,17.10
2023-05-23T04:52:23.949Z,17.20
2023-05-23T04:54:54.606Z,17.20
2023-05-23T04:57:23.280Z,17.30
2023-05-23T04:59:52.553Z,17.30
2023-05-23T05:02:22.336Z,17.40
2023-05-23T05:04:51.652Z,17.50
2023-05-23T05:07:20.099Z,17.50
2023-05-23T05:09:48.798Z,17.50
2023-05-23T05:12:18.336Z,17.60
2023-05-23T05:14:46.995Z,17.60
2023-05-23T05:17:15.436Z,17.60
2023-05-23T05:19:58.444Z,17.70
2023-05-23T05:22:26.720Z,17.90
2023-05-23T05:24:55.882Z,18.00
2023-05-23T05:27:24.761Z,18.20
2023-05-23T05:29:57.708Z,18.60
2023-05-23T05:32:26.828Z,19.00
2023-05-23T05:34:57.837Z,19.10
2023-05-23T05:37:26.222Z,19.10
2023-05-23T05:39:56.749Z,19.10
2023-05-23T05:42:25.503Z,19.00
2023-05-23T05:44:54.479Z,19.00
2023-05-23T05:47:22.792Z,19.00
2023-05-23T05:49:51.854Z,18.90
2023-05-23T05:52:21.486Z,18.80
2023-05-23T05:54:50.290Z,18.70
2023-05-23T05:57:18.900Z,18.70
2023-05-23T05:59:47.596Z,18.60
2023-05-23T06:02:17.182Z,18.50
2023-05-23T06:04:46.287Z,18.40
2023-05-23T06:07:14.655Z,18.40
2023-05-23T06:09:45.386Z,18.50
2023-05-23T06:12:13.636Z,18.60
2023-05-23T06:14:42.264Z,18.70
2023-05-23T06:17:10.900Z,18.80
2023-05-23T06:19:40.150Z,18.80
2023-05-23T06:22:08.503Z,18.80
2023-05-23T06:24:36.827Z,18.70
2023-05-23T06:27:07.019Z,18.70
2023-05-23T06:29:36.262Z,18.60
2023-05-23T06:32:04.765Z,18.60
2023-05-23T06:34:33.464Z,18.60
2023-05-23T06:37:01.791Z,18.50
2023-05-23T06:39:30.468Z,18.40
2023-05-23T06:41:58.740Z,18.20
2023-05-23T06:44:29.135Z,18.10
2023-05-23T06:46:58.939Z,18.10
2023-05-23T06:49:27.669Z,18.10
2023-05-23T06:51:56.226Z,17.90
2023-05-23T06:54:25.531Z,17.80
2023-05-23T06:56:53.790Z,17.60
2023-05-23T06:59:22.822Z,17.40
2023-05-23T07:01:52.476Z,17.20
2023-05-23T07:04:21.563Z,17.10
2023-05-23T07:06:50.413Z,17.00
2023-05-23T07:09:19.152Z,16.90
2023-05-23T07:11:47.828Z,17.00
2023-05-23T07:14:17.029Z,17.10
2023-05-23T07:16:47.410Z,17.10
2023-05-23T07:19:17.443Z,17.20
2023-05-23T07:21:49.785Z,17.40
2023-05-23T07:24:19.954Z,17.50
2023-05-23T07:26:49.009Z,17.70
2023-05-23T07:29:17.551Z,17.70
2023-05-23T07:31:48.260Z,17.80
2023-05-23T07:34:18.122Z,17.90
2023-05-23T07:36:54.706Z,18.10
2023-05-23T07:39:24.721Z,18.20
2023-05-23T07:41:55.076Z,18.20
2023-05-23T07:44:25.129Z,18.20
2023-05-23T07:46:55.595Z,18.30
2023-05-23T07:49:25.797Z,18.30
2023-05-23T07:51:55.898Z,18.40
2023-05-23T07:54:24.153Z,18.40
2023-05-23T07:56:57.222Z,18.30
2023-05-23T07:59:26.990Z,18.20
2023-05-23T08:01:56.352Z,18.20
2023-05-23T08:04:27.938Z,18.10
2023-05-23T08:09:36.912Z,18.10
2023-05-23T08:12:06.272Z,18.20
2023-05-23T08:14:50.014Z,18.20
2023-05-23T08:17:25.282Z,18.20
2023-05-23T08:19:55.952Z,18.20
2023-05-23T08:22:24.773Z,18.30
2023-05-23T08:24:53.046Z,18.20
2023-05-23T08:27:22.530Z,18.20
2023-05-23T08:29:55.756Z,18.10
2023-05-23T08:32:24.482Z,18.10
2023-05-23T08:34:52.946Z,18.20
2023-05-23T08:37:22.942Z,18.30
2023-05-23T08:39:52.228Z,18.30
2023-05-23T08:42:47.033Z,18.50
2023-05-23T08:45:16.883Z,18.70
2023-05-23T08:47:46.818Z,18.80
2023-05-23T08:50:21.031Z,19.00
2023-05-23T08:52:56.966Z,19.30
2023-05-23T08:55:27.839Z,19.30
2023-05-23T08:57:58.104Z,19.60
2023-05-23T09:00:46.958Z,19.80
2023-05-23T09:03:17.700Z,20.00
2023-05-23T09:06:12.946Z,20.10
2023-05-23T09:08:46.006Z,20.30
2023-05-23T09:11:16.314Z,20.40
2023-05-23T09:13:46.331Z,20.40
2023-05-23T09:16:18.939Z,20.40
2023-05-23T09:18:51.611Z,20.30
2023-05-23T09:21:22.891Z,20.10
2023-05-23T09:24:08.012Z,20.10
2023-05-23T09:26:36.692Z,20.00
2023-05-23T09:29:07.320Z,19.70
2023-05-23T09:31:37.008Z,19.50
2023-05-23T09:34:06.996Z,19.40
2023-05-23T09:36:36.512Z,19.30
2023-05-23T09:39:06.740Z,19.30
2023-05-23T09:41:36.838Z,19.30
2023-05-23T09:44:10.466Z,19.30
2023-05-23T09:46:39.527Z,19.30
2023-05-23T09:49:18.973Z,19.20
2023-05-23T09:51:59.146Z,19.10
2023-05-23T09:54:28.775Z,18.90
2023-05-23T09:57:01.311Z,18.80
2023-05-23T09:59:32.751Z,18.50
2023-05-23T10:02:03.571Z,18.50
2023-05-23T10:04:35.386Z,18.50
2023-05-23T10:07:11.510Z,18.40
2023-05-23T10:09:41.718Z,18.30
2023-05-23T10:12:46.657Z,18.20
2023-05-23T10:15:18.056Z,18.10
2023-05-23T10:18:04.747Z,17.90
2023-05-23T10:20:34.223Z,17.80
2023-05-23T10:23:05.295Z,17.70
2023-05-23T10:25:37.087Z,17.70
2023-05-23T10:28:06.625Z,17.70
2023-05-23T10:30:35.953Z,17.60
2023-05-23T10:33:06.449Z,17.50
2023-05-23T10:35:44.276Z,17.50
2023-05-23T10:38:39.110Z,17.60
2023-05-23T10:41:13.676Z,17.50
2023-05-23T10:43:50.032Z,17.40
2023-05-23T10:46:21.715Z,17.40
2023-05-23T10:48:57.367Z,17.30
2023-05-23T10:51:26.786Z,17.20
2023-05-23T10:53:56.216Z,17.10
2023-05-23T10:56:26.656Z,17.00
2023-05-23T10:58:55.861Z,17.00
2023-05-23T11:01:24.954Z,16.90
2023-05-23T11:03:56.142Z,17.00
2023-05-23T11:06:33.447Z,17.10
2023-05-23T11:09:07.575Z,17.10
2023-05-23T11:12:05.215Z,17.40
2023-05-23T11:14:34.986Z,17.80
2023-05-23T11:17:17.014Z,18.20
2023-05-23T11:19:59.666Z,18.80
2023-05-23T11:22:31.357Z,19.10
2023-05-23T11:25:01.317Z,19.00
2023-05-23T11:27:34.660Z,18.80
2023-05-23T11:30:05.787Z,18.50
2023-05-23T11:32:34.194Z,18.50
2023-05-23T11:35:03.999Z,18.40
2023-05-23T11:37:32.736Z,18.30
2023-05-23T11:40:21.573Z,18.10
2023-05-23T11:42:54.048Z,17.90
2023-05-23T11:45:23.551Z,17.70
2023-05-23T11:47:51.825Z,17.70
2023-05-23T11:50:21.573Z,17.70
2023-05-23T11:52:52.386Z,17.70
2023-05-23T11:55:21.250Z,17.90
2023-05-23T11:57:51.949Z,18.00
2023-05-23T12:00:20.996Z,18.00
2023-05-23T12:02:49.947Z,17.90
2023-05-23T12:05:18.533Z,17.70
2023-05-23T12:07:48.179Z,17.30
2023-05-23T12:10:17.697Z,16.90
2023-05-23T12:12:46.604Z,16.70
2023-05-23T12:15:16.544Z,16.70
2023-05-23T12:17:47.285Z,16.80
2023-05-23T12:20:16.282Z,16.90
2023-05-23T12:22:44.806Z,16.70
2023-05-23T12:25:13.503Z,16.70
2023-05-23T12:27:44.157Z,16.70
2023-05-23T12:30:17.253Z,16.80
2023-05-23T12:32:47.403Z,16.80
2023-05-23T12:35:17.061Z,16.90
2023-05-23T12:37:47.164Z,17.00
2023-05-23T12:40:16.723Z,17.10
2023-05-23T12:42:51.689Z,17.20
2023-05-23T12:45:22.307Z,17.30
2023-05-23T12:47:53.677Z,17.30
2023-05-23T12:50:22.835Z,17.30
2023-05-23T12:52:51.339Z,17.30
2023-05-23T12:55:19.684Z,17.40
2023-05-23T12:57:48.213Z,17.30
2023-05-23T13:00:16.819Z,17.20
2023-05-23T13:02:46.720Z,17.20
2023-05-23T13:05:14.962Z,17.10
2023-05-23T13:07:44.182Z,17.00
2023-05-23T13:10:12.745Z,16.90
2023-05-23T13:12:41.400Z,16.70
2023-05-23T13:15:10.902Z,16.70
2023-05-23T13:17:39.478Z,16.60
2023-05-23T13:20:10.682Z,16.70
2023-05-23T13:22:39.241Z,16.70
2023-05-23T13:25:08.736Z,16.70
2023-05-23T13:27:37.356Z,16.80
2023-05-23T13:30:07.048Z,16.70
2023-05-23T13:32:35.589Z,16.70
2023-05-23T13:35:03.853Z,16.60
2023-05-23T13:37:33.817Z,16.50
2023-05-23T13:40:03.949Z,16.50
2023-05-23T13:42:32.813Z,16.50
2023-05-23T13:45:01.006Z,16.50
2023-05-23T13:47:29.948Z,16.50
2023-05-23T13:49:58.136Z,16.40
2023-05-23T13:52:27.009Z,16.20
2023-05-23T13:54:57.010Z,16.20
2023-05-23T13:57:25.193Z,16.20
2023-05-23T13:59:53.872Z,16.10
2023-05-23T14:02:22.802Z,16.10
2023-05-23T14:04:51.644Z,16.00
2023-05-23T14:07:20.493Z,16.00
2023-05-23T14:09:48.986Z,16.10
2023-05-23T14:12:18.912Z,16.00
2023-05-23T14:14:47.166Z,16.00
2023-05-23T14:17:17.167Z,16.00
2023-05-23T14:19:46.551Z,16.00
2023-05-23T14:22:15.427Z,16.00
2023-05-23T14:24:43.989Z,16.00
2023-05-23T14:27:12.751Z,15.90
2023-05-23T14:29:46.353Z,15.90
2023-05-23T14:32:15.070Z,15.80
2023-05-23T14:34:43.744Z,15.90
2023-05-23T14:37:11.961Z,15.90
2023-05-23T14:39:41.384Z,15.90
2023-05-23T14:42:09.944Z,16.00
2023-05-23T14:44:38.475Z,15.90
2023-05-23T14:47:08.264Z,15.80
2023-05-23T14:49:36.829Z,15.80
2023-05-23T14:52:05.527Z,15.70
2023-05-23T14:54:34.509Z,15.70
2023-05-23T14:57:03.980Z,15.60
2023-05-23T14:59:32.982Z,15.50
2023-05-23T15:02:01.218Z,15.50
2023-05-23T15:04:31.916Z,15.40
2023-05-23T15:07:00.853Z,15.30
2023-05-23T15:09:29.537Z,15.20
2023-05-23T15:11:57.742Z,15.10
2023-05-23T15:14:29.563Z,15.10
2023-05-23T15:16:59.129Z,15.10
2023-05-23T15:19:27.701Z,15.00
2023-05-23T15:21:57.409Z,15.10
2023-05-23T15:24:28.245Z,15.10
2023-05-23T15:27:04.910Z,15.00
2023-05-23T15:29:41.132Z,14.90
2023-05-23T15:32:09.836Z,14.80
2023-05-23T15:34:38.447Z,14.80
2023-05-23T15:37:08.052Z,14.70
2023-05-23T15:39:36.550Z,14.70
2023-05-23T15:42:05.031Z,14.70
2023-05-23T15:44:33.676Z,14.60
2023-05-23T15:47:02.029Z,14.50
2023-05-23T15:49:30.677Z,14.40
2023-05-23T15:51:58.938Z,14.30
2023-05-23T15:54:29.214Z,14.10
2023-05-23T15:56:57.454Z,14.10
2023-05-23T15:59:26.153Z,14.00
2023-05-23T16:01:54.719Z,14.00
2023-05-23T16:04:23.491Z,13.90
2023-05-23T16:06:52.452Z,13.90
2023-05-23T16:09:20.985Z,13.90
2023-05-23T16:11:50.864Z,13.80
2023-05-23T16:14:19.472Z,13.80
2023-05-23T16:16:48.008Z,13.70
2023-05-23T16:19:16.769Z,13.70
2023-05-23T16:21:45.848Z,13.60
2023-05-23T16:24:16.996Z,13.60
2023-05-23T16:26:45.377Z,13.60
2023-05-23T16:29:15.291Z,13.60
2023-05-23T16:31:43.865Z,13.60
2023-05-23T16:34:12.911Z,13.60
2023-05-23T16:36:41.537Z,13.60
2023-05-23T16:39:10.080Z,13.50
2023-05-23T16:41:38.662Z,13.60
2023-05-23T16:44:07.251Z,13.50
2023-05-23T16:46:37.685Z,13.50
2023-05-23T16:49:06.165Z,13.50
2023-05-23T16:51:34.394Z,13.50
2023-05-23T16:54:02.640Z,13.50
2023-05-23T16:56:31.220Z,13.60
2023-05-23T16:58:59.515Z,13.60
2023-05-23T17:01:30.215Z,13.70
2023-05-23T17:04:00.330Z,13.70
2023-05-23T17:06:28.691Z,13.70
2023-05-23T17:08:57.971Z,13.70
2023-05-23T17:11:27.119Z,13.70
2023-05-23T17:13:55.748Z,13.70
2023-05-23T17:16:24.168Z,13.80
2023-05-23T17:18:52.948Z,13.80
2023-05-23T17:21:22.571Z,13.70
2023-05-23T17:23:51.754Z,13.70
2023-05-23T17:26:20.023Z,13.80
2023-05-23T17:28:48.754Z,13.70
2023-05-23T17:31:16.994Z,13.70
2023-05-23T17:33:46.737Z,13.80
2023-05-23T17:36:15.009Z,13.80
2023-05-23T17:38:45.046Z,13.80
2023-05-23T17:41:14.529Z,13.80
2023-05-23T17:43:43.833Z,13.80
2023-05-23T17:46:12.102Z,13.80
2023-05-23T17:48:47.619Z,13.80
2023-05-23T17:51:17.068Z,13.80
2023-05-23T17:53:46.987Z,13.90
2023-05-23T17:56:15.224Z,13.90
2023-05-23T17:58:44.477Z,13.90
2023-05-23T18:01:13.968Z,13.90
2023-05-23T18:03:42.336Z,13.90
2023-05-23T18:06:11.412Z,13.90
2023-05-23T18:08:39.656Z,13.90
2023-05-23T18:11:10.213Z,14.00
2023-05-23T18:13:38.449Z,14.00
2023-05-23T18:16:07.340Z,14.00
2023-05-23T18:18:35.591Z,14.00
2023-05-23T18:21:04.251Z,13.90
2023-05-23T18:23:32.478Z,14.00
2023-05-23T18:26:01.509Z,13.90
2023-05-23T18:28:31.197Z,13.90
2023-05-23T18:31:00.028Z,13.90
2023-05-23T18:33:28.711Z,13.90
2023-05-23T18:35:57.626Z,14.00
2023-05-23T18:38:26.095Z,14.00
2023-05-23T18:40:55.151Z,14.00
2023-05-23T18:43:23.840Z,14.10
2023-05-23T18:45:54.194Z,14.00
2023-05-23T18:48:22.826Z,14.00
2023-05-23T18:50:52.190Z,14.00
2023-05-23T18:53:20.635Z,14.00
2023-05-23T18:55:49.235Z,14.00
2023-05-23T18:58:17.631Z,14.00
2023-05-23T19:00:46.193Z,14.00
2023-05-23T19:03:16.011Z,14.00
2023-05-23T19:05:44.854Z,14.00
2023-05-23T19:08:13.142Z,14.00
2023-05-23T19:10:42.244Z,14.00
2023-05-23T19:13:10.672Z,13.90
2023-05-23T19:15:39.532Z,13.90
2023-05-23T19:18:07.843Z,13.90
2023-05-23T19:20:38.156Z,13.90
2023-05-23T19:23:06.466Z,13.90
2023-05-23T19:25:35.481Z,13.90
2023-05-23T19:28:03.807Z,13.90
2023-05-23T19:30:32.806Z,13.90
2023-05-23T19:33:01.791Z,13.90
2023-05-23T19:35:30.873Z,13.90
2023-05-23T19:38:00.574Z,13.90
2023-05-23T19:40:29.204Z,13.80
2023-05-23T19:42:57.730Z,13.80
2023-05-23T19:45:27.087Z,13.70
2023-05-23T19:47:56.543Z,13.70
2023-05-23T19:50:24.840Z,13.70
2023-05-23T19:52:53.578Z,13.70
2023-05-23T19:55:23.228Z,13.60
2023-05-23T19:57:52.887Z,13.60
2023-05-23T20:00:21.598Z,13.60
2023-05-23T20:02:50.875Z,13.50
2023-05-23T20:05:20.418Z,13.50
2023-05-23T20:07:49.263Z,13.40
2023-05-23T20:10:17.524Z,13.40
2023-05-23T20:12:48.241Z,13.40
2023-05-23T20:15:21.673Z,13.30
2023-05-23T20:17:56.707Z,13.10
2023-05-23T20:20:25.290Z,13.00
2023-05-23T20:22:53.993Z,12.80
2023-05-23T20:25:22.421Z,12.60
2023-05-23T20:27:52.614Z,12.60
2023-05-23T20:30:21.335Z,12.50
2023-05-23T20:32:53.551Z,12.40
2023-05-23T20:35:23.182Z,12.30
2023-05-23T20:37:53.900Z,12.30
2023-05-23T20:40:22.973Z,12.30
2023-05-23T20:42:53.902Z,12.20
2023-05-23T20:45:22.216Z,12.10
2023-05-23T20:47:54.002Z,12.10
2023-05-23T20:50:23.328Z,12.10
2023-05-23T20:52:52.291Z,12.10
2023-05-23T20:55:20.575Z,12.10
2023-05-23T20:57:49.726Z,12.10
2023-05-23T21:00:21.536Z,12.10
2023-05-23T21:02:50.631Z,12.10
2023-05-23T21:05:19.054Z,12.10
2023-05-23T21:07:48.217Z,12.10
2023-05-23T21:10:16.581Z,12.10
2023-05-23T21:12:50.295Z,12.10
2023-05-23T21:15:20.564Z,12.00
2023-05-23T21:17:51.162Z,12.00
2023-05-23T21:20:21.432Z,12.00
2023-05-23T21:22:50.484Z,12.00
2023-05-23T21:25:18.877Z,12.00
2023-05-23T21:27:47.386Z,12.00
2023-05-23T21:30:16.047Z,12.10
2023-05-23T21:32:46.624Z,12.10
2023-05-23T21:35:14.862Z,12.10
2023-05-23T21:37:43.733Z,12.20
2023-05-23T21:40:12.302Z,12.30
2023-05-23T21:42:40.544Z,12.20
2023-05-23T21:45:10.177Z,12.30
2023-05-23T21:47:38.614Z,12.30
2023-05-23T21:50:09.817Z,12.30
2023-05-23T21:52:38.069Z,12.40
2023-05-23T21:55:06.953Z,12.40
2023-05-23T21:57:35.142Z,12.40
2023-05-23T22:00:04.713Z,12.40
2023-05-23T22:02:41.134Z,12.30
2023-05-23T22:05:11.607Z,12.30
2023-05-23T22:07:39.802Z,12.30
2023-05-23T22:10:09.620Z,12.30
2023-05-23T22:12:37.840Z,12.30
2023-05-23T22:15:07.785Z,12.30
2023-05-23T22:17:36.566Z,12.30
2023-05-23T22:20:06.766Z,12.30
2023-05-23T22:22:37.153Z,12.30
2023-05-23T22:25:08.342Z,12.30
2023-05-23T22:27:36.592Z,12.30
2023-05-23T22:30:05.964Z,12.30
2023-05-23T22:32:34.269Z,12.30
2023-05-23T22:35:02.828Z,12.30
2023-05-23T22:37:31.072Z,12.30
2023-05-23T22:40:01.397Z,12.30
2023-05-23T22:42:29.653Z,12.20
2023-05-23T22:44:58.539Z,12.10
2023-05-23T22:47:29.267Z,12.00
2023-05-23T22:49:59.923Z,11.90
2023-05-23T22:52:28.572Z,11.90
2023-05-23T22:54:57.514Z,11.80
2023-05-23T22:57:27.328Z,11.70
2023-05-23T22:59:56.580Z,11.60
2023-05-23T23:02:24.864Z,11.60
2023-05-23T23:04:53.855Z,11.50
2023-05-23T23:07:22.120Z,11.40
2023-05-23T23:09:51.285Z,11.30
2023-05-23T23:12:19.500Z,11.20
2023-05-23T23:14:49.334Z,11.20
2023-05-23T23:17:18.144Z,11.00
2023-05-23T23:19:46.924Z,11.00
2023-05-23T23:22:16.645Z,10.90
2023-05-23T23:24:45.329Z,10.80
2023-05-23T23:27:14.006Z,10.80
2023-05-23T23:29:42.519Z,10.70
2023-05-23T23:32:12.580Z,10.80
2023-05-23T23:34:41.193Z,10.80
2023-05-23T23:37:09.791Z,10.70
2023-05-23T23:39:38.311Z,10.70
2023-05-23T23:42:07.216Z,10.70
2023-05-23T23:44:35.784Z,10.70
2023-05-23T23:47:04.380Z,10.70
2023-05-23T23:49:34.256Z,10.60
2023-05-23T23:52:02.778Z,10.60
2023-05-23T23:54:31.438Z,10.40
2023-05-23T23:57:00.167Z,10.40
2023-05-23T23:59:28.744Z,10.30
