createdAt,value
2019-05-18T00:02:38.947Z,9.23
2019-05-18T00:07:42.472Z,9.30
2019-05-18T00:12:45.755Z,12.50
2019-05-18T00:17:49.269Z,9.97
2019-05-18T00:22:52.557Z,9.73
2019-05-18T00:27:56.067Z,10.20
2019-05-18T00:32:59.591Z,8.47
2019-05-18T00:38:03.106Z,8.60
2019-05-18T00:43:06.419Z,9.77
2019-05-18T00:48:09.702Z,9.33
2019-05-18T00:53:12.978Z,9.73
2019-05-18T00:58:16.497Z,9.90
2019-05-18T01:03:19.765Z,9.60
2019-05-18T01:08:23.057Z,10.03
2019-05-18T01:13:26.336Z,11.37
2019-05-18T01:18:29.617Z,10.47
2019-05-18T01:23:33.153Z,12.97
2019-05-18T01:28:36.662Z,11.83
2019-05-18T01:33:40.187Z,13.77
2019-05-18T01:38:43.709Z,11.97
2019-05-18T01:43:46.985Z,13.53
2019-05-18T01:48:50.267Z,11.87
2019-05-18T01:53:53.541Z,11.47
2019-05-18T01:58:56.818Z,11.87
2019-05-18T02:04:00.338Z,14.40
2019-05-18T02:09:05.065Z,13.07
2019-05-18T02:14:08.679Z,12.13
2019-05-18T02:19:11.962Z,10.40
2019-05-18T02:24:15.542Z,12.10
2019-05-18T02:29:19.063Z,10.03
2019-05-18T02:34:22.590Z,10.60
2019-05-18T02:39:26.190Z,12.70
2019-05-18T02:44:29.477Z,10.33
2019-05-18T02:49:32.760Z,13.93
2019-05-18T02:54:36.033Z,9.90
2019-05-18T02:59:39.619Z,12.30
2019-05-18T03:04:42.921Z,10.23
2019-05-18T03:09:46.296Z,11.40
2019-05-18T03:14:49.625Z,9.47
2019-05-18T03:19:53.131Z,9.73
2019-05-18T03:24:56.385Z,12.13
2019-05-18T03:29:59.668Z,12.63
2019-05-18T03:35:02.994Z,10.50
2019-05-18T03:40:06.557Z,8.90
2019-05-18T03:45:10.496Z,10.63
2019-05-18T03:50:13.773Z,9.40
2019-05-18T03:55:17.142Z,10.17
2019-05-18T04:00:20.428Z,12.27
2019-05-18T04:05:23.898Z,10.03
2019-05-18T04:10:27.315Z,9.33
2019-05-18T04:15:30.596Z,9.67
2019-05-18T04:20:34.115Z,11.10
2019-05-18T04:25:37.666Z,10.33
2019-05-18T04:30:41.169Z,12.97
2019-05-18T04:35:44.478Z,9.80
2019-05-18T04:40:48.112Z,10.90
2019-05-18T04:45:51.656Z,11.50
2019-05-18T04:50:54.983Z,14.03
2019-05-18T04:56:00.248Z,11.27
2019-05-18T05:01:03.794Z,12.83
2019-05-18T05:06:07.314Z,11.73
2019-05-18T05:11:10.835Z,12.37
2019-05-18T05:16:15.017Z,12.43
2019-05-18T05:21:18.290Z,12.60
2019-05-18T05:26:23.619Z,14.33
2019-05-18T05:31:27.141Z,17.30
2019-05-18T05:36:30.454Z,11.27
2019-05-18T05:41:33.778Z,16.03
2019-05-18T05:46:37.722Z,11.07
2019-05-18T05:51:41.251Z,12.63
2019-05-18T05:56:44.777Z,12.47
2019-05-18T06:01:48.055Z,11.20
2019-05-18T06:06:51.583Z,12.43
2019-05-18T06:11:54.878Z,18.37
2019-05-18T06:17:01.079Z,15.73
2019-05-18T06:22:05.296Z,14.00
2019-05-18T06:27:08.903Z,15.43
2019-05-18T06:32:16.093Z,14.70
2019-05-18T06:37:21.020Z,15.17
2019-05-18T06:42:24.540Z,12.30
2019-05-18T06:47:30.480Z,16.47
2019-05-18T06:52:34.013Z,12.77
2019-05-18T06:57:37.814Z,14.23
2019-05-18T07:02:44.123Z,14.50
2019-05-18T07:07:53.233Z,7.80
2019-05-18T07:12:56.808Z,9.20
2019-05-18T07:18:00.111Z,9.77
2019-05-18T07:23:03.671Z,9.67
2019-05-18T07:28:07.221Z,8.37
2019-05-18T07:33:10.587Z,9.63
2019-05-18T07:38:13.871Z,8.53
2019-05-18T07:43:17.160Z,7.87
2019-05-18T07:48:20.447Z,8.67
2019-05-18T07:53:23.727Z,8.43
2019-05-18T07:58:26.999Z,8.43
2019-05-18T08:03:30.275Z,6.23
2019-05-18T08:08:33.619Z,7.57
2019-05-18T08:13:36.906Z,7.47
2019-05-18T08:18:41.776Z,8.83
2019-05-18T08:23:45.049Z,7.20
2019-05-18T08:28:48.559Z,7.20
2019-05-18T08:33:51.855Z,6.10
2019-05-18T08:38:55.123Z,6.83
2019-05-18T08:43:58.633Z,5.87
2019-05-18T08:49:05.307Z,6.40
2019-05-18T08:54:08.587Z,9.13
2019-05-18T08:59:12.098Z,8.00
2019-05-18T09:04:15.625Z,7.00
2019-05-18T09:09:20.148Z,9.50
2019-05-18T09:14:24.235Z,5.80
2019-05-18T09:19:27.512Z,6.83
2019-05-18T09:24:31.741Z,6.63
2019-05-18T09:29:35.255Z,5.90
2019-05-18T09:34:38.540Z,5.43
2019-05-18T09:39:41.819Z,6.23
2019-05-18T09:44:45.111Z,4.73
2019-05-18T09:49:48.462Z,4.87
2019-05-18T09:54:51.736Z,3.60
2019-05-18T09:59:55.274Z,2.33
2019-05-18T10:04:58.793Z,3.10
2019-05-18T10:10:02.073Z,4.30
2019-05-18T10:15:08.734Z,2.60
2019-05-18T10:20:12.672Z,3.17
2019-05-18T10:25:16.437Z,2.87
2019-05-18T10:30:21.944Z,2.20
2019-05-18T10:35:25.295Z,2.03
2019-05-18T10:40:28.964Z,4.60
2019-05-18T10:45:32.059Z,3.00
2019-05-18T10:50:35.519Z,3.47
2019-05-18T10:55:39.800Z,4.37
2019-05-18T11:00:43.395Z,2.80
2019-05-18T11:05:46.916Z,4.33
2019-05-18T11:10:50.188Z,3.37
2019-05-18T11:15:54.557Z,3.37
2019-05-18T11:20:59.376Z,3.60
2019-05-18T11:26:02.651Z,4.27
2019-05-18T11:31:05.927Z,4.83
2019-05-18T11:36:09.489Z,3.87
2019-05-18T11:41:12.773Z,4.53
2019-05-18T11:46:16.059Z,2.87
2019-05-18T11:51:19.567Z,3.40
2019-05-18T11:56:22.942Z,2.73
2019-05-18T12:01:26.213Z,3.83
2019-05-18T12:06:29.493Z,3.00
2019-05-18T12:11:32.780Z,4.13
2019-05-18T12:16:36.052Z,2.80
2019-05-18T12:21:39.326Z,4.57
2019-05-18T12:26:42.830Z,3.10
2019-05-18T12:31:46.105Z,3.20
2019-05-18T12:36:49.642Z,3.47
2019-05-18T12:41:52.908Z,3.47
2019-05-18T12:46:56.189Z,3.10
2019-05-18T12:51:59.706Z,3.20
2019-05-18T12:57:02.981Z,3.00
2019-05-18T13:02:06.350Z,2.77
2019-05-18T13:07:09.630Z,2.90
2019-05-18T13:12:12.993Z,4.43
2019-05-18T13:17:16.536Z,2.93
2019-05-18T13:22:20.086Z,2.57
2019-05-18T13:27:38.456Z,3.97
2019-05-18T13:32:30.556Z,2.93
2019-05-18T13:37:34.765Z,3.00
2019-05-18T13:42:38.087Z,3.30
2019-05-18T13:47:41.449Z,3.93
2019-05-18T13:52:47.907Z,3.07
2019-05-18T13:57:51.433Z,3.40
2019-05-18T14:02:54.962Z,4.73
2019-05-18T14:07:58.482Z,2.87
2019-05-18T14:13:05.544Z,2.57
2019-05-18T14:18:09.053Z,2.80
2019-05-18T14:23:15.786Z,2.80
2019-05-18T14:28:19.138Z,4.90
2019-05-18T14:33:22.636Z,3.87
2019-05-18T14:38:25.957Z,2.27
2019-05-18T14:43:29.254Z,3.50
2019-05-18T14:48:32.800Z,3.70
2019-05-18T14:53:36.309Z,6.50
2019-05-18T14:58:39.826Z,5.37
2019-05-18T15:03:45.014Z,6.47
2019-05-18T15:08:49.474Z,4.97
2019-05-18T15:13:52.768Z,7.90
2019-05-18T15:18:56.108Z,4.10
2019-05-18T15:23:59.457Z,3.77
2019-05-18T15:29:03.119Z,9.63
2019-05-18T15:34:06.422Z,2.97
2019-05-18T15:39:09.935Z,3.27
2019-05-18T15:44:13.286Z,1.90
2019-05-18T15:49:16.853Z,2.13
2019-05-18T15:54:20.405Z,2.70
2019-05-18T15:59:23.989Z,3.63
2019-05-18T16:04:27.528Z,4.20
2019-05-18T16:09:31.226Z,3.70
2019-05-18T16:14:34.870Z,4.53
2019-05-18T16:19:39.894Z,3.80
2019-05-18T16:24:45.028Z,3.43
2019-05-18T16:29:48.317Z,7.30
2019-05-18T16:34:55.505Z,3.27
2019-05-18T16:40:00.348Z,2.47
2019-05-18T16:45:05.901Z,2.30
2019-05-18T16:50:10.784Z,3.03
2019-05-18T16:55:14.425Z,3.20
2019-05-18T17:00:19.538Z,2.10
2019-05-18T17:05:23.036Z,2.37
2019-05-18T17:10:26.247Z,3.60
2019-05-18T17:15:29.780Z,1.80
2019-05-18T17:20:33.077Z,7.07
2019-05-18T17:25:36.378Z,1.67
2019-05-18T17:30:42.670Z,3.93
2019-05-18T17:35:59.440Z,2.73
2019-05-18T17:40:50.130Z,2.60
2019-05-18T17:45:53.437Z,3.97
2019-05-18T17:50:56.725Z,4.30
2019-05-18T17:56:00.236Z,3.80
2019-05-18T18:01:09.598Z,3.33
2019-05-18T18:06:13.176Z,2.67
2019-05-18T18:11:16.685Z,2.57
2019-05-18T18:16:22.622Z,2.80
2019-05-18T18:21:32.249Z,2.43
2019-05-18T18:26:36.015Z,2.20
2019-05-18T18:31:39.305Z,1.63
2019-05-18T18:36:42.841Z,2.10
2019-05-18T18:41:46.094Z,1.73
2019-05-18T18:46:49.394Z,2.27
2019-05-18T18:51:53.257Z,2.43
2019-05-18T18:56:56.538Z,2.77
2019-05-18T19:01:59.813Z,2.97
2019-05-18T19:07:03.099Z,2.80
2019-05-18T19:12:06.371Z,3.97
2019-05-18T19:17:09.895Z,4.83
2019-05-18T19:22:13.170Z,5.60
2019-05-18T19:27:16.450Z,5.73
2019-05-18T19:32:19.983Z,7.60
2019-05-18T19:37:26.286Z,6.43
2019-05-18T19:42:28.274Z,6.00
2019-05-18T19:47:31.554Z,6.40
2019-05-18T19:52:34.901Z,6.33
2019-05-18T19:57:38.174Z,8.73
2019-05-18T20:02:41.539Z,8.87
2019-05-18T20:07:44.878Z,7.43
2019-05-18T20:12:50.819Z,7.97
2019-05-18T20:17:54.056Z,7.73
2019-05-18T20:22:57.615Z,8.27
2019-05-18T20:28:01.102Z,8.13
2019-05-18T20:33:04.372Z,8.17
2019-05-18T20:38:08.375Z,8.13
2019-05-18T20:43:11.646Z,8.20
2019-05-18T20:48:18.249Z,9.03
2019-05-18T20:53:21.531Z,8.27
2019-05-18T20:58:38.717Z,8.53
2019-05-18T21:03:32.292Z,8.23
2019-05-18T21:08:37.579Z,7.60
2019-05-18T21:13:40.849Z,8.83
2019-05-18T21:18:49.890Z,8.33
2019-05-18T21:23:53.090Z,8.37
2019-05-18T21:29:05.378Z,9.57
2019-05-18T21:34:08.848Z,9.70
2019-05-18T21:39:16.906Z,8.73
2019-05-18T21:44:20.180Z,9.47
2019-05-18T21:49:25.335Z,10.13
2019-05-18T21:54:28.993Z,9.07
2019-05-18T21:59:32.508Z,8.70
2019-05-18T22:04:36.031Z,9.20
2019-05-18T22:09:39.547Z,10.07
2019-05-18T22:14:43.070Z,9.20
2019-05-18T22:19:46.578Z,9.67
2019-05-18T22:24:50.102Z,9.17
2019-05-18T22:29:53.404Z,10.23
2019-05-18T22:34:56.686Z,9.27
2019-05-18T22:40:00.195Z,9.27
2019-05-18T22:45:03.821Z,9.83
2019-05-18T22:50:07.431Z,9.17
2019-05-18T22:55:11.048Z,10.40
2019-05-18T23:00:14.596Z,10.10
2019-05-18T23:05:18.123Z,11.20
2019-05-18T23:10:21.420Z,10.40
2019-05-18T23:15:24.694Z,10.13
2019-05-18T23:20:27.973Z,10.30
2019-05-18T23:25:31.256Z,11.97
2019-05-18T23:30:34.540Z,10.33
2019-05-18T23:35:38.057Z,10.20
2019-05-18T23:40:41.586Z,9.90
2019-05-18T23:45:45.114Z,11.67
2019-05-18T23:50:48.631Z,11.47
2019-05-18T23:55:51.914Z,13.00
