createdAt,value
2022-10-08T00:00:59.324Z,12.23
2022-10-08T00:03:31.289Z,12.14
2022-10-08T00:06:03.344Z,12.12
2022-10-08T00:08:37.690Z,12.17
2022-10-08T00:11:09.432Z,12.10
2022-10-08T00:13:43.369Z,12.09
2022-10-08T00:16:15.329Z,12.17
2022-10-08T00:18:47.136Z,12.06
2022-10-08T00:21:19.111Z,12.28
2022-10-08T00:23:53.047Z,12.37
2022-10-08T00:26:25.488Z,12.31
2022-10-08T00:28:58.474Z,12.32
2022-10-08T00:31:31.285Z,12.12
2022-10-08T00:34:02.699Z,12.22
2022-10-08T00:36:34.244Z,12.29
2022-10-08T00:39:09.529Z,12.34
2022-10-08T00:41:40.834Z,12.38
2022-10-08T00:44:40.709Z,12.40
2022-10-08T00:47:19.415Z,12.41
2022-10-08T00:49:51.696Z,12.33
2022-10-08T00:52:22.306Z,12.30
2022-10-08T00:54:54.883Z,12.18
2022-10-08T00:57:24.943Z,12.44
2022-10-08T00:59:54.703Z,12.35
2022-10-08T01:02:24.494Z,12.28
2022-10-08T01:04:54.305Z,12.35
2022-10-08T01:07:29.511Z,12.16
2022-10-08T01:10:08.921Z,12.40
2022-10-08T01:12:47.894Z,12.35
2022-10-08T01:15:28.898Z,12.33
2022-10-08T01:18:07.743Z,12.29
2022-10-08T01:20:45.251Z,12.42
2022-10-08T01:23:32.317Z,12.28
2022-10-08T01:26:14.141Z,12.26
2022-10-08T01:28:51.035Z,12.41
2022-10-08T01:31:25.844Z,12.40
2022-10-08T01:34:01.824Z,12.42
2022-10-08T01:36:37.275Z,12.54
2022-10-08T01:39:12.112Z,12.24
2022-10-08T01:41:46.658Z,12.50
2022-10-08T01:44:24.149Z,12.44
2022-10-08T01:46:55.487Z,12.46
2022-10-08T01:49:30.940Z,12.50
2022-10-08T01:52:07.921Z,12.42
2022-10-08T01:54:40.404Z,12.07
2022-10-08T01:57:11.932Z,12.16
2022-10-08T01:59:48.067Z,11.93
2022-10-08T02:02:22.853Z,12.20
2022-10-08T02:04:53.731Z,12.19
2022-10-08T02:07:26.977Z,12.22
2022-10-08T02:10:06.914Z,12.18
2022-10-08T02:12:38.057Z,11.91
2022-10-08T02:15:14.693Z,12.13
2022-10-08T02:17:56.456Z,12.06
2022-10-08T02:20:33.710Z,12.12
2022-10-08T02:23:27.069Z,12.17
2022-10-08T02:26:01.741Z,12.35
2022-10-08T02:28:36.602Z,12.33
2022-10-08T02:31:14.334Z,12.44
2022-10-08T02:33:48.850Z,12.37
2022-10-08T02:36:25.680Z,12.41
2022-10-08T02:38:58.999Z,12.34
2022-10-08T02:41:33.118Z,12.20
2022-10-08T02:44:07.739Z,12.27
2022-10-08T02:46:43.030Z,12.51
2022-10-08T02:49:17.595Z,12.46
2022-10-08T02:51:51.763Z,12.52
2022-10-08T02:54:25.225Z,12.50
2022-10-08T02:57:01.619Z,12.43
2022-10-08T02:59:33.338Z,12.55
2022-10-08T03:02:07.938Z,12.66
2022-10-08T03:04:41.632Z,12.78
2022-10-08T03:07:13.670Z,12.69
2022-10-08T03:09:47.172Z,12.75
2022-10-08T03:12:16.936Z,12.89
2022-10-08T03:14:52.377Z,12.76
2022-10-08T03:17:30.668Z,12.95
2022-10-08T03:20:03.380Z,12.94
2022-10-08T03:22:33.676Z,13.13
2022-10-08T03:25:03.624Z,13.13
2022-10-08T03:27:35.195Z,13.06
2022-10-08T03:30:05.235Z,13.02
2022-10-08T03:32:37.532Z,13.09
2022-10-08T03:35:07.817Z,13.05
2022-10-08T03:37:37.504Z,12.90
2022-10-08T03:40:08.176Z,13.05
2022-10-08T03:42:37.943Z,13.11
2022-10-08T03:45:08.416Z,13.05
2022-10-08T03:47:40.707Z,13.20
2022-10-08T03:50:11.903Z,13.16
2022-10-08T03:52:41.599Z,13.24
2022-10-08T03:55:11.625Z,13.37
2022-10-08T03:57:41.346Z,13.42
2022-10-08T04:00:12.645Z,13.31
2022-10-08T04:02:45.364Z,13.43
2022-10-08T04:05:15.346Z,13.41
2022-10-08T04:07:45.077Z,13.46
2022-10-08T04:10:14.774Z,13.34
2022-10-08T04:12:44.687Z,13.44
2022-10-08T04:15:14.582Z,13.41
2022-10-08T04:17:46.983Z,13.46
2022-10-08T04:20:16.889Z,13.37
2022-10-08T04:22:46.848Z,13.15
2022-10-08T04:25:16.822Z,13.30
2022-10-08T04:27:49.246Z,13.19
2022-10-08T04:30:19.273Z,13.17
2022-10-08T04:32:51.558Z,13.05
2022-10-08T04:35:21.304Z,12.93
2022-10-08T04:37:51.049Z,13.05
2022-10-08T04:40:20.794Z,12.90
2022-10-08T04:42:53.646Z,13.09
2022-10-08T04:45:23.348Z,12.95
2022-10-08T04:47:55.635Z,13.11
2022-10-08T04:50:25.367Z,12.93
2022-10-08T04:52:55.047Z,13.19
2022-10-08T04:55:25.480Z,13.30
2022-10-08T04:57:55.283Z,13.33
2022-10-08T05:00:25.122Z,13.24
2022-10-08T05:02:57.450Z,13.42
2022-10-08T05:05:27.239Z,13.29
2022-10-08T05:07:57.131Z,13.39
2022-10-08T05:10:27.032Z,13.48
2022-10-08T05:12:57.733Z,13.51
2022-10-08T05:15:27.424Z,13.08
2022-10-08T05:17:59.969Z,13.42
2022-10-08T05:20:29.633Z,13.25
2022-10-08T05:22:59.404Z,13.28
2022-10-08T05:25:29.135Z,13.05
2022-10-08T05:27:58.839Z,13.18
2022-10-08T05:30:28.858Z,13.15
2022-10-08T05:33:01.133Z,12.96
2022-10-08T05:35:33.570Z,13.17
2022-10-08T05:38:03.278Z,13.08
2022-10-08T05:40:33.174Z,13.00
2022-10-08T05:43:02.829Z,12.97
2022-10-08T05:45:32.542Z,13.01
2022-10-08T05:48:04.847Z,13.13
2022-10-08T05:50:34.543Z,13.03
2022-10-08T05:53:08.575Z,13.14
2022-10-08T05:55:38.937Z,13.06
2022-10-08T05:58:08.618Z,13.02
2022-10-08T06:00:38.438Z,12.92
2022-10-08T06:03:10.759Z,13.00
2022-10-08T06:05:40.515Z,12.94
2022-10-08T06:08:10.253Z,12.83
2022-10-08T06:10:39.948Z,13.03
2022-10-08T06:13:09.644Z,13.08
2022-10-08T06:15:39.327Z,13.05
2022-10-08T06:18:11.762Z,13.10
2022-10-08T06:20:41.480Z,13.10
2022-10-08T06:23:11.156Z,12.63
2022-10-08T06:25:40.880Z,13.18
2022-10-08T06:28:10.641Z,12.97
2022-10-08T06:30:42.103Z,13.27
2022-10-08T06:33:16.376Z,13.36
2022-10-08T06:35:48.219Z,13.29
2022-10-08T06:38:17.999Z,13.42
2022-10-08T06:40:48.839Z,13.17
2022-10-08T06:43:23.611Z,13.42
2022-10-08T06:45:53.413Z,13.21
2022-10-08T06:48:26.072Z,13.41
2022-10-08T06:51:05.073Z,13.47
2022-10-08T06:53:38.379Z,13.34
2022-10-08T06:56:12.683Z,13.40
2022-10-08T06:58:43.774Z,13.54
2022-10-08T07:01:17.322Z,13.65
2022-10-08T07:03:51.598Z,13.57
2022-10-08T07:06:22.840Z,13.74
2022-10-08T07:08:55.929Z,13.70
2022-10-08T07:11:28.371Z,13.47
2022-10-08T07:14:02.637Z,13.55
2022-10-08T07:16:33.732Z,13.56
2022-10-08T07:19:07.150Z,13.58
2022-10-08T07:21:37.832Z,13.66
2022-10-08T07:24:08.859Z,13.60
2022-10-08T07:26:40.687Z,13.48
2022-10-08T07:29:15.159Z,13.57
2022-10-08T07:31:48.380Z,13.53
2022-10-08T07:34:20.754Z,13.61
2022-10-08T07:36:54.327Z,13.89
2022-10-08T07:39:26.063Z,13.84
2022-10-08T07:41:56.358Z,13.81
2022-10-08T07:44:26.096Z,13.65
2022-10-08T07:46:59.660Z,13.92
2022-10-08T07:49:32.031Z,14.09
2022-10-08T07:52:02.824Z,14.07
2022-10-08T07:54:32.622Z,14.18
2022-10-08T07:57:03.409Z,14.17
2022-10-08T07:59:33.192Z,14.28
2022-10-08T08:02:03.994Z,14.40
2022-10-08T08:04:38.423Z,14.21
2022-10-08T08:07:09.140Z,14.19
2022-10-08T08:09:40.872Z,14.08
2022-10-08T08:12:11.991Z,14.13
2022-10-08T08:14:42.714Z,13.95
2022-10-08T08:17:13.458Z,14.14
2022-10-08T08:19:49.033Z,14.23
2022-10-08T08:22:19.866Z,14.46
2022-10-08T08:24:51.580Z,14.45
2022-10-08T08:27:22.359Z,14.50
2022-10-08T08:29:52.143Z,14.74
2022-10-08T08:32:28.519Z,14.79
2022-10-08T08:35:05.011Z,14.85
2022-10-08T08:37:38.407Z,14.88
2022-10-08T08:40:12.872Z,14.92
2022-10-08T08:42:53.242Z,14.93
2022-10-08T08:45:47.488Z,14.86
2022-10-08T08:48:21.281Z,14.88
2022-10-08T08:50:56.387Z,14.97
2022-10-08T08:53:27.703Z,14.97
2022-10-08T08:56:01.504Z,14.88
2022-10-08T08:58:39.117Z,15.12
2022-10-08T09:01:20.131Z,15.26
2022-10-08T09:03:54.909Z,15.31
2022-10-08T09:06:36.747Z,15.49
2022-10-08T09:09:18.637Z,15.52
2022-10-08T09:11:49.049Z,15.55
2022-10-08T09:14:33.524Z,15.79
2022-10-08T09:17:17.192Z,15.50
2022-10-08T09:19:48.807Z,15.60
2022-10-08T09:22:26.449Z,15.72
2022-10-08T09:25:01.402Z,15.90
2022-10-08T09:27:47.225Z,16.25
2022-10-08T09:30:34.993Z,16.31
2022-10-08T09:33:08.521Z,16.13
2022-10-08T09:35:46.073Z,15.82
2022-10-08T09:38:26.496Z,16.02
2022-10-08T09:41:05.595Z,15.99
2022-10-08T09:43:37.990Z,15.62
2022-10-08T09:46:12.179Z,16.09
2022-10-08T09:48:45.889Z,16.08
2022-10-08T09:51:19.178Z,15.73
2022-10-08T09:53:55.430Z,16.33
2022-10-08T09:56:28.362Z,16.40
2022-10-08T09:59:01.373Z,16.43
2022-10-08T10:01:32.929Z,16.59
2022-10-08T10:04:06.641Z,16.71
2022-10-08T10:06:39.436Z,16.63
2022-10-08T10:09:29.120Z,16.52
2022-10-08T10:12:04.265Z,16.40
2022-10-08T10:14:45.371Z,16.41
2022-10-08T10:17:23.516Z,16.55
2022-10-08T10:19:59.246Z,16.36
2022-10-08T10:22:35.526Z,16.58
2022-10-08T10:25:19.466Z,16.60
2022-10-08T10:27:55.625Z,16.57
2022-10-08T10:30:26.784Z,16.43
2022-10-08T10:33:03.642Z,16.67
2022-10-08T10:35:35.793Z,16.92
2022-10-08T10:38:12.332Z,17.04
2022-10-08T10:40:50.242Z,17.07
2022-10-08T10:43:44.940Z,17.23
2022-10-08T10:46:28.239Z,17.29
2022-10-08T10:48:58.926Z,16.99
2022-10-08T10:51:43.287Z,17.25
2022-10-08T10:54:34.267Z,17.34
2022-10-08T10:57:12.044Z,16.99
2022-10-08T10:59:47.990Z,17.05
2022-10-08T11:02:29.831Z,17.07
2022-10-08T11:05:08.663Z,17.07
2022-10-08T11:07:54.816Z,17.11
2022-10-08T11:10:37.131Z,16.91
2022-10-08T11:13:18.179Z,16.86
2022-10-08T11:15:56.277Z,17.35
2022-10-08T11:18:37.424Z,17.36
2022-10-08T11:21:21.405Z,17.16
2022-10-08T11:24:06.626Z,16.44
2022-10-08T11:26:47.184Z,16.25
2022-10-08T11:29:26.515Z,15.80
2022-10-08T11:31:57.653Z,15.66
2022-10-08T11:34:32.176Z,15.54
2022-10-08T11:37:11.007Z,15.75
2022-10-08T11:39:53.526Z,15.79
2022-10-08T11:42:31.103Z,15.78
2022-10-08T11:45:30.860Z,15.96
2022-10-08T11:48:09.107Z,16.05
2022-10-08T11:50:41.035Z,16.04
2022-10-08T11:53:23.053Z,16.18
2022-10-08T11:55:56.392Z,16.20
2022-10-08T11:58:31.046Z,16.27
2022-10-08T12:01:07.319Z,16.30
2022-10-08T12:03:41.471Z,16.36
2022-10-08T12:06:22.426Z,16.54
2022-10-08T12:08:57.142Z,16.34
2022-10-08T12:11:57.199Z,16.55
2022-10-08T12:14:49.494Z,16.51
2022-10-08T12:17:20.245Z,16.36
2022-10-08T12:20:23.110Z,16.39
2022-10-08T12:23:05.061Z,16.54
2022-10-08T12:25:44.779Z,16.69
2022-10-08T12:28:55.282Z,16.62
2022-10-08T12:31:32.871Z,16.65
2022-10-08T12:34:05.810Z,16.54
2022-10-08T12:36:47.756Z,16.43
2022-10-08T12:39:27.527Z,16.64
2022-10-08T12:42:06.874Z,16.69
2022-10-08T12:44:47.197Z,16.87
2022-10-08T12:47:27.552Z,16.89
2022-10-08T12:50:03.505Z,16.91
2022-10-08T12:52:39.224Z,16.95
2022-10-08T12:55:19.025Z,16.93
2022-10-08T12:57:52.507Z,17.11
2022-10-08T13:00:26.472Z,17.29
2022-10-08T13:03:05.045Z,17.34
2022-10-08T13:05:38.507Z,17.26
2022-10-08T13:08:39.918Z,17.61
2022-10-08T13:11:13.251Z,17.68
2022-10-08T13:13:49.511Z,17.47
2022-10-08T13:16:23.090Z,17.65
2022-10-08T13:18:57.603Z,17.57
2022-10-08T13:21:40.182Z,17.89
2022-10-08T13:24:40.632Z,18.00
2022-10-08T13:27:30.292Z,18.03
2022-10-08T13:30:01.180Z,18.08
2022-10-08T13:32:35.330Z,17.79
2022-10-08T13:35:07.518Z,17.29
2022-10-08T13:37:40.787Z,17.01
2022-10-08T13:40:22.077Z,16.47
2022-10-08T13:42:56.707Z,16.05
2022-10-08T13:45:27.918Z,15.46
2022-10-08T13:47:59.930Z,15.37
2022-10-08T13:50:31.702Z,15.32
2022-10-08T13:53:03.627Z,15.35
2022-10-08T13:55:37.041Z,15.16
2022-10-08T13:58:10.514Z,15.38
2022-10-08T14:00:42.560Z,15.32
2022-10-08T14:03:17.043Z,15.40
2022-10-08T14:05:49.901Z,15.49
2022-10-08T14:08:24.035Z,15.33
2022-10-08T14:10:57.994Z,15.44
2022-10-08T14:13:30.322Z,15.29
2022-10-08T14:16:01.124Z,15.51
2022-10-08T14:18:32.022Z,15.70
2022-10-08T14:21:01.857Z,15.58
2022-10-08T14:23:32.132Z,15.95
2022-10-08T14:26:03.902Z,16.07
2022-10-08T14:28:40.120Z,16.15
2022-10-08T14:31:10.030Z,16.02
2022-10-08T14:33:40.858Z,16.10
2022-10-08T14:36:18.510Z,16.11
2022-10-08T14:38:48.391Z,16.23
2022-10-08T14:41:19.145Z,16.00
2022-10-08T14:43:52.591Z,16.25
2022-10-08T14:46:22.434Z,16.02
2022-10-08T14:48:53.202Z,15.98
2022-10-08T14:51:23.064Z,16.23
2022-10-08T14:53:54.861Z,16.05
2022-10-08T14:56:25.889Z,16.10
2022-10-08T14:58:59.241Z,16.08
2022-10-08T15:01:29.522Z,16.02
2022-10-08T15:03:59.565Z,16.01
2022-10-08T15:06:30.411Z,16.12
2022-10-08T15:09:01.213Z,16.11
2022-10-08T15:11:32.010Z,16.04
2022-10-08T15:14:05.395Z,16.09
2022-10-08T15:16:35.207Z,16.15
2022-10-08T15:19:05.163Z,16.10
2022-10-08T15:21:35.918Z,16.25
2022-10-08T15:24:05.912Z,16.24
2022-10-08T15:26:35.718Z,16.16
2022-10-08T15:29:09.091Z,16.09
2022-10-08T15:31:38.987Z,15.87
2022-10-08T15:34:09.792Z,15.88
2022-10-08T15:36:40.537Z,15.98
2022-10-08T15:39:15.015Z,15.93
2022-10-08T15:41:48.065Z,16.01
2022-10-08T15:44:22.849Z,15.85
2022-10-08T15:46:59.873Z,15.93
2022-10-08T15:49:35.439Z,15.98
2022-10-08T15:52:06.402Z,15.83
2022-10-08T15:54:38.672Z,15.83
2022-10-08T15:57:11.286Z,16.02
2022-10-08T15:59:44.685Z,16.04
2022-10-08T16:02:17.768Z,15.83
2022-10-08T16:04:49.958Z,15.88
2022-10-08T16:07:20.037Z,15.88
2022-10-08T16:09:49.926Z,15.87
2022-10-08T16:12:19.752Z,15.98
2022-10-08T16:14:53.231Z,16.03
2022-10-08T16:17:23.947Z,15.98
2022-10-08T16:19:53.805Z,16.12
2022-10-08T16:22:23.583Z,16.13
2022-10-08T16:24:53.383Z,16.01
2022-10-08T16:27:24.111Z,16.03
2022-10-08T16:29:56.510Z,15.99
2022-10-08T16:32:26.393Z,15.94
2022-10-08T16:34:56.223Z,15.76
2022-10-08T16:37:26.998Z,15.67
2022-10-08T16:39:57.156Z,15.66
2022-10-08T16:42:26.949Z,15.56
2022-10-08T16:45:00.300Z,15.72
2022-10-08T16:47:31.075Z,15.65
2022-10-08T16:50:01.827Z,15.75
2022-10-08T16:52:31.693Z,15.59
2022-10-08T16:55:01.442Z,15.70
2022-10-08T16:57:32.736Z,15.69
2022-10-08T17:00:07.026Z,15.85
2022-10-08T17:02:36.777Z,15.78
2022-10-08T17:05:07.260Z,15.66
2022-10-08T17:07:36.960Z,15.54
2022-10-08T17:10:08.836Z,15.50
2022-10-08T17:12:38.575Z,15.51
2022-10-08T17:15:12.088Z,15.61
2022-10-08T17:17:41.893Z,15.51
2022-10-08T17:20:12.101Z,15.56
2022-10-08T17:22:41.936Z,15.40
2022-10-08T17:25:12.716Z,15.33
2022-10-08T17:27:43.500Z,15.41
2022-10-08T17:30:16.845Z,15.39
2022-10-08T17:32:46.820Z,15.19
2022-10-08T17:35:16.955Z,15.13
2022-10-08T17:37:46.827Z,14.85
2022-10-08T17:40:16.845Z,14.94
2022-10-08T17:42:46.836Z,15.04
2022-10-08T17:45:22.205Z,14.99
2022-10-08T17:47:52.957Z,15.06
2022-10-08T17:50:22.917Z,15.03
2022-10-08T17:52:52.645Z,14.87
2022-10-08T17:55:22.392Z,14.86
2022-10-08T17:57:52.086Z,14.87
2022-10-08T18:00:25.832Z,14.79
2022-10-08T18:02:55.809Z,14.74
2022-10-08T18:05:25.601Z,14.58
2022-10-08T18:07:56.351Z,14.56
2022-10-08T18:10:26.078Z,14.68
2022-10-08T18:12:56.801Z,14.53
2022-10-08T18:15:30.893Z,14.59
2022-10-08T18:18:02.590Z,14.57
2022-10-08T18:20:34.453Z,14.45
2022-10-08T18:23:08.619Z,14.46
2022-10-08T18:25:39.329Z,14.44
2022-10-08T18:28:10.941Z,14.36
2022-10-08T18:30:44.300Z,14.40
2022-10-08T18:33:16.271Z,14.20
2022-10-08T18:35:46.899Z,14.27
2022-10-08T18:38:18.076Z,14.11
2022-10-08T18:40:50.454Z,14.10
2022-10-08T18:43:22.079Z,13.84
2022-10-08T18:45:56.463Z,13.84
2022-10-08T18:48:26.511Z,13.77
2022-10-08T18:50:56.216Z,13.54
2022-10-08T18:53:26.970Z,13.48
2022-10-08T18:55:56.694Z,13.69
2022-10-08T18:58:27.438Z,13.63
2022-10-08T19:01:00.442Z,13.68
2022-10-08T19:03:30.276Z,13.37
2022-10-08T19:06:02.025Z,13.51
2022-10-08T19:08:31.811Z,13.48
2022-10-08T19:11:11.301Z,13.44
2022-10-08T19:13:41.083Z,13.76
2022-10-08T19:16:15.909Z,13.75
2022-10-08T19:18:54.409Z,13.71
2022-10-08T19:21:24.889Z,13.44
2022-10-08T19:23:56.265Z,13.61
2022-10-08T19:26:27.955Z,13.52
2022-10-08T19:28:59.415Z,13.52
2022-10-08T19:31:33.701Z,13.52
2022-10-08T19:34:05.304Z,13.38
2022-10-08T19:36:37.675Z,13.38
2022-10-08T19:39:10.657Z,13.39
2022-10-08T19:41:42.551Z,13.26
2022-10-08T19:44:14.450Z,12.96
2022-10-08T19:46:47.374Z,12.82
2022-10-08T19:49:18.660Z,12.88
2022-10-08T19:51:49.507Z,12.84
2022-10-08T19:54:20.283Z,12.61
2022-10-08T19:56:51.992Z,12.68
2022-10-08T19:59:22.812Z,12.63
2022-10-08T20:01:56.230Z,12.75
2022-10-08T20:04:26.040Z,12.62
2022-10-08T20:06:55.801Z,12.22
2022-10-08T20:09:27.229Z,12.42
2022-10-08T20:11:58.117Z,12.49
2022-10-08T20:14:28.045Z,12.50
2022-10-08T20:17:01.414Z,12.42
2022-10-08T20:19:31.225Z,12.47
2022-10-08T20:22:00.994Z,12.35
2022-10-08T20:24:30.979Z,12.39
2022-10-08T20:27:00.838Z,12.38
2022-10-08T20:29:31.775Z,12.14
2022-10-08T20:32:04.165Z,12.04
2022-10-08T20:34:33.976Z,12.00
2022-10-08T20:37:04.715Z,12.17
2022-10-08T20:39:34.669Z,12.20
2022-10-08T20:42:05.472Z,11.92
2022-10-08T20:44:36.283Z,13.05
2022-10-08T20:47:08.706Z,12.53
2022-10-08T20:49:38.462Z,12.32
2022-10-08T20:52:08.343Z,12.27
2022-10-08T20:54:38.099Z,12.20
2022-10-08T20:57:09.028Z,12.02
2022-10-08T20:59:39.820Z,12.00
2022-10-08T21:02:18.909Z,11.98
2022-10-08T21:04:52.564Z,11.76
2022-10-08T21:07:23.328Z,11.83
2022-10-08T21:09:53.151Z,11.70
2022-10-08T21:12:23.913Z,11.65
2022-10-08T21:14:54.628Z,10.60
2022-10-08T21:17:26.932Z,11.75
2022-10-08T21:19:56.714Z,11.53
2022-10-08T21:22:26.659Z,11.60
2022-10-08T21:24:56.414Z,11.21
2022-10-08T21:27:27.282Z,11.15
2022-10-08T21:29:57.093Z,11.12
2022-10-08T21:32:29.437Z,11.30
2022-10-08T21:34:59.249Z,11.17
2022-10-08T21:37:33.616Z,11.09
2022-10-08T21:40:03.434Z,10.95
2022-10-08T21:42:33.239Z,10.72
2022-10-08T21:45:03.035Z,11.00
2022-10-08T21:47:36.652Z,11.21
2022-10-08T21:50:10.956Z,11.16
2022-10-08T21:52:41.707Z,11.13
2022-10-08T21:55:12.120Z,11.09
2022-10-08T21:57:43.891Z,11.17
2022-10-08T22:00:16.095Z,11.21
2022-10-08T22:02:49.642Z,11.14
2022-10-08T22:05:19.795Z,11.00
2022-10-08T22:07:49.567Z,10.94
2022-10-08T22:10:20.476Z,11.00
2022-10-08T22:12:50.396Z,10.51
2022-10-08T22:15:21.935Z,10.76
2022-10-08T22:17:54.358Z,10.59
2022-10-08T22:20:24.124Z,10.41
2022-10-08T22:22:55.992Z,10.25
2022-10-08T22:25:25.823Z,10.34
2022-10-08T22:27:58.548Z,10.56
2022-10-08T22:30:28.519Z,11.04
2022-10-08T22:33:01.887Z,11.20
2022-10-08T22:35:34.191Z,10.99
2022-10-08T22:38:03.945Z,10.82
2022-10-08T22:40:34.768Z,10.87
2022-10-08T22:43:05.780Z,10.80
2022-10-08T22:45:41.547Z,10.71
2022-10-08T22:48:14.077Z,10.53
2022-10-08T22:50:44.858Z,10.58
2022-10-08T22:53:14.769Z,10.47
2022-10-08T22:55:46.489Z,10.39
2022-10-08T22:58:18.198Z,10.15
2022-10-08T23:00:48.940Z,10.09
2022-10-08T23:03:22.311Z,10.42
2022-10-08T23:05:52.115Z,10.47
2022-10-08T23:08:21.824Z,10.50
2022-10-08T23:10:56.892Z,10.55
2022-10-08T23:13:31.143Z,10.44
2022-10-08T23:16:03.598Z,10.62
2022-10-08T23:18:38.808Z,10.76
2022-10-08T23:21:12.544Z,10.76
2022-10-08T23:23:43.399Z,10.75
2022-10-08T23:26:14.975Z,10.65
2022-10-08T23:28:47.124Z,10.51
2022-10-08T23:31:18.881Z,10.33
2022-10-08T23:33:54.111Z,10.40
2022-10-08T23:36:26.962Z,10.33
2022-10-08T23:38:57.204Z,10.36
2022-10-08T23:41:27.821Z,10.29
2022-10-08T23:43:59.588Z,10.40
2022-10-08T23:46:32.876Z,10.30
2022-10-08T23:49:05.264Z,10.40
2022-10-08T23:51:36.104Z,10.12
2022-10-08T23:54:08.653Z,10.24
2022-10-08T23:56:39.395Z,10.30
2022-10-08T23:59:09.568Z,10.22
