createdAt,value
2018-08-10T00:00:47.843Z,5.47
2018-08-10T00:03:17.374Z,5.47
2018-08-10T00:05:46.678Z,7.57
2018-08-10T00:08:16.028Z,6.30
2018-08-10T00:10:45.317Z,5.70
2018-08-10T00:13:14.670Z,7.53
2018-08-10T00:15:44.099Z,6.63
2018-08-10T00:18:13.416Z,5.40
2018-08-10T00:20:42.817Z,6.23
2018-08-10T00:23:12.091Z,7.30
2018-08-10T00:25:41.454Z,5.90
2018-08-10T00:28:10.778Z,5.90
2018-08-10T00:30:40.082Z,6.40
2018-08-10T00:33:09.440Z,7.00
2018-08-10T00:35:38.863Z,6.97
2018-08-10T00:38:08.189Z,5.97
2018-08-10T00:40:37.456Z,5.70
2018-08-10T00:43:06.796Z,6.13
2018-08-10T00:45:36.067Z,6.50
2018-08-10T00:48:05.565Z,7.40
2018-08-10T00:50:34.868Z,6.30
2018-08-10T00:53:04.255Z,6.30
2018-08-10T00:55:33.586Z,5.90
2018-08-10T00:58:02.956Z,6.10
2018-08-10T01:00:32.305Z,6.57
2018-08-10T01:03:01.553Z,6.50
2018-08-10T01:05:30.889Z,7.50
2018-08-10T01:08:00.259Z,7.43
2018-08-10T01:10:29.476Z,6.97
2018-08-10T01:12:58.776Z,6.60
2018-08-10T01:15:28.094Z,5.37
2018-08-10T01:17:57.354Z,7.70
2018-08-10T01:20:26.673Z,7.60
2018-08-10T01:23:01.186Z,7.13
2018-08-10T01:25:30.581Z,7.10
2018-08-10T01:28:01.880Z,5.57
2018-08-10T01:30:32.350Z,5.83
2018-08-10T01:33:02.101Z,6.30
2018-08-10T01:35:31.905Z,5.90
2018-08-10T01:38:02.502Z,5.70
2018-08-10T01:40:31.877Z,5.80
2018-08-10T01:43:01.163Z,6.33
2018-08-10T01:45:30.537Z,6.07
2018-08-10T01:47:59.786Z,6.30
2018-08-10T01:50:29.172Z,6.37
2018-08-10T01:52:58.443Z,6.63
2018-08-10T01:55:27.702Z,6.07
2018-08-10T01:57:57.024Z,6.50
2018-08-10T02:00:26.363Z,7.50
2018-08-10T02:02:55.784Z,6.10
2018-08-10T02:05:25.099Z,6.13
2018-08-10T02:07:54.479Z,6.20
2018-08-10T02:10:23.898Z,7.00
2018-08-10T02:12:56.802Z,6.10
2018-08-10T02:15:26.200Z,6.87
2018-08-10T02:17:55.531Z,7.10
2018-08-10T02:20:25.743Z,7.07
2018-08-10T02:22:55.177Z,7.27
2018-08-10T02:25:24.452Z,5.77
2018-08-10T02:27:53.769Z,6.50
2018-08-10T02:30:23.406Z,6.20
2018-08-10T02:32:53.097Z,6.47
2018-08-10T02:35:22.498Z,10.30
2018-08-10T02:37:51.809Z,7.50
2018-08-10T02:40:22.387Z,7.97
2018-08-10T02:42:52.574Z,7.37
2018-08-10T02:45:21.934Z,7.30
2018-08-10T02:47:51.812Z,7.00
2018-08-10T02:50:21.241Z,7.97
2018-08-10T02:52:50.527Z,6.57
2018-08-10T02:55:19.911Z,6.67
2018-08-10T02:57:49.180Z,6.63
2018-08-10T03:00:18.857Z,6.53
2018-08-10T03:02:48.239Z,7.00
2018-08-10T03:05:17.595Z,6.97
2018-08-10T03:07:46.987Z,6.57
2018-08-10T03:10:16.311Z,7.30
2018-08-10T03:12:45.590Z,6.60
2018-08-10T03:15:16.878Z,7.07
2018-08-10T03:17:46.648Z,8.33
2018-08-10T03:20:16.043Z,8.50
2018-08-10T03:22:45.363Z,10.20
2018-08-10T03:25:15.395Z,9.60
2018-08-10T03:27:44.823Z,9.30
2018-08-10T03:30:15.132Z,9.30
2018-08-10T03:32:44.515Z,8.10
2018-08-10T03:35:14.245Z,7.97
2018-08-10T03:37:43.667Z,8.40
2018-08-10T03:40:15.251Z,9.50
2018-08-10T03:42:45.228Z,8.63
2018-08-10T03:45:15.614Z,9.00
2018-08-10T03:47:45.006Z,8.67
2018-08-10T03:50:14.937Z,9.20
2018-08-10T03:52:44.754Z,9.13
2018-08-10T03:55:14.198Z,9.50
2018-08-10T03:57:43.828Z,9.97
2018-08-10T04:00:14.768Z,9.33
2018-08-10T04:02:45.046Z,8.27
2018-08-10T04:05:14.590Z,7.43
2018-08-10T04:07:43.918Z,8.77
2018-08-10T04:10:13.255Z,8.23
2018-08-10T04:12:42.536Z,8.20
2018-08-10T04:15:14.324Z,7.93
2018-08-10T04:17:43.773Z,8.77
2018-08-10T04:20:13.052Z,7.07
2018-08-10T04:22:42.472Z,7.13
2018-08-10T04:25:11.823Z,6.87
2018-08-10T04:27:41.195Z,7.63
2018-08-10T04:30:11.728Z,7.50
2018-08-10T04:32:41.082Z,7.37
2018-08-10T04:35:10.515Z,7.40
2018-08-10T04:37:39.863Z,6.80
2018-08-10T04:40:10.814Z,7.50
2018-08-10T04:42:40.271Z,6.77
2018-08-10T04:45:10.073Z,6.93
2018-08-10T04:47:43.491Z,6.40
2018-08-10T04:50:12.740Z,6.60
2018-08-10T04:52:42.385Z,7.77
2018-08-10T04:55:12.074Z,7.60
2018-08-10T04:57:41.803Z,7.30
2018-08-10T05:00:13.874Z,6.43
2018-08-10T05:02:43.170Z,6.87
2018-08-10T05:05:12.606Z,7.07
2018-08-10T05:07:42.782Z,5.73
2018-08-10T05:10:12.106Z,6.00
2018-08-10T05:12:41.597Z,6.43
2018-08-10T05:15:12.052Z,6.70
2018-08-10T05:17:41.412Z,6.20
2018-08-10T05:20:11.732Z,5.57
2018-08-10T05:22:41.821Z,5.43
2018-08-10T05:25:11.127Z,5.07
2018-08-10T05:27:40.402Z,5.40
2018-08-10T05:30:10.570Z,4.30
2018-08-10T05:32:40.637Z,4.90
2018-08-10T05:35:10.612Z,5.63
2018-08-10T05:37:40.250Z,6.07
2018-08-10T05:40:10.663Z,5.53
2018-08-10T05:42:39.922Z,5.47
2018-08-10T05:45:09.254Z,5.70
2018-08-10T05:47:38.610Z,6.30
2018-08-10T05:50:08.144Z,6.80
2018-08-10T05:52:37.489Z,7.77
2018-08-10T05:55:07.164Z,6.53
2018-08-10T05:57:37.003Z,6.73
2018-08-10T06:00:07.521Z,7.60
2018-08-10T06:02:36.910Z,6.90
2018-08-10T06:05:06.400Z,6.73
2018-08-10T06:07:35.992Z,7.20
2018-08-10T06:10:06.589Z,8.30
2018-08-10T06:12:35.836Z,7.47
2018-08-10T06:15:05.391Z,10.10
2018-08-10T06:17:34.746Z,9.37
2018-08-10T06:20:04.132Z,8.47
2018-08-10T06:22:34.013Z,8.77
2018-08-10T06:25:03.433Z,8.63
2018-08-10T06:27:32.711Z,8.60
2018-08-10T06:30:02.275Z,8.23
2018-08-10T06:32:31.569Z,9.47
2018-08-10T06:35:00.920Z,7.20
2018-08-10T06:37:30.222Z,8.33
2018-08-10T06:39:59.505Z,7.80
2018-08-10T06:42:28.742Z,7.70
2018-08-10T06:44:58.012Z,8.30
2018-08-10T06:47:27.706Z,8.70
2018-08-10T06:49:56.988Z,8.50
2018-08-10T06:52:26.249Z,9.10
2018-08-10T06:54:55.536Z,7.70
2018-08-10T06:57:24.755Z,8.60
2018-08-10T06:59:54.098Z,8.33
2018-08-10T07:02:23.651Z,8.53
2018-08-10T07:04:52.958Z,8.50
2018-08-10T07:07:22.275Z,8.10
2018-08-10T07:09:51.508Z,7.77
2018-08-10T07:12:20.828Z,8.23
2018-08-10T07:14:50.067Z,8.70
2018-08-10T07:17:19.339Z,7.50
2018-08-10T07:19:48.665Z,8.17
2018-08-10T07:22:17.917Z,8.47
2018-08-10T07:24:47.223Z,8.10
2018-08-10T07:27:16.481Z,8.50
2018-08-10T07:29:45.914Z,9.07
2018-08-10T07:32:15.298Z,8.50
2018-08-10T07:34:44.604Z,8.17
2018-08-10T07:37:13.952Z,8.33
2018-08-10T07:39:43.253Z,9.33
2018-08-10T07:42:12.598Z,9.23
2018-08-10T07:44:44.881Z,8.63
2018-08-10T07:47:14.236Z,8.30
2018-08-10T07:49:43.595Z,9.30
2018-08-10T07:52:12.839Z,8.57
2018-08-10T07:54:42.138Z,8.47
2018-08-10T07:57:11.466Z,10.23
2018-08-10T07:59:40.778Z,8.43
2018-08-10T08:02:10.213Z,9.10
2018-08-10T08:04:39.490Z,8.60
2018-08-10T08:07:08.852Z,9.73
2018-08-10T08:09:38.162Z,9.17
2018-08-10T08:12:07.409Z,8.63
2018-08-10T08:14:36.726Z,8.57
2018-08-10T08:17:06.097Z,7.87
2018-08-10T08:19:35.516Z,9.50
2018-08-10T08:22:08.505Z,9.50
2018-08-10T08:24:38.420Z,8.83
2018-08-10T08:27:07.879Z,8.60
2018-08-10T08:29:37.628Z,7.70
2018-08-10T08:32:07.283Z,9.03
2018-08-10T08:34:36.669Z,11.38
2018-08-10T08:37:06.489Z,10.32
2018-08-10T08:40:30.129Z,9.30
2018-08-10T08:42:59.483Z,9.48
2018-08-10T08:45:52.974Z,10.30
2018-08-10T08:48:22.426Z,9.93
2018-08-10T08:50:53.291Z,11.50
2018-08-10T08:53:22.915Z,10.70
2018-08-10T08:55:55.863Z,11.57
2018-08-10T08:58:25.674Z,10.43
2018-08-10T09:00:55.069Z,9.63
2018-08-10T09:03:35.803Z,11.27
2018-08-10T09:06:05.395Z,11.55
2018-08-10T09:08:34.642Z,11.30
2018-08-10T09:11:05.418Z,11.40
2018-08-10T09:13:45.504Z,10.83
2018-08-10T09:16:14.822Z,10.17
2018-08-10T09:18:44.228Z,10.60
2018-08-10T09:21:13.566Z,10.73
2018-08-10T09:23:42.895Z,11.23
2018-08-10T09:26:12.285Z,10.37
2018-08-10T09:28:41.614Z,10.67
2018-08-10T09:31:10.924Z,9.10
2018-08-10T09:33:40.284Z,9.70
2018-08-10T09:36:09.676Z,9.10
2018-08-10T09:38:39.024Z,9.10
2018-08-10T09:41:08.418Z,9.77
2018-08-10T09:43:37.815Z,10.23
2018-08-10T09:46:07.193Z,8.67
2018-08-10T09:48:36.460Z,8.37
2018-08-10T09:51:05.900Z,8.80
2018-08-10T09:53:36.263Z,9.57
2018-08-10T09:56:06.590Z,8.00
2018-08-10T09:58:36.630Z,8.20
2018-08-10T10:01:11.055Z,8.93
2018-08-10T10:03:40.463Z,8.10
2018-08-10T10:06:09.826Z,7.50
2018-08-10T10:08:39.163Z,8.97
2018-08-10T10:11:08.517Z,8.40
2018-08-10T10:13:37.791Z,7.90
2018-08-10T10:16:07.216Z,9.70
2018-08-10T10:18:36.498Z,9.57
2018-08-10T10:21:05.912Z,8.73
2018-08-10T10:23:35.164Z,8.57
2018-08-10T10:26:05.605Z,8.53
2018-08-10T10:28:35.056Z,8.83
2018-08-10T10:31:04.491Z,9.37
2018-08-10T10:33:34.634Z,9.03
2018-08-10T10:36:03.940Z,9.03
2018-08-10T10:38:33.251Z,9.80
2018-08-10T10:41:02.587Z,9.50
2018-08-10T10:43:31.938Z,10.57
2018-08-10T10:46:01.277Z,11.10
2018-08-10T10:48:30.552Z,9.47
2018-08-10T10:51:02.318Z,11.10
2018-08-10T10:53:31.682Z,12.20
2018-08-10T10:56:01.933Z,11.67
2018-08-10T10:58:31.512Z,9.57
2018-08-10T11:01:00.883Z,9.57
2018-08-10T11:03:30.237Z,11.27
2018-08-10T11:05:59.596Z,12.20
2018-08-10T11:08:28.868Z,11.43
2018-08-10T11:10:58.164Z,9.93
2018-08-10T11:13:27.499Z,10.20
2018-08-10T11:15:56.966Z,10.50
2018-08-10T11:18:26.316Z,9.57
2018-08-10T11:20:55.658Z,9.20
2018-08-10T11:23:25.008Z,9.17
2018-08-10T11:25:54.649Z,9.30
2018-08-10T11:28:24.043Z,9.80
2018-08-10T11:30:53.352Z,9.70
2018-08-10T11:33:22.738Z,8.70
2018-08-10T11:35:51.984Z,10.20
2018-08-10T11:38:21.282Z,9.17
2018-08-10T11:40:50.689Z,7.93
2018-08-10T11:43:20.913Z,8.27
2018-08-10T11:45:50.348Z,9.03
2018-08-10T11:48:19.677Z,9.83
2018-08-10T11:50:49.025Z,8.80
2018-08-10T11:53:18.319Z,9.90
2018-08-10T11:55:47.616Z,9.37
2018-08-10T11:58:16.879Z,9.63
2018-08-10T12:00:46.312Z,8.77
2018-08-10T12:03:15.644Z,9.03
2018-08-10T12:05:44.977Z,8.27
2018-08-10T12:08:14.329Z,8.77
2018-08-10T12:10:43.666Z,9.07
2018-08-10T12:13:13.019Z,9.10
2018-08-10T12:15:42.622Z,8.93
2018-08-10T12:18:11.945Z,8.70
2018-08-10T12:20:41.221Z,10.30
2018-08-10T12:23:10.621Z,9.00
2018-08-10T12:25:39.944Z,8.50
2018-08-10T12:28:09.402Z,8.57
2018-08-10T12:30:38.722Z,7.93
2018-08-10T12:33:08.210Z,8.10
2018-08-10T12:35:37.616Z,7.70
2018-08-10T12:38:07.037Z,8.07
2018-08-10T12:40:36.376Z,7.93
2018-08-10T12:43:05.757Z,8.90
2018-08-10T12:45:35.194Z,7.93
2018-08-10T12:48:06.900Z,7.20
2018-08-10T12:50:36.378Z,8.40
2018-08-10T12:53:05.739Z,7.43
2018-08-10T12:55:35.079Z,7.90
2018-08-10T12:58:05.590Z,9.53
2018-08-10T13:00:34.971Z,8.03
2018-08-10T13:03:04.518Z,7.57
2018-08-10T13:05:33.799Z,7.50
2018-08-10T13:08:03.994Z,8.10
2018-08-10T13:10:33.471Z,7.97
2018-08-10T13:13:02.853Z,7.87
2018-08-10T13:15:32.106Z,7.63
2018-08-10T13:18:01.438Z,8.43
2018-08-10T13:20:30.729Z,8.50
2018-08-10T13:23:00.092Z,8.43
2018-08-10T13:25:29.570Z,7.70
2018-08-10T13:27:58.962Z,9.77
2018-08-10T13:30:28.349Z,9.30
2018-08-10T13:32:57.816Z,9.93
2018-08-10T13:35:27.381Z,11.73
2018-08-10T13:37:56.640Z,11.70
2018-08-10T13:40:25.943Z,11.50
2018-08-10T13:42:55.263Z,12.10
2018-08-10T13:45:24.570Z,10.80
2018-08-10T13:47:53.947Z,11.07
2018-08-10T13:50:23.198Z,11.37
2018-08-10T13:52:52.638Z,10.70
2018-08-10T13:55:22.100Z,12.07
2018-08-10T13:57:51.489Z,11.63
2018-08-10T14:00:23.988Z,12.60
2018-08-10T14:02:54.829Z,12.70
2018-08-10T14:05:24.950Z,11.97
2018-08-10T14:07:54.853Z,10.83
2018-08-10T14:10:24.288Z,12.87
2018-08-10T14:12:53.616Z,13.27
2018-08-10T14:15:22.902Z,12.70
2018-08-10T14:17:52.185Z,13.70
2018-08-10T14:20:21.506Z,11.87
2018-08-10T14:22:50.968Z,11.97
2018-08-10T14:25:20.246Z,10.23
2018-08-10T14:27:49.631Z,11.80
2018-08-10T14:30:19.058Z,11.40
2018-08-10T14:32:48.454Z,10.33
2018-08-10T14:35:17.748Z,11.67
2018-08-10T14:37:47.084Z,10.00
2018-08-10T14:40:16.650Z,10.60
2018-08-10T14:42:45.922Z,11.57
2018-08-10T14:45:16.349Z,10.50
2018-08-10T14:47:45.757Z,11.53
2018-08-10T14:50:15.969Z,10.90
2018-08-10T14:52:45.394Z,11.93
2018-08-10T14:55:16.020Z,10.47
2018-08-10T14:57:45.426Z,10.53
2018-08-10T15:00:17.507Z,10.30
2018-08-10T15:02:47.225Z,10.33
2018-08-10T15:05:16.742Z,9.90
2018-08-10T15:07:46.256Z,11.00
2018-08-10T15:10:16.812Z,11.50
2018-08-10T15:12:47.551Z,11.07
2018-08-10T15:15:18.149Z,11.50
2018-08-10T15:17:47.817Z,11.53
2018-08-10T15:20:18.881Z,11.60
2018-08-10T15:22:48.186Z,10.90
2018-08-10T15:25:17.489Z,10.73
2018-08-10T15:27:46.922Z,9.97
2018-08-10T15:30:17.996Z,10.83
2018-08-10T15:32:47.355Z,10.00
2018-08-10T15:35:17.640Z,9.77
2018-08-10T15:37:47.226Z,9.83
2018-08-10T15:40:18.292Z,10.70
2018-08-10T15:42:47.663Z,9.50
2018-08-10T15:45:17.917Z,11.00
2018-08-10T15:47:47.944Z,10.77
2018-08-10T15:50:17.361Z,9.80
2018-08-10T15:52:46.862Z,10.83
2018-08-10T15:55:16.589Z,9.57
2018-08-10T15:57:45.968Z,9.03
2018-08-10T16:00:19.079Z,9.93
2018-08-10T16:02:48.925Z,9.33
2018-08-10T16:05:18.261Z,10.33
2018-08-10T16:07:47.699Z,8.80
2018-08-10T16:10:17.155Z,11.33
2018-08-10T16:12:46.546Z,10.40
2018-08-10T16:15:18.118Z,8.30
2018-08-10T16:17:47.672Z,8.90
2018-08-10T16:20:19.727Z,10.27
2018-08-10T16:22:49.301Z,10.57
2018-08-10T16:25:18.720Z,8.30
2018-08-10T16:27:48.225Z,10.37
2018-08-10T16:30:18.294Z,8.90
2018-08-10T16:32:47.653Z,7.80
2018-08-10T16:35:17.215Z,8.47
2018-08-10T16:37:47.385Z,6.83
2018-08-10T16:40:18.098Z,7.97
2018-08-10T16:42:47.635Z,6.30
2018-08-10T16:45:17.112Z,7.23
2018-08-10T16:47:47.219Z,6.47
2018-08-10T16:50:19.461Z,6.03
2018-08-10T16:52:49.002Z,10.00
2018-08-10T16:55:19.839Z,7.50
2018-08-10T16:57:49.796Z,8.30
2018-08-10T17:00:20.650Z,7.17
2018-08-10T17:02:50.034Z,7.17
2018-08-10T17:05:19.463Z,6.43
2018-08-10T17:07:48.761Z,6.83
2018-08-10T17:10:18.364Z,6.70
2018-08-10T17:12:47.691Z,6.70
2018-08-10T17:15:47.197Z,5.90
2018-08-10T17:18:16.530Z,6.13
2018-08-10T17:20:45.847Z,8.20
2018-08-10T17:23:15.234Z,6.80
2018-08-10T17:25:44.566Z,6.40
2018-08-10T17:28:13.906Z,6.07
2018-08-10T17:30:43.465Z,6.23
2018-08-10T17:33:13.118Z,6.60
2018-08-10T17:35:42.410Z,6.40
2018-08-10T17:38:11.825Z,6.27
2018-08-10T17:40:41.139Z,6.60
2018-08-10T17:43:10.390Z,7.67
2018-08-10T17:45:39.815Z,5.83
2018-08-10T17:48:09.128Z,6.87
2018-08-10T17:50:38.338Z,6.67
2018-08-10T17:53:08.225Z,6.00
2018-08-10T17:55:37.460Z,6.07
2018-08-10T17:58:07.731Z,6.87
2018-08-10T18:00:37.084Z,5.73
2018-08-10T18:03:06.492Z,5.57
2018-08-10T18:05:36.826Z,5.40
2018-08-10T18:08:06.270Z,5.90
2018-08-10T18:10:35.580Z,5.63
2018-08-10T18:13:04.973Z,5.50
2018-08-10T18:15:34.309Z,4.80
2018-08-10T18:18:03.707Z,5.17
2018-08-10T18:20:33.094Z,5.40
2018-08-10T18:23:02.475Z,6.30
2018-08-10T18:25:31.783Z,6.07
2018-08-10T18:28:00.987Z,6.17
2018-08-10T18:30:30.274Z,5.67
2018-08-10T18:32:59.551Z,5.90
2018-08-10T18:35:28.895Z,6.17
2018-08-10T18:37:58.262Z,7.40
2018-08-10T18:40:27.824Z,7.70
2018-08-10T18:42:57.246Z,6.77
2018-08-10T18:45:26.628Z,7.33
2018-08-10T18:47:56.094Z,7.00
2018-08-10T18:50:25.486Z,7.77
2018-08-10T18:52:54.804Z,7.43
2018-08-10T18:55:24.512Z,6.90
2018-08-10T18:57:54.018Z,7.83
2018-08-10T19:00:26.761Z,7.40
2018-08-10T19:02:56.806Z,7.13
2018-08-10T19:05:26.124Z,8.03
2018-08-10T19:07:55.563Z,8.20
2018-08-10T19:10:28.072Z,8.33
2018-08-10T19:12:57.427Z,9.17
2018-08-10T19:15:26.784Z,9.03
2018-08-10T19:17:56.218Z,7.73
2018-08-10T19:20:25.564Z,8.10
2018-08-10T19:22:54.871Z,8.10
2018-08-10T19:25:24.122Z,9.00
2018-08-10T19:27:53.570Z,8.80
2018-08-10T19:30:24.214Z,8.50
2018-08-10T19:32:53.763Z,8.93
2018-08-10T19:35:23.133Z,9.80
2018-08-10T19:37:52.458Z,8.80
2018-08-10T19:40:21.837Z,9.03
2018-08-10T19:42:51.179Z,8.10
2018-08-10T19:45:20.514Z,9.83
2018-08-10T19:47:49.815Z,8.13
2018-08-10T19:50:22.399Z,7.83
2018-08-10T19:52:51.922Z,9.07
2018-08-10T19:55:21.232Z,9.00
2018-08-10T19:57:50.514Z,9.87
2018-08-10T20:00:19.982Z,9.73
2018-08-10T20:02:50.544Z,8.60
2018-08-10T20:05:19.893Z,8.30
2018-08-10T20:07:49.302Z,9.20
2018-08-10T20:10:18.656Z,8.33
2018-08-10T20:12:48.059Z,9.30
2018-08-10T20:15:18.593Z,10.80
2018-08-10T20:17:47.906Z,9.37
2018-08-10T20:20:18.870Z,9.90
2018-08-10T20:22:48.396Z,10.80
2018-08-10T20:25:17.924Z,9.77
2018-08-10T20:27:47.269Z,9.63
2018-08-10T20:30:18.402Z,9.47
2018-08-10T20:32:48.653Z,9.77
2018-08-10T20:35:19.447Z,9.27
2018-08-10T20:37:49.065Z,10.80
2018-08-10T20:40:19.763Z,9.47
2018-08-10T20:42:49.853Z,9.73
2018-08-10T20:45:20.086Z,11.43
2018-08-10T20:47:49.646Z,9.30
2018-08-10T20:50:22.230Z,11.07
2018-08-10T20:52:51.817Z,9.90
2018-08-10T20:55:21.466Z,9.50
2018-08-10T20:57:51.023Z,11.43
2018-08-10T21:00:21.434Z,9.40
2018-08-10T21:02:51.004Z,11.37
2018-08-10T21:05:21.554Z,10.80
2018-08-10T21:07:51.122Z,9.40
2018-08-10T21:10:20.654Z,10.00
2018-08-10T21:12:50.218Z,8.70
2018-08-10T21:15:19.617Z,9.50
2018-08-10T21:17:49.302Z,9.00
2018-08-10T21:20:19.378Z,10.20
2018-08-10T21:22:48.915Z,10.50
2018-08-10T21:25:18.278Z,9.83
2018-08-10T21:27:47.800Z,9.63
2018-08-10T21:30:19.947Z,9.63
