createdAt,value
2023-09-21T04:00:26.293Z,75.99
2023-09-21T04:02:54.760Z,76.17
2023-09-21T04:05:26.782Z,76.28
2023-09-21T04:07:54.898Z,76.39
2023-09-21T04:10:22.103Z,76.25
2023-09-21T04:12:51.290Z,76.41
2023-09-21T04:15:19.292Z,76.46
2023-09-21T04:17:46.454Z,76.37
2023-09-21T04:20:15.240Z,76.24
2023-09-21T04:22:43.731Z,76.16
2023-09-21T04:25:13.090Z,76.17
2023-09-21T04:27:45.206Z,76.60
2023-09-21T04:30:15.152Z,76.56
2023-09-21T04:32:47.718Z,76.67
2023-09-21T04:35:18.641Z,76.79
2023-09-21T04:37:47.301Z,76.80
2023-09-21T04:40:15.497Z,76.80
2023-09-21T04:42:49.100Z,76.92
2023-09-21T04:45:20.635Z,77.03
2023-09-21T04:47:52.547Z,77.19
2023-09-21T04:50:20.870Z,77.28
2023-09-21T04:52:49.816Z,77.20
2023-09-21T04:55:17.945Z,77.39
2023-09-21T04:57:46.611Z,77.36
2023-09-21T05:00:16.335Z,77.39
2023-09-21T05:02:46.274Z,77.52
2023-09-21T05:05:17.815Z,77.49
2023-09-21T05:07:45.119Z,77.50
2023-09-21T05:10:14.896Z,77.50
2023-09-21T05:12:41.979Z,77.26
2023-09-21T05:15:12.011Z,77.36
2023-09-21T05:17:39.404Z,77.80
2023-09-21T05:20:10.198Z,77.96
2023-09-21T05:22:40.334Z,78.02
2023-09-21T05:25:08.474Z,78.06
2023-09-21T05:27:39.320Z,78.22
2023-09-21T05:30:10.667Z,78.27
2023-09-21T05:32:38.904Z,78.18
2023-09-21T05:35:07.796Z,77.94
2023-09-21T05:37:38.083Z,77.76
2023-09-21T05:40:06.526Z,77.66
2023-09-21T05:42:33.595Z,77.61
2023-09-21T05:45:01.272Z,77.48
2023-09-21T05:47:28.646Z,77.39
2023-09-21T05:49:56.378Z,77.37
2023-09-21T05:52:25.078Z,77.27
2023-09-21T05:54:53.776Z,77.14
2023-09-21T05:57:22.487Z,77.05
2023-09-21T05:59:51.538Z,77.00
2023-09-21T06:02:20.199Z,76.74
2023-09-21T06:04:47.687Z,76.66
2023-09-21T06:07:15.561Z,76.50
2023-09-21T06:09:44.732Z,76.39
2023-09-21T06:12:12.089Z,76.27
2023-09-21T06:14:39.918Z,76.12
2023-09-21T06:17:11.108Z,76.05
2023-09-21T06:19:40.882Z,75.84
2023-09-21T06:22:11.965Z,75.68
2023-09-21T06:24:43.104Z,75.51
2023-09-21T06:27:10.613Z,75.18
2023-09-21T06:29:38.329Z,75.10
2023-09-21T06:34:44.102Z,74.59
2023-09-21T06:37:12.900Z,74.28
2023-09-21T06:39:40.455Z,74.20
2023-09-21T06:42:07.999Z,73.96
2023-09-21T06:44:35.452Z,74.01
2023-09-21T06:47:04.755Z,73.82
2023-09-21T06:49:35.962Z,73.72
2023-09-21T06:52:05.217Z,73.50
2023-09-21T06:54:32.596Z,73.30
2023-09-21T06:57:04.629Z,73.13
2023-09-21T06:59:35.548Z,72.79
2023-09-21T07:02:04.478Z,72.16
2023-09-21T07:04:34.678Z,71.38
2023-09-21T07:07:05.784Z,71.36
2023-09-21T07:09:35.522Z,70.99
2023-09-21T07:12:04.418Z,71.01
2023-09-21T07:14:34.309Z,70.77
2023-09-21T07:17:02.104Z,70.43
2023-09-21T07:19:32.692Z,70.24
2023-09-21T07:22:00.935Z,69.75
2023-09-21T07:24:30.504Z,69.52
2023-09-21T07:26:58.169Z,69.35
2023-09-21T07:29:27.581Z,69.11
2023-09-21T07:31:55.022Z,68.81
2023-09-21T07:34:22.594Z,68.10
2023-09-21T07:36:49.964Z,67.88
2023-09-21T07:39:17.326Z,67.68
2023-09-21T07:41:47.240Z,67.41
2023-09-21T07:44:17.523Z,66.99
2023-09-21T07:46:46.360Z,66.59
2023-09-21T07:49:14.297Z,65.91
2023-09-21T07:51:41.434Z,65.46
2023-09-21T07:54:08.607Z,65.21
2023-09-21T07:56:36.967Z,65.36
2023-09-21T07:59:11.227Z,64.74
2023-09-21T08:01:38.455Z,64.87
2023-09-21T08:04:06.307Z,64.59
2023-09-21T08:06:34.185Z,64.42
2023-09-21T08:09:02.181Z,63.72
2023-09-21T08:11:29.387Z,63.49
2023-09-21T08:13:59.111Z,63.21
2023-09-21T08:16:28.805Z,63.16
2023-09-21T08:18:56.217Z,63.14
2023-09-21T08:21:24.032Z,62.74
2023-09-21T08:23:52.228Z,62.24
2023-09-21T08:26:20.296Z,61.77
2023-09-21T08:28:48.258Z,61.65
2023-09-21T08:31:15.545Z,61.08
2023-09-21T08:33:42.600Z,60.98
2023-09-21T08:36:10.179Z,60.63
2023-09-21T08:38:38.803Z,60.22
2023-09-21T08:41:06.050Z,60.16
2023-09-21T08:43:33.718Z,60.05
2023-09-21T08:46:01.818Z,59.87
2023-09-21T08:48:32.157Z,59.42
2023-09-21T08:51:01.846Z,59.01
2023-09-21T08:53:29.474Z,58.65
2023-09-21T08:55:59.239Z,58.88
2023-09-21T08:58:28.295Z,58.41
2023-09-21T09:00:57.482Z,57.92
2023-09-21T09:03:28.390Z,57.50
2023-09-21T09:05:58.802Z,57.61
2023-09-21T09:08:27.969Z,57.34
2023-09-21T09:10:55.297Z,57.29
2023-09-21T09:13:32.601Z,57.13
2023-09-21T09:16:00.995Z,56.26
2023-09-21T09:18:28.692Z,56.23
2023-09-21T09:20:56.037Z,56.28
2023-09-21T09:23:23.865Z,55.97
2023-09-21T09:25:52.782Z,55.35
2023-09-21T09:28:20.799Z,55.48
2023-09-21T09:30:49.521Z,55.65
2023-09-21T09:33:17.745Z,54.83
2023-09-21T09:35:47.163Z,54.08
2023-09-21T09:38:15.046Z,53.56
2023-09-21T09:40:43.432Z,54.21
2023-09-21T09:43:16.696Z,53.85
2023-09-21T09:45:50.762Z,53.75
2023-09-21T09:48:22.163Z,53.07
2023-09-21T09:50:58.776Z,53.06
2023-09-21T09:53:26.880Z,52.97
2023-09-21T09:55:56.933Z,52.77
2023-09-21T09:58:27.610Z,52.63
2023-09-21T10:00:56.332Z,52.74
2023-09-21T10:03:24.492Z,52.55
2023-09-21T10:05:53.009Z,52.32
2023-09-21T10:08:22.748Z,52.18
2023-09-21T10:10:55.624Z,52.08
2023-09-21T10:13:27.599Z,52.34
2023-09-21T10:16:05.698Z,52.53
2023-09-21T10:18:41.175Z,51.33
2023-09-21T10:21:27.057Z,51.15
2023-09-21T10:24:05.062Z,51.42
2023-09-21T10:26:38.999Z,51.01
2023-09-21T10:29:08.758Z,50.79
2023-09-21T10:31:42.954Z,50.69
2023-09-21T10:34:13.390Z,51.01
2023-09-21T10:36:50.579Z,50.95
2023-09-21T10:39:26.224Z,50.84
2023-09-21T10:42:04.536Z,51.25
2023-09-21T10:45:13.998Z,51.30
2023-09-21T10:47:49.396Z,50.27
2023-09-21T10:50:20.125Z,50.52
2023-09-21T10:52:52.452Z,50.37
2023-09-21T10:55:21.728Z,51.01
2023-09-21T10:57:50.413Z,50.05
2023-09-21T11:00:22.650Z,49.81
2023-09-21T11:02:51.645Z,49.58
2023-09-21T11:05:21.548Z,49.80
2023-09-21T11:07:55.632Z,49.81
2023-09-21T11:10:22.975Z,50.13
2023-09-21T11:12:50.576Z,50.03
2023-09-21T11:15:18.968Z,49.75
2023-09-21T11:17:48.324Z,49.16
2023-09-21T11:20:21.646Z,48.78
2023-09-21T11:22:52.274Z,48.57
2023-09-21T11:25:23.429Z,46.44
2023-09-21T11:27:51.126Z,46.12
2023-09-21T11:30:18.337Z,45.91
2023-09-21T11:32:50.664Z,45.72
2023-09-21T11:35:19.134Z,46.15
2023-09-21T11:37:51.192Z,45.29
2023-09-21T11:40:22.444Z,44.97
2023-09-21T11:42:50.026Z,44.84
2023-09-21T11:45:28.409Z,44.40
2023-09-21T11:48:00.057Z,44.25
2023-09-21T11:50:32.863Z,43.74
2023-09-21T11:53:07.080Z,43.98
2023-09-21T11:55:37.289Z,43.34
2023-09-21T11:58:11.953Z,43.49
2023-09-21T12:00:54.013Z,43.34
2023-09-21T12:03:24.668Z,43.25
2023-09-21T12:05:56.592Z,42.91
2023-09-21T12:08:26.116Z,43.31
2023-09-21T12:10:53.827Z,42.02
2023-09-21T12:13:22.466Z,41.49
2023-09-21T12:15:53.412Z,41.10
2023-09-21T12:18:22.551Z,40.83
2023-09-21T12:20:52.831Z,40.45
2023-09-21T12:23:20.934Z,41.34
2023-09-21T12:25:48.977Z,41.51
2023-09-21T12:28:18.286Z,41.21
2023-09-21T12:30:48.465Z,41.53
2023-09-21T12:33:30.325Z,40.69
2023-09-21T12:36:05.250Z,40.40
2023-09-21T12:38:33.551Z,40.60
2023-09-21T12:41:00.758Z,40.81
2023-09-21T12:43:29.327Z,40.64
2023-09-21T12:45:59.405Z,40.61
2023-09-21T12:48:27.163Z,40.97
2023-09-21T12:50:54.798Z,41.00
2023-09-21T12:53:22.391Z,41.00
2023-09-21T12:55:50.141Z,41.04
2023-09-21T12:58:17.565Z,41.25
2023-09-21T13:00:46.079Z,41.78
2023-09-21T13:03:14.174Z,41.65
2023-09-21T13:05:44.739Z,41.98
2023-09-21T13:08:13.385Z,42.10
2023-09-21T13:10:40.883Z,42.81
2023-09-21T13:13:09.894Z,42.82
2023-09-21T13:15:39.611Z,43.68
2023-09-21T13:18:06.857Z,43.48
2023-09-21T13:20:33.812Z,43.61
2023-09-21T13:23:00.821Z,42.96
2023-09-21T13:25:28.450Z,43.07
2023-09-21T13:27:55.955Z,43.63
2023-09-21T13:30:22.953Z,43.66
2023-09-21T13:32:50.188Z,43.94
2023-09-21T13:35:19.555Z,44.40
2023-09-21T13:37:51.122Z,43.64
2023-09-21T13:40:19.627Z,43.44
2023-09-21T13:42:47.849Z,43.49
2023-09-21T13:45:17.513Z,43.67
2023-09-21T13:47:45.874Z,44.19
2023-09-21T13:50:13.732Z,44.65
2023-09-21T13:52:42.000Z,44.62
2023-09-21T13:55:18.561Z,44.81
2023-09-21T13:57:47.869Z,44.43
2023-09-21T14:00:16.099Z,44.80
2023-09-21T14:02:49.541Z,45.12
2023-09-21T14:05:23.843Z,45.42
2023-09-21T14:07:52.152Z,45.47
2023-09-21T14:10:19.868Z,45.00
2023-09-21T14:12:50.433Z,45.21
2023-09-21T14:15:18.205Z,45.27
2023-09-21T14:17:45.627Z,45.81
2023-09-21T14:20:14.031Z,45.63
2023-09-21T14:22:41.357Z,44.78
2023-09-21T14:25:09.839Z,44.34
2023-09-21T14:27:37.233Z,44.37
2023-09-21T14:30:05.847Z,44.51
2023-09-21T14:32:34.588Z,44.81
2023-09-21T14:35:02.888Z,45.00
2023-09-21T14:37:30.314Z,45.21
2023-09-21T14:40:00.782Z,45.71
2023-09-21T14:42:29.074Z,45.67
2023-09-21T14:44:57.538Z,45.44
2023-09-21T14:47:27.763Z,45.56
2023-09-21T14:49:56.126Z,45.44
2023-09-21T14:52:25.109Z,45.65
2023-09-21T14:54:53.822Z,45.78
2023-09-21T14:57:21.601Z,45.93
2023-09-21T14:59:49.024Z,45.77
2023-09-21T15:02:16.466Z,45.73
2023-09-21T15:04:43.980Z,46.02
2023-09-21T15:07:13.419Z,46.40
2023-09-21T15:09:41.307Z,46.68
2023-09-21T15:12:08.874Z,46.65
2023-09-21T15:14:36.462Z,46.52
2023-09-21T15:17:04.152Z,46.57
2023-09-21T15:19:31.649Z,46.65
2023-09-21T15:21:59.827Z,46.71
2023-09-21T15:24:27.516Z,46.58
2023-09-21T15:26:55.932Z,46.67
2023-09-21T15:29:24.253Z,46.80
2023-09-21T15:31:51.335Z,46.86
2023-09-21T15:34:20.155Z,46.89
2023-09-21T15:36:47.904Z,47.20
2023-09-21T15:39:18.817Z,47.25
2023-09-21T15:41:45.884Z,47.31
2023-09-21T15:44:13.375Z,47.55
2023-09-21T15:46:41.107Z,47.70
2023-09-21T15:49:08.856Z,47.99
2023-09-21T15:51:37.630Z,47.89
2023-09-21T15:54:05.623Z,47.95
2023-09-21T15:56:33.125Z,48.26
2023-09-21T15:59:00.367Z,48.31
2023-09-21T16:01:28.147Z,48.47
2023-09-21T16:03:55.627Z,48.58
2023-09-21T16:06:23.300Z,48.79
2023-09-21T16:08:51.483Z,49.12
2023-09-21T16:11:19.872Z,49.26
2023-09-21T16:13:47.960Z,49.31
2023-09-21T16:16:18.125Z,49.65
2023-09-21T16:18:46.060Z,49.79
2023-09-21T16:21:14.064Z,49.92
2023-09-21T16:23:42.739Z,49.99
2023-09-21T16:26:09.771Z,50.17
2023-09-21T16:28:37.166Z,50.29
2023-09-21T16:31:05.221Z,50.38
2023-09-21T16:33:32.599Z,50.36
2023-09-21T16:36:02.684Z,50.54
2023-09-21T16:38:33.628Z,50.61
2023-09-21T16:41:04.651Z,50.83
2023-09-21T16:43:32.638Z,50.94
2023-09-21T16:46:00.852Z,51.03
2023-09-21T16:48:29.014Z,51.05
2023-09-21T16:50:57.087Z,50.99
2023-09-21T16:53:25.859Z,51.00
2023-09-21T16:55:54.326Z,51.17
2023-09-21T16:58:22.618Z,51.20
2023-09-21T17:00:50.067Z,51.30
2023-09-21T17:03:18.073Z,51.40
2023-09-21T17:05:46.308Z,51.59
2023-09-21T17:08:16.530Z,51.59
2023-09-21T17:10:44.329Z,51.69
2023-09-21T17:13:12.225Z,51.78
2023-09-21T17:15:39.817Z,51.84
2023-09-21T17:18:08.181Z,51.90
2023-09-21T17:20:35.763Z,51.99
2023-09-21T17:23:04.949Z,52.33
2023-09-21T17:25:32.838Z,52.38
2023-09-21T17:28:01.107Z,52.37
2023-09-21T17:30:30.361Z,52.45
2023-09-21T17:33:00.471Z,52.66
2023-09-21T17:35:28.796Z,52.82
2023-09-21T17:38:00.148Z,52.92
2023-09-21T17:40:27.534Z,53.15
2023-09-21T17:42:55.669Z,53.18
2023-09-21T17:45:24.561Z,53.30
2023-09-21T17:47:55.859Z,53.36
2023-09-21T17:50:24.018Z,53.59
2023-09-21T17:52:53.289Z,53.67
2023-09-21T17:55:20.662Z,53.90
2023-09-21T17:57:49.953Z,53.76
2023-09-21T18:00:17.650Z,54.16
2023-09-21T18:02:46.488Z,54.20
2023-09-21T18:05:16.023Z,54.15
2023-09-21T18:07:44.900Z,54.34
2023-09-21T18:10:13.171Z,54.50
2023-09-21T18:12:41.636Z,54.73
2023-09-21T18:15:10.143Z,54.63
2023-09-21T18:17:39.231Z,54.75
2023-09-21T18:20:09.500Z,54.92
2023-09-21T18:22:38.178Z,54.89
2023-09-21T18:25:11.436Z,55.05
2023-09-21T18:27:40.080Z,55.27
2023-09-21T18:30:10.498Z,55.43
2023-09-21T18:32:41.117Z,55.42
2023-09-21T18:35:11.681Z,55.53
2023-09-21T18:37:42.972Z,55.86
2023-09-21T18:40:12.564Z,56.20
2023-09-21T18:42:43.299Z,56.24
2023-09-21T18:45:12.460Z,56.29
2023-09-21T18:47:40.934Z,56.55
2023-09-21T18:50:11.036Z,56.79
2023-09-21T18:52:51.440Z,56.89
2023-09-21T18:55:19.329Z,56.91
2023-09-21T18:57:47.876Z,57.13
2023-09-21T19:00:16.573Z,57.30
2023-09-21T19:02:44.783Z,57.28
2023-09-21T19:05:14.484Z,57.19
2023-09-21T19:07:43.588Z,57.62
2023-09-21T19:10:12.777Z,57.55
2023-09-21T19:12:41.255Z,57.60
2023-09-21T19:15:11.010Z,57.80
2023-09-21T19:17:41.321Z,57.86
2023-09-21T19:20:11.862Z,58.06
2023-09-21T19:22:40.926Z,58.13
2023-09-21T19:25:10.201Z,58.13
2023-09-21T19:27:43.015Z,58.28
2023-09-21T19:30:14.133Z,58.30
2023-09-21T19:32:42.853Z,58.52
2023-09-21T19:35:11.020Z,58.60
2023-09-21T19:37:38.581Z,58.76
2023-09-21T19:40:08.446Z,58.85
2023-09-21T19:42:40.043Z,59.04
2023-09-21T19:45:09.543Z,58.89
2023-09-21T19:47:37.977Z,59.09
2023-09-21T19:50:07.943Z,59.04
2023-09-21T19:52:36.357Z,59.19
2023-09-21T19:55:04.632Z,59.48
2023-09-21T19:57:32.674Z,59.48
2023-09-21T20:00:00.590Z,59.52
2023-09-21T20:02:30.477Z,59.56
2023-09-21T20:04:58.541Z,59.66
2023-09-21T20:07:26.269Z,59.77
2023-09-21T20:09:55.657Z,59.88
2023-09-21T20:12:25.858Z,59.97
2023-09-21T20:14:55.917Z,59.95
2023-09-21T20:17:23.155Z,60.13
2023-09-21T20:19:51.523Z,60.08
2023-09-21T20:22:20.661Z,60.36
2023-09-21T20:24:51.451Z,60.26
2023-09-21T20:27:20.392Z,60.30
2023-09-21T20:29:49.829Z,60.72
2023-09-21T20:32:19.134Z,60.86
2023-09-21T20:34:49.334Z,60.75
2023-09-21T20:37:21.790Z,60.91
2023-09-21T20:39:54.763Z,61.09
2023-09-21T20:42:24.908Z,61.12
2023-09-21T20:44:54.178Z,61.33
2023-09-21T20:47:23.585Z,61.30
2023-09-21T20:49:51.551Z,61.38
2023-09-21T20:52:19.627Z,61.36
2023-09-21T20:54:48.063Z,61.57
2023-09-21T20:57:15.381Z,61.70
2023-09-21T20:59:43.020Z,61.76
2023-09-21T21:02:12.557Z,61.88
2023-09-21T21:04:40.505Z,62.02
2023-09-21T21:07:07.942Z,62.31
2023-09-21T21:09:35.862Z,62.42
2023-09-21T21:12:06.265Z,62.65
2023-09-21T21:14:35.978Z,62.84
2023-09-21T21:17:05.456Z,62.96
2023-09-21T21:19:33.841Z,63.03
2023-09-21T21:22:01.404Z,63.18
2023-09-21T21:24:28.709Z,63.28
2023-09-21T21:26:55.798Z,63.53
2023-09-21T21:29:24.469Z,63.56
2023-09-21T21:31:51.706Z,63.71
2023-09-21T21:34:19.307Z,63.78
2023-09-21T21:36:47.186Z,63.88
2023-09-21T21:39:14.756Z,64.04
2023-09-21T21:41:42.185Z,64.35
2023-09-21T21:44:09.336Z,64.29
2023-09-21T21:46:36.460Z,64.57
2023-09-21T21:49:03.514Z,64.47
2023-09-21T21:51:31.142Z,64.69
2023-09-21T21:53:58.642Z,65.00
2023-09-21T21:56:25.664Z,65.24
2023-09-21T21:58:52.933Z,65.32
2023-09-21T22:01:20.129Z,65.63
2023-09-21T22:03:47.615Z,65.59
2023-09-21T22:06:15.023Z,65.67
2023-09-21T22:08:42.146Z,65.84
2023-09-21T22:11:09.934Z,65.82
2023-09-21T22:13:43.782Z,65.97
2023-09-21T22:16:11.802Z,66.15
2023-09-21T22:18:39.203Z,66.27
2023-09-21T22:21:07.350Z,66.49
2023-09-21T22:23:34.986Z,66.62
2023-09-21T22:26:09.708Z,66.46
2023-09-21T22:28:37.004Z,66.68
2023-09-21T22:31:04.299Z,66.71
2023-09-21T22:33:31.296Z,66.81
2023-09-21T22:36:02.427Z,66.87
2023-09-21T22:38:30.078Z,67.01
2023-09-21T22:40:59.208Z,66.95
2023-09-21T22:43:26.839Z,67.08
2023-09-21T22:45:54.099Z,67.24
2023-09-21T22:48:21.530Z,67.23
2023-09-21T22:50:52.468Z,67.34
2023-09-21T22:53:19.444Z,67.27
2023-09-21T22:55:48.625Z,67.50
2023-09-21T22:58:16.919Z,67.54
