createdAt,value
2023-05-21T00:00:12.252Z,86.70
2023-05-21T00:02:40.410Z,87.79
2023-05-21T00:05:13.765Z,88.19
2023-05-21T00:07:41.743Z,83.72
2023-05-21T00:10:09.327Z,85.50
2023-05-21T00:12:36.256Z,76.93
2023-05-21T00:15:03.534Z,73.38
2023-05-21T00:17:30.693Z,72.03
2023-05-21T00:19:57.727Z,70.68
2023-05-21T00:22:24.708Z,75.35
2023-05-21T00:24:51.724Z,85.07
2023-05-21T00:27:18.729Z,86.37
2023-05-21T00:29:45.911Z,83.75
2023-05-21T00:32:13.118Z,78.13
2023-05-21T00:34:40.800Z,75.33
2023-05-21T00:37:10.079Z,72.49
2023-05-21T00:39:37.769Z,70.13
2023-05-21T00:42:05.343Z,67.81
2023-05-21T00:44:35.529Z,64.42
2023-05-21T00:47:03.301Z,79.51
2023-05-21T00:49:30.972Z,82.94
2023-05-21T00:51:58.021Z,86.16
2023-05-21T00:54:25.108Z,82.56
2023-05-21T00:56:52.215Z,88.08
2023-05-21T00:59:19.258Z,90.30
2023-05-21T01:01:46.353Z,90.64
2023-05-21T01:04:13.789Z,88.04
2023-05-21T01:06:40.929Z,81.43
2023-05-21T01:09:09.498Z,78.36
2023-05-21T01:11:54.948Z,75.98
2023-05-21T01:14:22.054Z,76.24
2023-05-21T01:16:52.533Z,74.82
2023-05-21T01:19:22.069Z,73.98
2023-05-21T01:21:53.810Z,73.34
2023-05-21T01:24:21.085Z,71.05
2023-05-21T01:26:48.539Z,90.01
2023-05-21T01:29:16.899Z,99.22
2023-05-21T01:31:56.607Z,100.00
2023-05-21T01:34:27.574Z,100.00
2023-05-21T01:36:59.067Z,100.00
2023-05-21T01:39:38.122Z,100.00
2023-05-21T01:42:06.906Z,96.29
2023-05-21T01:44:34.001Z,100.00
2023-05-21T01:47:01.764Z,100.00
2023-05-21T01:49:28.911Z,100.00
2023-05-21T01:51:56.850Z,100.00
2023-05-21T01:54:24.336Z,100.00
2023-05-21T01:56:53.876Z,100.00
2023-05-21T01:59:20.979Z,100.00
2023-05-21T02:01:48.177Z,100.00
2023-05-21T02:04:15.288Z,100.00
2023-05-21T02:06:42.265Z,100.00
2023-05-21T02:09:09.558Z,100.00
2023-05-21T02:11:36.549Z,100.00
2023-05-21T02:14:04.042Z,100.00
2023-05-21T02:16:31.877Z,100.00
2023-05-21T02:19:00.873Z,100.00
2023-05-21T02:21:28.150Z,100.00
2023-05-21T02:23:55.283Z,100.00
2023-05-21T02:26:23.949Z,100.00
2023-05-21T02:28:52.896Z,100.00
2023-05-21T02:31:19.908Z,100.00
2023-05-21T02:33:47.062Z,100.00
2023-05-21T02:36:15.549Z,100.00
2023-05-21T02:38:43.879Z,100.00
2023-05-21T02:41:11.751Z,100.00
2023-05-21T02:43:38.877Z,100.00
2023-05-21T02:46:07.442Z,100.00
2023-05-21T02:48:34.362Z,100.00
2023-05-21T02:51:01.671Z,100.00
2023-05-21T02:53:28.820Z,100.00
2023-05-21T02:55:56.565Z,100.00
2023-05-21T02:58:25.479Z,100.00
2023-05-21T03:00:53.813Z,100.00
2023-05-21T03:03:21.136Z,100.00
2023-05-21T03:05:48.721Z,100.00
2023-05-21T03:08:24.886Z,100.00
2023-05-21T03:10:52.206Z,83.99
2023-05-21T03:13:19.566Z,76.08
2023-05-21T03:15:46.742Z,95.70
2023-05-21T03:18:14.253Z,87.73
2023-05-21T03:20:43.897Z,73.51
2023-05-21T03:23:16.189Z,66.98
2023-05-21T03:25:46.075Z,63.17
2023-05-21T03:28:13.499Z,60.95
2023-05-21T03:30:51.237Z,58.75
2023-05-21T03:33:47.718Z,56.72
2023-05-21T03:36:25.921Z,54.93
2023-05-21T03:38:53.026Z,53.34
2023-05-21T03:41:21.310Z,52.71
2023-05-21T03:43:52.388Z,51.36
2023-05-21T03:46:20.811Z,50.14
2023-05-21T03:49:07.169Z,57.36
2023-05-21T03:51:35.486Z,53.84
2023-05-21T03:54:02.657Z,52.31
2023-05-21T03:56:29.683Z,51.28
2023-05-21T03:58:56.660Z,49.77
2023-05-21T04:01:24.358Z,48.85
2023-05-21T04:03:52.189Z,52.45
2023-05-21T04:06:20.191Z,59.31
2023-05-21T04:08:48.170Z,52.72
2023-05-21T04:11:15.224Z,49.29
2023-05-21T04:13:42.223Z,47.91
2023-05-21T04:16:09.622Z,47.00
2023-05-21T04:18:37.050Z,45.98
2023-05-21T04:21:04.899Z,45.18
2023-05-21T04:23:32.124Z,44.34
2023-05-21T04:25:59.565Z,43.76
2023-05-21T04:28:28.933Z,43.07
2023-05-21T04:30:56.712Z,42.77
2023-05-21T04:33:25.819Z,42.19
2023-05-21T04:35:52.911Z,41.34
2023-05-21T04:38:21.028Z,41.16
2023-05-21T04:40:51.036Z,41.17
2023-05-21T04:43:25.570Z,40.87
2023-05-21T04:45:55.179Z,40.49
2023-05-21T04:48:25.040Z,40.15
2023-05-21T04:50:53.769Z,40.35
2023-05-21T04:53:21.009Z,39.83
2023-05-21T04:55:48.492Z,39.45
2023-05-21T04:58:18.149Z,39.11
2023-05-21T05:00:51.170Z,38.45
2023-05-21T05:03:18.712Z,38.11
2023-05-21T05:05:46.266Z,38.13
2023-05-21T05:08:15.510Z,42.26
2023-05-21T05:10:43.522Z,42.55
2023-05-21T05:13:10.726Z,41.84
2023-05-21T05:15:38.002Z,48.89
2023-05-21T05:18:08.804Z,50.26
2023-05-21T05:20:35.954Z,54.85
2023-05-21T05:23:02.932Z,54.30
2023-05-21T05:25:29.908Z,52.42
2023-05-21T05:27:56.942Z,52.36
2023-05-21T05:30:23.915Z,54.31
2023-05-21T05:32:51.979Z,54.44
2023-05-21T05:35:19.385Z,46.57
2023-05-21T05:37:46.410Z,43.22
2023-05-21T05:40:13.536Z,42.10
2023-05-21T05:42:40.759Z,40.90
2023-05-21T05:45:11.912Z,40.26
2023-05-21T05:47:40.233Z,39.43
2023-05-21T05:50:08.071Z,38.55
2023-05-21T05:52:36.018Z,38.17
2023-05-21T05:55:03.409Z,37.26
2023-05-21T05:57:30.482Z,37.11
2023-05-21T06:00:07.323Z,36.81
2023-05-21T06:02:39.404Z,36.59
2023-05-21T06:05:07.667Z,37.37
2023-05-21T06:07:34.840Z,36.99
2023-05-21T06:10:01.958Z,36.77
2023-05-21T06:12:29.011Z,36.42
2023-05-21T06:14:56.159Z,36.17
2023-05-21T06:17:23.254Z,35.95
2023-05-21T06:19:50.687Z,35.73
2023-05-21T06:22:17.913Z,35.61
2023-05-21T06:24:45.586Z,35.73
2023-05-21T06:27:12.904Z,36.03
2023-05-21T06:29:41.105Z,35.64
2023-05-21T06:32:11.217Z,35.33
2023-05-21T06:34:38.238Z,34.85
2023-05-21T06:37:06.113Z,34.29
2023-05-21T06:39:33.280Z,33.86
2023-05-21T06:42:00.508Z,33.71
2023-05-21T06:44:44.852Z,33.42
2023-05-21T06:47:16.876Z,33.57
2023-05-21T06:49:44.104Z,33.67
2023-05-21T06:52:11.564Z,33.55
2023-05-21T06:54:38.639Z,33.49
2023-05-21T06:57:06.303Z,32.89
2023-05-21T06:59:33.354Z,32.80
2023-05-21T07:02:02.355Z,32.58
2023-05-21T07:04:31.102Z,32.19
2023-05-21T07:06:58.150Z,32.39
2023-05-21T07:09:25.210Z,31.73
2023-05-21T07:11:53.512Z,31.92
2023-05-21T07:14:21.804Z,32.10
2023-05-21T07:16:49.179Z,31.82
2023-05-21T07:19:16.337Z,31.28
2023-05-21T07:21:43.614Z,30.78
2023-05-21T07:24:11.058Z,30.69
2023-05-21T07:26:40.574Z,29.75
2023-05-21T07:29:07.916Z,29.74
2023-05-21T07:31:34.992Z,29.69
2023-05-21T07:34:02.035Z,29.58
2023-05-21T07:36:31.284Z,29.44
2023-05-21T07:38:58.590Z,29.64
2023-05-21T07:41:25.856Z,29.43
2023-05-21T07:43:53.290Z,29.39
2023-05-21T07:46:20.649Z,29.18
2023-05-21T07:48:50.070Z,29.27
2023-05-21T07:51:17.169Z,28.54
2023-05-21T07:53:44.432Z,28.61
2023-05-21T07:56:12.023Z,28.94
2023-05-21T07:58:40.677Z,29.32
2023-05-21T08:01:08.279Z,29.04
2023-05-21T08:03:35.378Z,28.65
2023-05-21T08:06:02.608Z,28.32
2023-05-21T08:08:29.625Z,28.35
2023-05-21T08:10:57.422Z,28.37
2023-05-21T08:13:26.004Z,28.99
2023-05-21T08:15:53.694Z,29.86
2023-05-21T08:18:23.921Z,30.40
2023-05-21T08:20:51.830Z,30.23
2023-05-21T08:23:20.168Z,30.32
2023-05-21T08:25:50.744Z,30.20
2023-05-21T08:28:17.746Z,29.64
2023-05-21T08:30:44.790Z,29.06
2023-05-21T08:33:11.797Z,28.69
2023-05-21T08:35:39.342Z,28.38
2023-05-21T08:38:21.588Z,28.86
2023-05-21T08:41:08.963Z,29.13
2023-05-21T08:43:36.260Z,28.72
2023-05-21T08:46:04.280Z,27.52
2023-05-21T08:48:33.379Z,27.33
2023-05-21T08:51:03.386Z,27.80
2023-05-21T08:53:34.561Z,28.34
2023-05-21T08:56:02.232Z,28.87
2023-05-21T08:58:43.887Z,28.46
2023-05-21T09:01:11.131Z,27.98
2023-05-21T09:03:40.643Z,27.17
2023-05-21T09:06:11.007Z,27.53
2023-05-21T09:08:39.197Z,27.84
2023-05-21T09:11:27.357Z,27.29
2023-05-21T09:13:56.722Z,27.34
2023-05-21T09:16:29.075Z,27.04
2023-05-21T09:18:56.611Z,27.18
2023-05-21T09:21:28.658Z,26.68
2023-05-21T09:23:59.467Z,26.05
2023-05-21T09:26:26.992Z,27.34
2023-05-21T09:29:00.937Z,27.96
2023-05-21T09:31:28.400Z,27.13
2023-05-21T09:33:55.895Z,27.04
2023-05-21T09:36:24.640Z,26.84
2023-05-21T09:38:52.084Z,26.60
2023-05-21T09:41:21.808Z,26.72
2023-05-21T09:43:49.269Z,27.13
2023-05-21T09:46:16.460Z,27.03
2023-05-21T09:48:43.775Z,26.55
2023-05-21T09:51:18.768Z,26.51
2023-05-21T09:53:59.903Z,26.37
2023-05-21T09:56:29.538Z,26.17
2023-05-21T09:58:57.754Z,25.83
2023-05-21T10:01:24.918Z,25.85
2023-05-21T10:03:57.207Z,26.15
2023-05-21T10:06:28.397Z,26.40
2023-05-21T10:08:59.419Z,26.61
2023-05-21T10:11:31.531Z,26.45
2023-05-21T10:14:01.479Z,25.94
2023-05-21T10:16:28.730Z,25.73
2023-05-21T10:18:55.812Z,25.97
2023-05-21T10:21:23.599Z,25.27
2023-05-21T10:23:51.389Z,25.62
2023-05-21T10:26:19.797Z,24.72
2023-05-21T10:28:48.192Z,24.96
2023-05-21T10:31:15.153Z,25.35
2023-05-21T10:33:44.831Z,25.50
2023-05-21T10:36:11.803Z,25.52
2023-05-21T10:38:38.930Z,25.70
2023-05-21T10:41:06.925Z,25.35
2023-05-21T10:43:47.753Z,24.91
2023-05-21T10:46:42.196Z,25.77
2023-05-21T10:49:34.259Z,25.85
2023-05-21T10:52:09.438Z,25.91
2023-05-21T10:55:15.816Z,25.77
2023-05-21T10:58:07.505Z,25.92
2023-05-21T11:00:34.510Z,25.40
2023-05-21T11:03:01.967Z,25.24
2023-05-21T11:05:40.304Z,25.43
2023-05-21T11:08:21.162Z,25.62
2023-05-21T11:10:58.502Z,25.45
2023-05-21T11:13:26.644Z,25.54
2023-05-21T11:15:57.380Z,25.64
2023-05-21T11:18:31.051Z,25.96
2023-05-21T11:21:05.131Z,25.97
2023-05-21T11:23:50.929Z,26.30
2023-05-21T11:26:19.084Z,26.09
2023-05-21T11:28:46.211Z,25.96
2023-05-21T11:31:26.974Z,26.53
2023-05-21T11:34:12.179Z,26.40
2023-05-21T11:36:40.052Z,25.48
2023-05-21T11:39:17.929Z,25.43
2023-05-21T11:41:53.673Z,25.37
2023-05-21T11:44:48.796Z,25.29
2023-05-21T11:47:19.336Z,24.84
2023-05-21T11:49:46.601Z,25.00
2023-05-21T11:52:14.011Z,25.31
2023-05-21T11:54:50.704Z,25.13
2023-05-21T11:57:19.733Z,25.29
2023-05-21T11:59:47.046Z,24.95
2023-05-21T12:02:18.615Z,24.78
2023-05-21T12:04:46.784Z,24.61
2023-05-21T12:07:15.325Z,24.85
2023-05-21T12:09:47.057Z,24.83
2023-05-21T12:12:18.909Z,24.71
2023-05-21T12:14:47.866Z,24.03
2023-05-21T12:17:22.892Z,24.26
2023-05-21T12:19:51.994Z,23.96
2023-05-21T12:22:19.283Z,24.33
2023-05-21T12:24:46.511Z,24.52
2023-05-21T12:27:13.660Z,24.38
2023-05-21T12:29:42.674Z,23.81
2023-05-21T12:32:11.083Z,24.05
2023-05-21T12:34:43.369Z,24.12
2023-05-21T12:37:22.132Z,24.20
2023-05-21T12:39:50.753Z,24.00
2023-05-21T12:42:23.290Z,23.96
2023-05-21T12:44:50.274Z,24.04
2023-05-21T12:47:18.051Z,24.16
2023-05-21T12:49:48.177Z,23.69
2023-05-21T12:52:15.927Z,23.76
2023-05-21T12:54:45.323Z,24.23
2023-05-21T12:57:16.756Z,23.94
2023-05-21T12:59:48.488Z,23.39
2023-05-21T13:02:17.372Z,23.41
2023-05-21T13:04:44.688Z,23.52
2023-05-21T13:07:11.771Z,23.25
2023-05-21T13:09:38.815Z,23.25
2023-05-21T13:12:06.132Z,23.77
2023-05-21T13:14:33.222Z,23.48
2023-05-21T13:17:00.276Z,24.04
2023-05-21T13:19:27.468Z,23.73
2023-05-21T13:21:54.668Z,23.36
2023-05-21T13:24:21.720Z,23.23
2023-05-21T13:26:48.792Z,22.91
2023-05-21T13:29:16.726Z,23.17
2023-05-21T13:31:44.044Z,23.12
2023-05-21T13:34:12.556Z,23.09
2023-05-21T13:36:40.496Z,23.42
2023-05-21T13:39:07.411Z,23.67
2023-05-21T13:41:34.382Z,23.40
2023-05-21T13:44:01.691Z,24.00
2023-05-21T13:46:28.790Z,24.11
2023-05-21T13:48:55.811Z,24.17
2023-05-21T13:51:37.393Z,23.80
2023-05-21T13:54:05.898Z,23.41
2023-05-21T13:56:34.117Z,23.21
2023-05-21T13:59:01.541Z,22.85
2023-05-21T14:01:28.655Z,22.80
2023-05-21T14:03:56.479Z,22.67
2023-05-21T14:06:23.464Z,22.45
2023-05-21T14:08:50.486Z,22.22
2023-05-21T14:11:18.618Z,22.59
2023-05-21T14:13:47.081Z,22.37
2023-05-21T14:16:14.067Z,22.11
2023-05-21T14:18:41.134Z,21.98
2023-05-21T14:21:08.117Z,21.90
2023-05-21T14:23:35.679Z,21.48
2023-05-21T14:26:02.730Z,21.48
2023-05-21T14:28:31.143Z,21.19
2023-05-21T14:30:58.198Z,21.34
2023-05-21T14:33:25.229Z,21.49
2023-05-21T14:35:52.706Z,21.78
2023-05-21T14:38:19.671Z,22.00
2023-05-21T14:40:46.727Z,22.21
2023-05-21T14:43:13.715Z,22.32
2023-05-21T14:45:41.001Z,22.53
2023-05-21T14:48:12.002Z,22.47
2023-05-21T14:50:39.635Z,22.48
2023-05-21T14:53:10.077Z,22.06
2023-05-21T14:55:37.493Z,22.02
2023-05-21T14:58:06.091Z,22.25
2023-05-21T15:00:33.541Z,22.47
2023-05-21T15:03:00.737Z,22.08
2023-05-21T15:05:28.121Z,22.28
2023-05-21T15:07:58.655Z,22.49
2023-05-21T15:10:26.497Z,22.57
2023-05-21T15:12:53.571Z,22.72
2023-05-21T15:15:23.428Z,22.57
2023-05-21T15:17:50.614Z,22.11
2023-05-21T15:20:19.226Z,22.44
2023-05-21T15:22:47.974Z,22.56
2023-05-21T15:25:14.994Z,22.56
2023-05-21T15:27:41.979Z,22.33
2023-05-21T15:30:09.202Z,22.13
2023-05-21T15:32:36.452Z,22.17
2023-05-21T15:35:03.608Z,22.12
2023-05-21T15:37:32.459Z,21.99
2023-05-21T15:39:59.800Z,21.94
2023-05-21T15:42:31.184Z,22.05
2023-05-21T15:44:58.444Z,21.90
2023-05-21T15:47:25.513Z,21.89
2023-05-21T15:49:52.670Z,21.95
2023-05-21T15:52:20.167Z,21.78
2023-05-21T15:54:47.353Z,21.87
2023-05-21T15:57:14.365Z,21.67
2023-05-21T15:59:41.518Z,21.57
2023-05-21T16:02:09.680Z,21.89
2023-05-21T16:04:36.640Z,22.04
2023-05-21T16:07:03.673Z,22.10
2023-05-21T16:09:30.823Z,22.13
2023-05-21T16:11:57.858Z,21.86
2023-05-21T16:14:25.093Z,22.15
2023-05-21T16:16:52.516Z,22.28
2023-05-21T16:19:19.667Z,22.34
2023-05-21T16:21:46.874Z,22.18
2023-05-21T16:24:13.936Z,22.47
2023-05-21T16:26:41.916Z,22.71
2023-05-21T16:29:09.000Z,22.62
2023-05-21T16:31:36.389Z,22.77
2023-05-21T16:34:03.508Z,22.75
2023-05-21T16:36:31.125Z,22.85
2023-05-21T16:38:58.210Z,22.79
2023-05-21T16:41:25.393Z,22.67
2023-05-21T16:43:54.514Z,22.57
2023-05-21T16:46:21.756Z,22.92
2023-05-21T16:48:48.830Z,23.32
2023-05-21T16:51:15.899Z,23.76
2023-05-21T16:53:42.950Z,23.76
2023-05-21T16:56:10.980Z,24.43
2023-05-21T16:58:40.777Z,25.30
2023-05-21T17:01:10.125Z,25.54
2023-05-21T17:03:37.228Z,25.63
2023-05-21T17:06:07.729Z,25.49
2023-05-21T17:08:34.865Z,25.68
2023-05-21T17:11:02.115Z,25.83
2023-05-21T17:13:29.191Z,26.40
2023-05-21T17:15:56.384Z,26.46
2023-05-21T17:18:23.540Z,26.89
2023-05-21T17:20:50.637Z,26.93
2023-05-21T17:23:18.056Z,27.18
2023-05-21T17:25:45.146Z,27.70
2023-05-21T17:28:12.182Z,27.97
2023-05-21T17:30:39.210Z,28.02
2023-05-21T17:33:07.856Z,28.22
2023-05-21T17:35:35.213Z,28.30
2023-05-21T17:38:02.976Z,28.68
2023-05-21T17:40:31.097Z,28.95
2023-05-21T17:42:58.128Z,28.89
2023-05-21T17:45:25.089Z,29.25
2023-05-21T17:47:52.489Z,29.67
2023-05-21T17:50:19.493Z,30.30
2023-05-21T17:52:46.514Z,30.64
2023-05-21T17:55:14.686Z,30.44
2023-05-21T17:57:41.677Z,30.73
2023-05-21T18:00:09.271Z,31.04
2023-05-21T18:02:39.171Z,31.10
2023-05-21T18:05:07.577Z,30.81
2023-05-21T18:07:34.593Z,30.85
2023-05-21T18:10:01.755Z,31.06
2023-05-21T18:12:28.773Z,31.16
2023-05-21T18:14:55.760Z,31.15
2023-05-21T18:17:22.736Z,31.52
2023-05-21T18:19:51.052Z,31.85
2023-05-21T18:22:18.041Z,31.95
2023-05-21T18:24:45.031Z,31.82
2023-05-21T18:27:12.493Z,32.15
2023-05-21T18:29:39.431Z,32.35
2023-05-21T18:32:07.747Z,32.57
2023-05-21T18:34:35.109Z,32.81
2023-05-21T18:37:02.050Z,33.12
2023-05-21T18:39:29.031Z,33.58
2023-05-21T18:42:11.549Z,33.57
2023-05-21T18:44:39.692Z,33.39
2023-05-21T18:47:07.897Z,33.34
2023-05-21T18:49:36.337Z,33.48
2023-05-21T18:52:07.790Z,33.59
2023-05-21T18:54:34.739Z,33.63
2023-05-21T18:57:01.747Z,33.94
2023-05-21T18:59:28.970Z,34.19
2023-05-21T19:01:56.025Z,34.30
2023-05-21T19:04:23.154Z,34.81
2023-05-21T19:06:50.104Z,34.74
2023-05-21T19:09:17.135Z,34.71
2023-05-21T19:11:44.156Z,34.56
2023-05-21T19:14:11.249Z,34.62
2023-05-21T19:16:38.378Z,35.25
2023-05-21T19:19:06.157Z,35.24
2023-05-21T19:21:33.369Z,35.17
2023-05-21T19:24:01.064Z,35.33
2023-05-21T19:26:28.473Z,35.64
2023-05-21T19:28:55.710Z,36.25
2023-05-21T19:31:23.271Z,36.42
2023-05-21T19:33:50.761Z,36.71
2023-05-21T19:36:18.719Z,36.58
2023-05-21T19:38:48.331Z,36.67
2023-05-21T19:41:18.859Z,37.13
2023-05-21T19:43:46.555Z,37.44
2023-05-21T19:46:16.596Z,37.70
2023-05-21T19:48:53.457Z,37.62
2023-05-21T19:51:20.619Z,37.28
2023-05-21T19:53:47.731Z,37.38
2023-05-21T19:56:14.772Z,37.25
2023-05-21T19:58:41.913Z,37.45
2023-05-21T20:01:09.596Z,37.92
2023-05-21T20:03:37.384Z,38.23
2023-05-21T20:06:04.651Z,38.33
2023-05-21T20:08:32.151Z,38.58
2023-05-21T20:10:59.120Z,38.79
2023-05-21T20:13:26.309Z,38.60
2023-05-21T20:15:53.470Z,38.78
2023-05-21T20:18:21.989Z,39.07
2023-05-21T20:20:49.297Z,38.78
2023-05-21T20:23:16.377Z,38.65
2023-05-21T20:25:43.460Z,38.77
2023-05-21T20:28:10.485Z,39.05
2023-05-21T20:30:55.396Z,38.90
2023-05-21T20:33:22.476Z,39.51
2023-05-21T20:35:49.519Z,39.39
2023-05-21T20:38:17.377Z,39.57
2023-05-21T20:40:44.465Z,39.05
2023-05-21T20:43:15.257Z,39.20
2023-05-21T20:45:43.737Z,39.45
2023-05-21T20:48:12.338Z,39.49
2023-05-21T20:50:41.804Z,39.67
2023-05-21T20:53:08.877Z,39.76
2023-05-21T20:55:36.247Z,39.89
2023-05-21T20:58:03.782Z,39.89
2023-05-21T21:00:34.428Z,39.97
2023-05-21T21:03:03.888Z,43.37
2023-05-21T21:05:31.192Z,43.07
2023-05-21T21:08:02.475Z,43.28
2023-05-21T21:10:29.632Z,42.99
2023-05-21T21:12:56.728Z,48.25
2023-05-21T21:15:24.208Z,49.03
2023-05-21T21:17:51.349Z,48.42
2023-05-21T21:20:19.400Z,47.65
2023-05-21T21:22:46.452Z,47.86
2023-05-21T21:25:13.799Z,47.00
2023-05-21T21:27:42.524Z,46.89
2023-05-21T21:30:10.155Z,46.52
2023-05-21T21:32:37.203Z,45.95
2023-05-21T21:35:04.364Z,45.82
2023-05-21T21:37:31.409Z,45.48
2023-05-21T21:40:00.232Z,45.55
2023-05-21T21:42:27.294Z,47.86
2023-05-21T21:44:54.921Z,49.74
2023-05-21T21:47:21.874Z,50.60
2023-05-21T21:49:49.425Z,50.81
2023-05-21T21:52:17.463Z,51.34
2023-05-21T21:54:44.448Z,50.61
2023-05-21T21:57:12.250Z,49.92
2023-05-21T21:59:39.592Z,49.22
2023-05-21T22:02:06.606Z,48.88
2023-05-21T22:04:33.581Z,48.43
2023-05-21T22:07:01.806Z,48.44
2023-05-21T22:09:28.859Z,48.17
2023-05-21T22:11:56.586Z,48.48
2023-05-21T22:14:24.068Z,48.22
2023-05-21T22:16:53.263Z,47.87
2023-05-21T22:19:22.210Z,47.70
2023-05-21T22:21:49.444Z,47.61
2023-05-21T22:24:30.860Z,47.12
2023-05-21T22:26:58.879Z,46.74
2023-05-21T22:29:25.999Z,46.58
2023-05-21T22:31:53.008Z,47.01
2023-05-21T22:34:20.285Z,46.96
2023-05-21T22:36:47.516Z,46.84
2023-05-21T22:39:14.801Z,47.01
2023-05-21T22:41:42.235Z,48.10
2023-05-21T22:44:13.087Z,48.78
2023-05-21T22:46:42.196Z,48.76
2023-05-21T22:49:12.136Z,48.91
2023-05-21T22:51:39.288Z,48.92
2023-05-21T22:54:06.319Z,48.94
2023-05-21T22:56:33.317Z,48.84
2023-05-21T22:59:00.329Z,48.50
2023-05-21T23:01:27.432Z,47.95
2023-05-21T23:03:54.443Z,48.57
2023-05-21T23:06:21.477Z,49.55
2023-05-21T23:08:48.472Z,49.18
2023-05-21T23:11:15.568Z,49.52
2023-05-21T23:13:42.579Z,49.85
2023-05-21T23:16:09.673Z,50.14
2023-05-21T23:18:36.668Z,50.47
2023-05-21T23:21:03.670Z,49.60
2023-05-21T23:23:30.683Z,49.97
2023-05-21T23:25:59.084Z,50.72
2023-05-21T23:28:26.617Z,51.80
2023-05-21T23:30:53.619Z,51.38
2023-05-21T23:33:20.620Z,52.06
2023-05-21T23:35:47.653Z,51.96
2023-05-21T23:38:14.731Z,52.77
2023-05-21T23:40:42.151Z,52.71
2023-05-21T23:43:09.122Z,52.76
2023-05-21T23:45:36.134Z,52.72
2023-05-21T23:48:03.628Z,52.64
2023-05-21T23:50:30.976Z,53.51
2023-05-21T23:52:58.880Z,52.82
2023-05-21T23:55:25.906Z,52.55
2023-05-21T23:57:52.899Z,52.10
