createdAt,value
2018-11-04T00:02:11.144Z,12.63
2018-11-04T00:04:39.652Z,12.30
2018-11-04T00:07:08.208Z,11.80
2018-11-04T00:09:36.783Z,11.93
2018-11-04T00:12:05.501Z,12.13
2018-11-04T00:14:33.950Z,12.43
2018-11-04T00:17:02.508Z,13.03
2018-11-04T00:19:30.977Z,11.90
2018-11-04T00:21:59.478Z,12.80
2018-11-04T00:24:27.981Z,12.23
2018-11-04T00:26:56.503Z,11.97
2018-11-04T00:29:24.994Z,12.23
2018-11-04T00:31:53.535Z,12.43
2018-11-04T00:34:22.119Z,12.83
2018-11-04T00:36:50.634Z,12.30
2018-11-04T00:39:19.124Z,11.47
2018-11-04T00:41:47.628Z,12.03
2018-11-04T00:44:16.096Z,11.97
2018-11-04T00:46:44.636Z,11.20
2018-11-04T00:49:13.201Z,11.50
2018-11-04T00:51:41.680Z,12.30
2018-11-04T00:54:10.134Z,13.47
2018-11-04T00:56:39.206Z,13.47
2018-11-04T00:59:07.811Z,12.27
2018-11-04T01:01:36.418Z,13.27
2018-11-04T01:04:05.165Z,12.63
2018-11-04T01:06:33.777Z,12.97
2018-11-04T01:09:02.301Z,13.47
2018-11-04T01:11:30.860Z,12.57
2018-11-04T01:13:59.394Z,13.23
2018-11-04T01:16:28.008Z,12.40
2018-11-04T01:18:56.579Z,12.20
2018-11-04T01:21:25.098Z,11.37
2018-11-04T01:23:53.547Z,11.67
2018-11-04T01:26:22.071Z,12.43
2018-11-04T01:28:51.250Z,12.30
2018-11-04T01:31:19.713Z,12.17
2018-11-04T01:33:48.268Z,12.27
2018-11-04T01:36:16.883Z,12.37
2018-11-04T01:38:46.125Z,11.83
2018-11-04T01:41:14.633Z,11.97
2018-11-04T01:43:43.098Z,12.67
2018-11-04T01:46:11.637Z,13.13
2018-11-04T01:48:40.188Z,12.37
2018-11-04T01:51:09.460Z,12.07
2018-11-04T01:53:37.917Z,12.40
2018-11-04T01:56:06.368Z,12.43
2018-11-04T01:58:35.173Z,12.87
2018-11-04T02:01:03.657Z,12.47
2018-11-04T02:03:32.489Z,12.20
2018-11-04T02:06:00.918Z,13.70
2018-11-04T02:08:29.463Z,13.20
2018-11-04T02:10:58.473Z,12.57
2018-11-04T02:13:26.992Z,12.83
2018-11-04T02:15:55.579Z,12.47
2018-11-04T02:18:24.486Z,12.27
2018-11-04T02:20:52.924Z,13.00
2018-11-04T02:23:21.623Z,13.23
2018-11-04T02:25:50.057Z,13.73
2018-11-04T02:28:18.609Z,11.87
2018-11-04T02:30:47.269Z,13.57
2018-11-04T02:33:15.767Z,13.30
2018-11-04T02:35:44.538Z,13.53
2018-11-04T02:38:13.048Z,13.47
2018-11-04T02:40:41.511Z,14.30
2018-11-04T02:43:09.960Z,13.27
2018-11-04T02:45:38.412Z,13.93
2018-11-04T02:48:07.380Z,14.53
2018-11-04T02:50:35.894Z,15.03
2018-11-04T02:53:04.733Z,15.23
2018-11-04T02:55:33.204Z,17.83
2018-11-04T02:58:01.708Z,14.83
2018-11-04T03:00:30.205Z,13.57
2018-11-04T03:02:58.702Z,16.03
2018-11-04T03:05:27.215Z,18.03
2018-11-04T03:07:55.709Z,21.20
2018-11-04T03:10:24.259Z,16.23
2018-11-04T03:12:52.699Z,17.57
2018-11-04T03:15:21.292Z,20.17
2018-11-04T03:17:49.792Z,17.47
2018-11-04T03:20:18.326Z,14.50
2018-11-04T03:22:46.847Z,13.90
2018-11-04T03:25:15.305Z,14.97
2018-11-04T03:27:44.167Z,14.70
2018-11-04T03:30:12.642Z,14.23
2018-11-04T03:32:41.121Z,14.23
2018-11-04T03:35:10.268Z,14.87
2018-11-04T03:37:38.739Z,14.00
2018-11-04T03:40:09.146Z,15.07
2018-11-04T03:42:37.621Z,15.67
2018-11-04T03:45:06.829Z,14.77
2018-11-04T03:47:36.345Z,16.33
2018-11-04T03:50:06.007Z,14.93
2018-11-04T03:52:34.472Z,15.47
2018-11-04T03:55:02.981Z,15.23
2018-11-04T03:57:31.463Z,14.60
2018-11-04T03:59:59.938Z,15.13
2018-11-04T04:02:28.406Z,15.83
2018-11-04T04:04:56.859Z,14.67
2018-11-04T04:07:25.895Z,14.97
2018-11-04T04:09:54.364Z,15.13
2018-11-04T04:12:22.833Z,16.30
2018-11-04T04:14:51.400Z,15.70
2018-11-04T04:17:19.828Z,15.77
2018-11-04T04:19:48.944Z,15.60
2018-11-04T04:22:17.447Z,15.87
2018-11-04T04:24:46.028Z,15.10
2018-11-04T04:27:14.455Z,15.50
2018-11-04T04:29:42.992Z,15.73
2018-11-04T04:32:11.480Z,14.60
2018-11-04T04:34:40.023Z,15.20
2018-11-04T04:37:09.222Z,14.97
2018-11-04T04:39:37.711Z,15.57
2018-11-04T04:42:06.457Z,15.53
2018-11-04T04:44:35.561Z,16.03
2018-11-04T04:47:06.146Z,16.17
2018-11-04T04:49:34.773Z,16.97
2018-11-04T04:52:03.212Z,14.93
2018-11-04T04:54:31.708Z,15.13
2018-11-04T04:57:00.364Z,16.20
2018-11-04T04:59:29.737Z,16.60
2018-11-04T05:02:00.924Z,15.47
2018-11-04T05:04:29.720Z,14.87
2018-11-04T05:06:59.093Z,16.80
2018-11-04T05:09:28.127Z,16.33
2018-11-04T05:11:56.665Z,16.57
2018-11-04T05:14:25.249Z,16.30
2018-11-04T05:16:54.347Z,15.40
2018-11-04T05:19:22.795Z,16.53
2018-11-04T05:21:51.418Z,15.37
2018-11-04T05:24:19.897Z,16.50
2018-11-04T05:26:49.768Z,15.50
2018-11-04T05:29:18.264Z,16.50
2018-11-04T05:31:47.356Z,16.40
2018-11-04T05:34:16.301Z,16.77
2018-11-04T05:36:44.763Z,16.80
2018-11-04T05:39:13.282Z,15.90
2018-11-04T05:41:41.804Z,17.30
2018-11-04T05:44:10.797Z,15.60
2018-11-04T05:46:39.851Z,16.53
2018-11-04T05:49:08.563Z,16.47
2018-11-04T05:51:37.030Z,15.93
2018-11-04T05:54:05.964Z,17.17
2018-11-04T05:56:34.851Z,15.83
2018-11-04T05:59:03.349Z,16.33
2018-11-04T06:01:31.798Z,16.33
2018-11-04T06:04:00.260Z,17.07
2018-11-04T06:06:29.598Z,17.53
2018-11-04T06:08:58.180Z,17.23
2018-11-04T06:11:26.667Z,17.20
2018-11-04T06:13:55.701Z,15.83
2018-11-04T06:16:24.781Z,17.03
2018-11-04T06:18:53.307Z,17.13
2018-11-04T06:21:21.821Z,16.50
2018-11-04T06:23:50.864Z,17.40
2018-11-04T06:26:19.442Z,17.83
2018-11-04T06:28:47.985Z,17.23
2018-11-04T06:31:16.450Z,17.87
2018-11-04T06:33:44.998Z,16.40
2018-11-04T06:36:13.464Z,16.70
2018-11-04T06:38:41.979Z,17.23
2018-11-04T06:41:10.599Z,17.47
2018-11-04T06:43:39.659Z,16.87
2018-11-04T06:46:08.845Z,16.70
2018-11-04T06:48:37.478Z,17.00
2018-11-04T06:51:05.998Z,16.83
2018-11-04T06:53:34.411Z,17.37
2018-11-04T06:56:02.943Z,16.70
2018-11-04T06:58:31.534Z,17.50
2018-11-04T07:01:00.500Z,17.23
2018-11-04T07:03:29.643Z,17.73
2018-11-04T07:05:58.133Z,16.33
2018-11-04T07:08:27.001Z,17.90
2018-11-04T07:10:55.480Z,18.13
2018-11-04T07:13:23.949Z,17.00
2018-11-04T07:15:52.550Z,17.80
2018-11-04T07:18:21.061Z,17.17
2018-11-04T07:20:51.111Z,17.33
2018-11-04T07:23:19.603Z,17.20
2018-11-04T07:25:49.133Z,18.07
2018-11-04T07:28:17.666Z,18.13
2018-11-04T07:30:46.159Z,17.23
2018-11-04T07:33:14.630Z,18.30
2018-11-04T07:35:43.050Z,17.77
2018-11-04T07:38:11.531Z,17.87
2018-11-04T07:42:04.479Z,18.27
2018-11-04T07:44:32.935Z,17.63
2018-11-04T07:47:01.716Z,17.73
2018-11-04T07:49:31.127Z,17.70
2018-11-04T07:52:00.912Z,17.03
2018-11-04T07:54:30.204Z,17.97
2018-11-04T07:56:58.736Z,16.20
2018-11-04T07:59:27.439Z,17.90
2018-11-04T08:01:57.953Z,17.87
2018-11-04T08:04:26.533Z,16.07
2018-11-04T08:06:55.756Z,18.00
2018-11-04T08:09:24.224Z,17.30
2018-11-04T08:11:52.668Z,18.23
2018-11-04T08:14:21.411Z,18.03
2018-11-04T08:16:50.698Z,17.80
2018-11-04T08:19:19.211Z,17.27
2018-11-04T08:21:47.718Z,16.87
2018-11-04T08:24:16.230Z,17.30
2018-11-04T08:26:46.066Z,17.70
2018-11-04T08:29:15.127Z,17.37
2018-11-04T08:31:43.602Z,18.10
2018-11-04T08:34:12.153Z,17.23
2018-11-04T08:36:41.744Z,17.27
2018-11-04T08:39:11.448Z,17.00
2018-11-04T08:41:40.056Z,16.40
2018-11-04T08:44:08.699Z,17.33
2018-11-04T08:46:37.200Z,17.93
2018-11-04T08:49:05.948Z,15.70
2018-11-04T08:51:35.320Z,16.27
2018-11-04T08:54:04.897Z,19.43
2018-11-04T08:56:33.396Z,17.20
2018-11-04T08:59:02.904Z,16.87
2018-11-04T09:01:32.089Z,16.13
2018-11-04T09:04:00.816Z,17.23
2018-11-04T09:06:30.421Z,16.63
2018-11-04T09:08:59.976Z,17.90
2018-11-04T09:11:28.783Z,17.63
2018-11-04T09:13:57.268Z,18.73
2018-11-04T09:16:26.662Z,17.10
2018-11-04T09:18:55.219Z,17.00
2018-11-04T09:21:23.671Z,16.87
2018-11-04T09:23:53.109Z,16.10
2018-11-04T09:26:21.569Z,16.57
2018-11-04T09:28:50.781Z,18.03
2018-11-04T09:31:19.344Z,16.70
2018-11-04T09:33:48.973Z,16.90
2018-11-04T09:36:20.144Z,17.07
2018-11-04T09:38:53.362Z,16.97
2018-11-04T09:41:22.252Z,17.20
2018-11-04T09:43:52.024Z,17.63
2018-11-04T09:46:20.590Z,28.30
2018-11-04T09:48:50.081Z,18.27
2018-11-04T09:51:18.830Z,21.30
2018-11-04T09:53:48.000Z,19.07
2018-11-04T09:56:16.604Z,19.43
2018-11-04T09:58:45.163Z,20.27
2018-11-04T10:01:14.262Z,19.73
2018-11-04T10:03:43.512Z,20.17
2018-11-04T10:06:13.097Z,20.00
2018-11-04T10:08:41.586Z,20.50
2018-11-04T10:11:10.666Z,23.23
2018-11-04T10:13:40.215Z,20.57
2018-11-04T10:16:09.818Z,21.07
2018-11-04T10:18:38.244Z,20.20
2018-11-04T10:21:07.447Z,20.83
2018-11-04T10:23:35.566Z,20.73
2018-11-04T10:26:04.136Z,20.10
2018-11-04T10:28:33.256Z,20.50
2018-11-04T10:31:01.881Z,20.70
2018-11-04T10:33:30.469Z,21.10
2018-11-04T10:35:59.054Z,21.20
2018-11-04T10:38:29.244Z,22.00
2018-11-04T10:40:57.740Z,22.40
2018-11-04T10:43:26.278Z,21.70
2018-11-04T10:45:54.739Z,21.83
2018-11-04T10:48:23.625Z,22.33
2018-11-04T10:50:52.138Z,22.40
2018-11-04T10:53:20.680Z,22.00
2018-11-04T10:55:50.749Z,21.77
2018-11-04T10:58:19.155Z,23.07
2018-11-04T11:00:52.936Z,22.13
2018-11-04T11:03:21.408Z,21.60
2018-11-04T11:05:50.450Z,22.47
2018-11-04T11:08:19.144Z,21.17
2018-11-04T11:10:47.648Z,22.13
2018-11-04T11:13:16.672Z,21.60
2018-11-04T11:15:45.125Z,21.77
2018-11-04T11:18:13.617Z,21.20
2018-11-04T11:20:43.029Z,19.73
2018-11-04T11:23:12.289Z,20.03
2018-11-04T11:25:40.721Z,24.90
2018-11-04T11:28:10.011Z,29.23
2018-11-04T11:30:38.781Z,26.53
2018-11-04T11:33:07.300Z,27.10
2018-11-04T11:35:36.549Z,22.03
2018-11-04T11:38:05.797Z,22.97
2018-11-04T11:40:35.145Z,20.87
2018-11-04T11:43:03.648Z,20.43
2018-11-04T11:45:32.201Z,22.07
2018-11-04T11:48:00.816Z,21.30
2018-11-04T11:50:29.313Z,21.90
2018-11-04T11:52:57.871Z,20.97
2018-11-04T11:55:26.369Z,20.40
2018-11-04T11:57:55.393Z,20.50
2018-11-04T12:00:24.133Z,19.67
2018-11-04T12:02:53.372Z,19.80
2018-11-04T12:05:21.849Z,19.77
2018-11-04T12:07:50.417Z,22.17
2018-11-04T12:10:18.878Z,20.97
2018-11-04T12:12:48.027Z,21.23
2018-11-04T12:15:16.479Z,20.27
2018-11-04T12:17:45.338Z,20.70
2018-11-04T12:20:14.553Z,21.37
2018-11-04T12:22:44.598Z,21.80
2018-11-04T12:25:13.693Z,21.47
2018-11-04T12:27:42.417Z,20.60
2018-11-04T12:30:13.444Z,21.37
2018-11-04T12:32:41.934Z,21.30
2018-11-04T12:35:11.846Z,21.67
2018-11-04T12:37:40.331Z,22.97
2018-11-04T12:40:10.510Z,20.10
2018-11-04T12:42:39.084Z,21.77
2018-11-04T12:45:09.037Z,20.60
2018-11-04T12:47:37.613Z,20.83
2018-11-04T12:50:07.613Z,22.87
2018-11-04T12:52:36.280Z,19.60
2018-11-04T12:55:05.489Z,20.30
2018-11-04T12:57:34.881Z,22.57
2018-11-04T13:00:03.981Z,20.90
2018-11-04T13:02:32.440Z,21.83
2018-11-04T13:05:02.012Z,20.80
2018-11-04T13:07:30.663Z,23.83
2018-11-04T13:09:59.814Z,21.10
2018-11-04T13:12:30.406Z,20.07
2018-11-04T13:14:59.025Z,21.03
2018-11-04T13:17:28.515Z,20.77
2018-11-04T13:19:57.441Z,21.23
2018-11-04T13:22:27.722Z,27.87
2018-11-04T13:24:56.785Z,21.10
2018-11-04T13:27:25.999Z,21.00
2018-11-04T13:29:55.461Z,19.33
2018-11-04T13:32:24.977Z,20.70
2018-11-04T13:34:54.082Z,21.20
2018-11-04T13:37:23.364Z,20.97
2018-11-04T13:39:51.906Z,21.97
2018-11-04T13:42:20.706Z,21.30
2018-11-04T13:44:50.539Z,19.77
2018-11-04T13:47:19.518Z,24.33
2018-11-04T13:49:49.181Z,20.17
2018-11-04T13:52:18.814Z,26.10
2018-11-04T13:54:48.506Z,25.30
2018-11-04T13:57:17.110Z,20.60
2018-11-04T13:59:46.078Z,20.77
2018-11-04T14:02:15.046Z,21.83
2018-11-04T14:04:44.072Z,20.67
2018-11-04T14:07:13.380Z,19.27
2018-11-04T14:09:43.442Z,20.40
2018-11-04T14:12:12.734Z,20.67
2018-11-04T14:14:41.584Z,20.90
2018-11-04T14:17:10.992Z,20.13
2018-11-04T14:19:39.852Z,19.53
2018-11-04T14:22:08.772Z,21.50
2018-11-04T14:24:37.686Z,21.43
2018-11-04T14:27:06.594Z,21.47
2018-11-04T14:29:35.279Z,20.63
2018-11-04T14:32:04.007Z,21.50
2018-11-04T14:34:32.808Z,21.33
2018-11-04T14:37:01.468Z,21.40
2018-11-04T14:39:31.126Z,20.43
2018-11-04T14:41:59.834Z,19.53
2018-11-04T14:44:28.338Z,18.60
2018-11-04T14:46:56.839Z,19.00
2018-11-04T14:49:25.339Z,21.30
2018-11-04T14:51:53.851Z,19.13
2018-11-04T14:54:22.288Z,18.43
2018-11-04T14:56:50.765Z,17.40
2018-11-04T14:59:19.386Z,17.17
2018-11-04T15:01:48.069Z,16.90
2018-11-04T15:04:17.709Z,16.93
2018-11-04T15:09:45.682Z,16.03
2018-11-04T15:12:14.139Z,18.03
2018-11-04T15:14:42.702Z,16.60
2018-11-04T15:17:11.205Z,16.50
2018-11-04T15:19:39.720Z,16.23
2018-11-04T15:22:09.804Z,16.60
2018-11-04T15:24:38.449Z,17.10
2018-11-04T15:27:06.935Z,16.70
2018-11-04T15:29:35.931Z,16.87
2018-11-04T15:32:05.884Z,16.47
2018-11-04T15:34:34.802Z,17.73
2018-11-04T15:37:03.113Z,17.60
2018-11-04T15:39:31.603Z,17.20
2018-11-04T15:42:00.067Z,17.10
2018-11-04T15:44:28.647Z,18.77
2018-11-04T15:46:57.256Z,19.43
2018-11-04T15:49:25.675Z,20.33
2018-11-04T15:51:54.721Z,20.13
2018-11-04T15:54:23.907Z,22.43
2018-11-04T15:56:52.429Z,23.43
2018-11-04T15:59:20.991Z,23.17
2018-11-04T16:01:50.262Z,22.60
2018-11-04T16:04:19.685Z,24.37
2018-11-04T16:06:50.113Z,24.87
2018-11-04T16:09:18.619Z,24.97
2018-11-04T16:11:47.428Z,24.27
2018-11-04T16:14:15.959Z,24.00
2018-11-04T16:16:46.593Z,24.70
2018-11-04T16:19:15.160Z,23.90
2018-11-04T16:21:43.700Z,23.80
2018-11-04T16:24:12.228Z,24.63
2018-11-04T16:26:40.703Z,26.57
2018-11-04T16:29:09.339Z,27.83
2018-11-04T16:31:44.567Z,28.83
2018-11-04T16:34:13.126Z,30.60
2018-11-04T16:36:41.874Z,28.03
2018-11-04T16:39:10.400Z,26.60
2018-11-04T16:41:38.992Z,32.10
2018-11-04T16:44:08.106Z,35.50
2018-11-04T16:46:37.935Z,27.27
2018-11-04T16:49:07.180Z,31.20
2018-11-04T16:51:35.868Z,30.13
2018-11-04T16:54:04.407Z,29.60
2018-11-04T16:56:32.873Z,30.17
2018-11-04T16:59:01.358Z,31.83
2018-11-04T17:01:29.926Z,25.97
2018-11-04T17:03:59.003Z,26.43
2018-11-04T17:06:28.094Z,26.23
2018-11-04T17:08:57.023Z,26.80
2018-11-04T17:11:26.775Z,26.27
2018-11-04T17:13:55.208Z,25.90
2018-11-04T17:16:23.751Z,27.10
2018-11-04T17:18:52.220Z,25.33
2018-11-04T17:21:21.554Z,26.90
2018-11-04T17:23:50.128Z,27.57
2018-11-04T17:26:18.583Z,24.47
2018-11-04T17:28:47.973Z,24.43
2018-11-04T17:31:16.640Z,25.47
2018-11-04T17:33:45.568Z,33.33
2018-11-04T17:36:14.624Z,27.60
2018-11-04T17:38:43.173Z,25.63
2018-11-04T17:41:11.665Z,28.77
2018-11-04T17:43:40.225Z,28.30
2018-11-04T17:46:09.542Z,25.50
2018-11-04T17:48:38.052Z,24.90
2018-11-04T17:51:06.513Z,26.47
2018-11-04T17:53:35.132Z,26.20
2018-11-04T17:56:03.632Z,25.70
2018-11-04T17:58:32.080Z,26.90
2018-11-04T18:01:00.524Z,27.40
2018-11-04T18:03:29.427Z,28.13
2018-11-04T18:06:00.817Z,27.27
2018-11-04T18:08:29.637Z,26.90
2018-11-04T18:10:58.202Z,23.93
2018-11-04T18:13:26.718Z,24.37
2018-11-04T18:15:55.256Z,25.63
2018-11-04T18:18:23.789Z,25.10
2018-11-04T18:20:52.220Z,22.93
2018-11-04T18:23:20.725Z,24.33
2018-11-04T18:25:50.036Z,23.40
2018-11-04T18:28:18.508Z,22.97
2018-11-04T18:30:48.631Z,23.23
2018-11-04T18:33:17.251Z,23.43
2018-11-04T18:35:45.719Z,22.27
2018-11-04T18:38:14.216Z,23.47
2018-11-04T18:40:42.711Z,22.43
2018-11-04T18:43:11.255Z,21.53
2018-11-04T18:45:39.672Z,23.13
2018-11-04T18:48:08.184Z,22.57
2018-11-04T18:50:36.676Z,21.13
2018-11-04T18:53:05.423Z,21.60
2018-11-04T18:55:33.873Z,21.67
2018-11-04T18:58:02.350Z,22.37
2018-11-04T19:00:30.798Z,20.83
2018-11-04T19:02:59.371Z,20.83
2018-11-04T19:05:29.589Z,20.33
2018-11-04T19:07:58.116Z,20.70
2018-11-04T19:10:26.944Z,21.00
2018-11-04T19:12:55.665Z,22.10
2018-11-04T19:15:24.084Z,21.27
2018-11-04T19:17:52.565Z,21.53
2018-11-04T19:20:20.991Z,20.43
2018-11-04T19:22:49.584Z,22.20
2018-11-04T19:25:19.097Z,22.40
2018-11-04T19:27:47.599Z,22.03
2018-11-04T19:30:17.296Z,21.37
2018-11-04T19:32:46.210Z,21.20
2018-11-04T19:35:15.391Z,21.30
2018-11-04T19:37:43.909Z,22.10
2018-11-04T19:40:14.103Z,21.70
2018-11-04T19:42:42.940Z,21.73
2018-11-04T19:45:11.290Z,20.80
2018-11-04T19:47:40.184Z,21.37
2018-11-04T19:50:12.724Z,20.87
2018-11-04T19:52:42.116Z,21.47
2018-11-04T19:55:11.360Z,21.47
2018-11-04T19:57:39.871Z,21.83
2018-11-04T20:00:09.968Z,21.37
2018-11-04T20:02:38.979Z,21.20
2018-11-04T20:05:09.020Z,21.87
2018-11-04T20:07:38.223Z,22.30
2018-11-04T20:10:09.265Z,20.10
2018-11-04T20:12:42.973Z,22.07
2018-11-04T20:15:12.822Z,22.73
2018-11-04T20:17:41.275Z,22.20
2018-11-04T20:20:15.892Z,21.37
2018-11-04T20:22:44.352Z,20.90
2018-11-04T20:25:18.300Z,22.00
2018-11-04T20:27:46.902Z,22.23
2018-11-04T20:30:15.735Z,23.70
2018-11-04T20:32:49.296Z,22.00
2018-11-04T20:35:18.882Z,21.27
2018-11-04T20:37:47.537Z,21.57
2018-11-04T20:40:21.427Z,21.47
2018-11-04T20:42:49.901Z,20.10
2018-11-04T20:45:20.121Z,22.23
2018-11-04T20:47:54.064Z,20.67
2018-11-04T20:50:27.804Z,21.57
2018-11-04T20:52:56.329Z,19.97
2018-11-04T20:55:29.782Z,23.37
2018-11-04T20:57:59.162Z,19.90
2018-11-04T21:00:28.016Z,21.97
2018-11-04T21:02:56.724Z,19.77
2018-11-04T21:05:26.219Z,20.17
2018-11-04T21:07:54.916Z,19.33
2018-11-04T21:10:24.463Z,23.57
2018-11-04T21:12:53.652Z,21.77
2018-11-04T21:15:22.160Z,22.30
2018-11-04T21:17:50.707Z,21.50
2018-11-04T21:20:19.189Z,21.43
2018-11-04T21:22:47.872Z,21.60
2018-11-04T21:25:16.786Z,21.47
2018-11-04T21:27:45.308Z,21.93
2018-11-04T21:30:14.062Z,22.07
2018-11-04T21:32:42.934Z,21.40
2018-11-04T21:35:11.959Z,22.10
2018-11-04T21:37:40.509Z,22.80
2018-11-04T21:40:09.863Z,22.27
2018-11-04T21:42:39.445Z,21.77
2018-11-04T21:45:10.167Z,23.23
2018-11-04T21:47:38.604Z,20.90
2018-11-04T21:50:08.049Z,21.40
2018-11-04T21:52:36.519Z,21.50
2018-11-04T21:55:05.939Z,20.43
2018-11-04T21:57:34.415Z,22.23
2018-11-04T22:00:03.904Z,20.90
2018-11-04T22:02:32.523Z,21.30
2018-11-04T22:05:01.993Z,21.27
2018-11-04T22:07:30.536Z,21.17
2018-11-04T22:10:00.645Z,21.43
2018-11-04T22:12:29.683Z,21.03
2018-11-04T22:14:58.760Z,22.47
2018-11-04T22:17:28.437Z,22.37
2018-11-04T22:19:57.021Z,21.60
2018-11-04T22:22:25.481Z,22.57
2018-11-04T22:24:54.159Z,23.10
2018-11-04T22:27:22.830Z,21.63
2018-11-04T22:29:51.299Z,22.43
2018-11-04T22:32:19.768Z,21.40
2018-11-04T22:34:48.312Z,20.20
2018-11-04T22:37:16.724Z,21.83
2018-11-04T22:39:45.860Z,20.53
2018-11-04T22:42:14.396Z,22.07
2018-11-04T22:44:42.827Z,22.07
2018-11-04T22:47:11.289Z,22.80
2018-11-04T22:49:39.879Z,22.60
2018-11-04T22:52:10.041Z,21.97
2018-11-04T22:54:40.281Z,22.70
2018-11-04T22:57:08.971Z,21.90
2018-11-04T22:59:37.491Z,22.73
2018-11-04T23:02:05.958Z,22.53
2018-11-04T23:04:39.818Z,22.73
2018-11-04T23:07:08.598Z,22.80
2018-11-04T23:09:37.059Z,21.80
2018-11-04T23:12:05.912Z,23.93
2018-11-04T23:14:34.404Z,23.27
2018-11-04T23:17:03.811Z,23.07
2018-11-04T23:19:32.679Z,22.77
2018-11-04T23:22:01.188Z,22.57
2018-11-04T23:24:30.588Z,22.23
2018-11-04T23:26:59.627Z,22.90
2018-11-04T23:29:28.253Z,22.30
2018-11-04T23:31:56.736Z,22.93
2018-11-04T23:34:25.327Z,21.20
2018-11-04T23:36:54.029Z,22.50
2018-11-04T23:39:22.475Z,22.97
2018-11-04T23:41:50.973Z,22.53
2018-11-04T23:44:19.438Z,22.03
2018-11-04T23:46:47.970Z,22.90
2018-11-04T23:49:16.428Z,21.03
2018-11-04T23:51:44.981Z,22.60
2018-11-04T23:54:13.436Z,22.63
2018-11-04T23:56:41.925Z,20.93
2018-11-04T23:59:11.077Z,22.43
