createdAt,value
2019-04-06T00:00:24.601Z,97087.84
2019-04-06T00:03:29.108Z,97088.63
2019-04-06T00:06:33.859Z,97084.91
2019-04-06T00:09:38.292Z,97085.43
2019-04-06T00:12:42.725Z,97074.02
2019-04-06T00:15:47.437Z,97070.56
2019-04-06T00:18:52.161Z,97072.42
2019-04-06T00:21:56.602Z,97069.22
2019-04-06T00:25:01.319Z,97064.71
2019-04-06T00:28:06.055Z,97064.69
2019-04-06T00:31:12.120Z,97060.15
2019-04-06T00:34:16.562Z,97058.30
2019-04-06T00:37:21.004Z,97060.18
2019-04-06T00:40:25.709Z,97056.44
2019-04-06T00:43:30.150Z,97058.28
2019-04-06T00:46:34.586Z,97062.03
2019-04-06T00:49:39.021Z,97054.84
2019-04-06T00:52:43.462Z,97057.75
2019-04-06T00:55:55.660Z,97056.15
2019-04-06T00:58:54.381Z,97054.55
2019-04-06T01:01:58.871Z,97056.64
2019-04-06T01:05:03.795Z,97056.11
2019-04-06T01:08:08.672Z,97055.53
2019-04-06T01:11:13.099Z,97054.70
2019-04-06T01:14:17.545Z,97054.20
2019-04-06T01:17:22.701Z,97054.71
2019-04-06T01:20:27.393Z,97051.25
2019-04-06T01:23:31.835Z,97046.98
2019-04-06T01:26:36.544Z,97050.44
2019-04-06T01:29:41.270Z,97045.39
2019-04-06T01:32:45.716Z,97044.31
2019-04-06T01:35:50.431Z,97035.83
2019-04-06T01:38:54.869Z,97037.45
2019-04-06T01:41:59.309Z,97032.15
2019-04-06T01:45:04.925Z,97032.89
2019-04-06T01:48:09.372Z,97036.62
2019-04-06T01:51:13.809Z,97035.06
2019-04-06T01:54:18.314Z,97053.60
2019-04-06T01:57:23.107Z,97053.36
2019-04-06T02:00:27.867Z,97045.95
2019-04-06T02:03:32.595Z,97043.59
2019-04-06T02:06:37.328Z,97043.55
2019-04-06T02:09:42.057Z,97037.39
2019-04-06T02:12:46.499Z,97032.02
2019-04-06T02:15:50.980Z,97035.95
2019-04-06T02:18:55.374Z,97031.67
2019-04-06T02:21:59.808Z,97030.11
2019-04-06T02:25:05.385Z,97036.75
2019-04-06T02:28:09.831Z,97029.81
2019-04-06T02:31:15.906Z,97035.14
2019-04-06T02:34:27.829Z,97040.99
2019-04-06T02:37:33.903Z,97047.17
2019-04-06T02:40:39.984Z,97037.31
2019-04-06T02:43:44.749Z,97038.89
2019-04-06T02:46:49.195Z,97038.37
2019-04-06T02:49:53.617Z,97035.41
2019-04-06T02:52:58.046Z,97034.88
2019-04-06T02:56:02.753Z,97038.30
2019-04-06T02:59:07.485Z,97034.35
2019-04-06T03:02:11.916Z,97031.69
2019-04-06T03:05:16.636Z,97031.13
2019-04-06T03:08:21.069Z,97034.81
2019-04-06T03:11:25.516Z,97037.77
2019-04-06T03:14:29.954Z,97030.36
2019-04-06T03:17:34.392Z,97031.94
2019-04-06T03:20:39.172Z,97030.34
2019-04-06T03:23:51.364Z,97028.75
2019-04-06T03:27:00.657Z,97029.70
2019-04-06T03:29:58.618Z,97031.53
2019-04-06T03:33:02.721Z,97027.53
2019-04-06T03:36:07.545Z,97028.31
2019-04-06T03:39:12.033Z,97040.73
2019-04-06T03:42:16.480Z,97036.45
2019-04-06T03:45:20.917Z,97040.94
2019-04-06T03:48:25.827Z,97044.67
2019-04-06T03:51:30.281Z,97040.13
2019-04-06T03:54:35.090Z,97045.43
2019-04-06T03:57:39.820Z,97040.88
2019-04-06T04:00:45.101Z,97038.20
2019-04-06T04:03:49.603Z,97032.05
2019-04-06T04:06:54.046Z,97026.21
2019-04-06T04:09:58.494Z,97026.95
2019-04-06T04:13:02.923Z,97025.89
2019-04-06T04:16:07.695Z,97036.45
2019-04-06T04:19:12.123Z,97045.45
2019-04-06T04:22:17.049Z,97036.31
2019-04-06T04:25:21.890Z,97034.35
2019-04-06T04:28:26.344Z,97033.28
2019-04-06T04:31:30.765Z,97028.02
2019-04-06T04:34:35.469Z,97030.13
2019-04-06T04:37:39.918Z,97027.84
2019-04-06T04:40:44.383Z,97030.44
2019-04-06T04:43:49.160Z,97029.12
2019-04-06T04:46:53.581Z,97028.51
2019-04-06T04:49:58.313Z,97039.30
2019-04-06T04:53:02.732Z,97041.03
2019-04-06T04:56:07.534Z,97044.22
2019-04-06T04:59:12.011Z,97050.58
2019-04-06T05:02:16.712Z,97048.91
2019-04-06T05:05:21.172Z,97051.84
2019-04-06T05:08:25.621Z,97058.14
2019-04-06T05:11:30.045Z,97060.69
2019-04-06T05:15:04.562Z,97063.38
2019-04-06T05:18:09.819Z,97059.92
2019-04-06T05:21:14.335Z,97061.86
2019-04-06T05:24:18.763Z,97065.80
2019-04-06T05:27:23.846Z,97077.67
2019-04-06T05:30:28.282Z,97083.71
2019-04-06T05:33:32.995Z,97077.19
2019-04-06T05:36:37.733Z,97083.25
2019-04-06T05:39:42.160Z,97083.14
2019-04-06T05:42:46.763Z,97078.67
2019-04-06T05:45:51.231Z,97079.22
2019-04-06T05:48:55.673Z,97078.26
2019-04-06T05:52:00.462Z,97084.09
2019-04-06T05:55:06.429Z,97086.03
2019-04-06T05:58:11.142Z,97087.19
2019-04-06T06:01:15.818Z,97082.56
2019-04-06T06:04:20.249Z,97089.81
2019-04-06T06:07:24.686Z,97088.84
2019-04-06T06:10:29.122Z,97092.89
2019-04-06T06:13:33.562Z,97094.78
2019-04-06T06:16:38.313Z,97097.98
2019-04-06T06:19:42.740Z,97090.23
2019-04-06T06:22:47.187Z,97083.27
2019-04-06T06:25:51.620Z,97078.30
2019-04-06T06:28:56.303Z,97080.67
2019-04-06T06:32:01.036Z,97079.81
2019-04-06T06:35:07.567Z,97081.35
2019-04-06T06:38:12.340Z,97087.64
2019-04-06T06:41:17.068Z,97089.82
2019-04-06T06:44:21.506Z,97088.19
2019-04-06T06:47:25.956Z,97075.29
2019-04-06T06:50:30.398Z,97080.13
2019-04-06T06:53:34.850Z,97076.49
2019-04-06T06:56:39.313Z,97080.05
2019-04-06T06:59:43.752Z,97081.93
2019-04-06T07:02:48.204Z,97078.16
2019-04-06T07:05:52.638Z,97084.12
2019-04-06T07:08:57.393Z,97089.42
2019-04-06T07:12:01.988Z,97094.47
2019-04-06T07:15:09.211Z,97094.09
2019-04-06T07:18:14.123Z,97093.42
2019-04-06T07:21:18.649Z,97091.27
2019-04-06T07:24:23.087Z,97088.23
2019-04-06T07:27:27.528Z,97092.84
2019-04-06T07:30:32.269Z,97098.70
2019-04-06T07:33:36.755Z,97098.35
2019-04-06T07:36:41.136Z,97093.40
2019-04-06T07:39:45.689Z,97091.82
2019-04-06T07:42:50.105Z,97094.06
2019-04-06T07:45:54.536Z,97086.69
2019-04-06T07:49:07.919Z,97089.19
2019-04-06T07:52:05.683Z,97082.87
2019-04-06T07:55:10.546Z,97079.00
2019-04-06T07:58:15.441Z,97080.84
2019-04-06T08:01:19.877Z,97076.05
2019-04-06T08:04:24.331Z,97074.87
2019-04-06T08:07:29.007Z,97069.34
2019-04-06T08:10:33.711Z,97070.75
2019-04-06T08:13:38.269Z,97066.98
2019-04-06T08:16:42.727Z,97065.83
2019-04-06T08:19:47.339Z,97065.52
2019-04-06T08:22:51.793Z,97063.28
2019-04-06T08:25:56.421Z,97068.19
2019-04-06T08:29:02.377Z,97059.98
2019-04-06T08:32:07.296Z,97066.02
2019-04-06T08:35:23.941Z,97061.91
2019-04-06T08:38:19.394Z,97059.17
2019-04-06T08:41:23.830Z,97059.66
2019-04-06T08:44:28.277Z,97058.25
2019-04-06T08:47:32.975Z,97051.20
2019-04-06T08:50:37.422Z,97056.20
2019-04-06T08:53:42.009Z,97055.02
2019-04-06T08:56:46.577Z,97052.53
2019-04-06T08:59:51.071Z,97058.24
2019-04-06T09:02:55.735Z,97051.19
2019-04-06T09:06:00.188Z,97047.09
2019-04-06T09:09:07.417Z,97035.45
2019-04-06T09:12:12.153Z,97033.45
2019-04-06T09:15:18.539Z,97029.66
2019-04-06T09:18:23.254Z,97027.87
2019-04-06T09:21:27.693Z,97032.57
2019-04-06T09:24:32.257Z,97029.40
2019-04-06T09:27:36.974Z,97027.70
2019-04-06T09:30:41.711Z,97029.22
2019-04-06T09:33:46.120Z,97027.78
2019-04-06T09:36:50.768Z,97025.14
2019-04-06T09:39:55.292Z,97027.38
2019-04-06T09:43:00.081Z,97021.68
2019-04-06T09:46:04.602Z,97013.87
2019-04-06T09:49:10.707Z,97012.83
2019-04-06T09:52:17.620Z,97007.52
2019-04-06T09:55:29.685Z,96997.66
2019-04-06T09:58:52.112Z,96994.48
2019-04-06T10:02:14.061Z,96991.31
2019-04-06T10:05:22.894Z,96988.09
2019-04-06T10:08:43.746Z,96982.92
2019-04-06T10:11:55.832Z,96976.08
2019-04-06T10:15:14.015Z,96975.23
2019-04-06T10:18:22.850Z,96971.19
2019-04-06T10:21:34.660Z,96963.25
2019-04-06T10:24:40.816Z,96957.20
2019-04-06T10:27:47.175Z,96960.55
2019-04-06T10:31:03.411Z,96960.09
2019-04-06T10:34:09.475Z,96951.61
2019-04-06T10:37:28.449Z,96952.47
2019-04-06T10:40:40.853Z,96947.40
2019-04-06T10:43:48.064Z,96937.44
2019-04-06T10:47:02.888Z,96931.16
2019-04-06T10:50:18.049Z,96931.84
2019-04-06T10:53:30.495Z,96929.83
2019-04-06T10:56:43.302Z,96922.16
2019-04-06T11:00:01.035Z,96935.25
2019-04-06T11:03:00.520Z,96920.76
2019-04-06T11:06:22.964Z,96927.42
2019-04-06T11:09:34.901Z,96918.02
2019-04-06T11:12:44.833Z,96918.42
2019-04-06T11:16:06.789Z,96916.47
2019-04-06T11:19:30.851Z,96916.00
2019-04-06T11:22:52.983Z,96918.81
2019-04-06T11:25:59.968Z,96917.56
2019-04-06T11:29:07.358Z,96913.83
2019-04-06T11:32:29.513Z,96916.69
2019-04-06T11:35:47.738Z,96913.98
2019-04-06T11:38:54.102Z,96918.00
2019-04-06T11:42:02.594Z,96907.27
2019-04-06T11:45:16.158Z,96909.86
2019-04-06T11:48:37.470Z,96919.84
2019-04-06T11:51:46.642Z,96909.47
2019-04-06T11:54:52.870Z,96915.72
2019-04-06T11:58:10.847Z,96920.24
2019-04-06T12:01:23.103Z,96919.57
2019-04-06T12:04:41.034Z,96912.62
2019-04-06T12:07:53.328Z,96918.12
2019-04-06T12:11:02.229Z,96910.38
2019-04-06T12:14:24.169Z,96917.38
2019-04-06T12:17:39.378Z,96914.94
2019-04-06T12:20:58.622Z,96915.40
2019-04-06T12:24:07.203Z,96914.11
2019-04-06T12:27:16.002Z,96910.27
2019-04-06T12:30:36.595Z,96910.67
2019-04-06T12:33:42.159Z,96906.69
2019-04-06T12:37:03.570Z,96906.98
2019-04-06T12:40:10.277Z,96915.05
2019-04-06T12:43:19.128Z,96915.30
2019-04-06T12:46:39.991Z,96913.75
2019-04-06T12:49:53.178Z,96905.01
2019-04-06T12:53:02.496Z,96907.62
2019-04-06T12:56:20.742Z,96906.00
2019-04-06T12:59:29.525Z,96911.66
2019-04-06T13:02:36.784Z,96907.56
2019-04-06T13:06:01.050Z,96906.66
2019-04-06T13:09:24.862Z,96897.08
2019-04-06T13:12:48.663Z,96888.23
2019-04-06T13:16:01.007Z,96878.00
2019-04-06T13:19:07.098Z,96873.77
2019-04-06T13:22:29.330Z,96870.65
2019-04-06T13:25:41.426Z,96872.33
2019-04-06T13:28:50.312Z,96864.95
2019-04-06T13:32:02.878Z,96861.70
2019-04-06T13:35:24.240Z,96860.05
2019-04-06T13:38:31.298Z,96850.02
2019-04-06T13:41:53.219Z,96852.53
2019-04-06T13:45:08.476Z,96849.58
2019-04-06T13:48:31.201Z,96851.05
2019-04-06T13:51:40.442Z,96847.58
2019-04-06T13:55:03.174Z,96841.73
2019-04-06T13:58:09.588Z,96835.28
2019-04-06T14:01:32.034Z,96836.05
2019-04-06T14:04:39.369Z,96844.09
2019-04-06T14:07:46.496Z,96834.53
2019-04-06T14:10:53.343Z,96838.80
2019-04-06T14:14:02.524Z,96844.11
2019-04-06T14:17:27.211Z,96845.30
2019-04-06T14:20:39.227Z,96851.42
2019-04-06T14:23:54.622Z,96841.41
2019-04-06T14:27:03.187Z,96835.88
2019-04-06T14:30:26.079Z,96833.55
2019-04-06T14:33:32.976Z,96827.95
2019-04-06T14:36:40.154Z,96824.27
2019-04-06T14:39:49.557Z,96832.25
2019-04-06T14:43:13.571Z,96832.20
2019-04-06T14:46:35.970Z,96832.09
2019-04-06T14:49:51.303Z,96828.13
2019-04-06T14:53:13.550Z,96830.22
2019-04-06T14:56:32.290Z,96826.40
2019-04-06T14:59:38.917Z,96813.84
2019-04-06T15:02:50.844Z,96808.64
2019-04-06T15:05:58.251Z,96800.45
2019-04-06T15:09:22.650Z,96804.47
2019-04-06T15:12:32.413Z,96797.03
2019-04-06T15:15:50.271Z,96800.39
2019-04-06T15:19:06.856Z,96802.59
2019-04-06T15:22:18.693Z,96807.17
2019-04-06T15:25:30.646Z,96805.53
2019-04-06T15:28:49.009Z,96808.50
2019-04-06T15:31:57.857Z,96799.41
2019-04-06T15:35:02.862Z,96790.73
2019-04-06T15:38:15.551Z,96796.86
2019-04-06T15:41:19.789Z,96790.38
2019-04-06T15:44:31.791Z,96783.30
2019-04-06T15:47:43.787Z,96779.80
2019-04-06T15:50:52.782Z,96786.77
2019-04-06T15:54:13.864Z,96774.27
2019-04-06T15:57:19.957Z,96775.60
2019-04-06T16:00:28.554Z,96771.14
2019-04-06T16:03:38.226Z,96772.61
2019-04-06T16:06:46.879Z,96766.72
2019-04-06T16:09:55.645Z,96771.25
2019-04-06T16:13:19.767Z,96775.95
2019-04-06T16:16:26.187Z,96775.61
2019-04-06T16:19:32.314Z,96783.61
2019-04-06T16:22:37.177Z,96771.80
2019-04-06T16:25:49.794Z,96772.14
2019-04-06T16:28:58.700Z,96768.87
2019-04-06T16:32:32.427Z,96766.28
2019-04-06T16:35:31.442Z,96763.59
2019-04-06T16:38:40.257Z,96763.80
2019-04-06T16:41:52.776Z,96764.70
2019-04-06T16:44:58.913Z,96764.50
2019-04-06T16:48:21.099Z,96766.61
2019-04-06T16:51:38.751Z,96762.11
2019-04-06T16:55:01.163Z,96765.14
2019-04-06T16:58:22.761Z,96760.64
2019-04-06T17:01:34.519Z,96758.84
2019-04-06T17:04:49.639Z,96762.01
2019-04-06T17:08:12.805Z,96764.36
2019-04-06T17:11:35.981Z,96756.59
2019-04-06T17:14:58.480Z,96759.39
2019-04-06T17:18:07.465Z,96759.48
2019-04-06T17:21:29.133Z,96765.20
2019-04-06T17:24:41.404Z,96761.37
2019-04-06T17:28:03.558Z,96769.86
2019-04-06T17:31:21.769Z,96768.22
2019-04-06T17:34:29.168Z,96763.33
2019-04-06T17:37:38.132Z,96772.30
2019-04-06T17:40:50.217Z,96770.20
2019-04-06T17:44:05.922Z,96768.76
2019-04-06T17:47:27.879Z,96777.55
2019-04-06T17:50:42.938Z,96778.33
2019-04-06T17:53:47.227Z,96784.44
2019-04-06T17:56:59.275Z,96779.89
2019-04-06T18:00:26.303Z,96780.94
2019-04-06T18:03:48.795Z,96786.77
2019-04-06T18:07:08.155Z,96787.04
2019-04-06T18:10:17.359Z,96791.37
2019-04-06T18:13:26.432Z,96793.51
2019-04-06T18:16:32.750Z,96797.23
2019-04-06T18:19:37.467Z,96801.17
2019-04-06T18:22:41.967Z,96797.86
2019-04-06T18:25:46.368Z,96803.95
2019-04-06T18:28:50.914Z,96810.91
2019-04-06T18:31:59.641Z,96813.66
2019-04-06T18:35:04.948Z,96809.48
2019-04-06T18:38:09.541Z,96815.64
2019-04-06T18:41:13.978Z,96824.47
2019-04-06T18:44:18.425Z,96825.02
2019-04-06T18:47:23.159Z,96822.76
2019-04-06T18:50:34.173Z,96833.88
2019-04-06T18:53:34.323Z,96832.13
2019-04-06T18:56:39.113Z,96834.10
2019-04-06T18:59:43.582Z,96832.72
2019-04-06T19:02:48.033Z,96835.63
2019-04-06T19:05:52.470Z,96845.86
2019-04-06T19:08:57.255Z,96839.70
2019-04-06T19:12:02.016Z,96840.39
2019-04-06T19:15:09.056Z,96847.84
2019-04-06T19:18:13.590Z,96848.27
2019-04-06T19:21:18.048Z,96847.94
2019-04-06T19:24:22.487Z,96848.84
2019-04-06T19:27:27.354Z,96846.53
2019-04-06T19:30:31.880Z,96850.44
2019-04-06T19:33:36.448Z,96854.85
2019-04-06T19:36:40.955Z,96857.30
2019-04-06T19:39:45.403Z,96852.17
2019-04-06T19:42:49.973Z,96860.23
2019-04-06T19:45:54.471Z,96855.37
2019-04-06T19:48:58.926Z,96849.88
2019-04-06T19:52:03.957Z,96845.97
2019-04-06T19:55:09.100Z,96845.55
2019-04-06T19:58:13.714Z,96842.62
2019-04-06T20:01:18.272Z,96841.77
2019-04-06T20:04:22.768Z,96832.05
2019-04-06T20:07:27.525Z,96828.56
2019-04-06T20:10:32.261Z,96834.77
2019-04-06T20:13:37.107Z,96838.61
2019-04-06T20:16:41.946Z,96838.77
2019-04-06T20:19:46.464Z,96836.33
2019-04-06T20:22:50.905Z,96836.69
2019-04-06T20:25:55.625Z,96838.00
2019-04-06T20:29:00.064Z,96841.90
2019-04-06T20:32:04.502Z,96839.20
2019-04-06T20:35:09.499Z,96832.51
2019-04-06T20:38:14.042Z,96829.79
2019-04-06T20:41:19.001Z,96832.48
2019-04-06T20:44:23.540Z,96834.26
2019-04-06T20:47:27.964Z,96828.91
2019-04-06T20:50:33.122Z,96835.67
2019-04-06T20:53:38.086Z,96832.54
2019-04-06T20:56:53.302Z,96832.84
2019-04-06T20:59:49.003Z,96831.32
2019-04-06T21:02:53.738Z,96836.17
2019-04-06T21:05:58.554Z,96833.73
2019-04-06T21:09:04.521Z,96825.17
2019-04-06T21:12:08.951Z,96836.67
2019-04-06T21:15:18.922Z,96827.00
2019-04-06T21:18:19.705Z,96832.31
2019-04-06T21:21:24.800Z,96827.08
2019-04-06T21:24:29.704Z,96827.69
2019-04-06T21:27:34.185Z,96828.72
2019-04-06T21:30:39.049Z,96816.69
2019-04-06T21:33:45.857Z,96825.13
2019-04-06T21:36:51.051Z,96831.09
2019-04-06T21:39:56.100Z,96831.31
2019-04-06T21:43:01.013Z,96826.20
2019-04-06T21:46:06.702Z,96830.16
2019-04-06T21:49:11.308Z,96838.26
2019-04-06T21:52:15.804Z,96838.80
2019-04-06T21:55:20.709Z,96842.55
2019-04-06T21:58:25.573Z,96839.17
2019-04-06T22:01:31.029Z,96832.45
2019-04-06T22:04:36.265Z,96841.05
2019-04-06T22:07:48.678Z,96842.18
2019-04-06T22:10:47.456Z,96844.89
2019-04-06T22:13:52.197Z,96837.67
2019-04-06T22:16:57.239Z,96837.07
2019-04-06T22:20:01.962Z,96844.85
2019-04-06T22:23:06.861Z,96847.15
2019-04-06T22:26:11.589Z,96846.48
2019-04-06T22:29:16.321Z,96844.95
2019-04-06T22:32:20.915Z,96844.11
2019-04-06T22:35:25.747Z,96837.16
2019-04-06T22:38:30.792Z,96838.84
2019-04-06T22:41:35.458Z,96835.17
2019-04-06T22:44:40.283Z,96835.80
2019-04-06T22:47:45.187Z,96835.32
2019-04-06T22:50:50.045Z,96836.66
2019-04-06T22:53:54.585Z,96839.83
2019-04-06T22:56:59.962Z,96840.84
2019-04-06T23:00:08.039Z,96840.54
2019-04-06T23:03:30.785Z,96833.47
2019-04-06T23:06:37.256Z,96834.95
2019-04-06T23:09:41.759Z,96841.11
2019-04-06T23:12:46.206Z,96840.05
2019-04-06T23:15:50.888Z,96838.36
2019-04-06T23:18:56.072Z,96842.16
2019-04-06T23:22:01.109Z,96847.91
2019-04-06T23:25:06.372Z,96845.33
2019-04-06T23:28:10.799Z,96844.28
2019-04-06T23:31:15.513Z,96841.16
2019-04-06T23:34:20.338Z,96841.77
2019-04-06T23:37:25.078Z,96840.44
2019-04-06T23:40:29.531Z,96839.31
2019-04-06T23:43:34.817Z,96828.75
2019-04-06T23:46:39.522Z,96838.47
2019-04-06T23:49:44.060Z,96845.45
2019-04-06T23:52:48.502Z,96840.92
2019-04-06T23:55:52.945Z,96846.78
2019-04-06T23:58:57.378Z,96845.53
