createdAt,value
2022-12-08T00:01:36.557Z,100347.50
2022-12-08T00:04:05.769Z,100344.91
2022-12-08T00:06:54.125Z,100345.81
2022-12-08T00:09:25.708Z,100337.91
2022-12-08T00:11:56.517Z,100339.69
2022-12-08T00:14:26.622Z,100334.44
2022-12-08T00:16:55.146Z,100339.75
2022-12-08T00:19:24.002Z,100328.28
2022-12-08T00:21:54.541Z,100328.28
2022-12-08T00:24:23.970Z,100330.06
2022-12-08T00:26:52.858Z,100318.53
2022-12-08T00:29:21.037Z,100308.00
2022-12-08T00:31:49.282Z,100308.00
2022-12-08T00:34:17.528Z,100305.41
2022-12-08T00:36:45.922Z,100300.19
2022-12-08T00:39:16.571Z,100299.31
2022-12-08T00:42:02.140Z,100298.41
2022-12-08T00:44:30.330Z,100299.38
2022-12-08T00:46:58.546Z,100291.38
2022-12-08T00:49:26.693Z,100289.59
2022-12-08T00:51:55.543Z,100290.47
2022-12-08T00:54:25.348Z,100281.63
2022-12-08T00:56:53.650Z,100282.50
2022-12-08T00:59:21.955Z,100274.59
2022-12-08T01:01:50.139Z,100277.19
2022-12-08T01:04:19.640Z,100279.84
2022-12-08T01:06:48.454Z,100275.41
2022-12-08T01:09:17.753Z,100266.56
2022-12-08T01:11:47.712Z,100268.34
2022-12-08T01:14:16.222Z,100260.38
2022-12-08T01:16:44.693Z,100257.72
2022-12-08T01:19:14.333Z,100259.50
2022-12-08T01:21:43.251Z,100259.41
2022-12-08T01:24:13.104Z,100250.59
2022-12-08T01:26:41.674Z,100255.88
2022-12-08T01:29:11.443Z,100251.41
2022-12-08T01:31:40.222Z,100255.72
2022-12-08T01:34:09.213Z,100254.81
2022-12-08T01:36:38.500Z,100250.38
2022-12-08T01:39:08.876Z,100253.03
2022-12-08T01:41:39.069Z,100245.03
2022-12-08T01:44:40.341Z,100252.88
2022-12-08T01:47:09.965Z,100241.34
2022-12-08T01:49:38.205Z,100240.38
2022-12-08T01:52:10.612Z,100244.72
2022-12-08T01:54:43.872Z,100240.28
2022-12-08T01:57:15.631Z,100243.75
2022-12-08T01:59:47.862Z,100234.81
2022-12-08T02:02:17.475Z,100239.22
2022-12-08T02:04:45.666Z,100234.75
2022-12-08T02:07:14.407Z,100231.22
2022-12-08T02:09:42.997Z,100227.66
2022-12-08T02:12:11.527Z,100232.91
2022-12-08T02:14:39.984Z,100238.22
2022-12-08T02:17:21.263Z,100243.41
2022-12-08T02:20:23.660Z,100238.06
2022-12-08T02:23:01.335Z,100229.13
2022-12-08T02:25:38.787Z,100216.69
2022-12-08T02:28:31.504Z,100219.31
2022-12-08T02:31:08.044Z,100221.97
2022-12-08T02:33:56.115Z,100215.81
2022-12-08T02:36:26.604Z,100204.28
2022-12-08T02:39:02.580Z,100204.22
2022-12-08T02:41:38.521Z,100198.91
2022-12-08T02:44:12.352Z,100204.97
2022-12-08T02:46:44.449Z,100206.78
2022-12-08T02:49:15.255Z,100205.91
2022-12-08T02:51:43.386Z,100208.56
2022-12-08T02:54:11.950Z,100209.41
2022-12-08T02:56:56.895Z,100210.28
2022-12-08T02:59:34.880Z,100204.28
2022-12-08T03:02:16.099Z,100202.56
2022-12-08T03:04:47.914Z,100207.00
2022-12-08T03:07:23.101Z,100201.69
2022-12-08T03:09:53.869Z,100196.31
2022-12-08T03:12:27.210Z,100201.56
2022-12-08T03:14:57.946Z,100198.81
2022-12-08T03:17:28.782Z,100198.81
2022-12-08T03:19:59.429Z,100191.72
2022-12-08T03:22:28.748Z,100195.25
2022-12-08T03:24:57.649Z,100185.59
2022-12-08T03:27:27.882Z,100168.88
2022-12-08T03:29:58.820Z,100180.41
2022-12-08T03:32:31.346Z,100183.09
2022-12-08T03:35:03.002Z,100182.25
2022-12-08T03:37:31.338Z,100182.25
2022-12-08T03:39:59.459Z,100177.00
2022-12-08T03:42:27.632Z,100173.50
2022-12-08T03:44:55.803Z,100173.44
2022-12-08T03:47:23.950Z,100181.44
2022-12-08T03:49:52.098Z,100181.44
2022-12-08T03:52:21.595Z,100182.38
2022-12-08T03:54:49.781Z,100185.03
2022-12-08T03:57:17.976Z,100182.38
2022-12-08T03:59:46.123Z,100181.44
2022-12-08T04:02:14.351Z,100185.03
2022-12-08T04:04:42.524Z,100177.13
2022-12-08T04:07:10.655Z,100175.34
2022-12-08T04:09:41.610Z,100180.59
2022-12-08T04:12:09.798Z,100174.41
2022-12-08T04:14:37.915Z,100170.91
2022-12-08T04:17:06.046Z,100169.22
2022-12-08T04:19:34.202Z,100164.94
2022-12-08T04:22:02.397Z,100165.94
2022-12-08T04:24:30.691Z,100167.81
2022-12-08T04:27:00.279Z,100162.56
2022-12-08T04:29:28.396Z,100160.03
2022-12-08T04:31:56.572Z,100160.94
2022-12-08T04:34:24.837Z,100164.41
2022-12-08T04:36:53.012Z,100153.69
2022-12-08T04:39:21.133Z,100156.28
2022-12-08T04:41:49.221Z,100154.50
2022-12-08T04:44:18.802Z,100150.97
2022-12-08T04:46:46.995Z,100147.53
2022-12-08T04:49:15.145Z,100143.09
2022-12-08T04:51:43.257Z,100143.09
2022-12-08T04:54:11.384Z,100143.94
2022-12-08T04:56:39.500Z,100147.47
2022-12-08T04:59:07.667Z,100142.16
2022-12-08T05:01:37.454Z,100143.91
2022-12-08T05:04:05.690Z,100146.50
2022-12-08T05:06:33.807Z,100140.28
2022-12-08T05:09:01.967Z,100150.00
2022-12-08T05:11:30.439Z,100155.31
2022-12-08T05:13:58.536Z,100149.16
2022-12-08T05:16:26.703Z,100146.44
2022-12-08T05:18:56.277Z,100148.19
2022-12-08T05:21:24.412Z,100150.81
2022-12-08T05:23:52.519Z,100141.94
2022-12-08T05:26:20.670Z,100140.19
2022-12-08T05:28:48.790Z,100145.50
2022-12-08T05:31:17.974Z,100153.47
2022-12-08T05:33:47.119Z,100149.91
2022-12-08T05:36:17.765Z,100152.63
2022-12-08T05:38:46.761Z,100150.81
2022-12-08T05:41:16.589Z,100144.59
2022-12-08T05:43:44.866Z,100151.69
2022-12-08T05:46:13.208Z,100147.25
2022-12-08T05:48:41.451Z,100149.97
2022-12-08T05:51:17.565Z,100155.31
2022-12-08T05:53:47.764Z,100161.44
2022-12-08T05:56:16.096Z,100155.22
2022-12-08T05:58:44.242Z,100154.31
2022-12-08T06:01:20.512Z,100148.06
2022-12-08T06:03:48.671Z,100140.09
2022-12-08T06:06:16.870Z,100141.88
2022-12-08T06:08:46.671Z,100148.00
2022-12-08T06:11:19.800Z,100145.41
2022-12-08T06:13:48.303Z,100152.47
2022-12-08T06:16:16.606Z,100153.41
2022-12-08T06:18:44.842Z,100145.44
2022-12-08T06:21:14.336Z,100156.06
2022-12-08T06:23:42.909Z,100149.03
2022-12-08T06:26:13.904Z,100159.63
2022-12-08T06:28:42.785Z,100151.69
2022-12-08T06:31:12.530Z,100155.19
2022-12-08T06:33:40.681Z,100154.31
2022-12-08T06:36:09.101Z,100158.72
2022-12-08T06:38:42.954Z,100158.72
2022-12-08T06:41:13.698Z,100168.44
2022-12-08T06:43:42.047Z,100163.09
2022-12-08T06:46:12.919Z,100167.59
2022-12-08T06:48:41.485Z,100174.63
2022-12-08T06:51:10.709Z,100175.53
2022-12-08T06:53:39.103Z,100172.91
2022-12-08T06:56:08.474Z,100180.00
2022-12-08T06:58:38.121Z,100184.44
2022-12-08T07:01:08.260Z,100180.91
2022-12-08T07:03:36.742Z,100183.50
2022-12-08T07:06:05.424Z,100187.09
2022-12-08T07:08:33.800Z,100184.38
2022-12-08T07:11:07.907Z,100177.28
2022-12-08T07:13:37.562Z,100176.41
2022-12-08T07:16:10.177Z,100176.41
2022-12-08T07:18:38.672Z,100185.22
2022-12-08T07:21:08.353Z,100186.97
2022-12-08T07:23:37.062Z,100192.28
2022-12-08T07:28:57.243Z,100208.22
2022-12-08T07:31:26.740Z,100210.03
2022-12-08T07:33:55.926Z,100205.69
2022-12-08T07:36:24.637Z,100207.50
2022-12-08T07:38:53.703Z,100208.34
2022-12-08T07:41:23.916Z,100202.94
2022-12-08T07:43:53.469Z,100202.06
2022-12-08T07:46:24.580Z,100192.28
2022-12-08T07:48:56.996Z,100202.88
2022-12-08T07:51:26.015Z,100206.44
2022-12-08T07:53:55.194Z,100209.91
2022-12-08T07:56:23.807Z,100201.03
2022-12-08T07:58:52.039Z,100199.25
2022-12-08T08:01:24.210Z,100204.50
2022-12-08T08:03:52.972Z,100208.94
2022-12-08T08:06:21.270Z,100208.06
2022-12-08T08:08:49.484Z,100220.31
2022-12-08T08:11:21.254Z,100220.25
2022-12-08T08:13:49.976Z,100221.94
2022-12-08T08:16:18.892Z,100214.72
2022-12-08T08:18:50.452Z,100219.06
2022-12-08T08:21:44.580Z,100217.28
2022-12-08T08:24:08.041Z,100222.53
2022-12-08T08:26:36.204Z,100229.50
2022-12-08T08:29:04.354Z,100230.25
2022-12-08T08:31:32.605Z,100229.28
2022-12-08T08:34:06.177Z,100244.44
2022-12-08T08:36:34.756Z,100241.94
2022-12-08T08:39:02.960Z,100245.53
2022-12-08T08:41:31.164Z,100241.03
2022-12-08T08:43:59.319Z,100246.22
2022-12-08T08:46:27.526Z,100238.22
2022-12-08T08:48:55.808Z,100244.28
2022-12-08T08:51:25.525Z,100239.78
2022-12-08T08:53:53.695Z,100236.19
2022-12-08T08:56:21.832Z,100238.78
2022-12-08T08:58:50.590Z,100247.50
2022-12-08T09:01:20.962Z,100243.94
2022-12-08T09:03:49.446Z,100247.41
2022-12-08T09:06:18.126Z,100262.41
2022-12-08T09:08:48.435Z,100257.97
2022-12-08T09:11:18.489Z,100255.31
2022-12-08T09:13:49.467Z,100247.34
2022-12-08T09:16:18.802Z,100256.25
2022-12-08T09:18:48.243Z,100259.75
2022-12-08T09:21:22.303Z,100255.38
2022-12-08T09:23:53.620Z,100258.06
2022-12-08T09:26:23.227Z,100264.19
2022-12-08T09:28:51.811Z,100257.16
2022-12-08T09:31:21.033Z,100263.34
2022-12-08T09:33:51.820Z,100258.03
2022-12-08T09:36:19.997Z,100258.81
2022-12-08T09:38:49.127Z,100252.44
2022-12-08T09:41:23.692Z,100257.53
2022-12-08T09:44:03.887Z,100261.78
2022-12-08T09:46:34.862Z,100258.91
2022-12-08T09:49:04.400Z,100257.78
2022-12-08T09:51:36.480Z,100254.91
2022-12-08T09:54:08.517Z,100256.63
2022-12-08T09:56:38.759Z,100265.50
2022-12-08T09:59:16.019Z,100267.31
2022-12-08T10:01:44.259Z,100271.06
2022-12-08T10:04:20.035Z,100261.50
2022-12-08T10:06:54.534Z,100264.44
2022-12-08T10:09:30.048Z,100261.19
2022-12-08T10:12:01.868Z,100255.25
2022-12-08T10:14:35.547Z,100257.22
2022-12-08T10:17:08.858Z,100260.06
2022-12-08T10:19:37.499Z,100262.03
2022-12-08T10:22:13.383Z,100256.91
2022-12-08T10:24:47.305Z,100256.94
2022-12-08T10:27:16.970Z,100251.66
2022-12-08T10:29:45.240Z,100242.94
2022-12-08T10:32:19.087Z,100252.72
2022-12-08T10:35:01.501Z,100246.66
2022-12-08T10:37:29.928Z,100252.06
2022-12-08T10:40:03.275Z,100251.16
2022-12-08T10:42:38.504Z,100254.72
2022-12-08T10:45:21.439Z,100263.50
2022-12-08T10:47:57.477Z,100265.03
2022-12-08T10:50:30.060Z,100267.41
2022-12-08T10:52:59.808Z,100256.56
2022-12-08T10:55:28.991Z,100257.38
2022-12-08T10:57:58.529Z,100266.09
2022-12-08T11:00:28.478Z,100250.88
2022-12-08T11:02:59.564Z,100260.56
2022-12-08T11:05:30.494Z,100258.84
2022-12-08T11:07:58.950Z,100257.16
2022-12-08T11:10:33.643Z,100258.03
2022-12-08T11:13:05.992Z,100256.19
2022-12-08T11:15:37.492Z,100261.25
2022-12-08T11:18:22.736Z,100256.72
2022-12-08T11:21:00.300Z,100257.50
2022-12-08T11:23:29.844Z,100258.38
2022-12-08T11:26:03.933Z,100262.75
2022-12-08T11:28:33.521Z,100256.47
2022-12-08T11:31:06.165Z,100259.00
2022-12-08T11:33:34.756Z,100260.50
2022-12-08T11:36:07.929Z,100256.63
2022-12-08T11:38:42.018Z,100258.88
2022-12-08T11:41:16.074Z,100263.09
2022-12-08T11:43:51.993Z,100271.84
2022-12-08T11:46:22.410Z,100274.50
2022-12-08T11:48:54.368Z,100273.59
2022-12-08T11:51:30.705Z,100279.78
2022-12-08T11:54:11.433Z,100283.41
2022-12-08T11:56:41.391Z,100280.81
2022-12-08T11:59:16.874Z,100282.66
2022-12-08T12:01:45.009Z,100290.22
2022-12-08T12:04:20.305Z,100288.97
2022-12-08T12:07:26.211Z,100276.09
2022-12-08T12:10:07.590Z,100285.31
2022-12-08T12:12:47.411Z,100276.81
2022-12-08T12:15:56.792Z,100283.31
2022-12-08T12:18:28.861Z,100276.22
2022-12-08T12:21:00.262Z,100262.91
2022-12-08T12:23:36.373Z,100258.41
2022-12-08T12:26:08.306Z,100264.66
2022-12-08T12:28:43.043Z,100266.38
2022-12-08T12:31:13.257Z,100261.81
2022-12-08T12:33:44.279Z,100270.53
2022-12-08T12:36:13.305Z,100272.16
2022-12-08T12:39:06.362Z,100283.97
2022-12-08T12:41:39.223Z,100275.22
2022-12-08T12:44:28.699Z,100268.97
2022-12-08T12:46:59.196Z,100271.41
2022-12-08T12:50:16.318Z,100266.84
2022-12-08T12:52:47.599Z,100277.41
2022-12-08T12:55:31.228Z,100286.19
2022-12-08T12:57:59.871Z,100287.84
2022-12-08T13:00:28.670Z,100282.66
2022-12-08T13:02:58.159Z,100287.22
2022-12-08T13:05:28.111Z,100277.75
2022-12-08T13:08:00.171Z,100283.13
2022-12-08T13:10:30.798Z,100280.63
2022-12-08T13:13:07.883Z,100280.72
2022-12-08T13:15:38.198Z,100281.75
2022-12-08T13:18:07.415Z,100275.63
2022-12-08T13:20:43.640Z,100276.72
2022-12-08T13:23:28.446Z,100283.00
2022-12-08T13:26:29.820Z,100291.13
2022-12-08T13:29:19.728Z,100286.88
2022-12-08T13:31:51.357Z,100286.13
2022-12-08T13:34:29.762Z,100284.44
2022-12-08T13:37:08.451Z,100291.56
2022-12-08T13:39:43.336Z,100292.53
2022-12-08T13:42:20.750Z,100291.69
2022-12-08T13:48:13.624Z,100298.88
2022-12-08T13:52:33.029Z,100310.44
2022-12-08T13:59:28.232Z,100322.25
2022-12-08T14:01:58.612Z,100322.41
2022-12-08T14:04:54.374Z,100331.31
2022-12-08T14:07:15.915Z,100337.53
2022-12-08T14:09:44.265Z,100341.19
2022-12-08T14:12:19.821Z,100346.59
2022-12-08T14:15:05.450Z,100352.91
2022-12-08T14:17:34.804Z,100349.47
2022-12-08T14:20:04.850Z,100347.00
2022-12-08T14:22:37.485Z,100358.63
2022-12-08T14:25:07.657Z,100356.09
2022-12-08T14:27:38.853Z,100356.38
2022-12-08T14:30:08.930Z,100368.00
2022-12-08T14:32:40.563Z,100354.84
2022-12-08T14:35:21.816Z,100360.13
2022-12-08T14:37:51.612Z,100363.59
2022-12-08T14:40:25.554Z,100360.94
2022-12-08T14:43:06.524Z,100357.63
2022-12-08T14:45:35.263Z,100365.56
2022-12-08T14:48:21.749Z,100361.19
2022-12-08T14:51:02.869Z,100367.34
2022-12-08T14:53:37.074Z,100363.19
2022-12-08T14:56:16.596Z,100368.53
2022-12-08T14:58:46.247Z,100365.88
2022-12-08T15:01:17.115Z,100370.34
2022-12-08T15:03:50.726Z,100374.81
2022-12-08T15:06:21.745Z,100381.84
2022-12-08T15:08:53.179Z,100385.28
2022-12-08T15:11:39.013Z,100390.56
2022-12-08T15:14:28.193Z,100387.88
2022-12-08T15:16:56.360Z,100386.19
2022-12-08T15:19:32.236Z,100384.44
2022-12-08T15:22:08.744Z,100381.84
2022-12-08T15:24:36.893Z,100385.41
2022-12-08T15:27:05.279Z,100382.81
2022-12-08T15:29:34.890Z,100396.97
2022-12-08T15:32:03.117Z,100399.72
2022-12-08T15:34:31.642Z,100401.41
2022-12-08T15:36:59.860Z,100403.16
2022-12-08T15:39:35.695Z,100395.13
2022-12-08T15:42:05.150Z,100402.97
2022-12-08T15:44:34.694Z,100400.28
2022-12-08T15:47:03.044Z,100400.16
2022-12-08T15:49:31.367Z,100398.31
2022-12-08T15:52:10.647Z,100395.66
2022-12-08T15:54:39.487Z,100386.84
2022-12-08T15:57:19.465Z,100391.31
2022-12-08T15:59:52.397Z,100398.34
2022-12-08T16:02:22.830Z,100393.09
2022-12-08T16:07:39.769Z,100390.56
2022-12-08T16:10:09.765Z,100388.00
2022-12-08T16:15:59.661Z,100385.53
2022-12-08T16:18:31.248Z,100386.56
2022-12-08T16:23:48.009Z,100377.91
2022-12-08T16:26:44.125Z,100392.91
2022-12-08T16:29:06.897Z,100389.44
2022-12-08T16:31:36.553Z,100389.53
2022-12-08T16:34:04.775Z,100383.41
2022-12-08T16:36:33.044Z,100384.28
2022-12-08T16:39:01.186Z,100377.25
2022-12-08T16:41:46.611Z,100376.41
2022-12-08T16:44:14.783Z,100387.16
2022-12-08T16:46:44.434Z,100388.06
2022-12-08T16:49:12.586Z,100385.53
2022-12-08T16:51:44.884Z,100393.50
2022-12-08T16:54:13.033Z,100392.72
2022-12-08T16:56:41.195Z,100391.88
2022-12-08T16:59:09.326Z,100394.59
2022-12-08T17:01:37.538Z,100388.47
2022-12-08T17:04:30.362Z,100388.47
2022-12-08T17:06:55.341Z,100393.81
2022-12-08T17:09:23.497Z,100401.78
2022-12-08T17:11:51.697Z,100398.28
2022-12-08T17:14:19.878Z,100395.63
2022-12-08T17:16:48.192Z,100396.47
2022-12-08T17:19:17.767Z,100399.09
2022-12-08T17:21:46.110Z,100412.28
2022-12-08T17:24:18.584Z,100410.53
2022-12-08T17:26:50.025Z,100413.16
2022-12-08T17:29:18.714Z,100407.81
2022-12-08T17:31:47.460Z,100411.34
2022-12-08T17:34:17.019Z,100411.38
2022-12-08T17:36:45.167Z,100407.84
2022-12-08T17:39:18.276Z,100414.03
2022-12-08T17:41:47.723Z,100414.03
2022-12-08T17:44:17.947Z,100418.41
2022-12-08T17:46:52.069Z,100418.41
2022-12-08T17:49:24.473Z,100421.03
2022-12-08T17:51:54.527Z,100418.44
2022-12-08T17:54:22.692Z,100420.25
2022-12-08T17:56:50.867Z,100426.41
2022-12-08T17:59:19.140Z,100419.38
2022-12-08T18:01:47.508Z,100416.78
2022-12-08T18:04:15.779Z,100417.69
2022-12-08T18:06:45.395Z,100415.94
2022-12-08T18:09:14.306Z,100413.31
2022-12-08T18:11:42.888Z,100413.31
2022-12-08T18:14:11.947Z,100413.31
2022-12-08T18:16:41.764Z,100411.56
2022-12-08T18:19:11.113Z,100410.66
2022-12-08T18:21:39.783Z,100408.00
2022-12-08T18:24:14.995Z,100414.16
2022-12-08T18:26:43.163Z,100414.19
2022-12-08T18:29:11.324Z,100420.34
2022-12-08T18:31:39.528Z,100412.47
2022-12-08T18:34:07.728Z,100416.06
2022-12-08T18:36:35.870Z,100430.28
2022-12-08T18:39:10.252Z,100427.66
2022-12-08T18:41:40.397Z,100421.50
2022-12-08T18:44:08.627Z,100418.91
2022-12-08T18:46:36.840Z,100416.31
2022-12-08T18:49:05.051Z,100411.09
2022-12-08T18:51:33.167Z,100415.56
2022-12-08T18:54:01.331Z,100419.97
2022-12-08T18:56:31.142Z,100405.03
2022-12-08T18:59:03.928Z,100406.00
2022-12-08T19:01:32.693Z,100418.34
2022-12-08T19:06:49.658Z,100418.38
2022-12-08T19:09:18.412Z,100421.91
2022-12-08T19:11:46.574Z,100419.28
2022-12-08T19:14:16.171Z,100423.72
2022-12-08T19:16:44.356Z,100425.50
2022-12-08T19:19:12.500Z,100425.53
2022-12-08T19:21:46.111Z,100420.31
2022-12-08T19:24:14.748Z,100422.09
2022-12-08T19:26:43.008Z,100422.09
2022-12-08T19:29:11.474Z,100425.59
2022-12-08T19:31:41.593Z,100427.44
2022-12-08T19:34:10.564Z,100436.22
2022-12-08T19:36:42.959Z,100427.59
2022-12-08T19:39:33.500Z,100425.09
2022-12-08T19:42:19.215Z,100418.09
2022-12-08T19:44:56.339Z,100423.34
2022-12-08T19:47:27.331Z,100428.63
2022-12-08T19:50:16.299Z,100430.38
2022-12-08T19:52:45.748Z,100431.22
2022-12-08T19:55:14.208Z,100437.41
2022-12-08T19:57:42.594Z,100431.22
2022-12-08T20:00:12.627Z,100431.22
2022-12-08T20:02:42.373Z,100432.13
2022-12-08T20:05:15.150Z,100438.28
2022-12-08T20:07:43.837Z,100433.00
2022-12-08T20:10:16.292Z,100445.28
2022-12-08T20:12:44.701Z,100441.75
2022-12-08T20:15:14.701Z,100440.81
2022-12-08T20:17:44.854Z,100437.22
2022-12-08T20:20:14.660Z,100441.59
2022-12-08T20:22:46.466Z,100437.16
2022-12-08T20:25:15.168Z,100439.75
2022-12-08T20:27:43.665Z,100438.84
2022-12-08T20:30:16.981Z,100439.69
2022-12-08T20:32:47.050Z,100435.22
2022-12-08T20:35:16.355Z,100436.94
2022-12-08T20:37:44.557Z,100443.94
2022-12-08T20:40:13.223Z,100444.75
2022-12-08T20:42:41.671Z,100442.09
2022-12-08T20:45:10.549Z,100440.28
2022-12-08T20:47:39.257Z,100447.28
2022-12-08T20:50:10.425Z,100441.09
2022-12-08T20:52:39.237Z,100443.59
2022-12-08T20:55:08.999Z,100449.69
2022-12-08T20:57:37.443Z,100447.00
2022-12-08T21:00:06.796Z,100445.13
2022-12-08T21:02:35.506Z,100452.97
2022-12-08T21:05:04.089Z,100456.38
2022-12-08T21:07:34.884Z,100458.88
2022-12-08T21:10:03.928Z,100452.63
2022-12-08T21:12:33.409Z,100457.81
2022-12-08T21:15:01.667Z,100455.06
2022-12-08T21:17:30.018Z,100462.06
2022-12-08T21:19:58.234Z,100460.19
2022-12-08T21:22:26.400Z,100457.50
2022-12-08T21:24:56.037Z,100456.50
2022-12-08T21:27:24.334Z,100450.28
2022-12-08T21:29:52.575Z,100458.09
2022-12-08T21:32:23.427Z,100451.03
2022-12-08T21:34:55.457Z,100445.69
2022-12-08T21:37:24.535Z,100448.34
2022-12-08T21:39:52.966Z,100449.16
2022-12-08T21:42:40.328Z,100463.19
2022-12-08T21:45:09.611Z,100455.13
2022-12-08T21:47:38.180Z,100450.69
2022-12-08T21:50:08.272Z,100447.97
2022-12-08T21:52:38.667Z,100456.75
2022-12-08T21:55:08.367Z,100465.59
2022-12-08T21:57:38.021Z,100454.06
2022-12-08T22:00:08.122Z,100448.69
2022-12-08T22:02:36.818Z,100449.53
2022-12-08T22:05:05.438Z,100451.25
2022-12-08T22:07:33.993Z,100448.56
2022-12-08T22:10:02.398Z,100455.66
2022-12-08T22:12:30.799Z,100453.84
2022-12-08T22:15:00.376Z,100448.50
2022-12-08T22:17:28.824Z,100448.44
2022-12-08T22:19:57.921Z,100446.69
2022-12-08T22:22:26.193Z,100449.28
2022-12-08T22:24:54.374Z,100446.59
2022-12-08T22:27:22.541Z,100450.09
2022-12-08T22:29:50.698Z,100440.44
2022-12-08T22:32:20.454Z,100435.13
2022-12-08T22:34:49.011Z,100426.34
2022-12-08T22:37:17.211Z,100431.75
2022-12-08T22:39:45.381Z,100437.97
2022-12-08T22:42:15.095Z,100433.63
2022-12-08T22:44:43.493Z,100427.56
2022-12-08T22:47:11.871Z,100439.13
2022-12-08T22:49:41.578Z,100437.44
2022-12-08T22:52:09.830Z,100435.78
2022-12-08T22:54:38.118Z,100429.69
2022-12-08T22:57:06.246Z,100436.81
2022-12-08T22:59:34.673Z,100433.31
2022-12-08T23:02:03.134Z,100436.06
2022-12-08T23:04:31.492Z,100437.03
2022-12-08T23:07:01.397Z,100438.03
2022-12-08T23:09:29.609Z,100432.81
2022-12-08T23:11:57.853Z,100446.06
2022-12-08T23:14:25.982Z,100440.00
2022-12-08T23:16:54.266Z,100443.53
2022-12-08T23:19:22.605Z,100446.22
2022-12-08T23:21:50.884Z,100441.88
2022-12-08T23:24:20.401Z,100437.53
2022-12-08T23:26:48.651Z,100428.84
2022-12-08T23:29:16.764Z,100441.22
2022-12-08T23:31:45.241Z,100435.97
2022-12-08T23:34:13.887Z,100440.44
2022-12-08T23:36:42.049Z,100436.03
2022-12-08T23:39:11.583Z,100443.22
2022-12-08T23:41:41.367Z,100445.00
2022-12-08T23:44:11.980Z,100445.03
2022-12-08T23:46:40.495Z,100443.22
2022-12-08T23:49:08.679Z,100438.72
2022-12-08T23:51:36.828Z,100437.78
2022-12-08T23:54:07.048Z,100442.97
2022-12-08T23:56:35.443Z,100437.59
2022-12-08T23:59:05.182Z,100441.88
