createdAt,value
2018-07-08T00:00:36.480Z,48.28
2018-07-08T00:03:06.532Z,48.10
2018-07-08T00:05:36.413Z,48.10
2018-07-08T00:08:06.537Z,49.32
2018-07-08T00:10:40.062Z,50.76
2018-07-08T00:13:11.024Z,50.63
2018-07-08T00:15:40.897Z,50.11
2018-07-08T00:18:10.735Z,50.14
2018-07-08T00:20:40.729Z,49.87
2018-07-08T00:23:10.914Z,49.88
2018-07-08T00:25:40.916Z,50.63
2018-07-08T00:28:10.781Z,50.56
2018-07-08T00:30:40.728Z,50.28
2018-07-08T00:33:19.510Z,50.74
2018-07-08T00:35:55.844Z,50.54
2018-07-08T00:38:35.164Z,51.50
2018-07-08T00:41:11.986Z,51.39
2018-07-08T00:43:52.293Z,51.28
2018-07-08T00:46:29.607Z,51.18
2018-07-08T00:49:13.322Z,50.96
2018-07-08T00:51:53.468Z,51.24
2018-07-08T00:54:31.563Z,52.15
2018-07-08T00:57:11.486Z,52.58
2018-07-08T00:59:48.256Z,52.42
2018-07-08T01:02:25.438Z,52.75
2018-07-08T01:05:05.242Z,53.29
2018-07-08T01:07:43.645Z,53.39
2018-07-08T01:10:19.037Z,53.86
2018-07-08T01:13:01.776Z,54.02
2018-07-08T01:15:44.033Z,53.95
2018-07-08T01:18:19.015Z,53.73
2018-07-08T01:20:55.326Z,53.25
2018-07-08T01:23:36.266Z,53.34
2018-07-08T01:26:21.741Z,54.61
2018-07-08T01:31:46.777Z,54.29
2018-07-08T01:34:22.529Z,53.90
2018-07-08T01:37:04.350Z,53.96
2018-07-08T01:39:41.202Z,54.34
2018-07-08T01:42:17.464Z,54.72
2018-07-08T01:44:59.811Z,54.66
2018-07-08T01:47:36.644Z,54.35
2018-07-08T01:50:14.057Z,54.65
2018-07-08T01:55:41.899Z,54.95
2018-07-08T01:58:22.662Z,54.87
2018-07-08T02:01:03.392Z,54.91
2018-07-08T02:03:38.617Z,55.66
2018-07-08T02:06:12.812Z,55.96
2018-07-08T02:08:54.130Z,55.87
2018-07-08T02:11:28.221Z,55.15
2018-07-08T02:14:05.599Z,56.16
2018-07-08T02:16:40.272Z,57.11
2018-07-08T02:19:16.005Z,57.53
2018-07-08T02:21:57.528Z,56.46
2018-07-08T02:24:35.794Z,57.43
2018-07-08T02:27:12.597Z,57.36
2018-07-08T02:29:50.801Z,57.58
2018-07-08T02:32:28.263Z,57.76
2018-07-08T02:35:08.732Z,58.50
2018-07-08T02:37:48.901Z,57.53
2018-07-08T02:40:28.172Z,57.99
2018-07-08T02:43:11.527Z,57.54
2018-07-08T02:45:50.303Z,57.28
2018-07-08T02:48:26.555Z,57.08
2018-07-08T02:51:03.336Z,57.38
2018-07-08T02:53:40.225Z,57.56
2018-07-08T02:56:22.891Z,56.89
2018-07-08T02:58:59.294Z,57.88
2018-07-08T03:01:39.568Z,58.14
2018-07-08T03:04:18.307Z,58.13
2018-07-08T03:06:58.967Z,57.99
2018-07-08T03:09:36.551Z,58.04
2018-07-08T03:12:25.024Z,58.15
2018-07-08T03:15:00.718Z,58.77
2018-07-08T03:20:19.660Z,58.42
2018-07-08T03:22:57.987Z,58.68
2018-07-08T03:25:33.901Z,58.30
2018-07-08T03:30:59.078Z,59.55
2018-07-08T03:33:39.344Z,59.92
2018-07-08T03:36:21.642Z,58.34
2018-07-08T03:38:56.686Z,58.35
2018-07-08T03:41:45.367Z,58.41
2018-07-08T03:44:26.669Z,59.04
2018-07-08T03:47:09.124Z,58.56
2018-07-08T03:49:45.640Z,58.05
2018-07-08T03:52:25.805Z,57.84
2018-07-08T03:55:01.314Z,57.57
2018-07-08T03:57:39.416Z,55.29
2018-07-08T04:00:20.537Z,55.98
2018-07-08T04:02:55.313Z,53.99
2018-07-08T04:05:36.231Z,54.49
2018-07-08T04:08:12.896Z,55.07
2018-07-08T04:10:48.840Z,54.01
2018-07-08T04:13:28.532Z,54.28
2018-07-08T04:16:04.960Z,54.35
2018-07-08T04:18:48.560Z,54.04
2018-07-08T04:21:28.068Z,53.26
2018-07-08T04:24:07.760Z,54.28
2018-07-08T04:26:42.193Z,54.59
2018-07-08T04:32:04.996Z,53.01
2018-07-08T04:34:43.070Z,52.07
2018-07-08T04:37:20.984Z,52.07
2018-07-08T04:40:04.296Z,51.30
2018-07-08T04:42:43.489Z,51.51
2018-07-08T04:45:19.193Z,51.02
2018-07-08T04:50:45.816Z,52.34
2018-07-08T04:53:34.396Z,50.65
2018-07-08T04:56:14.775Z,50.00
2018-07-08T04:58:57.403Z,50.29
2018-07-08T05:01:32.162Z,50.35
2018-07-08T05:04:09.637Z,48.31
2018-07-08T05:06:51.148Z,48.53
2018-07-08T05:09:30.765Z,49.61
2018-07-08T05:17:42.157Z,48.58
2018-07-08T05:20:22.509Z,47.60
2018-07-08T05:22:58.092Z,47.61
2018-07-08T05:25:39.855Z,47.24
2018-07-08T05:28:18.673Z,45.18
2018-07-08T05:30:53.720Z,45.52
2018-07-08T05:33:34.277Z,44.72
2018-07-08T05:36:17.965Z,44.10
2018-07-08T05:41:43.338Z,43.79
2018-07-08T05:44:25.081Z,43.28
2018-07-08T05:47:06.564Z,43.61
2018-07-08T05:49:47.511Z,44.32
2018-07-08T05:52:30.432Z,42.60
2018-07-08T05:55:06.242Z,41.88
2018-07-08T05:57:41.991Z,42.47
2018-07-08T06:00:22.961Z,41.58
2018-07-08T06:03:04.155Z,41.56
2018-07-08T06:05:51.410Z,41.86
2018-07-08T06:08:33.254Z,43.48
2018-07-08T06:11:09.649Z,41.86
2018-07-08T06:13:54.376Z,42.92
2018-07-08T06:16:32.494Z,43.63
2018-07-08T06:21:58.084Z,42.61
2018-07-08T06:24:35.461Z,40.81
2018-07-08T06:27:12.601Z,40.59
2018-07-08T06:29:49.221Z,41.35
2018-07-08T06:32:26.152Z,41.22
2018-07-08T06:35:03.300Z,40.20
2018-07-08T06:37:42.151Z,40.29
2018-07-08T06:40:20.730Z,40.43
2018-07-08T06:42:57.541Z,39.62
2018-07-08T06:45:37.428Z,40.82
2018-07-08T06:48:15.265Z,40.49
2018-07-08T06:51:04.339Z,40.61
2018-07-08T06:53:42.678Z,41.48
2018-07-08T06:56:19.076Z,40.59
2018-07-08T06:59:03.163Z,41.63
2018-07-08T07:01:42.260Z,41.44
2018-07-08T07:04:19.359Z,41.92
2018-07-08T07:06:57.839Z,43.37
2018-07-08T07:09:32.909Z,42.84
2018-07-08T07:12:16.484Z,41.68
2018-07-08T07:17:39.622Z,41.21
2018-07-08T07:20:17.237Z,42.46
2018-07-08T07:23:04.796Z,42.73
2018-07-08T07:25:41.754Z,43.54
2018-07-08T07:28:20.638Z,44.68
2018-07-08T07:31:01.837Z,45.85
2018-07-08T07:33:38.925Z,44.29
2018-07-08T07:36:23.025Z,45.55
2018-07-08T07:39:03.610Z,46.51
2018-07-08T07:41:45.330Z,46.07
2018-07-08T07:44:22.617Z,46.01
2018-07-08T07:47:04.553Z,46.13
2018-07-08T07:49:43.753Z,44.59
2018-07-08T07:52:28.852Z,43.79
2018-07-08T07:55:06.628Z,43.76
2018-07-08T07:57:46.897Z,43.21
2018-07-08T08:00:28.386Z,43.45
2018-07-08T08:03:13.525Z,41.24
2018-07-08T08:08:35.655Z,43.29
2018-07-08T08:11:15.154Z,43.12
2018-07-08T08:14:02.627Z,42.02
2018-07-08T08:16:40.555Z,42.08
2018-07-08T08:19:16.949Z,42.49
2018-07-08T08:21:50.106Z,41.44
2018-07-08T08:24:25.310Z,40.36
2018-07-08T08:27:06.186Z,39.72
2018-07-08T08:29:45.608Z,40.37
2018-07-08T08:32:21.889Z,40.69
2018-07-08T08:35:04.986Z,39.14
2018-07-08T08:37:49.591Z,39.10
2018-07-08T08:40:28.804Z,39.11
2018-07-08T08:45:45.659Z,39.01
2018-07-08T08:48:22.451Z,39.93
2018-07-08T08:50:59.832Z,39.40
2018-07-08T08:53:33.179Z,38.65
2018-07-08T08:56:17.092Z,39.24
2018-07-08T08:58:59.157Z,38.06
2018-07-08T09:01:35.227Z,37.46
2018-07-08T09:04:14.500Z,38.18
2018-07-08T09:06:52.709Z,37.26
2018-07-08T09:09:30.478Z,38.28
2018-07-08T09:12:12.177Z,38.23
2018-07-08T09:14:53.223Z,36.27
2018-07-08T09:17:34.875Z,38.25
2018-07-08T09:20:10.831Z,35.70
2018-07-08T09:22:51.974Z,33.58
2018-07-08T09:25:31.094Z,34.97
2018-07-08T09:28:07.539Z,33.25
2018-07-08T09:30:42.636Z,32.87
2018-07-08T09:33:27.786Z,35.55
2018-07-08T09:36:01.318Z,32.12
2018-07-08T09:38:41.839Z,34.34
2018-07-08T09:44:05.208Z,32.29
2018-07-08T09:46:49.640Z,34.45
2018-07-08T09:49:29.695Z,34.25
2018-07-08T09:52:11.994Z,32.91
2018-07-08T09:57:29.233Z,32.48
2018-07-08T10:00:04.646Z,34.00
2018-07-08T10:05:29.810Z,33.90
2018-07-08T10:08:08.728Z,32.73
2018-07-08T10:10:46.072Z,34.07
2018-07-08T10:13:23.213Z,34.42
2018-07-08T10:16:00.368Z,30.90
2018-07-08T10:18:42.285Z,30.58
2018-07-08T10:21:22.885Z,34.06
2018-07-08T10:23:58.866Z,31.80
2018-07-08T10:26:36.937Z,31.44
2018-07-08T10:29:21.678Z,32.92
2018-07-08T10:32:00.749Z,34.24
2018-07-08T10:34:38.359Z,34.15
2018-07-08T10:37:18.405Z,37.09
2018-07-08T10:39:55.486Z,36.89
2018-07-08T10:42:34.839Z,35.99
2018-07-08T10:45:15.873Z,36.14
2018-07-08T10:47:52.738Z,33.58
2018-07-08T10:50:35.184Z,37.72
2018-07-08T10:53:24.100Z,36.45
2018-07-08T10:56:05.361Z,33.90
2018-07-08T10:58:45.371Z,35.68
2018-07-08T11:06:59.224Z,32.25
2018-07-08T11:09:38.080Z,32.65
2018-07-08T11:12:15.967Z,32.99
2018-07-08T11:14:50.588Z,33.19
2018-07-08T11:17:24.148Z,36.27
2018-07-08T11:20:03.449Z,33.19
2018-07-08T11:22:43.377Z,29.48
2018-07-08T11:25:20.846Z,31.25
2018-07-08T11:28:00.453Z,30.43
2018-07-08T11:30:34.702Z,30.87
2018-07-08T11:33:15.429Z,30.11
2018-07-08T11:35:55.928Z,31.05
2018-07-08T11:38:32.830Z,31.79
2018-07-08T11:41:11.111Z,30.25
2018-07-08T11:43:52.008Z,30.63
2018-07-08T11:46:30.355Z,28.20
2018-07-08T11:49:10.926Z,31.11
2018-07-08T11:51:47.792Z,30.63
2018-07-08T11:54:27.960Z,28.90
2018-07-08T11:57:04.641Z,27.03
2018-07-08T11:59:46.340Z,30.29
2018-07-08T12:02:25.736Z,31.97
2018-07-08T12:05:05.447Z,30.10
2018-07-08T12:07:47.061Z,31.17
2018-07-08T12:10:30.173Z,29.17
2018-07-08T12:13:07.683Z,31.02
2018-07-08T12:15:48.884Z,29.68
2018-07-08T12:18:26.927Z,31.04
2018-07-08T12:21:05.087Z,31.55
2018-07-08T12:23:42.479Z,33.27
2018-07-08T12:26:18.673Z,34.80
2018-07-08T12:28:58.884Z,31.56
2018-07-08T12:31:39.684Z,30.37
2018-07-08T12:36:59.331Z,31.88
2018-07-08T12:39:45.362Z,32.04
2018-07-08T12:42:30.324Z,29.22
2018-07-08T12:45:17.421Z,32.01
2018-07-08T12:47:52.822Z,30.40
2018-07-08T12:50:34.132Z,30.26
2018-07-08T12:53:14.927Z,32.13
2018-07-08T12:55:59.954Z,29.33
2018-07-08T12:58:40.989Z,27.57
2018-07-08T13:01:27.341Z,28.84
2018-07-08T13:04:09.893Z,29.35
2018-07-08T13:06:51.377Z,28.00
2018-07-08T13:09:30.171Z,28.71
2018-07-08T13:12:10.832Z,25.93
2018-07-08T13:17:42.710Z,25.70
2018-07-08T13:20:22.476Z,24.89
2018-07-08T13:22:57.210Z,28.25
2018-07-08T13:25:33.088Z,29.24
2018-07-08T13:28:07.877Z,27.34
2018-07-08T13:30:45.450Z,31.22
2018-07-08T13:33:24.967Z,28.31
2018-07-08T13:36:02.745Z,30.22
2018-07-08T13:38:39.224Z,31.00
2018-07-08T13:41:21.202Z,31.48
2018-07-08T13:44:03.070Z,30.99
2018-07-08T13:46:46.301Z,32.91
2018-07-08T13:49:22.141Z,30.85
2018-07-08T13:52:02.988Z,29.67
2018-07-08T13:54:37.454Z,29.29
2018-07-08T13:57:23.258Z,29.90
2018-07-08T14:00:06.584Z,28.10
2018-07-08T14:02:45.545Z,28.26
2018-07-08T14:05:23.141Z,27.10
2018-07-08T14:08:06.667Z,27.38
2018-07-08T14:10:47.154Z,27.75
2018-07-08T14:13:27.712Z,30.11
2018-07-08T14:16:05.536Z,27.24
2018-07-08T14:18:41.353Z,27.86
2018-07-08T14:21:26.132Z,26.92
2018-07-08T14:24:14.398Z,28.24
2018-07-08T14:26:49.727Z,26.16
2018-07-08T14:29:26.014Z,27.62
2018-07-08T14:32:06.008Z,27.41
2018-07-08T14:34:41.800Z,28.75
2018-07-08T14:37:25.354Z,26.85
2018-07-08T14:40:09.983Z,27.04
2018-07-08T14:42:55.570Z,27.74
2018-07-08T14:45:33.514Z,28.85
2018-07-08T14:48:14.963Z,28.65
2018-07-08T14:50:48.404Z,28.50
2018-07-08T14:53:23.299Z,29.50
2018-07-08T14:56:06.752Z,29.26
2018-07-08T14:58:46.951Z,29.33
2018-07-08T15:01:26.844Z,27.54
2018-07-08T15:04:09.584Z,29.05
2018-07-08T15:06:52.844Z,28.89
2018-07-08T15:09:29.361Z,27.72
2018-07-08T15:12:08.777Z,26.67
2018-07-08T15:17:24.569Z,26.31
2018-07-08T15:19:59.018Z,26.13
2018-07-08T15:22:37.026Z,25.58
2018-07-08T15:25:16.535Z,27.05
2018-07-08T15:27:56.928Z,26.69
2018-07-08T15:30:34.056Z,25.55
2018-07-08T15:33:16.413Z,26.39
2018-07-08T15:35:56.159Z,26.41
2018-07-08T15:38:39.242Z,26.44
2018-07-08T15:41:20.677Z,25.17
2018-07-08T15:44:02.740Z,26.10
2018-07-08T15:46:35.637Z,26.35
2018-07-08T15:49:15.655Z,25.44
2018-07-08T15:51:54.810Z,27.08
2018-07-08T15:54:31.638Z,27.58
2018-07-08T15:57:07.228Z,27.25
2018-07-08T15:59:48.028Z,27.06
2018-07-08T16:02:27.990Z,26.83
2018-07-08T16:05:01.174Z,25.93
2018-07-08T16:07:39.781Z,27.58
2018-07-08T16:13:07.050Z,27.15
2018-07-08T16:18:38.956Z,26.42
2018-07-08T16:21:22.237Z,26.55
2018-07-08T16:24:02.255Z,25.53
2018-07-08T16:26:41.655Z,26.30
2018-07-08T16:32:05.778Z,27.08
2018-07-08T16:34:42.388Z,27.81
2018-07-08T16:37:23.596Z,28.17
2018-07-08T16:40:05.212Z,28.07
2018-07-08T16:42:48.016Z,29.42
2018-07-08T16:45:29.241Z,28.83
2018-07-08T16:48:16.868Z,28.38
2018-07-08T16:50:59.243Z,28.64
2018-07-08T16:53:40.846Z,29.14
2018-07-08T16:56:29.928Z,31.92
2018-07-08T16:59:11.927Z,31.97
2018-07-08T17:01:54.870Z,32.06
2018-07-08T17:04:34.414Z,30.95
2018-07-08T17:07:22.599Z,32.17
2018-07-08T17:10:02.059Z,34.00
2018-07-08T17:12:47.592Z,34.14
2018-07-08T17:15:29.114Z,33.56
2018-07-08T17:18:13.236Z,32.45
2018-07-08T17:20:54.948Z,31.91
2018-07-08T17:23:38.222Z,32.14
2018-07-08T17:26:18.941Z,32.31
2018-07-08T17:29:00.358Z,32.06
2018-07-08T17:31:37.677Z,34.17
2018-07-08T17:34:25.604Z,34.86
2018-07-08T17:37:11.627Z,34.96
2018-07-08T17:39:52.413Z,33.98
2018-07-08T17:42:34.966Z,34.92
2018-07-08T17:45:20.139Z,34.43
2018-07-08T17:48:03.254Z,34.50
2018-07-08T17:50:55.256Z,34.08
2018-07-08T17:53:36.503Z,35.32
2018-07-08T17:58:55.847Z,34.53
2018-07-08T18:04:28.617Z,35.78
2018-07-08T18:07:14.017Z,36.26
2018-07-08T18:09:57.623Z,36.03
2018-07-08T18:12:37.184Z,36.19
2018-07-08T18:15:16.985Z,36.35
2018-07-08T18:17:55.901Z,36.89
2018-07-08T18:20:34.357Z,37.42
2018-07-08T18:23:13.690Z,37.02
2018-07-08T18:25:53.317Z,38.02
2018-07-08T18:28:32.998Z,37.74
2018-07-08T18:31:13.707Z,38.06
2018-07-08T18:33:55.633Z,38.01
2018-07-08T18:36:35.890Z,38.02
2018-07-08T18:39:20.358Z,38.30
2018-07-08T18:42:08.675Z,39.26
2018-07-08T18:44:53.515Z,39.93
2018-07-08T18:47:31.532Z,39.70
2018-07-08T18:50:11.048Z,41.07
2018-07-08T18:52:52.820Z,40.95
2018-07-08T18:55:33.214Z,40.78
2018-07-08T18:58:19.895Z,41.28
2018-07-08T19:00:58.953Z,40.66
2018-07-08T19:03:40.941Z,40.41
2018-07-08T19:06:18.895Z,40.74
2018-07-08T19:09:02.210Z,40.90
2018-07-08T19:11:46.042Z,40.94
2018-07-08T19:17:08.763Z,42.48
2018-07-08T19:19:52.101Z,42.66
2018-07-08T19:22:33.015Z,42.37
2018-07-08T19:25:12.123Z,43.03
2018-07-08T19:27:54.302Z,43.13
2018-07-08T19:30:39.579Z,44.17
2018-07-08T19:33:21.385Z,43.38
2018-07-08T19:36:00.752Z,44.20
2018-07-08T19:38:42.235Z,44.47
2018-07-08T19:41:21.371Z,45.15
2018-07-08T19:44:01.876Z,45.51
2018-07-08T19:46:40.592Z,44.74
2018-07-08T19:49:22.492Z,44.58
2018-07-08T19:52:05.497Z,45.76
2018-07-08T19:54:43.311Z,45.59
2018-07-08T19:57:22.271Z,44.68
2018-07-08T20:02:49.154Z,44.20
2018-07-08T20:05:32.714Z,44.66
2018-07-08T20:10:58.225Z,46.37
2018-07-08T20:13:40.556Z,46.47
2018-07-08T20:16:16.212Z,44.50
2018-07-08T20:18:55.827Z,46.50
2018-07-08T20:24:17.498Z,46.93
2018-07-08T20:26:54.838Z,46.62
2018-07-08T20:32:21.241Z,48.09
2018-07-08T20:35:04.482Z,47.61
2018-07-08T20:37:46.924Z,47.71
2018-07-08T20:40:23.725Z,47.88
2018-07-08T20:43:11.239Z,49.02
2018-07-08T20:45:56.529Z,49.37
2018-07-08T20:48:37.227Z,48.96
2018-07-08T20:51:21.066Z,49.41
2018-07-08T20:53:58.711Z,49.76
2018-07-08T20:56:37.562Z,50.17
2018-07-08T20:59:19.342Z,50.22
2018-07-08T21:02:00.453Z,50.04
2018-07-08T21:04:35.057Z,49.83
2018-07-08T21:10:05.725Z,50.41
2018-07-08T21:12:44.556Z,49.96
2018-07-08T21:15:25.353Z,51.10
2018-07-08T21:18:09.378Z,51.81
2018-07-08T21:20:52.482Z,52.13
2018-07-08T21:23:31.383Z,52.54
2018-07-08T21:26:09.635Z,51.25
2018-07-08T21:28:58.911Z,51.14
2018-07-08T21:31:43.832Z,51.89
2018-07-08T21:34:24.417Z,52.12
2018-07-08T21:37:08.859Z,51.83
2018-07-08T21:39:46.510Z,52.00
2018-07-08T21:42:22.856Z,51.47
2018-07-08T21:45:04.860Z,52.58
2018-07-08T21:47:44.385Z,52.47
2018-07-08T21:50:21.896Z,52.91
2018-07-08T21:53:03.422Z,52.93
2018-07-08T21:55:39.546Z,52.81
2018-07-08T21:58:19.087Z,53.18
2018-07-08T22:01:04.871Z,52.44
2018-07-08T22:03:47.470Z,52.65
2018-07-08T22:06:32.145Z,52.62
2018-07-08T22:09:13.280Z,52.62
2018-07-08T22:11:51.849Z,52.85
2018-07-08T22:14:31.829Z,53.68
2018-07-08T22:17:09.990Z,53.51
2018-07-08T22:22:40.691Z,53.89
2018-07-08T22:25:21.042Z,54.17
2018-07-08T22:28:02.070Z,53.88
2018-07-08T22:30:38.214Z,54.33
2018-07-08T22:33:21.302Z,54.46
2018-07-08T22:36:04.107Z,53.40
2018-07-08T22:38:43.443Z,52.78
2018-07-08T22:41:22.169Z,53.25
2018-07-08T22:43:54.944Z,53.99
2018-07-08T22:46:37.545Z,53.71
2018-07-08T22:49:20.656Z,53.68
2018-07-08T22:51:57.230Z,53.40
2018-07-08T22:54:37.558Z,54.11
2018-07-08T22:57:24.427Z,55.17
2018-07-08T23:00:06.619Z,55.30
2018-07-08T23:02:46.170Z,55.53
2018-07-08T23:05:26.649Z,55.76
2018-07-08T23:08:02.252Z,56.56
2018-07-08T23:10:42.649Z,56.66
2018-07-08T23:13:24.844Z,56.52
2018-07-08T23:16:03.597Z,56.95
2018-07-08T23:18:38.637Z,57.54
2018-07-08T23:24:15.118Z,57.45
2018-07-08T23:26:51.569Z,57.46
2018-07-08T23:29:31.421Z,56.65
2018-07-08T23:32:07.694Z,56.68
2018-07-08T23:34:47.228Z,57.49
2018-07-08T23:37:24.579Z,57.81
2018-07-08T23:40:04.152Z,57.56
2018-07-08T23:42:42.697Z,57.59
2018-07-08T23:45:23.547Z,57.95
2018-07-08T23:48:00.698Z,57.66
2018-07-08T23:50:48.979Z,57.40
2018-07-08T23:53:27.069Z,58.31
2018-07-08T23:56:04.803Z,57.58
2018-07-08T23:58:47.256Z,57.31
