createdAt,value
2022-08-31T00:00:40.937Z,1.00
2022-08-31T00:06:12.459Z,1.00
2022-08-31T00:11:44.455Z,1.00
2022-08-31T00:17:16.078Z,1.00
2022-08-31T00:22:47.810Z,1.00
2022-08-31T00:28:19.488Z,1.00
2022-08-31T00:33:51.422Z,1.00
2022-08-31T00:39:23.298Z,1.00
2022-08-31T00:44:55.108Z,1.00
2022-08-31T00:50:26.796Z,1.00
2022-08-31T00:55:58.710Z,1.00
2022-08-31T01:01:30.930Z,1.00
2022-08-31T01:07:02.753Z,1.00
2022-08-31T01:12:34.578Z,1.00
2022-08-31T01:18:08.585Z,1.00
2022-08-31T01:23:40.624Z,1.00
2022-08-31T01:29:12.470Z,1.00
2022-08-31T01:34:44.134Z,1.00
2022-08-31T01:40:16.143Z,1.00
2022-08-31T01:45:47.755Z,1.00
2022-08-31T01:51:19.531Z,1.00
2022-08-31T01:56:51.060Z,1.00
2022-08-31T02:02:23.290Z,1.00
2022-08-31T02:07:55.000Z,1.00
2022-08-31T02:13:27.239Z,1.00
2022-08-31T02:15:38.553Z,1.00
2022-08-31T02:21:10.597Z,1.00
2022-08-31T02:26:42.356Z,1.00
2022-08-31T02:32:15.705Z,1.00
2022-08-31T02:37:45.932Z,1.00
2022-08-31T02:43:24.720Z,1.00
2022-08-31T02:48:49.293Z,1.00
2022-08-31T02:54:20.905Z,1.00
2022-08-31T02:59:52.982Z,1.00
2022-08-31T03:05:24.463Z,1.00
2022-08-31T03:10:56.463Z,1.00
2022-08-31T03:16:28.349Z,1.00
2022-08-31T03:22:00.090Z,1.00
2022-08-31T03:27:31.883Z,1.00
2022-08-31T03:33:03.568Z,1.00
2022-08-31T03:38:35.140Z,1.00
2022-08-31T03:44:06.963Z,2.00
2022-08-31T03:49:38.532Z,2.00
2022-08-31T03:55:09.858Z,4.00
2022-08-31T04:00:41.269Z,6.00
2022-08-31T04:06:12.890Z,12.00
2022-08-31T04:11:45.827Z,28.00
2022-08-31T04:17:16.538Z,70.00
2022-08-31T04:22:48.368Z,217.00
2022-08-31T04:28:20.188Z,744.00
2022-08-31T04:33:51.904Z,356.00
2022-08-31T04:39:24.214Z,565.00
2022-08-31T04:44:55.576Z,942.00
2022-08-31T04:50:26.993Z,1583.00
2022-08-31T04:55:59.125Z,2523.00
2022-08-31T05:01:42.546Z,3508.00
2022-08-31T05:07:02.786Z,4925.00
2022-08-31T05:12:34.882Z,6551.00
2022-08-31T05:18:06.965Z,8326.00
2022-08-31T05:23:40.569Z,8214.00
2022-08-31T05:29:12.463Z,7552.00
2022-08-31T05:34:43.960Z,8359.00
2022-08-31T05:40:15.580Z,10119.00
2022-08-31T05:45:47.177Z,13181.00
2022-08-31T05:51:19.057Z,17050.00
2022-08-31T05:56:51.191Z,20696.00
2022-08-31T06:02:23.035Z,20505.00
2022-08-31T06:07:54.732Z,20226.00
2022-08-31T06:13:26.453Z,22155.00
2022-08-31T06:18:58.363Z,24616.00
2022-08-31T06:24:29.925Z,21735.00
2022-08-31T06:30:01.642Z,24402.00
2022-08-31T06:35:33.473Z,18692.00
2022-08-31T06:41:05.305Z,13596.00
2022-08-31T06:46:37.386Z,12074.00
2022-08-31T06:52:08.814Z,11548.00
2022-08-31T06:57:40.648Z,11903.00
2022-08-31T07:03:12.669Z,12074.00
2022-08-31T07:08:44.331Z,12902.00
2022-08-31T07:14:16.140Z,15769.00
2022-08-31T07:19:47.969Z,19048.00
2022-08-31T07:25:19.741Z,20770.00
2022-08-31T07:30:51.166Z,21814.00
2022-08-31T07:36:23.074Z,22358.00
2022-08-31T07:41:54.884Z,25531.00
2022-08-31T07:47:26.898Z,29786.00
2022-08-31T07:52:58.882Z,33900.00
2022-08-31T07:58:30.620Z,37889.00
2022-08-31T08:04:02.551Z,37889.00
2022-08-31T08:09:33.978Z,37889.00
2022-08-31T08:15:06.056Z,37889.00
2022-08-31T08:20:38.879Z,37889.00
2022-08-31T08:26:09.738Z,37889.00
2022-08-31T08:31:41.716Z,37889.00
2022-08-31T08:37:13.421Z,37889.00
2022-08-31T08:42:45.676Z,37889.00
2022-08-31T08:48:17.791Z,37889.00
2022-08-31T08:53:49.506Z,37889.00
2022-08-31T08:59:21.046Z,37889.00
2022-08-31T09:04:53.001Z,37889.00
2022-08-31T09:10:25.111Z,37889.00
2022-08-31T09:15:57.503Z,37889.00
2022-08-31T09:21:29.451Z,37889.00
2022-08-31T09:27:01.225Z,37889.00
2022-08-31T09:32:33.017Z,37889.00
2022-08-31T09:38:04.757Z,37889.00
2022-08-31T09:43:36.397Z,37889.00
2022-08-31T09:49:08.517Z,37889.00
2022-08-31T09:54:44.435Z,37889.00
2022-08-31T10:00:11.871Z,37889.00
2022-08-31T10:05:43.920Z,37889.00
2022-08-31T10:11:15.948Z,37889.00
2022-08-31T10:16:47.734Z,37889.00
2022-08-31T10:22:19.260Z,37889.00
2022-08-31T10:27:51.393Z,37889.00
2022-08-31T10:33:23.119Z,37889.00
2022-08-31T10:38:55.070Z,37889.00
2022-08-31T10:44:27.233Z,37889.00
2022-08-31T10:50:01.297Z,37889.00
2022-08-31T10:55:33.331Z,37889.00
2022-08-31T11:01:05.227Z,37889.00
2022-08-31T11:06:37.473Z,31838.00
2022-08-31T11:12:09.809Z,25855.00
2022-08-31T11:17:42.066Z,18176.00
2022-08-31T11:23:14.383Z,10540.00
2022-08-31T11:28:46.503Z,5656.00
2022-08-31T11:34:18.525Z,3927.00
2022-08-31T11:39:50.591Z,3739.00
2022-08-31T11:45:22.450Z,2999.00
2022-08-31T11:50:53.785Z,2829.00
2022-08-31T11:56:25.942Z,2997.00
2022-08-31T12:01:57.708Z,2393.00
2022-08-31T12:07:29.224Z,2372.00
2022-08-31T12:13:00.822Z,2656.00
2022-08-31T12:18:32.920Z,3768.00
2022-08-31T12:24:04.758Z,15175.00
2022-08-31T12:29:36.725Z,9385.00
2022-08-31T12:37:29.790Z,14475.00
2022-08-31T12:43:01.727Z,18534.00
2022-08-31T12:48:33.574Z,21490.00
2022-08-31T12:54:05.408Z,20452.00
2022-08-31T12:59:57.528Z,18266.00
2022-08-31T13:05:08.920Z,17050.00
2022-08-31T13:10:40.510Z,17835.00
2022-08-31T13:16:12.408Z,18099.00
2022-08-31T13:21:44.453Z,14490.00
2022-08-31T13:27:15.920Z,15301.00
2022-08-31T13:32:47.710Z,27786.00
2022-08-31T13:38:19.453Z,31241.00
2022-08-31T13:43:51.343Z,29303.00
2022-08-31T13:49:23.137Z,33409.00
2022-08-31T13:54:54.960Z,35675.00
2022-08-31T13:57:17.703Z,34771.00
2022-08-31T14:02:49.594Z,29537.00
2022-08-31T14:08:21.595Z,37485.00
2022-08-31T14:13:53.228Z,37889.00
2022-08-31T14:19:24.888Z,37889.00
2022-08-31T14:24:56.858Z,37889.00
2022-08-31T14:30:28.400Z,34984.00
2022-08-31T14:35:59.854Z,29853.00
2022-08-31T14:41:31.693Z,28115.00
2022-08-31T14:47:03.284Z,24090.00
2022-08-31T14:52:35.374Z,23623.00
2022-08-31T14:58:07.124Z,22159.00
2022-08-31T15:03:38.745Z,20337.00
2022-08-31T15:09:10.324Z,20764.00
2022-08-31T15:14:42.188Z,21445.00
2022-08-31T15:25:48.208Z,20322.00
2022-08-31T15:31:20.271Z,19668.00
2022-08-31T15:36:52.005Z,23146.00
2022-08-31T15:42:23.419Z,25253.00
2022-08-31T15:47:55.426Z,23381.00
2022-08-31T15:53:27.246Z,19556.00
2022-08-31T15:58:59.199Z,17301.00
2022-08-31T16:04:31.141Z,16211.00
2022-08-31T16:10:02.830Z,16337.00
2022-08-31T16:15:34.406Z,15744.00
2022-08-31T16:21:05.960Z,14496.00
2022-08-31T16:32:09.584Z,12762.00
2022-08-31T16:37:41.438Z,11204.00
2022-08-31T16:43:13.000Z,6106.00
2022-08-31T16:48:44.974Z,3538.00
2022-08-31T16:54:16.793Z,5448.00
2022-08-31T16:59:48.796Z,7923.00
2022-08-31T17:05:20.547Z,7074.00
2022-08-31T17:10:52.501Z,4078.00
2022-08-31T17:16:24.497Z,3692.00
2022-08-31T17:21:56.133Z,2913.00
2022-08-31T17:27:28.190Z,2067.00
2022-08-31T17:32:59.630Z,1010.00
2022-08-31T17:38:31.440Z,874.00
2022-08-31T17:44:03.323Z,804.00
2022-08-31T17:49:37.678Z,1028.00
2022-08-31T17:55:06.356Z,354.00
2022-08-31T18:00:38.097Z,183.00
2022-08-31T18:06:09.682Z,110.00
2022-08-31T18:11:41.513Z,57.00
2022-08-31T18:17:12.968Z,24.00
2022-08-31T18:22:46.088Z,11.00
2022-08-31T18:28:16.702Z,7.00
2022-08-31T18:33:48.330Z,5.00
2022-08-31T18:39:34.487Z,4.00
2022-08-31T18:44:51.492Z,3.00
2022-08-31T18:50:23.248Z,4.00
2022-08-31T18:55:55.019Z,4.00
2022-08-31T19:01:29.436Z,5.00
2022-08-31T19:06:58.617Z,3.00
2022-08-31T19:12:30.322Z,4.00
2022-08-31T19:18:02.158Z,4.00
2022-08-31T19:23:33.898Z,4.00
2022-08-31T19:29:05.479Z,4.00
2022-08-31T19:34:37.187Z,4.00
2022-08-31T19:40:09.150Z,3.00
2022-08-31T19:45:42.958Z,4.00
2022-08-31T19:51:13.977Z,4.00
2022-08-31T19:56:44.398Z,4.00
2022-08-31T20:02:16.578Z,4.00
2022-08-31T20:07:48.746Z,4.00
2022-08-31T20:13:20.290Z,3.00
2022-08-31T20:18:52.249Z,4.00
2022-08-31T20:24:24.027Z,3.00
2022-08-31T20:29:55.810Z,4.00
2022-08-31T20:35:28.049Z,3.00
2022-08-31T20:41:00.017Z,3.00
2022-08-31T20:46:32.179Z,3.00
2022-08-31T20:52:04.332Z,4.00
2022-08-31T20:57:36.241Z,3.00
2022-08-31T21:03:07.790Z,3.00
2022-08-31T21:08:39.340Z,3.00
2022-08-31T21:14:11.222Z,4.00
2022-08-31T21:25:12.666Z,1.00
2022-08-31T21:30:44.592Z,1.00
2022-08-31T21:36:16.519Z,1.00
2022-08-31T21:41:48.410Z,1.00
2022-08-31T21:47:20.341Z,1.00
2022-08-31T21:52:52.379Z,1.00
2022-08-31T21:58:23.869Z,1.00
2022-08-31T22:03:57.470Z,1.00
2022-08-31T22:09:27.367Z,1.00
2022-08-31T22:14:59.585Z,1.00
2022-08-31T22:20:31.306Z,1.00
2022-08-31T22:26:02.993Z,1.00
2022-08-31T22:31:36.964Z,1.00
2022-08-31T22:37:08.743Z,1.00
2022-08-31T22:42:40.923Z,1.00
2022-08-31T22:48:12.636Z,1.00
2022-08-31T22:53:44.380Z,1.00
2022-08-31T22:59:16.356Z,1.00
2022-08-31T23:04:48.260Z,1.00
2022-08-31T23:10:19.960Z,1.00
2022-08-31T23:15:51.641Z,1.00
2022-08-31T23:21:23.516Z,1.00
2022-08-31T23:26:55.193Z,1.00
2022-08-31T23:32:27.209Z,1.00
2022-08-31T23:37:58.775Z,1.00
2022-08-31T23:43:30.475Z,1.00
2022-08-31T23:49:02.415Z,1.00
2022-08-31T23:54:34.472Z,1.00
