createdAt,value
2019-05-17T00:00:18.921Z,89.25
2019-05-17T00:02:47.462Z,89.41
2019-05-17T00:05:17.762Z,89.55
2019-05-17T00:07:47.506Z,89.59
2019-05-17T00:10:17.304Z,89.58
2019-05-17T00:12:47.095Z,89.54
2019-05-17T00:15:16.924Z,89.27
2019-05-17T00:17:46.981Z,89.34
2019-05-17T00:20:17.455Z,89.36
2019-05-17T00:22:47.173Z,89.19
2019-05-17T00:25:17.219Z,89.22
2019-05-17T00:27:47.491Z,89.25
2019-05-17T00:30:17.505Z,89.47
2019-05-17T00:32:47.596Z,89.52
2019-05-17T00:35:17.905Z,89.37
2019-05-17T00:37:46.679Z,89.72
2019-05-17T00:40:16.675Z,89.53
2019-05-17T00:42:46.685Z,89.38
2019-05-17T00:45:17.501Z,89.41
2019-05-17T00:47:46.801Z,89.51
2019-05-17T00:50:17.036Z,89.58
2019-05-17T00:52:47.437Z,89.58
2019-05-17T00:55:17.649Z,89.39
2019-05-17T00:57:47.454Z,89.35
2019-05-17T01:00:17.307Z,89.23
2019-05-17T01:02:46.742Z,89.32
2019-05-17T01:05:17.037Z,89.34
2019-05-17T01:07:47.018Z,89.41
2019-05-17T01:10:16.868Z,89.44
2019-05-17T01:12:45.516Z,89.58
2019-05-17T01:15:16.780Z,89.61
2019-05-17T01:17:47.291Z,89.52
2019-05-17T01:20:17.374Z,89.52
2019-05-17T01:22:47.407Z,89.42
2019-05-17T01:25:17.222Z,89.68
2019-05-17T01:27:47.456Z,89.57
2019-05-17T01:30:17.608Z,89.69
2019-05-17T01:32:46.522Z,89.85
2019-05-17T01:35:16.717Z,89.95
2019-05-17T01:37:47.530Z,89.79
2019-05-17T01:40:17.636Z,89.82
2019-05-17T01:42:46.739Z,89.80
2019-05-17T01:45:16.678Z,89.80
2019-05-17T01:47:47.558Z,89.49
2019-05-17T01:50:17.570Z,89.66
2019-05-17T01:52:46.302Z,89.73
2019-05-17T01:55:17.176Z,89.87
2019-05-17T01:57:47.644Z,89.83
2019-05-17T02:00:17.477Z,89.91
2019-05-17T02:02:53.455Z,90.04
2019-05-17T02:05:22.119Z,90.14
2019-05-17T02:07:50.522Z,90.12
2019-05-17T02:10:19.409Z,90.10
2019-05-17T02:12:49.103Z,89.75
2019-05-17T02:15:18.297Z,89.45
2019-05-17T02:17:47.086Z,89.51
2019-05-17T02:20:17.094Z,89.68
2019-05-17T02:22:47.313Z,90.02
2019-05-17T02:25:16.854Z,90.12
2019-05-17T02:27:45.492Z,90.10
2019-05-17T02:30:15.384Z,90.30
2019-05-17T02:32:44.638Z,90.28
2019-05-17T02:35:14.605Z,90.36
2019-05-17T02:37:43.834Z,90.32
2019-05-17T02:40:14.963Z,90.14
2019-05-17T02:42:43.999Z,89.95
2019-05-17T02:45:13.988Z,89.86
2019-05-17T02:47:43.534Z,89.93
2019-05-17T02:50:13.603Z,90.02
2019-05-17T02:52:43.537Z,90.12
2019-05-17T02:55:13.803Z,90.15
2019-05-17T02:57:43.587Z,89.87
2019-05-17T03:00:14.157Z,90.01
2019-05-17T03:02:43.885Z,89.67
2019-05-17T03:05:14.181Z,89.70
2019-05-17T03:07:43.928Z,89.76
2019-05-17T03:10:23.053Z,89.94
2019-05-17T03:12:44.440Z,90.07
2019-05-17T03:15:13.587Z,90.09
2019-05-17T03:17:44.036Z,90.12
2019-05-17T03:20:14.052Z,90.01
2019-05-17T03:22:44.100Z,89.94
2019-05-17T03:25:13.977Z,90.07
2019-05-17T03:27:43.416Z,89.89
2019-05-17T03:30:17.161Z,89.93
2019-05-17T03:32:47.526Z,89.93
2019-05-17T03:35:17.204Z,90.02
2019-05-17T03:37:44.826Z,90.12
2019-05-17T03:40:30.651Z,89.99
2019-05-17T03:42:44.019Z,90.18
2019-05-17T03:45:13.911Z,90.13
2019-05-17T03:47:44.498Z,90.01
2019-05-17T03:50:13.766Z,90.04
2019-05-17T03:52:44.285Z,90.17
2019-05-17T03:58:03.139Z,90.11
2019-05-17T04:00:34.872Z,89.98
2019-05-17T04:03:02.926Z,90.06
2019-05-17T04:05:33.369Z,90.09
2019-05-17T04:08:03.720Z,90.08
2019-05-17T04:10:33.354Z,89.82
2019-05-17T04:13:04.174Z,89.96
2019-05-17T04:15:33.016Z,90.10
2019-05-17T04:18:04.205Z,89.84
2019-05-17T04:20:33.235Z,89.86
2019-05-17T04:23:03.853Z,89.73
2019-05-17T04:25:33.515Z,90.02
2019-05-17T04:28:03.016Z,89.80
2019-05-17T04:30:32.725Z,90.03
2019-05-17T04:33:03.652Z,90.13
2019-05-17T04:35:32.787Z,89.95
2019-05-17T04:38:04.331Z,89.89
2019-05-17T04:40:34.082Z,89.70
2019-05-17T04:43:03.262Z,89.56
2019-05-17T04:45:33.509Z,89.56
2019-05-17T04:48:03.979Z,89.58
2019-05-17T04:50:33.711Z,89.56
2019-05-17T04:53:02.909Z,89.60
2019-05-17T04:55:34.100Z,89.55
2019-05-17T04:58:04.076Z,89.33
2019-05-17T05:00:34.031Z,89.47
2019-05-17T05:03:04.187Z,89.36
2019-05-17T05:05:33.449Z,89.23
2019-05-17T05:08:02.999Z,89.17
2019-05-17T05:10:33.773Z,89.28
2019-05-17T05:13:03.151Z,89.16
2019-05-17T05:15:44.200Z,89.34
2019-05-17T05:18:13.393Z,89.49
2019-05-17T05:20:43.608Z,89.30
2019-05-17T05:23:13.147Z,89.22
2019-05-17T05:25:43.075Z,89.47
2019-05-17T05:28:11.875Z,89.07
2019-05-17T05:30:42.301Z,89.39
2019-05-17T05:33:12.982Z,89.50
2019-05-17T05:35:42.498Z,89.45
2019-05-17T05:38:12.911Z,89.49
2019-05-17T05:40:42.743Z,89.05
2019-05-17T05:43:11.985Z,89.26
2019-05-17T05:45:41.658Z,89.37
2019-05-17T05:48:12.453Z,89.16
2019-05-17T05:50:42.567Z,88.83
2019-05-17T05:53:12.933Z,88.75
2019-05-17T05:55:42.842Z,88.81
2019-05-17T05:58:12.123Z,88.99
2019-05-17T06:00:42.654Z,88.85
2019-05-17T06:03:12.000Z,88.67
2019-05-17T06:05:42.270Z,88.35
2019-05-17T06:08:12.204Z,88.58
2019-05-17T06:10:42.607Z,87.93
2019-05-17T06:13:12.977Z,88.08
2019-05-17T06:15:42.929Z,88.06
2019-05-17T06:18:12.328Z,88.12
2019-05-17T06:20:41.794Z,87.63
2019-05-17T06:23:12.237Z,87.51
2019-05-17T06:25:43.144Z,87.69
2019-05-17T06:28:11.525Z,87.83
2019-05-17T06:30:42.680Z,87.43
2019-05-17T06:33:12.067Z,87.65
2019-05-17T06:35:42.392Z,87.19
2019-05-17T06:38:12.036Z,87.01
2019-05-17T06:40:42.137Z,87.09
2019-05-17T06:43:12.953Z,86.82
2019-05-17T06:45:41.837Z,86.91
2019-05-17T06:48:11.859Z,87.16
2019-05-17T06:50:42.968Z,87.13
2019-05-17T06:53:12.297Z,87.09
2019-05-17T06:55:42.400Z,87.07
2019-05-17T06:58:11.841Z,86.49
2019-05-17T07:00:40.593Z,85.93
2019-05-17T07:03:09.553Z,86.03
2019-05-17T07:05:50.197Z,86.27
2019-05-17T07:08:20.144Z,85.75
2019-05-17T07:10:50.273Z,85.67
2019-05-17T07:13:19.815Z,85.86
2019-05-17T07:15:50.959Z,85.80
2019-05-17T07:18:19.466Z,85.35
2019-05-17T07:20:50.000Z,85.79
2019-05-17T07:23:19.697Z,85.37
2019-05-17T07:25:50.403Z,85.04
2019-05-17T07:28:19.933Z,85.43
2019-05-17T07:30:50.341Z,85.60
2019-05-17T07:33:19.916Z,85.75
2019-05-17T07:35:50.122Z,85.60
2019-05-17T07:38:19.936Z,85.27
2019-05-17T07:40:50.123Z,85.17
2019-05-17T07:43:20.794Z,85.18
2019-05-17T07:45:49.637Z,84.63
2019-05-17T07:48:19.987Z,85.17
2019-05-17T07:50:50.213Z,84.63
2019-05-17T07:53:20.070Z,83.61
2019-05-17T07:55:50.640Z,83.96
2019-05-17T07:58:21.353Z,84.25
2019-05-17T08:00:51.125Z,83.43
2019-05-17T08:03:20.933Z,83.98
2019-05-17T08:05:50.554Z,83.95
2019-05-17T08:08:20.862Z,83.95
2019-05-17T08:10:51.086Z,83.76
2019-05-17T08:13:27.340Z,83.36
2019-05-17T08:15:50.206Z,83.48
2019-05-17T08:18:20.361Z,82.97
2019-05-17T08:20:50.176Z,82.80
2019-05-17T08:23:20.213Z,83.03
2019-05-17T08:25:53.698Z,82.37
2019-05-17T08:28:21.389Z,83.04
2019-05-17T08:30:50.199Z,81.64
2019-05-17T08:33:19.472Z,82.09
2019-05-17T08:35:49.485Z,81.33
2019-05-17T08:38:19.759Z,81.85
2019-05-17T08:40:50.750Z,81.09
2019-05-17T08:43:21.103Z,80.00
2019-05-17T08:45:50.148Z,80.79
2019-05-17T08:48:20.587Z,79.41
2019-05-17T08:50:49.482Z,80.41
2019-05-17T08:53:19.844Z,79.58
2019-05-17T08:55:50.089Z,80.64
2019-05-17T08:58:21.299Z,81.01
2019-05-17T09:00:50.470Z,80.22
2019-05-17T09:03:19.581Z,80.42
2019-05-17T09:05:52.082Z,80.69
2019-05-17T09:08:20.331Z,80.74
2019-05-17T09:10:50.424Z,79.88
2019-05-17T09:13:19.569Z,79.75
2019-05-17T09:15:49.436Z,79.35
2019-05-17T09:18:20.386Z,79.82
2019-05-17T09:20:49.513Z,78.60
2019-05-17T09:23:19.751Z,79.36
2019-05-17T09:25:50.088Z,78.55
2019-05-17T09:28:20.527Z,79.61
2019-05-17T09:30:50.693Z,78.99
2019-05-17T09:33:20.420Z,78.43
2019-05-17T09:35:50.040Z,78.77
2019-05-17T09:38:20.389Z,79.34
2019-05-17T09:40:50.506Z,79.85
2019-05-17T09:43:20.473Z,79.91
2019-05-17T09:45:50.845Z,80.36
2019-05-17T09:48:19.818Z,80.16
2019-05-17T09:50:50.427Z,79.97
2019-05-17T09:53:20.149Z,79.93
2019-05-17T09:55:49.756Z,79.44
2019-05-17T09:58:21.431Z,79.44
2019-05-17T10:00:49.507Z,79.55
2019-05-17T10:03:23.245Z,78.89
2019-05-17T10:05:49.599Z,79.12
2019-05-17T10:08:18.320Z,78.21
2019-05-17T10:11:02.252Z,79.29
2019-05-17T10:13:17.186Z,78.18
2019-05-17T10:15:45.649Z,78.73
2019-05-17T10:18:14.048Z,78.24
2019-05-17T10:20:42.460Z,77.25
2019-05-17T10:23:11.006Z,78.32
2019-05-17T10:25:39.978Z,78.74
2019-05-17T10:28:10.007Z,79.34
2019-05-17T10:30:39.807Z,80.68
2019-05-17T10:33:09.929Z,82.12
2019-05-17T10:35:40.736Z,84.62
2019-05-17T10:38:10.250Z,84.92
2019-05-17T10:40:40.941Z,85.57
2019-05-17T10:43:10.054Z,85.42
2019-05-17T10:45:40.158Z,85.38
2019-05-17T10:48:10.212Z,85.40
2019-05-17T10:50:40.715Z,85.31
2019-05-17T10:53:09.977Z,84.86
2019-05-17T10:55:39.706Z,84.85
2019-05-17T10:58:10.068Z,85.19
2019-05-17T11:00:41.163Z,85.43
2019-05-17T11:03:09.773Z,85.56
2019-05-17T11:05:40.283Z,85.86
2019-05-17T11:08:10.751Z,85.96
2019-05-17T11:10:39.426Z,85.83
2019-05-17T11:13:08.110Z,86.28
2019-05-17T11:15:36.535Z,86.50
2019-05-17T11:18:05.022Z,86.81
2019-05-17T11:20:33.567Z,87.13
2019-05-17T11:23:02.099Z,87.79
2019-05-17T11:25:30.602Z,88.55
2019-05-17T11:27:59.023Z,89.14
2019-05-17T11:30:27.416Z,89.27
2019-05-17T11:32:55.914Z,89.52
2019-05-17T11:35:24.837Z,90.26
2019-05-17T11:37:53.375Z,90.68
2019-05-17T11:40:22.099Z,90.92
2019-05-17T11:42:50.567Z,91.22
2019-05-17T11:45:27.222Z,91.17
2019-05-17T11:47:49.197Z,91.34
2019-05-17T11:50:17.739Z,91.05
2019-05-17T11:52:46.213Z,90.82
2019-05-17T11:55:15.170Z,91.08
2019-05-17T11:57:43.609Z,91.38
2019-05-17T12:00:13.022Z,91.66
2019-05-17T12:02:41.514Z,91.74
2019-05-17T12:05:10.258Z,91.77
2019-05-17T12:07:38.674Z,92.01
2019-05-17T12:10:08.509Z,91.84
2019-05-17T12:12:36.923Z,91.97
2019-05-17T12:15:07.370Z,92.33
2019-05-17T12:17:35.795Z,92.34
2019-05-17T12:20:06.158Z,92.48
2019-05-17T12:22:34.589Z,92.45
2019-05-17T12:25:03.754Z,92.46
2019-05-17T12:27:32.181Z,92.33
2019-05-17T12:30:00.620Z,91.63
2019-05-17T12:32:29.019Z,91.93
2019-05-17T12:34:57.459Z,92.40
2019-05-17T12:37:25.867Z,91.93
2019-05-17T12:39:54.388Z,92.68
2019-05-17T12:42:22.842Z,93.50
2019-05-17T12:44:51.273Z,93.94
2019-05-17T12:47:19.726Z,93.37
2019-05-17T12:49:48.117Z,93.61
2019-05-17T12:52:16.551Z,93.52
2019-05-17T12:54:45.011Z,93.26
2019-05-17T12:57:13.389Z,93.33
2019-05-17T12:59:41.890Z,91.91
2019-05-17T13:02:12.440Z,93.09
2019-05-17T13:04:40.503Z,93.41
2019-05-17T13:07:08.906Z,93.76
2019-05-17T13:09:37.427Z,93.35
2019-05-17T13:12:05.898Z,93.34
2019-05-17T13:14:34.327Z,92.93
2019-05-17T13:17:02.781Z,93.22
2019-05-17T13:19:31.196Z,93.67
2019-05-17T13:21:59.585Z,93.00
2019-05-17T13:24:28.014Z,93.31
2019-05-17T13:26:56.397Z,93.39
2019-05-17T13:29:24.913Z,94.02
2019-05-17T13:31:53.314Z,92.49
2019-05-17T13:34:21.718Z,92.78
2019-05-17T13:36:50.222Z,93.53
2019-05-17T13:39:18.646Z,93.66
2019-05-17T13:41:47.132Z,93.08
2019-05-17T13:44:15.680Z,93.20
2019-05-17T13:46:44.150Z,93.37
2019-05-17T13:49:12.577Z,92.86
2019-05-17T13:51:40.989Z,92.12
2019-05-17T13:54:09.552Z,92.90
2019-05-17T13:56:37.950Z,92.80
2019-05-17T13:59:06.423Z,93.36
2019-05-17T14:01:34.921Z,93.81
2019-05-17T14:04:03.337Z,94.22
2019-05-17T14:06:31.746Z,94.41
2019-05-17T14:09:00.141Z,93.83
2019-05-17T14:11:28.644Z,93.09
2019-05-17T14:13:57.062Z,93.20
2019-05-17T14:16:25.645Z,93.31
2019-05-17T14:18:54.031Z,93.57
2019-05-17T14:21:22.521Z,93.57
2019-05-17T14:23:50.979Z,93.84
2019-05-17T14:26:19.401Z,93.83
2019-05-17T14:28:47.878Z,93.64
2019-05-17T14:31:16.310Z,93.33
2019-05-17T14:33:44.745Z,94.15
2019-05-17T14:36:13.130Z,94.01
2019-05-17T14:38:41.611Z,93.10
2019-05-17T14:41:10.137Z,93.49
2019-05-17T14:43:38.520Z,92.49
2019-05-17T14:46:06.965Z,92.76
2019-05-17T14:48:35.512Z,93.10
2019-05-17T14:51:04.020Z,92.18
2019-05-17T14:53:32.418Z,92.68
2019-05-17T14:56:00.845Z,93.06
2019-05-17T14:58:29.263Z,93.27
2019-05-17T15:00:57.753Z,93.59
2019-05-17T15:03:26.174Z,92.03
2019-05-17T15:05:54.562Z,92.99
2019-05-17T15:08:23.055Z,92.81
2019-05-17T15:10:51.539Z,92.58
2019-05-17T15:13:19.981Z,92.36
2019-05-17T15:15:48.522Z,93.12
2019-05-17T15:18:16.953Z,92.90
2019-05-17T15:20:45.584Z,92.86
2019-05-17T15:23:14.069Z,92.88
2019-05-17T15:25:42.483Z,92.87
2019-05-17T15:28:10.992Z,93.29
2019-05-17T15:30:39.465Z,93.12
2019-05-17T15:33:08.735Z,93.81
2019-05-17T15:35:37.132Z,93.70
2019-05-17T15:38:05.670Z,93.58
2019-05-17T15:40:34.109Z,93.78
2019-05-17T15:43:02.548Z,94.12
2019-05-17T15:45:30.987Z,94.06
2019-05-17T15:47:59.405Z,94.19
2019-05-17T15:50:27.943Z,94.40
2019-05-17T15:52:56.424Z,94.34
2019-05-17T15:55:25.010Z,94.00
2019-05-17T15:57:53.410Z,94.16
2019-05-17T16:00:21.976Z,94.00
2019-05-17T16:02:50.534Z,93.75
2019-05-17T16:05:19.107Z,93.26
2019-05-17T16:07:47.589Z,93.40
2019-05-17T16:10:16.345Z,93.30
2019-05-17T16:13:00.813Z,92.89
2019-05-17T16:15:15.124Z,92.82
2019-05-17T16:17:43.616Z,92.92
2019-05-17T16:20:16.705Z,93.60
2019-05-17T16:22:43.733Z,93.06
2019-05-17T16:25:12.379Z,93.32
2019-05-17T16:27:40.942Z,92.24
2019-05-17T16:30:09.901Z,92.28
2019-05-17T16:32:38.316Z,92.57
2019-05-17T16:35:06.873Z,92.69
2019-05-17T16:37:35.280Z,92.77
2019-05-17T16:40:05.227Z,92.14
2019-05-17T16:42:33.676Z,91.96
2019-05-17T16:45:02.391Z,91.96
2019-05-17T16:47:30.974Z,92.38
2019-05-17T16:49:59.445Z,92.24
2019-05-17T16:52:27.915Z,89.79
2019-05-17T16:54:56.379Z,90.24
2019-05-17T16:57:24.835Z,90.56
2019-05-17T16:59:53.297Z,91.24
2019-05-17T17:02:21.877Z,90.88
2019-05-17T17:04:50.391Z,90.82
2019-05-17T17:07:18.894Z,91.08
2019-05-17T17:09:47.367Z,91.00
2019-05-17T17:12:15.829Z,90.41
2019-05-17T17:14:44.257Z,90.26
2019-05-17T17:17:13.483Z,90.10
2019-05-17T17:19:42.204Z,90.08
2019-05-17T17:22:10.615Z,89.87
2019-05-17T17:24:39.080Z,90.16
2019-05-17T17:27:07.497Z,90.20
2019-05-17T17:29:35.984Z,90.33
2019-05-17T17:32:04.456Z,90.06
2019-05-17T17:34:32.857Z,89.36
2019-05-17T17:37:01.337Z,88.64
2019-05-17T17:39:29.761Z,87.58
2019-05-17T17:41:58.173Z,87.90
2019-05-17T17:44:26.654Z,88.29
2019-05-17T17:46:55.054Z,88.21
2019-05-17T17:49:23.497Z,87.87
2019-05-17T17:51:51.893Z,88.06
2019-05-17T17:54:20.302Z,88.23
2019-05-17T17:56:48.862Z,88.42
2019-05-17T17:59:17.351Z,88.71
2019-05-17T18:01:45.963Z,88.67
2019-05-17T18:04:14.527Z,88.40
2019-05-17T18:06:42.968Z,88.32
2019-05-17T18:09:11.381Z,88.35
2019-05-17T18:11:39.943Z,88.52
2019-05-17T18:14:13.459Z,87.93
2019-05-17T18:16:38.567Z,88.29
2019-05-17T18:19:07.125Z,88.29
2019-05-17T18:21:35.562Z,88.37
2019-05-17T18:24:04.217Z,88.56
2019-05-17T18:26:32.617Z,88.29
2019-05-17T18:29:01.045Z,88.52
2019-05-17T18:31:29.464Z,88.75
2019-05-17T18:33:57.965Z,89.00
2019-05-17T18:36:26.358Z,88.94
2019-05-17T18:38:55.209Z,89.07
2019-05-17T18:41:23.710Z,89.10
2019-05-17T18:43:52.274Z,89.15
2019-05-17T18:46:21.274Z,89.13
2019-05-17T18:48:49.738Z,89.11
2019-05-17T18:51:18.218Z,89.01
2019-05-17T18:53:46.759Z,88.91
2019-05-17T18:56:15.167Z,89.02
2019-05-17T18:58:43.608Z,89.04
2019-05-17T19:01:12.137Z,89.06
2019-05-17T19:03:40.627Z,89.04
2019-05-17T19:06:09.111Z,88.93
2019-05-17T19:08:37.575Z,88.82
2019-05-17T19:11:06.280Z,88.62
2019-05-17T19:13:34.715Z,88.86
2019-05-17T19:16:03.277Z,88.79
2019-05-17T19:18:31.753Z,88.83
2019-05-17T19:21:00.156Z,88.95
2019-05-17T19:23:28.660Z,88.92
2019-05-17T19:25:57.064Z,88.78
2019-05-17T19:28:25.548Z,88.88
2019-05-17T19:30:53.965Z,88.54
2019-05-17T19:33:22.445Z,87.69
2019-05-17T19:35:50.950Z,88.20
2019-05-17T19:38:19.441Z,88.85
2019-05-17T19:40:47.990Z,88.97
2019-05-17T19:43:16.420Z,89.39
2019-05-17T19:45:45.305Z,89.55
2019-05-17T19:48:13.796Z,89.88
2019-05-17T19:50:42.331Z,89.97
2019-05-17T19:53:10.894Z,90.20
2019-05-17T19:55:39.319Z,90.22
2019-05-17T19:58:07.748Z,89.49
2019-05-17T20:00:36.316Z,89.96
2019-05-17T20:03:04.902Z,90.51
2019-05-17T20:05:33.317Z,90.64
2019-05-17T20:08:01.738Z,90.70
2019-05-17T20:10:30.231Z,90.74
2019-05-17T20:12:58.687Z,90.85
2019-05-17T20:15:34.583Z,90.46
2019-05-17T20:17:57.219Z,90.20
2019-05-17T20:20:25.622Z,89.55
2019-05-17T20:22:54.112Z,89.91
2019-05-17T20:25:23.844Z,90.07
2019-05-17T20:27:52.409Z,89.94
2019-05-17T20:30:20.997Z,89.60
2019-05-17T20:32:49.487Z,89.62
2019-05-17T20:35:18.166Z,89.53
2019-05-17T20:37:46.540Z,90.09
2019-05-17T20:40:16.291Z,89.86
2019-05-17T20:42:44.712Z,90.35
2019-05-17T20:45:13.340Z,89.98
2019-05-17T20:47:41.846Z,90.65
2019-05-17T20:50:11.083Z,91.07
2019-05-17T20:52:39.587Z,91.28
2019-05-17T20:55:09.328Z,91.12
2019-05-17T20:57:37.760Z,91.04
2019-05-17T21:00:09.926Z,90.80
2019-05-17T21:02:38.318Z,90.99
2019-05-17T21:05:07.089Z,90.67
2019-05-17T21:07:35.521Z,90.51
2019-05-17T21:10:08.153Z,90.69
2019-05-17T21:12:36.583Z,90.48
2019-05-17T21:15:06.716Z,90.17
2019-05-17T21:17:35.130Z,90.23
2019-05-17T21:20:04.893Z,90.31
2019-05-17T21:22:33.296Z,90.14
2019-05-17T21:25:01.746Z,90.48
2019-05-17T21:27:30.255Z,90.13
2019-05-17T21:29:58.668Z,90.55
2019-05-17T21:32:27.066Z,89.93
2019-05-17T21:34:55.509Z,88.98
2019-05-17T21:37:23.993Z,89.18
2019-05-17T21:39:52.400Z,89.22
2019-05-17T21:42:20.853Z,89.06
2019-05-17T21:44:49.369Z,89.47
2019-05-17T21:47:17.782Z,89.31
2019-05-17T21:49:46.211Z,89.41
2019-05-17T21:52:14.634Z,89.17
2019-05-17T21:54:43.045Z,89.36
2019-05-17T21:57:11.464Z,89.32
2019-05-17T21:59:39.908Z,89.16
2019-05-17T22:02:08.472Z,89.54
2019-05-17T22:04:37.712Z,89.63
2019-05-17T22:07:06.327Z,89.17
2019-05-17T22:09:34.752Z,89.13
2019-05-17T22:12:04.869Z,88.41
2019-05-17T22:14:33.345Z,88.24
2019-05-17T22:17:01.835Z,88.71
2019-05-17T22:19:30.236Z,88.71
2019-05-17T22:21:58.636Z,88.58
2019-05-17T22:24:27.039Z,89.10
2019-05-17T22:26:55.474Z,89.83
2019-05-17T22:29:23.888Z,89.84
2019-05-17T22:31:52.305Z,89.70
2019-05-17T22:34:20.701Z,89.28
2019-05-17T22:36:49.119Z,89.01
2019-05-17T22:39:17.633Z,88.88
2019-05-17T22:41:46.054Z,89.73
2019-05-17T22:44:14.487Z,89.67
2019-05-17T22:46:42.917Z,89.90
2019-05-17T22:49:11.322Z,89.93
2019-05-17T22:51:39.762Z,90.09
2019-05-17T22:54:08.176Z,90.08
2019-05-17T22:56:36.578Z,90.18
2019-05-17T22:59:05.159Z,89.84
2019-05-17T23:01:33.609Z,90.38
2019-05-17T23:04:02.052Z,90.52
2019-05-17T23:06:30.451Z,91.04
2019-05-17T23:08:58.858Z,91.45
2019-05-17T23:11:27.265Z,91.67
2019-05-17T23:13:55.675Z,91.62
2019-05-17T23:16:24.081Z,91.79
2019-05-17T23:18:56.703Z,91.98
2019-05-17T23:21:25.112Z,91.92
2019-05-17T23:23:53.528Z,92.16
2019-05-17T23:26:22.016Z,91.97
2019-05-17T23:28:50.448Z,92.02
2019-05-17T23:31:18.853Z,92.02
2019-05-17T23:33:47.256Z,91.86
2019-05-17T23:36:15.666Z,91.53
2019-05-17T23:38:44.065Z,91.53
2019-05-17T23:41:12.482Z,91.43
2019-05-17T23:43:40.985Z,91.77
2019-05-17T23:46:09.393Z,91.68
2019-05-17T23:48:37.844Z,91.88
2019-05-17T23:51:06.267Z,91.88
2019-05-17T23:53:34.664Z,92.26
2019-05-17T23:56:03.100Z,92.13
2019-05-17T23:58:31.524Z,92.12
