createdAt,value
2019-04-14T00:02:23.563Z,23.73
2019-04-14T00:04:52.966Z,24.43
2019-04-14T00:07:21.415Z,25.13
2019-04-14T00:09:50.236Z,24.70
2019-04-14T00:12:20.843Z,24.33
2019-04-14T00:14:49.125Z,26.50
2019-04-14T00:17:17.577Z,23.63
2019-04-14T00:19:47.826Z,25.47
2019-04-14T00:22:18.376Z,25.07
2019-04-14T00:24:46.713Z,25.60
2019-04-14T00:27:17.071Z,26.87
2019-04-14T00:29:46.140Z,26.60
2019-04-14T00:32:16.143Z,24.93
2019-04-14T00:34:53.091Z,25.53
2019-04-14T00:37:27.335Z,23.20
2019-04-14T00:40:01.875Z,26.10
2019-04-14T00:42:38.737Z,26.47
2019-04-14T00:45:11.377Z,25.77
2019-04-14T00:47:54.736Z,26.07
2019-04-14T00:50:12.735Z,26.37
2019-04-14T00:52:42.059Z,27.13
2019-04-14T00:55:12.193Z,25.60
2019-04-14T00:57:41.951Z,27.57
2019-04-14T01:00:10.770Z,27.83
2019-04-14T01:02:40.695Z,27.13
2019-04-14T01:05:10.901Z,27.27
2019-04-14T01:07:39.153Z,25.33
2019-04-14T01:10:08.170Z,28.13
2019-04-14T01:12:36.681Z,28.13
2019-04-14T01:15:07.093Z,27.20
2019-04-14T01:17:35.261Z,26.60
2019-04-14T01:20:03.918Z,28.03
2019-04-14T01:22:33.608Z,24.83
2019-04-14T01:25:02.414Z,27.60
2019-04-14T01:27:32.004Z,26.37
2019-04-14T01:30:00.738Z,28.43
2019-04-14T01:32:30.524Z,29.80
2019-04-14T01:34:59.157Z,29.07
2019-04-14T01:37:28.980Z,28.60
2019-04-14T01:39:58.871Z,27.50
2019-04-14T01:42:26.804Z,29.90
2019-04-14T01:44:55.455Z,27.63
2019-04-14T01:47:25.076Z,29.37
2019-04-14T01:49:55.098Z,28.90
2019-04-14T01:52:29.535Z,28.13
2019-04-14T01:55:02.898Z,26.73
2019-04-14T01:57:37.314Z,29.67
2019-04-14T02:00:12.019Z,28.57
2019-04-14T02:02:40.415Z,26.93
2019-04-14T02:05:10.293Z,27.17
2019-04-14T02:07:38.313Z,27.70
2019-04-14T02:10:06.988Z,29.33
2019-04-14T02:12:36.596Z,27.80
2019-04-14T02:15:05.174Z,28.53
2019-04-14T02:17:34.983Z,27.43
2019-04-14T02:20:03.429Z,28.60
2019-04-14T02:22:33.359Z,28.87
2019-04-14T02:25:01.423Z,28.33
2019-04-14T02:27:30.262Z,28.70
2019-04-14T02:30:00.353Z,29.57
2019-04-14T02:32:57.244Z,29.07
2019-04-14T02:35:32.134Z,28.73
2019-04-14T02:37:58.963Z,27.87
2019-04-14T02:40:31.220Z,28.47
2019-04-14T02:43:08.422Z,27.87
2019-04-14T02:45:32.218Z,25.90
2019-04-14T02:50:17.893Z,28.97
2019-04-14T02:55:15.274Z,28.00
2019-04-14T02:57:44.814Z,29.67
2019-04-14T03:00:21.657Z,26.63
2019-04-14T03:02:56.432Z,27.47
2019-04-14T03:05:09.465Z,25.03
2019-04-14T03:10:10.973Z,29.67
2019-04-14T03:12:38.812Z,29.57
2019-04-14T03:15:15.578Z,27.60
2019-04-14T03:17:47.327Z,22.83
2019-04-14T03:20:27.897Z,28.07
2019-04-14T03:25:22.504Z,30.20
2019-04-14T03:28:12.485Z,29.93
2019-04-14T03:31:09.332Z,31.10
2019-04-14T03:33:42.817Z,31.87
2019-04-14T03:36:05.977Z,29.37
2019-04-14T03:38:12.807Z,30.80
2019-04-14T03:43:13.075Z,32.47
2019-04-14T03:45:46.732Z,30.40
2019-04-14T03:48:34.402Z,29.37
2019-04-14T03:53:07.816Z,30.80
2019-04-14T03:55:24.012Z,32.20
2019-04-14T03:57:34.582Z,30.47
2019-04-14T04:00:05.218Z,31.53
2019-04-14T04:02:33.726Z,32.70
2019-04-14T04:05:02.594Z,33.40
2019-04-14T04:07:32.284Z,33.57
2019-04-14T04:10:05.102Z,32.47
2019-04-14T04:12:33.649Z,33.77
2019-04-14T04:15:02.521Z,32.00
2019-04-14T04:17:36.279Z,30.67
2019-04-14T04:21:11.695Z,35.83
2019-04-14T04:23:46.742Z,31.40
2019-04-14T04:26:21.126Z,33.00
2019-04-14T04:28:54.408Z,31.43
2019-04-14T04:31:28.577Z,32.63
2019-04-14T04:34:59.986Z,32.17
2019-04-14T04:37:34.399Z,32.30
2019-04-14T04:40:07.236Z,29.90
2019-04-14T04:42:35.370Z,33.23
2019-04-14T04:45:04.341Z,34.07
2019-04-14T04:47:33.789Z,32.20
2019-04-14T04:50:02.443Z,31.53
2019-04-14T04:52:32.258Z,33.63
2019-04-14T04:55:01.047Z,31.70
2019-04-14T04:57:30.638Z,30.97
2019-04-14T04:59:58.845Z,30.03
2019-04-14T05:02:28.718Z,31.37
2019-04-14T05:04:57.103Z,32.07
2019-04-14T05:07:27.337Z,31.13
2019-04-14T05:10:02.671Z,32.07
2019-04-14T05:12:37.428Z,31.47
2019-04-14T05:15:16.235Z,33.33
2019-04-14T05:17:45.273Z,30.97
2019-04-14T05:20:13.834Z,30.03
2019-04-14T05:22:42.482Z,30.07
2019-04-14T05:25:12.449Z,31.67
2019-04-14T05:27:41.359Z,31.90
2019-04-14T05:30:11.064Z,32.93
2019-04-14T05:32:39.656Z,31.50
2019-04-14T05:35:09.790Z,31.60
2019-04-14T05:37:38.610Z,30.60
2019-04-14T05:40:08.103Z,31.63
2019-04-14T05:42:38.391Z,30.63
2019-04-14T05:45:06.703Z,32.50
2019-04-14T05:47:35.485Z,32.47
2019-04-14T05:50:05.144Z,30.97
2019-04-14T05:52:36.105Z,33.63
2019-04-14T05:55:04.840Z,32.00
2019-04-14T05:57:33.631Z,31.33
2019-04-14T06:00:03.710Z,29.87
2019-04-14T06:02:32.082Z,29.37
2019-04-14T06:05:00.066Z,32.10
2019-04-14T06:07:28.923Z,32.37
2019-04-14T06:09:57.864Z,28.33
2019-04-14T06:12:27.171Z,30.83
2019-04-14T06:14:55.975Z,30.97
2019-04-14T06:17:25.463Z,29.63
2019-04-14T06:19:54.331Z,30.20
2019-04-14T06:22:23.156Z,29.97
2019-04-14T06:24:52.273Z,31.93
2019-04-14T06:27:23.335Z,29.73
2019-04-14T06:29:56.569Z,28.40
2019-04-14T06:32:39.550Z,27.40
2019-04-14T06:35:15.641Z,28.73
2019-04-14T06:37:49.657Z,28.93
2019-04-14T06:40:18.668Z,30.00
2019-04-14T06:42:47.530Z,26.73
2019-04-14T06:45:16.386Z,28.07
2019-04-14T06:47:45.391Z,28.03
2019-04-14T06:50:14.190Z,26.57
2019-04-14T06:52:43.020Z,25.63
2019-04-14T06:55:11.904Z,27.47
2019-04-14T06:57:40.695Z,27.73
2019-04-14T07:00:09.505Z,26.50
2019-04-14T07:02:38.341Z,26.63
2019-04-14T07:05:07.187Z,26.70
2019-04-14T07:07:35.983Z,25.83
2019-04-14T07:10:05.183Z,23.63
2019-04-14T07:12:34.032Z,23.63
2019-04-14T07:15:02.818Z,22.60
2019-04-14T07:17:31.736Z,21.40
2019-04-14T07:20:02.266Z,22.37
2019-04-14T07:22:29.552Z,21.90
2019-04-14T07:24:58.747Z,19.80
2019-04-14T07:27:28.166Z,20.40
2019-04-14T07:30:03.836Z,19.50
2019-04-14T07:32:45.968Z,19.73
2019-04-14T07:39:20.044Z,41.23
2019-04-14T07:41:59.900Z,19.80
2019-04-14T07:44:36.977Z,19.87
2019-04-14T07:47:13.047Z,19.07
2019-04-14T10:10:57.417Z,16.07
2019-04-14T10:13:26.218Z,16.50
2019-04-14T10:15:55.162Z,15.57
2019-04-14T10:18:24.349Z,16.03
2019-04-14T10:20:55.362Z,15.40
2019-04-14T10:23:24.379Z,16.67
2019-04-14T10:25:53.706Z,15.50
2019-04-14T10:28:23.111Z,15.83
2019-04-14T10:30:51.912Z,16.13
2019-04-14T10:33:20.752Z,14.63
2019-04-14T10:35:50.624Z,15.47
2019-04-14T10:38:19.469Z,15.53
2019-04-14T10:40:48.294Z,15.83
2019-04-14T10:43:17.107Z,15.20
2019-04-14T10:45:45.914Z,15.57
2019-04-14T10:48:16.035Z,15.10
2019-04-14T10:50:45.776Z,15.80
2019-04-14T10:53:14.585Z,16.97
2019-04-14T10:55:43.421Z,16.33
2019-04-14T10:58:12.291Z,15.47
2019-04-14T11:00:42.923Z,14.23
2019-04-14T11:03:11.698Z,15.83
2019-04-14T11:05:48.583Z,16.07
2019-04-14T11:08:18.222Z,14.77
2019-04-14T11:10:47.700Z,15.77
2019-04-14T11:13:16.470Z,14.70
2019-04-14T11:15:45.286Z,14.00
2019-04-14T11:18:14.676Z,14.47
2019-04-14T11:20:43.978Z,14.40
2019-04-14T11:23:12.813Z,12.50
2019-04-14T11:25:42.572Z,13.60
2019-04-14T11:28:11.398Z,13.50
2019-04-14T11:30:41.100Z,13.83
2019-04-14T11:33:17.464Z,14.33
2019-04-14T11:35:52.330Z,13.37
2019-04-14T11:38:24.990Z,13.30
2019-04-14T11:40:56.624Z,14.40
2019-04-14T11:43:25.523Z,13.57
2019-04-14T11:45:54.447Z,13.10
2019-04-14T11:48:24.582Z,13.03
2019-04-14T11:50:53.509Z,12.80
2019-04-14T11:53:22.419Z,13.10
2019-04-14T11:55:51.758Z,13.37
2019-04-14T11:58:20.575Z,13.20
2019-04-14T12:00:56.551Z,13.93
2019-04-14T12:03:37.458Z,13.43
2019-04-14T12:07:16.489Z,12.97
2019-04-14T12:10:22.546Z,11.97
2019-04-14T12:12:51.345Z,13.10
2019-04-14T12:15:20.484Z,13.30
2019-04-14T12:17:49.327Z,11.83
2019-04-14T12:20:18.199Z,13.03
2019-04-14T12:22:46.981Z,12.27
2019-04-14T12:25:15.781Z,12.37
2019-04-14T12:27:46.583Z,11.63
2019-04-14T12:30:15.827Z,12.47
2019-04-14T12:32:43.755Z,12.43
2019-04-14T12:35:12.831Z,14.40
2019-04-14T12:37:41.602Z,12.10
2019-04-14T12:40:10.579Z,12.93
2019-04-14T12:42:50.340Z,12.77
2019-04-14T12:45:25.276Z,11.53
2019-04-14T12:48:00.121Z,11.13
2019-04-14T12:50:48.917Z,11.83
2019-04-14T12:53:18.156Z,11.13
2019-04-14T12:55:46.975Z,11.13
2019-04-14T12:58:16.382Z,11.07
2019-04-14T13:00:48.942Z,11.23
2019-04-14T13:03:17.729Z,11.30
2019-04-14T13:05:47.167Z,11.23
2019-04-14T13:08:15.981Z,11.63
2019-04-14T13:10:45.306Z,11.00
2019-04-14T13:13:14.144Z,11.27
2019-04-14T13:15:43.008Z,11.37
2019-04-14T13:18:11.802Z,12.23
2019-04-14T13:20:42.119Z,11.93
2019-04-14T13:23:11.915Z,11.20
2019-04-14T13:25:40.723Z,10.93
2019-04-14T13:28:09.567Z,10.87
2019-04-14T13:30:40.767Z,11.23
2019-04-14T13:33:09.620Z,10.80
2019-04-14T13:35:38.503Z,11.20
2019-04-14T13:38:07.516Z,10.77
2019-04-14T13:40:36.908Z,10.80
2019-04-14T13:43:05.739Z,10.70
2019-04-14T13:45:34.551Z,10.47
2019-04-14T13:48:04.448Z,10.93
2019-04-14T13:50:33.267Z,11.70
2019-04-14T13:53:02.435Z,11.00
2019-04-14T13:55:31.222Z,10.87
2019-04-14T13:58:00.060Z,11.33
2019-04-14T14:00:28.975Z,11.23
2019-04-14T14:02:57.867Z,10.93
2019-04-14T14:05:26.775Z,11.03
2019-04-14T14:07:56.753Z,11.03
2019-04-14T14:10:25.792Z,12.33
2019-04-14T14:12:58.456Z,11.27
2019-04-14T14:15:35.020Z,11.30
2019-04-14T14:18:10.199Z,10.93
2019-04-14T14:20:47.389Z,11.00
2019-04-14T14:23:20.891Z,11.33
2019-04-14T14:25:53.578Z,10.77
2019-04-14T14:28:22.415Z,10.60
2019-04-14T14:30:51.201Z,11.03
2019-04-14T14:33:21.433Z,11.43
2019-04-14T14:35:51.555Z,10.93
2019-04-14T14:38:20.389Z,9.90
2019-04-14T14:40:49.461Z,11.10
2019-04-14T14:43:18.020Z,12.57
2019-04-14T14:45:56.661Z,11.00
2019-04-14T14:48:46.174Z,11.07
2019-04-14T14:51:22.116Z,12.27
2019-04-14T14:53:52.068Z,11.30
2019-04-14T14:56:20.849Z,11.03
2019-04-14T14:58:50.425Z,11.90
2019-04-14T15:01:19.249Z,10.83
2019-04-14T15:03:48.630Z,10.63
2019-04-14T15:06:17.726Z,12.40
2019-04-14T15:08:46.653Z,12.10
2019-04-14T15:11:15.460Z,10.90
2019-04-14T15:13:44.444Z,12.07
2019-04-14T15:16:14.724Z,11.77
2019-04-14T15:18:43.541Z,12.00
2019-04-14T15:21:12.345Z,12.00
2019-04-14T15:23:41.962Z,10.87
2019-04-14T15:26:10.817Z,12.30
2019-04-14T15:28:41.036Z,12.30
2019-04-14T15:31:09.806Z,12.33
2019-04-14T15:33:38.793Z,12.47
2019-04-14T15:36:08.506Z,11.20
2019-04-14T15:38:40.593Z,12.50
2019-04-14T15:41:10.675Z,13.07
2019-04-14T15:43:41.327Z,12.90
2019-04-14T15:46:13.627Z,12.40
2019-04-14T15:48:42.689Z,13.23
2019-04-14T15:51:12.507Z,12.60
2019-04-14T15:53:41.303Z,12.77
2019-04-14T15:56:10.089Z,12.40
2019-04-14T15:58:51.715Z,13.13
2019-04-14T16:01:27.695Z,12.83
2019-04-14T16:04:03.411Z,14.53
2019-04-14T16:06:37.663Z,13.97
2019-04-14T16:09:12.491Z,13.17
2019-04-14T16:11:46.431Z,13.80
2019-04-14T16:15:18.188Z,13.27
2019-04-14T16:17:52.146Z,12.40
2019-04-14T16:20:25.535Z,13.57
2019-04-14T16:22:54.471Z,12.83
2019-04-14T16:25:24.576Z,12.70
2019-04-14T16:27:57.965Z,12.73
2019-04-14T16:30:37.088Z,13.70
2019-04-14T16:33:10.139Z,13.37
2019-04-14T16:35:39.120Z,13.30
2019-04-14T16:38:09.339Z,13.60
2019-04-14T16:40:38.862Z,13.20
2019-04-14T16:43:07.672Z,11.87
2019-04-14T16:45:36.533Z,13.07
2019-04-14T16:48:10.888Z,11.83
2019-04-14T16:50:43.232Z,13.30
2019-04-14T16:53:16.185Z,12.83
2019-04-14T16:55:49.219Z,15.80
2019-04-14T16:58:22.669Z,17.87
2019-04-14T17:00:56.595Z,14.13
2019-04-14T17:03:25.384Z,12.13
2019-04-14T17:05:54.436Z,14.30
2019-04-14T17:08:23.249Z,13.87
2019-04-14T17:10:52.042Z,13.93
2019-04-14T17:13:21.641Z,13.27
2019-04-14T17:16:06.678Z,13.23
2019-04-14T17:18:48.957Z,14.40
2019-04-14T17:21:41.228Z,12.47
2019-04-14T17:24:21.246Z,15.07
2019-04-14T17:26:55.690Z,13.57
2019-04-14T17:29:31.584Z,13.67
2019-04-14T17:32:10.256Z,12.40
2019-04-14T17:34:45.310Z,12.23
2019-04-14T17:37:18.285Z,12.93
2019-04-14T17:39:55.887Z,11.70
2019-04-14T17:42:30.004Z,11.33
2019-04-14T17:45:04.691Z,12.83
2019-04-14T17:47:43.662Z,12.20
2019-04-14T17:50:19.614Z,10.93
2019-04-14T17:52:57.621Z,11.10
2019-04-14T17:55:30.952Z,12.20
2019-04-14T17:58:13.352Z,12.43
2019-04-14T18:01:53.307Z,10.83
2019-04-14T18:05:25.572Z,12.10
2019-04-14T18:07:58.319Z,12.17
2019-04-14T18:10:35.291Z,12.87
2019-04-14T18:13:09.223Z,11.63
2019-04-14T18:15:43.042Z,13.07
2019-04-14T18:18:17.936Z,12.93
2019-04-14T18:20:49.507Z,13.53
2019-04-14T18:23:19.334Z,12.30
2019-04-14T18:25:48.175Z,11.80
2019-04-14T18:28:22.478Z,12.37
2019-04-14T18:30:55.934Z,12.87
2019-04-14T18:33:28.960Z,12.53
2019-04-14T18:36:02.947Z,11.93
2019-04-14T18:40:40.608Z,12.67
2019-04-14T18:43:14.464Z,12.87
2019-04-14T18:45:48.424Z,12.77
2019-04-14T18:48:24.894Z,12.87
2019-04-14T18:50:58.971Z,12.70
2019-04-14T18:53:34.834Z,12.07
2019-04-14T18:56:11.828Z,13.77
2019-04-14T18:59:53.963Z,13.47
2019-04-14T19:02:22.759Z,13.87
2019-04-14T19:04:51.560Z,14.63
2019-04-14T19:07:20.432Z,16.43
2019-04-14T19:09:49.237Z,13.43
2019-04-14T19:12:24.437Z,15.70
2019-04-14T19:14:57.803Z,14.47
2019-04-14T19:17:31.897Z,15.57
2019-04-14T19:20:02.234Z,13.77
2019-04-14T19:22:29.520Z,14.53
2019-04-14T19:25:07.828Z,14.77
2019-04-14T19:27:27.725Z,13.80
2019-04-14T19:29:57.566Z,13.20
2019-04-14T19:32:26.365Z,13.63
2019-04-14T19:34:55.231Z,14.23
2019-04-14T19:37:26.025Z,14.00
2019-04-14T19:39:54.899Z,13.90
2019-04-14T19:42:23.776Z,14.30
2019-04-14T19:44:52.611Z,14.50
2019-04-14T19:47:21.676Z,14.27
2019-04-14T19:49:51.054Z,15.23
2019-04-14T19:52:19.846Z,14.70
2019-04-14T19:54:48.834Z,14.73
2019-04-14T19:57:17.635Z,13.67
2019-04-14T19:59:46.739Z,13.70
2019-04-14T20:02:15.618Z,14.37
2019-04-14T20:04:44.471Z,15.33
2019-04-14T20:07:13.293Z,15.43
2019-04-14T20:09:42.086Z,14.83
2019-04-14T20:12:11.918Z,13.73
2019-04-14T20:14:40.729Z,14.97
2019-04-14T20:17:14.852Z,15.37
2019-04-14T20:19:48.970Z,15.53
2019-04-14T20:22:23.360Z,14.50
2019-04-14T20:25:56.257Z,14.70
2019-04-14T20:28:29.723Z,15.67
2019-04-14T20:31:04.770Z,15.53
2019-04-14T20:33:34.401Z,13.97
2019-04-14T20:36:05.383Z,14.60
2019-04-14T20:38:32.823Z,14.63
2019-04-14T20:41:08.397Z,14.57
2019-04-14T20:43:37.246Z,13.37
2019-04-14T20:46:06.087Z,13.37
2019-04-14T20:48:34.884Z,14.23
2019-04-14T20:51:03.719Z,14.30
2019-04-14T20:53:32.547Z,14.43
2019-04-14T20:56:01.350Z,13.10
2019-04-14T20:58:30.168Z,13.63
2019-04-14T21:00:59.116Z,13.90
2019-04-14T21:03:37.914Z,13.03
2019-04-14T21:06:18.975Z,13.30
2019-04-14T21:09:56.946Z,12.83
2019-04-14T21:13:03.438Z,11.63
2019-04-14T21:15:38.303Z,11.83
2019-04-14T21:18:13.910Z,9.70
2019-04-14T21:20:56.066Z,10.50
2019-04-14T21:23:39.608Z,10.17
2019-04-14T21:26:12.175Z,9.80
2019-04-14T21:28:51.662Z,8.90
2019-04-14T21:31:25.464Z,9.77
2019-04-14T21:33:58.404Z,8.90
2019-04-14T21:36:32.836Z,9.07
2019-04-14T21:39:08.188Z,7.80
2019-04-14T21:41:37.017Z,7.77
2019-04-14T21:44:05.776Z,8.53
2019-04-14T21:46:34.561Z,8.10
2019-04-14T21:49:03.923Z,8.10
2019-04-14T21:51:38.094Z,7.70
2019-04-14T21:54:06.910Z,7.90
2019-04-14T21:56:35.741Z,8.23
2019-04-14T21:59:10.203Z,7.63
2019-04-14T22:01:44.398Z,8.20
2019-04-14T22:04:23.286Z,7.50
2019-04-14T22:06:52.154Z,7.77
2019-04-14T22:09:25.141Z,7.53
2019-04-14T22:11:53.963Z,7.87
2019-04-14T22:14:22.781Z,7.63
2019-04-14T22:16:51.631Z,8.27
2019-04-14T22:19:20.469Z,7.70
2019-04-14T22:21:49.380Z,8.13
2019-04-14T22:24:18.209Z,8.33
2019-04-14T22:26:47.020Z,8.47
2019-04-14T22:29:16.246Z,8.97
2019-04-14T22:31:45.906Z,9.30
2019-04-14T22:34:14.706Z,8.47
2019-04-14T22:36:44.149Z,9.23
2019-04-14T22:39:14.980Z,9.23
2019-04-14T22:41:43.897Z,9.80
2019-04-14T22:44:12.711Z,10.30
2019-04-14T22:46:41.574Z,9.53
2019-04-14T22:49:10.386Z,10.43
2019-04-14T22:51:39.275Z,9.50
2019-04-14T22:54:09.315Z,10.13
2019-04-14T22:56:39.999Z,10.33
2019-04-14T22:59:08.799Z,9.33
2019-04-14T23:01:38.555Z,9.43
2019-04-14T23:04:15.351Z,10.53
2019-04-14T23:07:09.548Z,9.90
2019-04-14T23:09:45.720Z,11.43
2019-04-14T23:12:22.872Z,10.23
2019-04-14T23:17:00.744Z,10.00
2019-04-14T23:19:33.799Z,11.53
2019-04-14T23:22:11.883Z,10.73
2019-04-14T23:24:43.673Z,11.77
2019-04-14T23:27:12.468Z,12.63
2019-04-14T23:29:41.880Z,12.03
2019-04-14T23:32:10.704Z,11.03
2019-04-14T23:34:40.066Z,11.47
2019-04-14T23:37:08.891Z,11.87
2019-04-14T23:39:39.301Z,11.73
2019-04-14T23:42:08.121Z,11.97
2019-04-14T23:44:36.897Z,11.13
2019-04-14T23:47:05.990Z,11.50
2019-04-14T23:49:35.920Z,11.87
2019-04-14T23:52:04.731Z,10.90
2019-04-14T23:54:33.535Z,11.67
2019-04-14T23:57:06.094Z,10.93
2019-04-14T23:59:32.487Z,12.20
