createdAt,value
2017-12-15T00:01:27.760Z,2.50
2017-12-15T00:03:59.384Z,2.40
2017-12-15T00:06:30.953Z,3.50
2017-12-15T00:09:02.558Z,2.80
2017-12-15T00:11:34.152Z,2.70
2017-12-15T00:14:05.752Z,2.50
2017-12-15T00:16:37.321Z,3.50
2017-12-15T00:19:08.911Z,3.23
2017-12-15T00:21:40.477Z,3.37
2017-12-15T00:24:12.080Z,3.10
2017-12-15T00:26:43.681Z,2.50
2017-12-15T00:29:15.285Z,2.83
2017-12-15T00:31:46.860Z,2.40
2017-12-15T00:34:18.529Z,2.60
2017-12-15T00:36:50.160Z,2.83
2017-12-15T00:39:21.740Z,2.80
2017-12-15T00:41:53.359Z,2.40
2017-12-15T00:44:24.953Z,2.60
2017-12-15T00:46:56.584Z,2.30
2017-12-15T00:49:28.178Z,2.53
2017-12-15T00:51:59.784Z,2.60
2017-12-15T00:54:31.371Z,2.60
2017-12-15T00:57:02.972Z,2.60
2017-12-15T00:59:34.532Z,3.00
2017-12-15T01:02:06.124Z,2.60
2017-12-15T01:04:37.720Z,2.57
2017-12-15T01:07:09.300Z,2.53
2017-12-15T01:09:40.912Z,2.50
2017-12-15T01:12:12.483Z,2.30
2017-12-15T01:14:44.084Z,2.60
2017-12-15T01:17:15.683Z,2.63
2017-12-15T01:19:47.273Z,2.03
2017-12-15T01:22:18.943Z,2.03
2017-12-15T01:24:50.528Z,1.90
2017-12-15T01:27:22.114Z,2.20
2017-12-15T01:29:53.716Z,1.70
2017-12-15T01:32:25.299Z,1.97
2017-12-15T01:34:56.892Z,1.70
2017-12-15T01:37:28.468Z,1.70
2017-12-15T01:40:00.052Z,1.80
2017-12-15T01:42:31.676Z,1.60
2017-12-15T01:45:03.264Z,1.50
2017-12-15T01:47:34.846Z,1.40
2017-12-15T01:50:06.423Z,1.40
2017-12-15T01:52:38.025Z,1.37
2017-12-15T01:55:09.714Z,0.97
2017-12-15T01:57:41.278Z,0.90
2017-12-15T02:00:12.882Z,0.80
2017-12-15T02:02:44.460Z,1.00
2017-12-15T02:05:16.070Z,0.90
2017-12-15T02:07:47.656Z,1.00
2017-12-15T02:10:19.273Z,0.90
2017-12-15T02:12:50.864Z,0.87
2017-12-15T02:15:22.437Z,0.97
2017-12-15T02:17:54.021Z,0.93
2017-12-15T02:20:25.624Z,0.97
2017-12-15T02:22:57.201Z,1.00
2017-12-15T02:25:28.819Z,1.10
2017-12-15T02:28:00.415Z,1.23
2017-12-15T02:30:31.980Z,0.83
2017-12-15T02:33:03.577Z,0.97
2017-12-15T02:35:35.155Z,1.00
2017-12-15T02:38:06.755Z,1.10
2017-12-15T02:40:38.328Z,1.00
2017-12-15T02:43:09.937Z,1.00
2017-12-15T02:45:41.540Z,0.93
2017-12-15T02:48:13.112Z,0.87
2017-12-15T02:50:44.712Z,0.80
2017-12-15T02:53:16.323Z,0.93
2017-12-15T02:55:47.885Z,0.97
2017-12-15T02:58:19.476Z,1.27
2017-12-15T03:00:51.060Z,2.97
2017-12-15T03:03:22.652Z,0.60
2017-12-15T03:05:54.244Z,0.60
2017-12-15T03:08:25.832Z,1.00
2017-12-15T03:10:57.404Z,0.63
2017-12-15T03:13:29.016Z,0.83
2017-12-15T03:16:00.597Z,1.20
2017-12-15T03:18:32.184Z,1.43
2017-12-15T03:21:03.763Z,0.90
2017-12-15T03:23:35.408Z,1.60
2017-12-15T03:26:07.032Z,1.50
2017-12-15T03:28:38.624Z,1.63
2017-12-15T03:31:10.218Z,1.50
2017-12-15T03:33:41.814Z,1.47
2017-12-15T03:36:13.413Z,1.40
2017-12-15T03:38:44.980Z,1.70
2017-12-15T03:41:16.572Z,2.07
2017-12-15T03:43:48.152Z,1.80
2017-12-15T03:46:19.740Z,1.93
2017-12-15T03:48:51.323Z,2.37
2017-12-15T03:51:22.904Z,3.40
2017-12-15T03:53:54.774Z,2.10
2017-12-15T03:56:26.372Z,2.20
2017-12-15T03:58:57.952Z,2.20
2017-12-15T04:01:29.556Z,2.40
2017-12-15T04:04:01.144Z,1.50
2017-12-15T04:06:32.725Z,2.13
2017-12-15T04:09:04.308Z,2.30
2017-12-15T04:11:35.900Z,4.33
2017-12-15T04:14:07.531Z,4.57
2017-12-15T04:16:39.159Z,3.20
2017-12-15T04:19:10.732Z,4.83
2017-12-15T04:21:42.340Z,4.27
2017-12-15T04:24:13.944Z,1.90
2017-12-15T04:26:45.552Z,1.90
2017-12-15T04:29:17.198Z,1.00
2017-12-15T04:31:48.768Z,4.43
2017-12-15T04:34:20.364Z,2.87
2017-12-15T04:36:51.962Z,1.13
2017-12-15T04:39:23.548Z,2.63
2017-12-15T04:41:55.131Z,2.23
2017-12-15T04:44:26.724Z,1.50
2017-12-15T04:46:58.292Z,2.20
2017-12-15T04:49:29.901Z,2.03
2017-12-15T04:52:01.543Z,3.83
2017-12-15T04:54:33.084Z,2.77
2017-12-15T04:57:04.707Z,3.43
2017-12-15T04:59:36.264Z,8.90
2017-12-15T05:02:07.864Z,33.53
2017-12-15T05:04:39.934Z,2.53
2017-12-15T05:07:11.537Z,2.00
2017-12-15T05:09:43.128Z,2.50
2017-12-15T05:12:14.722Z,2.30
2017-12-15T05:14:46.384Z,2.93
2017-12-15T05:17:17.982Z,3.00
2017-12-15T05:19:49.580Z,2.07
2017-12-15T05:22:21.153Z,1.93
2017-12-15T05:24:52.776Z,2.83
2017-12-15T05:27:24.347Z,2.80
2017-12-15T05:29:56.411Z,3.20
2017-12-15T05:32:27.994Z,3.80
2017-12-15T05:34:59.650Z,3.13
2017-12-15T05:37:31.229Z,2.20
2017-12-15T05:40:02.860Z,3.00
2017-12-15T05:42:34.443Z,6.23
2017-12-15T05:45:06.031Z,5.50
2017-12-15T05:47:37.675Z,4.17
2017-12-15T05:50:09.263Z,4.80
2017-12-15T05:52:40.937Z,5.60
2017-12-15T05:55:12.577Z,3.97
2017-12-15T05:57:44.216Z,3.50
2017-12-15T06:00:15.804Z,3.93
2017-12-15T06:02:47.426Z,5.63
2017-12-15T06:05:19.008Z,6.23
2017-12-15T06:07:50.619Z,4.83
2017-12-15T06:10:22.204Z,5.87
2017-12-15T06:12:53.813Z,4.13
2017-12-15T06:15:25.405Z,3.97
2017-12-15T06:17:56.987Z,5.23
2017-12-15T06:20:28.557Z,2.87
2017-12-15T06:23:00.168Z,4.50
2017-12-15T06:25:31.813Z,3.40
2017-12-15T06:28:03.373Z,3.30
2017-12-15T06:30:34.975Z,2.43
2017-12-15T06:33:06.550Z,5.67
2017-12-15T06:35:38.144Z,5.23
2017-12-15T06:38:09.716Z,4.47
2017-12-15T06:40:41.316Z,3.60
2017-12-15T06:43:12.904Z,2.07
2017-12-15T06:45:44.521Z,2.80
2017-12-15T06:48:16.144Z,1.83
2017-12-15T06:50:47.764Z,2.10
2017-12-15T06:53:19.323Z,2.87
2017-12-15T06:55:50.922Z,2.40
2017-12-15T06:58:22.516Z,2.83
2017-12-15T07:00:54.139Z,9.13
2017-12-15T07:03:25.750Z,7.27
2017-12-15T07:05:57.352Z,5.47
2017-12-15T07:08:28.925Z,5.37
2017-12-15T07:11:00.553Z,6.23
2017-12-15T07:13:32.148Z,7.67
2017-12-15T07:16:03.750Z,9.03
2017-12-15T07:18:35.324Z,7.70
2017-12-15T07:21:06.924Z,5.80
2017-12-15T07:23:38.527Z,4.07
2017-12-15T07:26:10.100Z,5.30
2017-12-15T07:28:41.711Z,10.03
2017-12-15T07:31:13.296Z,8.37
2017-12-15T07:33:44.892Z,5.50
2017-12-15T07:36:16.455Z,8.97
2017-12-15T07:38:48.072Z,8.90
2017-12-15T07:41:19.675Z,6.50
2017-12-15T07:43:51.256Z,15.20
2017-12-15T07:46:22.868Z,10.30
2017-12-15T07:48:54.480Z,11.63
2017-12-15T07:51:26.056Z,10.97
2017-12-15T07:53:57.681Z,9.27
2017-12-15T07:56:30.047Z,3.57
2017-12-15T07:59:01.645Z,5.17
2017-12-15T08:01:33.212Z,5.37
2017-12-15T08:04:04.832Z,3.57
2017-12-15T08:06:36.419Z,4.87
2017-12-15T08:09:08.008Z,5.80
2017-12-15T08:11:39.603Z,5.10
2017-12-15T08:14:11.193Z,3.43
2017-12-15T08:16:42.776Z,3.30
2017-12-15T08:19:14.364Z,5.07
2017-12-15T08:21:45.945Z,3.57
2017-12-15T08:24:17.560Z,4.43
2017-12-15T08:26:49.136Z,4.33
2017-12-15T08:29:20.712Z,4.50
2017-12-15T08:31:52.311Z,5.53
2017-12-15T08:34:23.916Z,4.90
2017-12-15T08:36:55.486Z,5.33
2017-12-15T08:39:27.076Z,7.17
2017-12-15T08:41:58.673Z,4.73
2017-12-15T08:44:30.256Z,5.73
2017-12-15T08:47:01.849Z,5.43
2017-12-15T08:49:33.440Z,5.70
2017-12-15T08:52:05.049Z,7.67
2017-12-15T08:54:36.643Z,6.40
2017-12-15T08:57:08.363Z,6.20
2017-12-15T08:59:39.944Z,4.10
2017-12-15T09:02:11.528Z,4.90
2017-12-15T09:04:43.134Z,2.97
2017-12-15T09:07:14.736Z,3.17
2017-12-15T09:09:46.392Z,4.60
2017-12-15T09:12:17.965Z,3.77
2017-12-15T09:14:49.572Z,4.77
2017-12-15T09:17:21.136Z,4.67
2017-12-15T09:19:52.720Z,4.50
2017-12-15T09:22:24.308Z,3.23
2017-12-15T09:24:55.884Z,4.20
2017-12-15T09:27:27.489Z,3.33
2017-12-15T09:29:59.060Z,2.90
2017-12-15T09:32:30.653Z,2.67
2017-12-15T09:35:02.242Z,4.27
2017-12-15T09:37:33.820Z,2.50
2017-12-15T09:40:05.436Z,3.63
2017-12-15T09:42:37.016Z,2.90
2017-12-15T09:45:08.627Z,3.93
2017-12-15T09:47:40.249Z,2.80
2017-12-15T09:50:11.841Z,2.73
2017-12-15T09:52:43.461Z,2.20
2017-12-15T09:55:15.037Z,4.00
2017-12-15T09:57:46.654Z,3.37
2017-12-15T10:00:18.216Z,3.80
2017-12-15T10:02:49.915Z,3.13
2017-12-15T10:05:21.482Z,6.77
2017-12-15T10:07:53.121Z,3.97
2017-12-15T10:10:24.729Z,3.60
2017-12-15T10:12:56.344Z,5.33
2017-12-15T10:15:27.939Z,3.27
2017-12-15T10:17:59.539Z,3.20
2017-12-15T10:20:31.144Z,3.20
2017-12-15T10:23:02.741Z,4.63
2017-12-15T10:25:34.361Z,5.57
2017-12-15T10:28:05.920Z,2.87
2017-12-15T10:30:37.575Z,2.40
2017-12-15T10:33:09.188Z,3.20
2017-12-15T10:35:40.850Z,3.37
2017-12-15T10:38:12.376Z,2.87
2017-12-15T10:40:43.976Z,3.30
2017-12-15T10:43:15.574Z,2.30
2017-12-15T10:45:47.184Z,3.97
2017-12-15T10:48:18.779Z,2.57
2017-12-15T10:50:50.373Z,2.40
2017-12-15T10:53:21.964Z,3.63
2017-12-15T10:55:53.620Z,2.37
2017-12-15T10:58:25.205Z,2.77
2017-12-15T11:00:56.863Z,1.67
2017-12-15T11:03:28.412Z,3.83
2017-12-15T11:06:00.011Z,3.07
2017-12-15T11:08:31.593Z,2.53
2017-12-15T11:11:03.196Z,1.63
2017-12-15T11:13:34.813Z,1.87
2017-12-15T11:16:06.426Z,2.33
2017-12-15T11:18:38.054Z,2.73
2017-12-15T11:21:09.617Z,2.30
2017-12-15T11:23:41.271Z,2.03
2017-12-15T11:26:12.836Z,3.07
2017-12-15T11:28:44.441Z,2.10
2017-12-15T11:31:16.023Z,2.93
2017-12-15T11:33:47.657Z,1.63
2017-12-15T11:36:19.283Z,2.27
2017-12-15T11:38:50.948Z,1.60
2017-12-15T11:41:22.531Z,2.10
2017-12-15T11:43:54.140Z,2.37
2017-12-15T11:46:25.737Z,2.10
2017-12-15T11:48:57.356Z,2.60
2017-12-15T11:51:28.932Z,2.33
2017-12-15T11:54:00.543Z,2.50
2017-12-15T11:56:32.118Z,2.17
2017-12-15T11:59:03.741Z,3.57
2017-12-15T12:01:35.320Z,2.27
2017-12-15T12:04:06.925Z,2.60
2017-12-15T12:06:38.537Z,2.20
2017-12-15T12:09:10.144Z,3.33
2017-12-15T12:11:41.728Z,2.90
2017-12-15T12:14:13.316Z,2.70
2017-12-15T12:16:44.912Z,2.30
2017-12-15T12:19:16.556Z,2.93
2017-12-15T12:21:48.166Z,3.17
2017-12-15T12:24:19.790Z,1.90
2017-12-15T12:26:51.384Z,2.07
2017-12-15T12:29:22.960Z,2.77
2017-12-15T12:31:54.574Z,2.47
2017-12-15T12:34:26.138Z,4.93
2017-12-15T12:36:57.744Z,2.20
2017-12-15T12:39:29.317Z,2.83
2017-12-15T12:42:00.941Z,3.83
2017-12-15T12:44:32.532Z,2.10
2017-12-15T12:47:04.135Z,1.70
2017-12-15T12:49:35.720Z,3.70
2017-12-15T12:52:07.356Z,2.93
2017-12-15T12:54:38.952Z,2.03
2017-12-15T12:57:10.536Z,2.40
2017-12-15T12:59:42.108Z,1.73
2017-12-15T13:02:13.752Z,2.47
2017-12-15T13:04:45.352Z,2.10
2017-12-15T13:07:16.932Z,1.63
2017-12-15T13:09:48.559Z,1.70
2017-12-15T13:12:20.152Z,2.60
2017-12-15T13:14:51.754Z,2.90
2017-12-15T13:17:23.364Z,2.13
2017-12-15T13:19:54.976Z,5.60
2017-12-15T13:22:26.594Z,2.67
2017-12-15T13:24:58.252Z,3.13
2017-12-15T13:27:29.846Z,2.90
2017-12-15T13:30:01.445Z,2.40
2017-12-15T13:32:33.011Z,2.27
2017-12-15T13:35:04.609Z,3.43
2017-12-15T13:37:36.204Z,4.67
2017-12-15T13:40:07.780Z,3.57
2017-12-15T13:42:39.421Z,1.47
2017-12-15T13:45:10.994Z,2.53
2017-12-15T13:47:42.640Z,1.97
2017-12-15T13:50:14.216Z,2.73
2017-12-15T13:52:45.801Z,1.87
2017-12-15T13:55:17.391Z,4.93
2017-12-15T13:57:48.962Z,1.83
2017-12-15T14:00:20.585Z,2.90
2017-12-15T14:02:52.184Z,3.07
2017-12-15T14:05:23.799Z,2.77
2017-12-15T14:07:55.364Z,4.37
2017-12-15T14:10:26.962Z,5.30
2017-12-15T14:12:58.560Z,3.70
2017-12-15T14:15:30.169Z,2.77
2017-12-15T14:18:01.773Z,3.23
2017-12-15T14:20:33.346Z,1.60
2017-12-15T14:23:04.951Z,2.90
2017-12-15T14:25:36.537Z,5.40
2017-12-15T14:28:08.128Z,2.87
2017-12-15T14:30:39.730Z,4.20
2017-12-15T14:33:11.292Z,2.93
2017-12-15T14:35:42.888Z,3.97
2017-12-15T14:38:14.532Z,5.30
2017-12-15T14:40:46.123Z,3.47
2017-12-15T14:43:17.728Z,2.60
2017-12-15T14:45:49.312Z,4.20
2017-12-15T14:48:20.957Z,5.17
2017-12-15T14:50:52.539Z,4.30
2017-12-15T14:53:24.116Z,5.50
2017-12-15T14:55:55.732Z,3.33
2017-12-15T14:58:27.324Z,4.90
2017-12-15T15:00:58.930Z,3.93
2017-12-15T15:03:30.527Z,2.83
2017-12-15T15:06:02.123Z,3.47
2017-12-15T15:08:33.701Z,2.93
2017-12-15T15:11:05.304Z,4.83
2017-12-15T15:13:36.919Z,2.97
2017-12-15T15:16:08.486Z,4.90
2017-12-15T15:18:40.094Z,2.53
2017-12-15T15:21:11.704Z,3.63
2017-12-15T15:23:43.278Z,3.53
2017-12-15T15:26:14.907Z,4.03
2017-12-15T15:28:46.488Z,3.20
2017-12-15T15:31:18.096Z,5.40
2017-12-15T15:33:49.684Z,3.30
2017-12-15T15:36:21.344Z,5.47
2017-12-15T15:38:52.945Z,4.57
2017-12-15T15:41:24.590Z,4.07
2017-12-15T15:43:56.180Z,5.23
2017-12-15T15:46:27.768Z,4.33
2017-12-15T15:48:59.402Z,3.50
2017-12-15T15:51:30.960Z,6.33
2017-12-15T15:54:02.560Z,4.63
2017-12-15T15:56:34.160Z,4.63
2017-12-15T15:59:05.744Z,4.23
2017-12-15T16:01:37.343Z,5.10
2017-12-15T16:04:08.936Z,6.40
2017-12-15T16:06:40.546Z,5.23
2017-12-15T16:09:12.133Z,3.70
2017-12-15T16:11:43.720Z,5.40
2017-12-15T16:14:15.334Z,4.70
2017-12-15T16:16:47.792Z,4.30
2017-12-15T16:19:19.383Z,3.83
2017-12-15T16:21:51.001Z,3.17
2017-12-15T16:24:22.594Z,5.30
2017-12-15T16:26:54.204Z,6.40
2017-12-15T16:29:25.830Z,8.27
2017-12-15T16:31:57.420Z,6.10
2017-12-15T16:34:29.033Z,5.83
2017-12-15T16:37:00.642Z,6.93
2017-12-15T16:39:32.223Z,6.80
2017-12-15T16:42:03.840Z,6.70
2017-12-15T16:44:35.426Z,7.30
2017-12-15T16:47:07.055Z,8.53
2017-12-15T16:49:38.608Z,8.10
2017-12-15T16:52:10.215Z,7.63
2017-12-15T16:54:41.800Z,7.97
2017-12-15T16:57:13.396Z,7.57
2017-12-15T16:59:44.988Z,7.03
2017-12-15T17:02:16.595Z,10.83
2017-12-15T17:04:48.180Z,8.37
2017-12-15T17:07:19.803Z,8.30
2017-12-15T17:09:51.404Z,7.63
2017-12-15T17:12:22.992Z,5.57
2017-12-15T17:14:54.584Z,6.43
2017-12-15T17:17:26.153Z,6.37
2017-12-15T17:19:57.764Z,5.17
2017-12-15T17:22:29.332Z,5.27
2017-12-15T17:25:00.952Z,5.83
2017-12-15T17:27:32.556Z,5.80
2017-12-15T17:30:04.164Z,7.33
2017-12-15T17:32:35.753Z,5.80
2017-12-15T17:35:07.360Z,5.70
2017-12-15T17:37:38.964Z,6.53
2017-12-15T17:40:10.556Z,7.73
2017-12-15T17:42:42.152Z,5.03
2017-12-15T17:45:13.768Z,7.10
2017-12-15T17:47:45.344Z,6.40
2017-12-15T17:50:16.955Z,6.20
2017-12-15T17:52:48.535Z,2.90
2017-12-15T17:55:20.142Z,4.17
2017-12-15T17:57:51.720Z,3.87
2017-12-15T18:00:23.338Z,4.63
2017-12-15T18:02:54.917Z,5.23
2017-12-15T18:05:26.512Z,3.93
2017-12-15T18:07:58.093Z,5.90
2017-12-15T18:10:29.693Z,5.93
2017-12-15T18:13:01.332Z,6.47
2017-12-15T18:15:32.881Z,5.17
2017-12-15T18:18:04.460Z,4.47
2017-12-15T18:20:36.064Z,5.00
2017-12-15T18:23:07.644Z,3.97
2017-12-15T18:25:39.233Z,5.77
2017-12-15T18:28:10.804Z,5.57
2017-12-15T18:30:42.618Z,5.00
2017-12-15T18:33:14.202Z,8.40
2017-12-15T18:35:45.808Z,6.50
2017-12-15T18:38:17.416Z,8.83
2017-12-15T18:40:48.992Z,8.30
2017-12-15T18:43:20.591Z,10.97
2017-12-15T18:45:52.213Z,8.67
2017-12-15T18:48:23.803Z,9.20
2017-12-15T18:50:55.376Z,8.63
2017-12-15T18:53:26.964Z,9.23
2017-12-15T18:55:58.585Z,6.03
2017-12-15T18:58:30.176Z,7.20
2017-12-15T19:01:01.774Z,5.73
2017-12-15T19:03:33.420Z,7.60
2017-12-15T19:06:05.008Z,8.20
2017-12-15T19:08:36.610Z,9.87
2017-12-15T19:11:08.195Z,6.97
2017-12-15T19:13:39.884Z,7.97
2017-12-15T19:16:11.461Z,6.90
2017-12-15T19:18:43.060Z,7.80
2017-12-15T19:21:14.648Z,8.80
2017-12-15T19:23:46.250Z,7.60
2017-12-15T19:26:17.825Z,7.17
2017-12-15T19:28:49.428Z,7.20
2017-12-15T19:31:21.017Z,5.30
2017-12-15T19:33:52.600Z,5.70
2017-12-15T19:36:24.167Z,7.50
2017-12-15T19:38:55.785Z,5.43
2017-12-15T19:41:27.357Z,6.87
2017-12-15T19:43:58.945Z,7.13
2017-12-15T19:46:30.512Z,6.53
2017-12-15T19:49:02.104Z,7.30
2017-12-15T19:51:33.688Z,6.67
2017-12-15T19:54:05.290Z,6.53
2017-12-15T19:56:37.272Z,8.80
2017-12-15T19:59:08.878Z,8.73
2017-12-15T20:01:40.473Z,6.47
2017-12-15T20:04:12.053Z,8.40
2017-12-15T20:06:43.664Z,6.73
2017-12-15T20:09:15.242Z,6.20
2017-12-15T20:11:46.856Z,11.20
2017-12-15T20:14:18.464Z,5.53
2017-12-15T20:16:50.036Z,7.40
2017-12-15T20:19:21.694Z,6.43
2017-12-15T20:21:53.312Z,14.60
2017-12-15T20:24:24.927Z,7.70
2017-12-15T20:26:56.590Z,10.27
2017-12-15T20:29:28.177Z,5.37
2017-12-15T20:31:59.776Z,6.87
2017-12-15T20:34:31.393Z,6.33
2017-12-15T20:37:02.956Z,7.97
2017-12-15T20:39:34.573Z,5.70
2017-12-15T20:42:06.156Z,9.60
2017-12-15T20:44:37.765Z,6.63
2017-12-15T20:47:09.347Z,5.23
2017-12-15T20:49:40.941Z,8.60
2017-12-15T20:52:12.547Z,5.67
2017-12-15T20:54:44.183Z,7.90
2017-12-15T20:57:15.782Z,6.57
2017-12-15T20:59:47.365Z,8.60
2017-12-15T21:02:19.020Z,10.53
2017-12-15T21:04:50.597Z,9.93
2017-12-15T21:07:22.264Z,8.17
2017-12-15T21:09:53.857Z,8.90
2017-12-15T21:12:25.456Z,5.70
2017-12-15T21:14:57.046Z,8.63
2017-12-15T21:17:28.636Z,14.87
2017-12-15T21:20:00.242Z,8.93
2017-12-15T21:22:31.816Z,7.80
2017-12-15T21:25:03.421Z,8.97
2017-12-15T21:27:35.034Z,7.53
2017-12-15T21:30:06.641Z,21.97
2017-12-15T21:32:38.251Z,20.50
2017-12-15T21:35:09.841Z,19.40
2017-12-15T21:37:41.445Z,14.07
2017-12-15T21:40:13.133Z,8.57
2017-12-15T21:42:44.674Z,13.97
2017-12-15T21:45:16.266Z,9.20
2017-12-15T21:47:47.880Z,16.13
2017-12-15T21:50:19.474Z,13.43
2017-12-15T21:52:51.072Z,11.53
2017-12-15T21:55:22.649Z,7.97
2017-12-15T21:57:54.257Z,11.67
2017-12-15T22:00:25.941Z,15.57
2017-12-15T22:02:57.546Z,23.90
2017-12-15T22:05:29.233Z,21.93
2017-12-15T22:08:00.844Z,26.27
2017-12-15T22:10:32.428Z,24.10
2017-12-15T22:13:04.217Z,20.97
2017-12-15T22:15:35.800Z,18.53
2017-12-15T22:18:07.508Z,11.17
2017-12-15T22:20:39.104Z,12.93
2017-12-15T22:23:10.714Z,19.60
2017-12-15T22:25:42.321Z,12.83
2017-12-15T22:28:13.924Z,13.17
2017-12-15T22:30:45.525Z,19.33
2017-12-15T22:33:17.107Z,21.07
2017-12-15T22:35:48.732Z,20.27
2017-12-15T22:38:20.321Z,20.80
2017-12-15T22:40:51.928Z,17.60
2017-12-15T22:43:23.508Z,18.43
2017-12-15T22:45:55.113Z,21.30
2017-12-15T22:48:26.724Z,19.70
2017-12-15T22:50:58.324Z,21.00
2017-12-15T22:53:29.917Z,19.03
2017-12-15T22:56:01.528Z,16.80
2017-12-15T22:58:33.147Z,16.10
2017-12-15T23:01:04.736Z,18.43
2017-12-15T23:03:36.324Z,19.87
2017-12-15T23:06:07.935Z,19.63
2017-12-15T23:08:39.513Z,21.27
2017-12-15T23:11:11.132Z,21.00
2017-12-15T23:13:42.788Z,22.90
2017-12-15T23:16:14.385Z,18.17
2017-12-15T23:18:45.991Z,19.87
2017-12-15T23:21:17.584Z,19.50
2017-12-15T23:23:49.171Z,20.13
2017-12-15T23:26:20.782Z,19.93
2017-12-15T23:28:52.384Z,18.67
2017-12-15T23:31:23.990Z,15.10
2017-12-15T23:33:55.563Z,15.83
2017-12-15T23:36:27.168Z,20.43
2017-12-15T23:38:58.772Z,18.13
2017-12-15T23:41:30.360Z,18.20
2017-12-15T23:44:01.968Z,19.10
2017-12-15T23:46:33.556Z,19.10
2017-12-15T23:49:05.177Z,19.83
2017-12-15T23:51:36.776Z,18.37
2017-12-15T23:54:08.398Z,16.27
2017-12-15T23:56:45.988Z,15.97
2017-12-15T23:59:17.597Z,13.97
