createdAt,value
2023-08-19T00:01:25.702Z,15.60
2023-08-19T00:03:53.023Z,12.65
2023-08-19T00:06:35.536Z,12.68
2023-08-19T00:09:05.113Z,15.13
2023-08-19T00:11:36.085Z,12.75
2023-08-19T00:14:06.849Z,12.07
2023-08-19T00:19:02.109Z,14.48
2023-08-19T00:21:29.298Z,12.00
2023-08-19T00:23:57.975Z,12.90
2023-08-19T00:26:28.386Z,13.60
2023-08-19T00:28:55.569Z,13.00
2023-08-19T00:31:22.787Z,11.60
2023-08-19T00:33:50.028Z,11.10
2023-08-19T00:36:17.280Z,10.90
2023-08-19T00:38:45.580Z,11.77
2023-08-19T00:41:12.781Z,11.20
2023-08-19T00:43:40.056Z,11.07
2023-08-19T00:46:09.203Z,11.30
2023-08-19T00:48:36.546Z,11.75
2023-08-19T00:51:06.648Z,13.30
2023-08-19T00:53:35.339Z,12.05
2023-08-19T00:56:03.112Z,13.65
2023-08-19T00:58:30.398Z,12.48
2023-08-19T01:00:57.654Z,13.13
2023-08-19T01:03:26.268Z,11.07
2023-08-19T01:06:12.840Z,12.52
2023-08-19T01:08:44.817Z,13.93
2023-08-19T01:11:21.120Z,12.63
2023-08-19T01:14:00.346Z,12.07
2023-08-19T01:16:28.751Z,12.65
2023-08-19T01:18:56.230Z,15.30
2023-08-19T01:21:23.698Z,13.20
2023-08-19T01:23:51.191Z,15.70
2023-08-19T01:26:19.411Z,13.75
2023-08-19T01:28:46.544Z,12.88
2023-08-19T01:31:13.755Z,14.07
2023-08-19T01:33:41.081Z,16.55
2023-08-19T01:36:13.413Z,13.35
2023-08-19T01:38:59.183Z,16.42
2023-08-19T01:41:27.960Z,16.02
2023-08-19T01:43:55.339Z,11.57
2023-08-19T01:46:22.644Z,13.77
2023-08-19T01:48:49.790Z,13.82
2023-08-19T01:51:16.894Z,12.93
2023-08-19T01:53:44.138Z,16.70
2023-08-19T01:56:12.884Z,16.50
2023-08-19T01:58:40.000Z,14.63
2023-08-19T02:01:07.935Z,13.65
2023-08-19T02:03:35.118Z,14.27
2023-08-19T02:06:02.238Z,16.13
2023-08-19T02:08:29.466Z,15.30
2023-08-19T02:10:56.623Z,13.10
2023-08-19T02:13:23.753Z,14.63
2023-08-19T02:15:50.982Z,15.02
2023-08-19T02:18:19.608Z,18.45
2023-08-19T02:20:49.872Z,15.65
2023-08-19T02:23:17.091Z,15.10
2023-08-19T02:25:44.270Z,13.95
2023-08-19T02:28:11.409Z,13.60
2023-08-19T02:30:40.719Z,13.57
2023-08-19T02:33:08.522Z,16.23
2023-08-19T02:35:35.761Z,16.45
2023-08-19T02:38:03.022Z,14.82
2023-08-19T02:40:32.730Z,13.75
2023-08-19T02:43:00.730Z,15.70
2023-08-19T02:45:28.896Z,13.77
2023-08-19T02:47:56.424Z,18.48
2023-08-19T02:50:23.714Z,17.00
2023-08-19T02:52:50.973Z,18.88
2023-08-19T02:55:18.211Z,15.90
2023-08-19T02:57:45.301Z,14.55
2023-08-19T03:00:12.659Z,15.85
2023-08-19T03:02:39.966Z,16.65
2023-08-19T03:05:07.354Z,16.35
2023-08-19T03:07:35.004Z,18.67
2023-08-19T03:10:02.530Z,18.52
2023-08-19T03:12:29.717Z,19.40
2023-08-19T03:14:56.965Z,15.90
2023-08-19T03:17:24.142Z,16.95
2023-08-19T03:19:51.279Z,17.92
2023-08-19T03:22:18.453Z,15.40
2023-08-19T03:24:45.913Z,18.65
2023-08-19T03:27:13.090Z,16.33
2023-08-19T03:29:40.272Z,18.52
2023-08-19T03:32:07.442Z,17.65
2023-08-19T03:34:34.577Z,17.05
2023-08-19T03:37:01.875Z,15.20
2023-08-19T03:39:29.052Z,15.05
2023-08-19T03:41:56.171Z,15.43
2023-08-19T03:44:23.391Z,16.98
2023-08-19T03:46:50.485Z,13.73
2023-08-19T03:49:17.640Z,16.00
2023-08-19T03:51:44.926Z,14.73
2023-08-19T03:54:12.023Z,13.38
2023-08-19T03:56:39.111Z,16.85
2023-08-19T03:59:06.380Z,17.65
2023-08-19T04:01:33.500Z,16.88
2023-08-19T04:04:00.674Z,14.45
2023-08-19T04:06:27.917Z,18.77
2023-08-19T04:08:55.008Z,19.00
2023-08-19T04:11:22.266Z,16.30
2023-08-19T04:13:49.427Z,19.00
2023-08-19T04:16:16.596Z,19.48
2023-08-19T04:18:43.732Z,18.30
2023-08-19T04:21:10.900Z,15.35
2023-08-19T04:23:38.137Z,17.15
2023-08-19T04:26:07.207Z,17.67
2023-08-19T04:28:34.339Z,16.10
2023-08-19T04:31:05.450Z,13.27
2023-08-19T04:33:33.199Z,16.02
2023-08-19T04:36:00.411Z,13.98
2023-08-19T04:38:27.610Z,14.32
2023-08-19T04:40:54.717Z,14.70
2023-08-19T04:43:22.165Z,16.27
2023-08-19T04:45:49.647Z,13.93
2023-08-19T04:48:16.906Z,38.83
2023-08-19T04:50:44.077Z,23.70
2023-08-19T04:53:11.649Z,14.75
2023-08-19T04:55:38.811Z,19.17
2023-08-19T04:58:06.106Z,24.92
2023-08-19T05:00:33.321Z,20.17
2023-08-19T05:03:00.516Z,19.13
2023-08-19T05:05:27.683Z,18.88
2023-08-19T05:07:54.865Z,16.20
2023-08-19T05:10:22.078Z,18.80
2023-08-19T05:12:49.253Z,16.40
2023-08-19T05:15:16.419Z,18.95
2023-08-19T05:17:43.578Z,19.27
2023-08-19T05:20:10.975Z,16.25
2023-08-19T05:22:38.285Z,18.63
2023-08-19T05:25:06.583Z,17.67
2023-08-19T05:27:34.122Z,15.93
2023-08-19T05:30:01.627Z,17.60
2023-08-19T05:32:28.931Z,15.35
2023-08-19T05:34:56.145Z,16.73
2023-08-19T05:37:23.298Z,15.45
2023-08-19T05:39:50.998Z,18.10
2023-08-19T05:42:18.233Z,13.68
2023-08-19T05:44:45.448Z,19.10
2023-08-19T05:47:12.871Z,16.15
2023-08-19T05:49:40.151Z,17.40
2023-08-19T05:52:07.306Z,16.58
2023-08-19T05:54:34.515Z,16.98
2023-08-19T05:57:01.669Z,14.45
2023-08-19T05:59:28.767Z,13.77
2023-08-19T06:01:55.870Z,14.80
2023-08-19T06:04:23.347Z,13.23
2023-08-19T06:06:51.545Z,14.52
2023-08-19T06:09:21.389Z,13.32
2023-08-19T06:11:49.314Z,16.52
2023-08-19T06:14:16.646Z,17.42
2023-08-19T06:16:44.475Z,17.25
2023-08-19T06:19:13.764Z,19.25
2023-08-19T06:21:41.236Z,18.67
2023-08-19T06:24:08.710Z,18.10
2023-08-19T06:26:36.080Z,19.38
2023-08-19T06:29:03.372Z,20.45
2023-08-19T06:31:30.751Z,17.48
2023-08-19T06:33:58.181Z,18.17
2023-08-19T06:36:27.533Z,21.83
2023-08-19T06:39:02.351Z,16.35
2023-08-19T06:41:29.968Z,15.73
2023-08-19T06:43:59.090Z,10.73
2023-08-19T06:46:26.876Z,14.15
2023-08-19T06:48:54.369Z,11.57
2023-08-19T06:51:21.641Z,12.30
2023-08-19T06:53:48.901Z,11.23
2023-08-19T06:56:23.273Z,10.70
2023-08-19T06:59:00.481Z,11.70
2023-08-19T07:01:30.946Z,10.85
2023-08-19T07:03:58.499Z,11.60
2023-08-19T07:06:27.513Z,16.35
2023-08-19T07:08:55.417Z,9.88
2023-08-19T07:11:22.703Z,10.15
2023-08-19T07:13:49.963Z,12.13
2023-08-19T07:16:17.252Z,10.18
2023-08-19T07:18:50.054Z,10.10
2023-08-19T07:21:17.495Z,9.80
2023-08-19T07:23:47.335Z,10.48
2023-08-19T07:26:14.924Z,11.52
2023-08-19T07:28:42.399Z,11.18
2023-08-19T07:31:11.745Z,12.15
2023-08-19T07:33:38.903Z,11.20
2023-08-19T07:36:06.523Z,11.10
2023-08-19T07:38:33.709Z,10.48
2023-08-19T07:41:00.961Z,12.55
2023-08-19T07:43:28.162Z,9.50
2023-08-19T07:45:55.321Z,10.45
2023-08-19T07:48:22.430Z,10.15
2023-08-19T07:50:49.599Z,9.95
2023-08-19T07:53:16.883Z,10.25
2023-08-19T07:55:44.608Z,9.30
2023-08-19T07:58:11.845Z,12.60
2023-08-19T08:00:39.024Z,9.77
2023-08-19T08:03:07.706Z,9.95
2023-08-19T08:05:35.316Z,13.80
2023-08-19T08:08:02.566Z,10.50
2023-08-19T08:10:29.643Z,10.57
2023-08-19T08:12:56.860Z,10.93
2023-08-19T08:15:24.054Z,11.13
2023-08-19T08:17:51.322Z,11.90
2023-08-19T08:20:18.634Z,10.18
2023-08-19T08:22:45.995Z,12.45
2023-08-19T08:25:13.266Z,12.40
2023-08-19T08:27:40.451Z,12.43
2023-08-19T08:30:07.880Z,10.50
2023-08-19T08:32:35.222Z,10.40
2023-08-19T08:35:02.538Z,10.57
2023-08-19T08:37:29.651Z,13.45
2023-08-19T08:39:56.817Z,11.35
2023-08-19T08:42:25.066Z,10.25
2023-08-19T08:44:52.832Z,10.90
2023-08-19T08:47:21.459Z,11.32
2023-08-19T08:49:49.085Z,10.90
2023-08-19T08:52:16.466Z,12.10
2023-08-19T08:54:44.446Z,9.23
2023-08-19T08:57:11.601Z,10.93
2023-08-19T08:59:38.718Z,9.60
2023-08-19T09:02:07.050Z,10.85
2023-08-19T09:04:34.882Z,14.45
2023-08-19T09:07:10.372Z,11.07
2023-08-19T09:09:40.314Z,10.48
2023-08-19T09:12:12.046Z,11.23
2023-08-19T09:14:45.770Z,10.80
2023-08-19T09:17:13.891Z,10.98
2023-08-19T09:19:41.400Z,10.93
2023-08-19T09:22:26.837Z,11.52
2023-08-19T09:24:57.578Z,11.05
2023-08-19T09:27:32.173Z,10.27
2023-08-19T09:29:59.760Z,12.15
2023-08-19T09:32:31.634Z,11.85
2023-08-19T09:35:13.331Z,11.38
2023-08-19T09:37:41.663Z,13.20
2023-08-19T09:40:12.002Z,12.18
2023-08-19T09:42:39.760Z,15.80
2023-08-19T09:45:08.527Z,11.88
2023-08-19T09:47:51.607Z,10.57
2023-08-19T09:50:19.869Z,10.63
2023-08-19T09:53:00.350Z,13.80
2023-08-19T09:55:28.667Z,10.48
2023-08-19T09:57:56.038Z,11.13
2023-08-19T10:00:23.914Z,11.18
2023-08-19T10:02:51.410Z,11.73
2023-08-19T10:05:18.879Z,9.43
2023-08-19T10:07:47.960Z,12.75
2023-08-19T10:10:15.420Z,11.13
2023-08-19T10:12:42.660Z,15.70
2023-08-19T10:15:13.570Z,10.18
2023-08-19T10:17:42.483Z,11.60
2023-08-19T10:20:15.516Z,9.77
2023-08-19T10:22:43.981Z,11.68
2023-08-19T10:25:12.304Z,10.75
2023-08-19T10:27:39.601Z,11.18
2023-08-19T10:30:26.100Z,10.70
2023-08-19T10:32:53.537Z,11.65
2023-08-19T10:35:20.784Z,10.50
2023-08-19T10:37:51.479Z,14.07
2023-08-19T10:40:22.861Z,11.32
2023-08-19T10:42:59.596Z,12.50
2023-08-19T10:45:33.262Z,10.63
2023-08-19T10:48:00.770Z,10.45
2023-08-19T10:50:28.085Z,12.02
2023-08-19T10:52:58.942Z,8.68
2023-08-19T10:55:26.048Z,10.52
2023-08-19T10:57:53.426Z,11.90
2023-08-19T11:00:24.843Z,10.27
2023-08-19T11:02:52.316Z,10.13
2023-08-19T11:05:27.196Z,7.95
2023-08-19T11:07:55.990Z,11.18
2023-08-19T11:10:23.332Z,8.05
2023-08-19T11:12:51.108Z,10.02
2023-08-19T11:15:27.246Z,9.82
2023-08-19T11:17:54.549Z,8.60
2023-08-19T11:20:21.729Z,11.15
2023-08-19T11:22:49.903Z,10.18
2023-08-19T11:25:17.798Z,11.32
2023-08-19T11:27:45.571Z,11.65
2023-08-19T11:30:13.259Z,7.80
2023-08-19T11:32:45.553Z,11.35
2023-08-19T11:35:13.699Z,7.45
2023-08-19T11:37:42.028Z,11.00
2023-08-19T11:40:23.002Z,8.60
2023-08-19T11:43:05.940Z,8.50
2023-08-19T11:45:42.639Z,11.55
2023-08-19T11:48:16.088Z,9.38
2023-08-19T11:50:50.385Z,7.72
2023-08-19T11:53:25.350Z,7.57
2023-08-19T11:55:59.585Z,10.60
2023-08-19T11:58:38.664Z,8.63
2023-08-19T12:01:06.163Z,7.78
2023-08-19T12:03:33.488Z,11.40
2023-08-19T12:06:00.865Z,7.32
2023-08-19T12:08:31.838Z,7.03
2023-08-19T12:10:59.652Z,8.35
2023-08-19T12:13:28.634Z,9.38
2023-08-19T12:15:57.094Z,8.18
2023-08-19T12:18:24.369Z,9.27
2023-08-19T12:20:51.991Z,9.30
2023-08-19T12:23:19.239Z,11.82
2023-08-19T12:25:49.873Z,9.93
2023-08-19T12:28:17.529Z,9.63
2023-08-19T12:30:45.014Z,8.85
2023-08-19T12:33:13.821Z,12.48
2023-08-19T12:35:42.893Z,7.95
2023-08-19T12:38:11.807Z,6.85
2023-08-19T12:40:39.052Z,10.57
2023-08-19T12:43:06.540Z,8.40
2023-08-19T12:45:33.808Z,8.73
2023-08-19T12:48:02.053Z,11.85
2023-08-19T12:50:29.271Z,8.25
2023-08-19T12:52:56.558Z,6.43
2023-08-19T12:55:24.519Z,10.55
2023-08-19T12:57:52.959Z,9.93
2023-08-19T13:00:21.244Z,9.32
2023-08-19T13:02:48.441Z,9.57
2023-08-19T13:05:16.182Z,7.13
2023-08-19T13:07:43.682Z,6.80
2023-08-19T13:10:12.229Z,8.45
2023-08-19T13:12:43.334Z,7.47
2023-08-19T13:15:11.294Z,8.27
2023-08-19T13:17:38.476Z,8.52
2023-08-19T13:20:07.370Z,7.88
2023-08-19T13:22:34.912Z,9.45
2023-08-19T13:25:02.493Z,8.90
2023-08-19T13:27:30.558Z,10.13
2023-08-19T13:29:57.785Z,9.02
2023-08-19T13:32:24.907Z,8.98
2023-08-19T13:34:52.222Z,7.60
2023-08-19T13:37:19.428Z,10.13
2023-08-19T13:39:46.832Z,7.28
2023-08-19T13:42:14.882Z,8.13
2023-08-19T13:44:42.165Z,6.95
2023-08-19T13:47:09.639Z,8.60
2023-08-19T13:49:36.798Z,7.13
2023-08-19T13:52:04.030Z,11.95
2023-08-19T13:54:31.275Z,10.55
2023-08-19T13:56:59.070Z,7.75
2023-08-19T13:59:26.483Z,7.85
2023-08-19T14:01:53.827Z,6.70
2023-08-19T14:04:21.025Z,10.18
2023-08-19T14:06:48.341Z,8.23
2023-08-19T14:09:15.589Z,7.50
2023-08-19T14:11:42.793Z,10.38
2023-08-19T14:14:10.105Z,9.88
2023-08-19T14:16:37.578Z,7.93
2023-08-19T14:19:04.951Z,9.02
2023-08-19T14:21:33.352Z,9.00
2023-08-19T14:24:00.441Z,8.27
2023-08-19T14:26:29.700Z,9.60
2023-08-19T14:28:57.017Z,9.87
2023-08-19T14:31:25.659Z,7.00
2023-08-19T14:33:53.040Z,10.98
2023-08-19T14:36:20.356Z,6.88
2023-08-19T14:38:47.462Z,7.30
2023-08-19T14:41:15.165Z,8.35
2023-08-19T14:43:42.456Z,7.35
2023-08-19T14:46:10.345Z,9.90
2023-08-19T14:48:37.876Z,7.13
2023-08-19T14:51:05.113Z,7.95
2023-08-19T14:53:32.267Z,8.75
2023-08-19T14:55:59.376Z,9.43
2023-08-19T14:58:28.340Z,7.80
2023-08-19T15:00:55.497Z,8.93
2023-08-19T15:03:22.724Z,8.02
2023-08-19T15:05:49.968Z,8.38
2023-08-19T15:08:17.163Z,8.07
2023-08-19T15:10:44.285Z,8.48
2023-08-19T15:13:11.498Z,7.00
2023-08-19T15:15:40.054Z,8.00
2023-08-19T15:18:07.598Z,7.57
2023-08-19T15:20:34.770Z,7.25
2023-08-19T15:23:01.927Z,7.57
2023-08-19T15:25:29.067Z,11.63
2023-08-19T15:27:56.247Z,9.52
2023-08-19T15:30:24.744Z,8.15
2023-08-19T15:32:53.413Z,11.60
2023-08-19T15:35:20.664Z,7.65
2023-08-19T15:37:47.976Z,8.57
2023-08-19T15:40:15.095Z,8.18
2023-08-19T15:42:42.268Z,8.40
2023-08-19T15:45:09.655Z,9.60
2023-08-19T15:47:37.004Z,9.13
2023-08-19T15:50:04.753Z,8.55
2023-08-19T15:52:31.912Z,12.88
2023-08-19T15:54:59.168Z,10.85
2023-08-19T15:57:26.379Z,10.60
2023-08-19T15:59:53.728Z,8.20
2023-08-19T16:02:20.920Z,7.25
2023-08-19T16:04:48.185Z,8.75
2023-08-19T16:07:16.636Z,8.45
2023-08-19T16:09:46.236Z,8.13
2023-08-19T16:14:42.409Z,9.80
2023-08-19T16:17:09.633Z,10.23
2023-08-19T16:19:36.812Z,10.77
2023-08-19T16:22:03.920Z,7.60
2023-08-19T16:24:31.027Z,6.15
2023-08-19T16:26:58.789Z,11.10
2023-08-19T16:29:27.834Z,6.97
2023-08-19T16:31:55.125Z,8.43
2023-08-19T16:34:22.318Z,8.25
2023-08-19T16:36:49.414Z,9.32
2023-08-19T16:39:16.505Z,9.00
2023-08-19T16:41:43.687Z,9.50
2023-08-19T16:44:10.809Z,9.73
2023-08-19T16:46:37.972Z,8.45
2023-08-19T16:49:05.289Z,10.73
2023-08-19T16:51:32.391Z,10.32
2023-08-19T16:53:59.499Z,10.90
2023-08-19T16:56:26.665Z,11.85
2023-08-19T16:58:53.755Z,13.02
2023-08-19T17:01:20.898Z,8.70
2023-08-19T17:03:48.509Z,10.02
2023-08-19T17:06:16.755Z,13.68
2023-08-19T17:08:44.594Z,10.80
2023-08-19T17:11:12.277Z,9.00
2023-08-19T17:13:39.412Z,10.95
2023-08-19T17:16:06.588Z,11.50
2023-08-19T17:18:33.904Z,8.80
2023-08-19T17:21:01.113Z,11.75
2023-08-19T17:23:29.763Z,14.40
2023-08-19T17:25:57.308Z,9.60
2023-08-19T17:28:24.421Z,8.30
2023-08-19T17:31:00.655Z,9.50
2023-08-19T17:33:27.793Z,12.18
2023-08-19T17:35:54.957Z,10.18
2023-08-19T17:38:22.219Z,9.38
2023-08-19T17:40:57.378Z,9.60
2023-08-19T17:43:24.655Z,11.23
2023-08-19T17:45:55.730Z,11.98
2023-08-19T17:48:23.258Z,10.25
2023-08-19T17:50:51.262Z,11.63
2023-08-19T17:53:18.996Z,9.60
2023-08-19T17:55:46.114Z,12.38
2023-08-19T17:58:13.475Z,14.95
2023-08-19T18:00:43.739Z,19.95
2023-08-19T18:03:11.385Z,14.80
2023-08-19T18:05:38.699Z,17.35
2023-08-19T18:08:06.081Z,12.60
2023-08-19T18:10:33.183Z,15.55
2023-08-19T18:13:00.583Z,9.98
2023-08-19T18:15:28.361Z,12.10
2023-08-19T18:17:55.706Z,12.77
2023-08-19T18:20:22.998Z,11.77
2023-08-19T18:22:50.156Z,11.45
2023-08-19T18:25:18.562Z,17.30
2023-08-19T18:27:51.626Z,12.93
2023-08-19T18:30:19.316Z,16.50
2023-08-19T18:32:46.938Z,13.82
2023-08-19T18:35:15.392Z,15.10
2023-08-19T18:37:43.288Z,15.35
2023-08-19T18:40:11.966Z,14.43
2023-08-19T18:42:39.490Z,15.55
2023-08-19T18:45:07.460Z,16.55
2023-08-19T18:47:40.660Z,16.17
2023-08-19T18:50:08.780Z,15.27
2023-08-19T18:52:35.892Z,18.75
2023-08-19T18:55:03.306Z,17.80
2023-08-19T18:57:30.454Z,13.32
2023-08-19T18:59:57.557Z,18.17
2023-08-19T19:02:24.781Z,17.80
2023-08-19T19:04:52.159Z,15.75
2023-08-19T19:07:19.292Z,12.95
2023-08-19T19:09:50.803Z,20.13
2023-08-19T19:12:17.921Z,18.92
2023-08-19T19:14:45.020Z,22.83
2023-08-19T19:17:12.554Z,21.50
2023-08-19T19:19:39.674Z,23.33
2023-08-19T19:22:06.803Z,25.77
2023-08-19T19:24:34.006Z,25.13
2023-08-19T19:27:01.125Z,23.73
2023-08-19T19:29:28.212Z,15.68
2023-08-19T19:31:55.512Z,17.15
2023-08-19T19:34:22.690Z,20.52
2023-08-19T19:36:49.795Z,17.48
2023-08-19T19:39:17.321Z,16.35
2023-08-19T19:41:45.212Z,14.32
2023-08-19T19:44:12.322Z,15.05
2023-08-19T19:46:39.561Z,15.43
2023-08-19T19:49:06.697Z,15.25
2023-08-19T19:51:33.841Z,17.13
2023-08-19T19:54:00.997Z,15.43
2023-08-19T19:56:28.106Z,16.23
2023-08-19T19:58:55.185Z,12.60
2023-08-19T20:01:23.154Z,15.55
2023-08-19T20:03:50.477Z,13.02
2023-08-19T20:06:17.649Z,17.25
2023-08-19T20:08:44.891Z,15.05
2023-08-19T20:11:12.244Z,15.50
2023-08-19T20:13:39.394Z,20.15
2023-08-19T20:16:06.627Z,19.50
2023-08-19T20:18:33.781Z,16.17
2023-08-19T20:21:00.986Z,20.45
2023-08-19T20:23:28.240Z,19.92
2023-08-19T20:25:55.347Z,16.73
2023-08-19T20:28:22.498Z,20.20
2023-08-19T20:30:49.908Z,19.67
2023-08-19T20:33:17.004Z,15.48
2023-08-19T20:35:44.183Z,17.52
2023-08-19T20:38:11.414Z,19.70
2023-08-19T20:40:38.622Z,16.08
2023-08-19T20:43:05.794Z,17.75
2023-08-19T20:45:33.038Z,20.42
2023-08-19T20:48:00.969Z,15.98
2023-08-19T20:50:28.087Z,18.70
2023-08-19T20:52:55.250Z,17.70
2023-08-19T20:55:22.340Z,15.55
2023-08-19T20:57:49.450Z,19.15
2023-08-19T21:00:16.774Z,20.35
2023-08-19T21:02:43.892Z,18.83
2023-08-19T21:05:11.056Z,16.42
2023-08-19T21:07:38.369Z,16.75
2023-08-19T21:10:05.928Z,16.52
2023-08-19T21:12:33.124Z,20.33
2023-08-19T21:15:00.347Z,18.30
2023-08-19T21:17:27.517Z,14.10
2023-08-19T21:19:54.760Z,14.73
2023-08-19T21:22:21.980Z,16.55
2023-08-19T21:24:49.095Z,15.30
2023-08-19T21:27:17.723Z,17.52
2023-08-19T21:29:44.955Z,17.17
2023-08-19T21:32:12.057Z,19.13
2023-08-19T21:34:39.187Z,17.83
2023-08-19T21:37:06.415Z,15.43
2023-08-19T21:39:33.575Z,15.30
2023-08-19T21:42:00.701Z,17.40
2023-08-19T21:44:27.890Z,15.50
2023-08-19T21:46:57.510Z,17.08
2023-08-19T21:49:25.227Z,18.77
2023-08-19T21:51:52.477Z,15.93
2023-08-19T21:54:19.594Z,15.88
2023-08-19T21:56:46.748Z,15.60
2023-08-19T21:59:13.933Z,17.83
2023-08-19T22:01:41.033Z,15.90
2023-08-19T22:04:08.126Z,15.60
2023-08-19T22:06:35.265Z,14.07
2023-08-19T22:09:02.397Z,15.35
2023-08-19T22:11:29.595Z,12.30
2023-08-19T22:13:56.834Z,15.00
2023-08-19T22:16:24.067Z,15.90
2023-08-19T22:18:51.238Z,13.88
2023-08-19T22:21:18.387Z,17.10
2023-08-19T22:23:45.486Z,18.02
2023-08-19T22:26:12.574Z,15.52
2023-08-19T22:28:39.785Z,18.85
2023-08-19T22:31:10.148Z,14.93
2023-08-19T22:33:37.400Z,20.98
2023-08-19T22:36:06.855Z,17.85
2023-08-19T22:38:34.077Z,18.13
2023-08-19T22:41:01.226Z,14.13
2023-08-19T22:43:28.430Z,18.45
2023-08-19T22:45:55.554Z,14.15
2023-08-19T22:48:22.732Z,15.77
2023-08-19T22:50:50.043Z,18.63
2023-08-19T22:53:17.161Z,18.23
2023-08-19T22:55:44.524Z,17.08
2023-08-19T22:58:11.953Z,16.15
2023-08-19T23:00:39.157Z,16.58
2023-08-19T23:03:06.652Z,17.48
2023-08-19T23:05:34.096Z,16.95
2023-08-19T23:08:01.687Z,13.60
2023-08-19T23:10:28.879Z,16.85
2023-08-19T23:12:56.109Z,15.35
2023-08-19T23:15:23.208Z,15.90
2023-08-19T23:17:53.268Z,19.27
2023-08-19T23:20:20.855Z,16.67
2023-08-19T23:22:47.969Z,17.50
2023-08-19T23:25:15.111Z,12.63
2023-08-19T23:27:42.793Z,13.07
2023-08-19T23:30:10.280Z,16.20
2023-08-19T23:32:37.455Z,14.88
2023-08-19T23:35:04.790Z,12.80
2023-08-19T23:37:31.911Z,17.20
2023-08-19T23:39:59.110Z,12.88
2023-08-19T23:42:27.004Z,16.95
2023-08-19T23:44:54.103Z,17.90
2023-08-19T23:47:21.386Z,15.68
2023-08-19T23:49:48.651Z,14.35
2023-08-19T23:52:17.420Z,16.30
2023-08-19T23:54:44.729Z,12.20
2023-08-19T23:57:12.028Z,12.90
2023-08-19T23:59:39.290Z,16.73
