createdAt,value
2018-12-15T00:00:07.206Z,0.13
2018-12-15T00:05:24.679Z,0.07
2018-12-15T00:10:42.146Z,0.18
2018-12-15T00:15:59.618Z,0.16
2018-12-15T00:21:17.084Z,0.02
2018-12-15T00:26:34.559Z,0.09
2018-12-15T00:31:52.024Z,0.07
2018-12-15T00:37:09.486Z,0.12
2018-12-15T00:42:33.041Z,0.17
2018-12-15T00:47:50.496Z,0.08
2018-12-15T00:53:07.976Z,0.11
2018-12-15T00:58:25.443Z,0.19
2018-12-15T01:03:42.915Z,0.28
2018-12-15T01:09:00.368Z,0.28
2018-12-15T01:14:17.832Z,0.15
2018-12-15T01:19:35.298Z,0.17
2018-12-15T01:24:52.815Z,0.13
2018-12-15T01:30:10.280Z,0.16
2018-12-15T01:35:27.756Z,0.30
2018-12-15T01:40:45.224Z,0.27
2018-12-15T01:46:02.709Z,0.28
2018-12-15T01:51:20.183Z,0.37
2018-12-15T01:56:37.651Z,0.37
2018-12-15T02:01:55.107Z,0.19
2018-12-15T02:07:12.565Z,0.05
2018-12-15T02:12:30.054Z,0.03
2018-12-15T02:17:47.537Z,-0.01
2018-12-15T02:23:05.011Z,-0.01
2018-12-15T02:28:22.482Z,-0.13
2018-12-15T02:33:39.941Z,0.04
2018-12-15T02:38:57.645Z,0.00
2018-12-15T02:44:15.153Z,-0.02
2018-12-15T02:49:32.616Z,0.03
2018-12-15T02:54:50.099Z,0.14
2018-12-15T03:00:07.883Z,0.05
2018-12-15T03:05:25.349Z,0.05
2018-12-15T03:10:42.817Z,0.00
2018-12-15T03:16:00.300Z,-0.11
2018-12-15T03:21:17.795Z,-0.05
2018-12-15T03:26:35.285Z,-0.11
2018-12-15T03:31:53.713Z,-0.06
2018-12-15T03:37:11.174Z,-0.11
2018-12-15T03:42:28.666Z,-0.24
2018-12-15T03:47:46.162Z,-0.12
2018-12-15T03:53:03.636Z,-0.14
2018-12-15T03:58:21.139Z,-0.20
2018-12-15T04:03:38.640Z,-0.17
2018-12-15T04:08:56.146Z,-0.16
2018-12-15T04:14:13.620Z,-0.18
2018-12-15T04:19:31.138Z,-0.18
2018-12-15T04:24:48.711Z,-0.13
2018-12-15T04:30:07.106Z,-0.19
2018-12-15T04:35:24.575Z,-0.22
2018-12-15T04:40:42.123Z,-0.18
2018-12-15T04:45:59.606Z,-0.26
2018-12-15T04:51:17.078Z,-0.17
2018-12-15T04:56:34.568Z,-0.17
2018-12-15T05:01:52.042Z,-0.15
2018-12-15T05:07:09.505Z,-0.25
2018-12-15T05:12:27.081Z,-0.12
2018-12-15T05:17:44.571Z,-0.28
2018-12-15T05:23:02.108Z,-0.21
2018-12-15T05:28:19.669Z,-0.18
2018-12-15T05:33:37.149Z,-0.21
2018-12-15T05:38:54.609Z,-0.23
2018-12-15T05:44:12.103Z,-0.25
2018-12-15T05:49:29.569Z,-0.15
2018-12-15T05:54:47.091Z,-0.15
2018-12-15T06:00:07.785Z,-0.22
2018-12-15T06:05:25.258Z,-0.14
2018-12-15T06:10:42.826Z,-0.15
2018-12-15T06:16:00.289Z,-0.22
2018-12-15T06:21:17.877Z,-0.17
2018-12-15T06:26:35.337Z,-0.23
2018-12-15T06:31:52.806Z,-0.15
2018-12-15T06:37:10.270Z,-0.16
2018-12-15T06:42:27.752Z,-0.24
2018-12-15T06:47:45.216Z,-0.20
2018-12-15T06:53:02.681Z,-0.21
2018-12-15T06:58:20.222Z,-0.16
2018-12-15T07:03:37.685Z,-0.21
2018-12-15T07:08:55.145Z,-0.29
2018-12-15T07:14:12.635Z,-0.21
2018-12-15T07:19:30.097Z,-0.24
2018-12-15T07:24:47.564Z,0.06
2018-12-15T07:30:05.829Z,-0.01
2018-12-15T07:35:23.293Z,-0.24
2018-12-15T07:40:40.760Z,-0.22
2018-12-15T07:45:58.225Z,-0.24
2018-12-15T07:51:16.183Z,-0.27
2018-12-15T07:56:33.653Z,-0.37
2018-12-15T08:01:51.165Z,-0.30
2018-12-15T08:07:08.817Z,-0.35
2018-12-15T08:12:31.818Z,-0.33
2018-12-15T08:17:49.329Z,-0.33
2018-12-15T08:23:06.814Z,-0.28
2018-12-15T08:28:24.294Z,-0.29
2018-12-15T08:33:41.759Z,-0.20
2018-12-15T08:38:59.256Z,-0.30
2018-12-15T08:44:16.879Z,-0.25
2018-12-15T08:49:34.349Z,-0.30
2018-12-15T08:54:51.823Z,-0.29
2018-12-15T09:00:09.423Z,-0.28
2018-12-15T09:05:26.886Z,-0.36
2018-12-15T09:10:44.706Z,-0.24
2018-12-15T09:16:02.261Z,-0.27
2018-12-15T09:21:19.737Z,-0.27
2018-12-15T09:26:37.237Z,-0.26
2018-12-15T09:31:54.713Z,-0.27
2018-12-15T09:37:12.217Z,-0.10
2018-12-15T09:42:29.680Z,-0.19
2018-12-15T09:47:47.166Z,-0.19
2018-12-15T09:53:04.640Z,-0.15
2018-12-15T09:58:22.106Z,-0.19
2018-12-15T10:03:39.581Z,-0.10
2018-12-15T10:08:57.074Z,-0.04
2018-12-15T10:14:14.558Z,-0.16
2018-12-15T10:19:32.028Z,0.03
2018-12-15T10:24:49.672Z,-0.12
2018-12-15T10:30:13.226Z,-0.11
2018-12-15T10:35:30.734Z,-0.11
2018-12-15T10:40:48.216Z,-0.10
2018-12-15T10:46:05.692Z,-0.22
2018-12-15T10:51:23.414Z,-0.19
2018-12-15T10:56:40.898Z,-0.14
2018-12-15T11:01:58.385Z,-0.11
2018-12-15T11:07:15.879Z,0.02
2018-12-15T11:12:33.453Z,0.04
2018-12-15T11:17:50.961Z,0.03
2018-12-15T11:23:09.317Z,0.03
2018-12-15T11:28:26.813Z,-0.05
2018-12-15T11:33:44.473Z,-0.04
2018-12-15T11:39:02.317Z,-0.01
2018-12-15T11:44:19.794Z,-0.03
2018-12-15T11:49:43.480Z,-0.03
2018-12-15T11:54:56.749Z,-0.11
2018-12-15T12:00:14.329Z,-0.05
2018-12-15T12:05:31.936Z,-0.13
2018-12-15T12:10:49.496Z,-0.05
2018-12-15T12:16:06.963Z,-0.08
2018-12-15T12:21:24.436Z,0.03
2018-12-15T12:26:41.945Z,0.10
2018-12-15T12:31:59.416Z,0.16
2018-12-15T12:37:16.893Z,0.20
2018-12-15T12:42:34.361Z,0.10
2018-12-15T12:47:51.837Z,0.28
2018-12-15T12:53:09.307Z,0.10
2018-12-15T12:58:26.805Z,0.08
2018-12-15T13:03:44.288Z,0.03
2018-12-15T13:09:01.817Z,0.10
2018-12-15T13:14:19.346Z,0.21
2018-12-15T13:19:36.808Z,0.12
2018-12-15T13:24:54.272Z,0.05
2018-12-15T13:30:11.929Z,0.04
2018-12-15T13:35:29.397Z,-0.02
2018-12-15T13:40:46.879Z,0.06
2018-12-15T13:46:04.341Z,0.03
2018-12-15T13:51:21.812Z,0.09
2018-12-15T13:56:39.356Z,0.13
2018-12-15T14:01:56.815Z,0.18
2018-12-15T14:07:14.327Z,0.14
2018-12-15T14:12:31.794Z,0.08
2018-12-15T14:17:49.504Z,0.13
2018-12-15T14:23:07.146Z,0.06
2018-12-15T14:28:24.609Z,0.08
2018-12-15T14:33:42.081Z,0.05
2018-12-15T14:38:59.559Z,0.06
2018-12-15T14:44:17.317Z,0.04
2018-12-15T14:49:34.808Z,-0.02
2018-12-15T14:54:52.506Z,-0.05
2018-12-15T15:00:10.912Z,-0.07
2018-12-15T15:05:28.726Z,-0.17
2018-12-15T15:10:46.552Z,-0.11
2018-12-15T15:16:04.122Z,-0.11
2018-12-15T15:21:21.947Z,-0.11
2018-12-15T15:26:39.413Z,-0.08
2018-12-15T15:31:56.881Z,-0.22
2018-12-15T15:37:14.444Z,-0.32
2018-12-15T15:42:31.926Z,-0.13
2018-12-15T15:47:49.388Z,-0.26
2018-12-15T15:53:06.868Z,-0.31
2018-12-15T15:58:24.618Z,-0.42
2018-12-15T16:03:42.097Z,-0.39
2018-12-15T16:08:59.565Z,-0.45
2018-12-15T16:14:17.032Z,-0.49
2018-12-15T16:19:34.775Z,-0.60
2018-12-15T16:24:52.342Z,-0.65
2018-12-15T16:30:11.356Z,-0.69
2018-12-15T16:35:29.017Z,-0.73
2018-12-15T16:40:46.498Z,-0.84
2018-12-15T16:46:04.075Z,-0.97
2018-12-15T16:51:21.550Z,-0.94
2018-12-15T16:56:39.389Z,-0.95
2018-12-15T17:01:56.864Z,-0.94
2018-12-15T17:07:14.329Z,-0.96
2018-12-15T17:12:31.788Z,-0.94
2018-12-15T17:17:49.251Z,-1.06
2018-12-15T17:23:06.718Z,-0.95
2018-12-15T17:28:24.208Z,-1.01
2018-12-15T17:33:41.792Z,-1.03
2018-12-15T17:38:59.314Z,-1.10
2018-12-15T17:44:16.902Z,-1.11
2018-12-15T17:49:34.688Z,-1.09
2018-12-15T17:54:52.254Z,-1.10
2018-12-15T18:00:10.310Z,-1.16
2018-12-15T18:05:27.801Z,-1.13
2018-12-15T18:10:45.270Z,-1.18
2018-12-15T18:16:02.745Z,-1.28
2018-12-15T18:21:20.212Z,-1.31
2018-12-15T18:26:37.686Z,-1.27
2018-12-15T18:31:55.454Z,-1.31
2018-12-15T18:37:13.004Z,-1.18
2018-12-15T18:42:30.545Z,-1.25
2018-12-15T18:47:48.008Z,-1.36
2018-12-15T18:53:05.474Z,-1.37
2018-12-15T18:58:22.968Z,-1.31
2018-12-15T19:03:40.441Z,-1.28
2018-12-15T19:09:03.898Z,-1.28
2018-12-15T19:14:17.681Z,-1.34
2018-12-15T19:19:35.147Z,-1.33
2018-12-15T19:24:52.605Z,-1.33
2018-12-15T19:30:10.506Z,-1.33
2018-12-15T19:35:28.001Z,-0.60
2018-12-15T19:40:45.505Z,-1.09
2018-12-15T19:46:02.974Z,-1.38
2018-12-15T19:51:20.443Z,-1.35
2018-12-15T19:56:37.897Z,-1.36
2018-12-15T20:01:55.366Z,-1.35
2018-12-15T20:07:13.104Z,-1.36
2018-12-15T20:12:30.567Z,-1.42
2018-12-15T20:17:48.045Z,-1.44
2018-12-15T20:23:05.508Z,-1.38
2018-12-15T20:28:23.078Z,-1.36
2018-12-15T20:33:40.562Z,-1.41
2018-12-15T20:38:58.024Z,-1.50
2018-12-15T20:44:15.494Z,-1.50
2018-12-15T20:49:32.966Z,-1.49
2018-12-15T20:54:50.421Z,-1.58
2018-12-15T21:00:08.449Z,-1.49
2018-12-15T21:05:25.907Z,-1.55
2018-12-15T21:10:43.369Z,-1.52
2018-12-15T21:16:00.836Z,-1.51
2018-12-15T21:21:18.623Z,-1.53
2018-12-15T21:26:36.085Z,-1.53
2018-12-15T21:31:56.731Z,-1.56
2018-12-15T21:37:13.038Z,-1.57
2018-12-15T21:42:31.739Z,-1.55
2018-12-15T21:47:49.472Z,-1.53
2018-12-15T21:53:06.936Z,-1.54
2018-12-15T21:58:24.673Z,-1.51
2018-12-15T22:03:42.150Z,-1.56
2018-12-15T22:08:59.609Z,-1.56
2018-12-15T22:14:17.064Z,-1.54
2018-12-15T22:19:34.543Z,-1.52
2018-12-15T22:24:52.106Z,-1.47
2018-12-15T22:30:09.761Z,-1.45
2018-12-15T22:35:27.248Z,-1.36
2018-12-15T22:40:44.736Z,-1.38
2018-12-15T22:46:02.196Z,-1.38
2018-12-15T22:51:19.656Z,-1.34
2018-12-15T22:56:37.130Z,-1.34
2018-12-15T23:01:54.840Z,-1.29
2018-12-15T23:07:12.481Z,-1.25
2018-12-15T23:12:29.940Z,-1.23
2018-12-15T23:17:47.414Z,-1.16
2018-12-15T23:23:04.907Z,-1.13
2018-12-15T23:28:22.466Z,-1.09
2018-12-15T23:33:39.950Z,-1.08
2018-12-15T23:38:57.426Z,-1.02
2018-12-15T23:44:14.880Z,-0.99
2018-12-15T23:49:32.341Z,-1.02
2018-12-15T23:54:49.809Z,-1.02
