createdAt,value
2017-11-28T00:00:23.294Z,11.4
2017-11-28T00:01:26.107Z,11.2
2017-11-28T00:02:28.648Z,11.1
2017-11-28T00:03:31.346Z,11.2
2017-11-28T13:16:20.392Z,17.7
2017-11-28T13:17:24.724Z,17.7
2017-11-28T13:18:27.724Z,17.7
2017-11-28T13:19:32.192Z,17.7
2017-11-28T13:20:36.150Z,17.7
2017-11-28T13:21:38.925Z,17.8
2017-11-28T13:22:41.803Z,17.8
2017-11-28T13:23:44.457Z,17.8
2017-11-28T13:24:47.304Z,17.8
2017-11-28T13:25:51.100Z,17.8
2017-11-28T13:26:53.726Z,17.9
2017-11-28T13:27:56.854Z,17.9
2017-11-28T13:28:59.918Z,17.9
2017-11-28T13:31:24.078Z,17.8
2017-11-28T13:32:27.895Z,17.9
2017-11-28T13:33:31.030Z,17.9
2017-11-28T13:34:34.420Z,17.9
2017-11-28T13:35:38.107Z,17.8
2017-11-28T13:36:41.445Z,17.9
2017-11-28T13:37:44.959Z,17.9
2017-11-28T13:38:48.024Z,17.9
2017-11-28T13:39:51.027Z,17.9
2017-11-28T13:40:54.002Z,17.9
2017-11-28T13:41:59.259Z,17.8
2017-11-28T13:43:02.333Z,17.9
2017-11-28T13:44:06.245Z,18
2017-11-28T13:45:13.622Z,18
2017-11-28T13:46:16.443Z,18
2017-11-28T13:47:21.897Z,18
2017-11-28T13:48:26.922Z,18
2017-11-28T13:49:32.289Z,18.1
2017-11-28T13:50:38.814Z,17.9
2017-11-28T13:51:50.093Z,18
2017-11-28T13:52:52.675Z,18
2017-11-28T13:53:55.374Z,18
2017-11-28T13:54:58.096Z,18
2017-11-28T13:56:01.004Z,18
2017-11-28T13:57:04.714Z,18
2017-11-28T13:58:08.482Z,18
2017-11-28T13:59:12.438Z,18
2017-11-28T14:00:15.315Z,18
2017-11-28T14:01:21.322Z,18
2017-11-28T14:02:28.923Z,18.1
2017-11-28T14:03:33.448Z,18
2017-11-28T14:04:36.959Z,18.2
2017-11-28T14:05:39.748Z,18.2
2017-11-28T14:06:42.337Z,18.2
2017-11-28T14:07:44.844Z,18.1
2017-11-28T14:08:47.753Z,18.2
2017-11-28T14:09:50.376Z,18.2
2017-11-28T14:10:53.197Z,18.2
2017-11-28T14:11:56.827Z,18.2
2017-11-28T14:12:59.647Z,18.2
2017-11-28T14:14:03.429Z,18.2
2017-11-28T14:15:13.553Z,18.2
2017-11-28T14:16:19.086Z,18.2
2017-11-28T14:17:21.960Z,18.2
2017-11-28T14:18:26.689Z,18.2
2017-11-28T14:19:30.104Z,18.2
2017-11-28T14:20:34.150Z,18.2
2017-11-28T14:22:46.895Z,18
2017-11-28T14:23:49.598Z,17.9
2017-11-28T14:24:52.134Z,18
2017-11-28T14:25:55.209Z,17.9
2017-11-28T14:26:58.622Z,17.9
2017-11-28T14:28:02.470Z,17.9
2017-11-28T14:29:10.589Z,17.9
2017-11-28T14:30:15.960Z,17.9
2017-11-28T14:31:26.571Z,18
2017-11-28T14:32:29.536Z,18
2017-11-28T14:33:32.289Z,17.9
2017-11-28T14:34:35.787Z,18
2017-11-28T14:35:38.944Z,18
2017-11-28T14:36:43.201Z,18
2017-11-28T14:37:46.432Z,18.1
2017-11-28T14:38:49.907Z,18.1
2017-11-28T14:39:53.839Z,18
2017-11-28T14:40:56.555Z,18.1
2017-11-28T14:41:59.616Z,18.1
2017-11-28T14:43:03.382Z,18.1
2017-11-28T14:44:06.667Z,18.1
2017-11-28T14:45:16.206Z,18
2017-11-28T14:46:20.847Z,18
2017-11-28T14:47:25.978Z,18.1
2017-11-28T14:48:31.191Z,18
2017-11-28T14:49:34.185Z,18
2017-11-28T14:50:37.931Z,18
2017-11-28T14:51:41.540Z,17.9
2017-11-28T14:52:44.459Z,18
2017-11-28T14:53:47.072Z,18
2017-11-28T14:54:49.812Z,17.9
2017-11-28T14:55:53.314Z,17.9
2017-11-28T14:56:56.782Z,17.9
2017-11-28T14:57:59.543Z,17.9
2017-11-28T14:59:02.252Z,18
2017-11-28T15:00:09.612Z,17.9
2017-11-28T15:01:17.084Z,17.9
2017-11-28T15:02:21.056Z,17.9
2017-11-28T15:03:24.030Z,17.9
2017-11-28T15:04:27.509Z,17.9
2017-11-28T15:05:30.886Z,18
2017-11-28T15:06:34.790Z,17.9
2017-11-28T15:07:38.572Z,18
2017-11-28T15:08:42.005Z,18
2017-11-28T15:09:44.610Z,18
2017-11-28T15:10:47.765Z,18
2017-11-28T15:11:50.573Z,18
2017-11-28T15:12:53.184Z,17.9
2017-11-28T15:13:55.839Z,17.9
2017-11-28T15:14:58.548Z,18
2017-11-28T15:16:03.496Z,18
2017-11-28T15:17:08.813Z,18.1
2017-11-28T15:18:12.174Z,18.1
2017-11-28T15:19:16.215Z,18
2017-11-28T15:20:20.478Z,18
2017-11-28T15:21:24.781Z,18.1
2017-11-28T15:22:34.556Z,18.1
2017-11-28T15:23:37.284Z,18
2017-11-28T15:24:40.165Z,18
2017-11-28T15:25:43.601Z,18
2017-11-28T15:26:46.163Z,17.9
2017-11-28T15:27:49.564Z,18
2017-11-28T15:28:53.549Z,18
2017-11-28T15:29:56.156Z,18.1
2017-11-28T15:30:59.157Z,18.1
2017-11-28T15:32:02.103Z,18
2017-11-28T15:33:09.526Z,18
2017-11-28T15:34:13.354Z,18.1
2017-11-28T15:35:16.632Z,18
2017-11-28T15:36:20.228Z,18
2017-11-28T15:37:22.875Z,17.9
2017-11-28T15:38:25.446Z,18
2017-11-28T15:39:28.188Z,18
2017-11-28T15:40:31.027Z,18
2017-11-28T15:41:34.051Z,18
2017-11-28T15:42:37.439Z,17.9
2017-11-28T15:43:40.304Z,18
2017-11-28T15:44:42.829Z,17.9
2017-11-28T15:45:45.481Z,17.9
2017-11-28T15:46:48.155Z,17.9
2017-11-28T15:47:51.438Z,17.9
2017-11-28T15:48:54.890Z,17.9
2017-11-28T15:49:57.616Z,18
2017-11-28T15:51:00.228Z,18
2017-11-28T15:52:03.237Z,18
2017-11-28T15:53:08.814Z,18
2017-11-28T15:54:12.190Z,18
2017-11-28T15:55:16.909Z,18
2017-11-28T15:56:20.773Z,17.9
2017-11-28T15:57:24.771Z,17.8
2017-11-28T15:58:27.457Z,17.9
2017-11-28T15:59:32.379Z,17.9
2017-11-28T16:00:35.889Z,18
2017-11-28T16:01:42.032Z,17.9
2017-11-28T16:02:44.813Z,18
2017-11-28T16:03:49.231Z,18
2017-11-28T16:04:52.023Z,18
2017-11-28T16:05:54.828Z,18
2017-11-28T16:06:57.761Z,17.9
2017-11-28T16:08:00.559Z,18
2017-11-28T16:09:04.902Z,18
2017-11-28T16:10:14.508Z,17.9
2017-11-28T16:11:17.427Z,18
2017-11-28T16:12:20.422Z,17.9
2017-11-28T16:13:26.102Z,17.9
2017-11-28T16:14:29.644Z,17.8
2017-11-28T16:15:32.593Z,17.9
2017-11-28T16:17:44.624Z,17.9
2017-11-28T16:18:48.365Z,17.8
2017-11-28T16:19:51.141Z,17.8
2017-11-28T16:20:53.803Z,17.8
2017-11-28T16:21:57.498Z,17.7
2017-11-28T16:24:09.013Z,17.7
2017-11-28T16:25:17.525Z,17.8
2017-11-28T16:26:26.159Z,17.6
2017-11-28T16:27:31.891Z,17.7
2017-11-28T16:28:36.884Z,17.8
2017-11-28T16:29:40.157Z,17.7
2017-11-28T16:30:42.841Z,17.7
2017-11-28T16:31:46.083Z,17.8
2017-11-28T16:32:50.408Z,17.9
2017-11-28T16:33:53.314Z,17.9
2017-11-28T16:34:56.153Z,17.8
2017-11-28T16:35:59.034Z,17.7
2017-11-28T16:37:01.890Z,17.8
2017-11-28T16:38:10.924Z,17.9
2017-11-28T16:39:14.044Z,18
2017-11-28T16:40:16.828Z,17.8
2017-11-28T16:41:20.824Z,17.8
2017-11-28T16:42:24.974Z,17.8
2017-11-28T16:43:27.987Z,17.9
2017-11-28T16:44:33.707Z,17.7
2017-11-28T16:45:37.652Z,17.7
2017-11-28T16:46:41.317Z,17.7
2017-11-28T16:47:45.660Z,17.9
2017-11-28T16:48:50.678Z,17.9
2017-11-28T16:49:54.024Z,18
2017-11-28T16:50:58.875Z,18
2017-11-28T16:52:06.535Z,18
2017-11-28T16:53:12.200Z,18
2017-11-28T16:54:14.912Z,17.9
2017-11-28T16:55:19.421Z,18
2017-11-28T16:56:27.634Z,17.9
2017-11-28T16:57:31.639Z,18
2017-11-28T16:58:36.016Z,18
2017-11-28T16:59:39.060Z,17.9
2017-11-28T17:00:41.730Z,18
2017-11-28T17:01:45.520Z,18
2017-11-28T17:02:48.410Z,18
2017-11-28T17:03:51.054Z,18.1
2017-11-28T17:04:53.646Z,18
2017-11-28T17:05:58.787Z,18.1
2017-11-28T17:07:02.363Z,18.1
2017-11-28T17:08:06.289Z,18.2
2017-11-28T17:09:09.044Z,18.1
2017-11-28T17:10:16.626Z,18
2017-11-28T17:11:20.376Z,18
2017-11-28T17:12:24.385Z,18.1
2017-11-28T17:13:26.927Z,18.2
2017-11-28T17:14:29.698Z,18
2017-11-28T17:15:33.276Z,18.1
2017-11-28T17:16:36.103Z,18.1
2017-11-28T17:17:40.673Z,18.2
2017-11-28T17:18:43.372Z,18.1
2017-11-28T17:19:51.691Z,18.1
2017-11-28T17:20:54.436Z,18
2017-11-28T17:21:57.147Z,18.2
2017-11-28T17:23:07.861Z,18.2
2017-11-28T17:24:15.191Z,18.2
2017-11-28T17:25:18.493Z,18.3
2017-11-28T17:26:21.496Z,18.3
2017-11-28T17:27:24.693Z,18.3
2017-11-28T17:28:27.469Z,18.4
2017-11-28T17:29:30.420Z,18.3
2017-11-28T17:30:34.632Z,18.3
2017-11-28T17:31:37.621Z,18.2
2017-11-28T17:32:41.789Z,18.2
2017-11-28T17:33:44.607Z,18.2
2017-11-28T17:34:47.280Z,18.3
2017-11-28T17:35:50.192Z,18.2
2017-11-28T17:36:54.260Z,18.1
2017-11-28T17:37:57.107Z,18.2
2017-11-28T17:38:59.765Z,18.2
2017-11-28T17:41:13.818Z,18.2
2017-11-28T17:42:16.385Z,18.1
2017-11-28T17:43:19.146Z,18.1
2017-11-28T17:44:22.410Z,18.1
2017-11-28T17:45:25.198Z,18
2017-11-28T17:46:28.850Z,18
2017-11-28T17:47:32.303Z,18.1
2017-11-28T17:48:35.248Z,18.1
2017-11-28T17:49:37.912Z,18.2
2017-11-28T17:50:41.198Z,18.1
2017-11-28T17:51:43.988Z,18.2
2017-11-28T17:52:46.530Z,18.2
2017-11-28T17:53:49.114Z,18.1
2017-11-28T17:54:51.662Z,18
2017-11-28T17:55:54.989Z,18
2017-11-28T17:56:57.490Z,17.9
2017-11-28T17:58:00.242Z,17.8
2017-11-28T17:59:03.841Z,17.9
2017-11-28T18:00:12.187Z,17.9
2017-11-28T18:01:16.095Z,17.8
2017-11-28T18:02:19.045Z,17.8
2017-11-28T18:03:21.885Z,17.8
2017-11-28T18:04:24.436Z,17.9
2017-11-28T18:05:27.222Z,17.8
2017-11-28T18:06:29.892Z,17.8
2017-11-28T18:07:32.553Z,17.8
2017-11-28T18:08:35.184Z,17.8
2017-11-28T18:09:39.495Z,17.7
2017-11-28T18:10:42.758Z,17.7
2017-11-28T18:11:45.432Z,17.6
2017-11-28T18:12:47.864Z,17.8
2017-11-28T18:13:50.505Z,17.9
2017-11-28T18:14:53.028Z,17.9
2017-11-28T18:15:55.751Z,17.9
2017-11-28T18:16:58.405Z,18
2017-11-28T18:18:00.904Z,18
2017-11-28T18:19:06.003Z,17.9
2017-11-28T18:20:11.033Z,17.9
2017-11-28T18:21:14.539Z,17.9
2017-11-28T18:22:17.337Z,17.9
2017-11-28T18:23:20.359Z,18
2017-11-28T18:24:23.358Z,18
2017-11-28T18:25:26.066Z,17.8
2017-11-28T18:26:29.630Z,18
2017-11-28T18:27:33.177Z,18
2017-11-28T18:28:36.125Z,17.9
2017-11-28T18:29:40.749Z,18
2017-11-28T18:30:43.729Z,18.1
2017-11-28T18:31:47.988Z,18
2017-11-28T18:32:50.900Z,18
2017-11-28T18:33:54.236Z,18.1
2017-11-28T18:34:58.105Z,18.1
2017-11-28T18:36:01.007Z,17.9
2017-11-28T18:37:06.520Z,17.9
2017-11-28T18:38:09.381Z,17.9
2017-11-28T18:39:11.979Z,18
2017-11-28T18:40:15.298Z,18
2017-11-28T18:41:18.633Z,18
2017-11-28T18:42:21.998Z,18
2017-11-28T18:43:27.940Z,18.1
2017-11-28T18:44:32.763Z,18.1
2017-11-28T18:45:35.402Z,18
2017-11-28T18:46:38.086Z,18
2017-11-28T18:47:40.826Z,18
2017-11-28T18:48:43.339Z,18
2017-11-28T18:49:45.794Z,17.9
2017-11-28T18:50:48.417Z,18
2017-11-28T18:51:51.842Z,18
2017-11-28T18:52:54.483Z,18
2017-11-28T18:54:00.904Z,18.1
2017-11-28T18:55:10.018Z,18.1
2017-11-28T18:56:14.061Z,18.1
2017-11-28T18:57:16.654Z,18
2017-11-28T18:58:19.394Z,18
2017-11-28T18:59:22.048Z,18
2017-11-28T19:00:24.996Z,18
2017-11-28T19:01:28.351Z,18
2017-11-28T19:02:31.274Z,18
2017-11-28T19:03:34.742Z,17.9
2017-11-28T19:04:37.294Z,17.9
2017-11-28T19:05:39.977Z,18
2017-11-28T19:06:42.667Z,18
2017-11-28T19:07:45.131Z,17.9
2017-11-28T19:08:47.732Z,18
2017-11-28T19:09:50.331Z,18
2017-11-28T19:10:52.749Z,18
2017-11-28T19:11:55.442Z,18
2017-11-28T19:12:58.157Z,17.9
2017-11-28T19:14:00.749Z,17.8
2017-11-28T19:15:10.946Z,17.6
2017-11-28T19:16:15.346Z,17.5
2017-11-28T19:17:18.120Z,17.2
2017-11-28T19:18:20.740Z,17.2
2017-11-28T19:19:23.372Z,17
2017-11-28T19:20:26.161Z,17
2017-11-28T19:21:29.593Z,16.9
2017-11-28T19:22:32.074Z,16.9
2017-11-28T19:23:34.641Z,16.8
2017-11-28T19:24:37.216Z,16.8
2017-11-28T19:25:40.082Z,16.8
2017-11-28T19:26:45.268Z,16.7
2017-11-28T19:27:48.915Z,16.7
2017-11-28T19:28:52.386Z,16.7
2017-11-28T19:29:55.039Z,16.7
2017-11-28T19:30:59.278Z,16.6
2017-11-28T19:32:02.307Z,16.5
2017-11-28T19:33:08.126Z,16.6
2017-11-28T19:34:11.041Z,16.6
2017-11-28T19:35:14.330Z,16.6
2017-11-28T19:36:18.938Z,16.5
2017-11-28T19:37:22.020Z,16.5
2017-11-28T19:38:24.735Z,16.5
2017-11-28T19:39:27.721Z,16.5
2017-11-28T19:40:32.341Z,16.5
2017-11-28T19:41:36.358Z,16.4
2017-11-28T19:42:39.508Z,16.4
2017-11-28T19:43:42.731Z,16.4
2017-11-28T19:44:45.294Z,16.4
2017-11-28T19:45:48.167Z,16.4
2017-11-28T19:46:50.926Z,16.3
2017-11-28T19:47:53.597Z,16.3
2017-11-28T19:48:56.161Z,16.3
2017-11-28T19:49:58.812Z,16.3
2017-11-28T19:51:01.618Z,16.3
2017-11-28T19:52:06.647Z,16.3
2017-11-28T19:53:09.826Z,16.3
2017-11-28T19:54:12.544Z,16.2
2017-11-28T19:55:15.519Z,16.2
2017-11-28T19:56:21.056Z,16.2
2017-11-28T19:57:24.038Z,16.2
2017-11-28T19:58:26.859Z,16.1
2017-11-28T19:59:30.491Z,16.1
2017-11-28T20:00:34.028Z,16.1
2017-11-28T20:01:36.952Z,16.1
2017-11-28T20:02:40.293Z,16.1
2017-11-28T20:03:44.298Z,16.1
2017-11-28T20:04:47.253Z,16.1
2017-11-28T20:05:50.234Z,16
2017-11-28T20:06:53.417Z,16.1
2017-11-28T20:07:56.327Z,16
2017-11-28T20:08:59.023Z,16
2017-11-28T20:10:05.609Z,16
2017-11-28T20:11:11.523Z,16
2017-11-28T20:12:15.036Z,16
2017-11-28T20:13:17.902Z,15.9
2017-11-28T20:14:20.813Z,15.9
2017-11-28T20:15:24.115Z,15.9
2017-11-28T20:16:27.013Z,16
2017-11-28T20:17:29.863Z,15.9
2017-11-28T20:18:33.139Z,15.9
2017-11-28T20:19:35.815Z,15.9
2017-11-28T20:20:38.863Z,15.8
2017-11-28T20:21:42.250Z,15.9
2017-11-28T20:22:44.949Z,15.9
2017-11-28T20:23:47.815Z,15.9
2017-11-28T20:24:50.625Z,15.8
2017-11-28T20:25:53.409Z,15.8
2017-11-28T20:26:56.233Z,15.8
2017-11-28T20:27:59.354Z,15.8
2017-11-28T20:29:02.355Z,15.8
2017-11-28T20:30:08.411Z,15.8
2017-11-28T20:31:15.282Z,15.8
2017-11-28T20:32:22.535Z,15.7
2017-11-28T20:33:25.796Z,15.8
2017-11-28T20:34:28.751Z,15.8
2017-11-28T20:35:31.515Z,15.7
2017-11-28T20:36:34.219Z,15.7
2017-11-28T20:37:37.051Z,15.7
2017-11-28T20:38:40.174Z,15.7
2017-11-28T20:39:43.000Z,15.7
2017-11-28T20:40:45.649Z,15.7
2017-11-28T20:41:48.349Z,15.7
2017-11-28T20:42:50.911Z,15.7
2017-11-28T20:43:53.632Z,15.6
2017-11-28T20:44:57.392Z,15.7
2017-11-28T20:46:00.004Z,15.6
2017-11-28T20:47:03.193Z,15.6
2017-11-28T20:48:06.096Z,15.6
2017-11-28T20:49:09.146Z,15.6
2017-11-28T20:50:12.343Z,15.6
2017-11-28T20:51:17.735Z,15.6
2017-11-28T20:52:20.540Z,15.5
2017-11-28T20:53:23.402Z,15.5
2017-11-28T20:54:26.768Z,15.5
2017-11-28T20:55:29.756Z,15.6
2017-11-28T20:56:35.838Z,15.5
2017-11-28T20:57:38.620Z,15.5
2017-11-28T20:58:41.266Z,15.5
2017-11-28T20:59:44.045Z,15.5
2017-11-28T21:00:46.869Z,15.5
2017-11-28T21:01:50.653Z,15.5
2017-11-28T21:02:53.283Z,15.4
2017-11-28T21:03:55.870Z,15.4
2017-11-28T21:04:58.466Z,15.4
2017-11-28T21:06:01.353Z,15.4
2017-11-28T21:07:04.224Z,15.3
2017-11-28T21:08:07.098Z,15.4
2017-11-28T21:09:10.635Z,15.4
2017-11-28T21:10:16.244Z,15.3
2017-11-28T21:11:19.464Z,15.4
2017-11-28T21:12:23.159Z,15.4
2017-11-28T21:13:26.017Z,15.4
2017-11-28T21:14:28.920Z,15.4
2017-11-28T21:15:31.707Z,15.4
2017-11-28T21:16:34.697Z,15.3
2017-11-28T21:17:37.479Z,15.2
2017-11-28T21:18:40.549Z,15.3
2017-11-28T21:19:43.030Z,15.3
2017-11-28T21:20:45.724Z,15.3
2017-11-28T21:21:48.433Z,15.3
2017-11-28T21:22:50.993Z,15.2
2017-11-28T21:23:53.790Z,15.1
2017-11-28T21:24:56.606Z,15.2
2017-11-28T21:25:59.418Z,15.2
2017-11-28T21:27:02.201Z,15.2
2017-11-28T21:28:09.032Z,15.2
2017-11-28T21:29:13.046Z,15.2
2017-11-28T21:30:17.224Z,15.2
2017-11-28T21:31:20.912Z,15.2
2017-11-28T21:32:23.776Z,15.2
2017-11-28T21:33:26.506Z,15.2
2017-11-28T21:34:29.334Z,15.2
2017-11-28T21:35:33.457Z,15.1
2017-11-28T21:36:36.310Z,15.2
2017-11-28T21:37:39.007Z,15.2
2017-11-28T21:38:42.772Z,15
2017-11-28T21:39:45.408Z,15.1
2017-11-28T21:40:47.948Z,15.1
2017-11-28T21:41:50.648Z,15.1
2017-11-28T21:42:53.478Z,15.1
2017-11-28T21:43:56.028Z,15.1
2017-11-28T21:44:58.492Z,15.1
2017-11-28T21:46:01.478Z,15.1
2017-11-28T21:47:05.161Z,15.1
2017-11-28T21:48:07.704Z,15.1
2017-11-28T21:49:10.473Z,15
2017-11-28T21:50:14.111Z,15
2017-11-28T21:51:16.691Z,15.1
2017-11-28T21:52:21.851Z,15
2017-11-28T21:53:24.380Z,15
2017-11-28T21:54:26.952Z,15
2017-11-28T21:55:29.646Z,15
2017-11-28T21:56:32.736Z,15
2017-11-28T21:57:35.865Z,15
2017-11-28T21:58:38.314Z,14.9
2017-11-28T21:59:40.796Z,14.9
2017-11-28T22:00:44.474Z,14.9
2017-11-28T22:01:47.802Z,14.9
2017-11-28T22:02:50.390Z,14.9
2017-11-28T22:03:52.805Z,14.9
2017-11-28T22:04:55.285Z,14.9
2017-11-28T22:05:57.714Z,14.9
2017-11-28T22:07:00.207Z,15.2
2017-11-28T22:08:04.359Z,15.5
2017-11-28T22:09:07.130Z,15.9
2017-11-28T22:10:12.341Z,16.1
2017-11-28T22:11:16.144Z,16.1
2017-11-28T22:12:18.772Z,16.2
2017-11-28T22:13:22.208Z,16.2
2017-11-28T22:14:24.778Z,16.2
2017-11-28T22:15:27.419Z,16.4
2017-11-28T22:16:30.260Z,16.5
2017-11-28T22:17:32.849Z,16.5
2017-11-28T22:18:35.810Z,16.4
2017-11-28T22:19:38.380Z,16.4
2017-11-28T22:20:42.456Z,16.5
2017-11-28T22:21:45.007Z,16.5
2017-11-28T22:22:47.515Z,16.5
2017-11-28T22:23:49.990Z,16.5
2017-11-28T22:24:52.488Z,16.5
2017-11-28T22:25:54.911Z,16.6
2017-11-28T22:26:57.622Z,16.6
2017-11-28T22:28:00.348Z,16.6
2017-11-28T22:29:03.301Z,16.7
2017-11-28T22:30:07.347Z,16.6
2017-11-28T22:31:10.617Z,16.6
2017-11-28T22:32:13.312Z,16.6
2017-11-28T22:33:15.775Z,16.6
2017-11-28T22:34:18.286Z,16.6
2017-11-28T22:35:21.030Z,16.6
2017-11-28T22:36:24.653Z,16.6
2017-11-28T22:37:27.069Z,16.6
2017-11-28T22:38:29.522Z,16.6
2017-11-28T22:39:32.029Z,16.6
2017-11-28T22:40:34.599Z,16.6
2017-11-28T22:41:37.172Z,16.5
2017-11-28T22:42:39.518Z,16.6
2017-11-28T22:43:42.084Z,16.6
2017-11-28T22:44:44.534Z,16.7
2017-11-28T22:45:46.951Z,16.7
2017-11-28T22:46:49.346Z,16.7
2017-11-28T22:47:51.653Z,16.7
2017-11-28T22:48:54.035Z,16.5
2017-11-28T22:49:56.530Z,16.5
2017-11-28T22:50:59.154Z,16.5
2017-11-28T22:52:01.676Z,16.5
2017-11-28T22:53:04.697Z,16.5
2017-11-28T22:54:07.156Z,16.5
2017-11-28T22:55:10.788Z,16.5
2017-11-28T22:56:16.478Z,16.4
2017-11-28T22:57:18.945Z,16.6
2017-11-28T22:58:21.529Z,16.5
2017-11-28T22:59:24.428Z,16.5
2017-11-28T23:00:27.133Z,16.5
2017-11-28T23:01:30.578Z,16.5
2017-11-28T23:02:34.185Z,16.5
2017-11-28T23:03:37.081Z,16.5
2017-11-28T23:04:39.553Z,16.5
2017-11-28T23:05:42.223Z,16.6
2017-11-28T23:06:44.997Z,16.5
2017-11-28T23:07:47.648Z,16.4
2017-11-28T23:08:50.073Z,16.5
2017-11-28T23:09:52.451Z,16.6
2017-11-28T23:10:54.937Z,16.5
2017-11-28T23:11:57.281Z,16.5
2017-11-28T23:12:59.665Z,16.4
2017-11-28T23:14:02.475Z,16.5
2017-11-28T23:15:08.109Z,16.4
2017-11-28T23:16:12.284Z,16.5
2017-11-28T23:17:16.245Z,16.5
2017-11-28T23:18:18.657Z,16.6
2017-11-28T23:19:21.153Z,16.5
2017-11-28T23:20:23.670Z,16.5
2017-11-28T23:21:26.153Z,16.6
2017-11-28T23:22:28.562Z,16.6
2017-11-28T23:23:31.160Z,16.5
2017-11-28T23:24:34.175Z,16.6
2017-11-28T23:25:36.749Z,16.5
2017-11-28T23:26:39.313Z,16.4
2017-11-28T23:27:41.912Z,16.4
2017-11-28T23:28:44.357Z,16.5
2017-11-28T23:29:46.781Z,16.5
2017-11-28T23:30:49.317Z,16.4
2017-11-28T23:31:51.845Z,16.4
2017-11-28T23:32:54.242Z,16.4
2017-11-28T23:33:56.877Z,16.5
2017-11-28T23:35:00.247Z,16.5
2017-11-28T23:36:08.781Z,16.5
2017-11-28T23:37:11.281Z,12.7
2017-11-28T23:38:15.735Z,11.1
2017-11-28T23:39:18.190Z,10.7
2017-11-28T23:40:20.688Z,10.2
2017-11-28T23:41:23.148Z,10
2017-11-28T23:42:25.567Z,9.7
2017-11-28T23:43:28.149Z,9.7
2017-11-28T23:44:30.517Z,9.5
2017-11-28T23:45:32.943Z,9.7
2017-11-28T23:46:35.433Z,9.6
2017-11-28T23:47:38.682Z,9.3
2017-11-28T23:48:41.074Z,9.1
2017-11-28T23:49:43.396Z,9.1
2017-11-28T23:50:45.765Z,8.9
2017-11-28T23:51:48.133Z,8.8
2017-11-28T23:52:50.545Z,8.6
2017-11-28T23:53:52.875Z,8.7
2017-11-28T23:54:55.288Z,8.6
2017-11-28T23:55:57.644Z,8.5
2017-11-28T23:57:00.057Z,8.4
2017-11-28T23:58:02.503Z,8.4
2017-11-28T23:59:04.924Z,8.3
