createdAt,value
2023-05-14T00:00:39.845Z,12.99
2023-05-14T00:03:07.010Z,13.02
2023-05-14T00:05:33.652Z,13.03
2023-05-14T00:08:00.214Z,13.02
2023-05-14T00:10:27.414Z,13.00
2023-05-14T00:12:53.980Z,13.01
2023-05-14T00:15:20.594Z,12.96
2023-05-14T00:17:47.204Z,12.94
2023-05-14T00:20:13.915Z,12.93
2023-05-14T00:22:40.868Z,12.87
2023-05-14T00:25:08.391Z,12.86
2023-05-14T00:27:36.064Z,12.80
2023-05-14T00:30:02.744Z,12.77
2023-05-14T00:32:29.254Z,12.72
2023-05-14T00:34:55.758Z,12.67
2023-05-14T00:37:22.521Z,12.63
2023-05-14T00:39:49.073Z,12.64
2023-05-14T00:42:15.614Z,12.63
2023-05-14T00:44:42.159Z,12.64
2023-05-14T00:47:08.784Z,12.66
2023-05-14T00:49:35.779Z,12.55
2023-05-14T00:52:02.666Z,12.51
2023-05-14T00:54:29.255Z,12.46
2023-05-14T00:56:56.093Z,12.46
2023-05-14T00:59:22.650Z,12.47
2023-05-14T01:01:49.254Z,12.43
2023-05-14T01:04:15.956Z,12.43
2023-05-14T01:07:09.830Z,12.38
2023-05-14T01:10:04.054Z,12.31
2023-05-14T01:12:37.403Z,12.28
2023-05-14T01:15:22.145Z,12.22
2023-05-14T01:17:53.772Z,12.21
2023-05-14T01:20:20.472Z,12.17
2023-05-14T01:22:47.764Z,12.18
2023-05-14T01:25:14.320Z,12.21
2023-05-14T01:27:43.907Z,12.20
2023-05-14T01:30:18.820Z,12.15
2023-05-14T01:32:48.731Z,12.13
2023-05-14T01:35:15.897Z,12.06
2023-05-14T01:37:43.863Z,12.08
2023-05-14T01:40:12.054Z,12.02
2023-05-14T01:42:38.567Z,12.03
2023-05-14T01:45:05.846Z,12.02
2023-05-14T01:47:32.415Z,11.92
2023-05-14T01:49:58.937Z,11.92
2023-05-14T01:52:25.438Z,11.88
2023-05-14T01:54:52.452Z,11.89
2023-05-14T01:57:19.168Z,11.85
2023-05-14T01:59:45.979Z,11.79
2023-05-14T02:02:12.529Z,11.81
2023-05-14T02:04:39.433Z,11.82
2023-05-14T02:07:05.966Z,11.82
2023-05-14T02:09:32.513Z,11.83
2023-05-14T02:11:59.056Z,11.81
2023-05-14T02:14:25.663Z,11.84
2023-05-14T02:16:52.156Z,11.82
2023-05-14T02:19:18.852Z,11.83
2023-05-14T02:21:45.802Z,11.78
2023-05-14T02:24:12.811Z,11.78
2023-05-14T02:26:39.330Z,11.80
2023-05-14T02:29:05.979Z,11.77
2023-05-14T02:31:32.561Z,11.61
2023-05-14T02:33:59.056Z,11.68
2023-05-14T02:36:25.915Z,11.68
2023-05-14T02:38:52.384Z,11.68
2023-05-14T02:41:19.014Z,11.68
2023-05-14T02:43:46.264Z,11.58
2023-05-14T02:46:13.811Z,11.56
2023-05-14T02:48:40.850Z,11.59
2023-05-14T02:51:07.808Z,11.58
2023-05-14T02:53:34.274Z,11.62
2023-05-14T02:56:00.827Z,11.58
2023-05-14T02:58:28.642Z,11.52
2023-05-14T03:00:55.550Z,11.50
2023-05-14T03:03:22.547Z,11.52
2023-05-14T03:05:49.615Z,11.56
2023-05-14T03:08:16.127Z,11.52
2023-05-14T03:10:42.681Z,11.39
2023-05-14T03:13:09.222Z,11.52
2023-05-14T03:15:35.710Z,11.45
2023-05-14T03:18:02.280Z,11.56
2023-05-14T03:20:28.863Z,11.50
2023-05-14T03:22:56.129Z,11.50
2023-05-14T03:25:22.801Z,11.55
2023-05-14T03:27:49.304Z,11.41
2023-05-14T03:30:15.974Z,11.51
2023-05-14T03:32:42.996Z,11.55
2023-05-14T03:35:09.623Z,11.53
2023-05-14T03:37:36.331Z,11.58
2023-05-14T03:40:02.901Z,11.61
2023-05-14T03:42:29.566Z,11.59
2023-05-14T03:44:56.046Z,11.62
2023-05-14T03:47:22.582Z,11.59
2023-05-14T03:49:49.194Z,11.61
2023-05-14T03:52:16.170Z,11.47
2023-05-14T03:54:44.124Z,11.53
2023-05-14T03:57:10.599Z,11.46
2023-05-14T03:59:37.066Z,11.49
2023-05-14T04:02:03.673Z,11.48
2023-05-14T04:04:30.317Z,11.50
2023-05-14T04:06:56.824Z,11.55
2023-05-14T04:09:23.437Z,11.56
2023-05-14T04:11:51.003Z,11.58
2023-05-14T04:14:17.582Z,11.64
2023-05-14T04:16:44.962Z,11.52
2023-05-14T04:19:11.711Z,11.42
2023-05-14T04:21:38.315Z,11.37
2023-05-14T04:24:05.074Z,11.36
2023-05-14T04:26:31.567Z,11.30
2023-05-14T04:29:01.213Z,11.29
2023-05-14T04:31:27.724Z,11.27
2023-05-14T04:33:54.728Z,11.28
2023-05-14T04:36:21.206Z,11.26
2023-05-14T04:38:47.684Z,11.29
2023-05-14T04:41:14.175Z,11.37
2023-05-14T04:43:40.650Z,11.48
2023-05-14T04:46:07.180Z,11.44
2023-05-14T04:48:33.728Z,11.54
2023-05-14T04:51:00.331Z,11.55
2023-05-14T04:53:26.979Z,11.48
2023-05-14T04:55:54.185Z,11.57
2023-05-14T04:58:20.677Z,11.56
2023-05-14T05:00:47.163Z,11.58
2023-05-14T05:03:13.712Z,11.65
2023-05-14T05:05:40.353Z,11.65
2023-05-14T05:08:06.963Z,11.60
2023-05-14T05:10:33.462Z,11.50
2023-05-14T05:13:00.553Z,11.51
2023-05-14T05:15:27.230Z,11.53
2023-05-14T05:17:53.908Z,11.60
2023-05-14T05:20:20.621Z,11.61
2023-05-14T05:22:47.198Z,11.64
2023-05-14T05:25:13.650Z,11.64
2023-05-14T05:27:40.169Z,11.69
2023-05-14T05:30:07.368Z,11.74
2023-05-14T05:32:34.379Z,11.70
2023-05-14T05:35:01.343Z,11.60
2023-05-14T05:37:27.855Z,11.63
2023-05-14T05:39:54.407Z,11.72
2023-05-14T05:42:20.889Z,11.73
2023-05-14T05:44:47.350Z,11.69
2023-05-14T05:47:13.787Z,11.66
2023-05-14T05:49:40.273Z,11.84
2023-05-14T05:52:06.932Z,11.85
2023-05-14T05:54:33.478Z,11.88
2023-05-14T05:57:00.685Z,11.87
2023-05-14T05:59:27.182Z,11.88
2023-05-14T06:01:53.777Z,11.74
2023-05-14T06:04:20.276Z,11.83
2023-05-14T06:06:46.959Z,11.83
2023-05-14T06:09:13.498Z,11.70
2023-05-14T06:11:39.960Z,11.70
2023-05-14T06:14:06.677Z,11.69
2023-05-14T06:16:33.333Z,11.78
2023-05-14T06:18:59.817Z,11.91
2023-05-14T06:21:26.304Z,11.88
2023-05-14T06:23:52.788Z,11.84
2023-05-14T06:26:19.301Z,12.01
2023-05-14T06:28:45.805Z,11.65
2023-05-14T06:31:12.459Z,11.82
2023-05-14T06:33:39.140Z,11.65
2023-05-14T06:36:06.759Z,11.63
2023-05-14T06:38:33.469Z,11.63
2023-05-14T06:41:00.001Z,11.91
2023-05-14T06:43:26.555Z,12.06
2023-05-14T06:45:53.050Z,12.32
2023-05-14T06:48:19.960Z,12.20
2023-05-14T06:50:47.540Z,12.24
2023-05-14T06:53:14.351Z,12.29
2023-05-14T06:55:40.917Z,12.25
2023-05-14T06:58:07.901Z,12.29
2023-05-14T07:00:34.646Z,12.40
2023-05-14T07:03:01.176Z,12.43
2023-05-14T07:05:27.711Z,12.32
2023-05-14T07:07:54.187Z,12.40
2023-05-14T07:10:20.818Z,12.48
2023-05-14T07:12:47.795Z,12.59
2023-05-14T07:15:14.278Z,12.42
2023-05-14T07:17:40.990Z,12.34
2023-05-14T07:20:08.123Z,12.33
2023-05-14T07:22:34.588Z,12.15
2023-05-14T07:25:01.291Z,12.22
2023-05-14T07:27:27.813Z,12.30
2023-05-14T07:29:54.300Z,12.65
2023-05-14T07:32:20.819Z,12.73
2023-05-14T07:34:47.530Z,12.85
2023-05-14T07:37:14.022Z,13.24
2023-05-14T07:39:41.648Z,13.17
2023-05-14T07:42:08.258Z,13.39
2023-05-14T07:44:34.815Z,13.53
2023-05-14T07:47:01.323Z,13.50
2023-05-14T07:49:27.803Z,13.26
2023-05-14T07:51:54.262Z,13.55
2023-05-14T07:54:20.826Z,13.65
2023-05-14T07:56:47.303Z,13.46
2023-05-14T07:59:14.020Z,13.47
2023-05-14T08:01:40.613Z,13.41
2023-05-14T08:04:07.257Z,13.59
2023-05-14T08:06:34.048Z,13.39
2023-05-14T08:09:00.652Z,13.29
2023-05-14T08:11:27.154Z,13.32
2023-05-14T08:13:53.648Z,13.19
2023-05-14T08:16:20.584Z,13.23
2023-05-14T08:18:47.161Z,13.37
2023-05-14T08:21:13.647Z,13.58
2023-05-14T08:23:40.349Z,13.27
2023-05-14T08:26:07.190Z,13.48
2023-05-14T08:28:33.759Z,13.69
2023-05-14T08:31:00.280Z,13.68
2023-05-14T08:33:26.798Z,13.71
2023-05-14T08:35:53.379Z,13.78
2023-05-14T08:38:19.872Z,13.74
2023-05-14T08:40:53.980Z,13.68
2023-05-14T08:43:24.573Z,13.89
2023-05-14T08:45:54.347Z,13.81
2023-05-14T08:48:23.027Z,14.02
2023-05-14T08:50:49.666Z,13.98
2023-05-14T08:53:16.188Z,14.07
2023-05-14T08:55:43.044Z,14.25
2023-05-14T08:58:09.630Z,14.27
2023-05-14T09:00:36.125Z,14.29
2023-05-14T09:03:04.155Z,14.32
2023-05-14T09:05:30.805Z,14.29
2023-05-14T09:07:57.305Z,14.39
2023-05-14T09:10:24.084Z,14.52
2023-05-14T09:12:51.636Z,14.60
2023-05-14T09:15:18.399Z,14.55
2023-05-14T09:17:46.457Z,14.57
2023-05-14T09:20:13.087Z,14.72
2023-05-14T09:22:39.936Z,14.91
2023-05-14T09:25:09.432Z,14.93
2023-05-14T09:27:36.424Z,14.69
2023-05-14T09:30:11.082Z,14.75
2023-05-14T09:32:44.035Z,15.12
2023-05-14T09:35:17.051Z,15.26
2023-05-14T09:37:48.909Z,15.36
2023-05-14T09:40:16.356Z,14.99
2023-05-14T09:42:43.062Z,15.17
2023-05-14T09:45:10.144Z,15.09
2023-05-14T09:47:38.103Z,15.19
2023-05-14T09:50:05.660Z,15.17
2023-05-14T09:52:32.864Z,15.12
2023-05-14T09:55:00.298Z,14.92
2023-05-14T09:57:27.294Z,15.13
2023-05-14T09:59:54.124Z,15.43
2023-05-14T10:02:36.670Z,15.67
2023-05-14T10:05:04.824Z,15.67
2023-05-14T10:07:38.890Z,15.83
2023-05-14T10:10:06.891Z,15.67
2023-05-14T10:12:34.741Z,15.73
2023-05-14T10:15:03.597Z,15.86
2023-05-14T10:17:32.488Z,15.69
2023-05-14T10:19:59.988Z,15.89
2023-05-14T10:22:31.896Z,15.60
2023-05-14T10:24:58.556Z,16.05
2023-05-14T10:27:25.657Z,16.19
2023-05-14T10:29:56.732Z,15.73
2023-05-14T10:32:25.592Z,15.54
2023-05-14T10:34:53.510Z,15.80
2023-05-14T10:37:26.484Z,15.81
2023-05-14T10:39:54.443Z,16.14
2023-05-14T10:42:27.179Z,16.29
2023-05-14T10:44:57.970Z,16.30
2023-05-14T10:47:35.646Z,16.21
2023-05-14T10:50:04.720Z,16.34
2023-05-14T10:52:31.328Z,16.10
2023-05-14T10:55:03.600Z,16.15
2023-05-14T10:57:31.999Z,16.06
2023-05-14T10:59:59.440Z,16.13
2023-05-14T11:02:26.977Z,16.48
2023-05-14T11:04:59.217Z,16.13
2023-05-14T11:07:33.905Z,16.47
2023-05-14T11:10:02.760Z,16.27
2023-05-14T11:12:29.313Z,16.24
2023-05-14T11:14:59.552Z,16.34
2023-05-14T11:17:30.721Z,16.48
2023-05-14T11:19:57.779Z,16.54
2023-05-14T11:22:24.668Z,16.44
2023-05-14T11:24:51.443Z,16.79
2023-05-14T11:27:18.984Z,16.71
2023-05-14T11:29:48.631Z,16.47
2023-05-14T11:32:15.968Z,17.06
2023-05-14T11:34:42.915Z,17.65
2023-05-14T11:37:10.192Z,17.74
2023-05-14T11:39:39.998Z,17.24
2023-05-14T11:42:11.785Z,16.94
2023-05-14T11:44:38.613Z,16.65
2023-05-14T11:47:05.234Z,16.27
2023-05-14T11:49:37.303Z,16.25
2023-05-14T11:52:07.036Z,16.17
2023-05-14T11:54:33.754Z,16.32
2023-05-14T11:57:01.802Z,16.25
2023-05-14T11:59:28.802Z,16.14
2023-05-14T12:01:55.272Z,16.20
2023-05-14T12:04:24.655Z,16.42
2023-05-14T12:06:51.632Z,16.42
2023-05-14T12:09:19.901Z,16.33
2023-05-14T12:11:46.846Z,16.42
2023-05-14T12:14:20.615Z,16.97
2023-05-14T12:16:47.887Z,17.40
2023-05-14T12:19:15.470Z,17.39
2023-05-14T12:21:45.485Z,17.34
2023-05-14T12:24:13.244Z,17.01
2023-05-14T12:26:41.017Z,17.05
2023-05-14T12:29:07.682Z,16.52
2023-05-14T12:31:36.419Z,16.48
2023-05-14T12:34:03.957Z,16.46
2023-05-14T12:36:32.434Z,16.33
2023-05-14T12:39:03.992Z,16.39
2023-05-14T12:41:31.166Z,16.42
2023-05-14T12:43:58.257Z,16.59
2023-05-14T12:46:26.073Z,16.66
2023-05-14T12:48:53.616Z,16.82
2023-05-14T12:51:20.294Z,17.19
2023-05-14T12:53:46.795Z,17.55
2023-05-14T12:56:13.378Z,17.92
2023-05-14T12:58:40.185Z,17.95
2023-05-14T13:01:06.858Z,17.97
2023-05-14T13:03:33.515Z,17.87
2023-05-14T13:06:00.171Z,17.50
2023-05-14T13:08:26.729Z,16.94
2023-05-14T13:10:54.028Z,16.71
2023-05-14T13:13:20.637Z,16.66
2023-05-14T13:15:47.238Z,16.65
2023-05-14T13:18:14.348Z,16.55
2023-05-14T13:20:43.092Z,16.45
2023-05-14T13:23:09.860Z,16.47
2023-05-14T13:25:36.417Z,16.55
2023-05-14T13:28:02.990Z,16.63
2023-05-14T13:30:29.843Z,16.54
2023-05-14T13:32:56.336Z,16.73
2023-05-14T13:35:23.057Z,16.84
2023-05-14T13:37:49.892Z,16.84
2023-05-14T13:40:17.260Z,16.91
2023-05-14T13:42:44.006Z,16.92
2023-05-14T13:45:11.733Z,16.55
2023-05-14T13:47:40.127Z,16.58
2023-05-14T13:50:07.300Z,16.72
2023-05-14T13:52:34.324Z,16.87
2023-05-14T13:55:00.883Z,17.12
2023-05-14T13:57:27.320Z,17.59
2023-05-14T13:59:53.824Z,17.76
2023-05-14T14:02:20.357Z,18.11
2023-05-14T14:04:46.903Z,18.22
2023-05-14T14:07:13.406Z,18.31
2023-05-14T14:09:39.863Z,18.28
2023-05-14T14:12:06.754Z,18.36
2023-05-14T14:14:33.386Z,18.33
2023-05-14T14:17:00.087Z,18.31
2023-05-14T14:19:26.620Z,18.19
2023-05-14T14:21:53.374Z,18.15
2023-05-14T14:24:20.221Z,18.18
2023-05-14T14:26:46.760Z,17.90
2023-05-14T14:29:13.242Z,17.49
2023-05-14T14:31:39.823Z,17.58
2023-05-14T14:34:06.379Z,17.82
2023-05-14T14:36:32.949Z,17.84
2023-05-14T14:38:59.495Z,17.58
2023-05-14T14:41:26.628Z,17.52
2023-05-14T14:43:53.189Z,17.29
2023-05-14T14:46:20.047Z,17.35
2023-05-14T14:48:46.592Z,17.25
2023-05-14T14:51:13.106Z,17.46
2023-05-14T14:53:40.444Z,17.40
2023-05-14T14:56:07.099Z,17.29
2023-05-14T14:58:33.638Z,16.98
2023-05-14T15:01:01.103Z,17.09
2023-05-14T15:03:27.689Z,16.95
2023-05-14T15:05:54.179Z,17.08
2023-05-14T15:08:22.630Z,16.91
2023-05-14T15:10:49.104Z,16.97
2023-05-14T15:13:15.674Z,16.93
2023-05-14T15:15:42.108Z,16.81
2023-05-14T15:18:10.196Z,16.85
2023-05-14T15:20:37.105Z,16.92
2023-05-14T15:23:03.504Z,16.86
2023-05-14T15:25:29.923Z,16.87
2023-05-14T15:27:56.318Z,16.78
2023-05-14T15:30:22.800Z,16.81
2023-05-14T15:32:49.214Z,16.77
2023-05-14T15:35:15.828Z,17.06
2023-05-14T15:37:45.378Z,17.31
2023-05-14T15:40:12.013Z,17.51
2023-05-14T15:42:41.860Z,17.36
2023-05-14T15:45:10.084Z,17.37
2023-05-14T15:47:36.597Z,17.52
2023-05-14T15:50:03.811Z,17.63
2023-05-14T15:52:30.767Z,17.70
2023-05-14T15:54:57.479Z,17.44
2023-05-14T15:57:24.077Z,17.52
2023-05-14T15:59:51.387Z,17.78
2023-05-14T16:02:18.224Z,17.85
2023-05-14T16:04:49.426Z,17.71
2023-05-14T16:07:16.008Z,17.57
2023-05-14T16:09:42.539Z,17.38
2023-05-14T16:12:09.077Z,17.57
2023-05-14T16:14:35.588Z,17.41
2023-05-14T16:17:02.069Z,17.24
2023-05-14T16:19:28.606Z,17.36
2023-05-14T16:21:55.040Z,17.26
2023-05-14T16:24:21.468Z,16.82
2023-05-14T16:26:47.851Z,16.63
2023-05-14T16:29:14.299Z,16.67
2023-05-14T16:31:40.808Z,16.64
2023-05-14T16:34:07.259Z,16.56
2023-05-14T16:36:33.680Z,16.48
2023-05-14T16:39:07.214Z,16.73
2023-05-14T16:41:34.863Z,16.77
2023-05-14T16:44:01.259Z,16.88
2023-05-14T16:46:29.218Z,16.92
2023-05-14T16:51:22.273Z,16.97
2023-05-14T16:53:48.661Z,17.07
2023-05-14T16:56:15.076Z,17.15
2023-05-14T16:58:41.504Z,16.96
2023-05-14T17:01:09.766Z,17.11
2023-05-14T17:03:36.792Z,16.79
2023-05-14T17:06:03.545Z,16.88
2023-05-14T17:08:33.370Z,16.86
2023-05-14T17:10:59.922Z,16.88
2023-05-14T17:13:26.499Z,16.75
2023-05-14T17:15:53.020Z,16.72
2023-05-14T17:18:19.645Z,16.71
2023-05-14T17:20:46.307Z,16.65
2023-05-14T17:23:13.486Z,16.49
2023-05-14T17:25:39.957Z,16.62
2023-05-14T17:28:06.602Z,16.43
2023-05-14T17:30:33.106Z,16.39
2023-05-14T17:32:59.864Z,16.43
2023-05-14T17:35:26.549Z,16.53
2023-05-14T17:37:53.102Z,16.41
2023-05-14T17:40:19.844Z,16.41
2023-05-14T17:42:46.766Z,16.43
2023-05-14T17:45:14.447Z,16.26
2023-05-14T17:47:41.051Z,16.05
2023-05-14T17:50:08.103Z,16.24
2023-05-14T17:52:34.624Z,16.24
2023-05-14T17:55:01.134Z,16.28
2023-05-14T18:00:24.682Z,16.25
2023-05-14T18:02:51.195Z,16.22
2023-05-14T18:05:20.468Z,16.16
2023-05-14T18:07:47.192Z,16.12
2023-05-14T18:10:13.828Z,16.03
2023-05-14T18:12:40.358Z,15.94
2023-05-14T18:15:07.435Z,15.90
2023-05-14T18:17:34.034Z,15.79
2023-05-14T18:20:00.638Z,15.52
2023-05-14T18:22:27.136Z,15.54
2023-05-14T18:24:53.622Z,15.58
2023-05-14T18:27:20.116Z,15.47
2023-05-14T18:29:46.700Z,15.39
2023-05-14T18:32:13.172Z,15.31
2023-05-14T18:34:39.686Z,15.23
2023-05-14T18:37:07.328Z,15.14
2023-05-14T18:39:33.861Z,15.05
2023-05-14T18:42:00.748Z,15.03
2023-05-14T18:44:27.517Z,14.97
2023-05-14T18:46:54.987Z,14.93
2023-05-14T18:49:21.910Z,14.88
2023-05-14T18:51:48.450Z,14.87
2023-05-14T18:54:14.956Z,14.76
2023-05-14T18:56:46.060Z,14.75
2023-05-14T18:59:13.955Z,14.72
2023-05-14T19:01:40.632Z,14.67
2023-05-14T19:04:07.377Z,14.66
2023-05-14T19:06:34.069Z,14.62
2023-05-14T19:09:00.921Z,14.59
2023-05-14T19:11:27.406Z,14.57
2023-05-14T19:13:53.893Z,14.55
2023-05-14T19:16:21.229Z,14.52
2023-05-14T19:18:48.360Z,14.54
2023-05-14T19:21:15.321Z,14.53
2023-05-14T19:23:41.912Z,14.58
2023-05-14T19:26:08.392Z,14.63
2023-05-14T19:28:37.795Z,14.63
2023-05-14T19:31:05.338Z,14.70
2023-05-14T19:33:31.877Z,14.73
2023-05-14T19:35:58.371Z,14.73
2023-05-14T19:38:25.260Z,14.73
2023-05-14T19:40:53.444Z,14.72
2023-05-14T19:43:20.935Z,14.71
2023-05-14T19:45:47.470Z,14.70
2023-05-14T19:48:15.825Z,14.68
2023-05-14T19:50:42.299Z,14.61
2023-05-14T19:53:08.803Z,14.59
2023-05-14T19:55:35.346Z,14.57
2023-05-14T19:58:02.117Z,14.50
2023-05-14T20:00:28.640Z,14.47
2023-05-14T20:02:56.612Z,14.41
2023-05-14T20:05:23.246Z,14.38
2023-05-14T20:07:50.094Z,14.32
2023-05-14T20:10:16.597Z,14.26
2023-05-14T20:12:43.098Z,14.24
2023-05-14T20:15:09.988Z,14.22
2023-05-14T20:17:38.018Z,14.19
2023-05-14T20:20:06.778Z,14.18
2023-05-14T20:22:33.504Z,14.25
2023-05-14T20:25:00.047Z,14.23
2023-05-14T20:27:26.541Z,14.22
2023-05-14T20:29:54.071Z,14.11
2023-05-14T20:32:24.940Z,13.93
2023-05-14T20:34:51.837Z,13.89
2023-05-14T20:37:19.780Z,13.83
2023-05-14T20:39:46.677Z,13.82
2023-05-14T20:42:13.213Z,13.75
2023-05-14T20:44:39.922Z,13.72
2023-05-14T20:47:06.564Z,13.65
2023-05-14T20:49:33.340Z,13.65
2023-05-14T20:51:59.834Z,13.62
2023-05-14T20:54:26.306Z,13.58
2023-05-14T20:56:52.785Z,13.50
2023-05-14T20:59:19.771Z,13.51
2023-05-14T21:01:46.305Z,13.51
2023-05-14T21:04:13.227Z,13.48
2023-05-14T21:06:39.876Z,13.52
2023-05-14T21:09:06.346Z,13.48
2023-05-14T21:11:32.827Z,13.46
2023-05-14T21:13:59.394Z,13.45
2023-05-14T21:16:25.972Z,13.37
2023-05-14T21:18:52.497Z,13.34
2023-05-14T21:21:19.010Z,13.36
2023-05-14T21:23:45.713Z,13.38
2023-05-14T21:26:12.207Z,13.40
2023-05-14T21:28:38.658Z,13.47
2023-05-14T21:31:05.295Z,13.47
2023-05-14T21:33:31.794Z,13.47
2023-05-14T21:35:58.357Z,13.54
2023-05-14T21:38:25.215Z,13.54
2023-05-14T21:40:51.731Z,13.58
2023-05-14T21:43:18.293Z,13.62
2023-05-14T21:45:46.010Z,13.65
2023-05-14T21:48:12.821Z,13.66
2023-05-14T21:50:39.512Z,13.70
2023-05-14T21:53:06.110Z,13.74
2023-05-14T21:55:32.637Z,13.98
2023-05-14T21:57:59.362Z,14.00
2023-05-14T22:00:25.932Z,13.84
2023-05-14T22:02:53.170Z,13.77
2023-05-14T22:05:20.146Z,13.80
2023-05-14T22:07:47.061Z,13.74
2023-05-14T22:10:14.334Z,13.68
2023-05-14T22:12:41.908Z,13.77
2023-05-14T22:15:09.662Z,13.82
2023-05-14T22:17:36.514Z,13.72
2023-05-14T22:20:06.688Z,13.70
2023-05-14T22:22:34.617Z,13.71
2023-05-14T22:25:01.187Z,13.80
2023-05-14T22:27:27.755Z,13.68
2023-05-14T22:29:55.291Z,13.60
2023-05-14T22:32:22.014Z,13.62
2023-05-14T22:34:48.601Z,13.50
2023-05-14T22:37:15.633Z,13.34
2023-05-14T22:39:42.720Z,13.30
2023-05-14T22:42:09.238Z,13.27
2023-05-14T22:44:36.975Z,13.17
2023-05-14T22:47:07.275Z,13.08
2023-05-14T22:49:33.970Z,13.08
2023-05-14T22:52:00.518Z,12.99
2023-05-14T22:54:27.033Z,13.02
2023-05-14T22:56:53.585Z,13.02
2023-05-14T22:59:21.569Z,12.98
2023-05-14T23:01:50.043Z,12.94
2023-05-14T23:04:16.643Z,12.87
2023-05-14T23:06:43.356Z,12.89
2023-05-14T23:09:09.879Z,12.91
2023-05-14T23:11:36.355Z,12.86
2023-05-14T23:14:02.977Z,12.76
2023-05-14T23:16:29.437Z,12.70
2023-05-14T23:18:56.081Z,12.64
2023-05-14T23:21:23.545Z,12.58
2023-05-14T23:23:50.048Z,12.53
2023-05-14T23:26:16.518Z,12.61
2023-05-14T23:28:43.027Z,12.61
2023-05-14T23:31:09.715Z,12.55
2023-05-14T23:33:36.322Z,12.57
2023-05-14T23:36:03.130Z,12.59
2023-05-14T23:38:29.676Z,12.49
2023-05-14T23:40:56.166Z,12.58
2023-05-14T23:43:23.573Z,12.57
2023-05-14T23:45:50.113Z,12.65
2023-05-14T23:48:18.142Z,12.60
2023-05-14T23:50:44.765Z,12.58
2023-05-14T23:53:11.359Z,12.57
2023-05-14T23:55:37.890Z,12.62
2023-05-14T23:58:04.887Z,12.58
