createdAt,value
2018-09-21T00:02:03.380Z,15.60
2018-09-21T00:04:31.712Z,15.50
2018-09-21T00:07:00.270Z,15.40
2018-09-21T00:09:28.653Z,15.30
2018-09-21T00:11:56.963Z,15.20
2018-09-21T00:14:25.259Z,15.20
2018-09-21T00:16:53.817Z,15.10
2018-09-21T00:19:22.112Z,15.10
2018-09-21T00:21:50.385Z,15.00
2018-09-21T00:24:18.934Z,15.00
2018-09-21T00:26:47.581Z,15.00
2018-09-21T00:29:15.975Z,15.00
2018-09-21T00:31:44.285Z,15.00
2018-09-21T00:34:12.829Z,14.80
2018-09-21T00:36:41.385Z,14.80
2018-09-21T00:39:10.516Z,14.80
2018-09-21T00:41:38.856Z,14.80
2018-09-21T00:44:08.207Z,14.90
2018-09-21T00:46:36.971Z,14.90
2018-09-21T00:49:05.580Z,14.80
2018-09-21T00:51:33.867Z,14.80
2018-09-21T00:54:02.368Z,14.70
2018-09-21T00:56:30.997Z,14.70
2018-09-21T00:58:59.332Z,14.60
2018-09-21T01:01:27.720Z,14.70
2018-09-21T01:03:56.259Z,14.70
2018-09-21T01:06:24.848Z,14.50
2018-09-21T01:08:53.410Z,14.50
2018-09-21T01:11:21.711Z,14.50
2018-09-21T01:13:50.009Z,14.40
2018-09-21T01:16:18.309Z,14.40
2018-09-21T01:18:46.634Z,14.40
2018-09-21T01:21:14.977Z,14.30
2018-09-21T01:23:43.272Z,14.30
2018-09-21T01:26:11.633Z,14.20
2018-09-21T01:28:40.437Z,14.20
2018-09-21T01:31:08.721Z,14.20
2018-09-21T01:33:37.188Z,14.10
2018-09-21T01:36:05.496Z,14.10
2018-09-21T01:38:33.792Z,14.10
2018-09-21T01:41:02.188Z,14.00
2018-09-21T01:43:30.700Z,14.00
2018-09-21T01:45:58.991Z,14.00
2018-09-21T01:48:27.855Z,14.00
2018-09-21T01:50:56.393Z,14.00
2018-09-21T01:53:24.853Z,14.00
2018-09-21T01:55:53.534Z,13.90
2018-09-21T01:58:21.816Z,13.90
2018-09-21T02:00:50.077Z,13.80
2018-09-21T02:03:18.652Z,13.80
2018-09-21T02:05:47.199Z,13.80
2018-09-21T02:08:15.691Z,13.80
2018-09-21T02:10:44.080Z,13.80
2018-09-21T02:13:12.352Z,13.80
2018-09-21T02:15:40.790Z,13.80
2018-09-21T02:18:09.825Z,13.70
2018-09-21T02:20:38.583Z,13.70
2018-09-21T02:23:06.877Z,13.70
2018-09-21T02:25:35.199Z,13.70
2018-09-21T02:28:03.835Z,13.70
2018-09-21T02:30:32.116Z,13.60
2018-09-21T02:33:00.564Z,13.50
2018-09-21T02:35:29.095Z,13.50
2018-09-21T02:37:57.493Z,13.50
2018-09-21T02:40:26.057Z,13.50
2018-09-21T02:42:54.653Z,13.40
2018-09-21T02:45:23.098Z,13.50
2018-09-21T02:47:51.404Z,13.50
2018-09-21T02:50:19.668Z,13.50
2018-09-21T02:52:47.972Z,13.40
2018-09-21T02:55:16.272Z,13.40
2018-09-21T02:57:44.819Z,13.40
2018-09-21T03:00:13.323Z,13.40
2018-09-21T03:02:42.139Z,13.40
2018-09-21T03:05:10.446Z,13.40
2018-09-21T03:07:38.776Z,13.40
2018-09-21T03:10:07.424Z,13.30
2018-09-21T03:12:35.916Z,13.30
2018-09-21T03:15:04.351Z,13.30
2018-09-21T03:17:32.692Z,13.30
2018-09-21T03:20:01.013Z,13.30
2018-09-21T03:22:29.523Z,13.20
2018-09-21T03:24:58.007Z,13.10
2018-09-21T03:27:26.395Z,13.20
2018-09-21T03:29:55.115Z,13.20
2018-09-21T03:32:23.420Z,13.10
2018-09-21T03:34:51.728Z,13.10
2018-09-21T03:37:20.179Z,13.10
2018-09-21T03:39:48.465Z,13.10
2018-09-21T03:42:17.036Z,13.00
2018-09-21T03:44:45.334Z,13.00
2018-09-21T03:47:13.657Z,13.00
2018-09-21T03:49:41.990Z,12.90
2018-09-21T03:52:10.552Z,12.90
2018-09-21T03:54:38.873Z,13.00
2018-09-21T03:57:07.317Z,13.00
2018-09-21T03:59:35.623Z,13.00
2018-09-21T04:02:03.948Z,13.00
2018-09-21T04:04:32.331Z,12.90
2018-09-21T04:07:00.599Z,12.90
2018-09-21T04:09:28.916Z,12.90
2018-09-21T04:11:57.292Z,12.90
2018-09-21T04:14:25.581Z,12.90
2018-09-21T04:16:54.160Z,12.90
2018-09-21T04:19:22.734Z,12.90
2018-09-21T04:21:51.703Z,12.80
2018-09-21T04:24:21.271Z,12.80
2018-09-21T04:26:49.873Z,12.80
2018-09-21T04:29:18.920Z,12.80
2018-09-21T04:31:47.498Z,12.80
2018-09-21T04:34:15.778Z,12.80
2018-09-21T04:36:44.341Z,12.70
2018-09-21T04:39:13.543Z,12.70
2018-09-21T04:41:42.697Z,12.80
2018-09-21T04:44:10.999Z,12.70
2018-09-21T04:46:39.312Z,12.70
2018-09-21T04:49:08.164Z,12.80
2018-09-21T04:51:36.434Z,12.70
2018-09-21T04:54:04.740Z,12.70
2018-09-21T04:56:33.025Z,12.70
2018-09-21T04:59:01.337Z,12.70
2018-09-21T05:01:29.661Z,12.70
2018-09-21T05:03:58.493Z,12.80
2018-09-21T05:06:26.835Z,12.90
2018-09-21T05:08:55.475Z,12.90
2018-09-21T05:11:23.980Z,12.90
2018-09-21T05:13:52.939Z,12.90
2018-09-21T05:16:21.971Z,12.90
2018-09-21T05:18:50.271Z,12.90
2018-09-21T05:21:18.534Z,13.00
2018-09-21T05:23:46.852Z,12.90
2018-09-21T05:26:15.153Z,13.00
2018-09-21T05:28:43.704Z,13.00
2018-09-21T05:31:11.995Z,13.00
2018-09-21T05:33:40.537Z,13.10
2018-09-21T05:36:08.867Z,13.20
2018-09-21T05:38:37.168Z,13.20
2018-09-21T05:41:05.840Z,13.20
2018-09-21T05:43:34.252Z,13.30
2018-09-21T05:46:02.564Z,13.40
2018-09-21T05:48:31.122Z,13.50
2018-09-21T05:50:59.734Z,13.50
2018-09-21T05:53:28.078Z,13.60
2018-09-21T05:55:56.470Z,13.60
2018-09-21T05:58:24.912Z,13.60
2018-09-21T06:00:53.517Z,13.70
2018-09-21T06:03:22.236Z,13.80
2018-09-21T06:05:50.800Z,13.90
2018-09-21T06:08:19.115Z,14.00
2018-09-21T06:10:47.396Z,14.10
2018-09-21T06:13:15.704Z,14.30
2018-09-21T06:15:44.018Z,14.30
2018-09-21T06:18:12.316Z,14.40
2018-09-21T06:20:40.596Z,14.60
2018-09-21T06:23:09.084Z,14.60
2018-09-21T06:25:37.411Z,14.90
2018-09-21T06:28:06.033Z,15.20
2018-09-21T06:30:34.361Z,15.70
2018-09-21T06:33:02.661Z,16.60
2018-09-21T06:35:31.244Z,17.40
2018-09-21T06:37:59.611Z,18.20
2018-09-21T06:40:27.902Z,18.60
2018-09-21T06:42:56.473Z,19.00
2018-09-21T06:45:25.243Z,19.40
2018-09-21T06:47:53.557Z,19.80
2018-09-21T06:50:21.812Z,20.00
2018-09-21T06:52:50.432Z,20.30
2018-09-21T06:55:18.980Z,20.60
2018-09-21T06:57:47.268Z,20.90
2018-09-21T07:00:15.824Z,21.40
2018-09-21T07:02:44.491Z,21.90
2018-09-21T07:05:14.309Z,22.30
2018-09-21T07:07:43.243Z,22.60
2018-09-21T07:10:12.734Z,22.90
2018-09-21T07:12:41.932Z,23.30
2018-09-21T07:15:10.426Z,23.50
2018-09-21T07:17:40.213Z,23.70
2018-09-21T07:20:09.099Z,23.80
2018-09-21T07:22:37.509Z,24.00
2018-09-21T07:25:06.146Z,24.10
2018-09-21T07:27:34.440Z,24.30
2018-09-21T07:30:03.280Z,24.50
2018-09-21T07:32:31.744Z,24.40
2018-09-21T07:35:00.089Z,24.80
2018-09-21T07:37:28.435Z,24.60
2018-09-21T07:39:56.900Z,25.10
2018-09-21T07:42:25.206Z,25.40
2018-09-21T07:44:53.510Z,25.40
2018-09-21T07:47:22.075Z,26.00
2018-09-21T07:49:50.555Z,26.30
2018-09-21T07:52:18.844Z,26.40
2018-09-21T07:54:48.509Z,26.60
2018-09-21T07:57:17.088Z,26.90
2018-09-21T07:59:45.384Z,26.90
2018-09-21T08:02:13.816Z,27.20
2018-09-21T08:04:42.101Z,27.60
2018-09-21T08:07:10.517Z,27.80
2018-09-21T08:09:39.085Z,28.10
2018-09-21T08:12:07.959Z,27.60
2018-09-21T08:14:36.524Z,27.90
2018-09-21T08:17:05.141Z,28.00
2018-09-21T08:19:33.959Z,27.90
2018-09-21T08:22:02.408Z,28.20
2018-09-21T08:24:30.996Z,28.40
2018-09-21T08:26:59.547Z,28.70
2018-09-21T08:29:28.395Z,29.00
2018-09-21T08:31:56.919Z,29.20
2018-09-21T08:34:25.239Z,29.20
2018-09-21T08:36:53.596Z,29.10
2018-09-21T08:39:21.884Z,28.80
2018-09-21T08:41:50.189Z,29.40
2018-09-21T08:44:18.616Z,29.20
2018-09-21T08:46:46.907Z,29.40
2018-09-21T08:49:15.181Z,30.10
2018-09-21T08:51:43.767Z,30.30
2018-09-21T08:54:12.106Z,30.10
2018-09-21T08:56:40.836Z,30.30
2018-09-21T08:59:09.417Z,30.90
2018-09-21T09:01:37.828Z,31.00
2018-09-21T09:04:06.528Z,31.10
2018-09-21T09:06:35.324Z,30.90
2018-09-21T09:09:05.421Z,31.10
2018-09-21T09:11:33.874Z,31.50
2018-09-21T09:14:02.297Z,31.70
2018-09-21T09:16:30.590Z,31.90
2018-09-21T09:18:58.876Z,31.80
2018-09-21T09:21:27.192Z,31.60
2018-09-21T09:23:55.467Z,31.40
2018-09-21T09:26:23.766Z,31.00
2018-09-21T09:28:52.420Z,30.60
2018-09-21T09:31:20.992Z,29.90
2018-09-21T09:33:49.876Z,29.70
2018-09-21T09:36:18.290Z,29.40
2018-09-21T09:38:46.581Z,29.20
2018-09-21T09:41:15.106Z,29.10
2018-09-21T09:43:43.554Z,29.60
2018-09-21T09:46:11.948Z,29.70
2018-09-21T09:48:40.567Z,30.30
2018-09-21T09:51:08.992Z,30.90
2018-09-21T09:53:37.373Z,30.70
2018-09-21T09:56:05.685Z,31.30
2018-09-21T09:58:34.276Z,32.00
2018-09-21T10:01:02.560Z,32.10
2018-09-21T10:03:31.037Z,32.30
2018-09-21T10:05:59.496Z,32.70
2018-09-21T10:08:27.786Z,33.40
2018-09-21T10:10:56.372Z,33.90
2018-09-21T10:13:24.717Z,34.00
2018-09-21T10:15:53.158Z,34.50
2018-09-21T10:18:21.690Z,34.10
2018-09-21T10:20:50.571Z,34.50
2018-09-21T10:23:18.946Z,35.30
2018-09-21T10:25:48.592Z,35.70
2018-09-21T10:28:17.021Z,35.50
2018-09-21T10:30:45.665Z,35.60
2018-09-21T10:33:14.468Z,35.30
2018-09-21T10:35:43.242Z,35.70
2018-09-21T10:38:11.635Z,36.10
2018-09-21T10:40:40.168Z,35.20
2018-09-21T10:43:08.789Z,35.20
2018-09-21T10:45:37.633Z,35.30
2018-09-21T10:48:05.943Z,35.40
2018-09-21T10:50:34.497Z,35.60
2018-09-21T10:53:03.107Z,35.60
2018-09-21T10:55:31.549Z,36.40
2018-09-21T10:57:59.844Z,36.70
2018-09-21T11:00:28.246Z,36.10
2018-09-21T11:02:56.962Z,34.40
2018-09-21T11:05:25.241Z,33.40
2018-09-21T11:07:53.512Z,32.50
2018-09-21T11:10:22.123Z,31.90
2018-09-21T11:12:51.052Z,31.30
2018-09-21T11:15:19.502Z,30.80
2018-09-21T11:17:47.813Z,30.10
2018-09-21T11:20:16.146Z,29.40
2018-09-21T11:22:44.508Z,28.80
2018-09-21T11:25:12.780Z,29.20
2018-09-21T11:27:41.244Z,31.20
2018-09-21T11:30:10.601Z,33.20
2018-09-21T11:32:38.951Z,34.50
2018-09-21T11:35:07.231Z,35.30
2018-09-21T11:37:35.791Z,35.00
2018-09-21T11:40:04.244Z,33.60
2018-09-21T11:42:32.622Z,33.40
2018-09-21T11:45:01.693Z,34.20
2018-09-21T11:47:30.045Z,35.20
2018-09-21T11:49:58.683Z,35.60
2018-09-21T11:52:26.959Z,35.90
2018-09-21T11:54:55.242Z,35.90
2018-09-21T11:57:23.581Z,35.70
2018-09-21T11:59:52.172Z,36.10
2018-09-21T12:02:20.450Z,36.70
2018-09-21T12:04:49.015Z,37.60
2018-09-21T12:07:17.657Z,36.80
2018-09-21T12:09:47.577Z,36.80
2018-09-21T12:12:16.110Z,36.30
2018-09-21T12:14:44.560Z,36.50
2018-09-21T12:17:13.456Z,36.10
2018-09-21T12:19:41.983Z,35.90
2018-09-21T12:22:10.569Z,35.60
2018-09-21T12:24:39.452Z,35.50
2018-09-21T12:27:07.834Z,35.30
2018-09-21T12:29:38.553Z,35.50
2018-09-21T12:32:07.365Z,35.50
2018-09-21T12:34:35.661Z,35.40
2018-09-21T12:37:04.109Z,35.70
2018-09-21T12:39:32.562Z,36.10
2018-09-21T12:42:01.424Z,36.40
2018-09-21T12:44:29.986Z,35.70
2018-09-21T12:46:58.824Z,34.90
2018-09-21T12:49:27.502Z,34.90
2018-09-21T12:51:56.101Z,34.60
2018-09-21T12:54:24.859Z,34.90
2018-09-21T12:56:53.323Z,34.80
2018-09-21T12:59:22.560Z,34.60
2018-09-21T13:01:51.240Z,34.20
2018-09-21T13:04:20.709Z,33.30
2018-09-21T13:06:49.414Z,33.40
2018-09-21T13:09:17.710Z,33.40
2018-09-21T13:11:46.011Z,33.80
2018-09-21T13:14:14.530Z,34.00
2018-09-21T13:16:43.246Z,34.40
2018-09-21T13:19:11.795Z,34.70
2018-09-21T13:21:40.320Z,34.40
2018-09-21T13:24:08.964Z,34.40
2018-09-21T13:26:37.441Z,34.00
2018-09-21T13:29:06.101Z,34.30
2018-09-21T13:31:34.479Z,34.60
2018-09-21T13:34:02.774Z,34.10
2018-09-21T13:36:31.401Z,34.00
2018-09-21T13:39:01.148Z,34.10
2018-09-21T13:41:29.460Z,33.90
2018-09-21T13:43:58.032Z,33.20
2018-09-21T13:46:26.664Z,32.20
2018-09-21T13:48:55.225Z,31.60
2018-09-21T13:51:23.506Z,30.80
2018-09-21T13:53:51.932Z,30.40
2018-09-21T13:56:20.464Z,29.80
2018-09-21T13:58:48.780Z,29.40
2018-09-21T14:01:17.185Z,29.90
2018-09-21T14:03:45.510Z,30.50
2018-09-21T14:06:13.788Z,30.30
2018-09-21T14:08:42.276Z,29.60
2018-09-21T14:11:10.550Z,29.10
2018-09-21T14:13:39.092Z,28.80
2018-09-21T14:16:07.956Z,28.80
2018-09-21T14:18:36.252Z,29.00
2018-09-21T14:21:04.546Z,29.30
2018-09-21T14:23:33.147Z,29.40
2018-09-21T14:26:02.031Z,29.40
2018-09-21T14:28:30.595Z,29.30
2018-09-21T14:30:58.928Z,28.90
2018-09-21T14:33:27.206Z,28.50
2018-09-21T14:35:55.765Z,28.20
2018-09-21T14:38:24.848Z,28.00
2018-09-21T14:40:53.154Z,27.70
2018-09-21T14:43:21.435Z,27.70
2018-09-21T14:45:49.704Z,27.70
2018-09-21T14:48:18.031Z,27.60
2018-09-21T14:50:46.350Z,27.50
2018-09-21T14:53:15.395Z,27.40
2018-09-21T14:55:43.666Z,27.40
2018-09-21T14:58:12.127Z,27.00
2018-09-21T15:00:40.426Z,27.30
2018-09-21T15:03:08.702Z,27.20
2018-09-21T15:05:37.251Z,27.10
2018-09-21T15:08:06.248Z,26.90
2018-09-21T15:10:35.006Z,26.90
2018-09-21T15:13:03.565Z,26.90
2018-09-21T15:15:32.150Z,26.80
2018-09-21T15:18:00.431Z,26.80
2018-09-21T15:20:28.836Z,26.80
2018-09-21T15:22:57.240Z,26.70
2018-09-21T15:25:25.740Z,26.50
2018-09-21T15:27:54.055Z,26.40
2018-09-21T15:30:22.600Z,26.30
2018-09-21T15:32:51.004Z,26.20
2018-09-21T15:35:19.660Z,26.10
2018-09-21T15:37:49.241Z,26.00
2018-09-21T15:40:17.561Z,26.00
2018-09-21T15:42:45.829Z,25.90
2018-09-21T15:45:14.374Z,25.70
2018-09-21T15:47:42.730Z,25.50
2018-09-21T15:50:11.476Z,25.40
2018-09-21T15:52:40.059Z,25.30
2018-09-21T15:55:08.853Z,25.30
2018-09-21T15:57:37.202Z,25.30
2018-09-21T16:00:06.731Z,25.40
2018-09-21T16:02:35.320Z,25.30
2018-09-21T16:05:04.224Z,25.20
2018-09-21T16:07:32.779Z,25.30
2018-09-21T16:10:01.335Z,25.20
2018-09-21T16:12:29.638Z,25.00
2018-09-21T16:14:57.935Z,24.90
2018-09-21T16:17:26.494Z,24.90
2018-09-21T16:19:54.924Z,24.90
2018-09-21T16:22:23.913Z,24.90
2018-09-21T16:24:52.514Z,24.90
2018-09-21T16:27:21.138Z,24.90
2018-09-21T16:29:49.795Z,24.80
2018-09-21T16:32:18.083Z,24.80
2018-09-21T16:34:48.230Z,24.80
2018-09-21T16:37:16.632Z,24.70
2018-09-21T16:39:45.164Z,24.70
2018-09-21T16:42:13.682Z,24.60
2018-09-21T16:44:42.033Z,24.50
2018-09-21T16:47:10.445Z,24.30
2018-09-21T16:49:38.717Z,24.30
2018-09-21T16:52:07.223Z,24.30
2018-09-21T16:54:35.803Z,24.30
2018-09-21T16:57:04.146Z,24.30
2018-09-21T16:59:32.908Z,24.20
2018-09-21T17:02:01.285Z,24.10
2018-09-21T17:04:29.659Z,24.00
2018-09-21T17:06:58.289Z,23.90
2018-09-21T17:09:26.605Z,23.90
2018-09-21T17:11:54.947Z,23.70
2018-09-21T17:14:23.238Z,23.70
2018-09-21T17:16:51.660Z,23.60
2018-09-21T17:19:20.168Z,23.60
2018-09-21T17:21:49.135Z,23.60
2018-09-21T17:24:17.684Z,23.60
2018-09-21T17:26:46.140Z,23.50
2018-09-21T17:29:14.911Z,23.50
2018-09-21T17:31:43.450Z,23.30
2018-09-21T17:34:11.975Z,23.20
2018-09-21T17:36:40.655Z,23.00
2018-09-21T17:39:11.740Z,22.90
2018-09-21T17:41:40.233Z,22.80
2018-09-21T17:44:08.687Z,22.80
2018-09-21T17:46:37.317Z,22.70
2018-09-21T17:49:05.646Z,22.70
2018-09-21T17:51:33.908Z,22.70
2018-09-21T17:54:02.496Z,22.60
2018-09-21T17:56:31.020Z,22.60
2018-09-21T17:58:59.529Z,22.50
2018-09-21T18:01:28.565Z,22.40
2018-09-21T18:03:56.915Z,22.20
2018-09-21T18:06:25.189Z,22.00
2018-09-21T18:08:53.518Z,21.90
2018-09-21T18:11:22.032Z,21.90
2018-09-21T18:13:50.473Z,21.90
2018-09-21T18:16:19.063Z,21.90
2018-09-21T18:18:47.629Z,21.90
2018-09-21T18:21:16.159Z,21.80
2018-09-21T18:23:44.755Z,21.60
2018-09-21T18:26:13.123Z,21.50
2018-09-21T18:28:41.659Z,21.40
2018-09-21T18:31:10.201Z,21.40
2018-09-21T18:33:39.001Z,21.30
2018-09-21T18:36:07.299Z,21.30
2018-09-21T18:38:35.692Z,21.40
2018-09-21T18:41:06.740Z,21.40
2018-09-21T18:43:35.335Z,21.20
2018-09-21T18:46:03.603Z,20.90
2018-09-21T18:48:31.897Z,20.60
2018-09-21T18:51:00.455Z,20.50
2018-09-21T18:53:28.755Z,20.40
2018-09-21T18:55:57.215Z,20.40
2018-09-21T18:58:25.474Z,20.50
2018-09-21T19:00:54.024Z,20.50
2018-09-21T19:03:22.312Z,20.50
2018-09-21T19:05:50.916Z,20.50
2018-09-21T19:08:19.234Z,19.90
2018-09-21T19:10:47.848Z,19.60
2018-09-21T19:13:17.933Z,19.20
2018-09-21T19:15:46.456Z,18.90
2018-09-21T19:18:16.978Z,18.70
2018-09-21T19:20:45.329Z,18.50
2018-09-21T19:23:13.826Z,18.30
2018-09-21T19:25:42.325Z,18.00
2018-09-21T19:28:10.871Z,17.80
2018-09-21T19:30:39.358Z,17.70
2018-09-21T19:33:07.727Z,17.50
2018-09-21T19:35:36.201Z,17.20
2018-09-21T19:38:04.621Z,16.90
2018-09-21T19:40:32.897Z,16.50
2018-09-21T19:43:01.204Z,16.20
2018-09-21T19:45:30.001Z,15.90
2018-09-21T19:47:58.448Z,15.80
2018-09-21T19:50:26.984Z,15.60
2018-09-21T19:52:55.778Z,15.50
2018-09-21T19:55:24.253Z,15.40
2018-09-21T19:57:52.784Z,15.20
2018-09-21T20:00:21.292Z,15.00
2018-09-21T20:02:50.604Z,14.70
2018-09-21T20:05:19.347Z,14.60
2018-09-21T20:07:48.268Z,14.50
2018-09-21T20:10:16.550Z,14.30
2018-09-21T20:12:45.041Z,14.20
2018-09-21T20:15:13.310Z,14.10
2018-09-21T20:17:41.651Z,14.00
2018-09-21T20:20:09.937Z,14.00
2018-09-21T20:22:38.453Z,13.80
2018-09-21T20:25:07.081Z,13.70
2018-09-21T20:27:36.080Z,13.70
2018-09-21T20:30:10.044Z,13.60
2018-09-21T20:32:43.725Z,13.60
2018-09-21T20:35:12.029Z,14.20
2018-09-21T20:37:40.754Z,13.60
2018-09-21T20:40:09.333Z,13.50
2018-09-21T20:42:37.679Z,13.60
2018-09-21T20:45:06.350Z,13.50
2018-09-21T20:47:34.694Z,13.40
2018-09-21T20:50:03.753Z,13.30
2018-09-21T20:52:32.352Z,13.30
2018-09-21T20:55:00.836Z,13.20
2018-09-21T20:57:29.415Z,13.20
2018-09-21T20:59:57.949Z,13.20
2018-09-21T21:02:26.231Z,13.00
2018-09-21T21:04:56.189Z,13.00
2018-09-21T21:07:24.844Z,13.00
2018-09-21T21:09:53.152Z,13.00
2018-09-21T21:12:21.534Z,13.00
2018-09-21T21:14:49.805Z,13.00
2018-09-21T21:17:18.419Z,13.00
2018-09-21T21:19:46.955Z,12.90
2018-09-21T21:22:15.254Z,12.80
2018-09-21T21:24:43.715Z,12.90
2018-09-21T21:27:12.244Z,12.80
2018-09-21T21:29:40.814Z,12.90
2018-09-21T21:32:09.112Z,12.90
2018-09-21T21:34:37.477Z,12.80
2018-09-21T21:37:06.925Z,12.80
2018-09-21T21:39:36.100Z,12.80
2018-09-21T21:42:04.821Z,12.80
2018-09-21T21:44:33.467Z,12.80
2018-09-21T21:47:01.973Z,12.70
2018-09-21T21:49:30.479Z,12.70
2018-09-21T21:51:58.786Z,12.60
2018-09-21T21:54:28.249Z,12.70
2018-09-21T21:56:56.554Z,12.70
2018-09-21T21:59:24.845Z,12.70
2018-09-21T22:01:54.199Z,12.70
2018-09-21T22:04:22.954Z,12.70
2018-09-21T22:06:51.276Z,12.70
2018-09-21T22:09:19.557Z,12.70
2018-09-21T22:11:53.295Z,12.80
2018-09-21T22:14:21.596Z,12.70
2018-09-21T22:16:49.883Z,12.70
2018-09-21T22:19:18.836Z,12.70
2018-09-21T22:21:47.278Z,12.70
2018-09-21T22:24:15.681Z,12.70
2018-09-21T22:26:44.248Z,12.70
2018-09-21T22:29:13.040Z,12.70
2018-09-21T22:31:41.361Z,12.70
2018-09-21T22:34:09.739Z,12.70
2018-09-21T22:36:38.022Z,12.70
2018-09-21T22:39:08.825Z,12.60
2018-09-21T22:41:37.391Z,12.70
2018-09-21T22:44:06.011Z,12.70
2018-09-21T22:46:34.880Z,12.60
2018-09-21T22:49:06.762Z,12.60
2018-09-21T22:51:35.295Z,12.60
2018-09-21T22:54:03.927Z,12.60
2018-09-21T22:56:32.537Z,12.60
2018-09-21T22:59:00.991Z,12.60
2018-09-21T23:01:29.311Z,12.60
2018-09-21T23:03:57.988Z,12.50
2018-09-21T23:06:26.300Z,12.50
2018-09-21T23:08:54.581Z,12.40
2018-09-21T23:11:23.455Z,12.40
2018-09-21T23:13:51.809Z,12.50
2018-09-21T23:16:20.597Z,12.40
2018-09-21T23:18:48.920Z,12.30
2018-09-21T23:21:17.482Z,12.30
2018-09-21T23:23:46.053Z,12.30
2018-09-21T23:26:14.606Z,12.30
2018-09-21T23:28:43.242Z,12.40
2018-09-21T23:31:11.803Z,12.40
2018-09-21T23:33:40.612Z,12.30
2018-09-21T23:36:09.148Z,12.30
2018-09-21T23:38:37.508Z,12.30
2018-09-21T23:41:06.174Z,12.30
2018-09-21T23:43:34.729Z,12.30
2018-09-21T23:46:03.193Z,12.30
2018-09-21T23:48:33.193Z,12.30
2018-09-21T23:51:01.872Z,12.30
2018-09-21T23:55:57.298Z,12.20
2018-09-21T23:58:25.683Z,12.20
