createdAt,value
2023-04-28T00:00:38.032Z,2.90
2023-04-28T00:03:05.284Z,2.10
2023-04-28T00:05:32.582Z,1.90
2023-04-28T00:07:59.678Z,1.80
2023-04-28T00:10:26.726Z,1.80
2023-04-28T00:12:53.876Z,1.80
2023-04-28T00:15:21.357Z,1.40
2023-04-28T00:17:48.825Z,1.70
2023-04-28T00:20:16.255Z,1.80
2023-04-28T00:22:43.396Z,2.00
2023-04-28T00:25:10.451Z,1.90
2023-04-28T00:27:37.593Z,1.50
2023-04-28T00:30:05.569Z,1.40
2023-04-28T00:32:32.851Z,1.80
2023-04-28T00:34:59.967Z,1.90
2023-04-28T00:37:27.024Z,1.50
2023-04-28T00:39:57.228Z,1.70
2023-04-28T00:42:24.690Z,1.30
2023-04-28T00:44:51.835Z,1.40
2023-04-28T00:47:19.803Z,1.30
2023-04-28T00:49:47.874Z,1.50
2023-04-28T00:52:14.856Z,1.60
2023-04-28T00:54:43.093Z,1.50
2023-04-28T00:57:10.654Z,1.60
2023-04-28T00:59:38.418Z,1.40
2023-04-28T01:02:06.848Z,1.60
2023-04-28T01:04:34.281Z,1.40
2023-04-28T01:07:02.015Z,1.90
2023-04-28T01:09:29.282Z,1.30
2023-04-28T01:11:58.674Z,1.80
2023-04-28T01:14:40.172Z,1.60
2023-04-28T01:17:07.921Z,1.60
2023-04-28T01:19:35.100Z,1.80
2023-04-28T01:22:02.523Z,1.90
2023-04-28T01:24:29.677Z,1.50
2023-04-28T01:26:58.665Z,1.90
2023-04-28T01:29:25.917Z,1.40
2023-04-28T01:31:53.455Z,1.60
2023-04-28T01:34:20.834Z,1.50
2023-04-28T01:36:48.100Z,1.50
2023-04-28T01:39:15.441Z,1.70
2023-04-28T01:41:42.596Z,1.40
2023-04-28T01:44:09.670Z,1.60
2023-04-28T01:46:37.189Z,1.50
2023-04-28T01:49:04.442Z,2.30
2023-04-28T01:51:31.592Z,1.50
2023-04-28T01:53:58.850Z,1.50
2023-04-28T01:56:26.198Z,1.80
2023-04-28T01:58:54.809Z,1.50
2023-04-28T02:01:21.994Z,1.80
2023-04-28T02:03:49.644Z,1.30
2023-04-28T02:06:17.053Z,1.70
2023-04-28T02:08:44.098Z,1.30
2023-04-28T02:11:12.991Z,1.70
2023-04-28T02:13:40.039Z,1.60
2023-04-28T02:16:07.852Z,1.50
2023-04-28T02:18:36.591Z,1.80
2023-04-28T02:21:13.660Z,1.80
2023-04-28T02:23:41.021Z,1.90
2023-04-28T02:26:08.470Z,1.60
2023-04-28T02:28:36.442Z,1.70
2023-04-28T02:31:07.207Z,1.80
2023-04-28T02:33:34.330Z,1.60
2023-04-28T02:36:02.761Z,1.80
2023-04-28T02:38:30.275Z,1.50
2023-04-28T02:41:01.316Z,1.70
2023-04-28T02:43:28.966Z,2.00
2023-04-28T02:45:56.112Z,1.90
2023-04-28T02:48:24.904Z,1.80
2023-04-28T02:50:53.405Z,1.30
2023-04-28T02:53:21.111Z,1.80
2023-04-28T02:55:48.827Z,1.80
2023-04-28T02:58:18.340Z,1.70
2023-04-28T03:00:46.509Z,1.90
2023-04-28T03:03:14.154Z,1.80
2023-04-28T03:05:41.826Z,1.50
2023-04-28T03:08:08.964Z,1.80
2023-04-28T03:10:36.011Z,1.80
2023-04-28T03:13:03.379Z,2.20
2023-04-28T03:15:30.670Z,1.60
2023-04-28T03:17:58.161Z,1.40
2023-04-28T03:20:25.418Z,1.60
2023-04-28T03:22:52.565Z,2.30
2023-04-28T03:25:20.027Z,2.00
2023-04-28T03:27:51.499Z,2.20
2023-04-28T03:30:18.625Z,1.90
2023-04-28T03:32:46.581Z,1.30
2023-04-28T03:35:14.152Z,1.80
2023-04-28T03:37:41.631Z,2.40
2023-04-28T03:40:09.390Z,1.50
2023-04-28T03:42:55.060Z,2.40
2023-04-28T03:45:32.306Z,2.00
2023-04-28T03:47:59.644Z,2.20
2023-04-28T03:50:27.107Z,1.40
2023-04-28T03:52:54.616Z,1.80
2023-04-28T03:55:21.979Z,1.60
2023-04-28T03:57:49.111Z,2.20
2023-04-28T04:00:18.532Z,1.80
2023-04-28T04:02:46.306Z,1.60
2023-04-28T04:05:13.785Z,1.60
2023-04-28T04:07:41.504Z,1.70
2023-04-28T04:10:09.464Z,1.70
2023-04-28T04:12:37.342Z,1.70
2023-04-28T04:15:05.004Z,1.90
2023-04-28T04:17:32.758Z,1.60
2023-04-28T04:20:00.015Z,1.60
2023-04-28T04:22:27.267Z,2.30
2023-04-28T04:24:54.323Z,1.60
2023-04-28T04:27:22.425Z,2.10
2023-04-28T04:29:49.429Z,2.00
2023-04-28T04:32:16.683Z,1.70
2023-04-28T04:34:43.932Z,2.80
2023-04-28T04:37:11.439Z,1.40
2023-04-28T04:39:44.168Z,1.80
2023-04-28T04:42:24.238Z,1.40
2023-04-28T04:45:11.545Z,1.50
2023-04-28T04:47:38.923Z,1.60
2023-04-28T04:50:07.285Z,1.80
2023-04-28T04:52:34.321Z,1.40
2023-04-28T04:55:01.780Z,1.80
2023-04-28T04:57:28.822Z,2.40
2023-04-28T05:00:19.696Z,1.80
2023-04-28T05:02:47.030Z,1.90
2023-04-28T05:05:21.236Z,1.60
2023-04-28T05:08:13.260Z,1.80
2023-04-28T05:10:40.897Z,2.00
2023-04-28T05:13:09.206Z,1.70
2023-04-28T05:15:36.328Z,1.60
2023-04-28T05:18:26.738Z,1.90
2023-04-28T05:20:53.967Z,1.60
2023-04-28T05:23:21.114Z,1.50
2023-04-28T05:25:48.315Z,1.90
2023-04-28T05:28:15.720Z,1.70
2023-04-28T05:30:45.222Z,1.40
2023-04-28T05:33:13.022Z,1.90
2023-04-28T05:35:40.754Z,1.70
2023-04-28T05:38:08.416Z,1.70
2023-04-28T05:40:35.566Z,1.60
2023-04-28T05:43:02.711Z,1.80
2023-04-28T05:45:30.225Z,1.60
2023-04-28T05:47:57.869Z,1.70
2023-04-28T05:50:24.986Z,1.90
2023-04-28T05:52:53.264Z,1.40
2023-04-28T05:55:20.921Z,1.40
2023-04-28T05:57:53.006Z,1.30
2023-04-28T06:00:22.034Z,1.60
2023-04-28T06:02:49.569Z,1.60
2023-04-28T06:05:17.005Z,1.60
2023-04-28T06:07:44.959Z,1.50
2023-04-28T06:10:12.341Z,1.30
2023-04-28T06:12:39.771Z,1.80
2023-04-28T06:15:07.438Z,1.60
2023-04-28T06:17:34.828Z,1.20
2023-04-28T06:20:02.034Z,1.60
2023-04-28T06:22:29.097Z,1.40
2023-04-28T06:24:56.143Z,1.50
2023-04-28T06:27:33.033Z,2.00
2023-04-28T06:30:00.081Z,1.30
2023-04-28T06:32:27.236Z,1.40
2023-04-28T06:34:54.805Z,1.30
2023-04-28T06:37:23.864Z,1.50
2023-04-28T06:39:50.898Z,1.60
2023-04-28T06:42:19.482Z,1.50
2023-04-28T06:44:53.802Z,1.60
2023-04-28T06:47:21.261Z,1.90
2023-04-28T06:49:50.456Z,1.50
2023-04-28T06:52:17.529Z,1.60
2023-04-28T06:54:44.501Z,1.30
2023-04-28T06:57:11.694Z,1.40
2023-04-28T06:59:38.714Z,1.70
2023-04-28T07:02:06.271Z,1.60
2023-04-28T07:04:33.380Z,1.50
2023-04-28T07:07:00.402Z,1.40
2023-04-28T07:09:27.478Z,1.30
2023-04-28T07:11:55.833Z,1.30
2023-04-28T07:14:23.382Z,1.30
2023-04-28T07:16:50.826Z,1.80
2023-04-28T07:19:18.091Z,1.50
2023-04-28T07:21:46.260Z,1.40
2023-04-28T07:24:13.312Z,1.60
2023-04-28T07:26:40.372Z,1.80
2023-04-28T07:29:09.248Z,1.30
2023-04-28T07:31:36.334Z,1.20
2023-04-28T07:34:03.452Z,1.60
2023-04-28T07:36:31.415Z,1.40
2023-04-28T07:39:00.302Z,1.10
2023-04-28T07:41:28.168Z,1.50
2023-04-28T07:43:55.216Z,1.50
2023-04-28T07:46:23.123Z,1.30
2023-04-28T07:48:50.231Z,1.20
2023-04-28T07:51:17.276Z,1.40
2023-04-28T07:53:44.325Z,1.40
2023-04-28T07:56:12.397Z,1.30
2023-04-28T07:58:39.440Z,1.30
2023-04-28T08:01:06.488Z,1.80
2023-04-28T08:03:33.871Z,1.30
2023-04-28T08:06:01.475Z,1.30
2023-04-28T08:08:28.669Z,1.30
2023-04-28T08:10:55.806Z,1.00
2023-04-28T08:13:23.154Z,2.00
2023-04-28T08:15:50.271Z,1.50
2023-04-28T08:18:17.478Z,1.50
2023-04-28T08:20:44.533Z,0.80
2023-04-28T08:23:11.963Z,1.10
2023-04-28T08:25:39.099Z,1.20
2023-04-28T08:28:06.716Z,1.20
2023-04-28T08:30:34.426Z,0.90
2023-04-28T08:33:01.526Z,1.20
2023-04-28T08:35:28.734Z,1.50
2023-04-28T08:37:55.983Z,1.20
2023-04-28T08:40:24.557Z,1.10
2023-04-28T08:42:51.717Z,1.30
2023-04-28T08:45:18.753Z,1.00
2023-04-28T08:47:46.548Z,1.30
2023-04-28T08:50:14.185Z,1.20
2023-04-28T08:52:42.776Z,0.80
2023-04-28T08:55:11.539Z,1.30
2023-04-28T08:57:50.063Z,1.30
2023-04-28T09:00:17.529Z,1.10
2023-04-28T09:02:44.736Z,1.30
2023-04-28T09:05:13.178Z,1.00
2023-04-28T09:07:41.098Z,1.20
2023-04-28T09:10:18.692Z,1.40
2023-04-28T09:12:46.916Z,1.40
2023-04-28T09:15:35.032Z,1.90
2023-04-28T09:18:06.703Z,1.40
2023-04-28T09:20:35.211Z,1.20
2023-04-28T09:23:22.751Z,1.30
2023-04-28T09:25:57.436Z,1.60
2023-04-28T09:28:24.579Z,1.00
2023-04-28T09:30:51.724Z,1.30
2023-04-28T09:33:19.310Z,1.10
2023-04-28T09:35:47.970Z,1.20
2023-04-28T09:38:18.389Z,1.10
2023-04-28T09:40:52.817Z,1.50
2023-04-28T09:43:24.382Z,0.90
2023-04-28T09:48:19.383Z,1.20
2023-04-28T09:50:46.648Z,1.50
2023-04-28T09:53:13.892Z,1.30
2023-04-28T09:55:42.487Z,1.30
2023-04-28T09:58:09.621Z,1.20
2023-04-28T10:00:36.768Z,1.20
2023-04-28T10:03:04.058Z,1.20
2023-04-28T10:05:32.022Z,1.40
2023-04-28T10:08:01.703Z,1.10
2023-04-28T10:10:29.367Z,1.10
2023-04-28T10:12:56.505Z,1.10
2023-04-28T10:15:23.862Z,1.20
2023-04-28T10:17:51.168Z,1.30
2023-04-28T10:20:19.098Z,1.10
2023-04-28T10:23:01.009Z,1.00
2023-04-28T10:25:30.391Z,1.00
2023-04-28T10:27:58.076Z,1.00
2023-04-28T10:30:28.847Z,1.40
2023-04-28T10:33:12.260Z,1.00
2023-04-28T10:35:41.004Z,1.10
2023-04-28T10:38:08.764Z,1.70
2023-04-28T10:40:36.850Z,1.00
2023-04-28T10:43:04.420Z,1.00
2023-04-28T10:45:56.439Z,1.00
2023-04-28T10:48:34.283Z,1.10
2023-04-28T10:51:05.002Z,1.00
2023-04-28T10:53:51.466Z,1.10
2023-04-28T10:56:26.700Z,1.20
2023-04-28T10:58:57.942Z,0.90
2023-04-28T11:01:29.868Z,1.30
2023-04-28T11:04:05.067Z,1.10
2023-04-28T11:06:34.886Z,1.20
2023-04-28T11:09:03.553Z,1.10
2023-04-28T11:11:39.274Z,1.30
2023-04-28T11:14:18.719Z,1.10
2023-04-28T11:17:00.228Z,1.40
2023-04-28T11:19:31.726Z,0.80
2023-04-28T11:22:00.191Z,0.90
2023-04-28T11:24:29.216Z,1.10
2023-04-28T11:26:57.000Z,1.20
2023-04-28T11:29:34.076Z,1.10
2023-04-28T11:32:01.358Z,1.20
2023-04-28T11:34:28.480Z,1.10
2023-04-28T11:36:55.693Z,1.00
2023-04-28T11:39:33.450Z,1.30
2023-04-28T11:42:02.620Z,1.10
2023-04-28T11:44:30.895Z,1.00
2023-04-28T11:47:03.373Z,1.10
2023-04-28T11:49:46.742Z,1.00
2023-04-28T11:52:14.362Z,1.40
2023-04-28T11:54:44.227Z,1.20
2023-04-28T11:57:18.591Z,1.00
2023-04-28T11:59:46.636Z,1.20
2023-04-28T12:02:14.211Z,1.10
2023-04-28T12:04:42.512Z,1.00
2023-04-28T12:07:13.033Z,1.00
2023-04-28T12:09:45.169Z,1.00
2023-04-28T12:15:05.307Z,1.10
2023-04-28T12:17:39.616Z,1.10
2023-04-28T12:20:11.978Z,1.10
2023-04-28T12:22:47.774Z,1.10
2023-04-28T12:25:16.855Z,1.30
2023-04-28T12:28:00.275Z,1.40
2023-04-28T12:30:28.028Z,1.10
2023-04-28T12:32:56.444Z,1.00
2023-04-28T12:35:27.553Z,1.00
2023-04-28T12:37:56.276Z,1.00
2023-04-28T12:40:24.688Z,1.00
2023-04-28T12:42:51.976Z,1.10
2023-04-28T12:45:19.330Z,0.80
2023-04-28T12:47:46.477Z,0.90
2023-04-28T12:50:13.643Z,1.00
2023-04-28T12:52:40.980Z,0.90
2023-04-28T12:55:08.879Z,1.00
2023-04-28T12:57:38.961Z,0.80
2023-04-28T13:00:08.590Z,1.20
2023-04-28T13:02:36.178Z,0.90
2023-04-28T13:05:03.701Z,1.00
2023-04-28T13:07:31.261Z,1.30
2023-04-28T13:09:58.620Z,1.10
2023-04-28T13:12:25.898Z,0.80
2023-04-28T13:14:53.001Z,1.10
2023-04-28T13:17:20.063Z,1.00
2023-04-28T13:19:47.742Z,0.90
2023-04-28T13:22:15.931Z,0.80
2023-04-28T13:24:43.246Z,1.00
2023-04-28T13:27:10.635Z,1.10
2023-04-28T13:29:38.061Z,1.00
2023-04-28T13:32:06.064Z,1.10
2023-04-28T13:34:33.342Z,1.00
2023-04-28T13:37:00.322Z,1.00
2023-04-28T13:39:27.292Z,1.20
2023-04-28T13:41:54.359Z,0.80
2023-04-28T13:44:21.678Z,1.00
2023-04-28T13:46:48.673Z,1.20
2023-04-28T13:49:15.900Z,0.90
2023-04-28T13:51:42.957Z,0.90
2023-04-28T13:54:11.644Z,0.90
2023-04-28T13:56:38.856Z,0.80
2023-04-28T13:59:05.859Z,1.00
2023-04-28T14:01:32.882Z,0.80
2023-04-28T14:04:00.034Z,1.00
2023-04-28T14:06:27.518Z,1.00
2023-04-28T14:08:54.606Z,0.90
2023-04-28T14:11:21.716Z,1.00
2023-04-28T14:13:48.661Z,1.10
2023-04-28T14:16:15.869Z,1.20
2023-04-28T14:18:43.252Z,0.80
2023-04-28T14:21:10.447Z,0.90
2023-04-28T14:23:38.574Z,1.00
2023-04-28T14:26:05.782Z,1.30
2023-04-28T14:28:32.753Z,1.20
2023-04-28T14:31:04.490Z,1.00
2023-04-28T14:33:31.596Z,1.10
2023-04-28T14:35:58.564Z,0.80
2023-04-28T14:38:25.672Z,1.00
2023-04-28T14:40:52.877Z,1.00
2023-04-28T14:43:19.919Z,1.30
2023-04-28T14:45:47.035Z,1.20
2023-04-28T14:48:15.554Z,1.70
2023-04-28T14:50:46.291Z,1.30
2023-04-28T14:53:13.292Z,1.30
2023-04-28T14:55:40.367Z,1.40
2023-04-28T14:58:07.631Z,1.30
2023-04-28T15:00:35.339Z,1.20
2023-04-28T15:03:02.562Z,1.80
2023-04-28T15:05:29.630Z,1.10
2023-04-28T15:07:56.930Z,2.00
2023-04-28T15:10:23.993Z,2.40
2023-04-28T15:12:51.042Z,2.10
2023-04-28T15:15:18.069Z,2.30
2023-04-28T15:17:45.548Z,2.20
2023-04-28T15:20:12.800Z,1.70
2023-04-28T15:22:39.926Z,1.90
2023-04-28T15:25:07.555Z,2.30
2023-04-28T15:27:34.549Z,2.30
2023-04-28T15:30:01.649Z,2.20
2023-04-28T15:32:30.428Z,2.30
2023-04-28T15:34:57.839Z,2.60
2023-04-28T15:37:48.129Z,2.30
2023-04-28T15:40:16.736Z,2.40
2023-04-28T15:42:48.983Z,2.00
2023-04-28T15:45:16.548Z,1.80
2023-04-28T15:47:43.788Z,1.80
2023-04-28T15:50:11.019Z,1.80
2023-04-28T15:52:45.986Z,1.40
2023-04-28T15:55:14.244Z,1.40
2023-04-28T15:57:41.912Z,2.30
2023-04-28T16:00:10.059Z,1.50
2023-04-28T16:02:40.034Z,1.40
2023-04-28T16:05:07.431Z,1.60
2023-04-28T16:07:43.868Z,1.70
2023-04-28T16:10:14.685Z,1.40
2023-04-28T16:12:42.101Z,1.40
2023-04-28T16:15:10.934Z,1.20
2023-04-28T16:17:38.778Z,1.30
2023-04-28T16:20:07.317Z,1.60
2023-04-28T16:22:36.259Z,1.40
2023-04-28T16:25:06.816Z,1.20
2023-04-28T16:27:34.132Z,1.50
2023-04-28T16:30:01.140Z,1.50
2023-04-28T16:32:28.952Z,2.50
2023-04-28T16:34:58.724Z,1.50
2023-04-28T16:37:26.072Z,1.90
2023-04-28T16:39:53.161Z,2.20
2023-04-28T16:42:23.249Z,1.60
2023-04-28T16:44:52.636Z,1.40
2023-04-28T16:47:20.172Z,1.70
2023-04-28T16:49:47.545Z,2.20
2023-04-28T16:52:14.579Z,1.10
2023-04-28T16:54:41.801Z,1.20
2023-04-28T16:57:09.151Z,1.40
2023-04-28T16:59:36.408Z,2.00
2023-04-28T17:02:06.982Z,1.80
2023-04-28T17:04:34.658Z,2.10
2023-04-28T17:07:04.720Z,2.30
2023-04-28T17:09:33.358Z,2.60
2023-04-28T17:12:01.063Z,2.10
2023-04-28T17:14:28.139Z,2.30
2023-04-28T17:16:56.018Z,2.30
2023-04-28T17:19:23.291Z,1.50
2023-04-28T17:21:52.794Z,2.20
2023-04-28T17:24:19.918Z,1.90
2023-04-28T17:26:47.208Z,2.10
2023-04-28T17:29:14.316Z,2.00
2023-04-28T17:31:41.771Z,1.80
2023-04-28T17:34:08.798Z,1.70
2023-04-28T17:36:35.882Z,1.50
2023-04-28T17:39:04.651Z,1.30
2023-04-28T17:41:31.915Z,1.20
2023-04-28T17:43:59.094Z,1.10
2023-04-28T17:46:26.415Z,1.40
2023-04-28T17:48:53.475Z,1.20
2023-04-28T17:51:20.798Z,1.30
2023-04-28T17:53:48.917Z,2.00
2023-04-28T17:56:16.437Z,2.90
2023-04-28T17:58:43.586Z,4.00
2023-04-28T18:01:10.710Z,3.10
2023-04-28T18:03:38.827Z,2.50
2023-04-28T18:06:07.925Z,3.10
2023-04-28T18:08:35.696Z,2.70
2023-04-28T18:11:03.638Z,1.80
2023-04-28T18:13:30.668Z,1.70
2023-04-28T18:15:57.710Z,1.50
2023-04-28T18:18:25.125Z,2.00
2023-04-28T18:20:57.397Z,2.20
2023-04-28T18:25:51.292Z,1.90
2023-04-28T18:28:18.234Z,1.80
2023-04-28T18:30:45.124Z,1.90
2023-04-28T18:33:12.248Z,2.10
2023-04-28T18:35:39.328Z,1.70
2023-04-28T18:38:06.547Z,1.70
2023-04-28T18:40:39.876Z,1.50
2023-04-28T18:43:07.358Z,1.80
2023-04-28T18:45:41.190Z,1.50
2023-04-28T18:48:09.378Z,1.70
2023-04-28T18:50:36.484Z,2.00
2023-04-28T18:53:04.410Z,1.80
2023-04-28T18:55:34.545Z,1.50
2023-04-28T18:58:04.726Z,1.60
2023-04-28T19:00:32.844Z,1.30
2023-04-28T19:03:00.539Z,1.40
2023-04-28T19:05:27.761Z,1.30
2023-04-28T19:07:54.713Z,1.80
2023-04-28T19:10:21.769Z,1.40
2023-04-28T19:12:48.719Z,1.30
2023-04-28T19:15:16.217Z,1.50
2023-04-28T19:17:43.221Z,1.70
2023-04-28T19:20:10.412Z,1.80
2023-04-28T19:22:38.753Z,2.30
2023-04-28T19:25:06.965Z,1.80
2023-04-28T19:27:35.433Z,1.90
2023-04-28T19:30:03.414Z,1.60
2023-04-28T19:32:30.545Z,2.00
2023-04-28T19:35:00.694Z,1.40
2023-04-28T19:37:28.062Z,1.80
2023-04-28T19:39:55.301Z,1.90
2023-04-28T19:42:22.357Z,1.90
2023-04-28T19:44:53.890Z,1.70
2023-04-28T19:49:53.330Z,1.00
2023-04-28T19:52:23.685Z,1.20
2023-04-28T19:54:50.982Z,1.60
2023-04-28T19:57:20.609Z,1.40
2023-04-28T19:59:48.107Z,1.50
2023-04-28T20:02:16.183Z,1.30
2023-04-28T20:04:43.436Z,1.50
2023-04-28T20:07:10.918Z,1.00
2023-04-28T20:09:38.217Z,1.10
2023-04-28T20:12:06.060Z,1.30
2023-04-28T20:14:33.262Z,1.10
2023-04-28T20:17:01.799Z,1.20
2023-04-28T20:19:28.759Z,1.40
2023-04-28T20:21:56.202Z,1.30
2023-04-28T20:24:23.531Z,1.20
2023-04-28T20:26:51.468Z,1.30
2023-04-28T20:29:18.412Z,1.00
2023-04-28T20:31:45.575Z,1.00
2023-04-28T20:34:13.695Z,1.10
2023-04-28T20:36:42.654Z,1.10
2023-04-28T20:39:11.275Z,1.20
2023-04-28T20:41:41.119Z,1.20
2023-04-28T20:44:08.692Z,1.20
2023-04-28T20:46:35.807Z,1.20
2023-04-28T20:49:03.412Z,1.30
2023-04-28T20:51:34.180Z,1.40
2023-04-28T20:54:01.593Z,1.00
2023-04-28T20:56:28.758Z,1.10
2023-04-28T20:58:55.985Z,1.60
2023-04-28T21:01:23.150Z,1.30
2023-04-28T21:03:50.472Z,1.50
2023-04-28T21:06:17.687Z,1.30
2023-04-28T21:08:45.303Z,2.00
2023-04-28T21:11:13.214Z,1.30
2023-04-28T21:13:40.467Z,1.50
2023-04-28T21:16:12.535Z,1.20
2023-04-28T21:18:39.609Z,1.50
2023-04-28T21:21:06.771Z,1.50
2023-04-28T21:23:33.765Z,1.60
2023-04-28T21:26:00.732Z,1.20
2023-04-28T21:28:28.261Z,1.30
2023-04-28T21:30:55.201Z,1.80
2023-04-28T21:33:22.415Z,1.60
2023-04-28T21:35:49.355Z,1.80
2023-04-28T21:38:16.298Z,1.50
2023-04-28T21:40:43.243Z,2.10
2023-04-28T21:43:10.677Z,1.50
2023-04-28T21:45:37.738Z,1.40
2023-04-28T21:48:06.494Z,1.60
2023-04-28T21:50:34.753Z,1.60
2023-04-28T21:53:01.782Z,1.40
2023-04-28T21:55:28.986Z,1.60
2023-04-28T21:57:58.728Z,1.40
2023-04-28T22:00:28.065Z,1.80
2023-04-28T22:02:56.639Z,1.60
2023-04-28T22:05:24.786Z,1.50
2023-04-28T22:07:51.977Z,1.50
2023-04-28T22:10:19.471Z,1.30
2023-04-28T22:12:46.849Z,1.70
2023-04-28T22:15:13.876Z,1.60
2023-04-28T22:17:40.991Z,1.30
2023-04-28T22:20:08.589Z,1.50
2023-04-28T22:22:35.713Z,1.30
2023-04-28T22:25:02.691Z,1.70
2023-04-28T22:27:30.715Z,1.50
2023-04-28T22:29:58.893Z,1.50
2023-04-28T22:32:26.605Z,1.60
2023-04-28T22:34:53.869Z,1.40
2023-04-28T22:37:20.888Z,1.40
2023-04-28T22:39:48.143Z,2.00
2023-04-28T22:42:15.209Z,1.50
2023-04-28T22:44:42.216Z,1.80
2023-04-28T22:47:09.279Z,1.30
2023-04-28T22:49:36.258Z,1.50
2023-04-28T22:52:04.109Z,2.00
2023-04-28T22:54:32.033Z,1.30
2023-04-28T22:56:59.425Z,1.60
2023-04-28T22:59:26.816Z,1.70
2023-04-28T23:01:54.934Z,1.40
2023-04-28T23:04:22.737Z,1.20
2023-04-28T23:06:49.806Z,1.50
2023-04-28T23:09:16.833Z,1.50
2023-04-28T23:11:44.038Z,1.50
2023-04-28T23:14:11.045Z,1.40
2023-04-28T23:16:38.960Z,1.60
2023-04-28T23:19:06.317Z,1.80
2023-04-28T23:21:33.270Z,1.70
2023-04-28T23:24:00.254Z,1.60
2023-04-28T23:26:27.295Z,1.60
2023-04-28T23:28:54.272Z,1.50
2023-04-28T23:31:21.636Z,1.40
2023-04-28T23:33:48.700Z,1.70
2023-04-28T23:36:15.974Z,1.70
2023-04-28T23:38:43.079Z,1.50
2023-04-28T23:41:10.051Z,1.80
2023-04-28T23:43:37.037Z,1.50
2023-04-28T23:46:04.783Z,1.80
2023-04-28T23:48:31.772Z,2.00
2023-04-28T23:50:58.895Z,1.80
2023-04-28T23:53:25.901Z,1.90
2023-04-28T23:55:52.936Z,1.80
2023-04-28T23:58:20.082Z,1.60
