createdAt,value
2023-02-17T00:00:33.506Z,77.37
2023-02-17T00:03:00.179Z,77.31
2023-02-17T00:05:27.834Z,77.40
2023-02-17T00:07:54.417Z,77.36
2023-02-17T00:10:21.000Z,77.43
2023-02-17T00:12:47.426Z,77.47
2023-02-17T00:15:13.776Z,77.47
2023-02-17T00:17:40.172Z,77.55
2023-02-17T00:20:07.215Z,77.43
2023-02-17T00:22:33.582Z,77.41
2023-02-17T00:25:00.015Z,77.40
2023-02-17T00:27:26.413Z,77.45
2023-02-17T00:29:52.789Z,77.51
2023-02-17T00:32:19.144Z,77.57
2023-02-17T00:34:45.635Z,77.63
2023-02-17T00:37:11.984Z,77.63
2023-02-17T00:39:38.399Z,77.61
2023-02-17T00:42:04.858Z,77.60
2023-02-17T00:44:31.290Z,77.54
2023-02-17T00:46:57.698Z,77.45
2023-02-17T00:49:26.484Z,77.53
2023-02-17T00:51:53.739Z,77.49
2023-02-17T00:54:20.591Z,77.47
2023-02-17T00:56:47.034Z,77.42
2023-02-17T00:59:13.540Z,77.49
2023-02-17T01:01:40.036Z,77.41
2023-02-17T01:04:06.522Z,77.51
2023-02-17T01:06:36.814Z,77.76
2023-02-17T01:09:05.838Z,77.49
2023-02-17T01:11:33.908Z,77.65
2023-02-17T01:14:01.984Z,77.59
2023-02-17T01:16:34.946Z,77.44
2023-02-17T01:19:07.017Z,78.26
2023-02-17T01:21:34.208Z,77.77
2023-02-17T01:24:02.861Z,77.68
2023-02-17T01:26:31.345Z,77.83
2023-02-17T01:28:58.236Z,77.64
2023-02-17T01:31:27.051Z,77.80
2023-02-17T01:33:56.278Z,77.80
2023-02-17T01:36:23.058Z,77.62
2023-02-17T01:38:49.934Z,77.62
2023-02-17T01:41:18.392Z,77.71
2023-02-17T01:44:04.569Z,78.87
2023-02-17T01:46:34.957Z,78.12
2023-02-17T01:49:04.749Z,78.04
2023-02-17T01:51:38.275Z,78.33
2023-02-17T01:54:11.982Z,78.47
2023-02-17T01:56:42.777Z,78.41
2023-02-17T01:59:16.737Z,78.49
2023-02-17T02:01:43.464Z,78.38
2023-02-17T02:04:10.424Z,78.75
2023-02-17T02:06:40.737Z,78.55
2023-02-17T02:09:10.997Z,78.62
2023-02-17T02:11:37.765Z,78.65
2023-02-17T02:14:06.939Z,78.58
2023-02-17T02:16:46.059Z,79.08
2023-02-17T02:19:18.526Z,78.58
2023-02-17T02:22:20.410Z,79.23
2023-02-17T02:24:55.716Z,78.78
2023-02-17T02:27:32.128Z,79.07
2023-02-17T02:30:30.290Z,79.58
2023-02-17T02:33:06.763Z,79.18
2023-02-17T02:35:55.388Z,79.00
2023-02-17T02:38:21.708Z,78.75
2023-02-17T02:40:53.654Z,78.74
2023-02-17T02:43:20.985Z,78.78
2023-02-17T02:45:48.216Z,78.89
2023-02-17T02:48:14.671Z,78.78
2023-02-17T02:51:12.166Z,79.44
2023-02-17T02:54:02.051Z,79.42
2023-02-17T02:56:53.235Z,79.33
2023-02-17T02:59:45.122Z,79.01
2023-02-17T03:02:39.192Z,79.48
2023-02-17T03:05:11.635Z,79.03
2023-02-17T03:07:44.032Z,79.55
2023-02-17T03:10:10.748Z,79.24
2023-02-17T03:12:38.720Z,79.10
2023-02-17T03:15:22.421Z,79.49
2023-02-17T03:17:48.933Z,79.31
2023-02-17T03:20:15.483Z,79.33
2023-02-17T03:22:46.147Z,79.39
2023-02-17T03:25:12.758Z,79.21
2023-02-17T03:27:39.090Z,79.03
2023-02-17T03:30:06.382Z,79.12
2023-02-17T03:32:33.297Z,79.10
2023-02-17T03:34:59.701Z,79.07
2023-02-17T03:37:26.213Z,79.10
2023-02-17T03:39:52.682Z,79.07
2023-02-17T03:42:19.088Z,79.09
2023-02-17T03:44:45.501Z,78.89
2023-02-17T03:47:11.954Z,78.92
2023-02-17T03:49:40.498Z,79.08
2023-02-17T03:52:06.912Z,78.98
2023-02-17T03:54:33.335Z,78.86
2023-02-17T03:57:01.045Z,78.86
2023-02-17T03:59:28.063Z,78.75
2023-02-17T04:01:54.465Z,78.69
2023-02-17T04:04:20.958Z,78.54
2023-02-17T04:06:47.438Z,78.33
2023-02-17T04:09:13.854Z,78.27
2023-02-17T04:11:40.393Z,78.00
2023-02-17T04:14:06.839Z,78.07
2023-02-17T04:16:33.378Z,78.11
2023-02-17T04:18:59.806Z,77.91
2023-02-17T04:21:26.507Z,78.07
2023-02-17T04:23:55.014Z,77.81
2023-02-17T04:26:21.462Z,77.71
2023-02-17T04:28:47.852Z,77.53
2023-02-17T04:31:14.347Z,77.60
2023-02-17T04:33:40.756Z,77.36
2023-02-17T04:36:07.691Z,77.24
2023-02-17T04:38:35.033Z,77.32
2023-02-17T04:41:02.216Z,77.22
2023-02-17T04:43:29.205Z,77.13
2023-02-17T04:45:56.446Z,77.11
2023-02-17T04:48:23.036Z,77.07
2023-02-17T04:50:49.447Z,76.99
2023-02-17T04:53:16.178Z,77.04
2023-02-17T04:55:42.749Z,76.95
2023-02-17T04:58:10.144Z,76.84
2023-02-17T05:00:36.645Z,76.85
2023-02-17T05:03:03.252Z,76.64
2023-02-17T05:05:29.891Z,76.72
2023-02-17T05:07:56.462Z,76.54
2023-02-17T05:10:24.055Z,76.35
2023-02-17T05:12:50.809Z,76.49
2023-02-17T05:15:17.452Z,76.44
2023-02-17T05:17:44.222Z,76.13
2023-02-17T05:20:11.698Z,76.49
2023-02-17T05:22:38.375Z,76.38
2023-02-17T05:25:05.707Z,76.25
2023-02-17T05:27:32.864Z,76.17
2023-02-17T05:29:59.760Z,76.19
2023-02-17T05:32:26.391Z,76.25
2023-02-17T05:34:53.046Z,76.11
2023-02-17T05:37:19.679Z,75.93
2023-02-17T05:39:46.168Z,76.00
2023-02-17T05:42:12.952Z,75.94
2023-02-17T05:44:39.414Z,75.96
2023-02-17T05:47:06.054Z,75.97
2023-02-17T05:49:32.446Z,75.92
2023-02-17T05:51:59.038Z,75.84
2023-02-17T05:54:25.591Z,75.63
2023-02-17T05:56:52.205Z,75.57
2023-02-17T05:59:18.688Z,75.62
2023-02-17T06:01:45.233Z,75.48
2023-02-17T06:04:11.731Z,75.40
2023-02-17T06:06:38.288Z,75.36
2023-02-17T06:09:04.727Z,75.42
2023-02-17T06:11:31.203Z,75.55
2023-02-17T06:13:57.593Z,75.39
2023-02-17T06:16:24.204Z,75.42
2023-02-17T06:18:50.764Z,75.40
2023-02-17T06:21:17.266Z,75.41
2023-02-17T06:23:43.791Z,75.39
2023-02-17T06:26:10.458Z,75.33
2023-02-17T06:28:36.971Z,75.42
2023-02-17T06:31:03.655Z,75.25
2023-02-17T06:33:30.342Z,75.35
2023-02-17T06:35:56.796Z,75.44
2023-02-17T06:38:23.327Z,75.53
2023-02-17T06:40:49.847Z,75.64
2023-02-17T06:43:16.438Z,75.54
2023-02-17T06:45:43.083Z,75.53
2023-02-17T06:48:09.702Z,75.65
2023-02-17T06:50:36.275Z,75.59
2023-02-17T06:53:02.812Z,75.65
2023-02-17T06:55:29.428Z,75.74
2023-02-17T06:57:55.963Z,75.89
2023-02-17T07:00:22.855Z,75.95
2023-02-17T07:02:49.608Z,76.26
2023-02-17T07:05:16.718Z,76.38
2023-02-17T07:07:43.289Z,76.57
2023-02-17T07:10:10.399Z,76.86
2023-02-17T07:12:36.985Z,77.06
2023-02-17T07:15:03.978Z,77.11
2023-02-17T07:17:30.606Z,77.27
2023-02-17T07:19:57.310Z,77.61
2023-02-17T07:22:25.557Z,77.76
2023-02-17T07:24:52.477Z,78.09
2023-02-17T07:27:19.130Z,77.86
2023-02-17T07:29:45.675Z,78.10
2023-02-17T07:32:12.304Z,78.32
2023-02-17T07:34:38.983Z,78.47
2023-02-17T07:37:05.614Z,78.77
2023-02-17T07:39:32.209Z,78.79
2023-02-17T07:42:00.878Z,78.98
2023-02-17T07:44:28.202Z,79.13
2023-02-17T07:46:54.665Z,78.84
2023-02-17T07:49:21.385Z,79.08
2023-02-17T07:51:47.998Z,79.05
2023-02-17T07:54:14.947Z,79.17
2023-02-17T07:56:41.529Z,79.14
2023-02-17T07:59:09.869Z,79.24
2023-02-17T08:01:36.427Z,79.30
2023-02-17T08:04:03.116Z,79.39
2023-02-17T08:06:29.625Z,79.65
2023-02-17T08:09:14.919Z,79.80
2023-02-17T08:12:01.305Z,79.78
2023-02-17T08:14:29.963Z,79.87
2023-02-17T08:16:57.225Z,79.77
2023-02-17T08:19:27.163Z,79.72
2023-02-17T08:21:56.649Z,79.90
2023-02-17T08:24:23.342Z,79.63
2023-02-17T08:26:50.088Z,79.63
2023-02-17T08:29:17.740Z,79.72
2023-02-17T08:31:44.573Z,79.61
2023-02-17T08:34:12.670Z,79.60
2023-02-17T08:36:39.877Z,79.62
2023-02-17T08:39:12.190Z,79.58
2023-02-17T08:41:39.324Z,79.44
2023-02-17T08:44:12.331Z,79.55
2023-02-17T08:46:38.840Z,79.48
2023-02-17T08:49:06.807Z,79.24
2023-02-17T08:51:34.274Z,79.29
2023-02-17T08:54:02.598Z,79.49
2023-02-17T08:56:29.993Z,79.57
2023-02-17T08:58:56.854Z,79.60
2023-02-17T09:01:23.987Z,79.60
2023-02-17T09:03:51.945Z,79.58
2023-02-17T09:06:19.663Z,79.79
2023-02-17T09:08:46.333Z,79.67
2023-02-17T09:11:15.439Z,79.71
2023-02-17T09:13:42.373Z,79.60
2023-02-17T09:16:09.574Z,79.70
2023-02-17T09:18:36.801Z,79.54
2023-02-17T09:21:12.021Z,79.50
2023-02-17T09:23:39.078Z,79.54
2023-02-17T09:26:08.504Z,79.50
2023-02-17T09:28:36.197Z,79.35
2023-02-17T09:31:20.231Z,79.29
2023-02-17T09:33:47.932Z,79.20
2023-02-17T09:36:17.732Z,79.08
2023-02-17T09:38:44.519Z,79.28
2023-02-17T09:41:26.375Z,78.95
2023-02-17T09:43:55.171Z,78.89
2023-02-17T09:46:26.385Z,78.74
2023-02-17T09:48:56.308Z,78.64
2023-02-17T09:51:31.578Z,78.18
2023-02-17T09:54:05.824Z,78.11
2023-02-17T09:56:41.351Z,78.15
2023-02-17T09:59:45.329Z,77.19
2023-02-17T10:02:24.134Z,77.08
2023-02-17T10:04:54.280Z,77.86
2023-02-17T10:07:30.496Z,77.28
2023-02-17T10:10:22.763Z,76.84
2023-02-17T10:12:54.964Z,76.78
2023-02-17T10:15:29.262Z,76.57
2023-02-17T10:18:26.433Z,76.30
2023-02-17T10:21:02.154Z,76.30
2023-02-17T10:23:29.509Z,76.75
2023-02-17T10:26:28.255Z,75.90
2023-02-17T10:29:00.654Z,77.16
2023-02-17T10:31:44.973Z,75.59
2023-02-17T10:34:47.012Z,76.12
2023-02-17T10:37:45.293Z,74.70
2023-02-17T10:40:24.019Z,74.54
2023-02-17T10:42:56.684Z,75.62
2023-02-17T10:45:36.120Z,75.23
2023-02-17T10:48:06.809Z,75.30
2023-02-17T10:50:35.448Z,75.52
2023-02-17T10:56:08.360Z,73.92
2023-02-17T10:58:45.018Z,73.77
2023-02-17T11:01:12.947Z,74.93
2023-02-17T11:03:43.314Z,74.96
2023-02-17T11:06:20.813Z,74.28
2023-02-17T11:09:00.693Z,73.89
2023-02-17T11:11:36.269Z,73.58
2023-02-17T11:14:08.725Z,74.72
2023-02-17T11:16:35.248Z,74.66
2023-02-17T11:19:02.858Z,74.90
2023-02-17T11:21:30.617Z,74.59
2023-02-17T11:24:03.509Z,74.24
2023-02-17T11:26:35.093Z,73.75
2023-02-17T11:29:16.203Z,73.17
2023-02-17T11:31:42.821Z,74.23
2023-02-17T11:34:21.524Z,72.66
2023-02-17T11:36:58.985Z,72.53
2023-02-17T11:39:25.489Z,73.84
2023-02-17T11:41:52.002Z,73.90
2023-02-17T11:44:27.073Z,72.74
2023-02-17T11:47:01.988Z,72.70
2023-02-17T11:49:56.129Z,72.27
2023-02-17T11:52:25.664Z,73.08
2023-02-17T11:55:16.537Z,72.61
2023-02-17T11:57:46.332Z,73.24
2023-02-17T12:00:47.667Z,72.32
2023-02-17T12:03:41.939Z,72.10
2023-02-17T12:06:13.391Z,73.50
2023-02-17T12:09:04.998Z,72.34
2023-02-17T12:11:59.666Z,72.17
2023-02-17T12:15:07.378Z,72.93
2023-02-17T12:17:54.688Z,72.31
2023-02-17T12:20:38.992Z,71.96
2023-02-17T12:23:36.305Z,72.44
2023-02-17T12:26:40.535Z,72.33
2023-02-17T12:29:25.594Z,72.48
2023-02-17T12:32:00.918Z,73.02
2023-02-17T12:34:39.693Z,73.47
2023-02-17T12:37:10.949Z,73.46
2023-02-17T12:39:49.845Z,72.94
2023-02-17T12:42:27.255Z,72.86
2023-02-17T12:45:00.000Z,73.59
2023-02-17T12:47:39.043Z,73.43
2023-02-17T12:50:20.964Z,72.84
2023-02-17T12:52:51.702Z,73.60
2023-02-17T12:55:25.063Z,73.13
2023-02-17T12:57:57.009Z,73.89
2023-02-17T13:00:44.108Z,73.04
2023-02-17T13:03:10.966Z,74.28
2023-02-17T13:05:40.470Z,74.26
2023-02-17T13:08:08.479Z,74.32
2023-02-17T13:10:37.415Z,74.62
2023-02-17T13:13:03.874Z,74.69
2023-02-17T13:15:36.493Z,74.85
2023-02-17T13:18:11.531Z,75.16
2023-02-17T13:20:51.000Z,75.44
2023-02-17T13:23:45.963Z,75.90
2023-02-17T13:26:22.533Z,76.05
2023-02-17T13:28:51.655Z,76.11
2023-02-17T13:31:22.532Z,76.39
2023-02-17T13:33:58.285Z,76.71
2023-02-17T13:36:27.746Z,76.70
2023-02-17T13:38:57.182Z,76.66
2023-02-17T13:41:23.850Z,76.66
2023-02-17T13:43:50.469Z,77.04
2023-02-17T13:46:24.568Z,77.47
2023-02-17T13:49:06.783Z,78.04
2023-02-17T13:51:34.414Z,77.44
2023-02-17T13:54:08.594Z,77.80
2023-02-17T13:56:35.248Z,77.56
2023-02-17T13:59:27.928Z,78.47
2023-02-17T14:01:55.095Z,78.03
2023-02-17T14:04:23.566Z,78.15
2023-02-17T14:06:51.175Z,78.35
2023-02-17T14:09:22.810Z,78.53
2023-02-17T14:11:51.000Z,78.48
2023-02-17T14:14:18.350Z,78.48
2023-02-17T14:16:45.437Z,78.50
2023-02-17T14:19:18.135Z,78.52
2023-02-17T14:21:59.720Z,78.36
2023-02-17T14:24:35.520Z,78.34
2023-02-17T14:27:08.190Z,78.43
2023-02-17T14:29:52.541Z,78.01
2023-02-17T14:32:26.430Z,77.97
2023-02-17T14:34:53.081Z,78.11
2023-02-17T14:37:24.958Z,77.95
2023-02-17T14:39:51.438Z,78.16
2023-02-17T14:42:18.103Z,77.87
2023-02-17T14:44:45.052Z,77.90
2023-02-17T14:47:11.552Z,77.91
2023-02-17T14:49:38.053Z,77.68
2023-02-17T14:52:19.982Z,77.55
2023-02-17T14:54:46.862Z,77.65
2023-02-17T14:57:15.183Z,77.64
2023-02-17T14:59:44.014Z,77.33
2023-02-17T15:02:19.285Z,77.11
2023-02-17T15:04:46.480Z,77.16
2023-02-17T15:07:16.188Z,77.14
2023-02-17T15:09:45.692Z,76.88
2023-02-17T15:12:17.912Z,76.46
2023-02-17T15:14:46.005Z,77.06
2023-02-17T15:17:13.765Z,76.89
2023-02-17T15:19:40.760Z,76.83
2023-02-17T15:22:07.519Z,76.53
2023-02-17T15:24:35.070Z,76.66
2023-02-17T15:27:05.901Z,76.59
2023-02-17T15:29:32.715Z,76.65
2023-02-17T15:32:03.991Z,76.49
2023-02-17T15:34:33.010Z,76.38
2023-02-17T15:37:00.416Z,76.08
2023-02-17T15:39:27.387Z,76.39
2023-02-17T15:41:55.615Z,76.36
2023-02-17T15:44:32.751Z,76.10
2023-02-17T15:47:00.545Z,76.41
2023-02-17T15:49:27.047Z,76.50
2023-02-17T15:51:53.504Z,76.29
2023-02-17T15:54:20.081Z,76.35
2023-02-17T15:56:50.355Z,76.29
2023-02-17T15:59:22.022Z,76.33
2023-02-17T16:01:48.926Z,76.41
2023-02-17T16:04:15.682Z,76.52
2023-02-17T16:06:42.293Z,76.42
2023-02-17T16:09:10.312Z,76.46
2023-02-17T16:11:46.731Z,76.25
2023-02-17T16:14:25.047Z,75.95
2023-02-17T16:16:51.820Z,76.52
2023-02-17T16:19:18.280Z,76.52
2023-02-17T16:21:44.731Z,76.42
2023-02-17T16:24:11.188Z,76.51
2023-02-17T16:26:38.452Z,76.66
2023-02-17T16:29:17.732Z,75.89
2023-02-17T16:31:44.958Z,76.37
2023-02-17T16:34:16.279Z,75.97
2023-02-17T16:36:42.938Z,76.18
2023-02-17T16:39:13.473Z,75.93
2023-02-17T16:41:40.328Z,75.97
2023-02-17T16:44:07.858Z,76.16
2023-02-17T16:46:36.864Z,75.84
2023-02-17T16:49:15.518Z,75.76
2023-02-17T16:51:42.167Z,75.95
2023-02-17T16:56:57.352Z,74.81
2023-02-17T16:59:25.592Z,75.71
2023-02-17T17:01:53.601Z,75.75
2023-02-17T17:04:21.514Z,75.75
2023-02-17T17:06:50.734Z,75.63
2023-02-17T17:09:23.166Z,75.00
2023-02-17T17:11:49.858Z,75.73
2023-02-17T17:14:16.508Z,75.64
2023-02-17T17:16:50.733Z,75.24
2023-02-17T17:19:18.127Z,75.80
2023-02-17T17:21:44.560Z,75.80
2023-02-17T17:24:11.098Z,75.58
2023-02-17T17:26:41.498Z,75.53
2023-02-17T17:29:11.441Z,75.72
2023-02-17T17:31:38.578Z,75.43
2023-02-17T17:34:05.957Z,75.39
2023-02-17T17:36:36.373Z,75.60
2023-02-17T17:39:05.286Z,75.16
2023-02-17T17:41:32.348Z,74.63
2023-02-17T17:43:59.157Z,74.05
2023-02-17T17:46:31.465Z,73.60
2023-02-17T17:49:00.088Z,73.01
2023-02-17T17:51:29.017Z,73.10
2023-02-17T17:53:56.008Z,73.36
2023-02-17T17:56:28.519Z,73.01
2023-02-17T17:58:55.907Z,73.23
2023-02-17T18:01:22.856Z,72.75
2023-02-17T18:03:49.890Z,72.59
2023-02-17T18:06:22.975Z,71.38
2023-02-17T18:08:50.467Z,70.49
2023-02-17T18:11:19.786Z,72.02
2023-02-17T18:13:49.548Z,71.71
2023-02-17T18:16:16.959Z,72.29
2023-02-17T18:18:43.487Z,72.26
2023-02-17T18:21:09.881Z,72.19
2023-02-17T18:23:36.536Z,72.51
2023-02-17T18:26:03.072Z,72.40
2023-02-17T18:28:29.569Z,72.52
2023-02-17T18:30:56.922Z,72.54
2023-02-17T18:33:23.622Z,72.32
2023-02-17T18:35:50.397Z,72.28
2023-02-17T18:38:16.912Z,72.03
2023-02-17T18:40:43.391Z,71.96
2023-02-17T18:43:10.113Z,72.09
2023-02-17T18:45:36.907Z,71.90
2023-02-17T18:48:03.509Z,72.02
2023-02-17T18:50:33.112Z,71.98
2023-02-17T18:53:00.356Z,71.57
2023-02-17T18:55:26.907Z,71.63
2023-02-17T18:57:54.094Z,71.37
2023-02-17T19:00:20.804Z,71.26
2023-02-17T19:02:47.632Z,71.19
2023-02-17T19:05:14.753Z,70.99
2023-02-17T19:07:41.337Z,71.11
2023-02-17T19:10:08.525Z,70.51
2023-02-17T19:12:35.275Z,70.13
2023-02-17T19:15:02.197Z,69.58
2023-02-17T19:17:28.960Z,69.57
2023-02-17T19:19:55.393Z,68.26
2023-02-17T19:22:21.917Z,68.39
2023-02-17T19:24:52.330Z,67.38
2023-02-17T19:27:19.542Z,67.88
2023-02-17T19:29:46.408Z,67.79
2023-02-17T19:32:13.198Z,67.22
2023-02-17T19:34:39.692Z,66.96
2023-02-17T19:37:06.289Z,66.63
2023-02-17T19:39:34.907Z,65.86
2023-02-17T19:42:03.032Z,65.26
2023-02-17T19:44:31.211Z,65.22
2023-02-17T19:46:58.214Z,65.57
2023-02-17T19:49:25.026Z,65.61
2023-02-17T19:51:53.461Z,65.50
2023-02-17T19:54:19.919Z,65.40
2023-02-17T19:56:48.293Z,65.44
2023-02-17T19:59:14.872Z,65.14
2023-02-17T20:01:43.289Z,64.91
2023-02-17T20:04:10.008Z,65.20
2023-02-17T20:06:43.058Z,63.37
2023-02-17T20:09:11.935Z,64.73
2023-02-17T20:11:38.655Z,65.33
2023-02-17T20:14:05.483Z,65.25
2023-02-17T20:16:32.529Z,64.58
2023-02-17T20:19:01.882Z,63.74
2023-02-17T20:21:30.404Z,64.21
2023-02-17T20:23:57.623Z,64.21
2023-02-17T20:26:27.442Z,63.92
2023-02-17T20:28:54.794Z,63.76
2023-02-17T20:31:21.615Z,64.09
2023-02-17T20:33:48.606Z,63.89
2023-02-17T20:36:15.243Z,63.74
2023-02-17T20:38:42.184Z,63.74
2023-02-17T20:41:14.012Z,63.20
2023-02-17T20:43:41.131Z,63.74
2023-02-17T20:46:08.074Z,63.75
2023-02-17T20:48:34.682Z,63.52
2023-02-17T20:51:01.342Z,63.58
2023-02-17T20:53:27.895Z,63.58
2023-02-17T20:55:54.571Z,63.60
2023-02-17T20:58:21.104Z,63.37
2023-02-17T21:00:50.849Z,63.37
2023-02-17T21:03:17.481Z,63.26
2023-02-17T21:05:44.199Z,63.58
2023-02-17T21:08:10.698Z,63.36
2023-02-17T21:10:39.874Z,63.30
2023-02-17T21:13:06.398Z,63.17
2023-02-17T21:15:33.506Z,63.49
2023-02-17T21:18:00.045Z,63.40
2023-02-17T21:20:26.642Z,63.33
2023-02-17T21:22:53.068Z,63.25
2023-02-17T21:25:19.694Z,63.26
2023-02-17T21:27:46.183Z,63.31
2023-02-17T21:30:13.326Z,63.23
2023-02-17T21:32:40.181Z,63.16
2023-02-17T21:35:10.377Z,62.84
2023-02-17T21:37:38.844Z,63.44
2023-02-17T21:40:09.558Z,62.55
2023-02-17T21:42:57.992Z,62.52
2023-02-17T21:45:24.954Z,63.37
2023-02-17T21:47:52.129Z,63.21
2023-02-17T21:50:19.426Z,63.32
2023-02-17T21:52:45.942Z,63.17
2023-02-17T21:55:12.436Z,63.27
2023-02-17T21:57:39.019Z,63.42
2023-02-17T22:00:06.212Z,63.47
2023-02-17T22:02:32.735Z,63.67
2023-02-17T22:04:59.237Z,63.30
2023-02-17T22:07:25.716Z,63.49
2023-02-17T22:09:52.221Z,63.47
2023-02-17T22:12:18.718Z,63.52
2023-02-17T22:14:45.122Z,63.48
2023-02-17T22:17:11.549Z,63.61
2023-02-17T22:19:38.159Z,63.73
2023-02-17T22:22:04.633Z,63.47
2023-02-17T22:24:31.292Z,63.65
2023-02-17T22:26:57.929Z,63.54
2023-02-17T22:29:24.504Z,63.65
2023-02-17T22:31:55.643Z,63.62
2023-02-17T22:34:23.608Z,63.74
2023-02-17T22:36:50.136Z,63.79
2023-02-17T22:39:16.647Z,63.77
2023-02-17T22:41:43.116Z,63.84
2023-02-17T22:44:09.683Z,63.89
2023-02-17T22:46:36.244Z,64.09
2023-02-17T22:49:02.983Z,63.83
2023-02-17T22:51:37.069Z,63.13
2023-02-17T22:54:04.390Z,63.89
2023-02-17T22:56:31.316Z,63.88
2023-02-17T22:59:01.063Z,63.87
2023-02-17T23:01:29.200Z,63.93
2023-02-17T23:03:55.826Z,64.09
2023-02-17T23:06:43.127Z,63.74
2023-02-17T23:09:14.436Z,63.98
2023-02-17T23:11:50.123Z,64.19
2023-02-17T23:14:38.368Z,63.99
2023-02-17T23:17:11.121Z,64.44
2023-02-17T23:19:39.411Z,64.47
2023-02-17T23:22:09.635Z,64.56
2023-02-17T23:24:36.004Z,64.91
2023-02-17T23:27:03.249Z,64.96
2023-02-17T23:29:30.931Z,65.23
2023-02-17T23:31:57.804Z,65.18
2023-02-17T23:34:24.279Z,65.46
2023-02-17T23:36:50.767Z,65.74
2023-02-17T23:39:17.220Z,65.71
2023-02-17T23:41:44.068Z,65.92
2023-02-17T23:44:13.088Z,66.15
2023-02-17T23:46:41.339Z,66.65
2023-02-17T23:49:08.011Z,66.45
2023-02-17T23:51:34.545Z,66.73
2023-02-17T23:54:01.288Z,66.75
2023-02-17T23:56:31.886Z,67.02
2023-02-17T23:58:58.621Z,67.11
