createdAt,value
2023-01-04T00:02:13.894Z,2.17
2023-01-04T00:04:43.673Z,3.30
2023-01-04T00:07:16.090Z,2.93
2023-01-04T00:09:56.898Z,2.73
2023-01-04T00:12:33.458Z,3.17
2023-01-04T00:15:05.043Z,3.10
2023-01-04T00:17:46.832Z,3.33
2023-01-04T00:20:15.783Z,2.73
2023-01-04T00:22:47.962Z,3.30
2023-01-04T00:25:41.043Z,2.67
2023-01-04T00:28:23.435Z,2.87
2023-01-04T00:31:00.723Z,2.70
2023-01-04T00:33:29.607Z,2.30
2023-01-04T00:36:02.145Z,2.40
2023-01-04T00:38:33.018Z,2.80
2023-01-04T00:41:23.091Z,2.93
2023-01-04T00:43:58.334Z,2.77
2023-01-04T00:46:36.326Z,2.87
2023-01-04T00:49:14.419Z,2.60
2023-01-04T00:51:46.711Z,2.63
2023-01-04T00:54:18.467Z,3.10
2023-01-04T00:56:47.461Z,2.20
2023-01-04T00:59:20.956Z,2.37
2023-01-04T01:01:53.430Z,2.83
2023-01-04T01:04:25.909Z,2.20
2023-01-04T01:06:56.425Z,2.87
2023-01-04T01:09:31.656Z,2.33
2023-01-04T01:12:00.612Z,2.30
2023-01-04T01:14:31.440Z,2.83
2023-01-04T01:17:03.876Z,2.03
2023-01-04T01:19:34.536Z,2.40
2023-01-04T01:22:06.813Z,3.10
2023-01-04T01:24:38.729Z,2.53
2023-01-04T01:27:13.118Z,2.50
2023-01-04T01:29:43.921Z,2.47
2023-01-04T01:32:22.197Z,2.40
2023-01-04T01:34:53.740Z,2.53
2023-01-04T01:37:22.751Z,2.20
2023-01-04T01:39:51.999Z,2.80
2023-01-04T01:42:23.515Z,2.60
2023-01-04T01:45:03.892Z,2.63
2023-01-04T01:47:47.753Z,2.43
2023-01-04T01:50:23.492Z,2.70
2023-01-04T01:52:52.615Z,2.07
2023-01-04T01:55:21.325Z,2.80
2023-01-04T01:57:50.900Z,2.43
2023-01-04T02:00:23.669Z,2.47
2023-01-04T02:02:58.851Z,2.63
2023-01-04T02:05:30.268Z,3.03
2023-01-04T02:08:08.654Z,2.50
2023-01-04T02:10:37.751Z,1.80
2023-01-04T02:13:16.891Z,2.20
2023-01-04T02:15:59.559Z,2.00
2023-01-04T02:18:35.917Z,2.40
2023-01-04T02:21:07.282Z,1.83
2023-01-04T02:23:56.663Z,2.77
2023-01-04T02:26:54.172Z,2.10
2023-01-04T02:29:39.317Z,3.27
2023-01-04T02:32:22.942Z,2.97
2023-01-04T02:35:07.171Z,3.17
2023-01-04T02:38:04.980Z,2.73
2023-01-04T02:40:42.576Z,3.00
2023-01-04T02:43:32.529Z,2.67
2023-01-04T02:46:05.211Z,3.23
2023-01-04T02:48:56.189Z,2.80
2023-01-04T02:51:33.326Z,3.30
2023-01-04T02:54:02.633Z,3.10
2023-01-04T02:56:43.074Z,3.30
2023-01-04T02:59:23.794Z,3.20
2023-01-04T03:02:16.911Z,2.60
2023-01-04T03:05:08.476Z,2.70
2023-01-04T03:07:43.426Z,2.40
2023-01-04T03:10:17.475Z,2.90
2023-01-04T03:12:48.886Z,3.10
2023-01-04T03:15:19.559Z,2.87
2023-01-04T03:18:04.258Z,3.00
2023-01-04T03:20:33.928Z,2.00
2023-01-04T03:23:23.549Z,2.87
2023-01-04T03:26:27.943Z,3.03
2023-01-04T03:29:15.153Z,3.50
2023-01-04T03:32:07.220Z,2.63
2023-01-04T03:34:53.468Z,2.03
2023-01-04T03:37:25.740Z,2.47
2023-01-04T03:40:25.871Z,3.90
2023-01-04T03:43:16.509Z,3.93
2023-01-04T03:46:04.415Z,3.20
2023-01-04T03:48:34.769Z,2.17
2023-01-04T03:51:21.224Z,2.50
2023-01-04T03:53:53.364Z,2.67
2023-01-04T03:56:29.666Z,2.80
2023-01-04T03:59:17.288Z,2.67
2023-01-04T04:01:47.665Z,3.00
2023-01-04T04:04:34.013Z,2.10
2023-01-04T04:07:22.746Z,2.73
2023-01-04T04:09:51.547Z,2.00
2023-01-04T04:12:24.038Z,3.17
2023-01-04T04:14:54.802Z,2.00
2023-01-04T04:17:26.556Z,2.40
2023-01-04T04:19:55.216Z,3.30
2023-01-04T04:22:24.938Z,2.60
2023-01-04T04:24:57.748Z,3.03
2023-01-04T04:27:31.775Z,1.97
2023-01-04T04:30:06.724Z,2.20
2023-01-04T04:32:35.613Z,2.70
2023-01-04T04:35:06.715Z,4.13
2023-01-04T04:37:37.337Z,2.43
2023-01-04T04:40:06.598Z,2.57
2023-01-04T04:42:38.811Z,1.80
2023-01-04T04:45:07.994Z,2.33
2023-01-04T04:47:37.047Z,2.57
2023-01-04T04:50:05.796Z,2.73
2023-01-04T04:52:35.259Z,2.70
2023-01-04T04:55:06.545Z,2.10
2023-01-04T04:57:36.575Z,2.37
2023-01-04T05:00:05.999Z,1.80
2023-01-04T05:02:34.878Z,2.70
2023-01-04T05:05:03.561Z,1.37
2023-01-04T05:07:32.169Z,2.13
2023-01-04T05:10:00.743Z,1.57
2023-01-04T05:12:46.943Z,1.60
2023-01-04T05:15:17.120Z,1.33
2023-01-04T05:17:45.591Z,1.37
2023-01-04T05:20:14.441Z,1.20
2023-01-04T05:22:42.953Z,2.00
2023-01-04T05:25:12.344Z,1.40
2023-01-04T05:27:41.023Z,1.47
2023-01-04T05:30:27.318Z,1.70
2023-01-04T05:32:57.735Z,1.47
2023-01-04T05:35:26.738Z,1.47
2023-01-04T05:37:55.455Z,0.97
2023-01-04T05:40:24.756Z,1.33
2023-01-04T05:42:57.359Z,1.20
2023-01-04T05:45:25.984Z,1.63
2023-01-04T05:47:56.258Z,0.80
2023-01-04T05:50:26.700Z,1.10
2023-01-04T05:52:57.288Z,1.10
2023-01-04T05:55:26.174Z,0.87
2023-01-04T05:57:56.562Z,1.20
2023-01-04T06:00:25.335Z,1.30
2023-01-04T06:02:55.571Z,1.47
2023-01-04T06:05:30.532Z,1.70
2023-01-04T06:08:03.784Z,1.13
2023-01-04T06:10:41.265Z,1.00
2023-01-04T06:13:09.925Z,1.47
2023-01-04T06:15:43.385Z,1.00
2023-01-04T06:18:16.919Z,0.80
2023-01-04T06:20:45.775Z,0.90
2023-01-04T06:23:18.991Z,1.00
2023-01-04T06:25:48.284Z,1.30
2023-01-04T06:28:16.981Z,1.30
2023-01-04T06:30:46.975Z,1.30
2023-01-04T06:33:15.368Z,1.27
2023-01-04T06:35:45.299Z,1.73
2023-01-04T06:38:13.886Z,1.00
2023-01-04T06:40:47.446Z,1.37
2023-01-04T06:43:20.517Z,0.70
2023-01-04T06:45:51.549Z,0.80
2023-01-04T06:48:20.284Z,1.00
2023-01-04T06:50:50.107Z,1.10
2023-01-04T06:53:18.764Z,0.90
2023-01-04T06:55:49.044Z,1.00
2023-01-04T06:58:18.017Z,0.60
2023-01-04T07:00:47.323Z,1.37
2023-01-04T07:03:18.005Z,0.80
2023-01-04T07:05:49.713Z,1.00
2023-01-04T07:08:20.945Z,1.00
2023-01-04T07:10:54.024Z,0.93
2023-01-04T07:13:22.694Z,0.90
2023-01-04T07:15:55.462Z,1.10
2023-01-04T07:18:26.640Z,1.07
2023-01-04T07:20:58.307Z,1.43
2023-01-04T07:23:28.229Z,1.07
2023-01-04T07:26:03.063Z,1.27
2023-01-04T07:28:53.213Z,0.90
2023-01-04T07:31:23.283Z,0.93
2023-01-04T07:33:52.678Z,1.23
2023-01-04T07:36:24.132Z,0.90
2023-01-04T07:38:55.125Z,1.17
2023-01-04T07:41:25.453Z,1.23
2023-01-04T07:44:05.753Z,1.10
2023-01-04T07:46:47.778Z,1.50
2023-01-04T07:49:24.398Z,1.37
2023-01-04T07:51:56.065Z,0.90
2023-01-04T07:54:32.806Z,1.30
2023-01-04T07:57:08.553Z,1.63
2023-01-04T07:59:47.672Z,1.10
2023-01-04T08:02:18.265Z,0.83
2023-01-04T08:04:48.442Z,1.50
2023-01-04T08:07:17.289Z,1.10
2023-01-04T08:09:48.599Z,0.90
2023-01-04T08:12:31.982Z,1.20
2023-01-04T08:15:15.777Z,1.23
2023-01-04T08:18:09.280Z,0.87
2023-01-04T08:20:40.252Z,1.03
2023-01-04T08:23:08.955Z,1.00
2023-01-04T08:25:41.118Z,1.03
2023-01-04T08:28:19.352Z,1.17
2023-01-04T08:30:58.271Z,0.83
2023-01-04T08:35:21.754Z,0.87
2023-01-04T08:36:59.780Z,1.00
2023-01-04T08:39:39.395Z,1.20
2023-01-04T08:42:20.807Z,1.17
2023-01-04T08:44:57.136Z,0.70
2023-01-04T08:47:43.027Z,1.20
2023-01-04T08:50:20.926Z,0.93
2023-01-04T08:52:55.363Z,0.90
2023-01-04T08:55:25.394Z,1.00
2023-01-04T08:57:54.813Z,1.00
2023-01-04T09:00:23.816Z,1.07
2023-01-04T09:02:56.590Z,0.80
2023-01-04T09:05:30.577Z,0.50
2023-01-04T09:08:04.469Z,0.70
2023-01-04T09:10:51.057Z,0.60
2023-01-04T09:13:21.888Z,0.80
2023-01-04T09:16:00.857Z,0.90
2023-01-04T09:18:38.034Z,0.67
2023-01-04T09:21:09.983Z,0.70
2023-01-04T09:23:48.290Z,0.73
2023-01-04T09:26:25.287Z,0.63
2023-01-04T09:28:57.167Z,0.97
2023-01-04T09:31:30.240Z,1.00
2023-01-04T09:34:19.199Z,0.83
2023-01-04T09:36:50.710Z,0.87
2023-01-04T09:39:23.795Z,0.73
2023-01-04T09:42:05.192Z,0.93
2023-01-04T09:45:22.957Z,0.60
2023-01-04T09:47:39.895Z,0.90
2023-01-04T09:50:12.582Z,0.70
2023-01-04T09:52:44.872Z,0.50
2023-01-04T09:55:37.126Z,0.60
2023-01-04T09:58:26.306Z,0.40
2023-01-04T10:01:01.595Z,0.77
2023-01-04T10:03:36.148Z,0.70
2023-01-04T10:06:18.529Z,0.50
2023-01-04T10:08:47.137Z,0.60
2023-01-04T10:11:22.867Z,0.60
2023-01-04T10:14:01.385Z,0.70
2023-01-04T10:22:35.848Z,0.53
2023-01-04T10:25:26.134Z,0.60
2023-01-04T10:28:05.304Z,0.70
2023-01-04T10:30:37.678Z,0.40
2023-01-04T10:33:14.991Z,0.80
2023-01-04T10:35:50.999Z,0.70
2023-01-04T10:38:29.402Z,0.73
2023-01-04T10:41:01.046Z,0.60
2023-01-04T10:44:10.155Z,0.80
2023-01-04T10:46:29.278Z,0.50
2023-01-04T10:49:03.932Z,0.60
2023-01-04T10:51:36.964Z,0.90
2023-01-04T10:54:08.779Z,0.70
2023-01-04T10:56:40.425Z,0.50
2023-01-04T10:59:12.223Z,0.60
2023-01-04T11:01:42.707Z,0.60
2023-01-04T11:04:19.232Z,0.40
2023-01-04T11:06:51.267Z,0.50
2023-01-04T11:09:25.720Z,0.40
2023-01-04T11:11:56.741Z,0.40
2023-01-04T11:14:25.959Z,0.50
2023-01-04T11:17:08.620Z,0.40
2023-01-04T11:19:41.260Z,0.50
2023-01-04T11:22:13.297Z,0.47
2023-01-04T11:25:00.434Z,0.97
2023-01-04T11:27:32.052Z,0.47
2023-01-04T11:30:04.248Z,0.90
2023-01-04T11:32:38.545Z,0.60
2023-01-04T11:35:21.752Z,0.50
2023-01-04T11:37:50.551Z,0.70
2023-01-04T11:40:24.202Z,1.03
2023-01-04T11:42:53.732Z,0.40
2023-01-04T11:45:24.992Z,0.43
2023-01-04T11:48:14.474Z,0.60
2023-01-04T11:50:46.085Z,0.40
2023-01-04T11:53:34.800Z,0.50
2023-01-04T11:56:14.186Z,0.70
2023-01-04T11:58:51.482Z,0.60
2023-01-04T12:01:26.008Z,0.50
2023-01-04T12:03:54.581Z,0.90
2023-01-04T12:06:30.622Z,0.60
2023-01-04T12:08:59.131Z,0.60
2023-01-04T12:11:33.109Z,0.67
2023-01-04T12:14:01.799Z,0.60
2023-01-04T12:16:46.720Z,0.87
2023-01-04T12:19:16.204Z,0.60
2023-01-04T12:21:48.342Z,0.53
2023-01-04T12:24:20.209Z,0.50
2023-01-04T12:26:49.423Z,0.63
2023-01-04T12:29:50.269Z,0.60
2023-01-04T12:32:42.784Z,0.60
2023-01-04T12:35:30.594Z,0.50
2023-01-04T12:38:03.464Z,0.30
2023-01-04T12:40:50.520Z,0.50
2023-01-04T12:43:26.769Z,0.40
2023-01-04T12:46:29.993Z,0.63
2023-01-04T12:49:03.462Z,0.40
2023-01-04T12:51:33.669Z,0.40
2023-01-04T12:54:09.818Z,0.30
2023-01-04T12:56:53.249Z,0.40
2023-01-04T12:59:33.258Z,0.30
2023-01-04T13:02:18.101Z,0.40
2023-01-04T13:04:47.186Z,0.30
2023-01-04T13:07:18.219Z,0.40
2023-01-04T13:09:52.702Z,0.47
2023-01-04T13:12:32.568Z,0.40
2023-01-04T13:15:04.076Z,0.40
2023-01-04T13:17:34.621Z,0.40
2023-01-04T13:20:08.624Z,0.40
2023-01-04T13:22:37.558Z,0.40
2023-01-04T13:25:16.568Z,0.50
2023-01-04T13:27:58.813Z,0.30
2023-01-04T13:30:31.289Z,0.30
2023-01-04T13:33:25.863Z,0.40
2023-01-04T13:36:06.536Z,0.33
2023-01-04T13:38:36.151Z,0.37
2023-01-04T13:41:08.985Z,0.70
2023-01-04T13:43:49.467Z,0.60
2023-01-04T13:46:19.901Z,0.70
2023-01-04T13:49:02.538Z,0.30
2023-01-04T13:51:38.403Z,0.47
2023-01-04T13:54:07.952Z,0.37
2023-01-04T13:56:38.608Z,0.40
2023-01-04T13:59:11.195Z,0.40
2023-01-04T14:01:43.124Z,0.40
2023-01-04T14:04:16.778Z,0.30
2023-01-04T14:06:46.007Z,0.30
2023-01-04T14:09:18.508Z,0.40
2023-01-04T14:12:09.654Z,0.40
2023-01-04T14:14:47.471Z,0.30
2023-01-04T14:17:21.395Z,0.30
2023-01-04T14:19:52.811Z,0.70
2023-01-04T14:22:32.015Z,0.40
2023-01-04T14:25:10.374Z,0.30
2023-01-04T14:27:43.029Z,0.30
2023-01-04T14:30:26.744Z,0.33
2023-01-04T14:32:56.308Z,0.40
2023-01-04T14:35:25.298Z,0.40
2023-01-04T14:37:54.151Z,0.30
2023-01-04T14:40:26.816Z,0.50
2023-01-04T14:42:58.329Z,0.40
2023-01-04T14:45:26.921Z,0.50
2023-01-04T14:47:55.576Z,0.30
2023-01-04T14:50:24.107Z,0.40
2023-01-04T14:52:53.363Z,0.30
2023-01-04T14:55:23.528Z,0.40
2023-01-04T14:57:52.397Z,0.37
2023-01-04T15:00:22.481Z,0.40
2023-01-04T15:02:52.173Z,0.43
2023-01-04T15:05:20.825Z,0.40
2023-01-04T15:07:49.967Z,0.50
2023-01-04T15:10:22.575Z,0.50
2023-01-04T15:12:51.967Z,0.33
2023-01-04T15:15:22.161Z,0.30
2023-01-04T15:17:50.708Z,0.37
2023-01-04T15:20:19.326Z,0.43
2023-01-04T15:22:47.942Z,0.30
2023-01-04T15:25:16.430Z,0.43
2023-01-04T15:27:45.906Z,0.40
2023-01-04T15:30:15.142Z,0.30
2023-01-04T15:32:45.360Z,0.40
2023-01-04T15:35:16.319Z,0.30
2023-01-04T15:37:46.269Z,0.30
2023-01-04T15:40:15.180Z,0.33
2023-01-04T15:43:02.359Z,0.30
2023-01-04T15:45:31.505Z,0.30
2023-01-04T15:48:04.914Z,0.50
2023-01-04T15:50:33.927Z,0.50
2023-01-04T15:53:12.092Z,0.33
2023-01-04T15:55:40.421Z,0.30
2023-01-04T15:58:08.950Z,0.30
2023-01-04T16:00:38.349Z,0.60
2023-01-04T16:03:08.634Z,1.03
2023-01-04T16:05:38.038Z,0.97
2023-01-04T16:08:06.964Z,0.50
2023-01-04T16:10:35.593Z,0.90
2023-01-04T16:13:14.710Z,0.40
2023-01-04T16:15:43.066Z,1.03
2023-01-04T16:18:14.421Z,0.30
2023-01-04T16:20:44.961Z,0.50
2023-01-04T16:23:13.345Z,0.40
2023-01-04T16:25:42.343Z,0.37
2023-01-04T16:28:11.065Z,0.70
2023-01-04T16:30:39.667Z,0.50
2023-01-04T16:33:08.100Z,0.67
2023-01-04T16:35:38.467Z,0.67
2023-01-04T16:38:06.942Z,0.80
2023-01-04T16:40:35.848Z,0.40
2023-01-04T16:43:06.899Z,2.60
2023-01-04T16:45:42.318Z,0.80
2023-01-04T16:48:14.963Z,0.90
2023-01-04T16:50:48.314Z,0.40
2023-01-04T16:53:16.716Z,0.40
2023-01-04T16:55:49.475Z,0.40
2023-01-04T16:58:17.950Z,0.30
2023-01-04T17:00:53.222Z,0.63
2023-01-04T17:03:22.023Z,0.50
2023-01-04T17:05:52.037Z,0.40
2023-01-04T17:08:26.754Z,0.37
2023-01-04T17:11:01.537Z,0.30
2023-01-04T17:13:40.142Z,0.30
2023-01-04T17:16:09.153Z,0.43
2023-01-04T17:18:38.301Z,0.37
2023-01-04T17:21:32.617Z,0.40
2023-01-04T17:23:58.923Z,0.53
2023-01-04T17:26:28.096Z,0.40
2023-01-04T17:28:57.419Z,0.40
2023-01-04T17:31:26.922Z,0.43
2023-01-04T17:33:55.459Z,0.50
2023-01-04T17:36:25.493Z,0.40
2023-01-04T17:38:54.010Z,0.30
2023-01-04T17:41:23.076Z,0.40
2023-01-04T17:43:53.184Z,0.30
2023-01-04T17:46:23.533Z,0.63
2023-01-04T17:49:21.795Z,0.60
2023-01-04T17:51:42.818Z,0.40
2023-01-04T17:54:13.964Z,0.43
2023-01-04T17:56:42.643Z,0.47
2023-01-04T17:59:12.585Z,0.60
2023-01-04T18:01:41.619Z,0.30
2023-01-04T18:04:10.247Z,0.30
2023-01-04T18:06:39.051Z,0.40
2023-01-04T18:09:10.082Z,0.40
2023-01-04T18:11:38.505Z,0.40
2023-01-04T18:14:10.240Z,0.40
2023-01-04T18:16:57.169Z,0.43
2023-01-04T18:19:27.206Z,0.90
2023-01-04T18:21:56.134Z,0.67
2023-01-04T18:24:41.653Z,0.37
2023-01-04T18:27:21.948Z,0.50
2023-01-04T18:29:53.777Z,0.60
2023-01-04T18:32:22.512Z,0.57
2023-01-04T18:34:51.195Z,0.60
2023-01-04T18:37:20.157Z,0.60
2023-01-04T18:39:51.231Z,0.40
2023-01-04T18:42:20.321Z,1.00
2023-01-04T18:44:50.005Z,0.30
2023-01-04T18:47:19.821Z,1.43
2023-01-04T18:49:48.681Z,0.30
2023-01-04T18:52:17.882Z,0.30
2023-01-04T18:54:48.267Z,0.60
2023-01-04T18:57:18.369Z,0.40
2023-01-04T18:59:50.015Z,0.90
2023-01-04T19:02:19.599Z,0.60
2023-01-04T19:04:48.184Z,0.50
2023-01-04T19:07:16.905Z,0.47
2023-01-04T19:09:45.623Z,6.53
2023-01-04T19:12:14.425Z,0.93
2023-01-04T19:14:44.402Z,0.63
2023-01-04T19:17:15.617Z,0.60
2023-01-04T19:19:46.352Z,0.50
2023-01-04T19:22:15.619Z,0.40
2023-01-04T19:24:44.386Z,0.70
2023-01-04T19:27:13.000Z,0.67
2023-01-04T19:29:44.392Z,0.40
2023-01-04T19:32:21.161Z,0.43
2023-01-04T19:34:57.197Z,0.30
2023-01-04T19:37:25.668Z,0.50
2023-01-04T19:39:54.862Z,0.60
2023-01-04T19:42:26.144Z,0.37
2023-01-04T19:44:56.079Z,0.40
2023-01-04T19:47:28.783Z,0.57
2023-01-04T19:49:58.431Z,0.40
2023-01-04T19:52:27.539Z,0.60
2023-01-04T19:54:56.511Z,0.50
2023-01-04T19:57:25.287Z,0.40
2023-01-04T19:59:56.329Z,0.50
2023-01-04T20:02:25.067Z,0.50
2023-01-04T20:04:55.851Z,0.40
2023-01-04T20:07:24.350Z,0.40
2023-01-04T20:09:54.138Z,0.40
2023-01-04T20:12:22.696Z,1.47
2023-01-04T20:14:52.509Z,0.60
2023-01-04T20:17:26.038Z,0.90
2023-01-04T20:19:58.639Z,0.40
2023-01-04T20:22:27.225Z,0.50
2023-01-04T20:24:57.272Z,0.60
2023-01-04T20:27:26.135Z,0.30
2023-01-04T20:29:54.871Z,0.40
2023-01-04T20:32:23.389Z,0.40
2023-01-04T20:34:52.997Z,0.50
2023-01-04T20:37:35.193Z,0.33
2023-01-04T20:40:10.157Z,0.40
2023-01-04T20:42:59.168Z,0.40
2023-01-04T20:45:27.883Z,0.50
2023-01-04T20:47:57.282Z,0.50
2023-01-04T20:50:25.980Z,0.37
2023-01-04T20:52:56.249Z,0.30
2023-01-04T20:55:27.315Z,0.30
2023-01-04T20:57:56.006Z,0.40
2023-01-04T21:00:24.831Z,0.40
2023-01-04T21:02:53.603Z,0.30
2023-01-04T21:05:24.041Z,0.30
2023-01-04T21:07:53.140Z,0.50
2023-01-04T21:10:26.759Z,0.30
2023-01-04T21:12:59.278Z,0.30
2023-01-04T21:15:27.967Z,0.30
2023-01-04T21:17:59.216Z,0.40
2023-01-04T21:20:28.688Z,0.30
2023-01-04T21:22:57.857Z,0.30
2023-01-04T21:25:27.710Z,0.40
2023-01-04T21:27:56.387Z,0.40
2023-01-04T21:30:25.038Z,0.40
2023-01-04T21:32:57.157Z,0.40
2023-01-04T21:35:30.323Z,0.30
2023-01-04T21:37:59.434Z,0.30
2023-01-04T21:40:29.396Z,0.30
2023-01-04T21:42:58.663Z,0.40
2023-01-04T21:45:27.826Z,0.40
2023-01-04T21:47:56.744Z,0.40
2023-01-04T21:50:32.472Z,0.30
2023-01-04T21:53:02.831Z,0.30
2023-01-04T21:55:35.414Z,0.37
2023-01-04T21:58:04.626Z,0.40
2023-01-04T22:00:33.904Z,0.40
2023-01-04T22:03:03.900Z,0.40
2023-01-04T22:05:33.036Z,0.40
2023-01-04T22:08:02.239Z,0.43
2023-01-04T22:10:47.721Z,0.27
2023-01-04T22:13:17.198Z,0.30
2023-01-04T22:15:52.270Z,0.43
2023-01-04T22:18:23.579Z,0.50
2023-01-04T22:20:54.940Z,0.40
2023-01-04T22:23:30.683Z,0.30
2023-01-04T22:26:01.155Z,0.30
2023-01-04T22:28:36.267Z,0.30
2023-01-04T22:31:07.258Z,0.30
2023-01-04T22:33:36.829Z,0.30
2023-01-04T22:36:22.466Z,0.40
2023-01-04T22:38:54.859Z,0.37
2023-01-04T22:41:29.169Z,0.30
2023-01-04T22:43:58.538Z,0.30
2023-01-04T22:46:28.351Z,0.33
2023-01-04T22:49:02.146Z,0.50
2023-01-04T22:51:31.826Z,0.30
2023-01-04T22:54:02.128Z,0.40
2023-01-04T22:56:34.993Z,0.30
2023-01-04T22:59:03.713Z,0.40
2023-01-04T23:01:34.438Z,0.40
2023-01-04T23:04:07.385Z,0.33
2023-01-04T23:06:40.365Z,0.30
2023-01-04T23:09:09.429Z,0.30
2023-01-04T23:11:41.630Z,0.30
2023-01-04T23:14:11.554Z,0.30
2023-01-04T23:16:40.062Z,0.30
2023-01-04T23:19:12.138Z,0.50
2023-01-04T23:21:42.929Z,0.40
2023-01-04T23:24:13.700Z,0.30
2023-01-04T23:26:45.151Z,0.30
2023-01-04T23:29:16.332Z,0.40
2023-01-04T23:31:45.373Z,0.33
2023-01-04T23:34:22.267Z,0.70
2023-01-04T23:36:53.157Z,0.30
2023-01-04T23:39:30.652Z,0.40
2023-01-04T23:42:04.264Z,0.40
2023-01-04T23:44:33.122Z,0.50
2023-01-04T23:49:41.824Z,0.47
2023-01-04T23:52:10.593Z,0.30
2023-01-04T23:54:44.941Z,0.30
2023-01-04T23:57:27.826Z,0.50
