createdAt,value
2022-12-19T00:01:17.320Z,-6.95
2022-12-19T00:03:44.787Z,-7.02
2022-12-19T00:06:11.994Z,-7.07
2022-12-19T00:08:39.047Z,-7.15
2022-12-19T00:11:05.973Z,-7.24
2022-12-19T00:13:40.965Z,-7.31
2022-12-19T00:16:14.387Z,-7.34
2022-12-19T00:18:45.800Z,-7.33
2022-12-19T00:21:16.057Z,-7.30
2022-12-19T00:23:43.826Z,-7.25
2022-12-19T00:26:20.890Z,-7.24
2022-12-19T00:28:49.745Z,-7.24
2022-12-19T00:31:18.249Z,-7.25
2022-12-19T00:33:46.778Z,-7.27
2022-12-19T00:36:17.084Z,-7.31
2022-12-19T00:38:51.421Z,-7.29
2022-12-19T00:41:21.264Z,-7.28
2022-12-19T00:43:48.604Z,-7.26
2022-12-19T00:46:16.813Z,-7.22
2022-12-19T00:48:44.337Z,-7.18
2022-12-19T00:51:15.276Z,-7.18
2022-12-19T00:53:43.032Z,-7.23
2022-12-19T00:56:12.625Z,-7.31
2022-12-19T00:58:44.957Z,-7.39
2022-12-19T01:01:17.474Z,-7.46
2022-12-19T01:04:04.479Z,-7.48
2022-12-19T01:06:32.415Z,-7.46
2022-12-19T01:09:00.254Z,-7.45
2022-12-19T01:11:41.335Z,-7.43
2022-12-19T01:14:08.274Z,-7.40
2022-12-19T01:16:35.436Z,-7.39
2022-12-19T01:19:02.512Z,-7.38
2022-12-19T01:21:32.058Z,-7.39
2022-12-19T01:23:59.417Z,-7.39
2022-12-19T01:26:26.323Z,-7.39
2022-12-19T01:28:53.201Z,-7.39
2022-12-19T01:31:21.062Z,-7.38
2022-12-19T01:33:47.952Z,-7.37
2022-12-19T01:36:17.473Z,-7.37
2022-12-19T01:38:44.324Z,-7.40
2022-12-19T01:41:11.845Z,-7.45
2022-12-19T01:43:59.584Z,-7.48
2022-12-19T01:46:32.686Z,-7.50
2022-12-19T01:49:00.722Z,-7.51
2022-12-19T01:51:33.664Z,-7.52
2022-12-19T01:54:06.016Z,-7.53
2022-12-19T01:56:37.222Z,-7.55
2022-12-19T01:59:08.644Z,-7.59
2022-12-19T02:01:48.990Z,-7.62
2022-12-19T02:04:22.929Z,-7.62
2022-12-19T02:06:51.343Z,-7.63
2022-12-19T02:09:24.531Z,-7.68
2022-12-19T02:11:53.671Z,-7.72
2022-12-19T02:14:21.554Z,-7.80
2022-12-19T02:16:56.893Z,-7.86
2022-12-19T02:20:37.026Z,-7.87
2022-12-19T02:23:25.074Z,-7.86
2022-12-19T02:26:12.119Z,-7.88
2022-12-19T02:28:57.366Z,-7.93
2022-12-19T02:31:31.186Z,-8.00
2022-12-19T02:34:08.844Z,-8.07
2022-12-19T02:36:45.445Z,-8.10
2022-12-19T02:39:19.965Z,-8.11
2022-12-19T02:41:51.590Z,-8.08
2022-12-19T02:44:25.735Z,-8.06
2022-12-19T02:46:54.084Z,-8.08
2022-12-19T02:49:31.103Z,-8.12
2022-12-19T02:51:59.343Z,-8.17
2022-12-19T02:54:27.056Z,-8.21
2022-12-19T02:57:01.494Z,-8.22
2022-12-19T02:59:48.251Z,-8.20
2022-12-19T03:02:27.101Z,-8.17
2022-12-19T03:05:00.134Z,-8.17
2022-12-19T03:07:37.061Z,-8.19
2022-12-19T03:10:13.357Z,-8.23
2022-12-19T03:12:49.638Z,-8.27
2022-12-19T03:15:17.680Z,-8.29
2022-12-19T03:17:45.304Z,-8.28
2022-12-19T03:20:21.061Z,-8.28
2022-12-19T03:22:48.412Z,-8.27
2022-12-19T03:25:16.036Z,-8.27
2022-12-19T03:27:45.411Z,-8.26
2022-12-19T03:30:15.912Z,-8.23
2022-12-19T03:32:47.562Z,-8.24
2022-12-19T03:35:19.708Z,-8.23
2022-12-19T03:37:49.238Z,-8.22
2022-12-19T03:40:20.501Z,-8.23
2022-12-19T03:43:06.564Z,-8.22
2022-12-19T03:45:37.332Z,-8.23
2022-12-19T03:48:09.339Z,-8.22
2022-12-19T03:50:46.294Z,-8.22
2022-12-19T03:53:24.148Z,-8.21
2022-12-19T03:55:55.863Z,-8.21
2022-12-19T03:58:29.598Z,-8.19
2022-12-19T04:00:57.637Z,-8.18
2022-12-19T04:03:25.738Z,-8.17
2022-12-19T04:05:54.356Z,-8.19
2022-12-19T04:08:24.013Z,-8.21
2022-12-19T04:10:55.505Z,-8.22
2022-12-19T04:13:28.652Z,-8.22
2022-12-19T04:16:05.056Z,-8.21
2022-12-19T04:18:34.718Z,-8.20
2022-12-19T04:21:09.770Z,-8.22
2022-12-19T04:23:41.285Z,-8.24
2022-12-19T04:26:12.385Z,-8.26
2022-12-19T04:28:44.925Z,-8.25
2022-12-19T04:31:14.858Z,-8.26
2022-12-19T04:33:42.031Z,-8.27
2022-12-19T04:36:11.352Z,-8.30
2022-12-19T04:38:38.537Z,-8.33
2022-12-19T04:41:05.663Z,-8.35
2022-12-19T04:43:32.811Z,-8.37
2022-12-19T04:46:00.379Z,-8.39
2022-12-19T04:48:28.032Z,-8.42
2022-12-19T04:50:56.313Z,-8.45
2022-12-19T04:53:23.467Z,-8.48
2022-12-19T04:55:50.610Z,-8.53
2022-12-19T04:58:21.872Z,-8.58
2022-12-19T05:00:49.638Z,-8.63
2022-12-19T05:03:16.873Z,-8.68
2022-12-19T05:05:44.037Z,-8.72
2022-12-19T05:08:11.586Z,-8.74
2022-12-19T05:10:40.212Z,-8.78
2022-12-19T05:13:09.326Z,-8.83
2022-12-19T05:15:36.484Z,-8.89
2022-12-19T05:18:04.235Z,-8.94
2022-12-19T05:20:31.548Z,-8.99
2022-12-19T05:23:02.964Z,-9.02
2022-12-19T05:25:31.680Z,-9.05
2022-12-19T05:27:59.024Z,-9.07
2022-12-19T05:30:26.183Z,-9.10
2022-12-19T05:32:53.325Z,-9.13
2022-12-19T05:35:20.715Z,-9.15
2022-12-19T05:37:48.167Z,-9.18
2022-12-19T05:40:16.175Z,-9.19
2022-12-19T05:42:43.461Z,-9.20
2022-12-19T05:45:12.905Z,-9.21
2022-12-19T05:47:40.024Z,-9.20
2022-12-19T05:50:08.301Z,-9.22
2022-12-19T05:52:35.526Z,-9.24
2022-12-19T05:55:02.764Z,-9.26
2022-12-19T05:57:29.921Z,-9.27
2022-12-19T05:59:57.027Z,-9.30
2022-12-19T06:02:24.705Z,-9.32
2022-12-19T06:04:52.218Z,-9.33
2022-12-19T06:07:21.040Z,-9.32
2022-12-19T06:09:48.597Z,-9.33
2022-12-19T06:12:15.845Z,-9.34
2022-12-19T06:14:43.009Z,-9.35
2022-12-19T06:17:10.291Z,-9.37
2022-12-19T06:19:37.435Z,-9.39
2022-12-19T06:22:04.623Z,-9.40
2022-12-19T06:24:31.705Z,-9.42
2022-12-19T06:26:58.998Z,-9.42
2022-12-19T06:29:26.115Z,-9.43
2022-12-19T06:31:53.270Z,-9.43
2022-12-19T06:34:46.939Z,-9.44
2022-12-19T06:37:08.620Z,-9.46
2022-12-19T06:39:35.967Z,-9.48
2022-12-19T06:42:32.412Z,-9.52
2022-12-19T06:44:59.929Z,-9.56
2022-12-19T06:47:27.975Z,-9.61
2022-12-19T06:49:55.194Z,-9.65
2022-12-19T06:52:23.555Z,-9.68
2022-12-19T06:54:50.954Z,-9.70
2022-12-19T06:57:19.407Z,-9.71
2022-12-19T06:59:46.833Z,-9.70
2022-12-19T07:02:27.349Z,-9.68
2022-12-19T07:05:01.794Z,-9.66
2022-12-19T07:07:31.265Z,-9.64
2022-12-19T07:09:59.274Z,-9.63
2022-12-19T07:12:27.611Z,-9.61
2022-12-19T07:14:55.284Z,-9.54
2022-12-19T07:17:23.597Z,-9.43
2022-12-19T07:19:52.139Z,-9.34
2022-12-19T07:22:19.449Z,-9.24
2022-12-19T07:24:47.048Z,-9.13
2022-12-19T07:27:15.324Z,-8.97
2022-12-19T07:29:42.677Z,-8.84
2022-12-19T07:32:10.027Z,-8.71
2022-12-19T07:34:37.233Z,-8.65
2022-12-19T07:37:04.362Z,-8.61
2022-12-19T07:39:31.987Z,-8.59
2022-12-19T07:41:59.289Z,-8.53
2022-12-19T07:44:36.529Z,-8.41
2022-12-19T07:47:03.756Z,-8.29
2022-12-19T07:49:31.437Z,-8.16
2022-12-19T07:51:58.897Z,-8.02
2022-12-19T07:54:26.135Z,-7.93
2022-12-19T07:56:53.839Z,-7.88
2022-12-19T07:59:27.156Z,-7.79
2022-12-19T08:01:57.248Z,-7.63
2022-12-19T08:04:25.689Z,-7.50
2022-12-19T08:06:53.037Z,-7.41
2022-12-19T08:09:20.319Z,-7.31
2022-12-19T08:11:47.711Z,-7.24
2022-12-19T08:14:15.022Z,-7.18
2022-12-19T08:17:18.165Z,-7.11
2022-12-19T08:19:29.594Z,-7.03
2022-12-19T08:21:56.814Z,-6.95
2022-12-19T08:24:23.918Z,-6.92
2022-12-19T08:26:51.314Z,-6.89
2022-12-19T08:29:18.728Z,-6.84
2022-12-19T08:31:46.319Z,-6.75
2022-12-19T08:34:14.082Z,-6.66
2022-12-19T08:36:41.744Z,-6.51
2022-12-19T08:39:09.138Z,-6.39
2022-12-19T08:41:36.958Z,-6.24
2022-12-19T08:44:04.267Z,-6.12
2022-12-19T08:46:31.526Z,-6.02
2022-12-19T08:48:59.533Z,-5.95
2022-12-19T08:51:27.344Z,-5.89
2022-12-19T08:53:54.446Z,-5.84
2022-12-19T08:56:23.979Z,-5.84
2022-12-19T08:58:53.660Z,-5.79
2022-12-19T09:01:26.178Z,-5.71
2022-12-19T09:04:36.511Z,-5.66
2022-12-19T09:06:41.675Z,-5.58
2022-12-19T09:09:08.933Z,-5.45
2022-12-19T09:11:48.025Z,-5.33
2022-12-19T09:14:15.741Z,-5.33
2022-12-19T09:16:48.588Z,-5.30
2022-12-19T09:19:16.695Z,-5.27
2022-12-19T09:21:44.059Z,-5.32
2022-12-19T09:24:12.617Z,-5.39
2022-12-19T09:26:42.151Z,-5.48
2022-12-19T09:29:19.697Z,-5.55
2022-12-19T09:31:53.885Z,-5.63
2022-12-19T09:34:26.059Z,-5.63
2022-12-19T09:37:05.682Z,-5.64
2022-12-19T09:39:34.316Z,-5.56
2022-12-19T09:42:19.014Z,-5.47
2022-12-19T09:45:00.370Z,-5.32
2022-12-19T09:47:31.114Z,-5.11
2022-12-19T09:50:01.042Z,-4.95
2022-12-19T09:52:34.129Z,-4.82
2022-12-19T09:55:08.716Z,-4.70
2022-12-19T09:57:41.970Z,-4.56
2022-12-19T10:00:16.033Z,-4.45
2022-12-19T10:02:48.837Z,-4.37
2022-12-19T10:05:36.559Z,-4.27
2022-12-19T10:08:19.078Z,-4.10
2022-12-19T10:12:41.396Z,-3.96
2022-12-19T10:14:01.223Z,-3.87
2022-12-19T10:17:22.073Z,-3.96
2022-12-19T10:19:47.415Z,-4.07
2022-12-19T10:22:25.762Z,-4.15
2022-12-19T10:25:12.207Z,-4.21
2022-12-19T10:27:58.614Z,-4.23
2022-12-19T10:30:29.080Z,-4.28
2022-12-19T10:33:20.742Z,-4.24
2022-12-19T10:35:54.339Z,-4.23
2022-12-19T10:38:30.413Z,-4.25
2022-12-19T10:41:13.645Z,-4.32
2022-12-19T10:43:49.618Z,-4.33
2022-12-19T10:46:22.730Z,-4.30
2022-12-19T10:48:51.937Z,-4.22
2022-12-19T10:51:26.562Z,-4.24
2022-12-19T10:53:58.549Z,-4.29
2022-12-19T10:56:36.723Z,-4.30
2022-12-19T10:59:07.076Z,-4.37
2022-12-19T11:01:40.003Z,-4.44
2022-12-19T11:04:30.795Z,-4.45
2022-12-19T11:07:18.961Z,-4.52
2022-12-19T11:09:51.350Z,-4.60
2022-12-19T11:17:00.325Z,-4.60
2022-12-19T11:19:27.866Z,-4.61
2022-12-19T11:24:30.022Z,-4.82
2022-12-19T11:27:08.379Z,-4.72
2022-12-19T11:29:39.636Z,-4.88
2022-12-19T11:30:47.582Z,-4.89
2022-12-19T11:32:41.241Z,-4.77
2022-12-19T11:35:19.728Z,-4.79
2022-12-19T11:37:55.952Z,-4.84
2022-12-19T11:40:33.163Z,-4.93
2022-12-19T11:43:42.522Z,-5.01
2022-12-19T11:45:58.289Z,-5.09
2022-12-19T11:48:33.572Z,-5.13
2022-12-19T11:51:07.956Z,-5.15
2022-12-19T11:53:43.477Z,-5.16
2022-12-19T11:56:16.341Z,-5.12
2022-12-19T11:58:48.486Z,-5.06
2022-12-19T12:01:25.402Z,-5.03
2022-12-19T12:04:09.876Z,-5.03
2022-12-19T12:06:47.386Z,-5.04
2022-12-19T12:12:28.405Z,-4.98
2022-12-19T12:20:45.008Z,-4.94
2022-12-19T12:21:54.295Z,-4.76
2022-12-19T12:28:47.950Z,-4.86
2022-12-19T12:31:26.566Z,-4.71
2022-12-19T12:31:44.252Z,-4.68
2022-12-19T12:31:46.814Z,-4.66
2022-12-19T12:31:48.509Z,-4.68
2022-12-19T12:35:13.682Z,-4.64
2022-12-19T12:38:00.355Z,-4.64
2022-12-19T12:39:24.337Z,-4.72
2022-12-19T12:42:04.825Z,-4.79
2022-12-19T12:44:41.142Z,-4.83
2022-12-19T12:47:20.511Z,-4.81
2022-12-19T12:49:49.810Z,-4.87
2022-12-19T12:52:21.136Z,-4.89
2022-12-19T12:54:49.990Z,-4.93
2022-12-19T12:57:37.434Z,-4.97
2022-12-19T13:00:27.185Z,-4.96
2022-12-19T13:02:59.461Z,-4.95
2022-12-19T13:05:40.862Z,-4.96
2022-12-19T13:08:34.200Z,-4.98
2022-12-19T13:11:06.590Z,-5.01
2022-12-19T13:13:58.022Z,-5.03
2022-12-19T13:16:53.239Z,-5.11
2022-12-19T13:19:27.870Z,-5.19
2022-12-19T13:22:23.559Z,-5.24
2022-12-19T13:24:53.249Z,-5.29
2022-12-19T13:27:42.250Z,-5.33
2022-12-19T13:30:20.752Z,-5.42
2022-12-19T13:33:09.504Z,-5.49
2022-12-19T13:36:33.308Z,-5.53
2022-12-19T13:39:58.423Z,-5.57
2022-12-19T13:41:58.978Z,-5.62
2022-12-19T13:44:27.777Z,-5.68
2022-12-19T13:46:56.457Z,-5.73
2022-12-19T13:49:34.144Z,-5.79
2022-12-19T13:52:04.179Z,-5.86
2022-12-19T13:54:34.934Z,-5.91
2022-12-19T13:57:09.729Z,-5.96
2022-12-19T13:59:59.398Z,-6.00
2022-12-19T14:02:34.859Z,-6.05
2022-12-19T14:06:15.368Z,-6.10
2022-12-19T14:08:17.844Z,-6.16
2022-12-19T14:11:35.036Z,-6.22
2022-12-19T14:14:10.114Z,-6.27
2022-12-19T14:16:44.411Z,-6.32
2022-12-19T14:19:23.625Z,-6.38
2022-12-19T14:22:08.004Z,-6.43
2022-12-19T14:24:38.676Z,-6.47
2022-12-19T14:28:20.805Z,-6.51
2022-12-19T14:30:30.971Z,-6.54
2022-12-19T14:33:46.858Z,-6.58
2022-12-19T14:36:07.181Z,-6.60
2022-12-19T14:39:21.229Z,-6.62
2022-12-19T14:42:00.355Z,-6.63
2022-12-19T14:52:36.017Z,-6.64
2022-12-19T14:54:07.607Z,-6.69
2022-12-19T14:54:13.636Z,-6.67
2022-12-19T14:54:25.924Z,-6.70
2022-12-19T14:56:45.083Z,-6.71
2022-12-19T14:59:04.995Z,-6.71
2022-12-19T15:01:35.275Z,-6.72
2022-12-19T15:04:52.258Z,-6.72
2022-12-19T15:07:07.122Z,-6.74
2022-12-19T15:11:04.819Z,-6.74
2022-12-19T15:14:50.873Z,-6.73
2022-12-19T15:16:05.687Z,-6.73
2022-12-19T15:18:42.817Z,-6.75
2022-12-19T15:21:12.626Z,-6.75
2022-12-19T15:23:40.029Z,-6.76
2022-12-19T15:26:13.172Z,-6.77
2022-12-19T15:28:43.224Z,-6.76
2022-12-19T15:31:24.598Z,-6.77
2022-12-19T15:36:39.226Z,-6.79
2022-12-19T15:39:06.627Z,-6.80
2022-12-19T15:41:34.239Z,-6.80
2022-12-19T15:44:04.826Z,-6.79
2022-12-19T15:46:33.954Z,-6.79
2022-12-19T15:49:01.189Z,-6.79
2022-12-19T15:51:28.293Z,-6.78
2022-12-19T15:54:08.914Z,-6.77
2022-12-19T15:56:41.905Z,-6.74
2022-12-19T15:59:20.817Z,-6.73
2022-12-19T16:01:48.340Z,-6.73
2022-12-19T16:04:16.454Z,-6.73
2022-12-19T16:06:44.241Z,-6.73
2022-12-19T16:09:22.064Z,-6.72
2022-12-19T16:11:49.471Z,-6.73
2022-12-19T16:14:16.717Z,-6.73
2022-12-19T16:16:55.795Z,-6.72
2022-12-19T16:19:31.461Z,-6.71
2022-12-19T16:22:00.504Z,-6.69
2022-12-19T16:24:27.659Z,-6.67
2022-12-19T16:26:58.600Z,-6.66
2022-12-19T16:29:27.878Z,-6.65
2022-12-19T16:31:55.478Z,-6.66
2022-12-19T16:34:25.413Z,-6.66
2022-12-19T16:36:54.324Z,-6.66
2022-12-19T16:39:21.454Z,-6.67
2022-12-19T16:41:48.760Z,-6.66
2022-12-19T16:44:20.007Z,-6.66
2022-12-19T16:46:50.896Z,-6.65
2022-12-19T16:49:24.055Z,-6.64
2022-12-19T16:51:52.177Z,-6.64
2022-12-19T16:54:20.382Z,-6.63
2022-12-19T16:56:51.897Z,-6.62
2022-12-19T16:59:22.233Z,-6.61
2022-12-19T17:01:51.193Z,-6.61
2022-12-19T17:04:20.600Z,-6.61
2022-12-19T17:06:47.977Z,-6.61
2022-12-19T17:09:17.956Z,-6.60
2022-12-19T17:11:49.127Z,-6.60
2022-12-19T17:14:20.057Z,-6.60
2022-12-19T17:16:47.481Z,-6.58
2022-12-19T17:19:21.387Z,-6.55
2022-12-19T17:21:49.464Z,-6.55
2022-12-19T17:24:17.707Z,-6.53
2022-12-19T17:26:45.099Z,-6.50
2022-12-19T17:29:12.673Z,-6.49
2022-12-19T17:31:41.116Z,-6.46
2022-12-19T17:34:13.733Z,-6.44
2022-12-19T17:36:40.939Z,-6.42
2022-12-19T17:39:18.759Z,-6.41
2022-12-19T17:41:46.155Z,-6.37
2022-12-19T17:44:13.398Z,-6.35
2022-12-19T17:46:40.741Z,-6.32
2022-12-19T17:49:15.980Z,-6.28
2022-12-19T17:51:52.465Z,-6.23
2022-12-19T17:54:20.139Z,-6.19
2022-12-19T17:56:47.843Z,-6.15
2022-12-19T17:59:15.415Z,-6.11
2022-12-19T18:01:43.796Z,-6.08
2022-12-19T18:04:15.677Z,-6.06
2022-12-19T18:06:43.355Z,-6.05
2022-12-19T18:09:21.399Z,-6.05
2022-12-19T18:11:48.516Z,-6.04
2022-12-19T18:14:16.331Z,-6.03
2022-12-19T18:16:44.359Z,-6.02
2022-12-19T18:19:19.323Z,-6.00
2022-12-19T18:21:46.613Z,-5.99
2022-12-19T18:24:14.949Z,-5.96
2022-12-19T18:26:42.249Z,-5.93
2022-12-19T18:29:09.887Z,-5.89
2022-12-19T18:31:42.430Z,-5.87
2022-12-19T18:34:19.084Z,-5.84
2022-12-19T18:36:46.466Z,-5.81
2022-12-19T18:39:22.824Z,-5.80
2022-12-19T18:41:48.652Z,-5.81
2022-12-19T18:44:18.709Z,-5.76
2022-12-19T18:46:47.161Z,-5.73
2022-12-19T18:49:18.272Z,-5.69
2022-12-19T18:51:45.894Z,-5.67
2022-12-19T18:54:17.804Z,-5.65
2022-12-19T18:56:45.031Z,-5.61
2022-12-19T18:59:12.458Z,-5.59
2022-12-19T19:01:43.287Z,-5.56
2022-12-19T19:04:13.332Z,-5.53
2022-12-19T19:06:48.566Z,-5.51
2022-12-19T19:09:20.346Z,-5.50
2022-12-19T19:12:06.667Z,-5.46
2022-12-19T19:14:34.463Z,-5.42
2022-12-19T19:17:03.318Z,-5.38
2022-12-19T19:19:30.895Z,-5.34
2022-12-19T19:21:58.288Z,-5.30
2022-12-19T19:24:26.151Z,-5.26
2022-12-19T19:26:53.657Z,-5.24
2022-12-19T19:29:20.766Z,-5.19
2022-12-19T19:31:51.114Z,-5.17
2022-12-19T19:34:24.459Z,-5.15
2022-12-19T19:36:56.208Z,-5.12
2022-12-19T19:39:24.208Z,-5.08
2022-12-19T19:41:51.501Z,-5.06
2022-12-19T19:44:18.589Z,-5.05
2022-12-19T19:46:46.320Z,-5.03
2022-12-19T19:49:13.539Z,-4.99
2022-12-19T19:51:40.711Z,-4.95
2022-12-19T19:54:08.290Z,-4.93
2022-12-19T19:56:35.656Z,-4.91
2022-12-19T19:59:03.064Z,-4.89
2022-12-19T20:01:30.610Z,-4.89
2022-12-19T20:03:58.277Z,-4.85
2022-12-19T20:06:25.717Z,-4.83
2022-12-19T20:08:53.694Z,-4.82
2022-12-19T20:11:21.075Z,-4.81
2022-12-19T20:13:48.505Z,-4.80
2022-12-19T20:16:18.104Z,-4.77
2022-12-19T20:18:50.243Z,-4.76
2022-12-19T20:21:18.487Z,-4.72
2022-12-19T20:23:46.150Z,-4.69
2022-12-19T20:26:15.686Z,-4.67
2022-12-19T20:28:48.361Z,-4.64
2022-12-19T20:31:16.757Z,-4.63
2022-12-19T20:33:45.174Z,-4.62
2022-12-19T20:36:15.502Z,-4.61
2022-12-19T20:38:42.821Z,-4.59
2022-12-19T20:41:10.555Z,-4.58
2022-12-19T20:43:38.884Z,-4.57
2022-12-19T20:46:08.075Z,-4.56
2022-12-19T20:48:35.424Z,-4.53
2022-12-19T20:51:04.726Z,-4.50
2022-12-19T20:53:31.993Z,-4.48
2022-12-19T20:56:01.730Z,-4.44
2022-12-19T20:58:30.443Z,-4.42
2022-12-19T21:01:03.763Z,-4.38
2022-12-19T21:03:31.329Z,-4.35
2022-12-19T21:05:59.067Z,-4.32
2022-12-19T21:08:27.069Z,-4.27
2022-12-19T21:10:55.212Z,-4.23
2022-12-19T21:13:23.359Z,-4.20
2022-12-19T21:15:54.944Z,-4.17
2022-12-19T21:18:22.198Z,-4.15
2022-12-19T21:20:50.724Z,-4.13
2022-12-19T21:23:18.122Z,-4.10
2022-12-19T21:25:45.593Z,-4.06
2022-12-19T21:28:12.943Z,-4.04
2022-12-19T21:30:40.290Z,-4.02
2022-12-19T21:33:08.359Z,-3.98
2022-12-19T21:35:39.078Z,-3.97
2022-12-19T21:38:06.572Z,-3.97
2022-12-19T21:40:36.787Z,-3.96
2022-12-19T21:43:09.784Z,-3.94
2022-12-19T21:45:39.294Z,-3.93
2022-12-19T21:48:07.153Z,-3.93
2022-12-19T21:50:38.664Z,-3.93
2022-12-19T21:53:06.175Z,-3.92
2022-12-19T21:55:33.676Z,-3.91
2022-12-19T21:58:02.040Z,-3.91
2022-12-19T22:00:29.382Z,-3.91
2022-12-19T22:03:13.474Z,-3.91
2022-12-19T22:05:41.958Z,-3.92
2022-12-19T22:08:10.439Z,-3.92
2022-12-19T22:10:38.948Z,-3.92
2022-12-19T22:13:06.192Z,-3.92
2022-12-19T22:15:33.295Z,-3.91
2022-12-19T22:18:00.656Z,-3.89
2022-12-19T22:20:27.824Z,-3.86
2022-12-19T22:22:54.933Z,-3.84
2022-12-19T22:25:25.290Z,-3.82
2022-12-19T22:27:56.043Z,-3.79
2022-12-19T22:30:23.549Z,-3.75
2022-12-19T22:32:50.737Z,-3.71
2022-12-19T22:35:18.405Z,-3.68
2022-12-19T22:37:45.666Z,-3.63
2022-12-19T22:40:14.441Z,-3.59
2022-12-19T22:42:41.841Z,-3.55
2022-12-19T22:45:11.669Z,-3.50
2022-12-19T22:47:41.500Z,-3.46
2022-12-19T22:50:11.622Z,-3.41
2022-12-19T22:52:39.460Z,-3.38
2022-12-19T22:55:07.953Z,-3.32
2022-12-19T22:57:35.421Z,-3.28
2022-12-19T23:00:02.805Z,-3.24
2022-12-19T23:02:30.319Z,-3.20
2022-12-19T23:04:58.030Z,-3.15
2022-12-19T23:07:25.352Z,-3.12
2022-12-19T23:09:52.771Z,-3.09
2022-12-19T23:12:20.202Z,-3.05
2022-12-19T23:14:47.344Z,-3.01
2022-12-19T23:17:14.558Z,-2.97
2022-12-19T23:19:41.875Z,-2.95
2022-12-19T23:22:09.405Z,-2.93
2022-12-19T23:24:37.082Z,-2.89
2022-12-19T23:27:05.261Z,-2.87
2022-12-19T23:29:32.690Z,-2.85
2022-12-19T23:32:00.006Z,-2.80
2022-12-19T23:34:27.314Z,-2.77
2022-12-19T23:37:10.707Z,-2.75
2022-12-19T23:39:39.027Z,-2.72
2022-12-19T23:42:06.646Z,-2.69
2022-12-19T23:44:34.306Z,-2.65
2022-12-19T23:47:03.897Z,-2.60
2022-12-19T23:49:31.763Z,-2.56
2022-12-19T23:51:58.902Z,-2.52
2022-12-19T23:54:26.193Z,-2.49
2022-12-19T23:56:53.644Z,-2.46
2022-12-19T23:59:20.906Z,-2.42
