createdAt,value
2019-02-22T00:00:09.376Z,1.20
2019-02-22T00:02:40.029Z,1.20
2019-02-22T00:05:09.919Z,1.13
2019-02-22T00:07:39.772Z,1.10
2019-02-22T00:10:09.380Z,1.27
2019-02-22T00:12:39.264Z,1.37
2019-02-22T00:15:09.106Z,1.40
2019-02-22T00:17:38.715Z,1.40
2019-02-22T00:20:08.987Z,1.30
2019-02-22T00:22:39.031Z,1.33
2019-02-22T00:25:08.678Z,1.23
2019-02-22T00:27:38.331Z,1.43
2019-02-22T00:30:08.812Z,1.23
2019-02-22T00:32:38.416Z,1.30
2019-02-22T00:35:09.184Z,1.50
2019-02-22T00:37:38.982Z,1.43
2019-02-22T00:40:08.581Z,1.50
2019-02-22T00:42:39.292Z,1.63
2019-02-22T00:45:09.261Z,1.70
2019-02-22T00:47:39.363Z,1.60
2019-02-22T00:50:08.993Z,2.00
2019-02-22T00:52:39.239Z,1.43
2019-02-22T00:55:09.338Z,1.60
2019-02-22T00:57:39.192Z,1.53
2019-02-22T01:00:10.168Z,1.70
2019-02-22T01:02:39.780Z,1.90
2019-02-22T01:05:09.531Z,1.73
2019-02-22T01:07:39.772Z,1.63
2019-02-22T01:10:09.652Z,1.50
2019-02-22T01:12:39.263Z,1.60
2019-02-22T01:15:09.722Z,2.07
2019-02-22T01:17:39.334Z,1.70
2019-02-22T01:20:09.021Z,1.60
2019-02-22T01:22:38.873Z,1.60
2019-02-22T01:25:08.936Z,1.53
2019-02-22T01:27:38.535Z,1.30
2019-02-22T01:30:10.324Z,1.30
2019-02-22T01:32:40.558Z,1.30
2019-02-22T01:35:10.279Z,1.20
2019-02-22T01:37:40.149Z,1.37
2019-02-22T01:40:10.596Z,1.23
2019-02-22T01:42:41.106Z,1.37
2019-02-22T01:45:10.831Z,1.30
2019-02-22T01:47:42.004Z,1.10
2019-02-22T01:50:20.191Z,1.23
2019-02-22T01:52:50.163Z,1.70
2019-02-22T01:55:20.464Z,1.20
2019-02-22T01:57:50.198Z,1.40
2019-02-22T02:00:20.040Z,1.30
2019-02-22T02:02:50.416Z,1.17
2019-02-22T02:05:20.423Z,1.17
2019-02-22T02:07:50.893Z,1.00
2019-02-22T02:10:20.844Z,1.30
2019-02-22T02:12:50.648Z,0.80
2019-02-22T02:15:20.411Z,0.80
2019-02-22T02:17:50.031Z,0.80
2019-02-22T02:20:19.702Z,1.10
2019-02-22T02:22:49.329Z,1.03
2019-02-22T02:25:19.054Z,1.17
2019-02-22T02:27:49.234Z,1.20
2019-02-22T02:30:19.379Z,1.10
2019-02-22T02:32:49.140Z,1.40
2019-02-22T02:35:18.759Z,0.90
2019-02-22T02:37:48.724Z,1.20
2019-02-22T02:40:18.351Z,1.17
2019-02-22T02:42:47.971Z,1.53
2019-02-22T02:45:17.618Z,1.30
2019-02-22T02:47:48.460Z,1.30
2019-02-22T02:50:18.449Z,1.27
2019-02-22T02:52:48.707Z,1.40
2019-02-22T02:55:29.533Z,1.10
2019-02-22T02:58:01.640Z,1.33
2019-02-22T03:00:31.265Z,1.07
2019-02-22T03:03:00.889Z,1.00
2019-02-22T03:05:45.335Z,1.27
2019-02-22T03:08:14.948Z,1.23
2019-02-22T03:10:44.847Z,1.37
2019-02-22T03:13:14.870Z,1.20
2019-02-22T03:15:44.754Z,1.00
2019-02-22T03:18:14.380Z,1.23
2019-02-22T03:20:44.052Z,1.17
2019-02-22T03:23:13.688Z,1.10
2019-02-22T03:25:43.970Z,0.90
2019-02-22T03:28:13.900Z,0.90
2019-02-22T03:30:43.536Z,0.80
2019-02-22T03:33:13.298Z,0.73
2019-02-22T03:35:43.103Z,1.00
2019-02-22T03:38:13.006Z,1.00
2019-02-22T03:40:42.999Z,0.90
2019-02-22T03:43:12.930Z,0.90
2019-02-22T03:45:42.549Z,0.70
2019-02-22T03:48:12.334Z,0.60
2019-02-22T03:50:41.990Z,1.10
2019-02-22T03:53:13.253Z,0.93
2019-02-22T03:55:43.176Z,1.00
2019-02-22T03:58:13.055Z,1.00
2019-02-22T04:00:45.490Z,0.80
2019-02-22T04:03:15.315Z,0.83
2019-02-22T04:05:45.313Z,0.70
2019-02-22T04:08:15.200Z,0.90
2019-02-22T04:10:44.827Z,1.07
2019-02-22T04:13:14.776Z,1.00
2019-02-22T04:15:44.571Z,0.93
2019-02-22T04:18:14.425Z,1.10
2019-02-22T04:20:44.096Z,1.10
2019-02-22T04:23:13.832Z,1.07
2019-02-22T04:25:43.614Z,1.00
2019-02-22T04:28:13.451Z,1.20
2019-02-22T04:30:43.067Z,1.20
2019-02-22T04:33:12.689Z,1.20
2019-02-22T04:35:44.042Z,1.07
2019-02-22T04:38:15.304Z,1.10
2019-02-22T04:40:45.409Z,0.87
2019-02-22T04:43:15.065Z,1.20
2019-02-22T04:45:44.690Z,1.00
2019-02-22T04:48:14.309Z,0.80
2019-02-22T04:50:44.001Z,1.10
2019-02-22T04:53:13.734Z,1.00
2019-02-22T04:55:43.628Z,0.90
2019-02-22T04:58:13.410Z,0.90
2019-02-22T05:00:43.030Z,1.07
2019-02-22T05:03:12.717Z,0.90
2019-02-22T05:05:42.380Z,1.10
2019-02-22T05:08:12.068Z,1.10
2019-02-22T05:10:43.478Z,1.10
2019-02-22T05:13:14.834Z,1.20
2019-02-22T05:15:46.026Z,1.00
2019-02-22T05:18:17.233Z,1.30
2019-02-22T05:20:46.991Z,0.90
2019-02-22T05:23:16.604Z,1.00
2019-02-22T05:25:46.997Z,1.50
2019-02-22T05:28:16.692Z,1.77
2019-02-22T05:30:47.399Z,1.30
2019-02-22T05:33:17.034Z,0.97
2019-02-22T05:35:46.773Z,1.27
2019-02-22T05:38:17.310Z,1.17
2019-02-22T05:40:48.020Z,1.37
2019-02-22T05:43:17.800Z,1.00
2019-02-22T05:45:48.157Z,1.10
2019-02-22T05:48:18.165Z,1.33
2019-02-22T05:50:47.937Z,0.90
2019-02-22T05:53:17.552Z,1.00
2019-02-22T05:55:47.183Z,0.93
2019-02-22T05:58:18.234Z,0.90
2019-02-22T06:00:47.850Z,1.00
2019-02-22T06:03:17.473Z,1.03
2019-02-22T06:05:47.625Z,0.87
2019-02-22T06:08:18.135Z,1.20
2019-02-22T06:10:48.331Z,1.00
2019-02-22T06:13:18.815Z,1.07
2019-02-22T06:15:48.545Z,1.13
2019-02-22T06:18:18.158Z,1.17
2019-02-22T06:20:48.143Z,1.20
2019-02-22T06:23:18.236Z,1.10
2019-02-22T06:25:47.876Z,1.33
2019-02-22T06:28:19.132Z,1.13
2019-02-22T06:30:48.756Z,1.23
2019-02-22T06:33:18.525Z,0.77
2019-02-22T06:35:48.215Z,0.90
2019-02-22T06:38:18.536Z,15.63
2019-02-22T06:40:49.525Z,1.63
2019-02-22T06:43:19.955Z,0.90
2019-02-22T06:45:49.574Z,1.20
2019-02-22T06:48:19.180Z,0.97
2019-02-22T06:50:48.857Z,0.93
2019-02-22T06:53:18.479Z,0.97
2019-02-22T06:55:48.215Z,1.93
2019-02-22T06:58:17.951Z,1.17
2019-02-22T07:00:47.639Z,2.10
2019-02-22T07:03:17.290Z,35.57
2019-02-22T07:05:46.949Z,2.30
2019-02-22T07:08:16.563Z,0.90
2019-02-22T07:11:05.715Z,1.20
2019-02-22T07:13:35.343Z,1.70
2019-02-22T07:16:06.495Z,1.77
2019-02-22T07:18:36.168Z,1.00
2019-02-22T07:21:05.778Z,0.80
2019-02-22T07:23:35.387Z,0.50
2019-02-22T07:26:05.534Z,0.63
2019-02-22T07:28:35.296Z,1.30
2019-02-22T07:31:05.025Z,1.20
2019-02-22T07:33:34.699Z,2.20
2019-02-22T07:36:04.480Z,2.17
2019-02-22T07:38:34.103Z,3.50
2019-02-22T07:41:03.870Z,1.07
2019-02-22T07:43:33.756Z,0.80
2019-02-22T07:46:03.406Z,0.80
2019-02-22T07:48:33.450Z,0.80
2019-02-22T07:51:03.735Z,0.87
2019-02-22T07:53:33.523Z,0.80
2019-02-22T07:56:03.726Z,2.40
2019-02-22T07:58:33.360Z,1.47
2019-02-22T08:01:03.081Z,2.20
2019-02-22T08:03:32.852Z,3.27
2019-02-22T08:06:02.741Z,1.20
2019-02-22T08:08:32.358Z,1.00
2019-02-22T08:11:02.170Z,1.50
2019-02-22T08:13:32.174Z,1.20
2019-02-22T08:16:01.793Z,0.83
2019-02-22T08:18:31.555Z,0.90
2019-02-22T08:21:01.286Z,1.47
2019-02-22T08:23:31.192Z,1.47
2019-02-22T08:26:00.859Z,1.40
2019-02-22T08:28:30.869Z,1.80
2019-02-22T08:31:00.487Z,1.23
2019-02-22T08:33:30.344Z,0.80
2019-02-22T08:35:59.965Z,1.20
2019-02-22T08:38:29.586Z,2.10
2019-02-22T08:40:59.364Z,1.90
2019-02-22T08:43:31.841Z,1.10
2019-02-22T08:46:00.473Z,1.20
2019-02-22T08:48:30.172Z,1.40
2019-02-22T08:50:59.835Z,0.90
2019-02-22T08:53:31.227Z,1.00
2019-02-22T08:56:02.431Z,0.90
2019-02-22T08:58:32.839Z,1.43
2019-02-22T09:01:02.467Z,0.90
2019-02-22T09:03:33.162Z,1.07
2019-02-22T09:06:02.778Z,1.60
2019-02-22T09:08:33.315Z,1.93
2019-02-22T09:11:03.246Z,1.10
2019-02-22T09:13:43.098Z,1.80
2019-02-22T09:16:04.240Z,1.13
2019-02-22T09:18:34.041Z,1.97
2019-02-22T09:21:03.687Z,1.27
2019-02-22T09:23:33.678Z,1.17
2019-02-22T09:26:03.327Z,0.90
2019-02-22T09:28:32.960Z,1.93
2019-02-22T09:31:04.146Z,0.83
2019-02-22T09:33:33.823Z,0.80
2019-02-22T09:36:04.112Z,1.10
2019-02-22T09:38:34.201Z,3.93
2019-02-22T09:41:03.863Z,1.53
2019-02-22T09:43:33.822Z,1.00
2019-02-22T09:46:03.448Z,1.00
2019-02-22T09:48:33.799Z,1.10
2019-02-22T09:51:03.785Z,1.00
2019-02-22T09:53:33.782Z,0.93
2019-02-22T09:56:03.606Z,1.33
2019-02-22T09:58:33.232Z,1.40
2019-02-22T10:01:02.857Z,1.53
2019-02-22T10:03:33.385Z,1.50
2019-02-22T10:06:03.376Z,1.23
2019-02-22T10:08:34.460Z,1.50
2019-02-22T10:11:04.413Z,1.00
2019-02-22T10:13:34.033Z,1.20
2019-02-22T10:16:03.656Z,1.40
2019-02-22T10:18:33.885Z,1.00
2019-02-22T10:21:03.515Z,1.40
2019-02-22T10:23:33.891Z,1.13
2019-02-22T10:26:03.541Z,0.97
2019-02-22T10:28:33.629Z,1.00
2019-02-22T10:31:03.641Z,0.90
2019-02-22T10:33:36.914Z,0.97
2019-02-22T10:36:05.421Z,1.37
2019-02-22T10:38:36.172Z,1.40
2019-02-22T10:41:05.861Z,1.03
2019-02-22T10:43:36.553Z,0.80
2019-02-22T10:46:06.173Z,0.93
2019-02-22T10:48:36.834Z,0.87
2019-02-22T10:51:06.460Z,0.90
2019-02-22T10:53:37.044Z,1.00
2019-02-22T10:56:06.706Z,1.20
2019-02-22T10:58:36.519Z,1.00
2019-02-22T11:01:06.498Z,0.80
2019-02-22T11:03:36.357Z,1.03
2019-02-22T11:06:05.976Z,1.20
2019-02-22T11:08:37.312Z,1.03
2019-02-22T11:11:07.048Z,1.00
2019-02-22T11:13:36.661Z,0.80
2019-02-22T11:16:06.346Z,0.73
2019-02-22T11:18:39.388Z,1.47
2019-02-22T11:21:09.181Z,1.40
2019-02-22T11:23:39.179Z,1.10
2019-02-22T11:26:08.834Z,0.80
2019-02-22T11:28:38.614Z,0.90
2019-02-22T11:31:08.228Z,1.17
2019-02-22T11:33:37.917Z,1.20
2019-02-22T11:36:07.996Z,1.40
2019-02-22T11:38:37.731Z,1.00
2019-02-22T11:41:07.388Z,1.73
2019-02-22T11:43:36.998Z,1.43
2019-02-22T11:46:06.982Z,4.93
2019-02-22T11:48:36.810Z,1.80
2019-02-22T11:51:06.416Z,1.87
2019-02-22T11:53:36.717Z,1.00
2019-02-22T11:56:07.850Z,1.30
2019-02-22T11:58:37.508Z,1.40
2019-02-22T12:01:08.535Z,0.80
2019-02-22T12:03:38.758Z,1.47
2019-02-22T12:06:08.384Z,1.47
2019-02-22T12:08:37.992Z,1.00
2019-02-22T12:11:07.647Z,1.00
2019-02-22T12:13:38.154Z,1.37
2019-02-22T12:16:09.030Z,0.93
2019-02-22T12:18:38.848Z,1.47
2019-02-22T12:21:08.571Z,0.93
2019-02-22T12:23:38.198Z,0.87
2019-02-22T12:26:07.855Z,1.20
2019-02-22T12:28:38.360Z,1.13
2019-02-22T12:31:08.311Z,0.73
2019-02-22T12:33:38.008Z,0.80
2019-02-22T12:36:09.537Z,1.30
2019-02-22T12:38:39.007Z,1.00
2019-02-22T12:41:09.052Z,1.10
2019-02-22T12:43:38.653Z,0.93
2019-02-22T12:46:08.327Z,1.00
2019-02-22T12:48:38.139Z,0.90
2019-02-22T12:51:07.759Z,1.20
2019-02-22T12:53:38.315Z,1.20
2019-02-22T12:56:08.500Z,1.40
2019-02-22T12:58:38.132Z,1.40
2019-02-22T13:01:09.661Z,0.90
2019-02-22T13:03:39.621Z,1.40
2019-02-22T13:06:10.241Z,1.80
2019-02-22T13:08:39.967Z,1.97
2019-02-22T13:11:09.739Z,1.20
2019-02-22T13:13:39.482Z,3.13
2019-02-22T13:16:10.191Z,3.10
2019-02-22T13:18:41.892Z,3.13
2019-02-22T13:21:11.598Z,2.00
2019-02-22T13:23:41.347Z,1.60
2019-02-22T13:26:11.563Z,2.00
2019-02-22T13:28:41.186Z,2.30
2019-02-22T13:31:11.434Z,2.20
2019-02-22T13:33:41.697Z,2.07
2019-02-22T13:36:11.407Z,2.20
2019-02-22T13:38:41.013Z,3.00
2019-02-22T13:41:10.687Z,2.30
2019-02-22T13:43:40.415Z,2.07
2019-02-22T13:46:11.742Z,1.47
2019-02-22T13:48:41.959Z,1.30
2019-02-22T13:51:12.237Z,1.73
2019-02-22T13:53:41.859Z,2.70
2019-02-22T13:56:11.509Z,2.53
2019-02-22T13:58:41.137Z,1.60
2019-02-22T14:01:11.254Z,2.00
2019-02-22T14:03:41.000Z,1.40
2019-02-22T14:06:10.692Z,1.57
2019-02-22T14:08:42.533Z,1.10
2019-02-22T14:11:12.246Z,28.03
2019-02-22T14:13:42.798Z,3.27
2019-02-22T14:16:12.694Z,1.77
2019-02-22T14:18:42.869Z,1.30
2019-02-22T14:21:12.494Z,1.43
2019-02-22T14:23:42.130Z,1.47
2019-02-22T14:26:11.786Z,1.30
2019-02-22T14:28:41.606Z,1.10
2019-02-22T14:31:11.401Z,1.00
2019-02-22T14:33:41.078Z,1.40
2019-02-22T14:36:11.335Z,1.90
2019-02-22T14:38:41.018Z,1.20
2019-02-22T14:41:10.704Z,1.27
2019-02-22T14:43:40.683Z,1.50
2019-02-22T14:46:10.424Z,1.60
2019-02-22T14:48:40.375Z,1.60
2019-02-22T14:51:10.097Z,1.40
2019-02-22T14:53:40.908Z,1.53
2019-02-22T14:56:10.963Z,1.70
2019-02-22T14:58:43.284Z,1.80
2019-02-22T15:01:12.025Z,2.53
2019-02-22T15:03:41.700Z,2.07
2019-02-22T15:06:11.667Z,1.93
2019-02-22T15:08:41.295Z,2.20
2019-02-22T15:11:13.443Z,1.50
2019-02-22T15:13:44.129Z,1.53
2019-02-22T15:16:21.114Z,1.50
2019-02-22T15:18:50.898Z,1.67
2019-02-22T15:21:20.682Z,1.60
2019-02-22T15:23:51.590Z,1.37
2019-02-22T15:26:21.413Z,1.30
2019-02-22T15:28:51.945Z,1.57
2019-02-22T15:31:21.725Z,1.80
2019-02-22T15:33:51.357Z,11.33
2019-02-22T15:36:22.398Z,16.40
2019-02-22T15:38:52.918Z,2.30
2019-02-22T15:41:22.533Z,1.50
2019-02-22T15:43:52.178Z,2.00
2019-02-22T15:46:22.050Z,1.73
2019-02-22T15:48:51.667Z,1.70
2019-02-22T15:51:21.957Z,1.90
2019-02-22T15:53:51.607Z,1.67
2019-02-22T15:56:21.231Z,1.77
2019-02-22T15:58:50.849Z,2.53
2019-02-22T16:01:20.498Z,3.77
2019-02-22T16:03:52.657Z,2.70
2019-02-22T16:06:23.055Z,2.87
2019-02-22T16:08:52.933Z,2.83
2019-02-22T16:11:22.552Z,2.60
2019-02-22T16:13:52.448Z,2.83
2019-02-22T16:16:23.513Z,4.57
2019-02-22T16:18:53.341Z,4.47
2019-02-22T16:21:22.961Z,4.03
2019-02-22T16:23:52.721Z,4.17
2019-02-22T16:26:25.845Z,3.70
2019-02-22T16:28:55.459Z,3.87
2019-02-22T16:31:26.078Z,4.33
2019-02-22T16:33:56.027Z,4.47
2019-02-22T16:36:25.711Z,9.10
2019-02-22T16:38:55.450Z,6.97
2019-02-22T16:41:25.084Z,26.77
2019-02-22T16:43:54.719Z,92.47
2019-02-22T16:46:34.494Z,112.97
2019-02-22T16:48:56.362Z,80.37
2019-02-22T16:51:27.438Z,90.80
2019-02-22T16:53:57.148Z,81.30
2019-02-22T16:56:27.820Z,92.43
2019-02-22T16:58:59.097Z,95.20
2019-02-22T17:01:28.783Z,104.03
2019-02-22T17:03:58.421Z,106.50
2019-02-22T17:06:28.164Z,104.20
2019-02-22T17:08:57.858Z,125.17
2019-02-22T17:11:27.847Z,99.87
2019-02-22T17:13:57.508Z,73.60
2019-02-22T17:16:27.171Z,72.07
2019-02-22T17:18:57.021Z,97.43
2019-02-22T17:21:26.655Z,73.50
2019-02-22T17:23:58.412Z,71.80
2019-02-22T17:26:28.052Z,87.70
2019-02-22T17:28:57.804Z,98.37
2019-02-22T17:31:27.586Z,225.43
2019-02-22T17:33:57.247Z,218.77
2019-02-22T17:36:27.358Z,239.40
2019-02-22T17:38:57.148Z,84.07
2019-02-22T17:41:27.761Z,112.83
2019-02-22T17:43:57.414Z,125.50
2019-02-22T17:46:27.141Z,122.47
2019-02-22T17:48:58.829Z,112.90
2019-02-22T17:51:30.543Z,68.13
2019-02-22T17:54:00.852Z,74.27
2019-02-22T17:56:30.600Z,90.40
2019-02-22T17:59:01.036Z,122.33
2019-02-22T18:01:32.244Z,60.73
2019-02-22T18:04:02.011Z,68.27
2019-02-22T18:06:31.706Z,89.03
2019-02-22T18:09:01.576Z,80.27
2019-02-22T18:11:31.231Z,112.40
2019-02-22T18:14:00.889Z,73.67
2019-02-22T18:16:30.673Z,30.50
2019-02-22T18:19:00.935Z,29.53
2019-02-22T18:21:30.860Z,31.33
2019-02-22T18:24:00.661Z,32.83
2019-02-22T18:26:30.301Z,37.23
2019-02-22T18:28:59.937Z,37.33
2019-02-22T18:31:30.934Z,53.23
2019-02-22T18:34:00.746Z,70.70
2019-02-22T18:36:30.405Z,77.07
2019-02-22T18:39:00.100Z,144.73
2019-02-22T18:41:29.750Z,151.90
2019-02-22T18:44:01.058Z,134.00
2019-02-22T18:46:30.740Z,127.50
2019-02-22T18:49:01.792Z,112.80
2019-02-22T18:51:31.844Z,154.17
2019-02-22T18:54:01.533Z,64.90
2019-02-22T18:56:31.176Z,48.83
2019-02-22T18:59:01.474Z,41.87
2019-02-22T19:01:31.220Z,37.80
2019-02-22T19:04:03.401Z,35.57
2019-02-22T19:06:33.211Z,51.93
2019-02-22T19:09:02.932Z,70.53
2019-02-22T19:11:32.645Z,77.83
2019-02-22T19:14:02.304Z,72.47
2019-02-22T19:16:32.098Z,39.87
2019-02-22T19:19:02.240Z,65.87
2019-02-22T19:21:32.227Z,29.77
2019-02-22T19:24:01.906Z,39.80
2019-02-22T19:26:32.623Z,30.67
2019-02-22T19:29:02.256Z,22.57
2019-02-22T19:31:32.243Z,19.67
2019-02-22T19:34:01.886Z,18.83
2019-02-22T19:36:31.639Z,20.47
2019-02-22T19:39:01.492Z,20.17
2019-02-22T19:41:31.127Z,22.80
2019-02-22T19:44:01.074Z,28.20
2019-02-22T19:46:31.263Z,37.87
2019-02-22T19:49:01.212Z,46.33
2019-02-22T19:51:30.845Z,48.97
2019-02-22T19:54:00.558Z,78.43
2019-02-22T19:56:30.372Z,103.67
2019-02-22T19:59:03.111Z,55.77
2019-02-22T20:01:32.937Z,57.33
2019-02-22T20:04:05.757Z,45.27
2019-02-22T20:06:41.703Z,49.20
2019-02-22T20:09:13.366Z,47.83
2019-02-22T20:11:44.040Z,55.23
2019-02-22T20:14:14.346Z,50.60
2019-02-22T20:16:44.312Z,43.27
2019-02-22T20:19:14.064Z,41.03
2019-02-22T20:21:44.970Z,31.20
2019-02-22T20:24:15.889Z,31.77
2019-02-22T20:26:45.715Z,21.57
2019-02-22T20:29:15.347Z,23.13
2019-02-22T20:31:45.739Z,26.57
2019-02-22T20:34:17.020Z,26.83
2019-02-22T20:36:46.700Z,35.37
2019-02-22T20:39:16.378Z,43.60
2019-02-22T20:41:48.344Z,31.67
2019-02-22T20:44:18.466Z,43.13
2019-02-22T20:46:49.139Z,28.23
2019-02-22T20:49:18.901Z,36.00
2019-02-22T20:51:48.594Z,72.87
2019-02-22T20:54:21.362Z,57.43
2019-02-22T20:56:50.965Z,53.37
2019-02-22T20:59:20.975Z,78.33
2019-02-22T21:01:51.167Z,102.00
2019-02-22T21:04:21.540Z,39.50
2019-02-22T21:06:51.168Z,35.97
2019-02-22T21:09:21.714Z,40.07
2019-02-22T21:11:51.425Z,36.17
2019-02-22T21:14:21.313Z,43.00
2019-02-22T21:16:51.120Z,48.03
2019-02-22T21:19:20.749Z,40.07
2019-02-22T21:21:50.392Z,28.73
2019-02-22T21:24:21.179Z,25.53
2019-02-22T21:26:52.253Z,22.73
2019-02-22T21:29:21.887Z,30.10
2019-02-22T21:31:51.595Z,31.80
2019-02-22T21:34:21.337Z,32.77
2019-02-22T21:36:51.974Z,30.53
2019-02-22T21:39:22.948Z,28.57
2019-02-22T21:41:52.700Z,31.90
2019-02-22T21:44:23.517Z,33.97
2019-02-22T21:46:53.476Z,33.80
2019-02-22T21:49:23.254Z,32.33
2019-02-22T21:51:53.006Z,30.00
2019-02-22T21:54:23.230Z,32.67
2019-02-22T21:56:52.860Z,31.83
2019-02-22T21:59:22.500Z,35.13
2019-02-22T22:01:52.176Z,32.33
2019-02-22T22:04:22.005Z,32.63
2019-02-22T22:06:51.758Z,35.03
2019-02-22T22:09:21.545Z,49.10
2019-02-22T22:11:51.223Z,63.53
2019-02-22T22:14:21.197Z,38.97
2019-02-22T22:16:50.934Z,34.23
2019-02-22T22:19:20.571Z,38.40
2019-02-22T22:21:50.203Z,29.67
2019-02-22T22:24:20.042Z,35.00
2019-02-22T22:26:54.890Z,35.87
2019-02-22T22:29:24.722Z,34.33
2019-02-22T22:31:54.487Z,31.80
2019-02-22T22:34:24.121Z,32.57
2019-02-22T22:36:53.780Z,32.87
2019-02-22T22:39:23.452Z,33.37
2019-02-22T22:41:53.086Z,34.67
2019-02-22T22:44:23.080Z,31.00
2019-02-22T22:46:52.767Z,48.07
2019-02-22T22:49:22.396Z,43.47
2019-02-22T22:51:52.160Z,38.07
2019-02-22T22:54:22.084Z,35.10
2019-02-22T22:56:51.888Z,37.37
2019-02-22T22:59:21.525Z,32.20
2019-02-22T23:01:51.906Z,31.17
2019-02-22T23:04:22.214Z,28.93
2019-02-22T23:06:52.011Z,28.53
2019-02-22T23:09:23.186Z,26.47
2019-02-22T23:11:53.615Z,24.37
2019-02-22T23:14:23.325Z,23.13
2019-02-22T23:16:53.105Z,23.63
2019-02-22T23:19:23.093Z,22.87
2019-02-22T23:21:52.739Z,27.13
2019-02-22T23:24:23.506Z,37.27
2019-02-22T23:26:53.137Z,37.87
2019-02-22T23:29:22.797Z,36.53
2019-02-22T23:31:52.546Z,36.03
2019-02-22T23:34:22.348Z,34.33
2019-02-22T23:36:52.147Z,33.67
2019-02-22T23:39:22.078Z,31.93
2019-02-22T23:41:51.710Z,32.33
2019-02-22T23:44:21.352Z,30.37
2019-02-22T23:46:51.054Z,30.27
2019-02-22T23:49:21.379Z,28.80
2019-02-22T23:51:51.306Z,28.47
2019-02-22T23:54:20.975Z,27.17
2019-02-22T23:56:51.451Z,28.07
2019-02-22T23:59:22.163Z,27.87
