createdAt,value
2018-11-14T00:00:06.689Z,5.40
2018-11-14T00:02:39.264Z,5.30
2018-11-14T00:05:09.500Z,5.13
2018-11-14T00:07:36.991Z,5.04
2018-11-14T00:10:06.705Z,4.98
2018-11-14T00:12:34.161Z,5.08
2018-11-14T00:15:06.826Z,5.05
2018-11-14T00:17:34.336Z,5.10
2018-11-14T00:20:01.733Z,5.05
2018-11-14T00:22:30.548Z,5.05
2018-11-14T00:24:58.089Z,5.01
2018-11-14T00:27:25.358Z,4.58
2018-11-14T00:29:53.203Z,4.86
2018-11-14T00:32:20.633Z,4.74
2018-11-14T00:34:56.412Z,4.68
2018-11-14T00:37:23.827Z,4.79
2018-11-14T00:39:51.248Z,4.73
2018-11-14T00:42:18.567Z,4.66
2018-11-14T00:44:45.821Z,4.65
2018-11-14T00:47:13.088Z,4.73
2018-11-14T00:49:40.310Z,4.78
2018-11-14T00:52:07.703Z,4.83
2018-11-14T00:54:35.007Z,4.73
2018-11-14T00:57:02.322Z,4.65
2018-11-14T00:59:29.579Z,4.57
2018-11-14T01:01:56.856Z,4.60
2018-11-14T01:04:24.173Z,4.67
2018-11-14T01:06:51.451Z,4.60
2018-11-14T01:11:46.074Z,4.50
2018-11-14T01:14:13.434Z,4.49
2018-11-14T01:16:40.811Z,4.47
2018-11-14T01:19:09.034Z,4.41
2018-11-14T01:21:36.311Z,4.41
2018-11-14T01:24:03.566Z,4.38
2018-11-14T01:26:30.822Z,4.37
2018-11-14T01:28:58.227Z,4.23
2018-11-14T01:31:25.481Z,4.20
2018-11-14T01:33:52.793Z,4.25
2018-11-14T01:36:20.080Z,4.21
2018-11-14T01:38:47.284Z,4.22
2018-11-14T01:41:14.530Z,4.12
2018-11-14T01:43:41.819Z,4.00
2018-11-14T01:46:09.196Z,3.98
2018-11-14T01:48:37.118Z,4.01
2018-11-14T01:51:04.480Z,4.05
2018-11-14T01:53:31.742Z,4.03
2018-11-14T01:55:58.951Z,3.93
2018-11-14T01:58:26.274Z,3.98
2018-11-14T02:00:53.658Z,4.04
2018-11-14T02:03:20.931Z,3.93
2018-11-14T02:05:48.309Z,3.99
2018-11-14T02:08:15.552Z,4.01
2018-11-14T02:10:42.817Z,4.07
2018-11-14T02:13:10.039Z,3.96
2018-11-14T02:15:37.311Z,3.90
2018-11-14T02:18:04.977Z,3.87
2018-11-14T02:20:32.259Z,3.89
2018-11-14T02:22:59.590Z,3.91
2018-11-14T02:25:26.926Z,3.90
2018-11-14T02:27:54.194Z,3.92
2018-11-14T02:30:22.986Z,3.93
2018-11-14T02:32:50.282Z,3.93
2018-11-14T02:35:17.663Z,3.02
2018-11-14T02:37:45.390Z,3.86
2018-11-14T02:40:19.067Z,3.85
2018-11-14T02:42:46.338Z,3.95
2018-11-14T02:45:13.887Z,4.09
2018-11-14T02:47:41.138Z,4.16
2018-11-14T02:50:11.565Z,4.00
2018-11-14T02:52:38.896Z,4.01
2018-11-14T02:55:07.406Z,3.97
2018-11-14T02:57:34.806Z,3.93
2018-11-14T03:00:02.246Z,3.70
2018-11-14T03:02:29.561Z,3.37
2018-11-14T03:04:56.867Z,3.30
2018-11-14T03:07:24.192Z,3.18
2018-11-14T03:09:51.479Z,3.13
2018-11-14T03:12:18.875Z,3.11
2018-11-14T03:14:46.134Z,3.10
2018-11-14T03:17:19.234Z,3.15
2018-11-14T03:19:46.614Z,3.14
2018-11-14T03:22:13.843Z,3.20
2018-11-14T03:24:41.187Z,3.28
2018-11-14T03:27:08.417Z,3.30
2018-11-14T03:29:35.843Z,3.53
2018-11-14T03:32:03.236Z,3.58
2018-11-14T03:34:30.524Z,3.59
2018-11-14T03:36:57.961Z,3.54
2018-11-14T03:39:25.306Z,3.25
2018-11-14T03:42:00.209Z,3.33
2018-11-14T03:44:27.959Z,3.34
2018-11-14T03:46:55.813Z,3.43
2018-11-14T03:49:23.752Z,3.48
2018-11-14T03:51:51.214Z,3.58
2018-11-14T03:54:18.812Z,3.55
2018-11-14T03:56:46.196Z,3.60
2018-11-14T03:59:20.229Z,3.43
2018-11-14T04:01:47.604Z,3.40
2018-11-14T04:04:14.949Z,3.44
2018-11-14T04:06:42.482Z,3.47
2018-11-14T04:09:11.752Z,3.55
2018-11-14T04:11:39.068Z,3.44
2018-11-14T04:14:06.614Z,3.48
2018-11-14T04:16:36.121Z,3.48
2018-11-14T04:19:03.481Z,3.39
2018-11-14T04:21:31.363Z,3.28
2018-11-14T04:23:58.649Z,3.18
2018-11-14T04:26:26.075Z,3.21
2018-11-14T04:28:53.457Z,3.22
2018-11-14T04:31:20.756Z,3.23
2018-11-14T04:33:48.301Z,3.21
2018-11-14T04:36:15.536Z,3.14
2018-11-14T04:38:42.854Z,3.05
2018-11-14T04:41:10.273Z,3.05
2018-11-14T04:43:37.546Z,2.97
2018-11-14T04:46:05.080Z,2.98
2018-11-14T04:48:32.599Z,2.85
2018-11-14T04:51:00.014Z,2.87
2018-11-14T04:53:27.385Z,2.97
2018-11-14T04:55:54.823Z,2.99
2018-11-14T04:58:22.199Z,3.03
2018-11-14T05:00:50.307Z,3.08
2018-11-14T05:03:17.638Z,3.04
2018-11-14T05:05:45.062Z,2.98
2018-11-14T05:08:12.453Z,3.08
2018-11-14T05:10:39.835Z,3.13
2018-11-14T05:13:07.173Z,3.14
2018-11-14T05:15:34.398Z,3.08
2018-11-14T05:18:01.761Z,3.06
2018-11-14T05:20:29.113Z,3.18
2018-11-14T05:22:56.385Z,3.16
2018-11-14T05:25:23.644Z,3.06
2018-11-14T05:27:50.936Z,2.95
2018-11-14T05:30:19.299Z,2.92
2018-11-14T05:32:47.511Z,2.92
2018-11-14T05:35:15.185Z,2.80
2018-11-14T05:37:42.548Z,2.88
2018-11-14T05:40:13.288Z,2.67
2018-11-14T05:42:41.203Z,2.29
2018-11-14T05:45:11.983Z,2.15
2018-11-14T05:47:39.573Z,2.28
2018-11-14T05:50:10.537Z,2.48
2018-11-14T05:52:38.246Z,2.51
2018-11-14T05:55:06.135Z,2.54
2018-11-14T05:57:33.690Z,2.51
2018-11-14T06:00:01.116Z,2.45
2018-11-14T06:02:28.581Z,2.37
2018-11-14T06:04:55.972Z,2.28
2018-11-14T06:07:23.483Z,2.27
2018-11-14T06:09:50.748Z,2.26
2018-11-14T06:12:18.634Z,2.24
2018-11-14T06:14:46.134Z,2.39
2018-11-14T06:17:13.528Z,2.57
2018-11-14T06:19:40.907Z,2.64
2018-11-14T06:22:08.283Z,2.68
2018-11-14T06:24:35.585Z,2.57
2018-11-14T06:27:02.936Z,2.60
2018-11-14T06:29:30.514Z,2.68
2018-11-14T06:31:57.880Z,2.71
2018-11-14T06:34:25.282Z,2.68
2018-11-14T06:36:52.650Z,2.45
2018-11-14T06:39:20.154Z,2.46
2018-11-14T06:41:47.728Z,2.43
2018-11-14T06:44:15.045Z,2.52
2018-11-14T06:46:42.400Z,2.67
2018-11-14T06:49:11.088Z,2.71
2018-11-14T06:51:38.485Z,2.74
2018-11-14T06:54:05.750Z,2.75
2018-11-14T06:56:33.037Z,2.73
2018-11-14T06:59:00.510Z,2.77
2018-11-14T07:01:27.912Z,2.81
2018-11-14T07:03:55.786Z,2.85
2018-11-14T07:06:23.215Z,2.80
2018-11-14T07:08:50.686Z,2.81
2018-11-14T07:11:18.121Z,2.83
2018-11-14T07:13:45.538Z,2.79
2018-11-14T07:16:12.947Z,2.90
2018-11-14T07:18:40.282Z,3.01
2018-11-14T07:21:07.655Z,2.97
2018-11-14T07:23:35.036Z,3.10
2018-11-14T07:26:02.412Z,3.54
2018-11-14T07:28:29.775Z,3.91
2018-11-14T07:30:58.706Z,4.03
2018-11-14T07:36:03.972Z,3.56
2018-11-14T07:38:47.955Z,3.42
2018-11-14T07:41:16.770Z,3.62
2018-11-14T07:43:44.610Z,4.01
2018-11-14T07:46:12.387Z,4.86
2018-11-14T07:48:40.093Z,5.73
2018-11-14T07:51:07.650Z,6.79
2018-11-14T07:53:35.261Z,7.25
2018-11-14T07:56:02.960Z,7.85
2018-11-14T07:58:30.587Z,8.64
2018-11-14T08:00:58.199Z,8.85
2018-11-14T08:03:25.789Z,8.96
2018-11-14T08:05:53.736Z,10.04
2018-11-14T08:08:21.338Z,11.55
2018-11-14T08:10:48.853Z,12.48
2018-11-14T08:13:19.486Z,13.20
2018-11-14T08:15:47.179Z,14.57
2018-11-14T08:18:14.592Z,15.05
2018-11-14T08:20:41.905Z,15.63
2018-11-14T08:25:39.975Z,16.78
2018-11-14T08:28:07.429Z,16.49
2018-11-14T08:30:34.849Z,16.48
2018-11-14T08:33:02.322Z,16.33
2018-11-14T08:35:29.722Z,16.79
2018-11-14T08:37:57.073Z,17.27
2018-11-14T08:40:24.430Z,18.23
2018-11-14T08:42:53.658Z,18.65
2018-11-14T08:45:21.178Z,18.37
2018-11-14T08:47:48.745Z,18.23
2018-11-14T08:50:16.400Z,18.32
2018-11-14T08:52:44.279Z,17.74
2018-11-14T08:55:12.626Z,17.81
2018-11-14T08:57:40.992Z,18.15
2018-11-14T09:00:10.543Z,18.14
2018-11-14T09:02:37.964Z,17.98
2018-11-14T09:05:05.723Z,18.67
2018-11-14T09:07:33.208Z,18.79
2018-11-14T09:10:00.733Z,19.43
2018-11-14T09:12:28.226Z,19.83
2018-11-14T09:14:55.569Z,19.79
2018-11-14T09:17:22.906Z,19.97
2018-11-14T09:19:50.492Z,19.74
2018-11-14T09:22:18.037Z,18.65
2018-11-14T09:24:45.414Z,17.67
2018-11-14T09:27:12.766Z,16.90
2018-11-14T09:29:40.128Z,17.09
2018-11-14T09:32:07.482Z,16.42
2018-11-14T09:34:34.918Z,15.79
2018-11-14T09:37:02.343Z,15.98
2018-11-14T09:39:29.738Z,16.11
2018-11-14T09:41:57.110Z,15.98
2018-11-14T09:44:24.450Z,15.48
2018-11-14T09:46:51.864Z,15.42
2018-11-14T09:49:19.734Z,15.55
2018-11-14T09:51:47.111Z,14.75
2018-11-14T09:54:14.565Z,15.07
2018-11-14T09:56:42.060Z,15.87
2018-11-14T09:59:09.457Z,15.93
2018-11-14T10:01:36.892Z,16.85
2018-11-14T10:04:05.688Z,17.07
2018-11-14T10:06:33.062Z,17.06
2018-11-14T10:09:00.349Z,17.22
2018-11-14T10:11:27.562Z,16.65
2018-11-14T10:13:54.860Z,15.52
2018-11-14T10:16:22.101Z,15.38
2018-11-14T10:18:49.284Z,15.45
2018-11-14T10:21:16.645Z,15.39
2018-11-14T10:23:43.809Z,15.77
2018-11-14T10:26:11.005Z,15.76
2018-11-14T10:28:39.814Z,15.44
2018-11-14T10:31:10.017Z,15.27
2018-11-14T10:33:37.237Z,15.34
2018-11-14T10:36:07.714Z,15.12
2018-11-14T10:38:34.999Z,15.13
2018-11-14T10:41:02.249Z,15.14
2018-11-14T10:43:29.578Z,15.03
2018-11-14T10:45:56.837Z,15.27
2018-11-14T10:48:24.148Z,15.12
2018-11-14T10:50:51.629Z,15.12
2018-11-14T10:53:18.910Z,15.56
2018-11-14T10:55:46.226Z,15.59
2018-11-14T10:58:13.529Z,15.27
2018-11-14T11:00:46.403Z,15.78
2018-11-14T11:03:18.975Z,15.67
2018-11-14T11:05:51.935Z,15.68
2018-11-14T11:08:24.370Z,15.82
2018-11-14T11:10:57.368Z,16.14
2018-11-14T11:13:30.377Z,16.02
2018-11-14T11:16:03.212Z,16.25
2018-11-14T11:18:31.788Z,16.38
2018-11-14T11:20:59.090Z,16.65
2018-11-14T11:23:26.385Z,16.76
2018-11-14T11:25:53.598Z,16.16
2018-11-14T11:28:20.910Z,15.56
2018-11-14T11:30:48.259Z,16.04
2018-11-14T11:33:15.517Z,16.05
2018-11-14T11:35:42.857Z,15.84
2018-11-14T11:38:10.109Z,16.22
2018-11-14T11:40:37.368Z,16.18
2018-11-14T11:43:05.225Z,16.28
2018-11-14T11:45:33.080Z,16.18
2018-11-14T11:48:00.376Z,15.48
2018-11-14T11:50:27.988Z,14.94
2018-11-14T11:52:55.221Z,15.25
2018-11-14T11:55:22.528Z,15.60
2018-11-14T11:57:49.819Z,15.82
2018-11-14T12:00:17.465Z,16.11
2018-11-14T12:02:44.628Z,16.55
2018-11-14T12:05:13.052Z,16.44
2018-11-14T12:07:41.054Z,16.53
2018-11-14T12:10:11.498Z,16.53
2018-11-14T12:12:39.088Z,16.71
2018-11-14T12:15:08.080Z,15.88
2018-11-14T12:17:35.558Z,16.25
2018-11-14T12:20:03.117Z,16.43
2018-11-14T12:22:30.469Z,16.41
2018-11-14T12:24:57.859Z,16.43
2018-11-14T12:27:25.315Z,16.27
2018-11-14T12:29:52.710Z,16.18
2018-11-14T12:32:20.003Z,16.19
2018-11-14T12:34:52.540Z,16.25
2018-11-14T12:37:23.359Z,16.53
2018-11-14T12:39:50.683Z,15.96
2018-11-14T12:42:18.159Z,15.94
2018-11-14T12:44:45.632Z,16.18
2018-11-14T12:47:13.181Z,15.89
2018-11-14T12:49:40.795Z,15.38
2018-11-14T12:52:08.312Z,15.31
2018-11-14T12:54:35.750Z,15.06
2018-11-14T12:57:03.298Z,16.19
2018-11-14T12:59:30.758Z,16.34
2018-11-14T13:01:58.264Z,16.61
2018-11-14T13:04:25.664Z,16.53
2018-11-14T13:06:53.129Z,16.54
2018-11-14T13:09:20.523Z,16.62
2018-11-14T13:11:47.989Z,16.37
2018-11-14T13:14:15.479Z,16.47
2018-11-14T13:16:44.229Z,16.32
2018-11-14T13:19:11.945Z,16.00
2018-11-14T13:21:39.359Z,15.88
2018-11-14T13:24:06.750Z,16.13
2018-11-14T13:26:34.287Z,16.08
2018-11-14T13:29:02.372Z,16.05
2018-11-14T13:31:29.540Z,16.32
2018-11-14T13:33:56.893Z,16.66
2018-11-14T13:36:24.140Z,16.02
2018-11-14T13:38:51.476Z,16.41
2018-11-14T13:41:18.703Z,16.34
2018-11-14T13:43:45.985Z,16.21
2018-11-14T13:46:13.941Z,16.45
2018-11-14T13:48:41.363Z,16.86
2018-11-14T13:51:08.781Z,16.60
2018-11-14T13:53:35.997Z,16.52
2018-11-14T13:56:03.294Z,16.28
2018-11-14T13:58:30.857Z,16.43
2018-11-14T14:00:58.394Z,16.44
2018-11-14T14:03:25.657Z,16.58
2018-11-14T14:05:53.038Z,16.68
2018-11-14T14:08:20.310Z,16.43
2018-11-14T14:10:48.262Z,16.42
2018-11-14T14:13:15.495Z,16.57
2018-11-14T14:15:42.921Z,16.57
2018-11-14T14:18:10.485Z,16.85
2018-11-14T14:20:38.450Z,16.94
2018-11-14T14:23:05.930Z,16.54
2018-11-14T14:25:33.168Z,16.18
2018-11-14T14:28:05.784Z,15.97
2018-11-14T14:30:33.460Z,15.53
2018-11-14T14:33:00.696Z,15.52
2018-11-14T14:35:27.966Z,15.45
2018-11-14T14:37:55.820Z,15.26
2018-11-14T14:40:23.376Z,14.93
2018-11-14T14:42:50.835Z,14.96
2018-11-14T14:45:19.266Z,15.05
2018-11-14T14:47:46.572Z,15.12
2018-11-14T14:50:14.862Z,15.22
2018-11-14T14:52:42.613Z,14.90
2018-11-14T14:55:14.167Z,14.67
2018-11-14T14:57:42.097Z,14.83
2018-11-14T15:00:12.011Z,15.46
2018-11-14T15:02:39.315Z,15.73
2018-11-14T15:05:07.197Z,16.19
2018-11-14T15:07:34.555Z,16.35
2018-11-14T15:10:01.859Z,16.85
2018-11-14T15:12:29.130Z,17.26
2018-11-14T15:14:56.416Z,17.51
2018-11-14T15:17:23.724Z,17.58
2018-11-14T15:19:51.027Z,17.46
2018-11-14T15:22:18.362Z,17.51
2018-11-14T15:24:45.657Z,17.53
2018-11-14T15:29:49.590Z,17.21
2018-11-14T15:32:16.879Z,17.10
2018-11-14T15:34:44.118Z,16.79
2018-11-14T15:37:11.393Z,16.22
2018-11-14T15:39:38.759Z,15.75
2018-11-14T15:42:06.022Z,15.17
2018-11-14T15:44:33.329Z,14.77
2018-11-14T15:47:00.594Z,14.43
2018-11-14T15:49:28.127Z,14.20
2018-11-14T15:51:55.386Z,13.97
2018-11-14T15:54:22.661Z,13.78
2018-11-14T15:56:49.888Z,13.73
2018-11-14T15:59:17.103Z,13.50
2018-11-14T16:01:44.402Z,13.38
2018-11-14T16:04:11.768Z,13.26
2018-11-14T16:06:38.941Z,13.04
2018-11-14T16:09:09.067Z,12.92
2018-11-14T16:11:36.328Z,12.85
2018-11-14T16:14:03.862Z,12.57
2018-11-14T16:16:31.384Z,12.49
2018-11-14T16:18:58.620Z,12.37
2018-11-14T16:21:25.972Z,12.22
2018-11-14T16:23:53.354Z,12.06
2018-11-14T16:26:20.618Z,11.93
2018-11-14T16:28:47.789Z,11.85
2018-11-14T16:31:15.028Z,11.69
2018-11-14T16:33:42.287Z,11.53
2018-11-14T16:36:14.544Z,11.46
2018-11-14T16:38:45.729Z,11.38
2018-11-14T16:41:13.053Z,11.36
2018-11-14T16:43:40.386Z,11.36
2018-11-14T16:46:07.705Z,11.31
2018-11-14T16:48:34.898Z,11.18
2018-11-14T16:51:02.373Z,11.03
2018-11-14T16:53:29.698Z,10.95
2018-11-14T16:55:56.927Z,10.87
2018-11-14T16:58:24.229Z,10.77
2018-11-14T17:00:51.515Z,10.65
2018-11-14T17:03:18.899Z,10.57
2018-11-14T17:05:46.307Z,10.41
2018-11-14T17:08:13.763Z,10.42
2018-11-14T17:10:41.181Z,10.38
2018-11-14T17:13:08.464Z,10.27
2018-11-14T17:15:36.043Z,10.12
2018-11-14T17:18:03.398Z,10.10
2018-11-14T17:20:30.741Z,10.06
2018-11-14T17:22:58.118Z,10.00
2018-11-14T17:25:25.446Z,9.56
2018-11-14T17:27:52.685Z,9.87
2018-11-14T17:30:21.478Z,9.77
2018-11-14T17:32:48.804Z,9.71
2018-11-14T17:35:16.456Z,9.64
2018-11-14T17:37:44.225Z,9.58
2018-11-14T17:40:13.987Z,9.44
2018-11-14T17:42:43.896Z,9.35
2018-11-14T17:45:13.354Z,9.26
2018-11-14T17:47:40.757Z,9.27
2018-11-14T17:50:15.827Z,9.25
2018-11-14T17:52:43.097Z,9.22
2018-11-14T17:55:11.939Z,9.24
2018-11-14T17:57:39.260Z,9.19
2018-11-14T18:00:08.949Z,9.11
2018-11-14T18:02:36.264Z,8.99
2018-11-14T18:05:04.013Z,8.95
2018-11-14T18:07:31.392Z,8.87
2018-11-14T18:09:58.783Z,8.89
2018-11-14T18:12:25.980Z,8.88
2018-11-14T18:14:53.227Z,8.76
2018-11-14T18:17:20.681Z,8.70
2018-11-14T18:19:48.005Z,8.61
2018-11-14T18:22:15.292Z,8.55
2018-11-14T18:24:42.562Z,8.40
2018-11-14T18:27:09.872Z,8.37
2018-11-14T18:29:37.174Z,8.35
2018-11-14T18:32:04.856Z,8.34
2018-11-14T18:34:32.124Z,8.31
2018-11-14T18:36:59.517Z,8.30
2018-11-14T18:39:26.854Z,8.26
2018-11-14T18:41:54.068Z,8.18
2018-11-14T18:44:21.298Z,8.13
2018-11-14T18:46:48.574Z,8.07
2018-11-14T18:49:17.729Z,8.01
2018-11-14T18:51:45.102Z,8.05
2018-11-14T18:54:12.337Z,8.04
2018-11-14T18:56:39.661Z,8.13
2018-11-14T18:59:06.918Z,8.12
2018-11-14T19:01:34.167Z,8.15
2018-11-14T19:04:01.434Z,8.13
2018-11-14T19:06:28.623Z,8.13
2018-11-14T19:08:55.903Z,8.14
2018-11-14T19:11:23.138Z,8.13
2018-11-14T19:13:52.022Z,8.18
2018-11-14T19:16:19.296Z,8.18
2018-11-14T19:18:46.635Z,8.18
2018-11-14T19:21:14.008Z,8.22
2018-11-14T19:23:41.256Z,8.21
2018-11-14T19:26:08.571Z,8.21
2018-11-14T19:28:35.980Z,8.15
2018-11-14T19:31:03.202Z,7.68
2018-11-14T19:33:30.413Z,8.11
2018-11-14T19:35:57.771Z,8.06
2018-11-14T19:38:24.985Z,8.07
2018-11-14T19:40:52.662Z,7.99
2018-11-14T19:43:19.934Z,7.93
2018-11-14T19:45:47.231Z,7.85
2018-11-14T19:48:14.426Z,7.90
2018-11-14T19:50:41.690Z,7.88
2018-11-14T19:53:09.012Z,7.82
2018-11-14T19:55:36.462Z,7.80
2018-11-14T19:58:05.871Z,7.76
2018-11-14T20:00:37.111Z,7.71
2018-11-14T20:03:05.135Z,7.64
2018-11-14T20:05:32.447Z,7.53
2018-11-14T20:07:59.834Z,7.39
2018-11-14T20:10:29.543Z,7.47
2018-11-14T20:12:56.839Z,7.45
2018-11-14T20:15:27.457Z,7.42
2018-11-14T20:17:54.733Z,7.31
2018-11-14T20:20:38.924Z,7.23
2018-11-14T20:23:06.214Z,7.18
2018-11-14T20:25:33.582Z,7.08
2018-11-14T20:28:00.878Z,6.97
2018-11-14T20:30:30.928Z,6.91
2018-11-14T20:33:00.232Z,7.00
2018-11-14T20:35:28.003Z,7.07
2018-11-14T20:37:55.294Z,7.00
2018-11-14T20:40:22.940Z,7.01
2018-11-14T20:42:51.010Z,7.02
2018-11-14T20:45:20.647Z,6.99
2018-11-14T20:47:48.022Z,7.05
2018-11-14T20:50:17.611Z,6.91
2018-11-14T20:52:46.945Z,6.90
2018-11-14T20:55:14.367Z,6.87
2018-11-14T20:57:42.267Z,6.86
2018-11-14T21:00:12.024Z,6.82
2018-11-14T21:02:39.699Z,6.84
2018-11-14T21:05:08.236Z,6.79
2018-11-14T21:07:35.624Z,6.82
2018-11-14T21:10:03.032Z,6.88
2018-11-14T21:12:30.273Z,6.76
2018-11-14T21:14:57.573Z,6.72
2018-11-14T21:17:24.843Z,6.71
2018-11-14T21:19:52.231Z,6.64
2018-11-14T21:22:19.519Z,6.61
2018-11-14T21:24:46.816Z,6.62
2018-11-14T21:27:14.289Z,6.61
2018-11-14T21:29:41.599Z,6.63
2018-11-14T21:32:08.842Z,6.60
2018-11-14T21:34:36.152Z,6.57
2018-11-14T21:37:03.441Z,6.36
2018-11-14T21:39:30.813Z,6.35
2018-11-14T21:41:58.098Z,6.30
2018-11-14T21:44:25.450Z,6.30
2018-11-14T21:46:52.774Z,6.31
2018-11-14T21:49:26.086Z,6.35
2018-11-14T21:51:53.451Z,6.24
2018-11-14T21:54:20.804Z,6.20
2018-11-14T21:56:48.050Z,6.27
2018-11-14T21:59:15.405Z,6.12
2018-11-14T22:01:42.812Z,5.89
2018-11-14T22:04:10.417Z,5.92
2018-11-14T22:06:38.633Z,5.80
2018-11-14T22:09:08.232Z,5.88
2018-11-14T22:11:36.343Z,5.98
2018-11-14T22:14:03.625Z,5.97
2018-11-14T22:16:30.823Z,5.90
2018-11-14T22:18:58.121Z,6.01
2018-11-14T22:21:25.415Z,5.95
2018-11-14T22:23:52.680Z,6.08
2018-11-14T22:26:19.985Z,6.04
2018-11-14T22:28:47.189Z,6.09
2018-11-14T22:31:14.431Z,6.10
2018-11-14T22:33:41.673Z,6.13
2018-11-14T22:36:08.952Z,6.09
2018-11-14T22:38:36.234Z,5.81
2018-11-14T22:41:03.529Z,5.68
2018-11-14T22:43:30.771Z,5.65
2018-11-14T22:45:58.066Z,5.47
2018-11-14T22:48:25.299Z,5.35
2018-11-14T22:50:52.588Z,5.26
2018-11-14T22:53:19.782Z,5.38
2018-11-14T22:55:47.056Z,5.33
2018-11-14T22:58:14.344Z,5.36
2018-11-14T23:00:43.450Z,5.46
2018-11-14T23:03:10.703Z,5.50
2018-11-14T23:05:37.970Z,5.45
2018-11-14T23:08:05.240Z,5.56
2018-11-14T23:10:32.488Z,5.67
2018-11-14T23:12:59.722Z,5.35
2018-11-14T23:15:27.053Z,5.25
2018-11-14T23:17:54.239Z,5.07
2018-11-14T23:20:21.690Z,5.15
2018-11-14T23:22:49.471Z,5.07
2018-11-14T23:25:17.195Z,5.02
2018-11-14T23:27:45.694Z,4.88
2018-11-14T23:30:13.962Z,4.92
2018-11-14T23:32:42.727Z,4.88
2018-11-14T23:35:15.709Z,4.85
2018-11-14T23:37:46.345Z,4.89
2018-11-14T23:40:13.595Z,5.13
2018-11-14T23:42:43.933Z,5.14
2018-11-14T23:45:13.448Z,5.24
2018-11-14T23:47:41.203Z,5.34
2018-11-14T23:50:11.036Z,5.51
2018-11-14T23:52:38.310Z,5.69
2018-11-14T23:55:05.749Z,5.75
2018-11-14T23:57:32.956Z,5.55
