createdAt,value
2018-11-13T00:00:31.868Z,5.80
2018-11-13T00:01:09.747Z,5.67
2018-11-13T00:01:48.566Z,5.60
2018-11-13T00:02:26.613Z,6.20
2018-11-13T00:03:05.520Z,5.47
2018-11-13T00:03:43.256Z,5.63
2018-11-13T00:04:21.359Z,5.37
2018-11-13T00:04:59.234Z,7.27
2018-11-13T00:05:37.219Z,6.60
2018-11-13T00:06:15.261Z,5.47
2018-11-13T00:06:53.131Z,5.17
2018-11-13T00:07:31.175Z,5.93
2018-11-13T00:08:09.017Z,6.13
2018-11-13T00:08:46.880Z,6.50
2018-11-13T00:09:24.761Z,6.10
2018-11-13T00:10:02.906Z,5.80
2018-11-13T00:10:40.760Z,6.90
2018-11-13T00:11:18.881Z,6.13
2018-11-13T00:11:57.032Z,6.30
2018-11-13T00:12:35.035Z,6.07
2018-11-13T00:13:12.835Z,6.77
2018-11-13T00:13:50.895Z,6.00
2018-11-13T00:14:28.720Z,6.47
2018-11-13T00:15:06.617Z,6.70
2018-11-13T00:15:44.511Z,5.47
2018-11-13T00:16:22.400Z,6.27
2018-11-13T00:17:00.348Z,6.17
2018-11-13T00:17:38.853Z,6.37
2018-11-13T00:18:16.778Z,7.40
2018-11-13T00:18:55.212Z,6.03
2018-11-13T00:19:33.276Z,6.50
2018-11-13T00:20:14.428Z,6.80
2018-11-13T00:20:52.203Z,6.57
2018-11-13T00:21:30.335Z,6.80
2018-11-13T00:22:08.429Z,6.53
2018-11-13T00:22:46.782Z,6.80
2018-11-13T00:23:24.747Z,6.67
2018-11-13T00:24:02.819Z,6.77
2018-11-13T00:24:40.771Z,7.00
2018-11-13T00:25:19.656Z,6.77
2018-11-13T00:25:57.643Z,6.50
2018-11-13T00:26:35.782Z,6.13
2018-11-13T00:27:13.565Z,5.90
2018-11-13T00:27:51.637Z,6.13
2018-11-13T00:28:29.508Z,6.30
2018-11-13T00:29:07.548Z,5.90
2018-11-13T00:29:45.663Z,5.73
2018-11-13T00:30:24.922Z,6.60
2018-11-13T00:31:02.695Z,6.50
2018-11-13T00:31:42.086Z,6.70
2018-11-13T00:32:20.007Z,6.83
2018-11-13T00:32:57.895Z,6.53
2018-11-13T00:33:35.815Z,6.67
2018-11-13T00:34:13.575Z,6.40
2018-11-13T00:34:51.671Z,6.10
2018-11-13T00:35:29.575Z,7.30
2018-11-13T00:36:07.786Z,5.83
2018-11-13T00:36:45.709Z,6.60
2018-11-13T00:37:23.733Z,6.80
2018-11-13T00:38:01.878Z,6.93
2018-11-13T00:38:39.659Z,6.53
2018-11-13T00:39:17.871Z,6.73
2018-11-13T00:39:55.604Z,5.83
2018-11-13T00:40:34.189Z,6.20
2018-11-13T00:41:12.230Z,6.77
2018-11-13T00:41:50.385Z,6.50
2018-11-13T00:42:28.240Z,6.30
2018-11-13T00:43:06.023Z,6.10
2018-11-13T00:43:44.081Z,6.97
2018-11-13T00:44:22.169Z,6.27
2018-11-13T00:45:00.977Z,6.63
2018-11-13T00:45:38.823Z,6.13
2018-11-13T00:46:16.856Z,6.83
2018-11-13T00:46:54.679Z,5.83
2018-11-13T00:47:32.568Z,6.50
2018-11-13T00:48:10.480Z,6.23
2018-11-13T00:48:48.323Z,5.90
2018-11-13T00:49:26.552Z,6.33
2018-11-13T00:50:04.721Z,6.70
2018-11-13T00:50:42.575Z,7.07
2018-11-13T00:51:20.556Z,7.10
2018-11-13T00:51:58.538Z,6.43
2018-11-13T00:52:36.389Z,6.37
2018-11-13T00:53:14.208Z,6.83
2018-11-13T00:53:53.113Z,6.57
2018-11-13T00:54:31.039Z,6.33
2018-11-13T00:55:09.049Z,6.30
2018-11-13T00:55:46.978Z,5.97
2018-11-13T00:56:25.803Z,5.80
2018-11-13T00:57:03.960Z,6.40
2018-11-13T00:57:42.904Z,5.90
2018-11-13T00:58:20.866Z,6.40
2018-11-13T00:58:59.016Z,5.70
2018-11-13T00:59:37.180Z,6.30
2018-11-13T01:00:17.879Z,6.77
2018-11-13T01:00:56.216Z,6.40
2018-11-13T01:01:34.015Z,5.60
2018-11-13T01:02:13.679Z,6.10
2018-11-13T01:02:51.489Z,5.73
2018-11-13T01:03:29.359Z,6.07
2018-11-13T01:04:07.581Z,6.40
2018-11-13T01:04:45.611Z,5.80
2018-11-13T01:05:23.766Z,5.63
2018-11-13T01:06:01.775Z,7.00
2018-11-13T01:06:39.969Z,6.10
2018-11-13T01:07:17.804Z,4.83
2018-11-13T01:07:55.800Z,5.90
2018-11-13T01:08:33.636Z,6.27
2018-11-13T01:09:12.992Z,5.80
2018-11-13T01:09:51.963Z,5.40
2018-11-13T01:10:29.747Z,5.77
2018-11-13T01:11:07.810Z,5.70
2018-11-13T01:11:45.748Z,5.20
2018-11-13T01:12:23.610Z,5.70
2018-11-13T01:13:01.661Z,5.40
2018-11-13T01:13:39.570Z,5.60
2018-11-13T01:14:17.383Z,6.30
2018-11-13T01:14:55.280Z,6.37
2018-11-13T01:15:33.343Z,5.80
2018-11-13T01:16:11.626Z,6.30
2018-11-13T01:16:49.539Z,6.07
2018-11-13T01:17:27.498Z,5.47
2018-11-13T01:18:05.542Z,5.67
2018-11-13T01:18:43.439Z,5.70
2018-11-13T01:19:21.288Z,5.90
2018-11-13T01:19:59.082Z,6.13
2018-11-13T01:20:38.026Z,5.50
2018-11-13T01:21:16.074Z,6.10
2018-11-13T01:21:55.346Z,5.47
2018-11-13T01:22:33.727Z,5.67
2018-11-13T01:23:11.667Z,6.53
2018-11-13T01:23:49.879Z,6.40
2018-11-13T01:24:27.719Z,6.37
2018-11-13T01:25:05.749Z,5.57
2018-11-13T01:25:43.652Z,5.97
2018-11-13T01:26:21.709Z,5.20
2018-11-13T01:26:59.557Z,5.40
2018-11-13T01:27:37.665Z,5.00
2018-11-13T01:28:15.753Z,5.85
2018-11-13T01:28:53.849Z,5.27
2018-11-13T01:29:31.912Z,5.60
2018-11-13T01:30:12.004Z,5.50
2018-11-13T01:30:49.956Z,6.17
2018-11-13T01:31:27.914Z,4.93
2018-11-13T01:32:05.756Z,5.40
2018-11-13T01:32:44.379Z,5.77
2018-11-13T01:33:22.371Z,6.07
2018-11-13T01:34:00.163Z,5.63
2018-11-13T01:34:39.079Z,5.30
2018-11-13T01:35:18.493Z,5.77
2018-11-13T01:35:56.423Z,5.80
2018-11-13T01:36:34.274Z,5.10
2018-11-13T01:37:12.075Z,6.00
2018-11-13T01:37:50.075Z,5.93
2018-11-13T01:38:27.909Z,6.10
2018-11-13T01:39:06.433Z,5.40
2018-11-13T01:39:44.261Z,4.80
2018-11-13T01:40:23.349Z,5.90
2018-11-13T01:41:01.223Z,4.87
2018-11-13T01:41:40.061Z,4.77
2018-11-13T01:42:18.370Z,5.40
2018-11-13T01:42:56.220Z,5.30
2018-11-13T01:43:35.074Z,4.83
2018-11-13T01:44:13.198Z,5.53
2018-11-13T01:44:51.141Z,3.90
2018-11-13T01:45:29.235Z,4.97
2018-11-13T01:46:07.134Z,4.70
2018-11-13T01:46:44.991Z,4.90
2018-11-13T01:47:22.974Z,4.70
2018-11-13T01:48:01.113Z,5.13
2018-11-13T01:48:39.089Z,5.47
2018-11-13T01:49:17.070Z,4.37
2018-11-13T01:49:54.949Z,4.57
2018-11-13T01:50:32.904Z,4.77
2018-11-13T01:51:10.771Z,4.60
2018-11-13T01:51:48.658Z,5.80
2018-11-13T01:52:26.922Z,5.20
2018-11-13T01:53:05.726Z,6.30
2018-11-13T01:53:43.574Z,4.83
2018-11-13T01:54:22.009Z,4.63
2018-11-13T01:55:00.751Z,4.80
2018-11-13T01:55:38.616Z,5.17
2018-11-13T01:56:16.414Z,5.17
2018-11-13T01:56:54.283Z,5.43
2018-11-13T01:57:32.375Z,6.20
2018-11-13T01:58:10.455Z,5.60
2018-11-13T01:58:48.405Z,5.20
2018-11-13T01:59:26.534Z,5.33
2018-11-13T02:00:04.462Z,5.43
2018-11-13T02:00:42.260Z,6.37
2018-11-13T02:01:20.077Z,6.47
2018-11-13T02:01:58.227Z,5.73
2018-11-13T02:02:36.098Z,6.63
2018-11-13T02:03:14.044Z,6.07
2018-11-13T02:03:51.921Z,6.27
2018-11-13T02:04:30.379Z,6.43
2018-11-13T02:05:08.280Z,6.40
2018-11-13T02:05:46.219Z,5.73
2018-11-13T02:06:24.269Z,6.20
2018-11-13T02:07:02.058Z,5.40
2018-11-13T02:07:40.302Z,6.77
2018-11-13T02:08:18.113Z,5.90
2018-11-13T02:08:55.946Z,6.93
2018-11-13T02:09:33.868Z,6.60
2018-11-13T02:10:12.048Z,6.10
2018-11-13T02:10:49.873Z,6.53
2018-11-13T02:11:27.982Z,6.00
2018-11-13T02:12:05.896Z,6.70
2018-11-13T02:12:43.866Z,6.97
2018-11-13T02:13:21.721Z,6.40
2018-11-13T02:13:59.770Z,6.40
2018-11-13T02:14:37.774Z,6.70
2018-11-13T02:15:15.830Z,7.53
2018-11-13T02:15:53.821Z,6.70
2018-11-13T02:16:31.764Z,7.87
2018-11-13T02:17:09.657Z,7.10
2018-11-13T02:17:47.589Z,6.87
2018-11-13T02:18:25.428Z,7.57
2018-11-13T02:19:03.219Z,7.60
2018-11-13T02:19:41.281Z,7.00
2018-11-13T02:20:20.955Z,7.40
2018-11-13T02:20:58.835Z,6.53
2018-11-13T02:21:36.963Z,7.17
2018-11-13T02:22:17.184Z,7.28
2018-11-13T02:22:55.026Z,6.57
2018-11-13T02:23:32.908Z,7.77
2018-11-13T02:24:12.077Z,8.23
2018-11-13T02:24:49.964Z,7.47
2018-11-13T02:25:27.879Z,6.97
2018-11-13T02:26:06.137Z,6.77
2018-11-13T02:26:44.122Z,7.60
2018-11-13T02:27:22.042Z,8.20
2018-11-13T02:27:59.934Z,7.73
2018-11-13T02:28:37.953Z,7.50
2018-11-13T02:29:15.932Z,7.37
2018-11-13T02:29:54.011Z,6.37
2018-11-13T02:30:32.009Z,6.47
2018-11-13T02:31:10.199Z,7.20
2018-11-13T02:31:48.199Z,6.17
2018-11-13T02:32:26.081Z,7.53
2018-11-13T02:33:05.198Z,7.17
2018-11-13T02:33:43.420Z,7.67
2018-11-13T02:34:21.496Z,6.67
2018-11-13T02:34:59.369Z,6.70
2018-11-13T02:35:37.408Z,7.23
2018-11-13T02:36:58.719Z,7.73
2018-11-13T02:37:36.947Z,7.47
2018-11-13T02:38:15.569Z,8.18
2018-11-13T02:38:53.492Z,8.27
2018-11-13T02:39:31.310Z,7.90
2018-11-13T02:40:09.526Z,7.47
2018-11-13T02:40:47.474Z,6.67
2018-11-13T02:41:27.329Z,6.90
2018-11-13T02:42:05.396Z,6.97
2018-11-13T02:42:43.248Z,8.20
2018-11-13T02:43:21.628Z,9.07
2018-11-13T02:44:00.386Z,7.40
2018-11-13T02:44:38.255Z,7.47
2018-11-13T02:45:19.378Z,9.00
2018-11-13T02:45:57.383Z,7.20
2018-11-13T02:46:35.395Z,6.80
2018-11-13T02:47:13.365Z,6.07
2018-11-13T02:47:51.754Z,6.10
2018-11-13T02:48:29.690Z,6.60
2018-11-13T02:49:08.375Z,5.93
2018-11-13T02:49:46.351Z,6.40
2018-11-13T02:50:24.575Z,6.63
2018-11-13T02:51:02.739Z,6.63
2018-11-13T02:51:40.591Z,6.93
2018-11-13T02:52:18.494Z,8.03
2018-11-13T02:52:57.558Z,6.70
2018-11-13T02:53:35.481Z,6.50
2018-11-13T02:54:13.377Z,6.83
2018-11-13T02:54:51.277Z,6.40
2018-11-13T02:55:29.100Z,7.20
2018-11-13T02:56:07.097Z,6.77
2018-11-13T02:56:45.363Z,7.00
2018-11-13T02:57:23.280Z,7.53
2018-11-13T02:58:01.368Z,7.60
2018-11-13T02:58:39.258Z,8.50
2018-11-13T02:59:17.527Z,7.53
2018-11-13T02:59:55.446Z,8.83
2018-11-13T03:00:33.358Z,7.87
2018-11-13T03:01:11.420Z,8.70
2018-11-13T03:01:49.243Z,9.20
2018-11-13T03:02:27.252Z,8.10
2018-11-13T03:03:05.311Z,8.53
2018-11-13T03:03:43.284Z,8.73
2018-11-13T03:04:21.063Z,8.80
2018-11-13T03:04:58.925Z,9.50
2018-11-13T03:06:41.355Z,7.57
2018-11-13T03:07:19.388Z,8.20
2018-11-13T03:07:57.453Z,8.47
2018-11-13T03:08:35.428Z,8.60
2018-11-13T03:09:13.298Z,7.67
2018-11-13T03:09:51.315Z,7.90
2018-11-13T03:10:29.363Z,8.10
2018-11-13T03:11:07.270Z,8.13
2018-11-13T03:11:45.367Z,8.53
2018-11-13T03:12:23.224Z,8.60
2018-11-13T03:13:01.090Z,9.57
2018-11-13T03:13:38.980Z,7.93
2018-11-13T03:14:17.760Z,8.87
2018-11-13T03:14:55.631Z,10.50
2018-11-13T03:15:33.571Z,10.07
2018-11-13T03:16:12.763Z,10.40
2018-11-13T03:16:51.036Z,10.87
2018-11-13T03:17:28.949Z,9.87
2018-11-13T03:18:07.126Z,10.77
2018-11-13T03:18:45.217Z,9.97
2018-11-13T03:19:24.243Z,10.00
2018-11-13T03:20:02.047Z,10.17
2018-11-13T03:20:40.182Z,10.33
2018-11-13T03:21:18.917Z,11.33
2018-11-13T03:21:57.038Z,10.47
2018-11-13T03:22:34.840Z,11.53
2018-11-13T03:23:12.819Z,11.70
2018-11-13T03:23:50.754Z,13.30
2018-11-13T03:24:28.986Z,13.13
2018-11-13T03:25:07.170Z,14.77
2018-11-13T03:25:45.057Z,12.43
2018-11-13T03:26:23.365Z,14.20
2018-11-13T03:27:01.439Z,14.70
2018-11-13T03:27:43.191Z,14.70
2018-11-13T03:28:22.199Z,14.50
2018-11-13T03:29:00.068Z,14.40
2018-11-13T03:29:37.869Z,13.67
2018-11-13T03:30:19.621Z,14.30
2018-11-13T03:30:57.588Z,13.47
2018-11-13T03:31:35.877Z,12.10
2018-11-13T03:32:13.883Z,11.80
2018-11-13T03:32:51.806Z,13.70
2018-11-13T03:33:29.802Z,12.70
2018-11-13T03:34:08.565Z,13.67
2018-11-13T03:34:46.668Z,12.67
2018-11-13T03:35:25.334Z,13.07
2018-11-13T03:36:04.622Z,13.83
2018-11-13T03:36:42.777Z,14.73
2018-11-13T03:37:21.781Z,13.97
2018-11-13T03:38:00.821Z,13.17
2018-11-13T03:38:38.931Z,14.10
2018-11-13T03:39:16.817Z,13.80
2018-11-13T03:39:54.657Z,13.57
2018-11-13T03:40:33.903Z,14.23
2018-11-13T03:41:11.799Z,14.33
2018-11-13T03:41:49.611Z,15.50
2018-11-13T03:42:27.494Z,15.10
2018-11-13T03:43:05.336Z,14.37
2018-11-13T03:43:44.056Z,14.50
2018-11-13T03:44:22.023Z,14.40
2018-11-13T03:45:00.024Z,15.77
2018-11-13T03:45:37.972Z,14.83
2018-11-13T03:46:15.992Z,14.90
2018-11-13T03:46:54.102Z,15.73
2018-11-13T03:47:32.130Z,14.80
2018-11-13T03:48:10.401Z,15.50
2018-11-13T03:48:48.412Z,16.20
2018-11-13T03:49:26.358Z,15.30
2018-11-13T03:50:04.475Z,15.60
2018-11-13T03:50:42.496Z,15.30
2018-11-13T03:51:20.527Z,14.97
2018-11-13T03:51:58.936Z,14.90
2018-11-13T03:52:36.760Z,16.10
2018-11-13T03:53:15.215Z,14.93
2018-11-13T03:53:53.102Z,15.80
2018-11-13T03:54:30.852Z,16.03
2018-11-13T03:55:09.603Z,16.47
2018-11-13T03:55:47.606Z,16.13
2018-11-13T03:56:25.522Z,14.23
2018-11-13T03:57:03.452Z,16.90
2018-11-13T03:57:42.429Z,16.73
2018-11-13T03:58:20.361Z,16.90
2018-11-13T03:58:58.240Z,18.07
2018-11-13T03:59:36.151Z,15.87
2018-11-13T04:00:23.742Z,14.87
2018-11-13T04:01:01.633Z,14.17
2018-11-13T04:01:39.595Z,14.83
2018-11-13T04:02:17.476Z,17.00
2018-11-13T04:02:55.347Z,16.30
2018-11-13T04:03:33.123Z,16.03
2018-11-13T04:04:17.044Z,15.60
2018-11-13T04:04:55.471Z,14.70
2018-11-13T04:05:35.095Z,16.00
2018-11-13T04:06:14.686Z,16.23
2018-11-13T04:06:52.659Z,16.30
2018-11-13T04:07:30.508Z,15.37
2018-11-13T04:08:08.638Z,16.10
2018-11-13T04:08:46.688Z,16.77
2018-11-13T04:09:24.623Z,17.50
2018-11-13T04:10:02.603Z,17.43
2018-11-13T04:10:40.483Z,18.40
2018-11-13T04:11:19.650Z,18.90
2018-11-13T04:11:57.550Z,18.10
2018-11-13T04:12:35.628Z,18.90
2018-11-13T04:13:13.609Z,17.13
2018-11-13T04:13:51.724Z,17.50
2018-11-13T04:14:29.795Z,18.23
2018-11-13T04:15:09.067Z,18.33
2018-11-13T04:15:49.522Z,19.57
2018-11-13T04:16:27.535Z,17.70
2018-11-13T04:17:06.420Z,18.27
2018-11-13T04:17:45.406Z,18.67
2018-11-13T04:18:23.206Z,18.83
2018-11-13T04:19:01.071Z,18.17
2018-11-13T04:19:41.975Z,17.60
2018-11-13T04:20:21.056Z,17.97
2018-11-13T04:21:01.306Z,18.37
2018-11-13T04:21:39.936Z,17.63
2018-11-13T04:22:17.901Z,17.50
2018-11-13T04:22:55.882Z,18.40
2018-11-13T04:23:33.955Z,18.60
2018-11-13T04:24:11.937Z,18.20
2018-11-13T04:24:50.011Z,19.40
2018-11-13T04:25:27.907Z,20.20
2018-11-13T04:26:06.684Z,19.60
2018-11-13T04:26:44.512Z,20.97
2018-11-13T04:27:22.502Z,20.63
2018-11-13T04:28:00.321Z,22.00
2018-11-13T04:28:38.261Z,21.90
2018-11-13T04:29:16.111Z,21.20
2018-11-13T04:29:54.528Z,21.90
2018-11-13T04:30:32.400Z,20.50
2018-11-13T04:31:10.359Z,22.50
2018-11-13T04:31:48.305Z,23.60
2018-11-13T04:32:26.197Z,22.33
2018-11-13T04:33:04.263Z,21.87
2018-11-13T04:33:42.132Z,22.93
2018-11-13T04:34:20.049Z,21.90
2018-11-13T04:34:58.974Z,23.00
2018-11-13T04:35:37.762Z,24.07
2018-11-13T04:36:16.327Z,23.92
2018-11-13T04:36:54.139Z,24.40
2018-11-13T04:37:32.569Z,23.50
2018-11-13T04:38:10.464Z,23.53
2018-11-13T04:38:48.373Z,25.47
2018-11-13T04:39:26.181Z,23.07
2018-11-13T04:40:04.364Z,24.30
2018-11-13T04:40:48.359Z,22.00
2018-11-13T04:41:26.332Z,22.67
2018-11-13T04:42:05.239Z,22.03
2018-11-13T04:42:44.031Z,22.33
2018-11-13T04:43:21.890Z,23.97
2018-11-13T04:43:59.931Z,24.23
2018-11-13T04:44:38.762Z,24.03
2018-11-13T04:45:17.826Z,25.77
2018-11-13T04:45:55.626Z,25.20
2018-11-13T04:46:33.594Z,25.70
2018-11-13T04:47:11.521Z,23.97
2018-11-13T04:47:51.237Z,24.90
2018-11-13T04:48:29.539Z,24.43
2018-11-13T04:49:07.658Z,22.73
2018-11-13T04:49:45.580Z,24.30
2018-11-13T04:50:24.374Z,23.40
2018-11-13T04:51:02.454Z,23.00
2018-11-13T04:51:40.724Z,23.10
2018-11-13T04:52:18.636Z,23.20
2018-11-13T04:52:56.479Z,22.70
2018-11-13T04:53:35.646Z,22.40
2018-11-13T04:54:13.397Z,23.40
2018-11-13T04:54:51.355Z,22.50
2018-11-13T04:55:30.328Z,23.93
2018-11-13T04:56:07.712Z,23.87
2018-11-13T04:56:45.581Z,23.37
2018-11-13T04:57:23.491Z,23.80
2018-11-13T04:58:02.013Z,24.30
2018-11-13T04:58:40.688Z,23.43
2018-11-13T04:59:19.367Z,23.20
2018-11-13T04:59:59.983Z,25.60
2018-11-13T05:00:38.691Z,25.67
2018-11-13T05:01:16.563Z,22.23
2018-11-13T05:01:54.496Z,22.57
2018-11-13T05:02:32.370Z,22.50
2018-11-13T05:03:10.485Z,23.27
2018-11-13T05:03:48.507Z,23.57
2018-11-13T05:04:26.495Z,26.80
2018-11-13T05:05:04.369Z,25.03
2018-11-13T05:05:42.506Z,22.17
2018-11-13T05:06:21.531Z,23.60
2018-11-13T05:07:03.258Z,22.67
2018-11-13T05:07:41.088Z,22.90
2018-11-13T05:08:19.048Z,21.80
2018-11-13T05:08:57.004Z,20.63
2018-11-13T05:09:35.205Z,22.03
2018-11-13T05:10:14.744Z,18.67
2018-11-13T05:10:53.036Z,19.53
2018-11-13T05:11:31.085Z,19.83
2018-11-13T05:12:09.304Z,20.63
2018-11-13T05:12:48.027Z,19.67
2018-11-13T05:13:25.894Z,20.20
2018-11-13T05:14:04.964Z,20.00
2018-11-13T05:14:43.112Z,20.43
2018-11-13T05:15:21.472Z,21.07
2018-11-13T05:15:59.316Z,19.50
2018-11-13T05:16:37.097Z,19.50
2018-11-13T05:17:14.997Z,19.17
2018-11-13T05:17:52.836Z,19.97
2018-11-13T05:18:30.948Z,20.00
2018-11-13T05:19:09.606Z,18.73
2018-11-13T05:19:48.247Z,19.70
2018-11-13T05:20:26.374Z,20.00
2018-11-13T05:21:04.487Z,18.57
2018-11-13T05:21:43.083Z,17.70
2018-11-13T05:22:21.292Z,18.27
2018-11-13T05:22:59.133Z,19.23
2018-11-13T05:23:37.038Z,18.70
2018-11-13T05:24:15.507Z,17.90
2018-11-13T05:24:53.356Z,19.47
2018-11-13T05:25:31.253Z,20.10
2018-11-13T05:26:09.159Z,21.40
2018-11-13T05:26:46.955Z,18.60
2018-11-13T05:27:24.882Z,20.47
2018-11-13T05:28:02.721Z,18.17
2018-11-13T05:28:41.507Z,19.90
2018-11-13T05:29:19.498Z,20.70
2018-11-13T05:29:58.328Z,18.33
2018-11-13T05:30:36.138Z,19.40
2018-11-13T05:31:14.009Z,18.07
2018-11-13T05:31:51.949Z,19.13
2018-11-13T05:32:30.155Z,21.27
2018-11-13T05:33:08.231Z,20.07
2018-11-13T05:33:46.064Z,16.20
2018-11-13T05:34:24.098Z,15.07
2018-11-13T05:35:02.287Z,14.40
2018-11-13T05:35:41.532Z,14.33
2018-11-13T05:36:19.348Z,15.07
2018-11-13T05:36:57.384Z,15.70
2018-11-13T05:37:35.188Z,15.20
2018-11-13T05:38:13.281Z,16.13
2018-11-13T05:38:51.414Z,14.77
2018-11-13T05:39:29.370Z,15.30
2018-11-13T05:40:07.667Z,15.40
2018-11-13T05:40:45.650Z,15.20
2018-11-13T05:41:23.622Z,15.53
2018-11-13T05:42:01.599Z,14.93
2018-11-13T05:42:39.548Z,15.67
2018-11-13T05:43:17.408Z,15.90
2018-11-13T05:43:55.287Z,14.47
2018-11-13T05:44:33.173Z,15.23
2018-11-13T05:45:12.944Z,14.87
2018-11-13T05:45:50.934Z,14.83
2018-11-13T05:46:28.864Z,14.07
2018-11-13T05:47:06.761Z,14.40
2018-11-13T05:47:44.919Z,15.00
2018-11-13T05:48:22.761Z,14.90
2018-11-13T05:49:00.625Z,13.07
2018-11-13T05:49:38.652Z,15.33
2018-11-13T05:50:17.804Z,14.67
2018-11-13T05:50:56.864Z,14.20
2018-11-13T05:51:34.720Z,13.90
2018-11-13T05:52:12.662Z,13.90
2018-11-13T05:52:52.220Z,13.50
2018-11-13T05:53:30.158Z,14.50
2018-11-13T05:54:08.178Z,15.50
2018-11-13T05:54:45.965Z,13.20
2018-11-13T05:55:24.079Z,14.40
2018-11-13T05:56:01.965Z,14.67
2018-11-13T05:56:39.794Z,14.63
2018-11-13T05:57:18.223Z,14.73
2018-11-13T05:57:56.133Z,16.40
2018-11-13T05:58:34.335Z,14.30
2018-11-13T05:59:12.162Z,15.40
2018-11-13T05:59:50.044Z,16.67
2018-11-13T06:00:33.251Z,14.53
2018-11-13T06:01:11.528Z,15.17
2018-11-13T06:01:49.324Z,14.83
2018-11-13T06:02:27.199Z,15.10
2018-11-13T06:03:05.849Z,15.50
2018-11-13T06:03:43.641Z,15.90
2018-11-13T06:04:21.577Z,15.03
2018-11-13T06:04:59.358Z,15.37
2018-11-13T06:05:37.182Z,15.47
2018-11-13T06:06:15.830Z,15.13
2018-11-13T06:06:53.712Z,15.83
2018-11-13T06:07:31.567Z,16.07
2018-11-13T06:08:09.460Z,16.60
2018-11-13T06:08:47.539Z,16.20
2018-11-13T06:09:25.433Z,14.77
2018-11-13T06:10:03.369Z,16.97
2018-11-13T06:10:41.280Z,16.50
2018-11-13T06:11:20.203Z,16.00
2018-11-13T06:11:58.353Z,15.40
2018-11-13T06:12:36.230Z,14.83
2018-11-13T06:13:14.253Z,14.27
2018-11-13T06:13:52.047Z,16.70
2018-11-13T06:14:30.146Z,14.97
2018-11-13T06:15:08.419Z,16.30
2018-11-13T06:15:46.292Z,15.07
2018-11-13T06:16:24.194Z,15.80
2018-11-13T06:17:02.070Z,15.73
2018-11-13T06:17:39.979Z,15.57
2018-11-13T06:18:17.986Z,15.47
2018-11-13T06:18:55.907Z,15.67
2018-11-13T06:19:33.841Z,16.70
2018-11-13T06:20:14.076Z,16.87
2018-11-13T06:20:52.012Z,17.43
2018-11-13T06:21:29.871Z,16.60
2018-11-13T06:22:08.142Z,17.57
2018-11-13T06:22:46.106Z,18.40
2018-11-13T06:23:24.410Z,18.20
2018-11-13T06:24:02.402Z,18.43
2018-11-13T06:24:40.334Z,17.13
2018-11-13T06:25:19.240Z,16.37
2018-11-13T06:25:57.235Z,16.33
2018-11-13T06:26:35.063Z,16.63
2018-11-13T06:27:13.303Z,17.70
2018-11-13T06:27:51.641Z,16.70
2018-11-13T06:28:29.616Z,17.63
2018-11-13T06:29:07.409Z,17.70
2018-11-13T06:29:45.401Z,17.90
2018-11-13T06:30:25.319Z,17.00
2018-11-13T06:31:03.169Z,17.37
2018-11-13T06:31:41.016Z,17.63
2018-11-13T06:32:18.832Z,17.33
2018-11-13T06:32:56.884Z,15.97
2018-11-13T06:33:34.860Z,16.70
2018-11-13T06:34:12.748Z,16.83
2018-11-13T06:34:50.577Z,17.47
2018-11-13T06:35:28.475Z,17.10
2018-11-13T06:36:06.401Z,18.60
2018-11-13T06:36:44.429Z,16.60
2018-11-13T06:37:22.292Z,17.57
2018-11-13T06:38:00.392Z,17.00
2018-11-13T06:38:38.463Z,17.67
2018-11-13T06:39:17.070Z,17.27
2018-11-13T06:39:54.927Z,18.10
2018-11-13T06:40:33.114Z,17.17
2018-11-13T06:41:11.102Z,17.00
2018-11-13T06:41:49.864Z,16.97
2018-11-13T06:42:28.278Z,17.77
2018-11-13T06:43:06.247Z,16.43
2018-11-13T06:43:44.115Z,16.00
2018-11-13T06:44:22.104Z,14.63
2018-11-13T06:44:59.996Z,14.30
2018-11-13T06:45:37.827Z,15.57
2018-11-13T06:46:15.838Z,14.67
2018-11-13T06:46:53.747Z,14.73
2018-11-13T06:47:32.574Z,14.37
2018-11-13T06:48:10.605Z,14.90
2018-11-13T06:48:48.519Z,14.10
2018-11-13T06:49:26.514Z,15.27
2018-11-13T06:50:04.479Z,15.27
2018-11-13T06:50:42.392Z,14.30
2018-11-13T06:51:20.309Z,16.47
2018-11-13T06:51:58.484Z,14.97
2018-11-13T06:52:36.350Z,15.43
2018-11-13T06:53:14.317Z,15.67
2018-11-13T06:54:01.033Z,14.63
2018-11-13T06:54:53.647Z,14.53
2018-11-13T06:55:35.849Z,13.47
2018-11-13T06:56:13.818Z,14.60
2018-11-13T06:56:51.694Z,14.43
2018-11-13T06:57:29.556Z,14.60
2018-11-13T06:58:07.491Z,14.80
2018-11-13T06:58:45.398Z,13.57
2018-11-13T06:59:23.356Z,13.33
2018-11-13T07:00:02.464Z,14.23
2018-11-13T07:00:41.183Z,13.73
2018-11-13T07:01:19.368Z,14.67
2018-11-13T07:01:57.170Z,13.20
2018-11-13T07:02:35.252Z,14.43
2018-11-13T07:03:13.249Z,13.60
2018-11-13T07:03:51.088Z,13.63
2018-11-13T07:04:29.173Z,13.97
2018-11-13T07:05:07.493Z,14.27
2018-11-13T07:05:45.436Z,13.90
2018-11-13T07:06:23.363Z,13.03
2018-11-13T07:07:01.499Z,12.97
2018-11-13T07:07:39.381Z,13.50
2018-11-13T07:08:17.696Z,13.70
2018-11-13T07:08:55.571Z,13.07
2018-11-13T07:09:33.388Z,11.70
2018-11-13T07:10:13.515Z,13.03
2018-11-13T07:10:51.520Z,12.37
2018-11-13T07:11:29.435Z,14.63
2018-11-13T07:12:07.317Z,12.53
2018-11-13T07:12:46.793Z,12.17
2018-11-13T07:13:24.973Z,12.50
2018-11-13T07:14:02.876Z,13.80
2018-11-13T07:14:40.995Z,12.70
2018-11-13T07:15:20.496Z,13.57
2018-11-13T07:15:58.417Z,13.23
2018-11-13T07:16:37.321Z,14.60
2018-11-13T07:17:15.287Z,14.47
2018-11-13T07:17:54.779Z,14.60
2018-11-13T07:18:32.725Z,13.03
2018-11-13T07:19:10.941Z,12.97
2018-11-13T07:19:48.793Z,11.90
2018-11-13T07:20:28.700Z,13.90
2018-11-13T07:21:06.608Z,13.20
2018-11-13T07:21:44.628Z,13.23
2018-11-13T07:22:22.499Z,13.20
2018-11-13T07:23:00.670Z,12.50
2018-11-13T07:23:38.901Z,11.90
2018-11-13T07:24:16.905Z,13.10
2018-11-13T07:24:55.036Z,12.63
2018-11-13T07:25:33.233Z,12.60
2018-11-13T07:26:12.170Z,13.57
2018-11-13T07:26:50.823Z,13.87
2018-11-13T07:27:28.735Z,13.57
2018-11-13T07:28:06.793Z,12.97
2018-11-13T07:28:44.865Z,13.93
2018-11-13T07:29:26.020Z,12.40
2018-11-13T07:30:04.040Z,12.60
2018-11-13T07:30:41.920Z,12.33
2018-11-13T07:31:19.853Z,12.60
2018-11-13T07:31:58.609Z,13.00
2018-11-13T07:32:36.585Z,11.93
2018-11-13T07:33:14.414Z,11.53
2018-11-13T07:33:52.316Z,12.07
2018-11-13T07:34:30.391Z,12.27
2018-11-13T07:35:10.595Z,12.40
2018-11-13T07:35:48.615Z,11.70
2018-11-13T07:36:26.632Z,11.60
2018-11-13T07:37:05.418Z,11.53
2018-11-13T07:37:48.993Z,10.97
2018-11-13T07:38:27.008Z,11.70
2018-11-13T07:39:05.380Z,10.83
2018-11-13T07:39:43.223Z,10.27
2018-11-13T07:40:21.180Z,11.10
2018-11-13T07:41:00.364Z,10.83
2018-11-13T07:41:38.295Z,13.90
2018-11-13T07:42:16.890Z,12.10
2018-11-13T07:42:55.120Z,11.00
2018-11-13T07:43:33.088Z,10.73
2018-11-13T07:44:11.368Z,11.73
2018-11-13T07:44:49.260Z,10.50
2018-11-13T07:45:27.392Z,10.03
2018-11-13T07:46:05.227Z,11.07
2018-11-13T07:46:43.215Z,11.63
2018-11-13T07:47:21.257Z,11.17
2018-11-13T07:47:59.346Z,11.30
2018-11-13T07:48:37.434Z,11.10
2018-11-13T07:49:15.304Z,11.90
2018-11-13T07:49:53.365Z,11.17
2018-11-13T07:50:31.249Z,11.43
2018-11-13T07:51:09.524Z,10.90
2018-11-13T07:51:47.477Z,10.57
2018-11-13T07:52:25.272Z,11.27
2018-11-13T07:53:03.334Z,10.30
2018-11-13T07:53:41.202Z,9.83
2018-11-13T07:54:19.028Z,10.40
2018-11-13T07:54:56.905Z,10.47
2018-11-13T07:55:34.887Z,10.63
2018-11-13T07:56:12.772Z,11.07
2018-11-13T07:56:50.758Z,9.50
2018-11-13T07:57:28.548Z,9.90
2018-11-13T07:58:06.423Z,10.07
2018-11-13T07:58:45.583Z,10.80
2018-11-13T07:59:23.454Z,9.87
2018-11-13T08:00:01.344Z,9.60
2018-11-13T08:00:39.243Z,9.00
2018-11-13T08:01:17.155Z,10.03
2018-11-13T08:01:55.156Z,9.97
2018-11-13T08:02:32.992Z,9.70
2018-11-13T08:03:34.912Z,9.43
2018-11-13T08:04:12.748Z,9.10
2018-11-13T08:04:50.623Z,8.97
2018-11-13T08:05:28.639Z,9.20
2018-11-13T08:06:07.327Z,9.50
2018-11-13T08:06:45.443Z,9.17
2018-11-13T08:07:23.368Z,8.90
2018-11-13T08:08:01.438Z,8.90
2018-11-13T08:08:39.416Z,8.83
2018-11-13T08:09:17.399Z,8.13
2018-11-13T08:09:56.373Z,8.83
2018-11-13T08:10:34.291Z,8.27
2018-11-13T08:11:12.412Z,9.97
2018-11-13T08:11:50.208Z,8.03
2018-11-13T08:12:28.266Z,8.10
2018-11-13T08:13:06.395Z,8.80
2018-11-13T08:13:44.284Z,7.60
2018-11-13T08:14:23.526Z,8.20
2018-11-13T08:15:01.353Z,8.23
2018-11-13T08:15:39.210Z,8.50
2018-11-13T08:16:17.332Z,7.90
2018-11-13T08:16:55.210Z,7.13
2018-11-13T08:17:33.262Z,6.30
2018-11-13T08:18:11.077Z,9.67
2018-11-13T08:18:48.969Z,7.63
2018-11-13T08:19:27.030Z,8.50
2018-11-13T08:20:04.973Z,8.10
2018-11-13T08:20:42.840Z,8.27
2018-11-13T08:21:23.848Z,9.00
2018-11-13T08:22:01.808Z,9.50