createdAt,value
2018-11-04T00:01:53.070Z,13.10
2018-11-04T00:06:56.684Z,13.00
2018-11-04T00:12:00.320Z,13.00
2018-11-04T00:17:04.256Z,13.00
2018-11-04T00:22:07.893Z,13.00
2018-11-04T00:27:11.674Z,13.00
2018-11-04T00:32:15.268Z,13.00
2018-11-04T00:37:19.426Z,13.00
2018-11-04T00:42:23.020Z,13.10
2018-11-04T00:47:26.643Z,13.10
2018-11-04T00:52:30.236Z,13.00
2018-11-04T00:57:33.833Z,13.00
2018-11-04T01:02:37.588Z,13.10
2018-11-04T01:07:41.241Z,13.20
2018-11-04T01:12:45.373Z,13.20
2018-11-04T01:17:50.870Z,13.20
2018-11-04T01:22:55.043Z,13.20
2018-11-04T01:27:58.629Z,13.10
2018-11-04T01:33:02.222Z,13.20
2018-11-04T01:38:05.925Z,13.30
2018-11-04T01:43:09.480Z,13.40
2018-11-04T01:48:13.346Z,13.30
2018-11-04T01:53:17.396Z,13.20
2018-11-04T01:58:20.985Z,13.20
2018-11-04T02:03:24.559Z,13.20
2018-11-04T02:08:28.480Z,13.20
2018-11-04T02:13:32.094Z,13.20
2018-11-04T02:18:36.090Z,13.10
2018-11-04T02:23:39.788Z,13.20
2018-11-04T02:28:43.371Z,13.20
2018-11-04T02:33:47.467Z,13.10
2018-11-04T02:38:51.031Z,13.10
2018-11-04T02:43:54.614Z,13.10
2018-11-04T02:48:58.201Z,13.00
2018-11-04T02:54:01.931Z,13.10
2018-11-04T02:59:06.663Z,13.10
2018-11-04T03:04:10.361Z,13.00
2018-11-04T03:09:16.920Z,13.10
2018-11-04T03:14:24.421Z,13.20
2018-11-04T03:19:28.066Z,13.10
2018-11-04T03:24:32.404Z,13.10
2018-11-04T03:29:36.234Z,13.10
2018-11-04T03:34:39.997Z,13.10
2018-11-04T03:39:43.651Z,13.10
2018-11-04T03:44:47.273Z,13.10
2018-11-04T03:49:50.898Z,13.00
2018-11-04T03:54:55.096Z,13.00
2018-11-04T03:59:59.462Z,13.00
2018-11-04T04:05:03.125Z,13.00
2018-11-04T04:10:09.960Z,12.90
2018-11-04T04:15:13.613Z,12.90
2018-11-04T04:20:17.292Z,12.80
2018-11-04T04:25:20.928Z,12.80
2018-11-04T04:30:24.628Z,12.70
2018-11-04T04:35:28.227Z,12.80
2018-11-04T04:40:32.650Z,12.80
2018-11-04T04:45:36.280Z,12.80
2018-11-04T04:50:40.498Z,12.70
2018-11-04T04:55:44.104Z,12.70
2018-11-04T05:00:47.796Z,12.70
2018-11-04T05:05:51.390Z,12.60
2018-11-04T05:10:54.993Z,12.70
2018-11-04T05:15:58.579Z,12.50
2018-11-04T05:21:02.181Z,12.50
2018-11-04T05:26:06.188Z,12.60
2018-11-04T05:31:09.792Z,12.60
2018-11-04T05:36:13.468Z,12.60
2018-11-04T05:41:17.041Z,12.60
2018-11-04T05:46:20.621Z,12.60
2018-11-04T05:51:24.183Z,12.60
2018-11-04T05:56:27.745Z,12.50
2018-11-04T06:01:32.062Z,12.40
2018-11-04T06:06:36.024Z,12.40
2018-11-04T06:11:41.073Z,12.30
2018-11-04T06:16:44.908Z,12.30
2018-11-04T06:21:49.224Z,12.30
2018-11-04T06:26:52.828Z,12.30
2018-11-04T06:31:56.389Z,12.30
2018-11-04T06:37:00.324Z,12.30
2018-11-04T06:42:04.030Z,12.30
2018-11-04T06:47:10.379Z,12.30
2018-11-04T06:52:14.191Z,12.30
2018-11-04T06:57:17.828Z,12.40
2018-11-04T07:02:21.406Z,12.50
2018-11-04T07:07:25.021Z,12.50
2018-11-04T07:12:29.265Z,12.50
2018-11-04T07:17:33.077Z,12.60
2018-11-04T07:22:37.351Z,12.50
2018-11-04T07:27:40.991Z,12.60
2018-11-04T07:32:44.641Z,12.70
2018-11-04T07:37:48.248Z,12.70
2018-11-04T07:42:51.894Z,12.80
2018-11-04T07:47:55.579Z,12.90
2018-11-04T07:52:59.260Z,12.90
2018-11-04T07:58:04.150Z,12.90
2018-11-04T08:03:07.916Z,12.80
2018-11-04T08:08:11.884Z,12.90
2018-11-04T08:13:16.209Z,13.00
2018-11-04T08:18:20.073Z,13.00
2018-11-04T08:23:24.088Z,12.90
2018-11-04T08:28:28.225Z,12.80
2018-11-04T08:33:31.974Z,12.80
2018-11-04T08:38:35.627Z,12.70
2018-11-04T08:43:39.783Z,12.70
2018-11-04T08:48:43.366Z,12.50
2018-11-04T08:53:49.600Z,12.50
2018-11-04T08:58:53.784Z,12.40
2018-11-04T09:03:58.702Z,12.30
2018-11-04T09:09:02.637Z,12.30
2018-11-04T09:14:06.657Z,12.30
2018-11-04T09:19:10.247Z,12.30
2018-11-04T09:24:14.291Z,12.30
2018-11-04T09:29:18.301Z,12.50
2018-11-04T09:34:22.662Z,12.60
2018-11-04T09:39:26.348Z,12.80
2018-11-04T09:44:29.956Z,12.90
2018-11-04T09:49:33.580Z,12.90
2018-11-04T09:54:37.156Z,13.00
2018-11-04T09:59:40.793Z,13.00
2018-11-04T10:04:44.408Z,13.00
2018-11-04T10:09:48.044Z,12.90
2018-11-04T10:14:51.651Z,13.00
2018-11-04T10:19:57.310Z,13.10
2018-11-04T10:25:00.979Z,13.00
2018-11-04T10:30:05.888Z,13.10
2018-11-04T10:35:10.226Z,13.30
2018-11-04T10:40:14.385Z,13.30
2018-11-04T10:45:18.381Z,13.40
2018-11-04T10:50:21.990Z,13.40
2018-11-04T10:55:25.677Z,13.30
2018-11-04T11:00:35.296Z,13.30
2018-11-04T11:05:38.900Z,13.30
2018-11-04T11:10:42.575Z,13.40
2018-11-04T11:15:46.167Z,13.40
2018-11-04T11:20:49.719Z,13.50
2018-11-04T11:25:53.931Z,13.30
2018-11-04T11:30:57.523Z,13.50
2018-11-04T11:36:01.137Z,13.40
2018-11-04T11:41:05.286Z,13.30
2018-11-04T11:46:09.041Z,13.50
2018-11-04T11:51:12.652Z,13.60
2018-11-04T11:56:16.551Z,13.60
2018-11-04T12:01:20.285Z,13.60
2018-11-04T12:06:23.916Z,13.60
2018-11-04T12:11:27.819Z,13.60
2018-11-04T12:16:31.670Z,13.50
2018-11-04T12:21:35.272Z,13.40
2018-11-04T12:26:38.836Z,13.30
2018-11-04T12:31:43.239Z,13.40
2018-11-04T12:36:46.840Z,13.60
2018-11-04T12:41:50.631Z,13.30
2018-11-04T12:46:54.310Z,13.10
2018-11-04T12:51:58.416Z,13.10
2018-11-04T12:57:02.756Z,12.70
2018-11-04T13:02:06.602Z,12.40
2018-11-04T13:07:10.550Z,12.60
2018-11-04T13:12:14.490Z,12.70
2018-11-04T13:17:18.634Z,12.90
2018-11-04T13:22:23.235Z,13.00
2018-11-04T13:27:26.872Z,13.20
2018-11-04T13:32:31.627Z,13.10
2018-11-04T13:37:35.872Z,13.30
2018-11-04T13:42:40.143Z,13.40
2018-11-04T13:47:44.435Z,13.30
2018-11-04T13:52:48.434Z,13.30
2018-11-04T13:57:52.416Z,13.30
2018-11-04T14:02:56.459Z,13.30
2018-11-04T14:08:00.000Z,13.40
2018-11-04T14:13:03.584Z,13.40
2018-11-04T14:18:07.141Z,13.40
2018-11-04T14:23:10.715Z,13.40
2018-11-04T14:28:14.345Z,13.20
2018-11-04T14:33:18.643Z,13.10
2018-11-04T14:38:22.663Z,13.10
2018-11-04T14:43:26.315Z,13.00
2018-11-04T14:48:29.934Z,13.10
2018-11-04T14:53:33.641Z,13.20
2018-11-04T14:58:37.300Z,13.10
2018-11-04T15:03:41.057Z,13.10
2018-11-04T15:08:44.743Z,13.20
2018-11-04T15:13:48.355Z,13.20
2018-11-04T15:18:52.236Z,13.20
2018-11-04T15:23:55.701Z,13.20
2018-11-04T15:28:59.340Z,13.20
2018-11-04T15:34:03.388Z,13.20
2018-11-04T15:39:09.072Z,13.20
2018-11-04T15:44:13.076Z,13.10
2018-11-04T15:49:17.065Z,13.20
2018-11-04T15:54:20.932Z,13.10
2018-11-04T15:59:24.572Z,13.20
2018-11-04T16:04:28.541Z,13.20
2018-11-04T16:09:32.268Z,13.10
2018-11-04T16:14:35.865Z,13.00
2018-11-04T16:19:39.555Z,12.90
2018-11-04T16:24:43.200Z,12.90
2018-11-04T16:29:46.983Z,12.80
2018-11-04T16:34:50.583Z,12.70
2018-11-04T16:39:54.158Z,12.70
2018-11-04T16:44:57.783Z,12.70
2018-11-04T16:50:01.893Z,12.60
2018-11-04T16:55:06.510Z,12.60
2018-11-04T17:00:11.229Z,12.60
2018-11-04T17:05:15.371Z,12.60
2018-11-04T17:10:19.163Z,12.60
2018-11-04T17:15:23.583Z,12.60
2018-11-04T17:20:27.265Z,12.50
2018-11-04T17:25:31.422Z,12.50
2018-11-04T17:30:35.039Z,12.50
2018-11-04T17:35:38.986Z,12.40
2018-11-04T17:40:42.636Z,12.40
2018-11-04T17:45:49.443Z,12.40
2018-11-04T17:50:53.022Z,12.50
2018-11-04T17:55:56.727Z,12.50
2018-11-04T18:01:00.688Z,12.50
2018-11-04T18:06:04.394Z,12.60
2018-11-04T18:11:08.335Z,12.60
2018-11-04T18:16:12.155Z,12.50
2018-11-04T18:21:15.873Z,12.60
2018-11-04T18:26:19.903Z,12.60
2018-11-04T18:31:23.473Z,12.50
2018-11-04T18:36:27.329Z,12.40
2018-11-04T18:41:31.362Z,12.30
2018-11-04T18:46:34.972Z,12.20
2018-11-04T18:51:38.763Z,12.30
2018-11-04T18:56:43.448Z,12.30
2018-11-04T19:01:48.086Z,12.30
2018-11-04T19:07:05.828Z,12.30
2018-11-04T19:12:09.680Z,12.30
2018-11-04T19:17:13.358Z,12.30
2018-11-04T19:22:17.540Z,12.20
2018-11-04T19:27:21.218Z,12.20
2018-11-04T19:32:25.140Z,12.10
2018-11-04T19:37:29.074Z,12.10
2018-11-04T19:42:32.651Z,12.20
2018-11-04T19:47:36.355Z,12.10
2018-11-04T19:52:40.233Z,11.90
2018-11-04T19:57:43.973Z,11.50
2018-11-04T20:02:47.548Z,11.30
2018-11-04T20:07:51.225Z,11.40
2018-11-04T20:13:00.080Z,11.50
2018-11-04T20:18:07.916Z,11.60
2018-11-04T20:23:12.095Z,11.50
2018-11-04T20:28:15.860Z,11.50
2018-11-04T20:33:19.476Z,11.50
2018-11-04T20:38:28.599Z,11.40
2018-11-04T20:43:33.203Z,11.40
2018-11-04T20:48:44.434Z,11.40
2018-11-04T20:53:48.074Z,11.30
2018-11-04T20:58:52.597Z,11.30
2018-11-04T21:03:57.027Z,11.20
2018-11-04T21:09:00.558Z,11.10
2018-11-04T21:14:04.317Z,10.90
2018-11-04T21:19:07.903Z,10.70
2018-11-04T21:24:11.677Z,10.80
2018-11-04T21:29:15.835Z,10.70
2018-11-04T21:34:19.994Z,10.60
2018-11-04T21:39:23.770Z,10.50
2018-11-04T21:44:27.417Z,10.50
2018-11-04T21:49:31.016Z,10.40
2018-11-04T21:54:34.579Z,10.40
2018-11-04T21:59:38.240Z,10.50
2018-11-04T22:04:41.857Z,10.50
2018-11-04T22:09:45.549Z,10.50
2018-11-04T22:14:49.135Z,10.30
2018-11-04T22:19:52.905Z,10.50
2018-11-04T22:24:56.557Z,10.50
2018-11-04T22:30:00.213Z,10.60
2018-11-04T22:35:04.193Z,10.60
2018-11-04T22:40:09.131Z,10.70
2018-11-04T22:45:13.168Z,10.60
2018-11-04T22:50:16.753Z,10.50
2018-11-04T22:55:20.324Z,10.00
2018-11-04T23:00:29.488Z,10.10
2018-11-04T23:05:33.493Z,10.30
2018-11-04T23:10:37.197Z,10.30
2018-11-04T23:15:40.900Z,10.30
2018-11-04T23:20:44.478Z,10.40
2018-11-04T23:25:48.061Z,10.30
2018-11-04T23:30:51.704Z,10.20
2018-11-04T23:35:55.412Z,10.20
2018-11-04T23:40:59.015Z,10.20
2018-11-04T23:46:02.623Z,10.20
2018-11-04T23:51:06.873Z,10.10
2018-11-04T23:56:10.648Z,10.10
