createdAt,value
2022-11-05T00:00:02.009Z,100.00
2022-11-05T00:01:27.363Z,100.00
2022-11-05T00:02:48.509Z,100.00
2022-11-05T00:04:09.706Z,100.00
2022-11-05T00:05:31.829Z,100.00
2022-11-05T00:06:52.773Z,100.00
2022-11-05T00:08:13.849Z,100.00
2022-11-05T00:09:32.943Z,100.00
2022-11-05T00:10:38.412Z,100.00
2022-11-05T00:11:59.673Z,100.00
2022-11-05T00:13:20.749Z,100.00
2022-11-05T00:14:42.570Z,100.00
2022-11-05T00:16:05.393Z,100.00
2022-11-05T00:17:09.104Z,100.00
2022-11-05T00:18:11.760Z,100.00
2022-11-05T00:19:16.922Z,100.00
2022-11-05T00:20:19.730Z,100.00
2022-11-05T00:21:41.049Z,100.00
2022-11-05T00:23:16.598Z,100.00
2022-11-05T00:24:38.001Z,100.00
2022-11-05T00:25:41.721Z,100.00
2022-11-05T00:26:44.441Z,100.00
2022-11-05T00:27:49.621Z,100.00
2022-11-05T00:28:52.333Z,100.00
2022-11-05T00:29:56.053Z,100.00
2022-11-05T00:31:03.213Z,100.00
2022-11-05T00:32:07.111Z,100.00
2022-11-05T00:33:11.355Z,100.00
2022-11-05T00:34:14.256Z,100.00
2022-11-05T00:35:18.759Z,100.00
2022-11-05T00:36:22.501Z,100.00
2022-11-05T00:37:25.222Z,100.00
2022-11-05T00:38:28.932Z,100.00
2022-11-05T00:39:31.641Z,100.00
2022-11-05T00:40:35.570Z,100.00
2022-11-05T00:41:38.272Z,100.00
2022-11-05T00:43:00.965Z,100.00
2022-11-05T00:44:21.881Z,100.00
2022-11-05T00:45:25.711Z,100.00
2022-11-05T00:46:29.771Z,100.00
2022-11-05T00:47:52.080Z,100.00
2022-11-05T00:49:13.251Z,99.66
2022-11-05T00:50:17.312Z,99.46
2022-11-05T00:51:21.307Z,99.00
2022-11-05T00:52:41.354Z,99.03
2022-11-05T00:53:45.099Z,99.59
2022-11-05T00:54:47.779Z,99.06
2022-11-05T00:55:51.474Z,99.76
2022-11-05T00:56:54.158Z,99.49
2022-11-05T00:57:58.632Z,99.47
2022-11-05T00:59:02.473Z,99.16
2022-11-05T01:00:06.157Z,99.50
2022-11-05T01:01:11.881Z,99.27
2022-11-05T01:02:16.673Z,98.85
2022-11-05T01:03:22.169Z,98.82
2022-11-05T01:04:25.120Z,99.31
2022-11-05T01:05:29.160Z,98.87
2022-11-05T01:06:32.820Z,99.22
2022-11-05T01:07:35.539Z,98.83
2022-11-05T01:08:39.651Z,99.13
2022-11-05T01:09:42.349Z,98.80
2022-11-05T01:10:47.684Z,98.86
2022-11-05T01:11:51.557Z,98.76
2022-11-05T01:12:55.852Z,98.55
2022-11-05T01:13:58.621Z,98.41
2022-11-05T01:15:02.523Z,98.39
2022-11-05T01:16:06.988Z,98.56
2022-11-05T01:17:10.729Z,98.50
2022-11-05T01:18:14.900Z,98.24
2022-11-05T01:19:18.631Z,98.20
2022-11-05T01:20:21.535Z,97.80
2022-11-05T01:21:25.319Z,97.70
2022-11-05T01:22:28.023Z,98.01
2022-11-05T01:23:31.781Z,98.01
2022-11-05T01:24:37.439Z,97.62
2022-11-05T01:25:41.109Z,97.67
2022-11-05T01:26:43.790Z,97.54
2022-11-05T01:27:47.577Z,97.85
2022-11-05T01:28:52.956Z,97.94
2022-11-05T01:29:56.811Z,97.83
2022-11-05T01:31:00.536Z,97.88
2022-11-05T01:32:03.243Z,97.74
2022-11-05T01:33:07.120Z,98.15
2022-11-05T01:34:11.243Z,98.25
2022-11-05T01:35:16.681Z,97.93
2022-11-05T01:36:19.482Z,98.24
2022-11-05T01:37:23.295Z,98.21
2022-11-05T01:38:27.054Z,98.50
2022-11-05T01:39:29.695Z,97.79
2022-11-05T01:40:33.908Z,98.27
2022-11-05T01:41:36.591Z,98.09
2022-11-05T01:42:40.403Z,97.78
2022-11-05T01:43:48.410Z,98.09
2022-11-05T01:45:01.365Z,97.84
2022-11-05T01:46:05.200Z,97.17
2022-11-05T01:47:08.114Z,97.21
2022-11-05T01:48:16.031Z,97.30
2022-11-05T01:49:24.211Z,97.08
2022-11-05T01:50:35.401Z,96.67
2022-11-05T01:51:39.250Z,96.74
2022-11-05T01:52:41.943Z,96.70
2022-11-05T01:53:48.501Z,96.49
2022-11-05T01:54:51.471Z,96.89
2022-11-05T01:56:01.424Z,96.60
2022-11-05T01:57:07.315Z,97.03
2022-11-05T01:58:13.671Z,97.24
2022-11-05T01:59:21.307Z,96.97
2022-11-05T02:00:24.091Z,96.86
2022-11-05T02:01:28.172Z,96.99
2022-11-05T02:02:31.715Z,96.82
2022-11-05T02:03:36.245Z,96.63
2022-11-05T02:04:44.452Z,96.88
2022-11-05T02:05:49.880Z,96.82
2022-11-05T02:06:53.434Z,96.48
2022-11-05T02:07:57.592Z,96.16
2022-11-05T02:09:03.911Z,96.16
2022-11-05T02:10:10.059Z,96.01
2022-11-05T02:11:13.850Z,95.97
2022-11-05T02:12:17.621Z,96.06
2022-11-05T02:13:21.357Z,96.25
2022-11-05T02:14:24.352Z,96.14
2022-11-05T02:15:35.150Z,96.28
2022-11-05T02:16:41.990Z,96.15
2022-11-05T02:17:53.111Z,96.15
2022-11-05T02:19:00.491Z,96.06
2022-11-05T02:20:19.932Z,95.61
2022-11-05T02:21:58.813Z,95.98
2022-11-05T02:23:42.722Z,95.96
2022-11-05T02:25:02.174Z,95.86
2022-11-05T02:26:22.750Z,96.02
2022-11-05T02:27:42.823Z,95.55
2022-11-05T02:29:10.700Z,95.44
2022-11-05T02:30:44.259Z,95.57
2022-11-05T02:31:49.607Z,95.38
2022-11-05T02:33:12.628Z,95.18
2022-11-05T02:34:21.850Z,95.20
2022-11-05T02:35:36.483Z,95.47
2022-11-05T02:36:45.285Z,95.31
2022-11-05T02:37:52.677Z,95.24
2022-11-05T02:39:05.556Z,95.23
2022-11-05T02:40:15.381Z,95.17
2022-11-05T02:41:25.830Z,94.88
2022-11-05T02:42:36.029Z,95.24
2022-11-05T02:43:48.760Z,95.10
2022-11-05T02:44:56.926Z,95.17
2022-11-05T02:46:07.686Z,95.14
2022-11-05T02:47:18.252Z,95.03
2022-11-05T02:48:27.342Z,94.64
2022-11-05T02:49:39.832Z,94.84
2022-11-05T02:50:50.338Z,94.74
2022-11-05T02:51:57.466Z,94.83
2022-11-05T02:53:03.214Z,94.36
2022-11-05T02:54:09.749Z,94.79
2022-11-05T02:55:20.597Z,94.60
2022-11-05T02:56:27.311Z,94.78
2022-11-05T02:57:30.500Z,94.75
2022-11-05T02:58:35.869Z,94.67
2022-11-05T02:59:38.563Z,94.51
2022-11-05T03:00:46.099Z,94.57
2022-11-05T03:01:50.964Z,94.12
2022-11-05T03:02:54.859Z,94.40
2022-11-05T03:03:59.052Z,94.06
2022-11-05T03:05:02.849Z,94.28
2022-11-05T03:06:26.660Z,93.95
2022-11-05T03:07:39.873Z,93.96
2022-11-05T03:08:53.633Z,93.67
2022-11-05T03:10:27.690Z,93.95
2022-11-05T03:11:32.344Z,93.76
2022-11-05T03:12:44.680Z,94.07
2022-11-05T03:13:53.721Z,93.92
2022-11-05T03:15:01.128Z,93.94
2022-11-05T03:16:10.111Z,93.59
2022-11-05T03:17:22.804Z,93.65
2022-11-05T03:18:30.418Z,93.67
2022-11-05T03:19:38.784Z,93.49
2022-11-05T03:20:47.841Z,93.72
2022-11-05T03:21:54.448Z,93.46
2022-11-05T03:23:03.934Z,93.58
2022-11-05T03:24:10.989Z,93.58
2022-11-05T03:25:17.881Z,93.56
2022-11-05T03:26:24.022Z,93.55
2022-11-05T03:27:30.848Z,93.28
2022-11-05T03:28:36.989Z,93.38
2022-11-05T03:29:44.093Z,93.18
2022-11-05T03:30:48.779Z,93.42
2022-11-05T03:31:54.663Z,93.46
2022-11-05T03:33:00.812Z,93.44
2022-11-05T03:34:06.302Z,93.38
2022-11-05T03:35:11.752Z,92.89
2022-11-05T03:36:18.772Z,93.12
2022-11-05T03:37:23.357Z,93.05
2022-11-05T03:38:29.225Z,93.46
2022-11-05T03:39:36.532Z,93.18
2022-11-05T03:40:40.805Z,93.12
2022-11-05T03:41:44.924Z,93.02
2022-11-05T03:42:53.881Z,92.92
2022-11-05T03:43:59.420Z,93.18
2022-11-05T03:45:07.179Z,93.28
2022-11-05T03:46:12.512Z,93.44
2022-11-05T03:47:19.521Z,93.08
2022-11-05T03:48:24.921Z,93.22
2022-11-05T03:49:32.321Z,93.26
2022-11-05T03:50:41.413Z,93.43
2022-11-05T03:51:51.252Z,93.68
2022-11-05T03:52:55.450Z,94.01
2022-11-05T03:54:01.489Z,93.78
2022-11-05T03:55:04.750Z,93.82
2022-11-05T03:56:12.141Z,93.58
2022-11-05T03:57:19.709Z,94.05
2022-11-05T03:58:23.920Z,94.16
2022-11-05T03:59:26.904Z,93.69
2022-11-05T04:00:30.731Z,93.84
2022-11-05T04:01:33.728Z,93.97
2022-11-05T04:02:39.304Z,93.69
2022-11-05T04:03:43.420Z,93.83
2022-11-05T04:04:47.182Z,93.85
2022-11-05T04:06:10.091Z,93.69
2022-11-05T04:07:31.606Z,93.37
2022-11-05T04:08:52.782Z,93.52
2022-11-05T04:10:13.979Z,93.61
2022-11-05T04:11:34.943Z,93.56
2022-11-05T04:12:55.804Z,93.30
2022-11-05T04:13:59.531Z,93.46
2022-11-05T04:15:02.423Z,93.29
2022-11-05T04:16:24.120Z,93.45
2022-11-05T04:17:27.847Z,93.35
2022-11-05T04:18:30.489Z,93.44
2022-11-05T04:19:53.009Z,93.28
2022-11-05T04:21:13.469Z,93.13
2022-11-05T04:22:34.571Z,93.10
2022-11-05T04:24:04.301Z,93.02
2022-11-05T04:25:08.529Z,93.09
2022-11-05T04:26:11.282Z,93.14
2022-11-05T04:27:15.005Z,93.11
2022-11-05T04:28:17.743Z,93.00
2022-11-05T04:29:38.470Z,92.90
2022-11-05T04:30:44.463Z,92.87
2022-11-05T04:31:47.153Z,92.82
2022-11-05T04:33:01.759Z,93.02
2022-11-05T04:34:05.873Z,92.68
2022-11-05T04:35:10.002Z,93.14
2022-11-05T04:36:13.762Z,92.86
2022-11-05T04:37:16.633Z,92.88
2022-11-05T04:38:21.649Z,93.01
2022-11-05T04:39:24.372Z,93.08
2022-11-05T04:40:28.320Z,92.96
2022-11-05T04:41:30.994Z,93.00
2022-11-05T04:42:34.772Z,92.77
2022-11-05T04:43:37.521Z,93.03
2022-11-05T04:44:41.201Z,92.76
2022-11-05T04:45:44.053Z,93.16
2022-11-05T04:46:47.830Z,93.03
2022-11-05T04:47:50.741Z,93.34
2022-11-05T04:48:54.530Z,93.01
2022-11-05T04:49:58.251Z,93.18
2022-11-05T04:51:02.532Z,93.30
2022-11-05T04:52:06.580Z,93.17
2022-11-05T04:53:10.482Z,93.22
2022-11-05T04:54:13.354Z,93.36
2022-11-05T04:55:17.309Z,93.52
2022-11-05T04:56:21.820Z,93.38
2022-11-05T04:57:25.663Z,93.56
2022-11-05T04:58:28.450Z,93.55
2022-11-05T04:59:32.171Z,93.73
2022-11-05T05:00:34.848Z,93.61
2022-11-05T05:01:38.899Z,93.59
2022-11-05T05:02:41.741Z,93.94
2022-11-05T05:03:47.660Z,93.92
2022-11-05T05:04:50.380Z,93.97
2022-11-05T05:05:54.533Z,93.94
2022-11-05T05:07:00.410Z,94.07
2022-11-05T05:08:04.583Z,94.53
2022-11-05T05:09:07.331Z,94.43
2022-11-05T05:10:12.138Z,94.44
2022-11-05T05:11:16.984Z,94.76
2022-11-05T05:12:20.720Z,94.54
2022-11-05T05:13:23.491Z,95.02
2022-11-05T05:14:27.431Z,94.90
2022-11-05T05:15:30.110Z,94.97
2022-11-05T05:16:33.840Z,94.81
2022-11-05T05:17:37.662Z,95.04
2022-11-05T05:18:45.905Z,95.21
2022-11-05T05:20:07.524Z,95.37
2022-11-05T05:21:28.738Z,95.46
2022-11-05T05:22:33.876Z,95.40
2022-11-05T05:23:36.571Z,95.46
2022-11-05T05:24:40.350Z,95.45
2022-11-05T05:25:43.002Z,95.74
2022-11-05T05:26:48.549Z,95.66
2022-11-05T05:27:51.433Z,95.46
2022-11-05T05:28:55.447Z,95.61
2022-11-05T05:29:58.541Z,95.65
2022-11-05T05:31:02.683Z,95.78
2022-11-05T05:32:06.240Z,95.53
2022-11-05T05:33:10.266Z,95.89
2022-11-05T05:34:14.572Z,95.87
2022-11-05T05:35:18.460Z,95.65
2022-11-05T05:36:21.341Z,96.13
2022-11-05T05:37:25.182Z,96.08
2022-11-05T05:38:29.561Z,96.15
2022-11-05T05:39:33.331Z,96.00
2022-11-05T05:40:36.011Z,96.13
2022-11-05T05:41:39.920Z,96.28
2022-11-05T05:42:43.617Z,96.35
2022-11-05T05:43:47.522Z,96.40
2022-11-05T05:44:50.251Z,96.16
2022-11-05T05:45:53.978Z,96.29
2022-11-05T05:46:56.736Z,96.38
2022-11-05T05:48:00.422Z,96.50
2022-11-05T05:49:05.529Z,96.58
2022-11-05T05:50:13.301Z,96.55
2022-11-05T05:51:16.003Z,96.57
2022-11-05T05:52:20.059Z,96.43
2022-11-05T05:53:22.915Z,96.75
2022-11-05T05:54:32.311Z,96.81
2022-11-05T05:55:36.954Z,96.57
2022-11-05T05:56:40.701Z,96.70
2022-11-05T05:57:43.433Z,96.92
2022-11-05T05:58:47.585Z,96.78
2022-11-05T05:59:50.320Z,96.97
2022-11-05T06:00:54.254Z,97.00
2022-11-05T06:01:58.102Z,97.21
2022-11-05T06:03:00.963Z,96.96
2022-11-05T06:04:04.867Z,97.13
2022-11-05T06:05:08.101Z,97.02
2022-11-05T06:06:14.306Z,97.21
2022-11-05T06:07:18.034Z,97.06
2022-11-05T06:08:20.795Z,97.24
2022-11-05T06:09:25.023Z,97.39
2022-11-05T06:10:29.380Z,97.30
2022-11-05T06:11:33.289Z,97.02
2022-11-05T06:12:35.929Z,97.36
2022-11-05T06:13:39.709Z,97.37
2022-11-05T06:14:42.350Z,97.39
2022-11-05T06:15:46.090Z,97.28
2022-11-05T06:16:48.814Z,97.33
2022-11-05T06:17:52.710Z,97.17
2022-11-05T06:18:55.461Z,97.47
2022-11-05T06:19:59.263Z,97.29
2022-11-05T06:21:02.601Z,97.44
2022-11-05T06:22:06.371Z,97.49
2022-11-05T06:23:09.356Z,97.51
2022-11-05T06:24:13.390Z,97.36
2022-11-05T06:25:16.198Z,97.50
2022-11-05T06:26:21.667Z,97.54
2022-11-05T06:27:24.483Z,97.51
2022-11-05T06:28:28.239Z,97.63
2022-11-05T06:29:30.963Z,97.48
2022-11-05T06:30:34.757Z,97.66
2022-11-05T06:31:37.552Z,97.48
2022-11-05T06:32:41.402Z,97.33
2022-11-05T06:33:44.161Z,97.28
2022-11-05T06:34:47.928Z,97.53
2022-11-05T06:35:51.726Z,97.36
2022-11-05T06:36:55.620Z,97.45
2022-11-05T06:38:00.159Z,97.30
2022-11-05T06:39:03.949Z,97.14
2022-11-05T06:40:07.719Z,97.37
2022-11-05T06:41:11.497Z,97.18
2022-11-05T06:42:18.768Z,97.07
2022-11-05T06:43:23.115Z,97.01
2022-11-05T06:44:25.841Z,97.03
2022-11-05T06:45:29.559Z,97.02
2022-11-05T06:46:32.209Z,96.64
2022-11-05T06:47:35.922Z,97.12
2022-11-05T06:48:38.973Z,96.69
2022-11-05T06:49:42.688Z,96.40
2022-11-05T06:50:45.898Z,96.63
2022-11-05T06:51:49.658Z,96.68
2022-11-05T06:52:55.950Z,96.58
2022-11-05T06:53:59.639Z,96.55
2022-11-05T06:55:02.364Z,96.74
2022-11-05T06:56:06.787Z,96.62
2022-11-05T06:57:10.096Z,96.69
2022-11-05T06:58:15.470Z,96.68
2022-11-05T06:59:18.260Z,96.58
2022-11-05T07:00:22.507Z,96.73
2022-11-05T07:01:25.480Z,96.81
2022-11-05T07:02:29.300Z,96.73
2022-11-05T07:03:32.080Z,96.95
2022-11-05T07:04:35.888Z,96.67
2022-11-05T07:05:42.150Z,96.55
2022-11-05T07:06:45.902Z,96.80
2022-11-05T07:07:48.588Z,96.19
2022-11-05T07:08:52.386Z,96.38
2022-11-05T07:09:55.138Z,96.14
2022-11-05T07:10:58.930Z,96.15
2022-11-05T07:12:01.580Z,96.05
2022-11-05T07:13:08.411Z,95.99
2022-11-05T07:14:14.070Z,96.03
2022-11-05T07:15:16.798Z,95.86
2022-11-05T07:16:20.636Z,96.13
2022-11-05T07:17:23.625Z,96.41
2022-11-05T07:18:27.481Z,95.91
2022-11-05T07:19:30.198Z,95.89
2022-11-05T07:20:34.708Z,95.87
2022-11-05T07:21:38.580Z,95.66
2022-11-05T07:22:42.449Z,95.56
2022-11-05T07:23:46.280Z,95.56
2022-11-05T07:24:50.231Z,95.68
2022-11-05T07:25:54.169Z,95.52
2022-11-05T07:26:56.997Z,95.77
2022-11-05T07:28:01.021Z,95.51
2022-11-05T07:29:03.761Z,95.71
2022-11-05T07:30:12.123Z,95.89
2022-11-05T07:31:14.928Z,95.47
2022-11-05T07:32:19.100Z,95.65
2022-11-05T07:33:22.716Z,95.60
2022-11-05T07:34:27.870Z,95.57
2022-11-05T07:35:30.931Z,95.60
2022-11-05T07:36:35.410Z,95.91
2022-11-05T07:37:44.462Z,95.66
2022-11-05T07:38:48.261Z,95.66
2022-11-05T07:39:50.868Z,95.43
2022-11-05T07:40:54.812Z,95.41
2022-11-05T07:41:57.994Z,95.48
2022-11-05T07:43:10.359Z,95.31
2022-11-05T07:44:14.649Z,95.68
2022-11-05T07:45:20.482Z,95.62
2022-11-05T07:46:23.309Z,95.69
2022-11-05T07:47:27.039Z,95.43
2022-11-05T07:48:30.753Z,95.49
2022-11-05T07:49:34.569Z,95.68
2022-11-05T07:50:38.338Z,95.33
2022-11-05T07:51:42.228Z,95.39
2022-11-05T07:52:45.290Z,95.42
2022-11-05T07:53:49.650Z,95.46
2022-11-05T07:54:53.555Z,95.32
2022-11-05T07:55:59.168Z,95.42
2022-11-05T07:57:02.065Z,95.44
2022-11-05T07:58:05.942Z,95.26
2022-11-05T07:59:09.181Z,95.05
2022-11-05T08:00:14.550Z,95.13
2022-11-05T08:01:19.734Z,95.05
2022-11-05T08:02:22.787Z,95.01
2022-11-05T08:03:27.102Z,94.77
2022-11-05T08:04:29.989Z,95.06
2022-11-05T08:05:36.772Z,95.08
2022-11-05T08:06:40.648Z,94.84
2022-11-05T08:07:43.422Z,94.61
2022-11-05T08:08:47.201Z,94.58
2022-11-05T08:09:50.039Z,94.72
2022-11-05T08:10:53.918Z,94.57
2022-11-05T08:12:02.689Z,94.68
2022-11-05T08:13:08.161Z,94.74
2022-11-05T08:14:12.242Z,94.51
2022-11-05T08:15:14.964Z,94.84
2022-11-05T08:16:20.181Z,94.83
2022-11-05T08:17:22.959Z,95.14
2022-11-05T08:18:31.654Z,94.95
2022-11-05T08:19:34.331Z,94.76
2022-11-05T08:20:38.774Z,94.77
2022-11-05T08:21:41.537Z,94.31
2022-11-05T08:22:45.972Z,94.62
2022-11-05T08:23:48.681Z,94.31
2022-11-05T08:24:52.466Z,94.60
2022-11-05T08:25:57.000Z,94.45
2022-11-05T08:27:00.932Z,94.71
2022-11-05T08:28:05.321Z,94.65
2022-11-05T08:29:09.171Z,93.99
2022-11-05T08:30:12.783Z,94.39
2022-11-05T08:31:18.878Z,93.90
2022-11-05T08:32:23.849Z,94.22
2022-11-05T08:33:27.713Z,94.34
2022-11-05T08:34:30.569Z,94.38
2022-11-05T08:35:35.761Z,94.18
2022-11-05T08:36:40.718Z,94.17
2022-11-05T08:37:44.610Z,94.16
2022-11-05T08:38:47.330Z,94.56
2022-11-05T08:39:51.050Z,94.43
2022-11-05T08:40:56.390Z,94.40
2022-11-05T08:42:00.132Z,94.55
2022-11-05T08:43:04.580Z,94.66
2022-11-05T08:44:09.369Z,94.78
2022-11-05T08:45:12.080Z,94.82
2022-11-05T08:46:15.876Z,95.40
2022-11-05T08:47:18.560Z,95.11
2022-11-05T08:48:23.793Z,95.38
2022-11-05T08:49:26.455Z,95.71
2022-11-05T08:50:30.418Z,95.90
2022-11-05T08:51:33.156Z,95.93
2022-11-05T08:52:36.946Z,96.01
2022-11-05T08:53:39.582Z,96.09
2022-11-05T08:54:43.871Z,96.34
2022-11-05T08:55:47.949Z,96.55
2022-11-05T08:56:51.669Z,96.72
2022-11-05T08:57:56.668Z,96.87
2022-11-05T08:59:01.029Z,97.17
2022-11-05T09:00:04.189Z,97.22
2022-11-05T09:01:08.278Z,97.18
2022-11-05T09:02:11.648Z,97.08
2022-11-05T09:03:16.190Z,97.59
2022-11-05T09:04:20.717Z,97.59
2022-11-05T09:05:24.527Z,97.80
2022-11-05T09:06:28.341Z,97.99
2022-11-05T09:07:31.358Z,97.99
2022-11-05T09:08:35.310Z,98.05
2022-11-05T09:09:38.151Z,98.10
2022-11-05T09:10:42.689Z,98.17
2022-11-05T09:12:10.650Z,98.70
2022-11-05T09:13:17.729Z,98.85
2022-11-05T09:14:21.315Z,99.25
2022-11-05T09:15:25.417Z,98.88
2022-11-05T09:16:29.239Z,99.13
2022-11-05T09:17:32.058Z,99.02
2022-11-05T09:18:35.848Z,99.13
2022-11-05T09:19:40.315Z,99.00
2022-11-05T09:20:44.496Z,99.37
2022-11-05T09:21:47.323Z,99.55
2022-11-05T09:22:51.291Z,99.75
2022-11-05T09:23:55.208Z,99.89
2022-11-05T09:24:57.911Z,99.53
2022-11-05T09:26:01.816Z,99.83
2022-11-05T09:27:04.567Z,100.00
2022-11-05T09:28:16.181Z,100.00
2022-11-05T09:29:20.880Z,100.00
2022-11-05T09:30:23.749Z,100.00
2022-11-05T09:31:28.259Z,100.00
2022-11-05T09:32:31.437Z,99.98
2022-11-05T09:33:35.710Z,100.00
2022-11-05T09:34:44.980Z,100.00
2022-11-05T09:35:48.915Z,100.00
2022-11-05T09:36:52.723Z,100.00
2022-11-05T09:38:00.598Z,100.00
2022-11-05T09:39:05.710Z,100.00
2022-11-05T09:40:09.842Z,100.00
2022-11-05T09:41:17.462Z,100.00
2022-11-05T09:42:22.847Z,100.00
2022-11-05T09:43:31.814Z,100.00
2022-11-05T09:44:41.981Z,100.00
2022-11-05T09:45:45.822Z,100.00
2022-11-05T09:46:52.597Z,100.00
2022-11-05T09:47:58.477Z,100.00
2022-11-05T09:49:05.568Z,100.00
2022-11-05T09:50:14.552Z,100.00
2022-11-05T09:51:23.681Z,100.00
2022-11-05T09:52:29.240Z,100.00
2022-11-05T09:53:33.101Z,100.00
2022-11-05T09:54:36.948Z,100.00
2022-11-05T09:55:42.564Z,100.00
2022-11-05T09:56:46.654Z,100.00
2022-11-05T09:57:53.028Z,100.00
2022-11-05T09:59:00.732Z,100.00
2022-11-05T10:00:08.738Z,100.00
2022-11-05T10:01:15.965Z,100.00
2022-11-05T10:02:20.599Z,100.00
2022-11-05T10:03:25.785Z,100.00
2022-11-05T10:04:31.410Z,100.00
2022-11-05T10:05:38.811Z,100.00
2022-11-05T10:06:53.628Z,100.00
2022-11-05T10:07:59.998Z,100.00
2022-11-05T10:09:07.064Z,100.00
2022-11-05T10:10:23.427Z,100.00
2022-11-05T10:11:31.268Z,100.00
2022-11-05T10:12:41.020Z,100.00
2022-11-05T10:13:47.562Z,100.00
2022-11-05T10:14:56.772Z,100.00
2022-11-05T10:16:02.830Z,100.00
2022-11-05T10:17:12.174Z,100.00
2022-11-05T10:18:21.033Z,100.00
2022-11-05T10:19:27.400Z,100.00
2022-11-05T10:20:35.890Z,100.00
2022-11-05T10:22:05.076Z,100.00
2022-11-05T10:23:15.465Z,100.00
2022-11-05T10:24:20.854Z,100.00
2022-11-05T10:25:25.719Z,100.00
2022-11-05T10:26:30.072Z,100.00
2022-11-05T10:27:34.749Z,100.00
2022-11-05T10:28:40.599Z,100.00
2022-11-05T10:29:44.496Z,100.00
2022-11-05T10:30:52.835Z,100.00
2022-11-05T10:31:58.009Z,100.00
2022-11-05T10:33:03.769Z,100.00
2022-11-05T10:34:11.602Z,100.00
2022-11-05T10:35:18.663Z,100.00
2022-11-05T10:36:25.991Z,100.00
2022-11-05T10:37:29.628Z,100.00
2022-11-05T10:38:33.988Z,100.00
2022-11-05T10:39:37.173Z,100.00
2022-11-05T10:40:48.378Z,100.00
2022-11-05T10:42:04.202Z,100.00
2022-11-05T10:43:13.388Z,100.00
2022-11-05T10:44:27.710Z,100.00
2022-11-05T10:45:40.261Z,100.00
2022-11-05T10:46:47.685Z,100.00
2022-11-05T10:48:02.091Z,100.00
2022-11-05T10:49:19.422Z,100.00
2022-11-05T10:50:26.058Z,100.00
2022-11-05T10:51:31.628Z,100.00
2022-11-05T10:52:36.279Z,100.00
2022-11-05T10:53:40.434Z,100.00
2022-11-05T10:54:43.469Z,100.00
2022-11-05T10:55:49.393Z,100.00
2022-11-05T10:56:53.276Z,100.00
2022-11-05T10:57:57.334Z,100.00
2022-11-05T10:59:06.686Z,100.00
2022-11-05T11:00:24.281Z,100.00
2022-11-05T11:01:28.276Z,100.00
2022-11-05T11:02:31.396Z,100.00
2022-11-05T11:03:40.361Z,100.00
2022-11-05T11:04:43.272Z,100.00
2022-11-05T11:05:47.019Z,100.00
2022-11-05T11:06:53.009Z,100.00
2022-11-05T11:08:03.391Z,100.00
2022-11-05T11:09:18.739Z,100.00
2022-11-05T11:10:23.820Z,100.00
2022-11-05T11:11:29.119Z,100.00
2022-11-05T11:12:40.837Z,100.00
2022-11-05T11:13:53.045Z,100.00
2022-11-05T11:15:03.023Z,100.00
2022-11-05T11:16:16.030Z,100.00
2022-11-05T11:17:28.051Z,100.00
2022-11-05T11:18:37.315Z,100.00
2022-11-05T11:19:43.780Z,100.00
2022-11-05T11:20:46.869Z,100.00
2022-11-05T11:22:18.890Z,100.00
2022-11-05T11:23:22.755Z,100.00
2022-11-05T11:24:32.455Z,100.00
2022-11-05T11:25:42.141Z,100.00
2022-11-05T11:26:44.872Z,100.00
2022-11-05T11:27:48.651Z,100.00
2022-11-05T11:28:57.681Z,100.00
2022-11-05T11:30:02.978Z,100.00
2022-11-05T11:31:08.510Z,100.00
2022-11-05T11:32:15.604Z,100.00
2022-11-05T11:33:23.157Z,100.00
2022-11-05T11:34:30.697Z,100.00
2022-11-05T11:35:38.358Z,100.00
2022-11-05T11:36:46.612Z,100.00
2022-11-05T11:37:53.128Z,100.00
2022-11-05T11:39:00.937Z,100.00
2022-11-05T11:40:06.470Z,100.00
2022-11-05T11:41:24.480Z,100.00
2022-11-05T11:42:31.175Z,100.00
2022-11-05T11:43:37.652Z,100.00
2022-11-05T11:44:42.729Z,100.00
2022-11-05T11:45:48.738Z,100.00
2022-11-05T11:46:55.062Z,100.00
2022-11-05T11:47:58.248Z,100.00
2022-11-05T11:49:03.180Z,100.00
2022-11-05T11:50:07.586Z,100.00
2022-11-05T11:51:21.160Z,100.00
2022-11-05T11:52:30.127Z,100.00
2022-11-05T11:53:36.681Z,100.00
2022-11-05T11:54:40.585Z,100.00
2022-11-05T11:55:58.219Z,100.00
2022-11-05T11:57:02.102Z,100.00
2022-11-05T11:58:07.973Z,100.00
2022-11-05T11:59:27.269Z,100.00
2022-11-05T12:00:50.252Z,100.00
2022-11-05T12:02:37.080Z,100.00
2022-11-05T12:03:44.606Z,100.00
2022-11-05T12:05:04.952Z,100.00
2022-11-05T12:06:22.599Z,100.00
2022-11-05T12:07:41.398Z,100.00
2022-11-05T12:08:58.352Z,100.00
2022-11-05T12:10:20.311Z,100.00
2022-11-05T12:11:28.893Z,100.00
2022-11-05T12:12:38.448Z,100.00
2022-11-05T12:13:58.301Z,100.00
2022-11-05T12:15:05.660Z,100.00
2022-11-05T12:16:16.212Z,100.00
2022-11-05T12:17:31.551Z,100.00
2022-11-05T12:18:40.649Z,100.00
2022-11-05T12:20:09.370Z,100.00
2022-11-05T12:21:29.436Z,100.00
2022-11-05T12:22:53.815Z,100.00
2022-11-05T12:24:16.943Z,100.00
2022-11-05T12:25:23.726Z,100.00
2022-11-05T12:26:33.370Z,100.00
2022-11-05T12:27:53.562Z,100.00
2022-11-05T12:29:18.800Z,100.00
2022-11-05T12:30:24.111Z,100.00
2022-11-05T12:31:33.810Z,100.00
2022-11-05T12:32:47.579Z,100.00
2022-11-05T12:33:58.299Z,100.00
2022-11-05T12:35:11.383Z,100.00
2022-11-05T12:36:23.931Z,100.00
2022-11-05T12:37:32.675Z,100.00
2022-11-05T12:38:52.113Z,100.00
2022-11-05T12:40:17.598Z,100.00
2022-11-05T12:41:26.453Z,100.00
2022-11-05T12:42:40.390Z,100.00
2022-11-05T12:43:55.431Z,100.00
2022-11-05T12:45:02.690Z,100.00
2022-11-05T12:46:16.309Z,100.00
2022-11-05T12:47:33.251Z,100.00
2022-11-05T12:48:52.525Z,100.00
2022-11-05T12:50:06.667Z,100.00
2022-11-05T12:51:18.721Z,100.00
2022-11-05T12:52:34.732Z,100.00
2022-11-05T12:53:55.510Z,100.00
2022-11-05T12:55:04.578Z,100.00
2022-11-05T12:56:15.668Z,100.00
2022-11-05T12:57:18.841Z,100.00
2022-11-05T12:58:25.322Z,100.00
2022-11-05T12:59:34.129Z,100.00
2022-11-05T13:00:38.756Z,100.00
2022-11-05T13:01:46.454Z,100.00
2022-11-05T13:02:54.534Z,100.00
2022-11-05T13:04:02.265Z,100.00
2022-11-05T13:05:06.691Z,100.00
2022-11-05T13:06:13.779Z,100.00
2022-11-05T13:07:20.918Z,100.00
2022-11-05T13:08:25.880Z,100.00
2022-11-05T13:09:35.450Z,100.00
2022-11-05T13:10:41.914Z,100.00
2022-11-05T13:11:51.158Z,100.00
2022-11-05T13:13:00.247Z,100.00
2022-11-05T13:14:09.252Z,100.00
2022-11-05T13:15:20.490Z,100.00
2022-11-05T13:16:28.551Z,100.00
2022-11-05T13:17:34.902Z,100.00
2022-11-05T13:18:43.502Z,100.00
2022-11-05T13:19:51.922Z,100.00
2022-11-05T13:20:55.340Z,100.00
2022-11-05T13:22:02.007Z,100.00
2022-11-05T13:23:12.233Z,100.00
2022-11-05T13:24:19.451Z,100.00
2022-11-05T13:25:24.251Z,100.00
2022-11-05T13:26:33.051Z,100.00
2022-11-05T13:27:53.362Z,100.00
2022-11-05T13:29:01.073Z,100.00
2022-11-05T13:30:06.802Z,100.00
2022-11-05T13:31:13.568Z,100.00
2022-11-05T13:32:24.460Z,100.00
2022-11-05T13:33:30.860Z,100.00
2022-11-05T13:34:37.618Z,100.00
2022-11-05T13:35:44.399Z,100.00
2022-11-05T13:37:11.120Z,100.00
2022-11-05T13:38:40.686Z,100.00
2022-11-05T13:39:47.641Z,100.00
2022-11-05T13:41:04.360Z,100.00
2022-11-05T13:42:38.096Z,100.00
2022-11-05T13:44:04.452Z,100.00
2022-11-05T13:45:24.311Z,100.00
2022-11-05T13:46:45.752Z,100.00
2022-11-05T13:48:01.639Z,100.00
2022-11-05T13:49:33.887Z,100.00
2022-11-05T13:51:00.713Z,100.00
2022-11-05T13:52:16.740Z,100.00
2022-11-05T13:53:54.872Z,100.00
2022-11-05T13:55:37.341Z,100.00
2022-11-05T13:56:54.010Z,100.00
2022-11-05T13:58:37.427Z,100.00
2022-11-05T14:00:00.373Z,100.00
2022-11-05T14:01:11.874Z,100.00
2022-11-05T14:02:18.209Z,100.00
2022-11-05T14:03:21.471Z,100.00
2022-11-05T14:04:32.281Z,100.00
2022-11-05T14:05:38.168Z,100.00
2022-11-05T14:06:40.998Z,100.00
2022-11-05T14:07:46.912Z,100.00
2022-11-05T14:08:51.028Z,100.00
2022-11-05T14:09:56.200Z,100.00
2022-11-05T14:11:01.258Z,100.00
2022-11-05T14:12:05.448Z,100.00
2022-11-05T14:13:22.629Z,100.00
2022-11-05T14:14:32.242Z,100.00
2022-11-05T14:15:37.031Z,100.00
2022-11-05T14:16:50.597Z,100.00
2022-11-05T14:17:59.544Z,100.00
2022-11-05T14:19:44.841Z,100.00
2022-11-05T14:20:58.890Z,100.00