createdAt,value
2019-04-03T00:03:54.828Z,36.64
2019-04-03T00:09:01.823Z,36.88
2019-04-03T00:14:12.744Z,37.02
2019-04-03T00:19:18.961Z,37.20
2019-04-03T00:24:26.528Z,37.31
2019-04-03T00:29:32.357Z,37.26
2019-04-03T00:34:38.496Z,37.52
2019-04-03T00:39:44.639Z,37.83
2019-04-03T00:44:50.539Z,37.64
2019-04-03T00:49:57.143Z,37.90
2019-04-03T00:55:04.746Z,38.19
2019-04-03T01:00:14.480Z,37.92
2019-04-03T01:05:24.481Z,38.36
2019-04-03T01:10:33.030Z,38.25
2019-04-03T01:15:43.664Z,38.11
2019-04-03T01:20:52.718Z,38.26
2019-04-03T01:26:01.082Z,38.26
2019-04-03T01:31:14.117Z,37.97
2019-04-03T01:36:23.698Z,38.02
2019-04-03T01:41:31.908Z,38.23
2019-04-03T01:46:40.051Z,38.16
2019-04-03T01:51:48.972Z,38.44
2019-04-03T01:57:00.665Z,38.29
2019-04-03T02:02:12.460Z,38.38
2019-04-03T02:07:23.222Z,38.63
2019-04-03T02:12:34.688Z,38.81
2019-04-03T02:17:42.584Z,39.32
2019-04-03T02:22:52.684Z,39.31
2019-04-03T02:28:04.039Z,39.05
2019-04-03T02:33:12.990Z,39.08
2019-04-03T02:38:24.394Z,39.16
2019-04-03T02:43:33.117Z,39.17
2019-04-03T02:48:49.052Z,38.90
2019-04-03T02:54:02.388Z,38.89
2019-04-03T02:59:10.338Z,39.21
2019-04-03T03:04:21.512Z,39.46
2019-04-03T03:09:31.772Z,39.74
2019-04-03T03:14:41.041Z,39.46
2019-04-03T03:19:57.050Z,39.51
2019-04-03T03:25:11.399Z,39.38
2019-04-03T03:30:37.207Z,39.48
2019-04-03T03:35:40.499Z,39.46
2019-04-03T03:40:43.091Z,39.45
2019-04-03T03:45:54.019Z,39.58
2019-04-03T03:51:05.529Z,39.83
2019-04-03T03:56:14.298Z,40.05
2019-04-03T04:01:23.777Z,40.05
2019-04-03T04:06:36.538Z,40.12
2019-04-03T04:11:46.544Z,40.07
2019-04-03T04:16:57.036Z,40.17
2019-04-03T04:22:06.082Z,40.20
2019-04-03T04:27:16.355Z,40.35
2019-04-03T04:32:23.340Z,40.42
2019-04-03T04:37:30.248Z,40.26
2019-04-03T04:42:36.713Z,40.63
2019-04-03T04:47:45.554Z,40.75
2019-04-03T04:52:50.665Z,40.74
2019-04-03T04:57:56.429Z,40.66
2019-04-03T05:03:02.823Z,40.80
2019-04-03T05:08:08.551Z,40.74
2019-04-03T05:13:16.236Z,40.43
2019-04-03T05:18:21.690Z,40.85
2019-04-03T05:23:28.659Z,40.67
2019-04-03T05:28:35.342Z,40.56
2019-04-03T05:33:42.338Z,40.60
2019-04-03T05:38:52.498Z,40.55
2019-04-03T05:44:00.083Z,40.54
2019-04-03T05:49:07.988Z,40.69
2019-04-03T05:54:14.917Z,40.13
2019-04-03T05:59:20.699Z,40.41
2019-04-03T06:04:26.337Z,40.05
2019-04-03T06:09:33.082Z,40.05
2019-04-03T06:14:38.805Z,39.52
2019-04-03T06:19:44.433Z,39.92
2019-04-03T06:24:50.103Z,39.96
2019-04-03T06:29:55.629Z,39.38
2019-04-03T06:35:01.178Z,39.20
2019-04-03T06:40:09.489Z,38.47
2019-04-03T06:45:16.204Z,38.83
2019-04-03T06:50:22.501Z,38.51
2019-04-03T06:55:28.459Z,38.19
2019-04-03T07:00:35.699Z,37.91
2019-04-03T07:05:42.691Z,37.77
2019-04-03T07:10:54.925Z,37.53
2019-04-03T07:15:57.185Z,37.40
2019-04-03T07:21:03.262Z,37.07
2019-04-03T07:26:09.984Z,36.84
2019-04-03T07:31:16.049Z,37.20
2019-04-03T07:36:22.162Z,36.81
2019-04-03T07:41:32.117Z,36.58
2019-04-03T07:46:39.439Z,36.18
2019-04-03T07:51:46.901Z,36.32
2019-04-03T07:56:56.815Z,35.42
2019-04-03T08:02:01.519Z,35.18
2019-04-03T08:07:07.741Z,35.30
2019-04-03T08:12:17.284Z,34.35
2019-04-03T08:17:22.574Z,33.98
2019-04-03T08:22:28.152Z,34.33
2019-04-03T08:27:33.785Z,34.09
2019-04-03T08:32:39.820Z,33.98
2019-04-03T08:37:46.073Z,35.01
2019-04-03T08:42:53.786Z,31.91
2019-04-03T08:48:01.685Z,29.86
2019-04-03T08:53:08.904Z,29.97
2019-04-03T08:58:15.046Z,29.52
2019-04-03T09:03:21.627Z,29.06
2019-04-03T09:08:28.635Z,29.55
2019-04-03T09:13:34.630Z,29.32
2019-04-03T09:18:40.492Z,28.31
2019-04-03T09:23:47.849Z,27.96
2019-04-03T09:28:55.434Z,27.07
2019-04-03T09:34:03.268Z,27.06
2019-04-03T09:39:13.962Z,27.34
2019-04-03T09:44:21.160Z,29.67
2019-04-03T09:49:27.137Z,28.07
2019-04-03T09:54:33.145Z,28.09
2019-04-03T09:59:39.591Z,28.04
2019-04-03T10:04:45.631Z,27.34
2019-04-03T10:09:54.500Z,27.44
2019-04-03T10:15:01.731Z,27.63
2019-04-03T10:20:09.086Z,27.98
2019-04-03T10:25:15.332Z,27.03
2019-04-03T10:30:22.661Z,25.90
2019-04-03T10:35:30.735Z,25.99
2019-04-03T10:40:38.627Z,25.46
2019-04-03T10:45:45.651Z,24.88
2019-04-03T10:50:52.334Z,25.06
2019-04-03T10:56:00.684Z,25.08
2019-04-03T11:01:06.823Z,25.20
2019-04-03T11:06:12.898Z,25.14
2019-04-03T11:11:19.387Z,24.19
2019-04-03T11:16:26.436Z,24.03
2019-04-03T11:21:32.772Z,24.07
2019-04-03T11:26:41.841Z,23.65
2019-04-03T11:31:49.681Z,23.65
2019-04-03T11:36:59.681Z,23.81
2019-04-03T11:42:05.524Z,22.64
2019-04-03T11:47:14.040Z,22.09
2019-04-03T11:52:22.010Z,21.78
2019-04-03T11:57:27.761Z,22.05
2019-04-03T12:02:34.054Z,21.60
2019-04-03T12:07:41.220Z,21.92
2019-04-03T12:12:47.298Z,21.56
2019-04-03T12:17:53.409Z,20.78
2019-04-03T12:22:59.511Z,20.94
2019-04-03T12:28:07.041Z,21.11
2019-04-03T12:33:14.048Z,20.56
2019-04-03T12:38:22.060Z,20.89
2019-04-03T12:43:27.696Z,21.35
2019-04-03T12:48:34.962Z,21.82
2019-04-03T12:53:43.560Z,21.45
2019-04-03T12:58:49.716Z,21.31
2019-04-03T13:03:57.377Z,21.50
2019-04-03T13:09:08.218Z,21.68
2019-04-03T13:14:23.737Z,21.28
2019-04-03T13:19:25.608Z,21.91
2019-04-03T13:24:33.641Z,22.17
2019-04-03T13:29:41.308Z,23.23
2019-04-03T13:34:47.713Z,23.07
2019-04-03T13:39:53.480Z,23.28
2019-04-03T13:45:01.388Z,23.21
2019-04-03T13:50:08.920Z,23.18
2019-04-03T13:55:15.596Z,23.39
2019-04-03T14:00:24.415Z,23.14
2019-04-03T14:05:33.836Z,23.15
2019-04-03T14:10:40.738Z,23.80
2019-04-03T14:15:50.359Z,24.29
2019-04-03T14:20:57.957Z,25.08
2019-04-03T14:26:08.374Z,25.62
2019-04-03T14:31:17.449Z,25.26
2019-04-03T14:36:26.727Z,23.48
2019-04-03T14:41:33.054Z,22.51
2019-04-03T14:46:40.265Z,21.57
2019-04-03T14:51:47.458Z,21.58
2019-04-03T14:56:55.667Z,20.82
2019-04-03T15:02:02.960Z,22.09
2019-04-03T15:07:12.055Z,21.76
2019-04-03T15:12:19.981Z,21.51
2019-04-03T15:17:26.299Z,22.26
2019-04-03T15:22:33.590Z,22.05
2019-04-03T15:27:40.779Z,21.43
2019-04-03T15:32:47.148Z,20.78
2019-04-03T15:37:56.126Z,20.36
2019-04-03T15:43:03.800Z,20.19
2019-04-03T15:48:10.654Z,19.79
2019-04-03T15:53:17.999Z,19.86
2019-04-03T15:58:27.306Z,20.41
2019-04-03T16:03:36.415Z,21.15
2019-04-03T16:08:45.259Z,21.15
2019-04-03T16:13:53.217Z,18.96
2019-04-03T16:19:00.803Z,18.96
2019-04-03T16:24:12.344Z,18.25
2019-04-03T16:29:19.776Z,18.12
2019-04-03T16:34:27.363Z,18.90
2019-04-03T16:39:35.871Z,17.97
2019-04-03T16:44:44.066Z,17.71
2019-04-03T16:49:54.932Z,17.29
2019-04-03T16:55:03.257Z,18.14
2019-04-03T17:00:11.217Z,19.27
2019-04-03T17:05:18.733Z,20.82
2019-04-03T17:10:26.017Z,22.10
2019-04-03T17:15:35.764Z,22.75
2019-04-03T17:20:44.039Z,23.53
2019-04-03T17:25:51.675Z,24.32
2019-04-03T17:31:02.107Z,24.52
2019-04-03T17:36:11.856Z,25.22
2019-04-03T17:41:19.527Z,25.63
2019-04-03T17:46:26.238Z,26.48
2019-04-03T17:51:33.578Z,26.87
2019-04-03T17:56:42.714Z,26.66
2019-04-03T18:01:50.625Z,27.06
2019-04-03T18:07:01.228Z,28.18
2019-04-03T18:12:08.358Z,28.22
2019-04-03T18:17:14.586Z,28.39
2019-04-03T18:22:21.894Z,28.47
2019-04-03T18:27:28.217Z,28.69
2019-04-03T18:32:34.148Z,29.26
2019-04-03T18:37:41.119Z,29.40
2019-04-03T18:42:50.198Z,29.32
2019-04-03T18:47:56.947Z,29.41
2019-04-03T18:53:03.385Z,29.43
2019-04-03T18:58:09.398Z,29.32
2019-04-03T19:03:16.016Z,29.75
2019-04-03T19:08:22.653Z,29.89
2019-04-03T19:13:29.491Z,30.07
2019-04-03T19:18:35.430Z,29.94
2019-04-03T19:23:49.599Z,30.14
2019-04-03T19:28:49.500Z,30.56
2019-04-03T19:33:55.409Z,31.12
2019-04-03T19:39:03.089Z,30.56
2019-04-03T19:44:09.370Z,30.91
2019-04-03T19:49:15.513Z,30.99
2019-04-03T19:54:21.234Z,30.81
2019-04-03T19:59:29.972Z,31.30
2019-04-03T20:04:34.549Z,31.29
2019-04-03T20:09:40.802Z,31.30
2019-04-03T20:14:58.020Z,31.40
2019-04-03T20:19:57.903Z,31.69
2019-04-03T20:25:05.293Z,31.84
2019-04-03T20:30:11.762Z,32.39
2019-04-03T20:35:18.656Z,32.76
2019-04-03T20:40:24.754Z,32.90
2019-04-03T20:45:30.787Z,33.09
2019-04-03T20:50:38.146Z,33.07
2019-04-03T20:56:04.548Z,32.85
2019-04-03T21:01:10.340Z,32.80
2019-04-03T21:06:15.968Z,33.02
2019-04-03T21:11:22.215Z,33.01
2019-04-03T21:16:33.343Z,32.82
2019-04-03T21:21:35.595Z,32.90
2019-04-03T21:26:41.619Z,33.01
2019-04-03T21:31:49.070Z,33.56
2019-04-03T21:36:55.344Z,33.14
2019-04-03T21:42:00.991Z,33.55
2019-04-03T21:47:07.897Z,33.33
2019-04-03T21:52:14.173Z,33.62
2019-04-03T21:57:19.938Z,33.89
2019-04-03T22:02:26.404Z,33.48
2019-04-03T22:07:32.422Z,33.49
2019-04-03T22:12:40.260Z,33.69
2019-04-03T22:17:46.099Z,33.36
2019-04-03T22:22:52.487Z,33.52
2019-04-03T22:27:58.066Z,33.82
2019-04-03T22:33:03.636Z,33.95
2019-04-03T22:38:09.273Z,34.04
2019-04-03T22:43:15.485Z,33.69
2019-04-03T22:48:21.836Z,34.04
2019-04-03T22:53:30.190Z,34.34
2019-04-03T22:58:39.009Z,34.42
2019-04-03T23:09:15.831Z,34.65
2019-04-03T23:14:22.429Z,34.16
2019-04-03T23:19:28.574Z,34.53
2019-04-03T23:24:35.396Z,34.26
2019-04-03T23:29:43.028Z,34.21
2019-04-03T23:34:49.740Z,34.33
2019-04-03T23:39:57.185Z,34.19
2019-04-03T23:45:05.867Z,33.94
2019-04-03T23:50:12.260Z,34.24
2019-04-03T23:55:18.395Z,34.08
