createdAt,value
2018-11-10T00:00:27.985Z,27.1
2018-11-10T00:01:18.179Z,27.1
2018-11-10T00:02:08.588Z,27
2018-11-10T00:02:59.320Z,26.9
2018-11-10T00:03:48.814Z,26.8
2018-11-10T00:04:38.797Z,26.6
2018-11-10T00:05:28.767Z,26.5
2018-11-10T00:06:19.038Z,26.5
2018-11-10T00:07:08.462Z,26.3
2018-11-10T00:25:20.754Z,27.1
2018-11-10T00:26:11.043Z,27.3
2018-11-10T00:27:00.203Z,27.4
2018-11-10T00:27:50.925Z,27.4
2018-11-10T00:28:40.457Z,27.6
2018-11-10T00:29:30.957Z,27.6
2018-11-10T00:30:21.405Z,27.6
2018-11-10T00:31:11.670Z,27.6
2018-11-10T00:32:00.725Z,27.6
2018-11-10T00:32:50.908Z,27.5
2018-11-10T00:33:41.590Z,27.4
2018-11-10T00:34:32.049Z,27.4
2018-11-10T00:35:21.305Z,27.3
2018-11-10T00:36:12.117Z,27.3
2018-11-10T00:37:01.505Z,27.3
2018-11-10T00:37:51.244Z,27.3
2018-11-10T00:38:41.697Z,27.2
2018-11-10T00:39:31.263Z,27.2
2018-11-10T00:40:21.465Z,27.1
2018-11-10T00:41:10.632Z,27.1
2018-11-10T00:42:01.903Z,27
2018-11-10T00:42:51.811Z,27
2018-11-10T00:43:42.229Z,26.9
2018-11-10T00:44:31.819Z,26.8
2018-11-10T00:45:21.199Z,26.7
2018-11-10T00:46:11.589Z,26.6
2018-11-10T00:47:01.842Z,26.4
2018-11-10T00:47:51.133Z,26.4
2018-11-10T00:48:42.648Z,26.3
2018-11-10T00:49:33.017Z,26.2
2018-11-10T00:50:22.179Z,26.1
2018-11-10T00:51:12.991Z,26
2018-11-10T00:52:02.181Z,25.9
2018-11-10T00:52:53.503Z,25.9
2018-11-10T00:53:42.111Z,25.9
2018-11-10T00:54:31.688Z,25.9
2018-11-10T00:55:23.150Z,26
2018-11-10T00:56:12.922Z,26.1
2018-11-10T00:57:02.454Z,26.2
2018-11-10T00:57:52.506Z,26.2
2018-11-10T00:58:43.995Z,26.3
2018-11-10T00:59:32.691Z,26.3
2018-11-10T01:00:23.000Z,26.3
2018-11-10T01:01:13.403Z,26.4
2018-11-10T01:02:03.282Z,26.5
2018-11-10T01:02:52.467Z,26.6
2018-11-10T01:03:43.487Z,26.7
2018-11-10T01:04:33.478Z,26.8
2018-11-10T01:05:23.390Z,26.9
2018-11-10T01:06:13.680Z,27
2018-11-10T01:07:03.286Z,27.1
2018-11-10T01:07:52.762Z,27.2
2018-11-10T01:08:43.298Z,27.3
2018-11-10T01:09:34.185Z,27.4
2018-11-10T01:10:23.723Z,27.4
2018-11-10T01:11:14.098Z,27.5
2018-11-10T01:12:03.558Z,27.6
2018-11-10T01:12:54.702Z,27.5
2018-11-10T01:13:42.676Z,27.5
2018-11-10T01:14:34.006Z,27.4
2018-11-10T01:15:24.587Z,27.4
2018-11-10T01:16:14.195Z,27.3
2018-11-10T01:17:03.467Z,27.3
2018-11-10T01:17:53.977Z,27.3
2018-11-10T01:18:44.822Z,27.2
2018-11-10T01:19:34.637Z,27.1
2018-11-10T01:20:24.409Z,27.1
2018-11-10T01:21:14.032Z,27.1
2018-11-10T01:22:03.864Z,27.1
2018-11-10T01:22:54.579Z,27
2018-11-10T01:23:44.402Z,26.9
2018-11-10T01:24:35.847Z,26.9
2018-11-10T01:25:25.657Z,26.9
2018-11-10T01:26:14.278Z,26.8
2018-11-10T01:27:05.726Z,26.6
2018-11-10T01:27:55.717Z,26.6
2018-11-10T01:28:45.562Z,26.4
2018-11-10T01:29:34.831Z,26.3
2018-11-10T01:30:25.864Z,26.2
2018-11-10T01:31:14.260Z,26.1
2018-11-10T01:32:05.521Z,26
2018-11-10T01:32:56.546Z,25.9
2018-11-10T01:33:44.686Z,25.9
2018-11-10T01:34:35.651Z,25.8
2018-11-10T01:35:25.585Z,25.8
2018-11-10T01:36:15.995Z,25.9
2018-11-10T01:37:05.118Z,26
2018-11-10T01:37:56.104Z,26.1
2018-11-10T01:38:45.141Z,26.1
2018-11-10T01:39:36.423Z,26.1
2018-11-10T01:40:25.792Z,26.2
2018-11-10T01:41:16.692Z,26.2
2018-11-10T01:42:06.436Z,26.3
2018-11-10T01:42:55.828Z,26.4
2018-11-10T01:43:45.468Z,26.4
2018-11-10T01:44:36.639Z,26.6
2018-11-10T01:45:27.618Z,26.7
2018-11-10T01:46:17.048Z,26.8
2018-11-10T01:47:06.065Z,26.9
2018-11-10T01:47:55.925Z,27
2018-11-10T01:48:46.710Z,27.1
2018-11-10T01:49:37.123Z,27.1
2018-11-10T01:50:26.838Z,27.2
2018-11-10T01:51:16.558Z,27.3
2018-11-10T01:52:06.665Z,27.4
2018-11-10T01:52:57.340Z,27.4
2018-11-10T01:53:47.537Z,27.6
2018-11-10T01:54:37.300Z,27.5
2018-11-10T01:55:27.272Z,27.5
2018-11-10T01:56:17.542Z,27.4
2018-11-10T01:57:07.150Z,27.4
2018-11-10T01:57:58.248Z,27.4
2018-11-10T01:58:47.179Z,27.3
2018-11-10T01:59:37.352Z,27.3
2018-11-10T02:00:26.919Z,27.2
2018-11-10T02:01:17.982Z,27.1
2018-11-10T02:02:08.245Z,27.1
2018-11-10T02:02:57.856Z,27.1
2018-11-10T02:03:48.047Z,27
2018-11-10T02:04:37.585Z,27
2018-11-10T02:05:27.557Z,26.9
2018-11-10T02:06:16.935Z,26.9
2018-11-10T02:07:07.304Z,26.9
2018-11-10T02:07:57.594Z,26.8
2018-11-10T02:08:47.124Z,26.7
2018-11-10T02:09:38.672Z,26.6
2018-11-10T02:10:27.079Z,26.4
2018-11-10T02:11:16.913Z,26.4
2018-11-10T02:12:09.264Z,26.3
2018-11-10T02:12:57.988Z,26.1
2018-11-10T02:13:48.294Z,26.1
2018-11-10T02:14:38.680Z,26
2018-11-10T02:15:28.686Z,25.9
2018-11-10T02:16:18.355Z,25.8
2018-11-10T02:17:07.718Z,25.8
2018-11-10T02:17:58.956Z,25.9
2018-11-10T02:18:48.069Z,25.9
2018-11-10T02:19:37.858Z,26
2018-11-10T02:20:28.839Z,26
2018-11-10T02:21:18.359Z,26.1
2018-11-10T02:22:09.151Z,26.1
2018-11-10T02:22:58.406Z,26.1
2018-11-10T02:23:49.392Z,26.2
2018-11-10T02:24:39.458Z,26.3
2018-11-10T02:25:28.994Z,26.3
2018-11-10T02:26:18.500Z,26.4
2018-11-10T02:27:08.515Z,26.5
2018-11-10T02:27:59.583Z,26.6
2018-11-10T02:28:49.013Z,26.8
2018-11-10T02:29:39.408Z,26.8
2018-11-10T02:30:29.297Z,26.9
2018-11-10T02:31:19.884Z,27
2018-11-10T02:32:09.518Z,27
2018-11-10T02:33:00.203Z,27
2018-11-10T02:33:51.092Z,26.9
2018-11-10T02:34:40.090Z,26.9
2018-11-10T02:35:29.637Z,26.8
2018-11-10T02:36:19.626Z,26.8
2018-11-10T02:37:09.869Z,26.7
2018-11-10T02:38:00.332Z,26.6
2018-11-10T02:38:51.307Z,26.6
2018-11-10T02:39:40.139Z,26.4
2018-11-10T02:40:29.630Z,26.4
2018-11-10T02:41:20.827Z,26.4
2018-11-10T02:42:10.326Z,26.4
2018-11-10T02:43:01.030Z,26.5
2018-11-10T02:43:50.554Z,26.6
2018-11-10T02:44:40.465Z,26.6
2018-11-10T02:45:30.884Z,26.8
2018-11-10T02:46:20.028Z,26.8
2018-11-10T02:47:10.599Z,26.9
2018-11-10T02:48:00.185Z,27
2018-11-10T02:48:51.395Z,27.1
2018-11-10T02:49:41.647Z,27.2
2018-11-10T02:50:31.500Z,27.3
2018-11-10T02:51:20.141Z,27.4
2018-11-10T02:52:11.810Z,27.4
2018-11-10T02:53:01.744Z,27.5
2018-11-10T02:53:51.201Z,27.5
2018-11-10T02:54:42.644Z,27.5
2018-11-10T02:55:31.251Z,27.4
2018-11-10T02:56:21.653Z,27.4
2018-11-10T02:57:11.063Z,27.3
2018-11-10T02:58:01.104Z,27.3
2018-11-10T02:58:52.036Z,27.3
2018-11-10T02:59:42.339Z,27.2
2018-11-10T03:00:32.156Z,27.1
2018-11-10T03:01:21.169Z,27.1
2018-11-10T03:02:12.052Z,27
2018-11-10T03:03:02.881Z,27
2018-11-10T03:03:52.558Z,26.9
2018-11-10T03:04:41.981Z,26.9
2018-11-10T03:05:32.554Z,26.9
2018-11-10T03:06:22.916Z,26.8
2018-11-10T03:07:12.378Z,26.8
2018-11-10T03:08:02.658Z,26.6
2018-11-10T03:08:53.313Z,26.4
2018-11-10T03:09:42.549Z,26.4
2018-11-10T03:10:32.160Z,26.3
2018-11-10T03:11:22.416Z,26.1
2018-11-10T03:12:12.586Z,26.1
2018-11-10T03:13:02.136Z,26
2018-11-10T03:13:52.922Z,25.9
2018-11-10T03:14:43.730Z,25.8
2018-11-10T03:15:33.683Z,25.8
2018-11-10T03:16:22.517Z,25.8
2018-11-10T03:17:12.763Z,25.8
2018-11-10T03:18:02.826Z,25.9
2018-11-10T03:18:52.845Z,25.9
2018-11-10T03:19:43.028Z,26
2018-11-10T03:20:33.620Z,26.1
2018-11-10T03:21:23.614Z,26.1
2018-11-10T03:22:12.435Z,26.1
2018-11-10T03:23:03.918Z,26.2
2018-11-10T03:23:53.777Z,26.3
2018-11-10T03:24:44.134Z,26.3
2018-11-10T03:25:34.247Z,26.4
2018-11-10T03:26:24.165Z,26.6
2018-11-10T03:27:14.364Z,26.6
2018-11-10T03:28:03.619Z,26.8
2018-11-10T03:28:53.465Z,26.8
2018-11-10T03:29:44.240Z,26.9
2018-11-10T03:30:34.127Z,27
2018-11-10T03:31:24.451Z,27.1
2018-11-10T03:32:14.829Z,27.2
2018-11-10T03:33:03.487Z,27.3
2018-11-10T03:33:54.579Z,27.3
2018-11-10T03:34:44.444Z,27.4
2018-11-10T03:35:33.849Z,27.5
2018-11-10T03:36:25.509Z,27.6
2018-11-10T03:37:14.391Z,27.6
2018-11-10T03:38:04.907Z,27.6
2018-11-10T03:38:54.954Z,27.6
2018-11-10T03:39:44.094Z,27.5
2018-11-10T03:40:34.177Z,27.4
2018-11-10T03:41:24.017Z,27.4
2018-11-10T03:42:15.155Z,27.3
2018-11-10T03:43:04.436Z,27.3
2018-11-10T03:43:54.663Z,27.3
2018-11-10T03:44:45.904Z,27.1
2018-11-10T03:45:34.366Z,27.1
2018-11-10T03:46:25.274Z,27.1
2018-11-10T03:47:15.191Z,27.1
2018-11-10T03:48:04.956Z,27
2018-11-10T03:48:55.179Z,26.9
2018-11-10T03:49:45.583Z,26.9
2018-11-10T03:50:35.000Z,26.8
2018-11-10T03:51:25.589Z,26.8
2018-11-10T03:52:16.158Z,26.6
2018-11-10T03:53:05.731Z,26.6
2018-11-10T03:53:56.032Z,26.4
2018-11-10T03:54:45.469Z,26.3
2018-11-10T03:55:36.250Z,26.2
2018-11-10T03:56:26.163Z,26.1
2018-11-10T03:57:16.790Z,26.1
2018-11-10T03:58:06.310Z,25.9
2018-11-10T03:58:56.167Z,25.9
2018-11-10T03:59:45.070Z,25.8
2018-11-10T04:00:35.934Z,25.8
2018-11-10T04:01:25.992Z,25.8
2018-11-10T04:02:16.867Z,25.9
2018-11-10T04:03:06.404Z,26
2018-11-10T04:03:56.460Z,26.1
2018-11-10T04:04:45.855Z,26.1
2018-11-10T04:05:36.314Z,26.1
2018-11-10T04:06:26.922Z,26.1
2018-11-10T04:07:16.445Z,26.2
2018-11-10T04:08:07.550Z,26.3
2018-11-10T04:08:57.067Z,26.4
2018-11-10T04:09:47.329Z,26.4
2018-11-10T04:10:37.705Z,26.6
2018-11-10T04:11:27.842Z,26.6
2018-11-10T04:12:17.597Z,26.8
2018-11-10T04:13:07.524Z,26.8
2018-11-10T04:13:56.897Z,26.9
2018-11-10T04:14:47.487Z,27
2018-11-10T04:15:38.385Z,27.1
2018-11-10T04:16:27.931Z,27.1
2018-11-10T04:17:17.701Z,27.2
2018-11-10T04:18:06.872Z,27.3
2018-11-10T04:18:58.026Z,27.4
2018-11-10T04:19:48.400Z,27.4
2018-11-10T04:20:37.852Z,27.5
2018-11-10T04:21:27.711Z,27.6
2018-11-10T04:22:17.621Z,27.6
2018-11-10T04:23:06.839Z,27.7
2018-11-10T04:23:57.940Z,27.7
2018-11-10T04:24:48.259Z,27.7
2018-11-10T04:25:39.528Z,27.6
2018-11-10T04:26:27.721Z,27.5
2018-11-10T04:27:18.321Z,27.5
2018-11-10T04:28:08.748Z,27.4
2018-11-10T04:28:58.764Z,27.4
2018-11-10T04:29:48.825Z,27.3
2018-11-10T04:30:38.346Z,27.3
2018-11-10T04:31:27.949Z,27.2
2018-11-10T04:32:18.415Z,27.1
2018-11-10T04:33:08.486Z,27.1
2018-11-10T04:33:57.986Z,27.1
2018-11-10T04:34:48.888Z,27
2018-11-10T04:35:39.281Z,27
2018-11-10T04:36:28.452Z,26.9
2018-11-10T04:54:35.382Z,26.3
2018-11-10T04:55:25.372Z,26.4
2018-11-10T04:56:15.829Z,26.4
2018-11-10T04:57:05.106Z,26.5
2018-11-10T04:57:56.046Z,26.6
2018-11-10T04:58:46.039Z,26.7
2018-11-10T04:59:36.066Z,26.8
2018-11-10T05:00:25.982Z,26.8
2018-11-10T05:01:15.661Z,26.9
2018-11-10T05:02:06.038Z,27.1
2018-11-10T05:02:56.654Z,27.1
2018-11-10T05:03:45.991Z,27.1
2018-11-10T05:04:35.457Z,27.3
2018-11-10T05:05:26.236Z,27.3
2018-11-10T05:06:16.668Z,27.4
2018-11-10T05:07:05.833Z,27.4
2018-11-10T05:07:56.478Z,27.5
2018-11-10T05:08:46.813Z,27.6
2018-11-10T05:09:36.539Z,27.6
2018-11-10T05:10:27.149Z,27.6
2018-11-10T05:11:16.131Z,27.7
2018-11-10T05:12:07.035Z,27.8
2018-11-10T05:14:36.863Z,27.9
2018-11-10T05:15:28.136Z,27.9
2018-11-10T05:17:06.343Z,27.8
2018-11-10T05:17:57.551Z,27.6
2018-11-10T05:18:46.981Z,27.6
2018-11-10T05:19:37.478Z,27.6
2018-11-10T05:20:27.223Z,27.4
2018-11-10T05:21:17.482Z,27.4
2018-11-10T05:22:07.555Z,27.3
2018-11-10T05:22:57.211Z,27.3
2018-11-10T05:23:48.148Z,27.2
2018-11-10T05:24:37.361Z,27.1
2018-11-10T05:25:28.043Z,27.1
2018-11-10T05:26:17.867Z,27.1
2018-11-10T05:27:07.166Z,27
2018-11-10T05:27:57.412Z,26.9
2018-11-10T05:28:48.799Z,26.9
2018-11-10T05:29:37.614Z,26.8
2018-11-10T05:30:27.698Z,26.6
2018-11-10T05:31:21.086Z,26.5
2018-11-10T05:32:08.100Z,26.3
2018-11-10T05:32:57.957Z,26.3
2018-11-10T05:33:48.579Z,26.1
2018-11-10T05:34:37.775Z,26
2018-11-10T05:35:29.793Z,26
2018-11-10T05:36:19.145Z,25.9
2018-11-10T05:37:08.965Z,25.8
2018-11-10T05:37:59.415Z,25.8
2018-11-10T05:38:48.947Z,25.8
2018-11-10T05:39:39.131Z,25.8
2018-11-10T05:40:28.782Z,25.9
2018-11-10T05:41:18.139Z,26
2018-11-10T05:42:09.297Z,26.1
2018-11-10T05:42:59.049Z,26.1
2018-11-10T05:43:48.344Z,26.1
2018-11-10T05:44:39.787Z,26.2
2018-11-10T05:45:28.916Z,26.3
2018-11-10T05:46:18.744Z,26.3
2018-11-10T05:47:08.823Z,26.4
2018-11-10T05:47:59.159Z,26.4
2018-11-10T05:48:48.587Z,26.6
2018-11-10T05:49:39.346Z,26.6
2018-11-10T05:50:29.484Z,26.8
2018-11-10T05:51:19.871Z,26.8
2018-11-10T05:52:10.554Z,26.9
2018-11-10T05:52:59.972Z,26.9
2018-11-10T05:53:49.068Z,27
2018-11-10T05:54:39.099Z,27.1
2018-11-10T05:55:29.388Z,27.1
2018-11-10T05:56:20.389Z,27.1
2018-11-10T05:57:10.576Z,27.1
2018-11-10T05:57:59.632Z,27.1
2018-11-10T05:58:50.963Z,27.1
2018-11-10T05:59:40.764Z,27
2018-11-10T06:00:30.496Z,26.9
2018-11-10T06:01:20.490Z,26.8
2018-11-10T06:02:10.923Z,26.8
2018-11-10T06:03:01.064Z,26.7
2018-11-10T06:03:50.858Z,26.6
2018-11-10T06:04:40.073Z,26.4
2018-11-10T06:05:29.687Z,26.4
2018-11-10T06:06:21.503Z,26.3
2018-11-10T06:07:10.511Z,26.2
2018-11-10T06:08:00.071Z,26.3
2018-11-10T06:08:49.772Z,26.3
2018-11-10T06:09:42.426Z,26.4
2018-11-10T06:10:34.296Z,26.4
2018-11-10T06:11:20.875Z,26.6
2018-11-10T06:12:10.201Z,26.6
2018-11-10T06:13:01.380Z,26.8
2018-11-10T06:13:51.495Z,26.8
2018-11-10T06:14:40.747Z,26.9
2018-11-10T06:15:31.079Z,27
2018-11-10T06:16:21.406Z,27.1
2018-11-10T06:17:11.520Z,27.1
2018-11-10T06:18:00.780Z,27.1
2018-11-10T06:18:52.330Z,27
2018-11-10T06:19:41.038Z,27
2018-11-10T06:20:31.700Z,26.9
2018-11-10T06:21:21.999Z,26.9
2018-11-10T06:22:12.092Z,26.9
2018-11-10T06:23:01.423Z,26.8
2018-11-10T06:23:51.888Z,26.8
2018-11-10T06:24:42.866Z,26.7
2018-11-10T06:25:32.616Z,26.7
2018-11-10T06:26:22.295Z,26.6
2018-11-10T06:27:12.467Z,26.6
2018-11-10T06:28:01.995Z,26.6
2018-11-10T06:28:53.688Z,26.6
2018-11-10T06:29:41.732Z,26.5
2018-11-10T06:30:33.215Z,26.4
2018-11-10T06:31:22.279Z,26.4
2018-11-10T06:32:13.341Z,26.4
2018-11-10T06:33:02.012Z,26.3
2018-11-10T06:33:53.032Z,26.2
2018-11-10T06:34:42.870Z,26.1
2018-11-10T06:35:32.569Z,26
2018-11-10T06:36:23.519Z,25.8
2018-11-10T06:37:12.831Z,25.8
2018-11-10T06:38:03.024Z,25.7
2018-11-10T06:38:53.531Z,25.6
2018-11-10T06:39:43.354Z,25.5
2018-11-10T06:40:33.670Z,25.4
2018-11-10T06:41:23.100Z,25.4
2018-11-10T06:42:13.956Z,25.3
2018-11-10T06:43:03.953Z,25.3
2018-11-10T06:43:53.017Z,25.2
2018-11-10T06:44:43.129Z,25.1
2018-11-10T06:45:33.758Z,25.1
2018-11-10T06:46:23.196Z,25
2018-11-10T06:47:15.008Z,25
2018-11-10T06:48:03.983Z,24.9
2018-11-10T06:48:52.934Z,24.9
2018-11-10T06:49:43.631Z,24.8
2018-11-10T06:50:34.413Z,24.8
2018-11-10T06:51:24.160Z,24.8
2018-11-10T06:52:13.592Z,24.7
2018-11-10T06:53:06.115Z,24.7
2018-11-10T06:53:54.051Z,24.6
2018-11-10T06:54:44.635Z,24.6
2018-11-10T06:55:33.689Z,24.6
2018-11-10T06:56:23.473Z,24.5
2018-11-10T06:57:14.482Z,24.4
2018-11-10T06:58:03.754Z,24.4
2018-11-10T06:58:54.842Z,24.4
2018-11-10T06:59:45.294Z,24.3
2018-11-10T07:00:33.983Z,24.3
2018-11-10T07:01:23.276Z,24.3
2018-11-10T07:02:13.585Z,24.2
2018-11-10T07:03:04.148Z,24.2
2018-11-10T07:03:54.822Z,24.1
2018-11-10T07:04:44.397Z,24.1
2018-11-10T07:05:34.662Z,24.1
2018-11-10T07:06:24.344Z,24
2018-11-10T07:07:14.460Z,24
2018-11-10T07:08:06.456Z,23.9
2018-11-10T07:08:55.459Z,23.9
2018-11-10T07:09:46.010Z,23.9
2018-11-10T07:10:34.969Z,23.8
2018-11-10T07:11:25.405Z,23.8
2018-11-10T07:12:15.641Z,23.8
2018-11-10T07:13:06.114Z,23.8
2018-11-10T07:13:55.728Z,23.8
2018-11-10T07:14:44.779Z,23.7
2018-11-10T07:15:35.859Z,23.7
2018-11-10T07:16:25.505Z,23.6
2018-11-10T07:17:16.414Z,23.6
2018-11-10T07:18:05.994Z,23.6
2018-11-10T07:18:56.763Z,23.6
2018-11-10T07:19:45.744Z,23.5
2018-11-10T07:20:35.854Z,23.5
2018-11-10T07:21:25.718Z,23.4
2018-11-10T07:22:15.771Z,23.4
2018-11-10T07:23:05.938Z,23.4
2018-11-10T07:23:55.979Z,23.4
2018-11-10T07:24:46.570Z,23.4
2018-11-10T07:25:36.971Z,23.3
2018-11-10T07:26:26.934Z,23.3
2018-11-10T07:27:15.639Z,23.3
2018-11-10T07:28:06.577Z,23.3
2018-11-10T07:28:55.793Z,23.2
2018-11-10T07:29:46.372Z,23.2
2018-11-10T07:30:35.980Z,23.1
2018-11-10T07:31:26.457Z,23.1
2018-11-10T07:32:15.641Z,23.1
2018-11-10T07:33:06.372Z,23.1
2018-11-10T07:33:56.101Z,23.1
2018-11-10T07:34:46.281Z,23.1
2018-11-10T07:35:36.568Z,23
2018-11-10T07:36:26.223Z,23
2018-11-10T07:37:16.928Z,22.9
2018-11-10T07:38:06.526Z,22.9
2018-11-10T07:38:57.908Z,22.9
2018-11-10T07:39:47.129Z,22.9
2018-11-10T07:40:38.072Z,22.9
2018-11-10T07:41:27.644Z,22.9
2018-11-10T07:42:17.586Z,22.8
2018-11-10T07:43:07.719Z,22.8
2018-11-10T07:43:57.687Z,22.8
2018-11-10T07:44:47.687Z,22.8
2018-11-10T07:45:38.393Z,22.8
2018-11-10T07:46:27.323Z,22.8
2018-11-10T07:47:17.720Z,22.7
2018-11-10T07:48:07.286Z,22.7
2018-11-10T07:48:56.916Z,22.7
2018-11-10T07:49:48.411Z,22.6
2018-11-10T07:50:37.669Z,22.6
2018-11-10T07:51:29.385Z,22.6
2018-11-10T07:52:17.391Z,22.6
2018-11-10T07:53:08.493Z,22.6
2018-11-10T07:53:58.236Z,22.6
2018-11-10T07:54:47.811Z,22.5
2018-11-10T07:55:38.887Z,22.5
2018-11-10T07:56:28.110Z,22.5
2018-11-10T07:57:18.658Z,22.5
2018-11-10T07:58:08.525Z,22.5
2018-11-10T07:58:58.742Z,22.4
2018-11-10T07:59:47.525Z,22.4
2018-11-10T08:00:38.582Z,22.4
2018-11-10T08:01:28.642Z,22.4
2018-11-10T08:02:18.613Z,22.4
2018-11-10T08:03:09.147Z,22.4
2018-11-10T08:03:59.715Z,22.4
2018-11-10T08:04:48.455Z,22.3
2018-11-10T08:05:40.307Z,22.3
2018-11-10T08:06:28.397Z,22.3
2018-11-10T08:07:18.828Z,22.3
2018-11-10T08:08:10.016Z,22.3
2018-11-10T08:08:59.380Z,22.2
2018-11-10T08:09:50.130Z,22.2
2018-11-10T08:10:40.119Z,22.2
2018-11-10T08:11:28.664Z,22.2
2018-11-10T08:12:19.332Z,22.2
2018-11-10T08:13:09.822Z,22.1
2018-11-10T08:14:00.409Z,22.1
2018-11-10T08:14:50.557Z,22.1
2018-11-10T08:15:39.732Z,22.1
2018-11-10T08:16:29.312Z,22.1
2018-11-10T08:17:19.357Z,22.1
2018-11-10T08:18:09.719Z,22.1
2018-11-10T08:18:59.632Z,22
2018-11-10T08:19:51.114Z,22
2018-11-10T08:20:40.813Z,22
2018-11-10T08:21:30.421Z,22
2018-11-10T08:22:20.381Z,22
2018-11-10T08:23:10.171Z,21.9
2018-11-10T08:24:00.824Z,21.9
2018-11-10T08:24:51.223Z,21.9
2018-11-10T08:25:40.759Z,21.9
2018-11-10T08:26:30.231Z,21.9
2018-11-10T08:27:20.538Z,21.9
2018-11-10T08:28:10.368Z,21.9
2018-11-10T08:29:00.934Z,21.9
2018-11-10T08:29:51.302Z,21.9
2018-11-10T08:30:40.791Z,21.9
2018-11-10T08:31:30.931Z,21.8
2018-11-10T08:32:21.444Z,21.8
2018-11-10T08:33:09.009Z,21.8
2018-11-10T08:34:00.079Z,21.8
2018-11-10T08:34:50.301Z,21.8
2018-11-10T08:35:41.138Z,21.8
2018-11-10T08:36:29.781Z,21.8
2018-11-10T08:37:21.256Z,21.8
2018-11-10T08:38:09.981Z,21.7
2018-11-10T08:39:01.811Z,21.7
2018-11-10T08:39:51.413Z,21.7
2018-11-10T08:40:40.940Z,21.7
2018-11-10T08:41:31.447Z,21.6
2018-11-10T08:42:21.907Z,21.6
2018-11-10T08:43:12.267Z,21.6
2018-11-10T08:44:01.185Z,21.6
2018-11-10T08:44:51.287Z,21.6
2018-11-10T08:45:42.395Z,21.6
2018-11-10T08:46:32.173Z,21.6
2018-11-10T08:47:21.505Z,21.6
2018-11-10T08:48:11.254Z,21.6
2018-11-10T08:49:02.696Z,21.6
2018-11-10T08:49:51.619Z,21.6
2018-11-10T08:50:41.530Z,21.6
2018-11-10T08:51:31.335Z,21.5
2018-11-10T08:52:21.090Z,21.5
2018-11-10T09:09:01.567Z,21.3
2018-11-10T09:09:51.242Z,21.3
2018-11-10T09:10:41.894Z,21.3
2018-11-10T09:11:30.793Z,21.3
2018-11-10T09:12:22.381Z,21.3
2018-11-10T09:13:11.454Z,21.3
2018-11-10T09:14:01.924Z,21.3
2018-11-10T09:14:52.814Z,21.3
2018-11-10T09:15:41.985Z,21.3
2018-11-10T09:16:32.046Z,21.2
2018-11-10T09:17:21.926Z,21.3
2018-11-10T09:18:11.546Z,21.2
2018-11-10T09:19:01.086Z,21.2
2018-11-10T09:19:52.558Z,21.2
2018-11-10T09:20:41.931Z,21.2
2018-11-10T09:21:33.692Z,21.2
2018-11-10T09:22:22.590Z,21.2
2018-11-10T09:24:02.028Z,21.2
2018-11-10T09:31:32.797Z,21.1
2018-11-10T09:32:22.694Z,21.1
2018-11-10T09:33:12.927Z,21.1
2018-11-10T09:34:03.478Z,21.1
2018-11-10T09:34:53.442Z,21.1
2018-11-10T09:35:42.830Z,21.1
2018-11-10T09:36:33.504Z,21.1
2018-11-10T09:37:24.111Z,21
2018-11-10T09:38:13.687Z,21
2018-11-10T09:39:02.634Z,21
2018-11-10T09:39:53.713Z,21
2018-11-10T09:40:43.667Z,21
2018-11-10T09:41:33.815Z,21
2018-11-10T09:42:26.483Z,21
2018-11-10T09:43:13.126Z,21
2018-11-10T09:44:03.918Z,21
2018-11-10T09:44:53.881Z,21
2018-11-10T09:45:43.139Z,21
2018-11-10T09:46:35.054Z,21
2018-11-10T09:47:22.919Z,20.9
2018-11-10T09:48:13.536Z,20.9
2018-11-10T09:49:04.341Z,20.9
2018-11-10T09:49:55.049Z,20.9
2018-11-10T09:50:44.368Z,20.9
2018-11-10T09:51:34.296Z,20.9
2018-11-10T09:52:24.931Z,20.9
2018-11-10T09:53:14.659Z,20.9
2018-11-10T09:54:04.046Z,20.9
2018-11-10T09:54:55.071Z,20.9
2018-11-10T09:55:44.341Z,20.9
2018-11-10T09:56:34.419Z,20.9
2018-11-10T09:57:24.956Z,20.9
2018-11-10T09:58:14.556Z,20.9
2018-11-10T09:59:04.573Z,20.9
2018-11-10T09:59:55.458Z,20.9
2018-11-10T10:00:44.678Z,20.9
2018-11-10T10:01:38.718Z,20.9
2018-11-10T10:02:29.584Z,20.9
2018-11-10T10:03:14.144Z,20.9
2018-11-10T10:04:05.451Z,20.9
2018-11-10T10:04:55.038Z,20.9
2018-11-10T10:05:44.806Z,20.8
2018-11-10T10:06:35.901Z,20.8
2018-11-10T10:07:25.745Z,20.8
2018-11-10T10:08:14.323Z,20.8
2018-11-10T10:09:06.056Z,20.8
2018-11-10T10:09:56.582Z,20.8
2018-11-10T10:10:45.735Z,20.8
2018-11-10T10:11:36.335Z,20.8
2018-11-10T10:12:25.215Z,20.8
2018-11-10T10:13:16.978Z,20.8
2018-11-10T10:14:05.208Z,20.8
2018-11-10T10:14:55.470Z,20.8
2018-11-10T10:15:45.795Z,20.8
2018-11-10T10:16:36.937Z,20.8
2018-11-10T10:17:25.543Z,20.8
2018-11-10T10:18:15.512Z,20.8
2018-11-10T10:19:06.010Z,20.8
2018-11-10T10:19:56.387Z,20.8
2018-11-10T10:20:46.267Z,20.8
2018-11-10T10:21:37.007Z,20.8
2018-11-10T10:22:27.345Z,20.8
2018-11-10T10:23:14.212Z,20.8
2018-11-10T10:24:06.032Z,20.8
2018-11-10T10:24:55.432Z,20.7
2018-11-10T10:25:47.072Z,20.7
2018-11-10T10:26:36.857Z,20.7
2018-11-10T10:27:25.877Z,20.7
2018-11-10T10:28:16.444Z,20.7
2018-11-10T10:29:09.467Z,20.7
2018-11-10T10:29:57.729Z,20.7
2018-11-10T10:30:46.239Z,20.7
2018-11-10T10:31:37.047Z,20.7
2018-11-10T10:32:25.957Z,20.6
2018-11-10T10:33:16.874Z,20.7
2018-11-10T10:34:08.027Z,20.7
2018-11-10T10:34:59.365Z,20.7
2018-11-10T10:35:48.444Z,20.7
2018-11-10T10:36:36.817Z,20.6
2018-11-10T10:37:27.376Z,20.6
2018-11-10T10:38:17.466Z,20.6
2018-11-10T10:39:07.442Z,20.7
2018-11-10T10:39:57.523Z,20.7
2018-11-10T10:40:48.331Z,20.6
2018-11-10T10:41:38.119Z,20.6
2018-11-10T10:42:28.176Z,20.6
2018-11-10T10:43:18.696Z,20.6
2018-11-10T10:44:07.636Z,20.6
2018-11-10T10:44:58.109Z,20.6
2018-11-10T10:45:48.652Z,20.6
2018-11-10T10:46:37.733Z,20.6
2018-11-10T10:47:28.623Z,20.6
2018-11-10T10:48:17.393Z,20.6
2018-11-10T10:49:08.319Z,20.6
2018-11-10T10:49:58.841Z,20.6
2018-11-10T10:50:48.605Z,20.6
2018-11-10T10:51:38.906Z,20.6
2018-11-10T10:52:29.452Z,20.6
2018-11-10T10:53:18.988Z,20.6
2018-11-10T10:54:09.293Z,20.6
2018-11-10T10:54:59.688Z,20.6
2018-11-10T10:55:49.479Z,20.6
2018-11-10T10:56:40.113Z,20.6
2018-11-10T10:57:29.173Z,20.6
2018-11-10T10:58:19.383Z,20.6
2018-11-10T10:59:08.735Z,20.6
2018-11-10T10:59:59.240Z,20.6
2018-11-10T11:00:47.716Z,20.5
2018-11-10T11:01:39.685Z,20.6
2018-11-10T11:02:28.629Z,20.6
2018-11-10T11:03:20.474Z,20.5
2018-11-10T11:04:09.892Z,20.6
2018-11-10T11:04:59.485Z,20.6
2018-11-10T11:05:49.880Z,20.6
2018-11-10T11:06:40.464Z,20.5
2018-11-10T11:07:29.600Z,20.6
2018-11-10T11:08:19.631Z,20.5
2018-11-10T11:09:10.293Z,20.5
2018-11-10T11:10:00.722Z,20.5
2018-11-10T11:10:49.741Z,20.5
2018-11-10T11:11:39.819Z,20.5
2018-11-10T11:12:29.809Z,20.5
2018-11-10T11:13:20.259Z,20.5
2018-11-10T11:14:09.542Z,20.5
2018-11-10T11:15:01.183Z,20.5
2018-11-10T11:15:52.822Z,20.5
2018-11-10T11:16:40.164Z,20.5
2018-11-10T11:17:29.890Z,20.5
2018-11-10T11:18:19.447Z,20.5
2018-11-10T11:19:09.113Z,20.5
2018-11-10T11:20:00.641Z,20.5
2018-11-10T11:20:50.223Z,20.5
2018-11-10T11:21:41.209Z,20.5
2018-11-10T11:22:29.567Z,20.5
2018-11-10T11:23:21.513Z,20.5
2018-11-10T11:24:10.131Z,20.5
2018-11-10T11:24:59.706Z,20.4
2018-11-10T11:25:49.300Z,20.4
2018-11-10T11:26:40.173Z,20.4
2018-11-10T11:27:31.068Z,20.4
2018-11-10T11:28:20.714Z,20.4
2018-11-10T11:29:11.424Z,20.4
2018-11-10T11:30:01.125Z,20.4
2018-11-10T11:30:50.778Z,20.4
2018-11-10T11:31:40.658Z,20.4
2018-11-10T11:32:30.678Z,20.4
2018-11-10T11:33:20.536Z,20.4
2018-11-10T11:34:10.871Z,20.4
2018-11-10T11:35:01.307Z,20.4
2018-11-10T11:35:50.593Z,20.4
2018-11-10T11:36:41.249Z,20.4
2018-11-10T11:37:31.796Z,20.4
2018-11-10T11:38:21.745Z,20.4
2018-11-10T11:39:10.804Z,20.4
2018-11-10T11:40:00.410Z,20.4
2018-11-10T11:40:51.483Z,20.4
2018-11-10T11:41:42.708Z,20.4
2018-11-10T11:42:32.581Z,20.4
2018-11-10T11:43:20.555Z,20.4
2018-11-10T11:44:10.645Z,20.4
2018-11-10T11:45:01.947Z,20.4
2018-11-10T11:45:51.595Z,20.4
2018-11-10T11:46:42.694Z,20.4
2018-11-10T11:47:33.287Z,20.4
2018-11-10T11:48:22.590Z,20.4
2018-11-10T11:49:12.480Z,20.4
2018-11-10T11:50:01.774Z,20.4
2018-11-10T11:50:52.135Z,20.4
2018-11-10T11:51:42.435Z,20.4
2018-11-10T11:52:33.362Z,20.4
2018-11-10T11:53:23.924Z,20.4
2018-11-10T11:54:11.476Z,20.4
2018-11-10T11:55:02.655Z,20.4
2018-11-10T11:55:52.244Z,20.4
2018-11-10T11:56:42.679Z,20.4
2018-11-10T11:57:34.383Z,20.4
2018-11-10T11:58:25.672Z,20.4
2018-11-10T11:59:14.124Z,20.4
2018-11-10T12:00:03.430Z,20.4
2018-11-10T12:00:53.782Z,20.4
2018-11-10T12:01:43.017Z,20.4
2018-11-10T12:02:33.996Z,20.3
2018-11-10T12:03:22.786Z,20.4
2018-11-10T12:04:14.167Z,20.3
2018-11-10T12:05:03.040Z,20.4
2018-11-10T12:05:53.309Z,20.4
2018-11-10T12:06:43.374Z,20.3
2018-11-10T12:07:34.163Z,20.3
2018-11-10T12:08:23.741Z,20.3
2018-11-10T12:09:13.985Z,20.3
2018-11-10T12:10:05.089Z,20.3