createdAt,value
2017-08-10T00:00:01.784Z,5.8
2017-08-10T00:01:04.224Z,5.8
2017-08-10T00:02:06.687Z,5.8
2017-08-10T00:03:09.473Z,5.8
2017-08-10T00:04:11.919Z,5.8
2017-08-10T00:05:14.394Z,5.7
2017-08-10T00:06:16.863Z,5.8
2017-08-10T00:07:19.674Z,5.7
2017-08-10T00:08:22.127Z,5.8
2017-08-10T00:09:24.922Z,5.7
2017-08-10T00:10:27.388Z,5.7
2017-08-10T00:11:29.848Z,5.8
2017-08-10T00:12:32.648Z,5.8
2017-08-10T00:13:35.080Z,5.7
2017-08-10T00:14:37.528Z,5.7
2017-08-10T00:15:39.986Z,5.8
2017-08-10T00:16:42.454Z,5.8
2017-08-10T00:17:44.888Z,5.7
2017-08-10T00:18:47.683Z,5.8
2017-08-10T00:19:50.461Z,5.7
2017-08-10T00:20:53.276Z,5.8
2017-08-10T00:21:56.052Z,5.8
2017-08-10T00:22:58.839Z,5.8
2017-08-10T00:24:01.288Z,5.8
2017-08-10T00:25:04.068Z,5.7
2017-08-10T00:26:06.520Z,5.7
2017-08-10T00:27:08.981Z,5.8
2017-08-10T00:28:11.430Z,5.7
2017-08-10T00:29:14.226Z,5.8
2017-08-10T00:30:17.356Z,5.7
2017-08-10T00:31:19.804Z,5.7
2017-08-10T00:32:22.254Z,5.7
2017-08-10T00:33:24.703Z,5.8
2017-08-10T00:34:27.147Z,5.8
2017-08-10T00:35:29.601Z,5.7
2017-08-10T00:36:32.395Z,5.7
2017-08-10T00:37:35.214Z,5.7
2017-08-10T00:38:38.012Z,5.7
2017-08-10T00:39:40.453Z,5.7
2017-08-10T00:40:43.249Z,5.8
2017-08-10T00:41:45.701Z,5.7
2017-08-10T00:42:48.477Z,5.8
2017-08-10T00:43:51.643Z,5.7
2017-08-10T00:44:54.086Z,5.7
2017-08-10T00:45:56.537Z,5.6
2017-08-10T00:46:59.008Z,5.7
2017-08-10T00:48:01.794Z,5.7
2017-08-10T00:49:04.575Z,5.7
2017-08-10T00:50:07.018Z,5.8
2017-08-10T00:51:09.466Z,5.7
2017-08-10T00:52:11.910Z,5.8
2017-08-10T00:53:14.359Z,5.7
2017-08-10T00:54:17.170Z,5.7
2017-08-10T00:55:19.618Z,5.7
2017-08-10T00:56:22.410Z,5.7
2017-08-10T00:57:25.191Z,5.7
2017-08-10T00:58:27.972Z,5.7
2017-08-10T00:59:30.771Z,5.7
2017-08-10T01:00:33.552Z,5.7
2017-08-10T01:01:36.328Z,5.7
2017-08-10T01:02:39.112Z,5.7
2017-08-10T01:03:41.916Z,5.7
2017-08-10T01:04:44.708Z,5.7
2017-08-10T01:05:47.212Z,5.7
2017-08-10T01:06:50.026Z,5.6
2017-08-10T01:07:52.477Z,5.8
2017-08-10T01:08:55.269Z,5.7
2017-08-10T01:09:58.059Z,5.7
2017-08-10T01:11:00.494Z,5.7
2017-08-10T01:12:03.279Z,5.7
2017-08-10T01:13:06.065Z,5.7
2017-08-10T01:14:09.210Z,5.7
2017-08-10T01:15:12.006Z,5.7
2017-08-10T01:16:15.168Z,5.7
2017-08-10T01:17:17.606Z,5.7
2017-08-10T01:18:20.060Z,5.7
2017-08-10T01:19:22.508Z,5.7
2017-08-10T01:20:24.951Z,5.7
2017-08-10T01:21:27.424Z,5.7
2017-08-10T01:22:29.878Z,5.7
2017-08-10T01:23:32.674Z,5.7
2017-08-10T01:24:35.119Z,5.7
2017-08-10T01:25:37.916Z,5.7
2017-08-10T01:26:40.362Z,5.7
2017-08-10T01:27:42.799Z,5.7
2017-08-10T01:28:45.260Z,5.7
2017-08-10T01:29:48.381Z,5.6
2017-08-10T01:30:50.831Z,5.7
2017-08-10T01:31:53.670Z,5.7
2017-08-10T01:32:56.115Z,5.7
2017-08-10T01:33:58.897Z,5.7
2017-08-10T01:35:01.376Z,5.6
2017-08-10T01:36:04.174Z,5.6
2017-08-10T01:37:06.633Z,5.7
2017-08-10T01:38:09.421Z,5.7
2017-08-10T01:39:11.865Z,5.8
2017-08-10T01:40:14.331Z,5.7
2017-08-10T01:41:16.779Z,5.7
2017-08-10T01:42:19.219Z,5.7
2017-08-10T01:43:21.665Z,5.7
2017-08-10T01:44:24.491Z,5.7
2017-08-10T01:45:26.953Z,5.7
2017-08-10T01:46:29.404Z,5.7
2017-08-10T01:47:33.219Z,5.7
2017-08-10T01:48:36.016Z,5.7
2017-08-10T01:49:38.485Z,5.7
2017-08-10T01:50:40.950Z,5.7
2017-08-10T01:51:43.724Z,5.6
2017-08-10T01:52:46.184Z,5.6
2017-08-10T01:53:48.625Z,5.7
2017-08-10T01:54:51.433Z,5.7
2017-08-10T01:55:53.875Z,5.7
2017-08-10T01:56:56.318Z,5.7
2017-08-10T01:57:58.770Z,5.6
2017-08-10T01:59:01.589Z,5.7
2017-08-10T02:00:04.034Z,5.7
2017-08-10T02:01:06.490Z,5.7
2017-08-10T02:02:09.283Z,5.7
2017-08-10T02:03:12.077Z,5.7
2017-08-10T02:04:14.532Z,5.7
2017-08-10T02:05:16.974Z,5.7
2017-08-10T02:06:19.404Z,5.6
2017-08-10T02:07:21.855Z,5.7
2017-08-10T02:08:24.659Z,5.7
2017-08-10T02:09:27.112Z,5.7
2017-08-10T02:10:29.552Z,5.7
2017-08-10T02:11:32.000Z,5.7
2017-08-10T02:12:34.793Z,5.6
2017-08-10T02:13:37.239Z,5.7
2017-08-10T02:14:40.038Z,5.7
2017-08-10T02:15:42.492Z,5.7
2017-08-10T02:16:45.270Z,5.6
2017-08-10T02:17:47.763Z,5.7
2017-08-10T02:18:50.906Z,5.7
2017-08-10T02:19:53.349Z,5.7
2017-08-10T02:20:55.808Z,5.7
2017-08-10T02:21:58.257Z,5.7
2017-08-10T02:23:00.698Z,5.7
2017-08-10T02:24:03.489Z,5.8
2017-08-10T02:25:06.603Z,5.7
2017-08-10T02:26:09.397Z,5.7
2017-08-10T02:27:11.855Z,5.7
2017-08-10T02:28:14.294Z,5.7
2017-08-10T02:29:16.744Z,5.7
2017-08-10T02:30:19.205Z,5.8
2017-08-10T02:31:21.992Z,5.7
2017-08-10T02:32:24.786Z,5.7
2017-08-10T02:33:27.583Z,5.7
2017-08-10T02:34:30.041Z,5.7
2017-08-10T02:35:32.823Z,5.7
2017-08-10T02:36:35.637Z,5.7
2017-08-10T02:37:38.422Z,5.7
2017-08-10T02:38:41.212Z,5.7
2017-08-10T02:39:43.652Z,5.7
2017-08-10T02:40:46.106Z,5.7
2017-08-10T02:41:48.555Z,5.7
2017-08-10T02:42:51.679Z,5.7
2017-08-10T02:43:54.135Z,5.7
2017-08-10T02:44:56.915Z,5.7
2017-08-10T02:46:00.065Z,5.7
2017-08-10T02:47:02.534Z,5.7
2017-08-10T02:48:05.674Z,5.7
2017-08-10T02:49:08.460Z,5.7
2017-08-10T02:50:11.579Z,5.7
2017-08-10T02:51:14.046Z,5.6
2017-08-10T02:52:17.185Z,5.6
2017-08-10T02:53:19.620Z,5.7
2017-08-10T02:54:22.772Z,5.7
2017-08-10T02:55:25.574Z,5.8
2017-08-10T02:56:28.030Z,5.7
2017-08-10T02:57:30.824Z,5.7
2017-08-10T02:58:33.293Z,5.7
2017-08-10T02:59:35.752Z,5.7
2017-08-10T03:00:38.208Z,5.8
2017-08-10T03:01:40.987Z,5.7
2017-08-10T03:02:44.118Z,5.7
2017-08-10T03:03:46.908Z,5.7
2017-08-10T03:04:50.401Z,5.7
2017-08-10T03:05:52.863Z,5.7
2017-08-10T03:06:55.658Z,5.7
2017-08-10T03:07:58.430Z,5.7
2017-08-10T03:09:01.229Z,5.7
2017-08-10T03:10:04.389Z,5.7
2017-08-10T03:11:06.841Z,5.7
2017-08-10T03:12:09.652Z,5.7
2017-08-10T03:13:12.093Z,5.6
2017-08-10T03:14:14.888Z,5.7
2017-08-10T03:15:17.357Z,5.6
2017-08-10T03:16:20.146Z,5.7
2017-08-10T03:17:22.593Z,5.7
2017-08-10T03:18:25.399Z,5.6
2017-08-10T03:19:28.178Z,5.6
2017-08-10T03:20:30.617Z,5.6
2017-08-10T03:21:33.396Z,5.7
2017-08-10T03:22:36.182Z,5.7
2017-08-10T03:23:39.005Z,5.7
2017-08-10T03:24:41.481Z,5.7
2017-08-10T03:25:45.639Z,5.7
2017-08-10T03:26:48.106Z,5.6
2017-08-10T03:27:50.895Z,5.6
2017-08-10T03:28:53.341Z,5.6
2017-08-10T03:29:56.798Z,5.7
2017-08-10T03:30:59.264Z,5.6
2017-08-10T03:32:02.412Z,5.7
2017-08-10T03:33:05.529Z,5.7
2017-08-10T03:34:07.987Z,5.7
2017-08-10T03:35:10.458Z,5.6
2017-08-10T03:36:12.898Z,5.7
2017-08-10T03:37:15.350Z,5.6
2017-08-10T03:38:18.812Z,5.6
2017-08-10T03:39:21.606Z,5.6
2017-08-10T03:40:24.078Z,5.6
2017-08-10T03:41:26.872Z,5.7
2017-08-10T03:42:29.670Z,5.7
2017-08-10T03:43:32.450Z,5.7
2017-08-10T03:44:34.898Z,5.7
2017-08-10T03:45:37.346Z,5.7
2017-08-10T03:46:40.149Z,5.7
2017-08-10T03:47:42.598Z,5.7
2017-08-10T03:48:45.363Z,5.7
2017-08-10T03:49:48.187Z,5.6
2017-08-10T03:50:50.993Z,5.7
2017-08-10T03:51:53.438Z,5.7
2017-08-10T03:52:55.896Z,5.7
2017-08-10T03:53:58.342Z,5.7
2017-08-10T03:55:00.787Z,5.6
2017-08-10T03:56:03.244Z,5.7
2017-08-10T03:57:06.038Z,5.7
2017-08-10T03:58:08.828Z,5.8
2017-08-10T03:59:11.606Z,5.7
2017-08-10T04:00:14.405Z,5.7
2017-08-10T04:01:16.849Z,5.7
2017-08-10T04:02:19.629Z,5.7
2017-08-10T04:03:22.088Z,5.6
2017-08-10T04:04:24.873Z,5.7
2017-08-10T04:05:27.668Z,5.7
2017-08-10T04:06:30.121Z,5.7
2017-08-10T04:07:32.559Z,5.6
2017-08-10T04:08:35.006Z,5.7
2017-08-10T04:09:37.463Z,5.7
2017-08-10T04:10:40.588Z,5.6
2017-08-10T04:11:43.039Z,5.7
2017-08-10T04:12:45.508Z,5.7
2017-08-10T04:13:47.945Z,5.6
2017-08-10T04:14:50.408Z,5.6
2017-08-10T04:15:53.186Z,5.7
2017-08-10T04:16:56.313Z,5.7
2017-08-10T04:17:58.764Z,5.7
2017-08-10T04:19:01.571Z,5.7
2017-08-10T04:20:04.713Z,5.7
2017-08-10T04:21:07.166Z,5.6
2017-08-10T04:22:09.601Z,5.7
2017-08-10T04:23:12.056Z,5.7
2017-08-10T04:24:14.857Z,5.7
2017-08-10T04:25:17.705Z,5.8
2017-08-10T04:26:20.174Z,5.7
2017-08-10T04:27:22.630Z,5.7
2017-08-10T04:28:25.073Z,5.7
2017-08-10T04:29:27.519Z,5.7
2017-08-10T04:30:29.964Z,5.7
2017-08-10T04:31:32.759Z,5.7
2017-08-10T04:32:35.538Z,5.7
2017-08-10T04:33:38.329Z,5.8
2017-08-10T04:34:41.115Z,5.6
2017-08-10T04:35:43.571Z,5.6
2017-08-10T04:36:46.351Z,5.7
2017-08-10T04:37:48.803Z,5.8
2017-08-10T04:38:51.256Z,5.8
2017-08-10T04:39:54.065Z,5.8
2017-08-10T04:40:56.511Z,5.7
2017-08-10T04:41:59.306Z,5.7
2017-08-10T04:43:01.744Z,5.7
2017-08-10T04:44:04.541Z,5.7
2017-08-10T04:45:07.665Z,5.8
2017-08-10T04:46:10.475Z,5.8
2017-08-10T04:47:12.917Z,5.7
2017-08-10T04:48:15.387Z,5.7
2017-08-10T04:49:18.513Z,5.8
2017-08-10T04:50:20.954Z,5.8
2017-08-10T04:51:23.405Z,5.8
2017-08-10T04:52:25.859Z,5.8
2017-08-10T04:53:28.326Z,5.8
2017-08-10T04:54:31.118Z,5.8
2017-08-10T04:55:33.577Z,5.8
2017-08-10T04:56:36.368Z,5.8
2017-08-10T04:57:39.178Z,5.8
2017-08-10T04:58:41.624Z,5.8
2017-08-10T04:59:44.065Z,5.9
2017-08-10T05:00:46.884Z,5.8
2017-08-10T05:01:49.341Z,5.7
2017-08-10T05:02:51.792Z,5.8
2017-08-10T05:03:54.589Z,5.7
2017-08-10T05:04:57.371Z,5.7
2017-08-10T05:05:59.821Z,5.7
2017-08-10T05:07:02.611Z,5.7
2017-08-10T05:08:05.397Z,5.8
2017-08-10T05:09:07.862Z,5.7
2017-08-10T05:10:10.326Z,5.7
2017-08-10T05:11:13.116Z,5.7
2017-08-10T05:12:15.930Z,5.7
2017-08-10T05:13:18.720Z,5.8
2017-08-10T05:14:21.165Z,5.8
2017-08-10T05:15:23.962Z,5.8
2017-08-10T05:16:26.421Z,5.8
2017-08-10T05:17:28.885Z,5.8
2017-08-10T05:18:31.383Z,5.8
2017-08-10T05:19:34.211Z,5.8
2017-08-10T05:20:36.683Z,5.7
2017-08-10T05:21:39.130Z,5.8
2017-08-10T05:22:41.583Z,5.8
2017-08-10T05:23:44.040Z,5.8
2017-08-10T05:24:46.830Z,5.8
2017-08-10T05:25:49.623Z,5.8
2017-08-10T05:26:52.098Z,5.8
2017-08-10T05:27:54.550Z,5.8
2017-08-10T05:28:57.005Z,5.7
2017-08-10T05:29:59.800Z,5.8
2017-08-10T05:31:02.231Z,5.9
2017-08-10T05:32:05.023Z,5.8
2017-08-10T05:33:07.483Z,5.8
2017-08-10T05:34:09.946Z,5.9
2017-08-10T05:35:12.746Z,5.8
2017-08-10T05:36:15.859Z,5.8
2017-08-10T05:37:18.310Z,5.9
2017-08-10T05:38:20.770Z,5.8
2017-08-10T05:39:23.585Z,5.8
2017-08-10T05:40:26.038Z,5.8
2017-08-10T05:41:28.526Z,5.8
2017-08-10T05:42:31.021Z,5.8
2017-08-10T05:43:33.469Z,5.8
2017-08-10T05:44:36.930Z,5.8
2017-08-10T05:45:39.380Z,5.8
2017-08-10T05:46:41.841Z,5.8
2017-08-10T05:47:44.317Z,5.7
2017-08-10T05:48:47.127Z,5.8
2017-08-10T05:49:49.905Z,5.8
2017-08-10T05:50:52.366Z,5.8
2017-08-10T05:51:55.150Z,5.9
2017-08-10T05:52:57.945Z,5.8
2017-08-10T05:54:00.391Z,5.9
2017-08-10T05:55:03.528Z,5.9
2017-08-10T05:56:06.315Z,5.9
2017-08-10T05:57:09.127Z,5.9
2017-08-10T05:58:11.927Z,5.8
2017-08-10T05:59:14.377Z,5.8
2017-08-10T06:00:17.500Z,5.9
2017-08-10T06:01:19.960Z,5.8
2017-08-10T06:02:22.736Z,5.9
2017-08-10T06:03:25.192Z,5.8
2017-08-10T06:04:28.304Z,5.8
2017-08-10T06:05:31.438Z,5.9
2017-08-10T06:06:33.888Z,5.9
2017-08-10T06:07:36.336Z,5.9
2017-08-10T06:08:39.118Z,5.9
2017-08-10T06:09:41.915Z,5.8
2017-08-10T06:10:44.354Z,5.9
2017-08-10T06:11:46.817Z,5.8
2017-08-10T06:12:49.261Z,5.8
2017-08-10T06:13:51.712Z,5.9
2017-08-10T06:14:54.169Z,5.9
2017-08-10T06:15:56.962Z,5.8
2017-08-10T06:16:59.410Z,5.8
2017-08-10T06:18:01.872Z,5.9
2017-08-10T06:19:04.350Z,6
2017-08-10T06:20:06.822Z,6
2017-08-10T06:21:09.264Z,5.9
2017-08-10T06:22:11.706Z,5.9
2017-08-10T06:23:14.158Z,6
2017-08-10T06:24:16.968Z,6
2017-08-10T06:25:19.424Z,5.9
2017-08-10T06:26:22.212Z,6
2017-08-10T06:27:24.669Z,5.9
2017-08-10T06:28:27.155Z,6.1
2017-08-10T06:29:29.630Z,6
2017-08-10T06:30:32.089Z,6
2017-08-10T06:31:34.874Z,6
2017-08-10T06:32:38.012Z,5.9
2017-08-10T06:33:40.459Z,6
2017-08-10T06:34:42.927Z,6.1
2017-08-10T06:35:45.738Z,6
2017-08-10T06:36:48.191Z,6
2017-08-10T06:37:50.662Z,6.1
2017-08-10T06:38:53.813Z,6
2017-08-10T06:39:56.256Z,6
2017-08-10T06:40:59.396Z,6
2017-08-10T06:42:02.191Z,6
2017-08-10T06:43:04.647Z,6
2017-08-10T06:44:07.784Z,6
2017-08-10T06:45:10.224Z,6
2017-08-10T06:46:13.353Z,6
2017-08-10T06:47:15.819Z,6.1
2017-08-10T06:48:18.285Z,6
2017-08-10T06:49:20.765Z,6
2017-08-10T06:50:23.236Z,5.9
2017-08-10T06:51:25.702Z,6
2017-08-10T06:52:28.146Z,6
2017-08-10T06:53:30.938Z,6
2017-08-10T06:54:33.395Z,6
2017-08-10T06:55:35.875Z,6
2017-08-10T06:56:38.321Z,6
2017-08-10T06:57:41.109Z,6.1
2017-08-10T06:58:43.559Z,6.1
2017-08-10T06:59:46.033Z,6.1
2017-08-10T07:00:48.486Z,6.1
2017-08-10T07:01:51.268Z,6.1
2017-08-10T07:02:54.417Z,6.1
2017-08-10T07:03:56.865Z,6.1
2017-08-10T07:04:59.324Z,6.1
2017-08-10T07:06:01.777Z,6.1
2017-08-10T07:07:05.252Z,6.1
2017-08-10T07:08:07.701Z,6.1
2017-08-10T07:09:10.516Z,6.1
2017-08-10T07:10:18.187Z,6.2
2017-08-10T07:11:28.065Z,6.1
2017-08-10T07:12:38.916Z,6.1
2017-08-10T07:13:48.780Z,6.1
2017-08-10T07:14:58.302Z,6.1
2017-08-10T07:16:09.105Z,6.2
2017-08-10T07:17:19.854Z,6.1
2017-08-10T07:18:30.545Z,6.2
2017-08-10T07:19:40.313Z,6.1
2017-08-10T07:20:50.818Z,6.2
2017-08-10T07:22:01.159Z,6.2
2017-08-10T07:23:12.381Z,6.2
2017-08-10T07:24:22.891Z,6.2
2017-08-10T07:25:34.123Z,6.2
2017-08-10T07:26:45.989Z,6.2
2017-08-10T07:27:56.313Z,6.2
2017-08-10T07:29:06.683Z,6.2
2017-08-10T07:30:18.409Z,6.2
2017-08-10T07:31:29.439Z,6.2
2017-08-10T07:32:41.237Z,6.2
2017-08-10T07:33:53.339Z,6.2
2017-08-10T07:35:03.154Z,6.2
2017-08-10T07:36:11.100Z,6.1
2017-08-10T07:37:20.991Z,6.2
2017-08-10T07:38:31.237Z,6.2
2017-08-10T07:39:42.231Z,6.2
2017-08-10T07:40:47.402Z,6.2
2017-08-10T07:41:51.525Z,6.2
2017-08-10T07:42:54.715Z,6.2
2017-08-10T07:43:59.392Z,6.2
2017-08-10T07:45:03.805Z,6.2
2017-08-10T07:46:08.149Z,6.2
2017-08-10T07:47:11.285Z,6.2
2017-08-10T07:48:14.148Z,6.2
2017-08-10T07:49:16.992Z,6.2
2017-08-10T07:50:20.021Z,6.2
2017-08-10T07:51:22.996Z,6.2
2017-08-10T07:52:25.513Z,6.2
2017-08-10T07:53:27.987Z,6.3
2017-08-10T07:54:30.786Z,6.2
2017-08-10T07:55:33.592Z,6.3
2017-08-10T07:56:36.063Z,6.3
2017-08-10T07:57:38.552Z,6.3
2017-08-10T07:58:41.402Z,6.2
2017-08-10T07:59:43.946Z,6.3
2017-08-10T08:00:47.350Z,6.3
2017-08-10T08:01:49.846Z,6.3
2017-08-10T08:02:52.320Z,6.3
2017-08-10T08:03:54.786Z,6.3
2017-08-10T08:04:57.928Z,6.3
2017-08-10T08:06:00.409Z,6.3
2017-08-10T08:07:03.196Z,6.3
2017-08-10T08:08:05.670Z,6.3
2017-08-10T08:09:08.479Z,6.3
2017-08-10T08:10:10.950Z,6.3
2017-08-10T08:11:13.413Z,6.3
2017-08-10T08:12:15.877Z,6.3
2017-08-10T08:13:18.331Z,6.3
2017-08-10T08:14:20.844Z,6.3
2017-08-10T08:15:23.296Z,6.3
2017-08-10T08:16:25.755Z,6.3
2017-08-10T08:17:28.209Z,6.3
2017-08-10T08:18:31.018Z,6.3
2017-08-10T08:19:33.470Z,6.3
2017-08-10T08:20:35.936Z,6.3
2017-08-10T08:21:38.398Z,6.4
2017-08-10T08:22:41.199Z,6.3
2017-08-10T08:23:43.985Z,6.3
2017-08-10T08:24:47.117Z,6.3
2017-08-10T08:25:49.571Z,6.3
2017-08-10T08:26:52.385Z,6.3
2017-08-10T08:27:54.824Z,6.3
2017-08-10T08:28:57.624Z,6.3
2017-08-10T08:30:00.077Z,6.3
2017-08-10T08:31:02.868Z,6.3
2017-08-10T08:32:05.662Z,6.3
2017-08-10T08:33:08.117Z,6.3
2017-08-10T08:34:10.573Z,6.3
2017-08-10T08:35:13.046Z,6.3
2017-08-10T08:36:15.836Z,6.3
2017-08-10T08:37:18.317Z,6.3
2017-08-10T08:38:21.137Z,6.3
2017-08-10T08:39:24.292Z,6.3
2017-08-10T08:40:26.757Z,6.3
2017-08-10T08:41:30.260Z,6.3
2017-08-10T08:42:32.730Z,6.3
2017-08-10T08:43:35.189Z,6.3
2017-08-10T08:44:38.003Z,6.3
2017-08-10T08:45:40.472Z,6.3
2017-08-10T08:46:42.939Z,6.3
2017-08-10T08:47:45.422Z,6.3
2017-08-10T08:48:48.216Z,6.3
2017-08-10T08:49:50.668Z,6.3
2017-08-10T08:50:53.138Z,6.4
2017-08-10T08:51:55.611Z,6.4
2017-08-10T08:52:58.052Z,6.4
2017-08-10T08:54:00.519Z,6.4
2017-08-10T08:55:04.022Z,6.4
2017-08-10T08:56:06.488Z,6.3
2017-08-10T08:57:08.977Z,6.4
2017-08-10T08:58:11.780Z,6.3
2017-08-10T08:59:14.576Z,6.3
2017-08-10T09:00:17.039Z,6.3
2017-08-10T09:01:19.500Z,6.3
2017-08-10T09:02:21.955Z,6.3
2017-08-10T09:03:25.108Z,6.3
2017-08-10T09:04:27.617Z,6.3
2017-08-10T09:05:30.457Z,6.3
2017-08-10T09:06:33.251Z,6.3
2017-08-10T09:07:35.704Z,6.3
2017-08-10T09:08:38.157Z,6.3
2017-08-10T09:09:40.632Z,6.3
2017-08-10T09:10:43.445Z,6.3
2017-08-10T09:11:45.898Z,6.3
2017-08-10T09:12:48.369Z,6.3
2017-08-10T09:13:50.829Z,6.3
2017-08-10T09:14:53.654Z,6.3
2017-08-10T09:15:56.133Z,6.3
2017-08-10T09:16:58.600Z,6.3
2017-08-10T09:18:01.057Z,6.3
2017-08-10T09:19:03.873Z,6.3
2017-08-10T09:20:06.764Z,6.3
2017-08-10T09:21:09.238Z,6.3
2017-08-10T09:22:11.696Z,6.2
2017-08-10T09:23:14.153Z,6.2
2017-08-10T09:24:17.638Z,6.3
2017-08-10T09:25:20.781Z,6.2
2017-08-10T09:26:23.246Z,6.2
2017-08-10T09:27:25.698Z,6.3
2017-08-10T09:28:28.164Z,6.3
2017-08-10T09:29:30.616Z,6.3
2017-08-10T09:30:33.407Z,6.3
2017-08-10T09:31:35.873Z,6.2
2017-08-10T09:32:38.338Z,6.3
2017-08-10T09:33:40.790Z,6.3
2017-08-10T09:34:43.244Z,6.4
2017-08-10T09:35:45.689Z,6.4
2017-08-10T09:36:48.482Z,6.3
2017-08-10T09:37:50.963Z,6.3
2017-08-10T09:38:53.433Z,6.3
2017-08-10T09:39:56.230Z,6.3
2017-08-10T09:40:58.698Z,6.3
2017-08-10T09:42:01.508Z,6.3
2017-08-10T09:43:04.318Z,6.2
2017-08-10T09:44:07.120Z,6.3
2017-08-10T09:45:09.906Z,6.3
2017-08-10T09:46:12.713Z,6.3
2017-08-10T09:47:16.203Z,6.3
2017-08-10T09:48:18.657Z,6.2
2017-08-10T09:49:21.107Z,6.3
2017-08-10T09:50:23.583Z,6.3
2017-08-10T09:51:26.078Z,6.2
2017-08-10T09:52:28.860Z,6.3
2017-08-10T09:53:31.324Z,6.3
2017-08-10T09:54:33.776Z,6.3
2017-08-10T09:55:36.237Z,6.2
2017-08-10T09:56:38.715Z,6.2
2017-08-10T09:57:41.162Z,6.3
2017-08-10T09:58:43.635Z,6.2
2017-08-10T09:59:46.106Z,6.3
2017-08-10T10:00:49.579Z,6.3
2017-08-10T10:01:52.381Z,6.3
2017-08-10T10:02:54.853Z,6.3
2017-08-10T10:03:57.344Z,6.3
2017-08-10T10:05:00.140Z,6.3
2017-08-10T10:06:02.943Z,6.3
2017-08-10T10:07:05.398Z,6.3
2017-08-10T10:08:07.863Z,6.3
2017-08-10T10:09:10.323Z,6.3
2017-08-10T10:10:13.138Z,6.3
2017-08-10T10:11:15.927Z,6.3
2017-08-10T10:12:19.375Z,6.3
2017-08-10T10:13:22.176Z,6.3
2017-08-10T10:14:24.970Z,6.3
2017-08-10T10:15:27.461Z,6.4
2017-08-10T10:16:30.289Z,6.3
2017-08-10T10:17:33.435Z,6.3
2017-08-10T10:18:35.928Z,6.4
2017-08-10T10:19:38.393Z,6.4
2017-08-10T10:20:40.855Z,6.4
2017-08-10T10:21:43.994Z,6.4
2017-08-10T10:22:46.458Z,6.4
2017-08-10T10:23:48.921Z,6.4
2017-08-10T10:24:51.384Z,6.4
2017-08-10T10:25:53.834Z,6.4
2017-08-10T10:26:56.647Z,6.4
2017-08-10T10:27:59.115Z,6.4
2017-08-10T10:29:01.925Z,6.4
2017-08-10T10:30:05.072Z,6.4
2017-08-10T10:31:07.893Z,6.4
2017-08-10T10:32:10.359Z,6.4
2017-08-10T10:33:12.832Z,6.4
2017-08-10T10:34:15.293Z,6.5
2017-08-10T10:35:17.764Z,6.4
2017-08-10T10:36:20.237Z,6.4
2017-08-10T10:37:23.031Z,6.4
2017-08-10T10:38:25.498Z,6.4
2017-08-10T10:39:28.300Z,6.4
2017-08-10T10:40:30.743Z,6.4
2017-08-10T10:41:33.561Z,6.4
2017-08-10T10:42:36.350Z,6.4
2017-08-10T10:43:38.812Z,6.4
2017-08-10T10:44:41.275Z,6.4
2017-08-10T10:45:43.735Z,6.4
2017-08-10T10:46:46.545Z,6.4
2017-08-10T10:47:49.414Z,6.4
2017-08-10T10:48:52.544Z,6.4
2017-08-10T10:49:55.338Z,6.5
2017-08-10T10:50:57.796Z,6.4
2017-08-10T10:52:00.265Z,6.4
2017-08-10T10:53:03.092Z,6.4
2017-08-10T10:54:05.550Z,6.4
2017-08-10T10:55:08.016Z,6.4
2017-08-10T10:56:10.825Z,6.4
2017-08-10T10:57:13.278Z,6.5
2017-08-10T10:58:16.088Z,6.5
2017-08-10T10:59:19.217Z,6.5
2017-08-10T11:00:21.707Z,6.5
2017-08-10T11:01:24.532Z,6.5
2017-08-10T11:02:27.673Z,6.5
2017-08-10T11:03:30.169Z,6.5
2017-08-10T11:04:32.969Z,6.5
2017-08-10T11:05:35.431Z,6.5
2017-08-10T11:06:38.312Z,6.6
2017-08-10T11:07:41.476Z,6.6
2017-08-10T11:08:43.963Z,6.6
2017-08-10T11:09:46.767Z,6.6
2017-08-10T11:10:49.595Z,6.6
2017-08-10T11:11:52.083Z,6.6
2017-08-10T11:12:54.602Z,6.6
2017-08-10T11:13:57.422Z,6.6
2017-08-10T11:15:00.143Z,6.6
2017-08-10T11:16:02.638Z,6.7
2017-08-10T11:17:05.872Z,6.7
2017-08-10T11:18:08.732Z,6.7
2017-08-10T11:19:11.203Z,6.7
2017-08-10T11:20:13.688Z,6.7
2017-08-10T11:21:16.151Z,6.7
2017-08-10T11:22:18.619Z,6.7
2017-08-10T11:23:21.106Z,6.8
2017-08-10T11:24:23.917Z,6.8
2017-08-10T11:25:26.417Z,6.7
2017-08-10T11:26:28.915Z,6.8
2017-08-10T11:27:31.549Z,6.8
2017-08-10T11:28:34.025Z,6.8
2017-08-10T11:29:36.502Z,6.8
2017-08-10T11:30:39.329Z,6.8
2017-08-10T11:31:41.804Z,6.8
2017-08-10T11:32:44.278Z,6.8
2017-08-10T11:33:47.089Z,6.8
2017-08-10T11:34:49.587Z,6.8
2017-08-10T11:35:52.489Z,6.8
2017-08-10T11:36:54.978Z,6.8
2017-08-10T11:37:58.489Z,6.8
2017-08-10T11:39:01.014Z,6.9
2017-08-10T11:40:03.489Z,6.8
2017-08-10T11:41:06.357Z,6.8
2017-08-10T11:42:08.837Z,6.8
2017-08-10T11:43:11.998Z,6.9
2017-08-10T11:44:20.358Z,6.9
2017-08-10T11:45:29.336Z,6.9
2017-08-10T11:46:37.491Z,6.8
2017-08-10T11:47:46.025Z,6.9
2017-08-10T11:48:54.777Z,6.8
2017-08-10T11:50:03.417Z,6.9
2017-08-10T11:51:12.791Z,6.9
2017-08-10T11:52:21.801Z,6.9
2017-08-10T11:53:31.799Z,6.9
2017-08-10T11:54:40.533Z,6.9
2017-08-10T11:55:49.780Z,6.9
2017-08-10T11:56:58.096Z,6.8
2017-08-10T11:58:07.775Z,6.9
2017-08-10T11:59:17.570Z,6.9
2017-08-10T12:00:26.939Z,6.8
2017-08-10T12:01:36.212Z,6.8
2017-08-10T12:02:46.624Z,6.9
2017-08-10T12:03:56.296Z,6.8
2017-08-10T12:05:05.517Z,6.8
2017-08-10T12:06:15.998Z,6.9
2017-08-10T12:07:25.491Z,6.9
2017-08-10T12:08:34.691Z,6.9
2017-08-10T12:09:43.583Z,6.9
2017-08-10T12:10:53.037Z,6.9
2017-08-10T12:12:00.769Z,6.9
2017-08-10T12:13:08.005Z,6.9
2017-08-10T12:14:17.104Z,6.9
2017-08-10T12:15:20.414Z,6.9
2017-08-10T12:16:27.694Z,6.9
2017-08-10T12:17:37.558Z,6.9
2017-08-10T12:18:47.738Z,6.9
2017-08-10T12:19:59.995Z,6.9
2017-08-10T12:21:09.483Z,6.9
2017-08-10T12:22:20.786Z,6.9
2017-08-10T12:23:24.548Z,6.9
2017-08-10T12:24:27.716Z,6.9
2017-08-10T12:25:30.190Z,6.9
2017-08-10T12:26:32.653Z,6.9
2017-08-10T12:27:35.125Z,6.9
2017-08-10T12:28:37.608Z,6.9
2017-08-10T12:29:40.110Z,6.9
2017-08-10T12:30:42.949Z,7
2017-08-10T12:31:46.082Z,6.9
2017-08-10T12:32:48.557Z,6.9
2017-08-10T12:33:51.037Z,6.9
2017-08-10T12:34:53.511Z,7
2017-08-10T12:35:55.967Z,6.9
2017-08-10T12:36:58.444Z,7
2017-08-10T12:38:00.940Z,6.9
2017-08-10T12:39:03.773Z,6.9
2017-08-10T12:40:06.640Z,6.9
2017-08-10T12:41:09.107Z,6.9
2017-08-10T12:42:12.257Z,6.9
2017-08-10T12:43:15.416Z,6.9
2017-08-10T12:44:18.215Z,6.9
2017-08-10T12:45:21.025Z,6.9
2017-08-10T12:46:23.833Z,6.9
2017-08-10T12:47:26.315Z,6.9
2017-08-10T12:48:29.162Z,6.9
2017-08-10T12:49:32.338Z,6.9
2017-08-10T12:50:34.805Z,6.9
2017-08-10T12:51:37.629Z,6.9
2017-08-10T12:52:40.122Z,6.9
2017-08-10T12:53:42.601Z,6.9
2017-08-10T12:54:45.418Z,6.9
2017-08-10T12:55:48.254Z,6.9
2017-08-10T12:56:50.729Z,6.9
2017-08-10T12:57:53.214Z,6.9
2017-08-10T12:59:01.508Z,6.9
2017-08-10T13:00:09.529Z,6.9
2017-08-10T13:01:14.322Z,6.9
2017-08-10T13:02:17.148Z,6.9
2017-08-10T13:03:19.648Z,6.9
2017-08-10T13:04:22.468Z,6.9
2017-08-10T13:05:24.950Z,6.9
2017-08-10T13:06:27.419Z,7
2017-08-10T13:07:29.910Z,6.9
2017-08-10T13:08:32.729Z,6.9
2017-08-10T13:09:35.212Z,6.9
2017-08-10T13:10:37.695Z,6.9
2017-08-10T13:11:40.517Z,6.9
2017-08-10T13:12:42.997Z,6.9
2017-08-10T13:13:46.868Z,6.9
2017-08-10T13:14:49.362Z,6.9
2017-08-10T13:15:51.875Z,6.9
2017-08-10T13:16:54.703Z,6.9
2017-08-10T13:17:57.183Z,6.9
2017-08-10T13:19:00.001Z,6.9
2017-08-10T13:20:03.503Z,6.9
2017-08-10T13:21:05.978Z,6.9
2017-08-10T13:22:08.481Z,6.9
2017-08-10T13:23:11.429Z,6.9
2017-08-10T13:24:19.720Z,6.9
2017-08-10T13:25:28.928Z,6.9
2017-08-10T13:26:37.322Z,6.9
2017-08-10T13:27:45.241Z,6.9
2017-08-10T13:28:52.739Z,6.9
2017-08-10T13:30:02.642Z,6.9
2017-08-10T13:31:05.941Z,6.9
2017-08-10T13:32:08.412Z,6.9
2017-08-10T13:33:11.255Z,7
2017-08-10T13:34:14.457Z,6.9
2017-08-10T13:35:17.015Z,6.9
2017-08-10T13:36:19.831Z,6.9
2017-08-10T13:37:22.311Z,7
2017-08-10T13:38:24.892Z,6.9
2017-08-10T13:39:27.725Z,7
2017-08-10T13:40:30.895Z,6.9
2017-08-10T13:41:33.387Z,6.9
2017-08-10T13:42:35.860Z,6.9
2017-08-10T13:43:38.717Z,6.9
2017-08-10T13:44:41.262Z,7
2017-08-10T13:45:44.078Z,7
2017-08-10T13:46:46.633Z,7
2017-08-10T13:47:49.133Z,7
2017-08-10T13:48:51.619Z,7
2017-08-10T13:49:54.485Z,7
2017-08-10T13:50:57.366Z,7.1
2017-08-10T13:52:00.350Z,7
2017-08-10T13:53:03.536Z,7
2017-08-10T13:54:06.085Z,6.9
2017-08-10T13:55:08.571Z,7
2017-08-10T13:56:11.083Z,7
2017-08-10T13:57:13.555Z,7
2017-08-10T13:58:16.079Z,7
2017-08-10T13:59:18.576Z,7.1
2017-08-10T14:00:22.904Z,7
2017-08-10T14:01:31.064Z,7
2017-08-10T14:02:38.666Z,7
2017-08-10T14:03:47.692Z,7
2017-08-10T14:04:56.288Z,6.8
2017-08-10T14:06:04.251Z,6.8
2017-08-10T14:07:13.639Z,6.9
2017-08-10T14:08:20.680Z,6.9
2017-08-10T14:09:25.690Z,6.9
2017-08-10T14:10:34.844Z,6.9
2017-08-10T14:11:43.789Z,6.9
2017-08-10T14:12:52.514Z,7
2017-08-10T14:13:57.002Z,7
2017-08-10T14:14:59.506Z,7
2017-08-10T14:16:02.650Z,7
2017-08-10T14:17:05.145Z,7.1
2017-08-10T14:18:07.969Z,7.1
2017-08-10T14:19:10.446Z,7.1
2017-08-10T14:20:12.937Z,7
2017-08-10T14:21:15.430Z,7
2017-08-10T14:22:17.936Z,7.1
2017-08-10T14:23:20.404Z,7
2017-08-10T14:24:23.240Z,7
2017-08-10T14:25:25.739Z,6.9
2017-08-10T14:26:28.217Z,6.9
2017-08-10T14:27:30.722Z,7
2017-08-10T14:28:33.562Z,7
2017-08-10T14:29:36.389Z,7
2017-08-10T14:30:38.880Z,7
2017-08-10T14:31:41.365Z,7
2017-08-10T14:32:43.835Z,7
2017-08-10T14:33:46.337Z,7
2017-08-10T14:34:48.816Z,7
2017-08-10T14:35:51.320Z,7