createdAt,value
2018-12-24T00:02:39.687Z,8.80
2018-12-24T00:05:23.021Z,9.12
2018-12-24T00:07:51.309Z,9.13
2018-12-24T00:10:32.301Z,9.13
2018-12-24T00:13:13.836Z,8.80
2018-12-24T00:15:58.374Z,9.14
2018-12-24T00:18:42.036Z,9.13
2018-12-24T00:21:10.360Z,9.14
2018-12-24T00:23:55.099Z,8.94
2018-12-24T00:26:37.732Z,9.13
2018-12-24T00:29:21.101Z,8.92
2018-12-24T00:32:12.256Z,9.11
2018-12-24T00:34:53.161Z,9.09
2018-12-24T00:37:36.536Z,9.07
2018-12-24T00:40:19.955Z,9.05
2018-12-24T00:43:04.541Z,9.03
2018-12-24T00:45:32.809Z,9.00
2018-12-24T00:48:18.161Z,8.96
2018-12-24T00:51:02.715Z,8.93
2018-12-24T00:53:46.254Z,8.90
2018-12-24T00:56:26.903Z,8.87
2018-12-24T00:58:55.180Z,8.83
2018-12-24T01:01:44.664Z,8.78
2018-12-24T01:04:12.910Z,8.75
2018-12-24T01:06:54.176Z,8.71
2018-12-24T01:09:35.600Z,8.67
2018-12-24T01:12:03.962Z,8.63
2018-12-24T01:14:57.885Z,8.28
2018-12-24T01:17:49.934Z,8.38
2018-12-24T01:20:30.850Z,8.15
2018-12-24T01:23:13.369Z,8.55
2018-12-24T01:25:54.934Z,8.54
2018-12-24T01:28:23.183Z,8.54
2018-12-24T01:34:06.309Z,8.23
2018-12-24T01:36:46.996Z,8.23
2018-12-24T01:39:15.257Z,8.56
2018-12-24T01:41:43.525Z,8.55
2018-12-24T01:44:13.435Z,8.55
2018-12-24T01:46:58.245Z,8.54
2018-12-24T01:52:41.021Z,8.55
2018-12-24T01:55:21.666Z,8.55
2018-12-24T01:58:03.234Z,8.24
2018-12-24T02:00:31.497Z,8.56
2018-12-24T02:03:12.346Z,8.23
2018-12-24T02:06:05.822Z,8.58
2018-12-24T02:08:49.327Z,8.31
2018-12-24T02:11:32.768Z,8.57
2018-12-24T02:14:13.401Z,8.58
2018-12-24T02:16:41.666Z,8.58
2018-12-24T02:19:09.961Z,8.60
2018-12-24T02:24:23.488Z,8.63
2018-12-24T02:27:04.324Z,8.64
2018-12-24T02:29:47.747Z,8.67
2018-12-24T02:32:41.263Z,8.68
2018-12-24T02:35:09.538Z,8.69
2018-12-24T02:37:37.922Z,8.69
2018-12-24T02:40:21.011Z,8.69
2018-12-24T02:43:04.437Z,8.40
2018-12-24T02:45:32.689Z,8.70
2018-12-24T02:48:00.986Z,8.69
2018-12-24T02:50:42.478Z,8.69
2018-12-24T02:53:27.038Z,8.71
2018-12-24T02:56:11.560Z,8.72
2018-12-24T02:58:56.078Z,8.72
2018-12-24T03:01:40.662Z,8.72
2018-12-24T03:04:24.086Z,8.33
2018-12-24T03:07:08.629Z,8.73
2018-12-24T03:09:53.143Z,8.40
2018-12-24T03:12:37.721Z,8.74
2018-12-24T03:15:22.316Z,8.44
2018-12-24T03:18:02.939Z,8.76
2018-12-24T03:20:46.359Z,8.77
2018-12-24T03:23:30.875Z,8.46
2018-12-24T03:26:15.432Z,8.79
2018-12-24T03:28:56.046Z,8.80
2018-12-24T03:31:37.571Z,8.82
2018-12-24T03:34:19.085Z,8.52
2018-12-24T03:37:00.633Z,8.83
2018-12-24T03:39:43.944Z,8.50
2018-12-24T03:42:12.839Z,8.82
2018-12-24T03:44:55.988Z,8.49
2018-12-24T03:47:40.505Z,8.85
2018-12-24T03:50:21.103Z,8.83
2018-12-24T03:52:49.364Z,8.84
2018-12-24T03:55:17.641Z,8.85
2018-12-24T03:58:00.973Z,8.86
2018-12-24T04:00:42.541Z,8.85
2018-12-24T04:03:23.968Z,8.84
2018-12-24T04:06:09.413Z,8.86
2018-12-24T04:08:53.904Z,8.55
2018-12-24T04:11:38.484Z,8.63
2018-12-24T04:14:27.600Z,8.88
2018-12-24T04:17:17.082Z,8.65
2018-12-24T04:20:01.783Z,8.91
2018-12-24T04:22:42.435Z,8.56
2018-12-24T04:25:10.702Z,8.93
2018-12-24T04:27:55.531Z,8.94
2018-12-24T04:30:40.034Z,8.94
2018-12-24T04:33:08.304Z,8.94
2018-12-24T04:35:49.269Z,8.94
2018-12-24T04:38:30.798Z,8.96
2018-12-24T04:41:14.246Z,8.62
2018-12-24T04:44:07.707Z,8.98
2018-12-24T04:46:51.124Z,9.00
2018-12-24T04:49:35.681Z,9.00
2018-12-24T04:52:04.046Z,9.02
2018-12-24T04:54:48.518Z,9.01
2018-12-24T04:57:16.764Z,9.00
2018-12-24T04:59:45.054Z,9.00
2018-12-24T05:02:13.327Z,8.98
2018-12-24T05:05:07.255Z,8.98
2018-12-24T05:07:50.671Z,8.63
2018-12-24T05:10:31.315Z,8.74
2018-12-24T05:16:14.966Z,9.01
2018-12-24T05:19:12.502Z,9.02
2018-12-24T05:21:53.996Z,9.04
2018-12-24T05:24:35.521Z,9.05
2018-12-24T05:27:17.006Z,9.06
2018-12-24T05:30:07.062Z,9.06
2018-12-24T05:32:47.977Z,9.07
2018-12-24T05:35:31.428Z,9.07
2018-12-24T05:38:12.991Z,9.09
2018-12-24T05:40:54.495Z,8.73
2018-12-24T05:43:22.766Z,9.08
2018-12-24T05:46:03.610Z,9.08
2018-12-24T05:48:45.151Z,8.77
2018-12-24T05:51:37.189Z,9.10
2018-12-24T05:54:18.134Z,8.78
2018-12-24T05:56:59.657Z,9.11
2018-12-24T05:59:27.945Z,9.12
2018-12-24T06:02:12.702Z,9.10
2018-12-24T06:04:40.956Z,9.12
2018-12-24T06:07:25.888Z,9.12
2018-12-24T06:10:06.551Z,9.12
2018-12-24T06:12:48.069Z,8.80
2018-12-24T06:15:31.482Z,9.14
2018-12-24T06:18:16.005Z,9.14
2018-12-24T06:21:09.476Z,9.14
2018-12-24T06:24:04.111Z,9.15
2018-12-24T06:26:32.388Z,9.15
2018-12-24T06:29:15.900Z,9.14
2018-12-24T06:31:54.715Z,9.14
2018-12-24T06:46:48.985Z,9.20
2018-12-24T06:49:37.118Z,9.21
2018-12-24T06:52:34.924Z,9.22
2018-12-24T06:55:18.379Z,8.91
2018-12-24T06:58:10.314Z,9.22
2018-12-24T07:00:55.142Z,9.23
2018-12-24T07:03:39.805Z,9.14
2018-12-24T07:06:24.384Z,9.11
2018-12-24T07:09:05.942Z,8.93
2018-12-24T07:11:49.417Z,9.19
2018-12-24T07:14:33.989Z,9.19
2018-12-24T07:17:14.658Z,9.17
2018-12-24T07:19:42.915Z,9.16
2018-12-24T07:22:27.717Z,8.85
2018-12-24T07:24:55.970Z,9.17
2018-12-24T07:27:49.901Z,9.16
2018-12-24T07:30:33.187Z,9.17
2018-12-24T07:33:25.246Z,9.16
2018-12-24T07:35:53.505Z,9.15
2018-12-24T07:38:36.735Z,9.16
2018-12-24T07:41:21.288Z,8.80
2018-12-24T07:44:05.931Z,9.13
2018-12-24T07:46:34.198Z,9.12
2018-12-24T07:49:02.483Z,9.12
2018-12-24T07:51:30.847Z,9.11
2018-12-24T07:54:15.469Z,9.12
2018-12-24T07:56:57.038Z,8.78
2018-12-24T07:59:25.322Z,9.12
2018-12-24T08:02:06.055Z,9.13
2018-12-24T08:04:49.467Z,8.96
2018-12-24T08:10:31.298Z,9.14
2018-12-24T08:12:59.598Z,9.13
2018-12-24T08:18:42.557Z,9.11
2018-12-24T08:21:23.198Z,8.76
2018-12-24T08:24:06.497Z,9.10
2018-12-24T08:26:53.399Z,8.77
2018-12-24T08:29:21.284Z,9.10
2018-12-24T08:32:02.767Z,9.11
2018-12-24T08:34:44.185Z,9.11
2018-12-24T08:37:25.710Z,9.14
2018-12-24T08:40:10.381Z,9.14
2018-12-24T08:42:51.413Z,9.14
2018-12-24T08:45:32.421Z,8.87
2018-12-24T08:48:15.740Z,8.84
2018-12-24T08:50:56.607Z,8.83
2018-12-24T08:53:38.125Z,9.17
2018-12-24T08:56:07.649Z,9.17
2018-12-24T08:58:48.782Z,8.88
2018-12-24T09:01:25.005Z,9.19
2018-12-24T09:03:55.079Z,9.19
2018-12-24T09:06:36.287Z,9.20
2018-12-24T09:09:07.734Z,9.21
2018-12-24T09:11:48.420Z,9.21
2018-12-24T09:14:33.255Z,9.19
2018-12-24T09:17:14.135Z,9.22
2018-12-24T09:19:54.867Z,9.24
2018-12-24T09:22:38.282Z,9.24
2018-12-24T09:25:22.888Z,9.25
2018-12-24T09:28:07.709Z,9.26
2018-12-24T09:30:48.342Z,9.26
2018-12-24T09:33:22.673Z,9.26
2018-12-24T09:35:53.975Z,9.28
2018-12-24T09:38:35.414Z,9.26
2018-12-24T09:41:23.077Z,9.25
2018-12-24T09:43:53.084Z,9.24
2018-12-24T09:46:29.871Z,9.23
2018-12-24T09:48:59.394Z,9.19
2018-12-24T09:51:44.267Z,9.19
2018-12-24T09:54:18.461Z,9.17
2018-12-24T09:57:01.958Z,8.84
2018-12-24T09:59:46.670Z,9.15
2018-12-24T10:02:29.828Z,9.13
2018-12-24T10:05:14.951Z,9.11
2018-12-24T10:07:56.613Z,8.82
2018-12-24T10:10:37.667Z,9.13
2018-12-24T10:13:22.253Z,9.15
2018-12-24T10:16:02.900Z,9.16
2018-12-24T10:18:46.214Z,9.19
2018-12-24T10:21:26.850Z,8.77
2018-12-24T10:24:08.279Z,9.22
2018-12-24T10:27:00.288Z,9.20
2018-12-24T10:29:41.233Z,8.85
2018-12-24T10:32:33.182Z,8.87
2018-12-24T10:35:18.109Z,9.09
2018-12-24T10:37:49.666Z,9.08
2018-12-24T10:40:30.819Z,8.76
2018-12-24T10:43:13.175Z,9.06
2018-12-24T10:45:57.835Z,9.07
2018-12-24T10:48:38.499Z,9.10
2018-12-24T10:51:19.157Z,8.84
2018-12-24T10:54:00.634Z,9.18
2018-12-24T10:56:41.259Z,8.94
2018-12-24T10:59:22.021Z,9.30
2018-12-24T11:01:50.303Z,9.38
2018-12-24T11:04:28.462Z,9.45
2018-12-24T11:06:57.973Z,9.54
2018-12-24T11:09:41.070Z,9.31
2018-12-24T11:12:25.859Z,9.68
2018-12-24T11:15:10.466Z,9.72
2018-12-24T11:18:01.654Z,9.76
2018-12-24T11:20:46.914Z,9.76
2018-12-24T11:23:15.219Z,9.73
2018-12-24T11:26:09.033Z,9.68
2018-12-24T11:28:37.345Z,9.61
2018-12-24T11:31:05.617Z,9.53
2018-12-24T11:37:03.139Z,9.43
2018-12-24T11:39:47.950Z,9.19
2018-12-24T11:42:16.213Z,9.33
2018-12-24T11:44:57.334Z,9.31
2018-12-24T11:47:38.948Z,9.28
2018-12-24T11:50:26.021Z,9.03
2018-12-24T11:53:13.440Z,9.27
2018-12-24T11:55:47.863Z,9.25
2018-12-24T11:58:19.796Z,9.23
2018-12-24T12:04:03.104Z,9.24
2018-12-24T12:06:43.908Z,9.26
2018-12-24T12:09:12.202Z,9.29
2018-12-24T12:11:53.329Z,9.31
2018-12-24T12:14:34.774Z,9.07
2018-12-24T12:17:19.362Z,9.41
2018-12-24T12:20:00.044Z,9.14
2018-12-24T12:22:31.278Z,9.47
2018-12-24T12:25:13.307Z,9.49
2018-12-24T12:27:41.566Z,9.53
2018-12-24T12:30:24.620Z,9.55
2018-12-24T12:39:11.344Z,9.54
2018-12-24T12:42:09.329Z,9.51
2018-12-24T12:44:57.363Z,9.49
2018-12-24T12:47:44.916Z,9.45
2018-12-24T12:56:25.266Z,9.36
2018-12-24T12:58:53.554Z,9.35
2018-12-24T13:01:21.866Z,9.35
2018-12-24T13:07:02.865Z,9.37
2018-12-24T13:09:44.191Z,9.39
2018-12-24T13:12:38.483Z,9.39
2018-12-24T13:18:07.257Z,9.38
2018-12-24T13:20:35.516Z,9.36
2018-12-24T13:23:16.638Z,9.34
2018-12-24T13:25:44.903Z,9.31
2018-12-24T13:31:34.344Z,9.24
2018-12-24T13:37:08.152Z,9.18
2018-12-24T13:39:39.937Z,9.16
2018-12-24T13:42:14.432Z,9.16
2018-12-24T13:44:55.552Z,9.16
2018-12-24T13:47:23.829Z,9.16
2018-12-24T13:50:05.666Z,9.15
2018-12-24T13:52:34.051Z,9.14
2018-12-24T13:55:02.357Z,9.12
2018-12-24T13:57:30.606Z,9.09
2018-12-24T14:03:30.468Z,9.04
2018-12-24T14:05:58.740Z,9.02
2018-12-24T14:08:27.037Z,9.02
2018-12-24T14:11:08.198Z,9.02
2018-12-24T14:13:36.456Z,9.08
2018-12-24T14:16:04.734Z,9.11
2018-12-24T14:18:33.034Z,9.16
2018-12-24T14:21:27.254Z,9.18
2018-12-24T14:23:55.513Z,9.23
2018-12-24T14:26:23.798Z,9.26
2018-12-24T14:29:05.122Z,9.29
2018-12-24T14:31:46.176Z,9.02
2018-12-24T14:34:21.102Z,9.19
2018-12-24T14:43:09.058Z,9.30
2018-12-24T14:45:47.024Z,9.28
2018-12-24T14:48:38.786Z,9.24
2018-12-24T14:51:17.277Z,9.18
2018-12-24T14:53:48.505Z,9.13
2018-12-24T14:56:30.118Z,9.07
2018-12-24T14:59:04.909Z,9.00
2018-12-24T15:01:41.302Z,8.92
2018-12-24T15:07:29.182Z,8.82
2018-12-24T15:10:18.094Z,8.73
2018-12-24T15:13:07.108Z,8.65
2018-12-24T15:15:55.919Z,8.57
2018-12-24T15:18:44.735Z,8.48
2018-12-24T15:21:33.641Z,8.41
2018-12-24T15:24:22.493Z,8.32
2018-12-24T15:27:11.296Z,8.23
2018-12-24T15:29:53.096Z,8.14
2018-12-24T15:32:42.021Z,8.02
2018-12-24T15:35:30.811Z,7.89
2018-12-24T15:38:19.637Z,7.80
2018-12-24T15:41:08.445Z,7.68
2018-12-24T15:43:57.265Z,7.57
2018-12-24T15:46:46.134Z,7.45
2018-12-24T15:49:34.941Z,7.34
2018-12-24T15:52:23.792Z,7.27
2018-12-24T15:55:12.607Z,6.88
2018-12-24T15:58:01.472Z,7.14
2018-12-24T16:00:50.295Z,6.89
2018-12-24T16:03:39.148Z,7.03
2018-12-24T16:06:27.995Z,7.00
2018-12-24T16:09:16.890Z,6.93
2018-12-24T16:12:05.721Z,6.89
2018-12-24T16:14:54.588Z,6.82
2018-12-24T16:17:43.420Z,6.75
2018-12-24T16:20:32.272Z,6.65
2018-12-24T16:23:21.143Z,6.55
2018-12-24T16:26:10.011Z,6.41
2018-12-24T16:28:52.034Z,6.29
2018-12-24T16:31:40.838Z,6.18
2018-12-24T16:34:29.691Z,6.06
2018-12-24T16:37:18.508Z,5.96
2018-12-24T16:40:07.358Z,5.86
2018-12-24T16:42:56.172Z,5.76
2018-12-24T16:45:45.018Z,5.65
2018-12-24T16:48:33.856Z,5.56
2018-12-24T16:51:22.719Z,5.47
2018-12-24T16:54:11.327Z,5.40
2018-12-24T16:57:00.201Z,5.33
2018-12-24T16:59:49.013Z,5.25
2018-12-24T17:02:37.852Z,5.07
2018-12-24T17:05:26.660Z,5.09
2018-12-24T17:08:15.517Z,4.49
2018-12-24T17:11:04.338Z,4.94
2018-12-24T17:13:53.214Z,4.30
2018-12-24T17:16:35.320Z,4.43
2018-12-24T17:19:24.134Z,4.65
2018-12-24T17:22:12.997Z,4.22
2018-12-24T17:25:01.881Z,4.54
2018-12-24T17:27:50.684Z,4.46
2018-12-24T17:30:39.219Z,3.95
2018-12-24T17:33:28.051Z,4.34
2018-12-24T17:36:16.935Z,4.24
2018-12-24T17:39:26.719Z,4.16
2018-12-24T17:42:15.176Z,3.56
2018-12-24T17:45:04.190Z,4.03
2018-12-24T17:47:54.344Z,3.98
2018-12-24T17:50:43.168Z,3.93
2018-12-24T17:53:31.999Z,3.88
2018-12-24T17:56:20.896Z,3.85
2018-12-24T17:59:09.811Z,3.78
2018-12-24T18:01:58.818Z,3.73
2018-12-24T18:04:47.726Z,3.69
2018-12-24T18:07:36.746Z,3.65
2018-12-24T18:10:25.619Z,3.62
2018-12-24T18:13:14.497Z,3.57
2018-12-24T18:15:55.818Z,3.54
2018-12-24T18:18:44.701Z,3.49
2018-12-24T18:21:33.553Z,3.44
2018-12-24T18:24:03.030Z,3.40
2018-12-24T18:26:32.511Z,3.33
2018-12-24T18:29:21.380Z,3.30
2018-12-24T18:32:03.432Z,3.27
2018-12-24T18:34:52.382Z,3.23
2018-12-24T18:37:41.191Z,3.19
2018-12-24T18:40:30.047Z,3.15
2018-12-24T18:43:18.862Z,3.13
2018-12-24T18:46:07.777Z,3.09
2018-12-24T18:48:56.650Z,3.06
2018-12-24T18:51:45.484Z,3.03
2018-12-24T18:54:34.316Z,2.99
2018-12-24T18:57:03.804Z,2.97
2018-12-24T18:59:33.320Z,2.94
2018-12-24T19:02:02.806Z,2.92
2018-12-24T19:08:06.987Z,2.88
2018-12-24T19:10:36.528Z,2.85
2018-12-24T19:13:25.380Z,2.83
2018-12-24T19:16:14.230Z,2.80
2018-12-24T19:19:03.058Z,2.78
2018-12-24T19:21:51.972Z,2.76
2018-12-24T19:24:40.861Z,2.74
2018-12-24T19:27:29.649Z,2.72
2018-12-24T19:30:18.581Z,2.67
2018-12-24T19:33:07.406Z,2.64
2018-12-24T19:35:56.250Z,2.60
2018-12-24T19:38:45.134Z,2.58
2018-12-24T19:41:34.081Z,2.57
2018-12-24T19:44:03.628Z,2.48
2018-12-24T19:46:52.471Z,2.54
2018-12-24T19:49:33.782Z,2.53
2018-12-24T19:52:03.367Z,2.46
2018-12-24T19:54:52.238Z,2.52
2018-12-24T19:57:41.071Z,2.53
2018-12-24T20:00:29.979Z,2.55
2018-12-24T20:03:18.839Z,2.58
2018-12-24T20:06:07.636Z,2.62
2018-12-24T20:08:37.245Z,2.66
2018-12-24T20:11:26.090Z,2.70
2018-12-24T20:14:14.916Z,2.74
2018-12-24T20:17:03.750Z,2.80
2018-12-24T20:19:52.616Z,2.85
2018-12-24T20:22:22.098Z,2.88
2018-12-24T20:25:10.996Z,2.95
2018-12-24T20:27:59.854Z,3.01
2018-12-24T20:30:48.667Z,3.07
2018-12-24T20:33:30.614Z,3.14
2018-12-24T20:36:19.410Z,2.90
2018-12-24T20:39:08.899Z,3.26
2018-12-24T20:41:57.716Z,3.31
2018-12-24T20:44:46.640Z,3.37
2018-12-24T20:47:16.191Z,3.43
2018-12-24T20:50:05.168Z,3.49
2018-12-24T20:52:54.045Z,3.53
2018-12-24T20:55:42.905Z,3.59
2018-12-24T20:58:12.411Z,3.64
2018-12-24T21:01:01.274Z,3.69
2018-12-24T21:03:50.112Z,3.74
2018-12-24T21:06:38.930Z,3.80
2018-12-24T21:09:27.808Z,3.85
2018-12-24T21:12:16.652Z,3.91
2018-12-24T21:15:05.886Z,3.96
2018-12-24T21:17:54.755Z,3.71
2018-12-24T21:20:43.576Z,4.05
2018-12-24T21:23:32.627Z,4.10
2018-12-24T21:26:21.477Z,4.16
2018-12-24T21:29:10.327Z,4.19
2018-12-24T21:31:59.123Z,4.22
2018-12-24T21:34:48.054Z,4.27
2018-12-24T21:37:36.548Z,4.31
2018-12-24T21:40:25.431Z,4.33
2018-12-24T21:43:14.232Z,4.36
2018-12-24T21:46:03.086Z,4.25
2018-12-24T21:48:51.960Z,4.43
2018-12-24T21:51:40.807Z,4.47
2018-12-24T21:54:29.645Z,4.52
2018-12-24T21:57:18.525Z,4.56
2018-12-24T22:00:07.912Z,4.59
2018-12-24T22:02:56.798Z,4.63
2018-12-24T22:05:45.638Z,4.67
2018-12-24T22:08:34.453Z,4.66
2018-12-24T22:11:23.313Z,4.74
2018-12-24T22:14:12.169Z,4.76
2018-12-24T22:17:01.022Z,4.81
2018-12-24T22:19:49.838Z,4.85
2018-12-24T22:22:38.690Z,4.88
2018-12-24T22:25:27.537Z,4.91
2018-12-24T22:28:16.766Z,4.84
2018-12-24T22:31:06.907Z,4.94
2018-12-24T22:33:55.841Z,4.96
2018-12-24T22:36:37.634Z,4.84
2018-12-24T22:39:26.483Z,5.03
2018-12-24T22:42:15.311Z,5.06
2018-12-24T22:45:04.459Z,5.10
2018-12-24T22:47:53.317Z,5.12
2018-12-24T22:50:42.137Z,5.13
2018-12-24T22:53:31.061Z,5.14
2018-12-24T22:56:19.927Z,5.15
2018-12-24T22:59:08.791Z,5.17
2018-12-24T23:01:57.678Z,5.19
2018-12-24T23:04:46.577Z,5.20
2018-12-24T23:07:35.455Z,5.21
2018-12-24T23:10:24.334Z,5.23
2018-12-24T23:13:13.178Z,5.24
2018-12-24T23:16:02.022Z,5.26
2018-12-24T23:18:50.814Z,5.28
2018-12-24T23:21:39.673Z,5.31
2018-12-24T23:24:28.516Z,5.17
2018-12-24T23:27:17.333Z,5.32
2018-12-24T23:30:27.100Z,5.40
2018-12-24T23:33:16.003Z,5.42
2018-12-24T23:35:57.943Z,5.44
2018-12-24T23:38:46.789Z,5.44
2018-12-24T23:41:35.599Z,5.47
2018-12-24T23:44:24.437Z,5.49
2018-12-24T23:47:13.281Z,5.52
2018-12-24T23:50:02.186Z,5.54
2018-12-24T23:52:51.028Z,5.54
2018-12-24T23:55:39.970Z,5.55
2018-12-24T23:58:28.781Z,5.57
