createdAt,value
2022-10-23T03:02:11.919Z,12.60
2022-10-23T03:04:41.911Z,12.60
2022-10-23T03:07:12.451Z,12.60
2022-10-23T03:09:39.557Z,12.60
2022-10-23T03:12:07.386Z,12.60
2022-10-23T03:14:34.981Z,12.60
2022-10-23T03:17:02.983Z,12.50
2022-10-23T03:19:31.271Z,12.50
2022-10-23T03:21:58.869Z,12.50
2022-10-23T03:24:25.835Z,12.40
2022-10-23T03:26:52.775Z,12.40
2022-10-23T03:29:29.363Z,12.30
2022-10-23T03:31:56.269Z,12.40
2022-10-23T03:34:23.599Z,12.30
2022-10-23T03:36:54.415Z,12.30
2022-10-23T03:39:21.717Z,12.40
2022-10-23T03:41:48.925Z,12.40
2022-10-23T03:44:17.623Z,12.30
2022-10-23T03:46:45.713Z,12.30
2022-10-23T03:49:12.689Z,12.40
2022-10-23T03:51:44.739Z,12.30
2022-10-23T03:54:13.032Z,12.30
2022-10-23T03:56:39.907Z,12.30
2022-10-23T03:59:08.534Z,12.30
2022-10-23T04:01:35.476Z,12.30
2022-10-23T04:04:03.483Z,12.30
2022-10-23T04:06:30.482Z,12.20
2022-10-23T04:08:59.025Z,12.20
2022-10-23T04:11:27.341Z,12.20
2022-10-23T04:13:54.228Z,12.10
2022-10-23T04:16:21.257Z,12.10
2022-10-23T04:18:48.193Z,12.10
2022-10-23T04:21:15.193Z,12.10
2022-10-23T04:23:42.799Z,12.10
2022-10-23T04:26:14.972Z,12.10
2022-10-23T04:28:43.320Z,12.00
2022-10-23T04:31:10.610Z,12.00
2022-10-23T04:33:40.956Z,12.00
2022-10-23T04:36:08.733Z,12.00
2022-10-23T04:38:35.676Z,12.10
2022-10-23T04:41:03.610Z,12.10
2022-10-23T04:43:30.540Z,12.10
2022-10-23T04:45:59.228Z,12.20
2022-10-23T04:48:28.444Z,12.20
2022-10-23T04:51:14.748Z,12.30
2022-10-23T04:54:02.583Z,12.40
2022-10-23T04:56:46.571Z,12.40
2022-10-23T04:59:17.202Z,12.40
2022-10-23T05:01:46.318Z,12.40
2022-10-23T05:04:14.197Z,12.40
2022-10-23T05:07:01.153Z,12.40
2022-10-23T05:09:45.346Z,12.30
2022-10-23T05:12:21.141Z,12.30
2022-10-23T05:14:48.061Z,12.20
2022-10-23T05:17:19.032Z,12.20
2022-10-23T05:19:50.633Z,12.20
2022-10-23T05:22:19.325Z,12.10
2022-10-23T05:24:50.738Z,12.10
2022-10-23T05:27:21.511Z,12.10
2022-10-23T05:29:48.751Z,12.10
2022-10-23T05:34:48.325Z,12.00
2022-10-23T05:37:16.542Z,12.00
2022-10-23T05:39:44.788Z,11.90
2022-10-23T05:42:14.055Z,11.90
2022-10-23T05:44:42.096Z,12.00
2022-10-23T05:47:39.585Z,11.90
2022-10-23T05:50:15.699Z,11.90
2022-10-23T05:53:11.783Z,11.90
2022-10-23T05:55:51.341Z,11.90
2022-10-23T05:58:36.895Z,11.90
2022-10-23T06:01:13.209Z,11.90
2022-10-23T06:03:55.745Z,11.90
2022-10-23T06:06:29.467Z,11.90
2022-10-23T06:08:56.647Z,11.90
2022-10-23T06:11:23.653Z,11.90
2022-10-23T06:14:00.702Z,11.90
2022-10-23T06:16:27.863Z,11.90
2022-10-23T06:18:57.384Z,11.90
2022-10-23T06:21:24.852Z,11.90
2022-10-23T06:23:52.787Z,12.00
2022-10-23T06:26:23.015Z,11.90
2022-10-23T06:29:11.219Z,11.90
2022-10-23T06:31:40.505Z,12.00
2022-10-23T06:34:11.224Z,12.00
2022-10-23T06:36:38.455Z,12.00
2022-10-23T06:39:26.135Z,12.10
2022-10-23T06:42:05.176Z,12.10
2022-10-23T06:44:50.911Z,12.10
2022-10-23T06:47:32.231Z,12.20
2022-10-23T06:50:36.984Z,12.20
2022-10-23T06:53:08.019Z,12.30
2022-10-23T06:55:39.914Z,12.30
2022-10-23T06:58:10.733Z,12.40
2022-10-23T07:00:48.717Z,12.40
2022-10-23T07:03:15.729Z,12.50
2022-10-23T07:05:44.925Z,12.60
2022-10-23T07:08:13.673Z,12.70
2022-10-23T07:10:43.821Z,12.80
2022-10-23T07:13:11.410Z,13.00
2022-10-23T07:15:40.933Z,13.30
2022-10-23T07:18:17.377Z,13.60
2022-10-23T07:21:04.604Z,14.00
2022-10-23T07:23:32.551Z,14.30
2022-10-23T07:26:04.675Z,14.60
2022-10-23T07:28:31.697Z,14.90
2022-10-23T07:30:59.924Z,15.20
2022-10-23T07:33:41.774Z,15.50
2022-10-23T07:36:17.386Z,15.70
2022-10-23T07:38:45.013Z,15.70
2022-10-23T07:41:13.072Z,15.80
2022-10-23T07:43:40.005Z,15.80
2022-10-23T07:46:09.706Z,15.80
2022-10-23T07:48:40.406Z,16.00
2022-10-23T07:51:12.118Z,16.20
2022-10-23T07:53:49.036Z,16.50
2022-10-23T07:56:31.513Z,16.80
2022-10-23T07:59:20.461Z,17.20
2022-10-23T08:01:56.315Z,17.40
2022-10-23T08:04:28.095Z,17.60
2022-10-23T08:07:01.113Z,17.80
2022-10-23T08:09:34.440Z,18.20
2022-10-23T08:12:03.598Z,18.30
2022-10-23T08:14:30.611Z,18.40
2022-10-23T08:16:57.643Z,18.80
2022-10-23T08:19:46.393Z,19.50
2022-10-23T08:22:13.908Z,20.50
2022-10-23T08:24:42.469Z,21.30
2022-10-23T08:27:09.553Z,21.80
2022-10-23T08:29:42.417Z,22.70
2022-10-23T08:32:09.553Z,23.50
2022-10-23T08:34:48.236Z,24.00
2022-10-23T08:37:15.187Z,23.70
2022-10-23T08:39:43.671Z,23.10
2022-10-23T08:42:21.193Z,22.70
2022-10-23T08:44:57.210Z,22.30
2022-10-23T08:47:30.874Z,22.00
2022-10-23T08:50:38.782Z,21.70
2022-10-23T08:53:13.134Z,21.90
2022-10-23T08:55:45.300Z,22.20
2022-10-23T08:58:17.183Z,22.60
2022-10-23T09:00:46.024Z,22.90
2022-10-23T09:03:13.508Z,23.30
2022-10-23T09:06:01.741Z,24.30
2022-10-23T09:08:42.152Z,26.20
2022-10-23T09:11:16.193Z,26.10
2022-10-23T09:14:19.063Z,26.90
2022-10-23T09:16:55.904Z,27.40
2022-10-23T09:19:27.062Z,27.80
2022-10-23T09:21:55.609Z,27.90
2022-10-23T09:24:25.526Z,27.70
2022-10-23T09:26:54.694Z,27.50
2022-10-23T09:29:25.308Z,27.40
2022-10-23T09:31:53.803Z,27.40
2022-10-23T09:34:23.333Z,27.30
2022-10-23T09:36:52.627Z,27.20
2022-10-23T09:39:24.060Z,27.10
2022-10-23T09:41:54.149Z,27.30
2022-10-23T09:44:27.954Z,27.30
2022-10-23T09:46:58.966Z,27.30
2022-10-23T09:49:27.814Z,27.20
2022-10-23T09:52:01.747Z,27.20
2022-10-23T09:54:30.783Z,27.20
2022-10-23T09:57:02.264Z,27.40
2022-10-23T09:59:31.765Z,27.60
2022-10-23T10:02:00.997Z,27.60
2022-10-23T10:04:49.359Z,27.60
2022-10-23T10:07:20.807Z,27.70
2022-10-23T10:09:48.144Z,27.50
2022-10-23T10:12:30.258Z,27.30
2022-10-23T10:15:05.088Z,27.20
2022-10-23T10:17:39.731Z,27.00
2022-10-23T10:20:38.267Z,26.60
2022-10-23T10:23:12.727Z,26.00
2022-10-23T10:25:51.290Z,25.60
2022-10-23T10:28:30.931Z,25.50
2022-10-23T10:31:10.503Z,25.40
2022-10-23T10:33:47.868Z,25.30
2022-10-23T10:36:30.434Z,25.30
2022-10-23T10:39:00.865Z,25.30
2022-10-23T10:41:37.421Z,25.30
2022-10-23T10:44:24.788Z,25.30
2022-10-23T10:46:58.403Z,25.40
2022-10-23T10:49:38.380Z,25.40
2022-10-23T10:52:25.552Z,25.30
2022-10-23T10:55:00.825Z,25.20
2022-10-23T10:57:32.344Z,25.10
2022-10-23T11:00:04.078Z,25.00
2022-10-23T11:02:39.104Z,24.90
2022-10-23T11:05:18.856Z,24.80
2022-10-23T11:07:56.947Z,24.70
2022-10-23T11:10:23.993Z,24.70
2022-10-23T11:12:51.702Z,24.50
2022-10-23T11:15:22.349Z,24.20
2022-10-23T11:17:53.965Z,24.00
2022-10-23T11:20:54.488Z,23.90
2022-10-23T11:24:01.805Z,23.70
2022-10-23T11:26:51.952Z,23.60
2022-10-23T11:29:44.647Z,23.50
2022-10-23T11:32:31.496Z,23.40
2022-10-23T11:35:10.895Z,23.40
2022-10-23T11:37:37.899Z,23.30
2022-10-23T11:40:21.752Z,23.30
2022-10-23T11:42:50.706Z,23.30
2022-10-23T11:45:33.150Z,23.20
2022-10-23T11:48:02.151Z,23.20
2022-10-23T11:50:33.869Z,23.30
2022-10-23T11:53:14.691Z,23.40
2022-10-23T11:55:58.555Z,23.40
2022-10-23T11:58:32.180Z,23.60
2022-10-23T12:01:03.465Z,23.60
2022-10-23T12:03:40.610Z,23.70
2022-10-23T12:06:21.936Z,23.80
2022-10-23T12:08:54.064Z,23.90
2022-10-23T12:11:39.091Z,23.90
2022-10-23T12:14:25.091Z,24.00
2022-10-23T12:16:51.995Z,24.00
2022-10-23T12:19:21.998Z,24.00
2022-10-23T12:21:53.349Z,24.00
2022-10-23T12:24:39.899Z,24.00
2022-10-23T12:27:17.106Z,24.00
2022-10-23T12:30:00.179Z,24.10
2022-10-23T12:32:42.074Z,24.10
2022-10-23T12:35:32.746Z,24.10
2022-10-23T12:38:13.754Z,24.10
2022-10-23T12:40:40.971Z,24.00
2022-10-23T12:43:23.287Z,23.80
2022-10-23T12:45:51.075Z,23.60
2022-10-23T12:48:21.005Z,23.70
2022-10-23T12:50:54.154Z,23.90
2022-10-23T12:53:24.344Z,24.20
2022-10-23T12:55:56.390Z,24.50
2022-10-23T12:58:25.438Z,24.80
2022-10-23T13:00:57.926Z,25.20
2022-10-23T13:03:27.580Z,25.40
2022-10-23T13:05:58.768Z,25.70
2022-10-23T13:08:33.604Z,26.00
2022-10-23T13:11:21.730Z,26.40
2022-10-23T13:13:50.879Z,26.60
2022-10-23T13:16:20.202Z,26.80
2022-10-23T13:18:47.215Z,26.90
2022-10-23T13:21:19.950Z,27.00
2022-10-23T13:23:49.075Z,27.10
2022-10-23T13:26:31.059Z,27.10
2022-10-23T13:28:58.826Z,27.00
2022-10-23T13:31:30.378Z,26.80
2022-10-23T13:34:23.287Z,26.40
2022-10-23T13:37:01.137Z,26.10
2022-10-23T13:39:31.388Z,26.00
2022-10-23T13:42:06.150Z,25.80
2022-10-23T13:44:33.232Z,25.70
2022-10-23T13:47:00.114Z,25.50
2022-10-23T13:49:27.001Z,25.30
2022-10-23T13:51:56.287Z,25.10
2022-10-23T13:54:25.086Z,25.00
2022-10-23T13:56:54.560Z,24.80
2022-10-23T13:59:22.124Z,24.60
2022-10-23T14:01:50.420Z,24.60
2022-10-23T14:04:18.669Z,24.50
2022-10-23T14:06:45.648Z,24.30
2022-10-23T14:09:16.518Z,24.20
2022-10-23T14:11:43.688Z,24.10
2022-10-23T14:14:11.937Z,24.00
2022-10-23T14:16:39.014Z,23.90
2022-10-23T14:19:06.242Z,23.70
2022-10-23T14:21:33.218Z,23.60
2022-10-23T14:24:00.177Z,23.50
2022-10-23T14:26:30.143Z,23.40
2022-10-23T14:29:00.666Z,23.30
2022-10-23T14:31:32.747Z,23.30
2022-10-23T14:34:01.599Z,23.20
2022-10-23T14:36:38.424Z,23.10
2022-10-23T14:39:16.221Z,23.00
2022-10-23T14:41:43.286Z,22.90
2022-10-23T14:44:10.301Z,22.80
2022-10-23T14:46:38.667Z,22.80
2022-10-23T14:49:06.242Z,22.70
2022-10-23T14:51:33.621Z,22.60
2022-10-23T14:54:02.162Z,22.60
2022-10-23T14:56:30.715Z,22.50
2022-10-23T14:59:02.787Z,22.50
2022-10-23T15:01:30.115Z,22.40
2022-10-23T15:03:58.502Z,22.40
2022-10-23T15:06:25.491Z,22.40
2022-10-23T15:08:55.145Z,22.50
2022-10-23T15:11:22.982Z,22.50
2022-10-23T15:13:49.965Z,22.60
2022-10-23T15:16:17.209Z,22.60
2022-10-23T15:18:44.060Z,22.60
2022-10-23T15:21:12.548Z,22.60
2022-10-23T15:23:40.777Z,22.50
2022-10-23T15:26:10.031Z,22.50
2022-10-23T15:28:37.302Z,22.40
2022-10-23T15:31:04.601Z,22.30
2022-10-23T15:33:31.642Z,22.30
2022-10-23T15:35:58.730Z,22.30
2022-10-23T15:38:26.958Z,22.20
2022-10-23T15:41:03.792Z,22.10
2022-10-23T15:43:30.733Z,22.00
2022-10-23T15:45:57.662Z,21.90
2022-10-23T15:48:24.551Z,21.80
2022-10-23T15:50:51.446Z,21.80
2022-10-23T15:53:18.368Z,21.70
2022-10-23T15:55:47.109Z,21.60
2022-10-23T15:58:14.028Z,21.50
2022-10-23T16:00:40.980Z,21.50
2022-10-23T16:03:08.061Z,21.50
2022-10-23T16:05:36.387Z,21.50
2022-10-23T16:08:03.428Z,21.40
2022-10-23T16:10:30.549Z,21.40
2022-10-23T16:12:58.847Z,21.30
2022-10-23T16:15:25.835Z,21.20
2022-10-23T16:17:52.727Z,21.10
2022-10-23T16:20:21.045Z,21.00
2022-10-23T16:22:48.083Z,21.00
2022-10-23T16:25:15.313Z,20.80
2022-10-23T16:27:42.681Z,20.80
2022-10-23T16:30:14.089Z,20.70
2022-10-23T16:32:41.274Z,20.70
2022-10-23T16:35:11.017Z,20.60
2022-10-23T16:37:52.887Z,20.60
2022-10-23T16:40:21.193Z,20.50
2022-10-23T16:43:06.842Z,20.50
2022-10-23T16:45:42.640Z,20.40
2022-10-23T16:48:09.620Z,20.40
2022-10-23T16:53:07.084Z,20.30
2022-10-23T16:55:34.001Z,20.30
2022-10-23T16:58:00.883Z,20.30
2022-10-23T17:00:34.769Z,20.30
2022-10-23T17:03:04.757Z,20.20
2022-10-23T17:05:34.319Z,20.20
2022-10-23T17:08:01.547Z,20.20
2022-10-23T17:10:28.536Z,20.10
2022-10-23T17:12:55.516Z,20.10
2022-10-23T17:15:23.847Z,20.10
2022-10-23T17:17:50.827Z,20.00
2022-10-23T17:20:19.328Z,20.00
2022-10-23T17:22:46.282Z,20.00
2022-10-23T17:25:13.324Z,20.00
2022-10-23T17:27:40.430Z,19.90
2022-10-23T17:30:12.545Z,19.90
2022-10-23T17:32:39.743Z,19.90
2022-10-23T17:35:07.514Z,19.90
2022-10-23T17:37:35.769Z,19.90
2022-10-23T17:40:03.436Z,19.80
2022-10-23T17:42:30.413Z,19.80
2022-10-23T17:44:57.515Z,19.80
2022-10-23T17:47:24.384Z,19.80
2022-10-23T17:49:51.272Z,19.80
2022-10-23T17:52:18.094Z,19.80
2022-10-23T17:54:46.335Z,19.80
2022-10-23T17:57:13.371Z,19.80
2022-10-23T17:59:40.299Z,19.80
2022-10-23T18:02:07.402Z,19.80
2022-10-23T18:04:34.908Z,19.80
2022-10-23T18:07:01.792Z,19.70
2022-10-23T18:09:28.831Z,19.70
2022-10-23T18:11:57.028Z,19.60
2022-10-23T18:14:26.140Z,19.50
2022-10-23T18:16:55.636Z,19.40
2022-10-23T18:19:22.493Z,19.40
2022-10-23T18:21:49.652Z,19.40
2022-10-23T18:24:16.711Z,19.30
2022-10-23T18:26:43.773Z,19.30
2022-10-23T18:29:12.970Z,19.20
2022-10-23T18:31:40.727Z,19.20
2022-10-23T18:34:17.843Z,19.10
2022-10-23T18:36:45.599Z,19.10
2022-10-23T18:39:15.008Z,19.10
2022-10-23T18:41:43.685Z,19.10
2022-10-23T18:44:14.793Z,19.10
2022-10-23T18:46:41.969Z,19.10
2022-10-23T18:49:09.142Z,19.20
2022-10-23T18:51:37.628Z,19.20
2022-10-23T18:54:07.252Z,19.20
2022-10-23T18:56:35.946Z,19.20
2022-10-23T18:59:05.198Z,19.20
2022-10-23T19:01:34.298Z,19.20
2022-10-23T19:04:02.233Z,19.10
2022-10-23T19:06:30.679Z,19.10
2022-10-23T19:08:57.852Z,19.00
2022-10-23T19:11:26.759Z,18.90
2022-10-23T19:13:53.809Z,18.90
2022-10-23T19:16:23.738Z,18.90
2022-10-23T19:18:56.043Z,18.90
2022-10-23T19:21:30.949Z,19.00
2022-10-23T19:24:00.147Z,19.00
2022-10-23T19:26:29.129Z,19.00
2022-10-23T19:28:56.763Z,19.10
2022-10-23T19:31:25.982Z,19.10
2022-10-23T19:33:54.378Z,19.10
2022-10-23T19:36:23.488Z,19.10
2022-10-23T19:38:50.691Z,19.10
2022-10-23T19:41:18.781Z,19.10
2022-10-23T19:43:45.700Z,19.10
2022-10-23T19:46:13.006Z,19.10
2022-10-23T19:48:44.408Z,19.10
2022-10-23T19:51:13.573Z,19.10
2022-10-23T19:53:41.764Z,19.00
2022-10-23T19:56:10.792Z,19.00
2022-10-23T19:58:38.041Z,19.00
2022-10-23T20:01:10.105Z,18.90
2022-10-23T20:03:38.012Z,18.90
2022-10-23T20:06:07.521Z,18.90
2022-10-23T20:08:35.751Z,19.00
2022-10-23T20:11:02.921Z,19.00
2022-10-23T20:13:29.778Z,19.00
2022-10-23T20:15:56.695Z,19.00
2022-10-23T20:18:23.717Z,19.00
2022-10-23T20:20:50.602Z,19.00
2022-10-23T20:23:17.524Z,19.10
2022-10-23T20:25:45.768Z,19.10
2022-10-23T20:28:14.384Z,19.10
2022-10-23T20:30:44.055Z,19.10
2022-10-23T20:33:10.988Z,19.10
2022-10-23T20:35:38.803Z,19.20
2022-10-23T20:38:05.741Z,19.20
2022-10-23T20:40:32.937Z,19.20
2022-10-23T20:43:01.240Z,19.20
2022-10-23T20:45:28.248Z,19.20
2022-10-23T20:47:55.277Z,19.20
2022-10-23T20:50:23.884Z,19.20
2022-10-23T20:52:51.025Z,19.20
2022-10-23T20:55:18.564Z,19.20
2022-10-23T20:57:45.911Z,19.20
2022-10-23T21:00:15.651Z,19.10
2022-10-23T21:02:45.781Z,19.10
2022-10-23T21:05:14.269Z,19.10
2022-10-23T21:07:41.273Z,19.10
2022-10-23T21:10:08.771Z,19.10
2022-10-23T21:12:35.747Z,19.10
2022-10-23T21:15:02.709Z,19.10
2022-10-23T21:17:35.354Z,19.10
2022-10-23T21:20:02.749Z,19.10
2022-10-23T21:22:29.829Z,19.10
2022-10-23T21:24:58.414Z,19.10
2022-10-23T21:27:25.301Z,19.10
2022-10-23T21:29:52.189Z,19.10
2022-10-23T21:32:20.300Z,19.20
2022-10-23T21:34:48.597Z,19.10
2022-10-23T21:37:15.486Z,19.10
2022-10-23T21:39:43.865Z,19.10
2022-10-23T21:42:11.221Z,19.20
2022-10-23T21:44:38.113Z,19.10
2022-10-23T21:47:05.561Z,19.10
2022-10-23T21:49:32.458Z,19.10
2022-10-23T21:52:00.731Z,19.10
2022-10-23T21:54:27.651Z,19.10
2022-10-23T21:56:54.817Z,19.10
2022-10-23T21:59:24.288Z,19.10
2022-10-23T22:01:51.787Z,19.10
2022-10-23T22:04:19.984Z,19.10
2022-10-23T22:06:48.687Z,19.00
2022-10-23T22:09:19.649Z,19.00
2022-10-23T22:11:48.011Z,19.00
2022-10-23T22:14:15.092Z,19.00
2022-10-23T22:16:42.262Z,19.00
2022-10-23T22:19:11.687Z,19.00
2022-10-23T22:21:40.115Z,19.00
2022-10-23T22:24:07.789Z,18.90
2022-10-23T22:26:37.963Z,18.90
2022-10-23T22:29:06.751Z,18.90
2022-10-23T22:31:35.286Z,18.80
2022-10-23T22:34:13.271Z,18.80
2022-10-23T22:36:51.518Z,18.80
2022-10-23T22:39:19.122Z,18.80
2022-10-23T22:41:47.825Z,18.80
2022-10-23T22:44:15.234Z,18.80
2022-10-23T22:46:42.694Z,18.80
2022-10-23T22:49:09.681Z,18.70
2022-10-23T22:51:37.833Z,18.70
2022-10-23T22:54:05.004Z,18.70
2022-10-23T22:56:32.032Z,18.70
2022-10-23T22:59:00.441Z,18.70
