createdAt,value
2017-10-10T00:00:37.024Z,7.60
2017-10-10T00:03:03.325Z,9.03
2017-10-10T00:05:30.354Z,11.53
2017-10-10T00:07:56.727Z,5.27
2017-10-10T00:10:23.115Z,7.17
2017-10-10T00:12:49.466Z,6.40
2017-10-10T00:15:16.563Z,9.23
2017-10-10T00:17:42.873Z,9.47
2017-10-10T00:20:09.181Z,8.50
2017-10-10T00:22:36.237Z,6.60
2017-10-10T00:25:02.540Z,9.27
2017-10-10T00:27:28.830Z,8.43
2017-10-10T00:29:55.961Z,9.57
2017-10-10T00:32:22.293Z,10.57
2017-10-10T00:34:48.623Z,8.23
2017-10-10T00:37:14.926Z,9.80
2017-10-10T00:39:41.285Z,9.40
2017-10-10T00:42:07.611Z,8.47
2017-10-10T00:44:33.916Z,10.07
2017-10-10T00:47:00.957Z,6.97
2017-10-10T00:49:27.972Z,8.77
2017-10-10T00:51:54.320Z,10.70
2017-10-10T00:54:20.661Z,9.70
2017-10-10T00:56:46.953Z,8.53
2017-10-10T00:59:13.269Z,8.10
2017-10-10T01:01:39.592Z,9.13
2017-10-10T01:04:05.920Z,6.70
2017-10-10T01:06:32.270Z,8.00
2017-10-10T01:08:58.612Z,7.37
2017-10-10T01:11:24.939Z,8.33
2017-10-10T01:13:51.254Z,9.43
2017-10-10T01:16:17.630Z,7.63
2017-10-10T01:18:44.009Z,10.07
2017-10-10T01:21:10.338Z,10.50
2017-10-10T01:23:36.622Z,9.90
2017-10-10T01:26:02.953Z,11.73
2017-10-10T01:28:29.296Z,13.63
2017-10-10T01:30:55.627Z,11.53
2017-10-10T01:33:21.897Z,11.60
2017-10-10T01:35:48.209Z,10.77
2017-10-10T01:38:15.220Z,10.87
2017-10-10T01:40:41.547Z,11.30
2017-10-10T01:43:07.878Z,13.70
2017-10-10T01:45:34.228Z,13.03
2017-10-10T01:48:00.548Z,13.83
2017-10-10T01:50:26.863Z,10.70
2017-10-10T01:52:53.175Z,11.97
2017-10-10T01:55:19.503Z,14.07
2017-10-10T01:57:45.889Z,15.23
2017-10-10T02:00:12.245Z,12.50
2017-10-10T02:02:39.252Z,13.27
2017-10-10T02:05:05.644Z,14.07
2017-10-10T02:07:31.945Z,15.00
2017-10-10T02:09:59.074Z,16.87
2017-10-10T02:12:25.378Z,13.63
2017-10-10T02:14:51.730Z,14.70
2017-10-10T02:17:18.017Z,15.27
2017-10-10T02:19:44.476Z,15.73
2017-10-10T02:22:10.806Z,13.47
2017-10-10T02:24:37.117Z,13.30
2017-10-10T02:27:03.450Z,13.50
2017-10-10T02:29:29.764Z,13.37
2017-10-10T02:31:56.086Z,14.50
2017-10-10T02:34:22.389Z,14.33
2017-10-10T02:36:49.543Z,14.17
2017-10-10T02:39:16.551Z,16.77
2017-10-10T02:41:42.966Z,14.67
2017-10-10T02:44:09.326Z,12.40
2017-10-10T02:46:35.635Z,19.87
2017-10-10T02:49:01.978Z,19.77
2017-10-10T02:51:28.362Z,15.00
2017-10-10T02:53:55.465Z,15.90
2017-10-10T02:56:21.838Z,17.70
2017-10-10T02:58:48.194Z,14.40
2017-10-10T03:01:14.557Z,17.87
2017-10-10T03:03:40.892Z,13.33
2017-10-10T03:06:07.207Z,17.33
2017-10-10T03:08:33.473Z,16.80
2017-10-10T03:11:00.570Z,17.50
2017-10-10T03:13:27.000Z,15.07
2017-10-10T03:15:53.385Z,19.73
2017-10-10T03:18:19.765Z,18.33
2017-10-10T03:20:46.169Z,16.33
2017-10-10T03:23:12.544Z,18.07
2017-10-10T03:25:38.904Z,15.73
2017-10-10T03:28:05.416Z,17.90
2017-10-10T03:30:31.785Z,17.90
2017-10-10T03:32:59.318Z,20.53
2017-10-10T03:35:25.692Z,19.33
2017-10-10T03:37:52.126Z,24.53
2017-10-10T03:40:19.154Z,18.20
2017-10-10T03:42:45.494Z,14.83
2017-10-10T03:45:11.784Z,16.47
2017-10-10T03:47:38.388Z,19.50
2017-10-10T03:50:05.450Z,17.30
2017-10-10T03:52:31.743Z,17.40
2017-10-10T03:54:58.098Z,16.77
2017-10-10T03:57:25.146Z,18.33
2017-10-10T03:59:52.351Z,17.77
2017-10-10T04:02:18.732Z,17.40
2017-10-10T04:04:45.047Z,16.77
2017-10-10T04:07:11.336Z,19.20
2017-10-10T04:09:37.672Z,23.77
2017-10-10T04:12:03.989Z,22.90
2017-10-10T04:14:30.287Z,21.73
2017-10-10T04:16:57.327Z,20.33
2017-10-10T04:19:23.713Z,19.60
2017-10-10T04:21:49.998Z,20.57
2017-10-10T04:24:24.013Z,22.00
2017-10-10T04:26:50.452Z,20.30
2017-10-10T04:29:16.802Z,18.50
2017-10-10T04:31:43.151Z,19.20
2017-10-10T04:34:09.539Z,23.80
2017-10-10T04:36:36.060Z,19.77
2017-10-10T04:39:03.549Z,21.10
2017-10-10T04:41:29.878Z,18.70
2017-10-10T04:43:56.208Z,21.27
2017-10-10T04:46:22.520Z,24.80
2017-10-10T04:48:49.692Z,22.00
2017-10-10T04:51:16.057Z,21.70
2017-10-10T04:53:42.420Z,23.00
2017-10-10T04:56:08.692Z,21.40
2017-10-10T04:58:35.025Z,19.17
2017-10-10T05:01:01.382Z,19.67
2017-10-10T05:03:27.670Z,15.67
2017-10-10T05:05:54.035Z,22.00
2017-10-10T05:08:21.068Z,17.97
2017-10-10T05:10:47.360Z,25.67
2017-10-10T05:13:14.437Z,17.40
2017-10-10T05:15:40.778Z,19.43
2017-10-10T05:18:07.085Z,16.27
2017-10-10T05:20:34.233Z,17.70
2017-10-10T05:23:01.265Z,16.03
2017-10-10T05:25:28.390Z,16.40
2017-10-10T05:27:54.718Z,16.50
2017-10-10T05:30:21.046Z,14.50
2017-10-10T05:32:47.410Z,16.40
2017-10-10T05:35:14.550Z,12.37
2017-10-10T05:37:40.844Z,16.30
2017-10-10T05:40:07.179Z,14.83
2017-10-10T05:42:33.586Z,21.73
2017-10-10T05:44:59.880Z,15.33
2017-10-10T05:47:26.166Z,14.27
2017-10-10T05:49:52.510Z,13.43
2017-10-10T05:52:18.842Z,14.47
2017-10-10T05:54:45.166Z,17.40
2017-10-10T05:57:11.505Z,18.70
2017-10-10T05:59:37.832Z,12.90
2017-10-10T06:02:04.241Z,12.27
2017-10-10T06:04:30.630Z,9.77
2017-10-10T06:06:56.961Z,20.13
2017-10-10T06:09:23.379Z,17.20
2017-10-10T06:11:49.711Z,12.33
2017-10-10T06:14:16.796Z,15.53
2017-10-10T06:16:43.945Z,11.10
2017-10-10T06:19:11.023Z,18.53
2017-10-10T06:21:37.375Z,16.60
2017-10-10T06:24:03.703Z,12.00
2017-10-10T06:26:30.037Z,12.73
2017-10-10T06:28:57.084Z,16.77
2017-10-10T06:31:23.420Z,18.10
2017-10-10T06:33:49.797Z,33.97
2017-10-10T06:36:16.893Z,13.87
2017-10-10T06:38:43.299Z,15.83
2017-10-10T06:41:09.619Z,8.57
2017-10-10T06:43:35.933Z,7.93
2017-10-10T06:46:02.999Z,7.20
2017-10-10T06:48:29.389Z,7.93
2017-10-10T06:50:55.845Z,6.63
2017-10-10T06:53:22.896Z,6.80
2017-10-10T06:55:50.023Z,5.37
2017-10-10T06:58:17.084Z,7.17
2017-10-10T07:00:44.253Z,8.40
2017-10-10T07:03:11.393Z,5.80
2017-10-10T07:05:38.521Z,5.93
2017-10-10T07:08:04.943Z,5.13
2017-10-10T07:10:31.358Z,6.57
2017-10-10T07:12:57.780Z,6.13
2017-10-10T07:15:24.119Z,5.77
2017-10-10T07:17:50.399Z,5.33
2017-10-10T07:20:16.726Z,4.33
2017-10-10T07:22:42.989Z,4.80
2017-10-10T07:25:09.279Z,10.00
2017-10-10T07:27:36.011Z,7.50
2017-10-10T07:30:02.364Z,6.87
2017-10-10T07:32:28.670Z,7.47
2017-10-10T07:34:55.065Z,6.57
2017-10-10T07:37:21.361Z,5.93
2017-10-10T07:39:48.418Z,7.87
2017-10-10T07:42:15.430Z,8.60
2017-10-10T07:44:41.754Z,7.40
2017-10-10T07:47:08.129Z,10.63
2017-10-10T07:49:35.310Z,13.03
2017-10-10T07:52:01.784Z,12.60
2017-10-10T07:54:28.110Z,11.30
2017-10-10T07:56:54.446Z,12.30
2017-10-10T07:59:20.799Z,15.30
2017-10-10T08:01:47.880Z,14.10
2017-10-10T08:04:14.483Z,15.93
2017-10-10T08:06:41.519Z,12.93
2017-10-10T08:09:07.855Z,14.37
2017-10-10T08:11:34.148Z,15.27
2017-10-10T08:14:00.457Z,13.53
2017-10-10T08:16:26.781Z,14.00
2017-10-10T08:18:53.281Z,15.27
2017-10-10T08:21:20.399Z,14.50
2017-10-10T08:23:46.729Z,16.17
2017-10-10T08:26:13.891Z,16.00
2017-10-10T08:28:40.222Z,17.43
2017-10-10T08:31:06.627Z,15.30
2017-10-10T08:33:32.998Z,13.57
2017-10-10T08:36:00.266Z,15.80
2017-10-10T08:38:26.644Z,12.83
2017-10-10T08:40:53.006Z,12.50
2017-10-10T08:43:19.731Z,11.10
2017-10-10T08:45:46.022Z,10.43
2017-10-10T08:48:13.056Z,9.43
2017-10-10T08:50:40.101Z,9.70
2017-10-10T08:53:06.453Z,8.63
2017-10-10T08:55:32.859Z,9.67
2017-10-10T08:57:59.183Z,11.20
2017-10-10T09:00:25.508Z,14.30
2017-10-10T09:02:51.818Z,11.50
2017-10-10T09:05:18.276Z,10.20
2017-10-10T09:07:44.683Z,15.77
2017-10-10T09:10:11.103Z,11.80
2017-10-10T09:12:37.486Z,10.73
2017-10-10T09:15:04.584Z,11.03
2017-10-10T09:17:31.141Z,13.57
2017-10-10T09:19:57.582Z,12.43
2017-10-10T09:22:23.887Z,11.10
2017-10-10T09:24:50.301Z,12.33
2017-10-10T09:27:16.712Z,12.13
2017-10-10T09:29:43.084Z,12.03
2017-10-10T09:32:09.422Z,12.30
2017-10-10T09:34:35.824Z,16.73
2017-10-10T09:37:02.574Z,12.13
2017-10-10T09:39:28.935Z,12.87
2017-10-10T09:41:55.225Z,16.60
2017-10-10T09:44:21.564Z,12.70
2017-10-10T09:46:47.999Z,12.63
2017-10-10T09:49:14.347Z,14.57
2017-10-10T09:51:40.809Z,13.00
2017-10-10T09:54:07.163Z,13.30
2017-10-10T09:56:34.238Z,13.17
2017-10-10T09:59:00.590Z,12.67
2017-10-10T10:01:26.932Z,12.50
2017-10-10T10:03:53.289Z,13.33
2017-10-10T10:06:19.644Z,16.13
2017-10-10T10:08:46.699Z,10.43
2017-10-10T10:11:13.867Z,12.17
2017-10-10T10:13:40.200Z,12.10
2017-10-10T10:16:07.425Z,14.53
2017-10-10T10:18:34.671Z,14.07
2017-10-10T10:21:01.708Z,18.47
2017-10-10T10:23:28.026Z,11.40
2017-10-10T10:25:54.326Z,13.33
2017-10-10T10:28:20.643Z,17.40
2017-10-10T10:30:46.926Z,14.30
2017-10-10T10:33:13.234Z,10.00
2017-10-10T10:35:39.575Z,11.10
2017-10-10T10:38:05.940Z,16.37
2017-10-10T10:40:32.966Z,17.13
2017-10-10T10:42:59.293Z,15.40
2017-10-10T10:45:25.597Z,14.27
2017-10-10T10:47:51.917Z,12.60
2017-10-10T10:52:51.171Z,17.60
2017-10-10T10:55:17.526Z,12.37
2017-10-10T10:57:43.875Z,11.67
2017-10-10T11:00:10.300Z,9.70
2017-10-10T11:02:37.600Z,9.73
2017-10-10T11:05:04.048Z,11.13
2017-10-10T11:07:30.446Z,11.17
2017-10-10T11:09:56.785Z,16.13
2017-10-10T11:12:23.103Z,12.80
2017-10-10T11:14:49.381Z,16.00
2017-10-10T11:17:15.695Z,8.50
2017-10-10T11:19:42.198Z,10.63
2017-10-10T11:22:08.572Z,12.47
2017-10-10T11:24:34.870Z,11.10
2017-10-10T11:27:01.244Z,9.70
2017-10-10T11:29:27.624Z,9.40
2017-10-10T11:31:54.037Z,9.60
2017-10-10T11:34:20.330Z,16.33
2017-10-10T11:36:46.649Z,10.10
2017-10-10T11:39:12.952Z,9.70
2017-10-10T11:41:39.230Z,15.63
2017-10-10T11:44:05.517Z,10.57
2017-10-10T11:46:31.888Z,11.03
2017-10-10T11:48:58.229Z,12.70
2017-10-10T11:51:24.573Z,8.87
2017-10-10T11:53:50.869Z,9.90
2017-10-10T11:56:17.393Z,9.87
2017-10-10T11:58:43.740Z,8.97
2017-10-10T12:01:10.052Z,9.83
2017-10-10T12:03:36.368Z,11.83
2017-10-10T12:06:02.670Z,7.40
2017-10-10T12:08:29.767Z,11.80
2017-10-10T12:10:56.089Z,10.20
2017-10-10T12:13:22.384Z,7.07
2017-10-10T12:15:49.431Z,10.23
2017-10-10T12:18:16.445Z,9.83
2017-10-10T12:20:42.794Z,8.50
2017-10-10T12:23:09.116Z,7.13
2017-10-10T12:25:35.418Z,6.90
2017-10-10T12:28:01.809Z,6.40
2017-10-10T12:30:28.142Z,6.00
2017-10-10T12:32:55.378Z,7.10
2017-10-10T12:35:22.509Z,7.77
2017-10-10T12:37:48.906Z,7.90
2017-10-10T12:40:15.246Z,7.60
2017-10-10T12:42:41.713Z,7.50
2017-10-10T12:45:08.100Z,6.77
2017-10-10T12:47:34.547Z,6.10
2017-10-10T12:50:00.895Z,11.53
2017-10-10T12:52:27.245Z,9.00
2017-10-10T12:54:53.625Z,7.27
2017-10-10T12:57:19.904Z,8.23
2017-10-10T12:59:46.306Z,10.27
2017-10-10T13:02:12.891Z,9.90
2017-10-10T13:04:39.257Z,5.80
2017-10-10T13:07:05.590Z,9.73
2017-10-10T13:09:31.951Z,7.00
2017-10-10T13:11:58.360Z,6.37
2017-10-10T13:14:24.764Z,5.73
2017-10-10T13:16:51.879Z,7.87
2017-10-10T13:19:18.180Z,7.47
2017-10-10T13:21:44.514Z,6.97
2017-10-10T13:24:10.951Z,6.80
2017-10-10T13:26:37.258Z,7.93
2017-10-10T13:29:03.635Z,8.63
2017-10-10T13:31:29.963Z,9.23
2017-10-10T13:33:56.362Z,8.57
2017-10-10T13:36:22.800Z,6.80
2017-10-10T13:38:49.136Z,11.10
2017-10-10T13:41:15.469Z,8.00
2017-10-10T13:43:41.877Z,7.10
2017-10-10T13:46:08.977Z,7.70
2017-10-10T13:48:35.338Z,7.30
2017-10-10T13:51:01.674Z,6.80
2017-10-10T13:53:28.738Z,5.10
2017-10-10T13:55:55.897Z,7.20
2017-10-10T13:58:22.295Z,6.43
2017-10-10T14:00:48.696Z,4.60
2017-10-10T14:03:15.017Z,5.90
2017-10-10T14:05:41.331Z,5.50
2017-10-10T14:08:07.729Z,5.30
2017-10-10T14:10:34.145Z,15.53
2017-10-10T14:13:00.648Z,4.73
2017-10-10T14:15:26.981Z,5.57
2017-10-10T14:17:53.285Z,5.70
2017-10-10T14:20:19.689Z,4.70
2017-10-10T14:22:46.045Z,5.80
2017-10-10T14:25:13.146Z,6.00
2017-10-10T14:27:39.533Z,7.77
2017-10-10T14:30:05.898Z,5.50
2017-10-10T14:32:32.193Z,4.03
2017-10-10T14:34:58.550Z,4.93
2017-10-10T14:37:25.741Z,6.40
2017-10-10T14:39:52.049Z,5.70
2017-10-10T14:42:18.371Z,4.93
2017-10-10T14:44:44.701Z,3.80
2017-10-10T14:47:11.087Z,5.47
2017-10-10T14:49:38.308Z,3.87
2017-10-10T14:52:04.632Z,5.93
2017-10-10T14:54:31.042Z,5.20
2017-10-10T14:56:57.350Z,6.80
2017-10-10T14:59:23.682Z,6.10
2017-10-10T15:01:50.039Z,5.77
2017-10-10T15:04:16.342Z,7.93
2017-10-10T15:06:42.756Z,7.03
2017-10-10T15:09:09.868Z,9.37
2017-10-10T15:11:36.203Z,7.90
2017-10-10T15:14:02.573Z,6.93
2017-10-10T15:16:28.905Z,6.27
2017-10-10T15:18:56.028Z,6.80
2017-10-10T15:21:22.461Z,6.97
2017-10-10T15:23:48.765Z,7.33
2017-10-10T15:26:15.133Z,8.60
2017-10-10T15:28:42.298Z,7.17
2017-10-10T15:31:09.404Z,6.20
2017-10-10T15:33:35.930Z,7.33
2017-10-10T15:36:02.305Z,10.93
2017-10-10T15:38:28.813Z,8.40
2017-10-10T15:40:55.460Z,6.70
2017-10-10T15:43:22.428Z,5.93
2017-10-10T15:45:49.094Z,7.20
2017-10-10T15:48:15.542Z,6.70
2017-10-10T15:50:42.068Z,6.80
2017-10-10T15:53:08.599Z,9.27
2017-10-10T15:55:34.950Z,5.90
2017-10-10T15:58:01.373Z,6.00
2017-10-10T16:00:27.867Z,13.07
2017-10-10T16:02:54.256Z,5.83
2017-10-10T16:05:20.649Z,5.53
2017-10-10T16:07:47.673Z,4.97
2017-10-10T16:10:14.111Z,5.70
2017-10-10T16:12:40.582Z,8.30
2017-10-10T16:15:07.293Z,5.63
2017-10-10T16:17:33.653Z,4.20
2017-10-10T16:20:00.050Z,9.30
2017-10-10T16:22:27.244Z,7.17
2017-10-10T16:24:53.581Z,5.53
2017-10-10T16:27:20.069Z,4.70
2017-10-10T16:29:46.373Z,6.20
2017-10-10T16:32:12.681Z,4.73
2017-10-10T16:34:39.022Z,4.90
2017-10-10T16:37:05.401Z,5.00
2017-10-10T16:39:31.716Z,6.17
2017-10-10T16:41:58.054Z,11.50
2017-10-10T16:44:25.204Z,5.30
2017-10-10T16:46:51.582Z,8.20
2017-10-10T16:49:17.967Z,8.23
2017-10-10T16:51:44.330Z,5.47
2017-10-10T16:54:10.669Z,6.03
2017-10-10T16:56:37.134Z,4.90
2017-10-10T16:59:03.738Z,4.57
2017-10-10T17:01:31.012Z,5.47
2017-10-10T17:03:57.430Z,4.90
2017-10-10T17:06:23.854Z,5.27
2017-10-10T17:08:50.409Z,6.00
2017-10-10T17:11:16.734Z,5.60
2017-10-10T17:13:43.121Z,5.40
2017-10-10T17:16:09.507Z,5.27
2017-10-10T17:18:35.886Z,4.87
2017-10-10T17:21:02.547Z,6.37
2017-10-10T17:23:29.670Z,5.10
2017-10-10T17:25:55.993Z,5.27
2017-10-10T17:28:22.401Z,4.83
2017-10-10T17:30:49.642Z,5.90
2017-10-10T17:33:16.063Z,5.97
2017-10-10T17:35:42.457Z,4.87
2017-10-10T17:38:08.793Z,4.80
2017-10-10T17:40:36.158Z,8.33
2017-10-10T17:43:03.238Z,4.93
2017-10-10T17:45:29.642Z,5.23
2017-10-10T17:47:56.699Z,5.23
2017-10-10T17:50:23.085Z,4.37
2017-10-10T17:52:49.601Z,4.13
2017-10-10T17:55:16.197Z,6.67
2017-10-10T17:57:43.321Z,5.37
2017-10-10T18:00:09.675Z,4.97
2017-10-10T18:02:36.775Z,5.50
2017-10-10T18:05:03.400Z,5.00
2017-10-10T18:07:29.793Z,4.10
2017-10-10T18:09:56.344Z,3.80
2017-10-10T18:12:23.732Z,4.70
2017-10-10T18:14:50.241Z,4.97
2017-10-10T18:17:16.806Z,3.73
2017-10-10T18:19:43.225Z,4.13
2017-10-10T18:22:09.557Z,4.20
2017-10-10T18:24:35.844Z,4.60
2017-10-10T18:27:02.351Z,3.33
2017-10-10T18:29:28.805Z,3.27
2017-10-10T18:31:56.104Z,4.00
2017-10-10T18:34:28.833Z,3.63
2017-10-10T18:36:55.363Z,4.70
2017-10-10T18:39:21.877Z,5.00
2017-10-10T18:41:48.340Z,4.13
2017-10-10T18:44:15.243Z,4.27
2017-10-10T18:46:41.627Z,4.73
2017-10-10T18:49:08.050Z,4.80
2017-10-10T18:51:34.525Z,4.77
2017-10-10T18:54:00.996Z,5.87
2017-10-10T18:56:28.370Z,5.00
2017-10-10T18:58:54.741Z,6.53
2017-10-10T19:01:21.827Z,6.33
2017-10-10T19:03:48.575Z,6.23
2017-10-10T19:06:14.923Z,5.23
2017-10-10T19:08:42.413Z,7.17
2017-10-10T19:11:09.614Z,5.03
2017-10-10T19:13:35.989Z,5.20
2017-10-10T19:16:02.512Z,5.50
2017-10-10T19:18:29.647Z,8.00
2017-10-10T19:20:56.047Z,4.50
2017-10-10T19:23:22.399Z,5.47
2017-10-10T19:25:48.817Z,4.10
2017-10-10T19:28:15.117Z,6.90
2017-10-10T19:30:42.374Z,5.90
2017-10-10T19:33:08.978Z,7.23
2017-10-10T19:35:35.496Z,6.97
2017-10-10T19:38:01.979Z,6.77
2017-10-10T19:40:29.080Z,5.67
2017-10-10T19:42:55.554Z,7.40
2017-10-10T19:45:21.976Z,6.20
2017-10-10T19:47:48.439Z,4.90
2017-10-10T19:50:14.822Z,5.90
2017-10-10T19:52:41.150Z,5.83
2017-10-10T19:55:07.555Z,4.70
2017-10-10T19:57:34.012Z,4.00
2017-10-10T20:00:00.369Z,6.03
2017-10-10T20:02:26.723Z,4.90
2017-10-10T20:04:53.811Z,4.93
2017-10-10T20:07:20.150Z,5.30
2017-10-10T20:09:46.580Z,5.70
2017-10-10T20:12:12.995Z,5.67
2017-10-10T20:14:39.349Z,5.47
2017-10-10T20:17:05.621Z,9.07
2017-10-10T20:19:32.129Z,5.27
2017-10-10T20:21:58.546Z,5.50
2017-10-10T20:24:24.919Z,5.87
2017-10-10T20:26:52.031Z,6.07
2017-10-10T20:29:18.463Z,6.90
2017-10-10T20:31:44.796Z,7.40
2017-10-10T20:34:11.231Z,6.57
2017-10-10T20:36:37.572Z,8.53
2017-10-10T20:39:04.068Z,8.13
2017-10-10T20:41:30.645Z,6.80
2017-10-10T20:43:57.173Z,6.50
2017-10-10T20:46:23.605Z,6.57
2017-10-10T20:48:50.000Z,6.47
2017-10-10T20:51:16.420Z,6.83
2017-10-10T20:53:43.460Z,8.93
2017-10-10T20:56:10.564Z,7.80
2017-10-10T20:58:40.377Z,7.03
2017-10-10T21:01:06.713Z,5.77
2017-10-10T21:03:33.126Z,8.57
2017-10-10T21:05:59.484Z,7.87
2017-10-10T21:08:26.006Z,8.87
2017-10-10T21:10:52.385Z,5.07
2017-10-10T21:13:18.896Z,6.17
2017-10-10T21:15:45.260Z,5.93
2017-10-10T21:18:12.551Z,5.40
2017-10-10T21:20:39.025Z,5.03
2017-10-10T21:23:06.232Z,6.00
2017-10-10T21:25:32.601Z,5.10
2017-10-10T21:27:59.096Z,8.53
2017-10-10T21:30:25.353Z,5.47
2017-10-10T21:32:51.672Z,6.43
2017-10-10T21:35:18.057Z,8.07
2017-10-10T21:37:45.254Z,5.00
2017-10-10T21:40:11.631Z,5.27
2017-10-10T21:42:38.032Z,6.90
2017-10-10T21:45:04.402Z,5.50
2017-10-10T21:47:31.598Z,5.57
2017-10-10T21:49:58.006Z,6.30
2017-10-10T21:52:24.411Z,8.40
2017-10-10T21:54:51.213Z,6.47
2017-10-10T21:57:18.362Z,9.07
2017-10-10T21:59:44.943Z,7.30
2017-10-10T22:02:11.432Z,11.60
2017-10-10T22:04:37.976Z,16.40
2017-10-10T22:07:05.402Z,10.23
2017-10-10T22:09:31.789Z,8.63
2017-10-10T22:11:58.182Z,8.13
2017-10-10T22:14:24.726Z,8.63
2017-10-10T22:16:51.159Z,9.50
2017-10-10T22:19:17.520Z,8.13
2017-10-10T22:21:43.844Z,7.33
2017-10-10T22:24:10.214Z,7.73
2017-10-10T22:26:37.418Z,9.60
2017-10-10T22:29:03.844Z,7.63
2017-10-10T22:31:30.193Z,7.67
2017-10-10T22:33:56.497Z,6.37
2017-10-10T22:36:23.916Z,7.03
2017-10-10T22:38:50.997Z,9.10
2017-10-10T22:41:17.363Z,10.93
2017-10-10T22:43:43.782Z,7.70
2017-10-10T22:46:10.107Z,6.60
2017-10-10T22:48:36.553Z,6.43
2017-10-10T22:51:04.053Z,6.17
2017-10-10T22:53:31.110Z,7.83
2017-10-10T22:55:58.180Z,8.20
2017-10-10T22:58:24.730Z,6.67
2017-10-10T23:00:51.044Z,8.43
2017-10-10T23:03:17.417Z,6.57
2017-10-10T23:05:43.846Z,6.47
2017-10-10T23:08:10.116Z,7.50
2017-10-10T23:10:37.189Z,8.40
2017-10-10T23:13:03.832Z,7.33
2017-10-10T23:15:30.143Z,7.47
2017-10-10T23:17:57.204Z,8.00
2017-10-10T23:20:23.518Z,8.10
2017-10-10T23:22:49.896Z,6.50
2017-10-10T23:25:16.323Z,8.10
2017-10-10T23:27:42.748Z,8.07
2017-10-10T23:30:09.093Z,6.73
2017-10-10T23:32:35.374Z,9.90
2017-10-10T23:35:02.428Z,8.77
2017-10-10T23:37:29.508Z,6.50
2017-10-10T23:39:55.843Z,9.10
2017-10-10T23:42:22.160Z,7.27
2017-10-10T23:44:48.439Z,7.53
2017-10-10T23:47:14.725Z,11.03
2017-10-10T23:49:41.003Z,11.40
2017-10-10T23:52:07.354Z,7.97
2017-10-10T23:54:34.383Z,9.23
2017-10-10T23:57:01.479Z,5.90
2017-10-10T23:59:27.782Z,7.60
