createdAt,value
2022-11-17T00:00:45.113Z,81.28
2022-11-17T00:03:15.770Z,80.81
2022-11-17T00:05:44.151Z,81.36
2022-11-17T00:08:12.367Z,81.61
2022-11-17T00:10:40.475Z,81.35
2022-11-17T00:13:28.726Z,80.42
2022-11-17T00:15:58.188Z,80.16
2022-11-17T00:18:43.947Z,80.19
2022-11-17T00:21:21.296Z,79.74
2022-11-17T00:23:50.377Z,80.31
2022-11-17T00:26:21.318Z,80.28
2022-11-17T00:28:52.712Z,80.13
2022-11-17T00:31:40.979Z,79.49
2022-11-17T00:34:13.583Z,79.91
2022-11-17T00:36:44.679Z,79.72
2022-11-17T00:39:14.973Z,79.93
2022-11-17T00:41:43.175Z,79.51
2022-11-17T00:44:11.369Z,79.24
2022-11-17T00:46:42.546Z,79.66
2022-11-17T00:49:12.686Z,79.37
2022-11-17T00:51:40.875Z,79.26
2022-11-17T00:54:13.153Z,79.93
2022-11-17T00:56:41.730Z,78.71
2022-11-17T00:59:10.358Z,78.95
2022-11-17T01:01:40.754Z,78.87
2022-11-17T01:04:09.245Z,79.39
2022-11-17T01:06:40.819Z,78.96
2022-11-17T01:09:13.609Z,79.19
2022-11-17T01:11:42.409Z,78.68
2022-11-17T01:14:15.276Z,78.21
2022-11-17T01:16:46.099Z,78.70
2022-11-17T01:19:16.009Z,79.05
2022-11-17T01:21:44.440Z,78.83
2022-11-17T01:24:16.091Z,78.76
2022-11-17T01:26:46.596Z,78.82
2022-11-17T01:29:17.367Z,78.97
2022-11-17T01:31:53.111Z,79.16
2022-11-17T01:34:21.280Z,78.89
2022-11-17T01:37:07.291Z,78.72
2022-11-17T01:39:35.404Z,78.13
2022-11-17T01:42:10.594Z,78.31
2022-11-17T01:44:59.990Z,78.95
2022-11-17T01:47:43.520Z,78.48
2022-11-17T01:50:26.040Z,78.86
2022-11-17T01:52:59.556Z,78.67
2022-11-17T01:55:34.623Z,78.18
2022-11-17T01:58:09.837Z,77.96
2022-11-17T02:00:38.054Z,78.11
2022-11-17T02:03:11.217Z,78.02
2022-11-17T02:05:52.797Z,77.52
2022-11-17T02:08:25.222Z,77.84
2022-11-17T02:10:54.644Z,77.40
2022-11-17T02:13:23.957Z,77.69
2022-11-17T02:15:52.045Z,77.58
2022-11-17T02:18:22.494Z,77.58
2022-11-17T02:21:23.739Z,77.82
2022-11-17T02:24:43.288Z,77.81
2022-11-17T02:27:49.977Z,78.11
2022-11-17T02:30:21.368Z,77.94
2022-11-17T02:33:03.696Z,78.04
2022-11-17T02:35:46.441Z,78.09
2022-11-17T02:38:30.364Z,77.95
2022-11-17T02:41:10.218Z,77.69
2022-11-17T02:44:03.987Z,77.75
2022-11-17T02:46:51.739Z,77.89
2022-11-17T02:49:25.269Z,77.30
2022-11-17T02:51:58.424Z,77.92
2022-11-17T02:54:30.696Z,78.15
2022-11-17T02:56:58.928Z,78.09
2022-11-17T02:59:36.480Z,77.45
2022-11-17T03:02:36.497Z,77.85
2022-11-17T03:05:16.110Z,77.71
2022-11-17T03:08:09.972Z,77.43
2022-11-17T03:10:52.759Z,78.11
2022-11-17T03:13:28.487Z,77.95
2022-11-17T03:16:11.332Z,77.93
2022-11-17T03:18:56.849Z,77.96
2022-11-17T03:21:32.706Z,77.63
2022-11-17T03:24:06.232Z,77.88
2022-11-17T03:26:40.746Z,78.27
2022-11-17T03:29:15.484Z,77.92
2022-11-17T03:31:49.366Z,77.83
2022-11-17T03:34:23.724Z,77.64
2022-11-17T03:36:59.491Z,78.04
2022-11-17T03:39:34.577Z,77.89
2022-11-17T03:42:09.440Z,77.99
2022-11-17T03:44:43.987Z,77.62
2022-11-17T03:47:16.918Z,77.56
2022-11-17T03:49:52.524Z,77.48
2022-11-17T03:52:21.735Z,77.44
2022-11-17T03:54:50.330Z,76.95
2022-11-17T03:57:27.585Z,77.26
2022-11-17T04:00:02.164Z,76.86
2022-11-17T04:02:31.824Z,77.06
2022-11-17T04:05:09.105Z,76.65
2022-11-17T04:07:40.114Z,76.93
2022-11-17T04:10:11.795Z,76.81
2022-11-17T04:12:57.521Z,77.34
2022-11-17T04:15:43.940Z,77.37
2022-11-17T04:18:13.822Z,77.23
2022-11-17T04:20:42.517Z,77.17
2022-11-17T04:23:14.283Z,76.92
2022-11-17T04:26:02.823Z,76.88
2022-11-17T04:28:39.029Z,77.25
2022-11-17T04:31:11.604Z,77.34
2022-11-17T04:33:43.374Z,77.94
2022-11-17T04:36:13.689Z,77.28
2022-11-17T04:38:44.082Z,76.55
2022-11-17T04:41:32.668Z,76.86
2022-11-17T04:44:01.330Z,76.74
2022-11-17T04:46:32.320Z,77.11
2022-11-17T04:49:02.944Z,77.47
2022-11-17T04:51:32.192Z,77.10
2022-11-17T04:54:00.819Z,77.16
2022-11-17T04:56:29.937Z,77.49
2022-11-17T04:58:58.561Z,77.10
2022-11-17T05:01:28.519Z,77.24
2022-11-17T05:03:58.848Z,77.37
2022-11-17T05:06:32.003Z,77.57
2022-11-17T05:09:02.885Z,77.48
2022-11-17T05:11:49.823Z,77.10
2022-11-17T05:14:21.420Z,76.76
2022-11-17T05:17:09.833Z,77.22
2022-11-17T05:19:41.617Z,77.78
2022-11-17T05:22:30.262Z,77.50
2022-11-17T05:24:58.791Z,76.65
2022-11-17T05:27:27.441Z,77.00
2022-11-17T05:29:55.618Z,76.92
2022-11-17T05:32:23.896Z,77.48
2022-11-17T05:34:52.437Z,77.80
2022-11-17T05:37:21.925Z,77.32
2022-11-17T05:39:50.060Z,77.03
2022-11-17T05:42:18.172Z,77.07
2022-11-17T05:44:47.964Z,76.91
2022-11-17T05:47:16.099Z,77.44
2022-11-17T05:49:44.279Z,77.71
2022-11-17T05:52:12.694Z,77.12
2022-11-17T05:54:42.140Z,77.64
2022-11-17T05:57:17.031Z,77.50
2022-11-17T05:59:51.528Z,77.20
2022-11-17T06:02:25.435Z,77.15
2022-11-17T06:04:53.585Z,77.16
2022-11-17T06:07:21.920Z,77.32
2022-11-17T06:09:53.106Z,77.85
2022-11-17T06:12:21.220Z,77.47
2022-11-17T06:14:49.367Z,77.03
2022-11-17T06:17:23.440Z,77.04
2022-11-17T06:19:56.457Z,77.27
2022-11-17T06:22:27.423Z,77.49
2022-11-17T06:24:58.466Z,77.17
2022-11-17T06:27:29.100Z,77.67
2022-11-17T06:29:59.560Z,77.32
2022-11-17T06:32:30.408Z,77.50
2022-11-17T06:34:59.026Z,77.11
2022-11-17T06:37:27.338Z,77.15
2022-11-17T06:39:56.827Z,77.42
2022-11-17T06:42:38.960Z,77.42
2022-11-17T06:45:08.760Z,77.70
2022-11-17T06:47:37.248Z,77.50
2022-11-17T06:50:06.888Z,77.58
2022-11-17T06:52:34.993Z,77.77
2022-11-17T06:55:04.869Z,77.74
2022-11-17T06:57:32.961Z,77.53
2022-11-17T07:00:01.099Z,77.07
2022-11-17T07:02:29.261Z,77.23
2022-11-17T07:04:57.333Z,76.72
2022-11-17T07:07:25.586Z,76.82
2022-11-17T07:09:53.755Z,77.02
2022-11-17T07:12:23.184Z,77.47
2022-11-17T07:14:51.299Z,77.00
2022-11-17T07:17:19.450Z,76.37
2022-11-17T07:19:47.567Z,76.92
2022-11-17T07:22:15.715Z,76.81
2022-11-17T07:24:43.839Z,76.33
2022-11-17T07:27:11.985Z,76.12
2022-11-17T07:29:41.467Z,75.83
2022-11-17T07:32:13.684Z,75.98
2022-11-17T07:34:45.128Z,76.15
2022-11-17T07:37:13.514Z,74.80
2022-11-17T07:39:42.471Z,74.29
2022-11-17T07:42:10.886Z,74.41
2022-11-17T07:44:38.984Z,74.13
2022-11-17T07:47:08.436Z,74.47
2022-11-17T07:49:36.526Z,74.37
2022-11-17T07:52:05.029Z,73.96
2022-11-17T07:54:33.141Z,74.11
2022-11-17T07:57:01.228Z,73.66
2022-11-17T07:59:29.367Z,73.70
2022-11-17T08:01:58.063Z,73.93
2022-11-17T08:04:27.551Z,74.10
2022-11-17T08:06:55.745Z,74.17
2022-11-17T08:09:23.907Z,74.29
2022-11-17T08:11:52.536Z,74.57
2022-11-17T08:14:20.678Z,74.64
2022-11-17T08:16:48.820Z,74.38
2022-11-17T08:19:16.935Z,73.87
2022-11-17T08:21:46.387Z,74.29
2022-11-17T08:24:14.558Z,74.08
2022-11-17T08:26:42.686Z,74.01
2022-11-17T08:29:10.769Z,74.31
2022-11-17T08:31:41.482Z,73.85
2022-11-17T08:34:09.750Z,74.11
2022-11-17T08:36:37.988Z,74.27
2022-11-17T08:39:07.699Z,74.30
2022-11-17T08:41:35.850Z,74.88
2022-11-17T08:44:04.219Z,75.47
2022-11-17T08:46:32.377Z,76.38
2022-11-17T08:49:02.874Z,77.19
2022-11-17T08:51:31.175Z,77.40
2022-11-17T08:54:00.413Z,77.54
2022-11-17T08:56:29.874Z,78.00
2022-11-17T08:58:58.332Z,78.23
2022-11-17T09:01:27.106Z,78.95
2022-11-17T09:03:55.236Z,78.96
2022-11-17T09:06:23.558Z,79.23
2022-11-17T09:08:55.305Z,79.82
2022-11-17T09:11:24.101Z,79.07
2022-11-17T09:13:53.580Z,78.27
2022-11-17T09:16:23.889Z,78.59
2022-11-17T09:18:56.897Z,78.97
2022-11-17T09:21:27.047Z,79.01
2022-11-17T09:23:55.579Z,78.56
2022-11-17T09:26:23.669Z,79.56
2022-11-17T09:28:53.047Z,79.19
2022-11-17T09:31:23.326Z,79.05
2022-11-17T09:33:51.537Z,78.94
2022-11-17T09:36:19.617Z,78.76
2022-11-17T09:38:47.984Z,78.87
2022-11-17T09:41:27.198Z,78.85
2022-11-17T09:44:16.993Z,79.56
2022-11-17T09:47:03.961Z,79.44
2022-11-17T09:50:00.335Z,79.20
2022-11-17T09:52:34.477Z,79.22
2022-11-17T09:55:11.013Z,79.86
2022-11-17T09:57:46.530Z,79.20
2022-11-17T10:00:20.331Z,79.72
2022-11-17T10:02:49.869Z,79.63
2022-11-17T10:05:26.925Z,79.75
2022-11-17T10:08:01.199Z,80.91
2022-11-17T10:10:38.730Z,81.29
2022-11-17T10:13:18.505Z,81.51
2022-11-17T10:15:52.489Z,81.31
2022-11-17T10:18:20.587Z,80.82
2022-11-17T10:20:48.915Z,80.85
2022-11-17T10:23:20.475Z,81.04
2022-11-17T10:25:56.814Z,81.60
2022-11-17T10:28:31.347Z,81.43
2022-11-17T10:31:04.095Z,81.62
2022-11-17T10:33:39.608Z,82.53
2022-11-17T10:36:18.716Z,82.41
2022-11-17T10:38:49.853Z,82.45
2022-11-17T10:41:23.816Z,82.78
2022-11-17T10:44:02.711Z,82.26
2022-11-17T10:46:43.112Z,82.73
2022-11-17T10:49:27.361Z,82.78
2022-11-17T10:52:07.822Z,82.92
2022-11-17T10:54:36.303Z,82.88
2022-11-17T10:57:09.800Z,83.36
2022-11-17T10:59:49.689Z,83.59
2022-11-17T11:02:31.726Z,84.09
2022-11-17T11:05:09.147Z,84.20
2022-11-17T11:07:38.071Z,84.04
2022-11-17T11:10:16.693Z,84.14
2022-11-17T11:12:53.596Z,84.60
2022-11-17T11:15:24.226Z,84.45
2022-11-17T11:17:53.705Z,84.55
2022-11-17T11:20:46.617Z,84.93
2022-11-17T11:23:26.953Z,85.45
2022-11-17T11:26:13.586Z,84.69
2022-11-17T11:29:04.664Z,84.70
2022-11-17T11:31:48.456Z,84.97
2022-11-17T11:34:40.746Z,84.90
2022-11-17T11:37:12.725Z,85.08
2022-11-17T11:39:55.392Z,85.36
2022-11-17T11:42:48.671Z,85.58
2022-11-17T11:45:28.414Z,85.59
2022-11-17T11:48:17.211Z,85.46
2022-11-17T11:50:56.133Z,85.58
2022-11-17T11:53:33.073Z,86.09
2022-11-17T11:56:15.797Z,86.48
2022-11-17T11:58:53.801Z,86.43
2022-11-17T12:01:24.618Z,86.42
2022-11-17T12:04:13.854Z,85.92
2022-11-17T12:06:53.806Z,85.62
2022-11-17T12:09:49.466Z,85.68
2022-11-17T12:12:21.825Z,85.47
2022-11-17T12:15:13.466Z,85.14
2022-11-17T12:18:00.967Z,85.48
2022-11-17T12:20:56.300Z,85.22
2022-11-17T12:23:48.903Z,85.45
2022-11-17T12:26:27.653Z,85.55
2022-11-17T12:29:26.467Z,85.50
2022-11-17T12:31:56.337Z,85.29
2022-11-17T12:34:31.611Z,85.03
2022-11-17T12:37:22.670Z,84.94
2022-11-17T12:39:59.615Z,85.24
2022-11-17T12:42:29.131Z,84.96
2022-11-17T12:45:02.950Z,85.28
2022-11-17T12:47:34.063Z,85.93
2022-11-17T12:50:38.961Z,85.98
2022-11-17T12:53:52.695Z,85.16
2022-11-17T12:57:03.106Z,84.30
2022-11-17T13:00:07.625Z,85.06
2022-11-17T13:02:59.503Z,85.15
2022-11-17T13:05:30.521Z,85.09
2022-11-17T13:08:21.083Z,84.20
2022-11-17T13:10:49.741Z,84.21
2022-11-17T13:13:22.141Z,84.73
2022-11-17T13:15:52.783Z,84.49
2022-11-17T13:18:32.271Z,85.26
2022-11-17T13:21:01.758Z,84.83
2022-11-17T13:23:32.638Z,84.92
2022-11-17T13:26:19.553Z,84.18
2022-11-17T13:28:49.869Z,84.43
2022-11-17T13:31:22.142Z,84.57
2022-11-17T13:34:03.300Z,83.91
2022-11-17T13:36:31.495Z,84.36
2022-11-17T13:39:01.311Z,83.98
2022-11-17T13:41:38.074Z,83.72
2022-11-17T13:44:12.837Z,83.71
2022-11-17T13:46:41.061Z,83.42
2022-11-17T13:49:34.355Z,83.36
2022-11-17T13:52:03.290Z,84.09
2022-11-17T13:54:32.432Z,84.03
2022-11-17T13:57:08.729Z,83.69
2022-11-17T13:59:40.507Z,83.87
2022-11-17T14:02:26.904Z,84.18
2022-11-17T14:05:23.493Z,84.52
2022-11-17T14:07:52.983Z,84.74
2022-11-17T14:10:38.038Z,85.06
2022-11-17T14:13:29.770Z,84.96
2022-11-17T14:16:01.635Z,85.40
2022-11-17T14:18:36.690Z,85.57
2022-11-17T14:21:12.548Z,85.75
2022-11-17T14:23:41.198Z,86.14
2022-11-17T14:26:20.499Z,86.09
2022-11-17T14:28:50.321Z,86.08
2022-11-17T14:31:20.266Z,85.84
2022-11-17T14:33:50.348Z,86.41
2022-11-17T14:36:19.279Z,86.80
2022-11-17T14:38:47.814Z,86.86
2022-11-17T14:41:18.327Z,86.62
2022-11-17T14:43:46.987Z,86.94
2022-11-17T14:46:26.433Z,87.37
2022-11-17T14:48:55.701Z,87.49
2022-11-17T14:51:24.089Z,87.51
2022-11-17T14:53:54.030Z,87.60
2022-11-17T14:56:24.632Z,87.65
2022-11-17T14:58:57.271Z,87.67
2022-11-17T15:01:30.420Z,87.50
2022-11-17T15:04:20.833Z,87.76
2022-11-17T15:06:50.786Z,87.74
2022-11-17T15:09:20.426Z,87.58
2022-11-17T15:11:48.771Z,87.08
2022-11-17T15:14:17.032Z,86.57
2022-11-17T15:16:46.716Z,87.44
2022-11-17T15:19:14.764Z,87.77
2022-11-17T15:21:42.845Z,87.85
2022-11-17T15:24:11.034Z,88.25
2022-11-17T15:26:39.114Z,87.97
2022-11-17T15:29:07.195Z,87.72
2022-11-17T15:31:35.673Z,87.99
2022-11-17T15:34:05.201Z,88.28
2022-11-17T15:36:33.393Z,88.85
2022-11-17T15:39:01.479Z,88.54
2022-11-17T15:41:32.761Z,88.63
2022-11-17T15:44:01.362Z,88.61
2022-11-17T15:46:29.542Z,89.33
2022-11-17T15:48:57.971Z,88.71
2022-11-17T15:51:29.168Z,89.25
2022-11-17T15:53:59.330Z,89.29
2022-11-17T15:56:29.904Z,89.03
2022-11-17T15:59:01.593Z,89.04
2022-11-17T16:01:32.632Z,88.78
2022-11-17T16:04:03.120Z,88.48
2022-11-17T16:06:35.625Z,88.13
2022-11-17T16:09:06.393Z,87.80
2022-11-17T16:11:34.974Z,87.66
2022-11-17T16:14:03.599Z,88.12
2022-11-17T16:16:34.967Z,88.56
2022-11-17T16:19:03.442Z,88.22
2022-11-17T16:21:32.851Z,88.24
2022-11-17T16:24:02.123Z,88.33
2022-11-17T16:26:31.900Z,88.31
2022-11-17T16:29:02.343Z,88.80
2022-11-17T16:31:32.982Z,88.39
2022-11-17T16:34:03.519Z,88.19
2022-11-17T16:36:37.118Z,88.27
2022-11-17T16:39:07.961Z,88.70
2022-11-17T16:41:38.532Z,89.13
2022-11-17T16:44:09.799Z,89.60
2022-11-17T16:46:38.586Z,89.93
2022-11-17T16:49:10.325Z,90.06
2022-11-17T16:51:40.375Z,90.34
2022-11-17T16:54:13.490Z,90.48
2022-11-17T16:56:42.638Z,89.86
2022-11-17T16:59:12.046Z,89.41
2022-11-17T17:01:40.392Z,88.72
2022-11-17T17:04:10.903Z,88.84
2022-11-17T17:06:43.121Z,88.72
2022-11-17T17:09:15.030Z,89.36
2022-11-17T17:11:43.842Z,89.27
2022-11-17T17:14:15.732Z,89.66
2022-11-17T17:16:44.343Z,89.84
2022-11-17T17:19:15.747Z,89.99
2022-11-17T17:21:45.920Z,90.12
2022-11-17T17:24:14.433Z,90.70
2022-11-17T17:26:42.624Z,90.08
2022-11-17T17:29:12.581Z,90.03
2022-11-17T17:31:43.086Z,90.09
2022-11-17T17:34:13.800Z,90.16
2022-11-17T17:36:41.914Z,89.93
2022-11-17T17:39:16.274Z,89.84
2022-11-17T17:41:45.880Z,89.96
2022-11-17T17:44:17.195Z,90.08
2022-11-17T17:46:45.749Z,90.42
2022-11-17T17:49:14.763Z,90.69
2022-11-17T17:51:45.031Z,90.68
2022-11-17T17:54:20.075Z,90.73
2022-11-17T17:56:48.441Z,91.05
2022-11-17T17:59:17.352Z,91.27
2022-11-17T18:01:47.574Z,91.55
2022-11-17T18:04:17.153Z,90.87
2022-11-17T18:06:47.917Z,90.54
2022-11-17T18:09:20.316Z,90.54
2022-11-17T18:11:51.200Z,90.09
2022-11-17T18:14:24.482Z,90.27
2022-11-17T18:16:53.657Z,90.32
2022-11-17T18:19:24.064Z,90.17
2022-11-17T18:21:55.095Z,90.30
2022-11-17T18:24:24.613Z,90.07
2022-11-17T18:26:52.621Z,90.00
2022-11-17T18:29:20.756Z,90.34
2022-11-17T18:31:50.478Z,90.40
2022-11-17T18:34:22.261Z,90.21
2022-11-17T18:36:51.445Z,90.53
2022-11-17T18:39:19.788Z,90.58
2022-11-17T18:41:49.652Z,90.23
2022-11-17T18:44:19.428Z,90.17
2022-11-17T18:46:48.108Z,90.46
2022-11-17T18:49:16.521Z,90.55
2022-11-17T18:51:44.876Z,90.75
2022-11-17T18:54:14.662Z,91.03
2022-11-17T18:56:44.409Z,91.03
2022-11-17T18:59:14.576Z,91.00
2022-11-17T19:01:44.079Z,91.02
2022-11-17T19:04:14.579Z,90.83
2022-11-17T19:06:43.130Z,90.87
2022-11-17T19:09:11.676Z,90.75
2022-11-17T19:11:40.025Z,90.47
2022-11-17T19:14:08.149Z,90.28
2022-11-17T19:16:44.055Z,90.28
2022-11-17T19:19:14.959Z,90.25
2022-11-17T19:21:44.320Z,90.09
2022-11-17T19:24:12.767Z,89.66
2022-11-17T19:26:40.956Z,89.47
2022-11-17T19:29:16.589Z,89.96
2022-11-17T19:31:47.658Z,90.34
2022-11-17T19:34:16.315Z,89.86
2022-11-17T19:36:45.132Z,89.71
2022-11-17T19:39:14.661Z,89.54
2022-11-17T19:41:43.542Z,89.80
2022-11-17T19:44:11.658Z,89.97
2022-11-17T19:46:39.816Z,89.98
2022-11-17T19:49:09.491Z,90.17
2022-11-17T19:51:38.472Z,90.33
2022-11-17T19:54:08.976Z,90.39
2022-11-17T19:56:38.213Z,90.02
2022-11-17T19:59:11.099Z,90.03
2022-11-17T20:01:43.620Z,90.23
2022-11-17T20:04:13.204Z,89.91
2022-11-17T20:06:41.528Z,90.19
2022-11-17T20:09:12.402Z,89.89
2022-11-17T20:11:41.324Z,89.00
2022-11-17T20:14:10.651Z,88.81
2022-11-17T20:16:39.295Z,88.72
2022-11-17T20:19:07.710Z,88.16
2022-11-17T20:21:37.157Z,88.11
2022-11-17T20:24:05.620Z,88.61
2022-11-17T20:26:36.148Z,88.84
2022-11-17T20:29:04.238Z,88.88
2022-11-17T20:31:36.229Z,88.94
2022-11-17T20:34:06.506Z,89.25
2022-11-17T20:36:36.562Z,88.87
2022-11-17T20:39:07.684Z,89.11
2022-11-17T20:41:36.351Z,88.88
2022-11-17T20:44:04.971Z,89.34
2022-11-17T20:46:33.368Z,89.45
2022-11-17T20:49:01.443Z,89.53
2022-11-17T20:51:29.540Z,89.27
2022-11-17T20:53:58.931Z,89.41
2022-11-17T20:56:26.986Z,89.73
2022-11-17T20:58:55.056Z,89.91
2022-11-17T21:01:24.279Z,89.87
2022-11-17T21:03:53.008Z,89.51
2022-11-17T21:06:23.057Z,89.38
2022-11-17T21:08:51.612Z,89.11
2022-11-17T21:11:46.263Z,88.86
2022-11-17T21:14:15.018Z,89.09
2022-11-17T21:16:45.605Z,89.44
2022-11-17T21:19:15.181Z,89.91
2022-11-17T21:21:43.901Z,89.46
2022-11-17T21:24:12.656Z,89.25
2022-11-17T21:26:42.116Z,88.95
2022-11-17T21:29:10.174Z,88.98
2022-11-17T21:31:39.640Z,88.59
2022-11-17T21:34:08.712Z,87.94
2022-11-17T21:36:37.214Z,87.99
2022-11-17T21:39:05.764Z,88.33
2022-11-17T21:41:37.739Z,88.86
2022-11-17T21:44:07.372Z,89.24
2022-11-17T21:46:36.122Z,89.38
2022-11-17T21:49:04.671Z,89.71
2022-11-17T21:51:38.134Z,89.45
2022-11-17T21:54:09.638Z,89.55
2022-11-17T21:56:38.328Z,89.47
2022-11-17T21:59:12.390Z,88.49
2022-11-17T22:01:41.026Z,88.48
2022-11-17T22:04:09.225Z,88.40
2022-11-17T22:06:40.048Z,87.92
2022-11-17T22:09:08.544Z,87.82
2022-11-17T22:11:37.345Z,88.06
2022-11-17T22:14:11.156Z,88.00
2022-11-17T22:16:41.795Z,87.88
2022-11-17T22:19:11.481Z,87.85
2022-11-17T22:21:40.621Z,87.35
2022-11-17T22:24:11.953Z,87.73
2022-11-17T22:26:42.341Z,87.38
2022-11-17T22:29:14.995Z,88.13
2022-11-17T22:31:44.066Z,88.50
2022-11-17T22:34:12.861Z,88.79
2022-11-17T22:36:41.180Z,88.40
2022-11-17T22:39:10.107Z,88.63
2022-11-17T22:41:38.344Z,88.75
2022-11-17T22:44:07.332Z,88.99
2022-11-17T22:46:37.036Z,88.48
2022-11-17T22:49:05.200Z,88.58
2022-11-17T22:51:51.301Z,88.71
2022-11-17T22:54:19.443Z,88.68
2022-11-17T22:56:47.962Z,88.58
2022-11-17T22:59:16.557Z,88.64
2022-11-17T23:01:46.156Z,88.63
2022-11-17T23:04:15.601Z,87.94
2022-11-17T23:06:44.206Z,86.58
2022-11-17T23:09:13.344Z,86.69
2022-11-17T23:11:42.245Z,86.70
2022-11-17T23:14:13.637Z,86.64
2022-11-17T23:16:42.379Z,86.63
2022-11-17T23:19:15.365Z,86.71
2022-11-17T23:21:43.892Z,86.61
2022-11-17T23:24:14.338Z,86.80
2022-11-17T23:26:43.437Z,87.10
2022-11-17T23:29:11.772Z,86.84
2022-11-17T23:31:39.987Z,86.59
2022-11-17T23:34:10.846Z,86.35
2022-11-17T23:36:40.599Z,85.53
2022-11-17T23:39:08.904Z,86.19
2022-11-17T23:41:37.038Z,85.68
2022-11-17T23:44:05.767Z,85.64
2022-11-17T23:46:33.893Z,85.14
2022-11-17T23:49:02.100Z,84.78
2022-11-17T23:51:30.329Z,85.04
2022-11-17T23:54:02.767Z,85.53
2022-11-17T23:56:33.475Z,85.43
2022-11-17T23:59:01.940Z,84.99
