createdAt,value
2018-07-09T00:00:14.541Z,0.00
2018-07-09T00:01:14.566Z,0.00
2018-07-09T00:02:14.588Z,0.00
2018-07-09T00:03:14.614Z,0.00
2018-07-09T00:04:14.641Z,0.00
2018-07-09T00:05:14.664Z,0.00
2018-07-09T00:06:14.729Z,0.00
2018-07-09T00:07:14.714Z,0.00
2018-07-09T00:08:14.737Z,0.00
2018-07-09T00:09:14.761Z,0.00
2018-07-09T00:10:14.787Z,0.00
2018-07-09T00:11:14.813Z,0.00
2018-07-09T00:12:14.838Z,0.00
2018-07-09T00:13:14.862Z,0.00
2018-07-09T00:14:14.898Z,0.00
2018-07-09T00:15:14.912Z,0.00
2018-07-09T00:16:14.938Z,0.00
2018-07-09T00:17:14.965Z,0.00
2018-07-09T00:18:14.995Z,0.00
2018-07-09T00:19:15.015Z,0.00
2018-07-09T00:20:15.035Z,0.00
2018-07-09T00:21:15.065Z,0.00
2018-07-09T00:22:15.087Z,0.00
2018-07-09T00:23:15.111Z,0.00
2018-07-09T00:24:15.138Z,0.00
2018-07-09T00:25:15.157Z,0.00
2018-07-09T00:26:15.188Z,0.00
2018-07-09T00:27:15.213Z,0.00
2018-07-09T00:28:15.236Z,0.00
2018-07-09T00:29:15.264Z,0.00
2018-07-09T00:30:15.292Z,0.00
2018-07-09T00:31:15.313Z,0.00
2018-07-09T00:32:15.340Z,0.00
2018-07-09T00:33:15.364Z,0.00
2018-07-09T00:34:15.386Z,0.00
2018-07-09T00:35:15.411Z,0.00
2018-07-09T00:36:15.437Z,0.00
2018-07-09T00:37:15.471Z,0.00
2018-07-09T00:38:15.491Z,0.00
2018-07-09T00:39:15.516Z,0.00
2018-07-09T00:40:15.537Z,0.00
2018-07-09T00:41:15.564Z,0.00
2018-07-09T00:42:15.592Z,0.00
2018-07-09T00:43:15.617Z,0.00
2018-07-09T00:44:15.640Z,0.00
2018-07-09T00:45:15.662Z,0.00
2018-07-09T00:46:15.687Z,0.00
2018-07-09T00:47:15.712Z,0.00
2018-07-09T00:48:15.744Z,0.00
2018-07-09T00:49:15.759Z,0.00
2018-07-09T00:50:15.790Z,0.00
2018-07-09T00:51:15.813Z,0.00
2018-07-09T00:52:15.838Z,0.00
2018-07-09T00:53:15.864Z,0.00
2018-07-09T00:54:15.887Z,0.00
2018-07-09T00:55:15.914Z,0.00
2018-07-09T00:56:15.940Z,0.00
2018-07-09T00:57:15.961Z,0.00
2018-07-09T00:58:15.986Z,0.00
2018-07-09T00:59:16.010Z,0.00
2018-07-09T01:00:16.038Z,0.00
2018-07-09T01:01:16.061Z,0.00
2018-07-09T01:02:16.090Z,0.00
2018-07-09T01:03:16.111Z,0.00
2018-07-09T01:04:16.133Z,0.00
2018-07-09T01:05:16.162Z,0.00
2018-07-09T01:06:16.188Z,0.00
2018-07-09T01:07:16.211Z,0.00
2018-07-09T01:08:16.235Z,0.00
2018-07-09T01:09:16.257Z,0.00
2018-07-09T01:10:16.284Z,0.00
2018-07-09T01:11:16.310Z,0.00
2018-07-09T01:12:16.331Z,0.00
2018-07-09T01:13:16.361Z,0.00
2018-07-09T01:14:16.379Z,0.00
2018-07-09T01:15:16.407Z,0.00
2018-07-09T01:16:16.429Z,0.00
2018-07-09T01:17:16.461Z,0.00
2018-07-09T01:18:16.483Z,0.00
2018-07-09T01:19:16.506Z,0.00
2018-07-09T01:20:16.577Z,0.00
2018-07-09T01:21:16.549Z,0.00
2018-07-09T01:22:16.583Z,0.00
2018-07-09T01:23:16.603Z,0.00
2018-07-09T01:24:16.631Z,0.00
2018-07-09T01:25:16.658Z,0.00
2018-07-09T01:26:16.672Z,0.00
2018-07-09T01:27:16.701Z,0.00
2018-07-09T01:28:16.725Z,0.00
2018-07-09T01:29:16.749Z,0.00
2018-07-09T01:30:16.775Z,0.00
2018-07-09T01:31:16.805Z,0.00
2018-07-09T01:32:16.833Z,0.00
2018-07-09T01:33:16.859Z,0.00
2018-07-09T01:34:16.877Z,0.00
2018-07-09T01:35:16.901Z,0.00
2018-07-09T01:36:16.929Z,0.00
2018-07-09T01:37:16.946Z,0.00
2018-07-09T01:38:16.975Z,0.00
2018-07-09T01:39:17.004Z,0.00
2018-07-09T01:40:17.027Z,0.00
2018-07-09T01:41:17.046Z,0.00
2018-07-09T01:42:17.075Z,0.00
2018-07-09T01:43:17.107Z,0.00
2018-07-09T01:44:17.121Z,0.00
2018-07-09T01:45:17.151Z,0.00
2018-07-09T01:46:17.169Z,0.00
2018-07-09T01:47:17.204Z,0.00
2018-07-09T01:48:17.219Z,0.00
2018-07-09T01:49:17.244Z,0.00
2018-07-09T01:50:17.269Z,0.00
2018-07-09T01:51:17.295Z,0.00
2018-07-09T01:52:17.323Z,0.00
2018-07-09T01:53:17.343Z,0.00
2018-07-09T01:54:17.360Z,0.00
2018-07-09T01:55:17.398Z,0.00
2018-07-09T01:56:17.418Z,0.00
2018-07-09T01:57:17.440Z,0.00
2018-07-09T01:58:17.465Z,0.00
2018-07-09T01:59:17.491Z,0.00
2018-07-09T02:00:17.515Z,0.00
2018-07-09T02:01:17.539Z,0.00
2018-07-09T02:02:17.565Z,0.00
2018-07-09T02:03:17.589Z,0.00
2018-07-09T02:04:17.619Z,0.00
2018-07-09T02:05:17.637Z,0.00
2018-07-09T02:06:17.661Z,0.00
2018-07-09T02:07:17.681Z,0.00
2018-07-09T02:08:17.709Z,0.00
2018-07-09T02:09:17.731Z,0.00
2018-07-09T02:10:17.757Z,0.00
2018-07-09T02:11:17.784Z,0.00
2018-07-09T02:12:17.811Z,0.00
2018-07-09T02:13:17.829Z,0.00
2018-07-09T02:14:17.863Z,0.00
2018-07-09T02:15:17.881Z,0.00
2018-07-09T02:16:17.908Z,0.00
2018-07-09T02:17:17.930Z,0.00
2018-07-09T02:18:17.952Z,0.00
2018-07-09T02:19:17.986Z,0.00
2018-07-09T02:20:18.006Z,0.00
2018-07-09T02:21:18.029Z,0.00
2018-07-09T02:22:18.057Z,0.00
2018-07-09T02:23:18.073Z,0.00
2018-07-09T02:24:18.101Z,0.00
2018-07-09T02:25:18.127Z,0.00
2018-07-09T02:26:18.148Z,0.00
2018-07-09T02:27:18.178Z,0.00
2018-07-09T02:28:18.196Z,0.00
2018-07-09T02:29:18.228Z,0.00
2018-07-09T02:30:18.247Z,0.00
2018-07-09T02:31:18.275Z,0.00
2018-07-09T02:32:18.303Z,0.00
2018-07-09T02:33:18.323Z,0.00
2018-07-09T02:34:18.344Z,0.00
2018-07-09T02:35:18.371Z,0.00
2018-07-09T02:36:18.395Z,0.00
2018-07-09T02:37:18.419Z,0.00
2018-07-09T02:38:18.442Z,0.00
2018-07-09T02:39:18.466Z,0.00
2018-07-09T02:40:18.493Z,0.00
2018-07-09T02:41:18.519Z,0.00
2018-07-09T02:42:18.545Z,0.00
2018-07-09T02:43:18.573Z,0.00
2018-07-09T02:44:18.589Z,0.00
2018-07-09T02:45:18.611Z,0.00
2018-07-09T02:46:18.643Z,0.00
2018-07-09T02:47:18.670Z,0.00
2018-07-09T02:48:18.690Z,0.00
2018-07-09T02:49:18.808Z,5.63
2018-07-09T02:50:18.740Z,5.63
2018-07-09T02:51:18.758Z,5.63
2018-07-09T02:52:18.791Z,5.63
2018-07-09T02:53:18.809Z,5.63
2018-07-09T02:54:18.833Z,5.63
2018-07-09T02:55:18.863Z,5.63
2018-07-09T02:56:18.885Z,5.63
2018-07-09T02:57:18.918Z,5.63
2018-07-09T02:58:18.933Z,5.63
2018-07-09T02:59:18.955Z,5.63
2018-07-09T03:00:18.982Z,5.63
2018-07-09T03:01:19.055Z,11.25
2018-07-09T03:02:19.031Z,11.25
2018-07-09T03:03:19.055Z,11.25
2018-07-09T03:04:19.091Z,11.25
2018-07-09T03:05:19.101Z,11.25
2018-07-09T03:06:19.122Z,11.25
2018-07-09T03:07:19.147Z,11.25
2018-07-09T03:08:19.170Z,16.88
2018-07-09T03:09:19.201Z,16.88
2018-07-09T03:10:19.218Z,16.88
2018-07-09T03:11:19.246Z,16.88
2018-07-09T03:12:19.265Z,16.88
2018-07-09T03:13:19.295Z,22.50
2018-07-09T03:14:19.319Z,22.50
2018-07-09T03:15:19.344Z,22.50
2018-07-09T03:16:19.369Z,22.50
2018-07-09T03:17:19.396Z,22.50
2018-07-09T03:18:19.419Z,22.50
2018-07-09T03:19:19.464Z,22.50
2018-07-09T03:20:19.470Z,28.13
2018-07-09T03:21:19.489Z,28.13
2018-07-09T03:22:19.512Z,28.13
2018-07-09T03:23:19.542Z,28.13
2018-07-09T03:24:19.566Z,28.13
2018-07-09T03:25:19.584Z,28.13
2018-07-09T03:26:19.613Z,28.13
2018-07-09T03:27:19.638Z,28.13
2018-07-09T03:28:19.660Z,33.75
2018-07-09T03:29:19.694Z,33.75
2018-07-09T03:30:19.709Z,33.75
2018-07-09T03:31:19.729Z,33.75
2018-07-09T03:32:19.753Z,33.75
2018-07-09T03:33:19.778Z,33.75
2018-07-09T03:34:19.804Z,39.38
2018-07-09T03:35:19.825Z,39.38
2018-07-09T03:36:19.849Z,39.38
2018-07-09T03:37:19.875Z,39.38
2018-07-09T03:38:19.897Z,39.38
2018-07-09T03:39:19.925Z,39.38
2018-07-09T03:40:19.949Z,39.38
2018-07-09T03:41:19.968Z,39.38
2018-07-09T03:42:19.997Z,39.38
2018-07-09T03:43:20.015Z,39.38
2018-07-09T03:44:20.045Z,39.38
2018-07-09T03:45:20.065Z,39.38
2018-07-09T03:46:20.093Z,39.38
2018-07-09T03:47:20.121Z,39.38
2018-07-09T03:48:20.139Z,45.00
2018-07-09T03:49:20.171Z,50.63
2018-07-09T03:50:20.185Z,56.25
2018-07-09T03:51:20.217Z,56.25
2018-07-09T03:52:20.238Z,61.88
2018-07-09T03:53:20.265Z,61.88
2018-07-09T03:54:20.288Z,56.25
2018-07-09T03:55:20.313Z,50.63
2018-07-09T03:56:20.333Z,45.00
2018-07-09T03:57:20.359Z,39.38
2018-07-09T03:58:20.383Z,39.38
2018-07-09T03:59:20.407Z,45.00
2018-07-09T04:00:20.425Z,50.63
2018-07-09T04:01:20.455Z,50.63
2018-07-09T04:02:20.541Z,50.63
2018-07-09T04:03:20.503Z,56.25
2018-07-09T04:04:20.523Z,56.25
2018-07-09T04:05:20.554Z,45.00
2018-07-09T04:06:20.577Z,45.00
2018-07-09T04:07:20.601Z,45.00
2018-07-09T04:08:20.621Z,45.00
2018-07-09T04:09:20.651Z,50.63
2018-07-09T04:10:20.673Z,56.25
2018-07-09T04:11:20.695Z,56.25
2018-07-09T04:12:20.721Z,56.25
2018-07-09T04:13:20.738Z,56.25
2018-07-09T04:14:20.769Z,61.88
2018-07-09T04:15:20.795Z,73.13
2018-07-09T04:16:20.813Z,78.75
2018-07-09T04:17:20.841Z,84.38
2018-07-09T04:18:20.869Z,84.38
2018-07-09T04:19:20.897Z,84.38
2018-07-09T04:20:20.914Z,90.00
2018-07-09T04:21:20.940Z,95.63
2018-07-09T04:22:20.963Z,95.63
2018-07-09T04:23:20.986Z,101.25
2018-07-09T04:24:21.010Z,112.50
2018-07-09T04:25:21.036Z,118.13
2018-07-09T04:26:21.090Z,129.38
2018-07-09T04:27:21.082Z,140.63
2018-07-09T04:28:21.112Z,146.25
2018-07-09T04:29:21.137Z,146.25
2018-07-09T04:30:21.157Z,151.88
2018-07-09T04:31:21.191Z,146.25
2018-07-09T04:32:21.203Z,140.63
2018-07-09T04:33:21.233Z,146.25
2018-07-09T04:34:21.254Z,135.00
2018-07-09T04:35:21.280Z,135.00
2018-07-09T04:36:21.309Z,135.00
2018-07-09T04:37:21.331Z,135.00
2018-07-09T04:38:21.358Z,135.00
2018-07-09T04:39:21.380Z,140.63
2018-07-09T04:40:21.405Z,157.50
2018-07-09T04:41:21.431Z,174.38
2018-07-09T04:42:21.449Z,151.88
2018-07-09T04:43:21.656Z,140.63
2018-07-09T04:44:21.502Z,146.25
2018-07-09T04:45:21.523Z,140.63
2018-07-09T04:46:21.558Z,123.75
2018-07-09T04:47:21.582Z,118.13
2018-07-09T04:48:21.603Z,118.13
2018-07-09T04:49:21.630Z,106.88
2018-07-09T04:50:21.655Z,106.88
2018-07-09T04:51:21.679Z,106.88
2018-07-09T04:52:21.703Z,118.13
2018-07-09T04:53:21.739Z,146.25
2018-07-09T04:54:22.075Z,163.13
2018-07-09T04:55:21.774Z,180.00
2018-07-09T04:56:21.797Z,185.63
2018-07-09T04:57:21.823Z,180.00
2018-07-09T04:58:21.853Z,196.88
2018-07-09T04:59:21.871Z,213.75
2018-07-09T05:00:21.905Z,196.88
2018-07-09T05:01:21.925Z,202.50
2018-07-09T05:02:21.947Z,208.13
2018-07-09T05:03:21.975Z,202.50
2018-07-09T05:04:22.054Z,202.50
2018-07-09T05:05:22.024Z,213.75
2018-07-09T05:06:22.049Z,219.38
2018-07-09T05:07:22.077Z,236.25
2018-07-09T05:08:22.105Z,236.25
2018-07-09T05:09:22.119Z,236.25
2018-07-09T05:10:22.152Z,236.25
2018-07-09T05:11:22.174Z,241.88
2018-07-09T05:12:22.201Z,247.50
2018-07-09T05:13:22.223Z,258.75
2018-07-09T05:14:22.248Z,258.75
2018-07-09T05:15:22.281Z,264.38
2018-07-09T05:16:22.301Z,258.75
2018-07-09T05:17:22.322Z,247.50
2018-07-09T05:18:22.356Z,241.88
2018-07-09T05:19:22.372Z,236.25
2018-07-09T05:20:22.401Z,241.88
2018-07-09T05:21:22.423Z,247.50
2018-07-09T05:22:22.451Z,241.88
2018-07-09T05:23:22.479Z,236.25
2018-07-09T05:24:22.502Z,230.63
2018-07-09T05:25:22.528Z,225.00
2018-07-09T05:26:22.551Z,202.50
2018-07-09T05:27:22.580Z,196.88
2018-07-09T05:28:22.625Z,196.88
2018-07-09T05:29:22.627Z,191.25
2018-07-09T05:30:22.651Z,180.00
2018-07-09T05:31:22.677Z,185.63
2018-07-09T05:32:22.705Z,191.25
2018-07-09T05:33:22.730Z,208.13
2018-07-09T05:34:22.756Z,213.75
2018-07-09T05:35:22.775Z,185.63
2018-07-09T05:36:22.804Z,163.13
2018-07-09T05:37:22.831Z,157.50
2018-07-09T05:38:22.861Z,185.63
2018-07-09T05:39:22.882Z,180.00
2018-07-09T05:40:22.910Z,146.25
2018-07-09T05:41:22.932Z,140.63
2018-07-09T05:42:22.955Z,146.25
2018-07-09T05:43:22.979Z,157.50
2018-07-09T05:44:23.009Z,140.63
2018-07-09T05:45:23.033Z,118.13
2018-07-09T05:46:23.055Z,123.75
2018-07-09T05:47:23.084Z,151.88
2018-07-09T05:48:23.111Z,191.25
2018-07-09T05:49:23.127Z,196.88
2018-07-09T05:50:23.159Z,191.25
2018-07-09T05:51:23.181Z,191.25
2018-07-09T05:52:23.213Z,191.25
2018-07-09T05:53:23.238Z,174.38
2018-07-09T05:54:23.259Z,168.75
2018-07-09T05:55:23.281Z,174.38
2018-07-09T05:56:23.308Z,180.00
2018-07-09T05:57:23.331Z,225.00
2018-07-09T05:58:23.363Z,230.63
2018-07-09T05:59:23.385Z,213.75
2018-07-09T06:00:23.411Z,225.00
2018-07-09T06:01:23.433Z,241.88
2018-07-09T06:02:23.462Z,230.63
2018-07-09T06:03:23.488Z,213.75
2018-07-09T06:04:23.512Z,191.25
2018-07-09T06:05:23.549Z,202.50
2018-07-09T06:06:23.556Z,180.00
2018-07-09T06:07:23.584Z,168.75
2018-07-09T06:08:23.609Z,151.88
2018-07-09T06:09:23.635Z,151.88
2018-07-09T06:10:23.664Z,157.50
2018-07-09T06:11:23.711Z,225.00
2018-07-09T06:12:23.716Z,270.00
2018-07-09T06:13:23.746Z,298.13
2018-07-09T06:14:23.768Z,315.00
2018-07-09T06:15:23.787Z,303.75
2018-07-09T06:16:23.815Z,275.63
2018-07-09T06:17:23.842Z,230.63
2018-07-09T06:18:23.863Z,241.88
2018-07-09T06:19:23.901Z,247.50
2018-07-09T06:20:23.914Z,281.25
2018-07-09T06:21:23.940Z,320.63
2018-07-09T06:22:23.968Z,331.88
2018-07-09T06:23:23.992Z,315.00
2018-07-09T06:24:24.026Z,309.38
2018-07-09T06:25:24.099Z,320.63
2018-07-09T06:26:24.073Z,315.00
2018-07-09T06:27:24.095Z,315.00
2018-07-09T06:28:24.118Z,315.00
2018-07-09T06:29:24.144Z,309.38
2018-07-09T06:30:24.169Z,298.13
2018-07-09T06:31:24.215Z,292.50
2018-07-09T06:32:24.216Z,309.38
2018-07-09T06:33:24.251Z,343.13
2018-07-09T06:34:24.270Z,371.25
2018-07-09T06:35:24.299Z,365.63
2018-07-09T06:36:24.328Z,410.63
2018-07-09T06:37:24.348Z,455.63
2018-07-09T06:38:24.374Z,466.88
2018-07-09T06:39:24.407Z,455.63
2018-07-09T06:40:24.423Z,444.38
2018-07-09T06:41:24.452Z,433.13
2018-07-09T06:42:24.481Z,438.75
2018-07-09T06:43:24.502Z,444.38
2018-07-09T06:44:24.531Z,472.50
2018-07-09T06:45:24.554Z,466.88
2018-07-09T06:46:24.585Z,472.50
2018-07-09T06:47:24.608Z,478.13
2018-07-09T06:48:24.635Z,506.25
2018-07-09T06:49:24.658Z,511.88
2018-07-09T06:50:24.683Z,562.50
2018-07-09T06:51:24.709Z,545.63
2018-07-09T06:52:24.738Z,478.13
2018-07-09T06:53:24.757Z,405.00
2018-07-09T06:54:24.786Z,360.00
2018-07-09T06:55:24.811Z,303.75
2018-07-09T06:56:24.838Z,247.50
2018-07-09T06:57:24.872Z,298.13
2018-07-09T06:58:24.890Z,416.25
2018-07-09T06:59:24.917Z,517.50
2018-07-09T07:00:24.943Z,562.50
2018-07-09T07:01:24.975Z,517.50
2018-07-09T07:02:25.130Z,528.75
2018-07-09T07:03:25.023Z,450.00
2018-07-09T07:04:25.049Z,388.13
2018-07-09T07:05:25.079Z,326.25
2018-07-09T07:06:25.101Z,348.75
2018-07-09T07:07:25.120Z,405.00
2018-07-09T07:08:25.151Z,472.50
2018-07-09T07:09:25.176Z,528.75
2018-07-09T07:10:25.203Z,534.38
2018-07-09T07:11:25.231Z,545.63
2018-07-09T07:12:25.257Z,528.75
2018-07-09T07:13:25.278Z,517.50
2018-07-09T07:14:25.330Z,511.88
2018-07-09T07:15:25.334Z,450.00
2018-07-09T07:16:25.359Z,360.00
2018-07-09T07:17:25.389Z,354.38
2018-07-09T07:18:25.413Z,416.25
2018-07-09T07:19:25.436Z,450.00
2018-07-09T07:20:25.468Z,438.75
2018-07-09T07:21:25.505Z,371.25
2018-07-09T07:22:25.516Z,337.50
2018-07-09T07:23:25.546Z,320.63
2018-07-09T07:24:25.575Z,331.88
2018-07-09T07:25:25.595Z,360.00
2018-07-09T07:26:25.676Z,343.13
2018-07-09T07:27:25.649Z,360.00
2018-07-09T07:28:25.678Z,343.13
2018-07-09T07:29:25.701Z,320.63
2018-07-09T07:30:25.730Z,281.25
2018-07-09T07:31:25.754Z,225.00
2018-07-09T07:32:25.784Z,236.25
2018-07-09T07:33:25.809Z,196.88
2018-07-09T07:34:25.830Z,202.50
2018-07-09T07:35:25.858Z,213.75
2018-07-09T07:36:25.892Z,225.00
2018-07-09T07:37:25.907Z,230.63
2018-07-09T07:38:25.938Z,219.38
2018-07-09T07:39:26.045Z,180.00
2018-07-09T07:40:25.993Z,180.00
2018-07-09T07:41:26.017Z,196.88
2018-07-09T07:42:26.041Z,230.63
2018-07-09T07:43:26.073Z,309.38
2018-07-09T07:44:26.092Z,382.50
2018-07-09T07:45:26.114Z,483.75
2018-07-09T07:46:26.150Z,545.63
2018-07-09T07:47:26.167Z,551.25
2018-07-09T07:48:26.202Z,472.50
2018-07-09T07:49:26.227Z,360.00
2018-07-09T07:50:26.368Z,303.75
2018-07-09T07:51:26.273Z,331.88
2018-07-09T07:52:26.300Z,331.88
2018-07-09T07:53:26.324Z,326.25
2018-07-09T07:54:26.352Z,331.88
2018-07-09T07:55:26.414Z,303.75
2018-07-09T07:56:26.406Z,337.50
2018-07-09T07:57:26.428Z,376.88
2018-07-09T07:58:26.465Z,388.13
2018-07-09T07:59:26.478Z,438.75
2018-07-09T08:00:26.512Z,568.13
2018-07-09T08:01:26.540Z,579.38
2018-07-09T08:02:26.560Z,630.00
2018-07-09T08:03:26.587Z,556.88
2018-07-09T08:04:26.611Z,511.88
2018-07-09T08:05:26.635Z,590.63
2018-07-09T08:06:26.660Z,691.88
2018-07-09T08:07:26.695Z,573.75
2018-07-09T08:08:26.714Z,635.63
2018-07-09T08:09:26.838Z,641.25
2018-07-09T08:10:26.776Z,556.88
2018-07-09T08:11:47.727Z,517.50
2018-07-09T08:13:13.476Z,573.75
2018-07-09T08:13:29.005Z,635.63
2018-07-09T08:14:26.876Z,635.63
2018-07-09T08:15:26.946Z,680.63
2018-07-09T08:16:26.927Z,630.00
2018-07-09T08:17:26.957Z,472.50
2018-07-09T08:18:26.977Z,461.25
2018-07-09T08:19:27.006Z,517.50
2018-07-09T08:20:27.036Z,652.50
2018-07-09T08:21:27.063Z,686.25
2018-07-09T08:22:27.088Z,652.50
2018-07-09T08:23:27.115Z,646.88
2018-07-09T08:24:27.142Z,635.63
2018-07-09T08:25:27.256Z,646.88
2018-07-09T08:26:27.191Z,731.25
2018-07-09T08:27:27.239Z,821.25
2018-07-09T08:28:27.244Z,787.50
2018-07-09T08:29:27.273Z,838.13
2018-07-09T08:30:27.298Z,821.25
2018-07-09T08:31:27.400Z,770.63
2018-07-09T08:32:27.355Z,658.13
2018-07-09T08:33:27.381Z,607.50
2018-07-09T08:34:27.411Z,669.38
2018-07-09T08:35:27.433Z,686.25
2018-07-09T08:36:27.462Z,736.88
2018-07-09T08:37:27.489Z,781.88
2018-07-09T08:38:27.519Z,798.75
2018-07-09T08:39:27.537Z,849.38
2018-07-09T08:40:27.573Z,871.88
2018-07-09T08:41:27.601Z,922.50
2018-07-09T08:42:27.626Z,995.63
2018-07-09T08:43:27.647Z,1018.13
2018-07-09T08:44:27.674Z,922.50
2018-07-09T08:45:27.709Z,826.88
2018-07-09T08:46:27.734Z,748.13
2018-07-09T08:47:27.787Z,798.75
2018-07-09T08:48:27.788Z,849.38
2018-07-09T08:49:27.817Z,916.88
2018-07-09T08:50:27.839Z,945.00
2018-07-09T08:51:27.869Z,871.88
2018-07-09T08:52:27.899Z,815.63
2018-07-09T08:53:27.921Z,765.00
2018-07-09T08:54:27.951Z,770.63
2018-07-09T08:55:27.980Z,748.13
2018-07-09T08:56:28.007Z,714.38
2018-07-09T08:57:28.032Z,770.63
2018-07-09T08:58:28.057Z,753.75
2018-07-09T08:59:28.090Z,736.88
2018-07-09T09:00:28.119Z,736.88
2018-07-09T09:01:28.164Z,742.50
2018-07-09T09:02:28.177Z,759.38
2018-07-09T09:03:28.197Z,787.50
2018-07-09T09:04:28.224Z,815.63
2018-07-09T09:05:28.246Z,849.38
2018-07-09T09:06:28.284Z,877.50
2018-07-09T09:07:28.303Z,1006.88
2018-07-09T09:08:28.331Z,1001.25
2018-07-09T09:09:28.416Z,900.00
2018-07-09T09:10:28.433Z,798.75
2018-07-09T09:11:28.415Z,725.63
2018-07-09T09:12:28.447Z,551.25
2018-07-09T09:13:28.467Z,534.38
2018-07-09T09:14:28.504Z,545.63
2018-07-09T09:15:28.527Z,658.13
2018-07-09T09:16:28.563Z,607.50
2018-07-09T09:17:28.576Z,596.25
2018-07-09T09:18:28.607Z,624.38
2018-07-09T09:19:28.632Z,579.38
2018-07-09T09:20:28.667Z,556.88
2018-07-09T09:21:28.719Z,579.38
2018-07-09T09:22:28.721Z,596.25
2018-07-09T09:23:28.744Z,635.63
2018-07-09T09:24:28.771Z,658.13
2018-07-09T09:25:28.802Z,708.75
2018-07-09T09:26:28.828Z,765.00
2018-07-09T09:27:28.854Z,871.88
2018-07-09T09:28:28.882Z,978.75
2018-07-09T09:29:28.913Z,1035.00
2018-07-09T09:30:28.934Z,1012.50
2018-07-09T09:31:28.966Z,1023.75
2018-07-09T09:32:28.985Z,950.63
2018-07-09T09:33:29.016Z,928.13
2018-07-09T09:34:29.039Z,973.13
2018-07-09T09:35:29.076Z,961.88
2018-07-09T09:36:29.095Z,928.13
2018-07-09T09:37:29.129Z,956.25
2018-07-09T09:38:29.158Z,950.63
2018-07-09T09:39:29.188Z,945.00
2018-07-09T09:40:29.207Z,888.75
2018-07-09T09:41:29.232Z,815.63
2018-07-09T09:42:29.262Z,736.88
2018-07-09T09:43:29.287Z,613.13
2018-07-09T09:44:29.320Z,573.75
2018-07-09T09:45:29.351Z,585.00
2018-07-09T09:46:29.424Z,641.25
2018-07-09T09:47:29.401Z,697.50
2018-07-09T09:48:29.426Z,770.63
2018-07-09T09:49:29.522Z,888.75
2018-07-09T09:50:29.481Z,1063.13
2018-07-09T09:51:29.508Z,1012.50
2018-07-09T09:52:29.535Z,894.38
2018-07-09T09:53:29.561Z,911.25
2018-07-09T09:54:29.597Z,843.75
2018-07-09T09:55:29.617Z,866.25
2018-07-09T09:56:29.645Z,922.50
2018-07-09T09:57:29.675Z,973.13
2018-07-09T09:58:29.705Z,1046.25
2018-07-09T09:59:29.727Z,1158.75
2018-07-09T10:00:29.772Z,1288.13
2018-07-09T10:01:29.786Z,1203.75
2018-07-09T10:02:29.815Z,1147.50
2018-07-09T10:03:29.835Z,1057.50
2018-07-09T10:04:29.864Z,866.25
2018-07-09T10:05:29.895Z,781.88
2018-07-09T10:06:29.935Z,697.50
2018-07-09T10:07:29.945Z,658.13
2018-07-09T10:08:30.029Z,585.00
2018-07-09T10:09:30.008Z,495.00
2018-07-09T10:10:30.033Z,585.00
2018-07-09T10:11:30.059Z,708.75
2018-07-09T10:12:30.090Z,680.63
2018-07-09T10:13:30.112Z,635.63
2018-07-09T10:14:30.145Z,652.50
2018-07-09T10:15:30.166Z,855.00
2018-07-09T10:16:30.197Z,1085.63
2018-07-09T10:17:30.230Z,1141.88
2018-07-09T10:18:30.247Z,1170.00
2018-07-09T10:19:30.280Z,1136.25
2018-07-09T10:20:30.312Z,995.63
2018-07-09T10:21:30.328Z,978.75
2018-07-09T10:22:30.363Z,961.88
2018-07-09T10:23:30.400Z,984.38
2018-07-09T10:24:30.420Z,939.38
2018-07-09T10:25:30.443Z,888.75
2018-07-09T10:26:30.470Z,978.75
2018-07-09T10:27:30.499Z,1113.75
2018-07-09T10:28:30.525Z,1288.13
2018-07-09T10:29:30.554Z,1333.13
2018-07-09T10:30:30.635Z,1305.00
2018-07-09T10:31:30.621Z,1164.38
2018-07-09T10:32:30.637Z,1147.50
2018-07-09T10:33:30.667Z,1102.50
2018-07-09T10:34:30.690Z,888.75
2018-07-09T10:35:30.722Z,810.00
2018-07-09T10:36:30.749Z,742.50
2018-07-09T10:37:30.775Z,630.00
2018-07-09T10:38:30.799Z,551.25
2018-07-09T10:39:30.886Z,714.38
2018-07-09T10:40:30.862Z,911.25
2018-07-09T10:41:30.887Z,984.38
2018-07-09T10:42:30.915Z,1035.00
2018-07-09T10:43:30.947Z,1209.38
2018-07-09T10:44:30.973Z,1333.13
2018-07-09T10:45:30.998Z,1102.50
2018-07-09T10:46:31.025Z,1186.88
2018-07-09T10:47:31.053Z,1361.25
2018-07-09T10:48:31.084Z,1293.75
2018-07-09T10:49:31.117Z,1276.88
2018-07-09T10:50:31.139Z,1310.63
2018-07-09T10:51:31.161Z,1485.00
2018-07-09T10:52:31.191Z,1355.63
2018-07-09T10:53:31.226Z,1237.50
2018-07-09T10:54:31.249Z,1254.38
2018-07-09T10:55:31.275Z,1158.75
2018-07-09T10:56:31.305Z,1164.38
2018-07-09T10:57:31.337Z,1119.38
2018-07-09T10:58:31.361Z,1119.38
2018-07-09T10:59:31.387Z,1203.75
2018-07-09T11:00:31.419Z,1237.50
2018-07-09T11:01:31.448Z,1035.00
2018-07-09T11:02:31.481Z,911.25
2018-07-09T11:03:31.501Z,1051.88
2018-07-09T11:04:31.527Z,1276.88
2018-07-09T11:05:31.557Z,1276.88
2018-07-09T11:06:31.600Z,1400.63
2018-07-09T11:07:31.611Z,1676.25
2018-07-09T11:08:31.643Z,1569.38
2018-07-09T11:09:31.699Z,1715.63
2018-07-09T11:10:31.699Z,3200.63
2018-07-09T11:11:31.730Z,1378.13
2018-07-09T11:12:31.755Z,1546.88
2018-07-09T11:13:31.787Z,2160.00
2018-07-09T11:14:31.813Z,2986.88
2018-07-09T11:15:31.844Z,2801.25
2018-07-09T11:16:31.877Z,1575.00
2018-07-09T11:17:31.899Z,1158.75
2018-07-09T11:18:31.933Z,1231.88
2018-07-09T11:19:31.964Z,1445.63
2018-07-09T11:20:31.987Z,2053.13
2018-07-09T11:21:32.068Z,2154.38
2018-07-09T11:22:32.047Z,2424.38
2018-07-09T11:23:32.083Z,1614.38
2018-07-09T11:24:32.109Z,2013.75
2018-07-09T11:25:32.143Z,1642.50
2018-07-09T11:26:32.165Z,1507.50
2018-07-09T11:27:32.206Z,1417.50
2018-07-09T11:28:32.227Z,1400.63
2018-07-09T11:29:32.265Z,1383.75
2018-07-09T11:30:32.291Z,1445.63
2018-07-09T11:31:32.322Z,1586.25
2018-07-09T11:32:32.350Z,1923.75
2018-07-09T11:33:32.375Z,1575.00
2018-07-09T11:34:32.406Z,1372.50
2018-07-09T11:35:32.431Z,1507.50
2018-07-09T11:36:32.460Z,2570.63
2018-07-09T11:37:32.498Z,2165.63
2018-07-09T11:38:32.522Z,2160.00
2018-07-09T11:39:32.553Z,1423.13
2018-07-09T11:40:32.581Z,2137.50
2018-07-09T11:41:32.607Z,2531.25
2018-07-09T11:42:32.670Z,2064.38
2018-07-09T11:43:32.670Z,1715.63
2018-07-09T11:44:32.697Z,1721.25
2018-07-09T11:45:32.729Z,1580.63
2018-07-09T11:46:32.757Z,1350.00
2018-07-09T11:47:32.789Z,1524.38
2018-07-09T11:48:32.816Z,1923.75
2018-07-09T11:49:32.849Z,2115.00
2018-07-09T11:50:32.881Z,3825.00
2018-07-09T11:51:32.909Z,4663.13
2018-07-09T11:52:32.937Z,4494.38
2018-07-09T11:53:32.969Z,4016.25
2018-07-09T11:54:32.998Z,2047.50
2018-07-09T11:55:33.031Z,1198.13
2018-07-09T11:56:33.057Z,1395.00
2018-07-09T11:57:33.090Z,1681.88
2018-07-09T11:58:33.128Z,3155.63
2018-07-09T11:59:33.153Z,2559.38
2018-07-09T12:00:33.182Z,3999.38
2018-07-09T12:01:33.211Z,2441.25
2018-07-09T12:02:33.248Z,2227.50
2018-07-09T12:03:33.276Z,3785.63
2018-07-09T12:04:33.307Z,4168.13
2018-07-09T12:05:33.337Z,1901.25
2018-07-09T12:06:33.366Z,2098.13
2018-07-09T12:07:33.409Z,1586.25
2018-07-09T12:08:33.431Z,1642.50
2018-07-09T12:09:33.461Z,1861.88
2018-07-09T12:10:33.499Z,1496.25
2018-07-09T12:11:33.526Z,1951.88
2018-07-09T12:12:33.562Z,1496.25
2018-07-09T12:13:33.692Z,1327.50
2018-07-09T12:14:33.620Z,1276.88
2018-07-09T12:15:33.658Z,866.25
2018-07-09T12:16:33.688Z,669.38
2018-07-09T12:17:33.716Z,596.25
2018-07-09T12:18:33.750Z,568.13
2018-07-09T12:19:33.776Z,618.75
2018-07-09T12:20:33.807Z,781.88
2018-07-09T12:21:33.897Z,832.50
2018-07-09T12:22:33.869Z,945.00
2018-07-09T12:23:33.893Z,1119.38
2018-07-09T12:24:33.928Z,961.88
2018-07-09T12:25:33.951Z,922.50
2018-07-09T12:26:33.989Z,928.13
2018-07-09T12:27:34.015Z,950.63
2018-07-09T12:28:34.044Z,669.38
2018-07-09T12:29:34.079Z,630.00
2018-07-09T12:30:34.097Z,556.88
2018-07-09T12:31:34.137Z,517.50
2018-07-09T12:32:34.159Z,506.25
2018-07-09T12:33:34.184Z,461.25
2018-07-09T12:34:34.219Z,466.88
2018-07-09T12:35:34.248Z,534.38
2018-07-09T12:36:34.295Z,562.50
2018-07-09T12:37:34.306Z,517.50
2018-07-09T12:38:34.333Z,472.50