createdAt,value
2018-07-28T00:02:09.206Z,23.10
2018-07-28T00:04:38.268Z,23.10
2018-07-28T00:07:07.575Z,23.10
2018-07-28T00:09:36.647Z,23.10
2018-07-28T00:12:05.811Z,23.10
2018-07-28T00:14:34.889Z,23.00
2018-07-28T00:17:04.037Z,23.00
2018-07-28T00:19:33.095Z,23.00
2018-07-28T00:22:02.255Z,23.00
2018-07-28T00:24:31.302Z,23.00
2018-07-28T00:27:00.384Z,23.00
2018-07-28T00:29:29.493Z,23.00
2018-07-28T00:31:58.590Z,23.00
2018-07-28T00:34:27.697Z,22.90
2018-07-28T00:36:56.775Z,22.90
2018-07-28T00:39:25.835Z,22.90
2018-07-28T00:41:54.886Z,22.90
2018-07-28T00:44:23.930Z,22.80
2018-07-28T00:46:52.979Z,22.80
2018-07-28T00:49:22.048Z,22.90
2018-07-28T00:51:51.112Z,22.80
2018-07-28T00:54:20.142Z,22.90
2018-07-28T00:56:49.194Z,22.90
2018-07-28T00:59:18.242Z,22.90
2018-07-28T01:01:47.308Z,22.90
2018-07-28T01:04:16.407Z,22.90
2018-07-28T01:06:45.495Z,22.90
2018-07-28T01:09:14.563Z,22.90
2018-07-28T01:11:43.630Z,23.00
2018-07-28T01:14:12.670Z,23.00
2018-07-28T01:16:41.731Z,23.10
2018-07-28T01:19:10.798Z,23.10
2018-07-28T01:21:39.875Z,23.10
2018-07-28T01:24:08.911Z,23.10
2018-07-28T01:26:37.978Z,23.10
2018-07-28T01:31:41.198Z,23.10
2018-07-28T01:34:10.235Z,23.10
2018-07-28T01:36:39.374Z,23.10
2018-07-28T01:39:09.895Z,23.10
2018-07-28T01:44:07.979Z,23.00
2018-07-28T01:46:37.021Z,23.10
2018-07-28T01:49:06.331Z,23.00
2018-07-28T01:51:35.775Z,23.00
2018-07-28T01:54:04.872Z,23.00
2018-07-28T01:56:33.972Z,23.00
2018-07-28T01:59:03.007Z,23.00
2018-07-28T02:01:32.140Z,23.10
2018-07-28T02:04:01.219Z,23.10
2018-07-28T02:06:30.258Z,23.10
2018-07-28T02:08:59.331Z,23.20
2018-07-28T02:11:28.391Z,23.20
2018-07-28T02:13:57.447Z,23.20
2018-07-28T02:16:26.531Z,23.30
2018-07-28T02:18:55.616Z,23.30
2018-07-28T02:21:24.673Z,23.30
2018-07-28T02:23:53.747Z,23.30
2018-07-28T02:26:22.810Z,23.40
2018-07-28T02:31:20.643Z,23.40
2018-07-28T02:33:49.742Z,23.30
2018-07-28T02:36:18.791Z,23.40
2018-07-28T02:38:47.872Z,23.40
2018-07-28T02:41:16.956Z,23.40
2018-07-28T02:43:46.095Z,23.40
2018-07-28T02:46:15.243Z,23.40
2018-07-28T02:51:13.081Z,23.40
2018-07-28T02:53:44.993Z,23.40
2018-07-28T02:56:15.094Z,23.30
2018-07-28T02:58:44.187Z,23.30
2018-07-28T03:03:41.906Z,23.30
2018-07-28T03:06:11.032Z,23.30
2018-07-28T03:08:40.166Z,23.30
2018-07-28T03:11:09.223Z,23.20
2018-07-28T03:13:38.286Z,23.20
2018-07-28T03:16:11.682Z,23.20
2018-07-28T03:18:40.735Z,23.10
2018-07-28T03:21:09.795Z,23.10
2018-07-28T03:23:39.155Z,23.10
2018-07-28T03:26:08.255Z,23.00
2018-07-28T03:28:37.306Z,23.00
2018-07-28T03:31:06.373Z,23.00
2018-07-28T03:33:35.424Z,23.00
2018-07-28T03:36:04.486Z,23.00
2018-07-28T03:38:33.567Z,23.00
2018-07-28T03:41:02.621Z,23.00
2018-07-28T03:43:31.669Z,23.00
2018-07-28T03:46:00.762Z,23.00
2018-07-28T03:48:29.870Z,23.00
2018-07-28T03:50:58.919Z,23.00
2018-07-28T03:53:27.979Z,23.00
2018-07-28T03:55:57.052Z,23.00
2018-07-28T03:58:26.374Z,23.00
2018-07-28T04:05:52.971Z,23.00
2018-07-28T04:08:22.043Z,23.00
2018-07-28T04:10:51.104Z,23.00
2018-07-28T04:13:20.193Z,23.00
2018-07-28T04:15:49.320Z,23.00
2018-07-28T04:18:18.385Z,23.00
2018-07-28T04:20:47.451Z,23.00
2018-07-28T04:23:19.343Z,23.00
2018-07-28T04:25:48.404Z,23.00
2018-07-28T04:28:17.576Z,22.90
2018-07-28T04:30:46.672Z,22.90
2018-07-28T04:33:15.713Z,22.90
2018-07-28T04:35:44.772Z,22.90
2018-07-28T04:38:13.834Z,22.90
2018-07-28T04:40:42.903Z,23.00
2018-07-28T04:43:11.960Z,23.00
2018-07-28T04:45:41.039Z,23.00
2018-07-28T04:48:10.110Z,23.10
2018-07-28T04:50:39.178Z,23.10
2018-07-28T04:53:08.732Z,23.20
2018-07-28T04:58:07.036Z,23.30
2018-07-28T05:00:36.094Z,23.20
2018-07-28T05:03:05.168Z,23.20
2018-07-28T05:05:34.238Z,23.20
2018-07-28T05:08:03.302Z,23.10
2018-07-28T05:10:32.395Z,22.90
2018-07-28T05:13:01.483Z,22.80
2018-07-28T05:15:30.547Z,22.50
2018-07-28T05:17:59.635Z,22.30
2018-07-28T05:20:28.732Z,22.20
2018-07-28T05:22:57.796Z,22.10
2018-07-28T05:25:26.883Z,22.10
2018-07-28T05:27:55.965Z,22.00
2018-07-28T05:30:25.045Z,21.90
2018-07-28T05:35:22.801Z,21.90
2018-07-28T05:37:52.447Z,21.90
2018-07-28T05:40:21.599Z,21.90
2018-07-28T05:42:50.666Z,21.90
2018-07-28T05:45:19.736Z,21.90
2018-07-28T05:47:48.831Z,21.80
2018-07-28T05:50:17.908Z,21.80
2018-07-28T05:52:46.984Z,21.80
2018-07-28T05:55:16.121Z,21.70
2018-07-28T06:00:13.897Z,21.70
2018-07-28T06:02:43.004Z,21.70
2018-07-28T06:05:12.071Z,21.70
2018-07-28T06:07:41.155Z,21.70
2018-07-28T06:10:10.247Z,21.70
2018-07-28T06:12:39.308Z,21.70
2018-07-28T06:15:08.791Z,21.70
2018-07-28T06:20:07.050Z,21.70
2018-07-28T06:22:36.603Z,21.70
2018-07-28T06:25:06.628Z,21.70
2018-07-28T06:27:35.703Z,21.70
2018-07-28T06:32:33.740Z,21.70
2018-07-28T06:35:02.809Z,21.70
2018-07-28T06:37:31.887Z,21.70
2018-07-28T06:40:00.977Z,21.70
2018-07-28T06:42:30.099Z,21.80
2018-07-28T06:44:59.235Z,21.70
2018-07-28T06:47:28.309Z,21.70
2018-07-28T06:49:57.343Z,21.70
2018-07-28T06:52:26.560Z,21.70
2018-07-28T06:57:24.542Z,21.90
2018-07-28T06:59:53.950Z,21.90
2018-07-28T07:02:22.995Z,22.00
2018-07-28T07:04:52.271Z,22.10
2018-07-28T07:07:21.582Z,22.20
2018-07-28T07:09:50.639Z,22.30
2018-07-28T07:12:19.687Z,22.40
2018-07-28T07:14:48.744Z,22.50
2018-07-28T07:17:17.790Z,22.60
2018-07-28T07:19:46.830Z,22.70
2018-07-28T07:22:15.881Z,22.80
2018-07-28T07:24:44.969Z,22.90
2018-07-28T07:29:42.809Z,23.10
2018-07-28T07:32:11.860Z,23.20
2018-07-28T07:34:40.918Z,23.20
2018-07-28T07:37:09.979Z,23.20
2018-07-28T07:39:39.063Z,23.20
2018-07-28T07:42:08.128Z,23.20
2018-07-28T07:44:37.171Z,23.20
2018-07-28T07:47:06.410Z,23.10
2018-07-28T07:52:04.402Z,23.30
2018-07-28T07:54:33.446Z,23.30
2018-07-28T07:57:02.680Z,23.40
2018-07-28T07:59:31.807Z,23.40
2018-07-28T08:02:00.843Z,23.50
2018-07-28T08:04:29.929Z,23.60
2018-07-28T08:06:58.982Z,23.70
2018-07-28T08:09:28.032Z,23.70
2018-07-28T08:11:57.130Z,23.70
2018-07-28T08:14:26.219Z,23.70
2018-07-28T08:16:55.275Z,23.80
2018-07-28T08:19:24.375Z,23.90
2018-07-28T08:21:53.455Z,24.10
2018-07-28T08:24:22.498Z,24.20
2018-07-28T08:26:51.665Z,24.40
2018-07-28T08:29:20.685Z,24.70
2018-07-28T08:31:49.733Z,24.80
2018-07-28T08:34:18.810Z,25.00
2018-07-28T08:36:47.891Z,25.20
2018-07-28T08:39:17.019Z,25.40
2018-07-28T08:41:46.061Z,25.40
2018-07-28T08:44:15.291Z,25.60
2018-07-28T08:46:44.344Z,25.60
2018-07-28T08:49:13.461Z,25.80
2018-07-28T08:51:42.475Z,26.00
2018-07-28T08:54:11.543Z,26.20
2018-07-28T08:56:40.627Z,26.30
2018-07-28T08:59:09.744Z,26.20
2018-07-28T09:01:38.844Z,26.10
2018-07-28T09:04:07.914Z,26.00
2018-07-28T09:06:37.040Z,26.00
2018-07-28T09:09:08.387Z,26.10
2018-07-28T09:11:37.476Z,26.10
2018-07-28T09:14:07.009Z,26.20
2018-07-28T09:16:36.138Z,26.30
2018-07-28T09:19:05.139Z,26.50
2018-07-28T09:21:34.203Z,26.70
2018-07-28T09:24:03.285Z,26.80
2018-07-28T09:29:01.372Z,27.10
2018-07-28T09:31:30.451Z,27.30
2018-07-28T09:36:28.234Z,27.60
2018-07-28T09:38:57.293Z,27.70
2018-07-28T09:41:26.389Z,27.80
2018-07-28T09:43:55.454Z,27.90
2018-07-28T09:46:24.590Z,27.80
2018-07-28T09:48:53.592Z,27.70
2018-07-28T09:51:22.688Z,27.40
2018-07-28T09:53:51.759Z,26.80
2018-07-28T09:56:20.949Z,25.80
2018-07-28T09:58:50.228Z,24.60
2018-07-28T10:01:22.401Z,23.60
2018-07-28T10:06:20.667Z,22.90
2018-07-28T10:08:49.892Z,22.70
2018-07-28T10:13:47.748Z,22.60
2018-07-28T17:08:18.051Z,25.10
2018-07-28T17:10:47.119Z,29.10
2018-07-28T17:13:16.191Z,30.60
2018-07-28T17:15:45.265Z,31.90
2018-07-28T17:18:14.326Z,32.80
2018-07-28T17:20:43.399Z,33.40
2018-07-28T17:23:12.449Z,33.90
2018-07-28T17:25:41.560Z,34.10
2018-07-28T17:28:10.639Z,34.10
2018-07-28T17:30:39.737Z,34.10
2018-07-28T17:33:08.821Z,34.10
2018-07-28T17:35:37.907Z,33.50
2018-07-28T17:40:35.923Z,31.40
2018-07-28T17:43:05.159Z,30.30
2018-07-28T17:45:34.215Z,29.20
2018-07-28T17:48:03.446Z,28.40
2018-07-28T17:50:32.561Z,27.80
2018-07-28T17:53:01.627Z,27.20
2018-07-28T17:55:30.760Z,26.80
2018-07-28T18:00:28.490Z,26.00
2018-07-28T18:02:57.548Z,25.60
2018-07-28T18:05:26.611Z,25.20
2018-07-28T18:07:55.675Z,25.00
2018-07-28T18:10:24.751Z,24.70
2018-07-28T18:12:53.820Z,24.50
2018-07-28T18:15:22.872Z,24.40
2018-07-28T18:17:51.938Z,24.20
2018-07-28T18:20:21.038Z,24.10
2018-07-28T18:22:50.636Z,24.00
2018-07-28T18:25:19.725Z,23.90
2018-07-28T18:30:17.492Z,23.70
2018-07-28T18:32:46.563Z,23.60
2018-07-28T18:35:15.638Z,23.40
2018-07-28T18:37:44.696Z,23.40
2018-07-28T18:40:13.757Z,23.30
2018-07-28T18:42:42.819Z,23.20
2018-07-28T18:45:11.879Z,23.20
2018-07-28T18:47:40.957Z,23.00
2018-07-28T18:50:10.031Z,22.90
2018-07-28T18:52:39.107Z,22.80
2018-07-28T18:55:08.219Z,22.70
2018-07-28T18:57:37.348Z,22.60
2018-07-28T19:00:07.887Z,22.50
2018-07-28T19:02:36.965Z,22.50
2018-07-28T19:05:06.895Z,22.40
2018-07-28T19:10:05.764Z,22.20
2018-07-28T19:12:40.154Z,22.10
2018-07-28T19:15:09.210Z,22.00
2018-07-28T19:17:43.756Z,21.90
2018-07-28T19:20:12.810Z,21.90
2018-07-28T19:25:16.016Z,21.70
2018-07-28T19:27:50.473Z,21.60
2018-07-28T19:30:19.571Z,21.60
2018-07-28T19:32:48.651Z,21.50
2018-07-28T19:35:17.748Z,21.40
2018-07-28T19:37:46.832Z,21.30
2018-07-28T19:40:15.899Z,21.20
2018-07-28T19:42:49.062Z,21.20
2018-07-28T20:24:57.524Z,20.40
2018-07-28T20:27:26.578Z,20.30
2018-07-28T20:29:55.644Z,20.20
2018-07-28T20:32:24.751Z,20.20
