createdAt,value
2019-01-25T00:00:48.467Z,99.99
2019-01-25T00:01:48.437Z,99.99
2019-01-25T00:02:48.411Z,99.13
2019-01-25T00:03:48.374Z,99.13
2019-01-25T00:04:48.349Z,99.51
2019-01-25T00:05:48.320Z,99.99
2019-01-25T00:06:48.290Z,99.99
2019-01-25T00:07:48.262Z,99.99
2019-01-25T00:08:48.233Z,99.99
2019-01-25T00:09:48.210Z,99.99
2019-01-25T00:10:48.188Z,99.99
2019-01-25T00:11:48.147Z,99.99
2019-01-25T00:12:48.118Z,99.99
2019-01-25T00:13:48.092Z,99.99
2019-01-25T00:14:48.062Z,99.99
2019-01-25T00:15:48.034Z,99.99
2019-01-25T00:16:48.006Z,99.99
2019-01-25T00:17:47.976Z,99.99
2019-01-25T00:18:47.949Z,99.99
2019-01-25T00:19:47.927Z,99.99
2019-01-25T00:20:47.893Z,99.99
2019-01-25T00:21:47.861Z,99.99
2019-01-25T00:22:47.839Z,99.99
2019-01-25T00:23:47.817Z,99.99
2019-01-25T00:24:47.778Z,99.99
2019-01-25T00:25:47.749Z,99.99
2019-01-25T00:26:47.720Z,99.99
2019-01-25T00:27:47.692Z,99.99
2019-01-25T00:28:47.739Z,99.99
2019-01-25T00:29:47.638Z,99.99
2019-01-25T00:30:47.612Z,99.99
2019-01-25T00:31:47.585Z,99.99
2019-01-25T00:32:47.551Z,99.99
2019-01-25T00:33:47.521Z,99.99
2019-01-25T00:34:47.493Z,99.99
2019-01-25T00:35:47.466Z,99.99
2019-01-25T00:36:47.445Z,99.99
2019-01-25T00:37:47.408Z,99.99
2019-01-25T00:38:47.378Z,99.99
2019-01-25T00:39:47.354Z,99.99
2019-01-25T00:40:47.326Z,99.99
2019-01-25T00:41:47.292Z,99.99
2019-01-25T00:42:47.264Z,99.99
2019-01-25T00:43:47.236Z,99.99
2019-01-25T00:44:47.206Z,99.99
2019-01-25T00:45:47.180Z,99.99
2019-01-25T00:46:47.150Z,99.99
2019-01-25T00:47:47.123Z,99.99
2019-01-25T00:48:47.096Z,99.99
2019-01-25T00:49:47.066Z,99.99
2019-01-25T00:50:47.040Z,99.99
2019-01-25T00:51:47.012Z,99.99
2019-01-25T00:52:46.981Z,99.99
2019-01-25T00:53:46.959Z,99.99
2019-01-25T00:54:46.926Z,99.88
2019-01-25T00:55:46.895Z,99.32
2019-01-25T00:56:46.873Z,98.57
2019-01-25T00:57:46.838Z,98.38
2019-01-25T00:58:46.813Z,98.66
2019-01-25T00:59:46.785Z,98.85
2019-01-25T01:00:46.757Z,98.57
2019-01-25T01:01:46.729Z,98.66
2019-01-25T01:02:46.696Z,98.28
2019-01-25T01:03:46.683Z,97.81
2019-01-25T01:04:46.647Z,97.34
2019-01-25T01:05:46.614Z,97.53
2019-01-25T01:06:46.581Z,97.53
2019-01-25T01:07:46.552Z,97.62
2019-01-25T01:08:46.524Z,97.72
2019-01-25T01:09:46.495Z,97.34
2019-01-25T01:10:46.473Z,98.28
2019-01-25T01:11:46.440Z,97.91
2019-01-25T01:12:46.414Z,97.34
2019-01-25T01:13:46.380Z,97.62
2019-01-25T01:14:46.353Z,97.72
2019-01-25T01:15:46.325Z,97.53
2019-01-25T01:16:46.297Z,97.34
2019-01-25T01:17:46.272Z,97.43
2019-01-25T01:18:46.245Z,97.43
2019-01-25T01:19:46.209Z,97.24
2019-01-25T01:20:46.187Z,98.19
2019-01-25T01:21:46.154Z,98.75
2019-01-25T01:22:46.128Z,98.85
2019-01-25T01:23:46.095Z,99.04
2019-01-25T01:24:46.068Z,98.85
2019-01-25T01:25:46.038Z,98.94
2019-01-25T01:26:46.009Z,98.85
2019-01-25T01:27:45.983Z,98.00
2019-01-25T01:28:45.954Z,97.81
2019-01-25T01:29:45.927Z,97.81
2019-01-25T01:30:45.895Z,97.91
2019-01-25T01:31:45.870Z,98.57
2019-01-25T01:32:45.841Z,98.57
2019-01-25T01:33:45.810Z,98.57
2019-01-25T01:34:45.782Z,97.72
2019-01-25T01:35:45.756Z,97.72
2019-01-25T01:36:45.726Z,97.34
2019-01-25T01:37:45.697Z,97.72
2019-01-25T01:38:45.675Z,98.00
2019-01-25T01:39:45.642Z,98.47
2019-01-25T01:40:45.612Z,97.81
2019-01-25T01:41:45.583Z,97.91
2019-01-25T01:42:45.553Z,98.75
2019-01-25T01:43:45.525Z,98.57
2019-01-25T01:44:45.506Z,98.38
2019-01-25T01:45:45.468Z,98.28
2019-01-25T01:46:45.440Z,98.57
2019-01-25T01:47:45.411Z,98.47
2019-01-25T01:48:45.386Z,98.57
2019-01-25T01:49:45.355Z,97.91
2019-01-25T01:50:45.326Z,98.75
2019-01-25T01:51:45.297Z,99.51
2019-01-25T01:52:45.268Z,99.88
2019-01-25T01:53:45.244Z,99.98
2019-01-25T01:54:45.213Z,99.32
2019-01-25T01:55:45.184Z,99.60
2019-01-25T01:56:45.154Z,99.60
2019-01-25T01:57:45.135Z,99.98
2019-01-25T01:58:45.097Z,99.88
2019-01-25T01:59:45.079Z,99.79
2019-01-25T02:00:45.041Z,99.32
2019-01-25T02:01:45.019Z,99.32
2019-01-25T02:02:44.985Z,98.57
2019-01-25T02:03:44.956Z,98.57
2019-01-25T02:04:44.927Z,98.66
2019-01-25T02:05:44.899Z,98.28
2019-01-25T02:06:44.869Z,98.19
2019-01-25T02:07:44.842Z,98.38
2019-01-25T02:08:44.814Z,97.81
2019-01-25T02:09:44.784Z,98.57
2019-01-25T02:10:44.757Z,98.75
2019-01-25T02:11:44.740Z,99.13
2019-01-25T02:12:44.700Z,99.22
2019-01-25T02:13:44.673Z,99.04
2019-01-25T02:14:44.642Z,98.66
2019-01-25T02:15:44.615Z,98.75
2019-01-25T02:16:44.587Z,98.75
2019-01-25T02:17:44.565Z,98.57
2019-01-25T02:18:44.531Z,98.47
2019-01-25T02:19:44.508Z,98.00
2019-01-25T02:20:44.478Z,98.10
2019-01-25T02:21:44.451Z,98.47
2019-01-25T02:22:44.415Z,98.38
2019-01-25T02:23:44.399Z,98.57
2019-01-25T02:24:44.361Z,98.19
2019-01-25T02:25:44.330Z,97.91
2019-01-25T02:26:44.303Z,98.28
2019-01-25T02:27:44.279Z,98.00
2019-01-25T02:28:44.248Z,97.81
2019-01-25T02:29:44.224Z,98.10
2019-01-25T02:30:44.185Z,98.28
2019-01-25T02:31:44.159Z,97.91
2019-01-25T02:32:44.147Z,98.19
2019-01-25T02:33:44.101Z,97.72
2019-01-25T02:34:44.070Z,97.72
2019-01-25T02:35:44.049Z,98.19
2019-01-25T02:36:44.021Z,98.28
2019-01-25T02:37:43.988Z,98.00
2019-01-25T02:38:43.958Z,97.53
2019-01-25T02:39:43.932Z,96.77
2019-01-25T02:40:43.903Z,96.77
2019-01-25T02:41:43.877Z,97.53
2019-01-25T02:42:43.847Z,97.62
2019-01-25T02:43:43.821Z,97.81
2019-01-25T02:44:43.793Z,98.19
2019-01-25T02:45:43.759Z,98.66
2019-01-25T02:46:43.737Z,98.28
2019-01-25T02:47:43.703Z,98.66
2019-01-25T02:48:43.676Z,98.75
2019-01-25T02:49:43.646Z,98.57
2019-01-25T02:50:43.632Z,99.70
2019-01-25T02:51:43.590Z,99.60
2019-01-25T02:52:43.560Z,99.79
2019-01-25T02:53:43.531Z,99.51
2019-01-25T02:54:43.507Z,99.41
2019-01-25T02:55:43.475Z,98.75
2019-01-25T02:56:43.450Z,98.85
2019-01-25T02:57:43.418Z,98.85
2019-01-25T02:58:43.389Z,98.28
2019-01-25T02:59:43.370Z,98.47
2019-01-25T03:00:43.332Z,98.57
2019-01-25T03:01:43.305Z,98.10
2019-01-25T03:02:43.282Z,97.91
2019-01-25T03:03:43.251Z,97.72
2019-01-25T03:04:43.218Z,98.10
2019-01-25T03:05:43.191Z,98.00
2019-01-25T03:06:43.159Z,98.75
2019-01-25T03:07:43.132Z,98.57
2019-01-25T03:08:43.106Z,98.66
2019-01-25T03:09:43.075Z,98.66
2019-01-25T03:10:47.130Z,97.72
2019-01-25T03:11:43.034Z,97.81
2019-01-25T03:12:42.992Z,98.19
2019-01-25T03:13:42.960Z,98.47
2019-01-25T03:14:42.931Z,97.91
2019-01-25T03:15:42.908Z,98.38
2019-01-25T03:16:42.875Z,97.91
2019-01-25T03:17:42.848Z,97.62
2019-01-25T03:18:42.823Z,97.53
2019-01-25T03:19:42.790Z,97.81
2019-01-25T03:20:42.768Z,97.24
2019-01-25T03:21:42.786Z,97.43
2019-01-25T03:22:42.705Z,98.28
2019-01-25T03:23:42.678Z,97.72
2019-01-25T03:24:42.648Z,97.91
2019-01-25T03:25:42.621Z,98.47
2019-01-25T03:26:42.591Z,97.91
2019-01-25T03:27:42.564Z,97.72
2019-01-25T03:28:42.537Z,97.72
2019-01-25T03:29:42.511Z,97.62
2019-01-25T03:30:42.479Z,97.43
2019-01-25T03:31:42.461Z,97.34
2019-01-25T03:32:42.428Z,97.62
2019-01-25T03:33:42.392Z,96.77
2019-01-25T03:34:42.369Z,96.77
2019-01-25T03:35:42.334Z,96.86
2019-01-25T03:36:42.309Z,96.49
2019-01-25T03:37:42.278Z,96.68
2019-01-25T03:38:42.256Z,96.20
2019-01-25T03:39:42.228Z,95.83
2019-01-25T03:40:42.211Z,95.54
2019-01-25T03:41:42.166Z,95.36
2019-01-25T03:42:42.137Z,94.79
2019-01-25T03:43:42.115Z,94.79
2019-01-25T03:44:42.079Z,94.32
2019-01-25T03:45:42.053Z,94.22
2019-01-25T03:46:42.026Z,94.60
2019-01-25T03:47:41.995Z,94.13
2019-01-25T03:48:41.967Z,94.13
2019-01-25T03:49:41.944Z,94.22
2019-01-25T03:50:41.910Z,94.32
2019-01-25T03:51:41.886Z,94.51
2019-01-25T03:52:41.855Z,94.79
2019-01-25T03:53:41.823Z,94.89
2019-01-25T03:54:41.794Z,95.26
2019-01-25T03:55:41.769Z,95.54
2019-01-25T03:56:41.740Z,95.73
2019-01-25T03:57:41.712Z,95.45
2019-01-25T03:58:41.690Z,94.60
2019-01-25T03:59:41.656Z,94.32
2019-01-25T04:00:41.629Z,94.32
2019-01-25T04:01:41.595Z,94.32
2019-01-25T04:02:41.567Z,94.98
2019-01-25T04:03:41.541Z,94.89
2019-01-25T04:04:41.512Z,95.07
2019-01-25T04:05:41.483Z,95.17
2019-01-25T04:06:41.453Z,95.73
2019-01-25T04:07:41.426Z,95.54
2019-01-25T04:08:41.400Z,95.54
2019-01-25T04:09:41.378Z,95.26
2019-01-25T04:10:41.337Z,95.64
2019-01-25T04:11:41.316Z,95.64
2019-01-25T04:12:41.283Z,95.64
2019-01-25T04:13:41.254Z,95.17
2019-01-25T04:14:41.228Z,94.89
2019-01-25T04:15:41.196Z,94.70
2019-01-25T04:16:41.169Z,95.17
2019-01-25T04:17:41.139Z,95.54
2019-01-25T04:18:41.111Z,95.83
2019-01-25T04:19:41.084Z,95.54
2019-01-25T04:20:41.055Z,95.45
2019-01-25T04:21:41.024Z,95.54
2019-01-25T04:22:40.997Z,95.54
2019-01-25T04:23:40.969Z,96.20
2019-01-25T04:24:40.941Z,96.96
2019-01-25T04:25:40.912Z,96.68
2019-01-25T04:26:40.880Z,97.34
2019-01-25T04:27:40.852Z,97.34
2019-01-25T04:28:40.824Z,98.19
2019-01-25T04:29:40.795Z,98.57
2019-01-25T04:30:40.780Z,98.28
2019-01-25T04:31:40.738Z,98.57
2019-01-25T04:32:40.712Z,97.62
2019-01-25T04:33:40.680Z,98.57
2019-01-25T04:34:40.655Z,98.66
2019-01-25T04:35:40.662Z,98.47
2019-01-25T04:36:40.594Z,98.38
2019-01-25T04:37:40.568Z,98.57
2019-01-25T04:38:40.541Z,98.47
2019-01-25T04:39:40.510Z,98.38
2019-01-25T04:40:40.485Z,99.04
2019-01-25T04:41:40.454Z,98.57
2019-01-25T04:42:40.423Z,98.66
2019-01-25T04:43:40.398Z,98.75
2019-01-25T04:44:40.367Z,98.94
2019-01-25T04:45:40.337Z,98.66
2019-01-25T04:46:40.309Z,98.28
2019-01-25T04:47:40.280Z,97.72
2019-01-25T04:48:40.258Z,97.91
2019-01-25T04:49:40.223Z,98.10
2019-01-25T04:50:40.195Z,98.00
2019-01-25T04:51:40.168Z,98.66
2019-01-25T04:52:40.140Z,98.47
2019-01-25T04:53:40.109Z,98.75
2019-01-25T04:54:40.082Z,98.47
2019-01-25T04:55:40.053Z,98.57
2019-01-25T04:56:40.023Z,98.47
2019-01-25T04:57:39.995Z,97.91
2019-01-25T04:58:39.967Z,98.00
2019-01-25T04:59:39.942Z,98.57
2019-01-25T05:00:39.911Z,98.00
2019-01-25T05:01:39.888Z,98.10
2019-01-25T05:02:39.853Z,98.10
2019-01-25T05:03:39.823Z,98.38
2019-01-25T05:04:39.799Z,98.47
2019-01-25T05:05:39.773Z,98.57
2019-01-25T05:06:39.739Z,97.72
2019-01-25T05:07:39.714Z,97.72
2019-01-25T05:08:39.708Z,97.05
2019-01-25T05:09:39.653Z,96.96
2019-01-25T05:10:39.630Z,96.53
2019-01-25T05:11:39.597Z,96.44
2019-01-25T05:12:39.574Z,96.25
2019-01-25T05:13:39.545Z,96.58
2019-01-25T05:14:39.528Z,96.96
2019-01-25T05:15:39.482Z,96.96
2019-01-25T05:16:39.458Z,97.53
2019-01-25T05:17:39.433Z,97.53
2019-01-25T05:18:39.407Z,97.91
2019-01-25T05:19:39.370Z,98.14
2019-01-25T05:20:39.345Z,98.47
2019-01-25T05:21:39.309Z,98.85
2019-01-25T05:22:39.281Z,97.91
2019-01-25T05:23:39.262Z,97.81
2019-01-25T05:24:39.225Z,97.91
2019-01-25T05:25:39.198Z,97.62
2019-01-25T05:26:39.167Z,97.43
2019-01-25T05:27:39.141Z,97.34
2019-01-25T05:28:39.111Z,97.81
2019-01-25T05:29:39.083Z,97.53
2019-01-25T05:30:39.053Z,97.53
2019-01-25T05:31:39.025Z,97.81
2019-01-25T05:32:38.996Z,97.62
2019-01-25T05:33:38.971Z,97.53
2019-01-25T05:34:38.940Z,96.77
2019-01-25T05:35:38.915Z,96.39
2019-01-25T05:36:38.887Z,96.49
2019-01-25T05:37:38.866Z,95.54
2019-01-25T05:38:38.825Z,95.92
2019-01-25T05:39:38.799Z,95.83
2019-01-25T05:40:38.766Z,95.64
2019-01-25T05:41:38.743Z,96.20
2019-01-25T05:42:38.709Z,96.30
2019-01-25T05:43:38.686Z,96.81
2019-01-25T05:44:38.667Z,96.63
2019-01-25T05:45:38.624Z,96.63
2019-01-25T05:46:38.598Z,96.63
2019-01-25T05:47:38.567Z,97.29
2019-01-25T05:48:38.538Z,97.29
2019-01-25T05:49:38.519Z,98.04
2019-01-25T05:50:38.485Z,97.67
2019-01-25T05:51:38.457Z,98.33
2019-01-25T05:52:38.429Z,98.42
2019-01-25T05:53:38.391Z,98.61
2019-01-25T05:54:38.362Z,97.57
2019-01-25T05:55:38.344Z,98.04
2019-01-25T05:56:38.309Z,98.42
2019-01-25T05:57:38.286Z,98.52
2019-01-25T05:58:38.254Z,98.61
2019-01-25T05:59:38.224Z,98.52
2019-01-25T06:00:38.191Z,98.33
2019-01-25T06:01:38.162Z,98.52
2019-01-25T06:02:38.134Z,98.71
2019-01-25T06:03:38.107Z,98.71
2019-01-25T06:04:38.090Z,98.33
2019-01-25T06:05:38.050Z,98.52
2019-01-25T06:06:38.021Z,98.52
2019-01-25T06:07:37.988Z,98.90
2019-01-25T06:08:43.797Z,98.52
2019-01-25T06:09:37.939Z,99.08
2019-01-25T06:10:37.902Z,98.90
2019-01-25T06:11:37.877Z,98.99
2019-01-25T06:12:37.844Z,98.71
2019-01-25T06:13:37.813Z,98.90
2019-01-25T06:14:37.786Z,98.71
2019-01-25T06:15:37.767Z,98.71
2019-01-25T06:16:37.730Z,98.90
2019-01-25T06:17:37.706Z,98.71
2019-01-25T06:18:37.672Z,98.61
2019-01-25T06:19:37.648Z,98.71
2019-01-25T06:20:37.627Z,99.08
2019-01-25T06:21:37.583Z,98.71
2019-01-25T06:22:37.554Z,99.18
2019-01-25T06:23:37.526Z,99.37
2019-01-25T06:24:37.495Z,98.90
2019-01-25T06:25:37.470Z,98.99
2019-01-25T06:26:37.441Z,99.27
2019-01-25T06:27:37.413Z,99.74
2019-01-25T06:28:37.382Z,99.37
2019-01-25T06:29:37.352Z,99.93
2019-01-25T06:30:37.323Z,99.84
2019-01-25T06:31:37.299Z,99.99
2019-01-25T06:32:37.266Z,99.99
2019-01-25T06:33:37.236Z,99.99
2019-01-25T06:34:37.211Z,99.99
2019-01-25T06:35:37.182Z,99.99
2019-01-25T06:36:37.154Z,99.99
2019-01-25T06:37:37.129Z,99.99
2019-01-25T06:38:37.095Z,99.99
2019-01-25T06:39:37.061Z,99.99
2019-01-25T06:40:37.042Z,99.99
2019-01-25T06:41:44.021Z,99.99
2019-01-25T06:42:36.972Z,99.99
2019-01-25T06:43:36.944Z,99.99
2019-01-25T06:44:36.914Z,99.99
2019-01-25T06:45:36.888Z,99.99
2019-01-25T06:46:36.868Z,99.99
2019-01-25T06:47:36.831Z,99.99
2019-01-25T06:48:36.801Z,99.99
2019-01-25T06:49:36.770Z,99.99
2019-01-25T06:50:36.741Z,99.99
2019-01-25T06:51:36.720Z,99.99
2019-01-25T06:52:36.682Z,99.99
2019-01-25T06:53:36.668Z,99.99
2019-01-25T06:54:36.627Z,99.99
2019-01-25T06:55:36.592Z,99.99
2019-01-25T06:56:36.564Z,99.99
2019-01-25T06:57:36.534Z,99.99
2019-01-25T06:58:36.505Z,99.99
2019-01-25T06:59:36.478Z,99.99
2019-01-25T07:00:36.449Z,99.99
2019-01-25T07:01:36.418Z,99.99
2019-01-25T07:02:36.404Z,99.99
2019-01-25T07:03:36.362Z,99.99
2019-01-25T07:04:36.335Z,99.99
2019-01-25T07:05:36.301Z,99.99
2019-01-25T07:06:36.273Z,99.99
2019-01-25T07:07:36.245Z,99.99
2019-01-25T07:08:36.218Z,99.99
2019-01-25T07:09:36.193Z,99.99
2019-01-25T07:10:36.156Z,99.99
2019-01-25T07:11:42.075Z,99.99
2019-01-25T07:12:36.098Z,99.99
2019-01-25T07:13:36.068Z,99.99
2019-01-25T07:14:36.046Z,99.99
2019-01-25T07:15:36.012Z,99.99
2019-01-25T07:16:35.981Z,99.99
2019-01-25T07:17:35.956Z,99.99
2019-01-25T07:18:35.922Z,99.99
2019-01-25T07:19:35.892Z,99.99
2019-01-25T07:20:35.867Z,99.99
2019-01-25T07:21:35.843Z,99.99
2019-01-25T07:22:35.803Z,99.99
2019-01-25T07:23:35.780Z,99.99
2019-01-25T07:24:35.753Z,99.99
2019-01-25T07:25:35.723Z,99.99
2019-01-25T07:26:35.691Z,99.99
2019-01-25T07:27:35.657Z,99.99
2019-01-25T07:28:35.632Z,99.99
2019-01-25T07:29:35.611Z,99.99
2019-01-25T07:30:35.570Z,99.99
2019-01-25T07:31:35.541Z,99.99
2019-01-25T07:32:35.537Z,99.99
2019-01-25T07:33:35.493Z,99.99
2019-01-25T07:34:35.452Z,99.99
2019-01-25T07:35:35.457Z,99.99
2019-01-25T07:36:35.394Z,99.99
2019-01-25T07:37:35.363Z,99.99
2019-01-25T07:38:35.336Z,99.99
2019-01-25T07:39:35.322Z,99.99
2019-01-25T07:40:35.307Z,99.99
2019-01-25T07:41:35.245Z,99.99
2019-01-25T07:42:35.252Z,99.99
2019-01-25T07:43:35.225Z,99.99
2019-01-25T07:44:35.229Z,99.99
2019-01-25T07:45:35.137Z,99.99
2019-01-25T07:46:35.105Z,99.99
2019-01-25T07:47:35.072Z,99.99
2019-01-25T07:48:35.220Z,99.99
2019-01-25T07:49:35.014Z,99.99
2019-01-25T07:50:34.991Z,99.99
2019-01-25T07:51:34.996Z,99.99
2019-01-25T07:52:34.955Z,99.99
2019-01-25T07:53:34.903Z,99.99
2019-01-25T07:54:34.881Z,99.99
2019-01-25T07:55:34.845Z,99.99
2019-01-25T07:56:34.802Z,99.99
2019-01-25T07:57:34.780Z,99.99
2019-01-25T07:58:34.765Z,99.99
2019-01-25T07:59:34.745Z,99.99
2019-01-25T08:00:34.697Z,99.99
2019-01-25T08:01:34.685Z,99.99
2019-01-25T08:02:34.634Z,99.99
2019-01-25T08:03:34.604Z,99.99
2019-01-25T08:04:34.576Z,99.99
2019-01-25T08:05:34.561Z,99.99
2019-01-25T08:06:34.520Z,99.99
2019-01-25T08:07:34.489Z,99.99
2019-01-25T08:08:34.496Z,99.99
2019-01-25T08:09:34.428Z,99.99
2019-01-25T08:10:34.402Z,99.99
2019-01-25T08:11:34.370Z,99.99
2019-01-25T08:12:34.366Z,99.99
2019-01-25T08:13:34.312Z,99.99
2019-01-25T08:14:34.297Z,99.99
2019-01-25T08:15:34.273Z,99.99
2019-01-25T08:16:34.227Z,99.99
2019-01-25T08:17:34.250Z,99.99
2019-01-25T08:18:34.228Z,99.99
2019-01-25T08:19:34.138Z,99.99
2019-01-25T08:20:34.112Z,99.99
2019-01-25T08:21:36.060Z,99.99
2019-01-25T08:22:34.057Z,99.99
2019-01-25T08:23:34.023Z,99.99
2019-01-25T08:24:33.995Z,99.99
2019-01-25T08:25:33.972Z,99.99
2019-01-25T08:26:33.935Z,99.99
2019-01-25T08:27:33.927Z,99.99
2019-01-25T08:28:33.888Z,99.99
2019-01-25T08:29:33.854Z,99.99
2019-01-25T08:30:33.831Z,99.99
2019-01-25T08:31:33.810Z,99.99
2019-01-25T08:32:33.782Z,99.99
2019-01-25T08:33:33.732Z,99.99
2019-01-25T08:34:33.724Z,99.99
2019-01-25T08:35:33.728Z,99.99
2019-01-25T08:36:33.656Z,99.99
2019-01-25T08:37:33.619Z,99.99
2019-01-25T08:38:33.597Z,99.99
2019-01-25T08:39:33.573Z,99.99
2019-01-25T08:40:33.546Z,99.99
2019-01-25T08:41:33.508Z,99.99
2019-01-25T08:42:33.478Z,99.99
2019-01-25T08:43:33.485Z,99.99
2019-01-25T08:44:33.421Z,99.99
2019-01-25T08:45:33.388Z,99.99
2019-01-25T08:46:33.356Z,99.99
2019-01-25T08:47:33.328Z,99.99
2019-01-25T08:48:33.312Z,99.99
2019-01-25T08:49:33.274Z,99.99
2019-01-25T08:50:33.243Z,99.99
2019-01-25T08:51:33.286Z,99.99
2019-01-25T08:52:33.261Z,99.99
2019-01-25T08:53:33.159Z,99.99
2019-01-25T08:54:33.154Z,99.99
2019-01-25T08:55:33.115Z,99.99
2019-01-25T08:56:33.147Z,99.99
2019-01-25T08:57:33.040Z,99.99
2019-01-25T08:58:33.012Z,99.99
2019-01-25T08:59:32.984Z,99.99
2019-01-25T09:00:32.974Z,99.99
2019-01-25T09:01:32.923Z,99.99
2019-01-25T09:02:32.897Z,99.99
2019-01-25T09:03:32.868Z,99.99
2019-01-25T09:04:32.840Z,99.99
2019-01-25T09:05:32.809Z,99.99
2019-01-25T09:06:32.789Z,99.99
2019-01-25T09:07:32.759Z,99.99
2019-01-25T09:08:32.724Z,99.99
2019-01-25T09:09:32.696Z,99.99
2019-01-25T09:10:32.673Z,99.99
2019-01-25T09:11:32.643Z,99.99
2019-01-25T09:12:32.617Z,99.99
2019-01-25T09:13:32.592Z,99.99
2019-01-25T09:14:32.556Z,99.99
2019-01-25T09:15:32.526Z,99.99
2019-01-25T09:16:32.504Z,99.99
2019-01-25T09:17:32.468Z,99.99
2019-01-25T09:18:32.440Z,99.99
2019-01-25T09:19:32.413Z,99.99
2019-01-25T09:20:32.382Z,99.99
2019-01-25T09:21:32.360Z,99.99
2019-01-25T09:22:32.329Z,99.99
2019-01-25T09:23:32.294Z,99.99
2019-01-25T09:24:32.281Z,99.99
2019-01-25T09:25:32.237Z,99.99
2019-01-25T09:26:32.210Z,99.99
2019-01-25T09:27:32.177Z,99.99
2019-01-25T09:28:32.153Z,99.99
2019-01-25T09:29:32.122Z,99.99
2019-01-25T09:30:32.093Z,99.99
2019-01-25T09:31:32.067Z,99.99
2019-01-25T09:32:32.037Z,99.99
2019-01-25T09:33:32.013Z,99.99
2019-01-25T09:34:31.979Z,99.99
2019-01-25T09:35:31.951Z,99.99
2019-01-25T09:36:31.927Z,99.99
2019-01-25T09:37:31.892Z,99.99
2019-01-25T09:38:31.864Z,99.99
2019-01-25T09:39:31.837Z,99.99
2019-01-25T09:40:31.808Z,99.99
2019-01-25T09:41:31.778Z,99.99
2019-01-25T09:42:31.758Z,99.99
2019-01-25T09:43:31.721Z,99.99
2019-01-25T09:44:31.695Z,99.99
2019-01-25T09:45:31.664Z,99.99
2019-01-25T09:46:31.636Z,99.99
2019-01-25T09:47:31.606Z,99.99
2019-01-25T09:48:31.580Z,99.99
2019-01-25T09:49:31.547Z,99.99
2019-01-25T09:50:31.522Z,99.99
2019-01-25T09:51:31.493Z,99.99
2019-01-25T09:52:31.464Z,99.99
2019-01-25T09:53:31.434Z,99.99
2019-01-25T09:54:31.414Z,99.99
2019-01-25T09:55:31.381Z,99.99
2019-01-25T09:56:31.348Z,99.99
2019-01-25T09:57:31.321Z,99.99
2019-01-25T09:58:31.297Z,99.99
2019-01-25T09:59:31.270Z,99.99
2019-01-25T10:00:31.239Z,99.99
2019-01-25T10:01:31.231Z,99.99
2019-01-25T10:02:31.217Z,99.99
2019-01-25T10:03:31.156Z,99.99
2019-01-25T10:04:31.123Z,99.99
2019-01-25T10:05:31.095Z,99.99
2019-01-25T10:06:31.068Z,99.99
2019-01-25T10:07:31.035Z,99.99
2019-01-25T10:08:31.019Z,99.99
2019-01-25T10:09:30.982Z,99.99
2019-01-25T10:10:30.950Z,99.99
2019-01-25T10:11:30.921Z,99.99
2019-01-25T10:12:36.054Z,99.99
2019-01-25T10:13:30.866Z,99.99
2019-01-25T10:14:30.838Z,99.99
2019-01-25T10:15:30.810Z,99.99
2019-01-25T10:16:30.781Z,99.99
2019-01-25T10:17:30.754Z,99.99
2019-01-25T10:18:30.730Z,99.99
2019-01-25T10:19:30.695Z,99.99
2019-01-25T10:20:30.667Z,99.99
2019-01-25T10:21:30.635Z,99.99
2019-01-25T10:22:30.608Z,99.99
2019-01-25T10:23:30.579Z,99.99
2019-01-25T10:24:30.559Z,99.99
2019-01-25T10:25:30.523Z,99.99
2019-01-25T10:26:30.503Z,99.99
2019-01-25T10:27:30.466Z,99.99
2019-01-25T10:28:30.443Z,99.99
2019-01-25T10:29:30.409Z,99.99
2019-01-25T10:30:30.381Z,99.99
2019-01-25T10:31:30.354Z,99.99
2019-01-25T10:32:30.325Z,99.99
2019-01-25T10:33:30.296Z,99.99
2019-01-25T10:34:30.267Z,99.99
2019-01-25T10:35:31.600Z,99.99
2019-01-25T10:36:30.211Z,99.99
2019-01-25T10:37:30.187Z,99.99
2019-01-25T10:38:30.156Z,99.99
2019-01-25T10:39:30.134Z,99.99
2019-01-25T10:40:30.103Z,99.99
2019-01-25T10:41:30.071Z,99.99
2019-01-25T10:42:30.044Z,99.99
2019-01-25T10:43:30.014Z,99.99
2019-01-25T10:44:29.988Z,99.99
2019-01-25T10:45:29.974Z,99.99
2019-01-25T10:46:29.929Z,99.99
2019-01-25T10:47:29.901Z,99.99
2019-01-25T10:48:29.877Z,99.99
2019-01-25T10:49:29.845Z,99.99
2019-01-25T10:50:29.820Z,99.99
2019-01-25T10:51:29.800Z,99.99
2019-01-25T10:52:29.772Z,99.99
2019-01-25T10:53:29.736Z,99.99
2019-01-25T10:54:29.706Z,99.99
2019-01-25T10:55:29.678Z,99.99
2019-01-25T10:56:29.656Z,99.99
2019-01-25T10:57:29.615Z,99.99
2019-01-25T10:58:29.592Z,99.99
2019-01-25T10:59:29.561Z,99.99
2019-01-25T11:00:29.535Z,99.99
2019-01-25T11:01:29.505Z,99.99
2019-01-25T11:02:29.477Z,99.99
2019-01-25T11:03:29.451Z,99.99
2019-01-25T11:04:29.421Z,99.99
2019-01-25T11:05:29.393Z,99.99
2019-01-25T11:06:29.367Z,99.99
2019-01-25T11:07:29.335Z,99.99
2019-01-25T11:08:29.308Z,99.99
2019-01-25T11:09:29.281Z,99.99
2019-01-25T11:10:29.248Z,99.99
2019-01-25T11:11:29.222Z,99.99
2019-01-25T11:12:29.199Z,99.99
2019-01-25T11:13:29.174Z,99.99
2019-01-25T11:14:29.138Z,99.99
2019-01-25T11:15:29.108Z,99.99
2019-01-25T11:16:29.094Z,99.99
2019-01-25T11:17:36.248Z,99.99
2019-01-25T11:18:29.029Z,99.99
2019-01-25T11:19:28.996Z,99.99
2019-01-25T11:20:28.972Z,99.99
2019-01-25T11:21:28.946Z,99.99
2019-01-25T11:22:28.915Z,99.99
2019-01-25T11:23:28.893Z,99.99
2019-01-25T11:24:28.855Z,99.99
2019-01-25T11:25:28.838Z,99.99
2019-01-25T11:26:28.803Z,99.99
2019-01-25T11:27:29.389Z,99.99
2019-01-25T11:28:28.746Z,99.99
2019-01-25T11:29:28.715Z,99.99
2019-01-25T11:30:28.696Z,99.99
2019-01-25T11:31:28.658Z,99.99
2019-01-25T11:32:28.632Z,99.99
2019-01-25T11:33:28.602Z,99.99
2019-01-25T11:34:33.024Z,99.99
2019-01-25T11:35:28.549Z,99.99
2019-01-25T11:36:28.518Z,99.99
2019-01-25T11:37:28.492Z,99.99
2019-01-25T11:38:28.467Z,99.99
2019-01-25T11:39:28.435Z,99.99
2019-01-25T11:40:28.403Z,99.99
2019-01-25T11:41:28.374Z,99.99
2019-01-25T11:42:28.346Z,99.99
2019-01-25T11:43:28.320Z,99.99
2019-01-25T11:44:28.296Z,99.99
2019-01-25T11:45:28.262Z,99.99
2019-01-25T11:46:28.251Z,99.99
2019-01-25T11:47:28.211Z,99.99
2019-01-25T11:48:28.178Z,99.99
2019-01-25T11:49:28.149Z,99.99
2019-01-25T11:50:28.122Z,99.99
2019-01-25T11:51:28.102Z,99.99
2019-01-25T11:52:28.063Z,99.99
2019-01-25T11:53:28.036Z,99.99
2019-01-25T11:54:28.014Z,99.99
2019-01-25T11:55:27.981Z,99.99
2019-01-25T11:56:27.953Z,99.99
2019-01-25T11:57:27.922Z,99.99
2019-01-25T11:58:27.897Z,99.99
2019-01-25T11:59:27.878Z,99.99
2019-01-25T12:00:27.846Z,99.99
2019-01-25T12:01:27.815Z,99.99
2019-01-25T12:02:27.794Z,99.99
2019-01-25T12:03:27.756Z,99.99
2019-01-25T12:04:27.730Z,99.99
2019-01-25T12:05:27.702Z,99.99
2019-01-25T12:06:27.673Z,99.99
2019-01-25T12:07:27.656Z,99.99
2019-01-25T12:08:27.614Z,99.99
2019-01-25T12:09:27.586Z,99.99
2019-01-25T12:10:27.569Z,99.99
2019-01-25T12:11:27.531Z,99.99
2019-01-25T12:12:27.504Z,99.99
2019-01-25T12:13:27.477Z,99.99
2019-01-25T12:14:27.444Z,99.99
2019-01-25T12:15:27.417Z,99.99
2019-01-25T12:16:27.388Z,99.99
2019-01-25T12:17:27.368Z,99.99
2019-01-25T12:18:27.430Z,99.99
2019-01-25T12:19:27.304Z,99.99
2019-01-25T12:20:27.276Z,99.99
2019-01-25T12:21:27.260Z,99.99
2019-01-25T12:22:27.300Z,99.99
2019-01-25T12:23:27.197Z,99.99
2019-01-25T12:24:27.167Z,99.99
2019-01-25T12:25:27.142Z,99.99
2019-01-25T12:26:27.106Z,99.99
2019-01-25T12:27:27.080Z,99.99
2019-01-25T12:28:27.052Z,99.99
2019-01-25T12:29:27.103Z,99.99
2019-01-25T12:30:26.995Z,99.99
2019-01-25T12:31:26.977Z,99.99
2019-01-25T12:32:26.940Z,99.99
2019-01-25T12:33:26.911Z,99.99
2019-01-25T12:34:26.889Z,99.99
2019-01-25T12:35:26.855Z,99.99
2019-01-25T12:36:26.828Z,99.99
2019-01-25T12:37:26.804Z,99.99
2019-01-25T12:38:26.777Z,99.99
2019-01-25T12:39:26.751Z,99.99
2019-01-25T12:40:26.716Z,99.99
2019-01-25T12:41:26.687Z,99.99
2019-01-25T12:42:26.659Z,99.99
2019-01-25T12:43:26.635Z,99.99
2019-01-25T12:44:26.603Z,99.99
2019-01-25T12:45:26.573Z,99.99
2019-01-25T12:46:26.548Z,99.99
2019-01-25T12:47:26.519Z,99.99
2019-01-25T12:48:26.491Z,99.99
2019-01-25T12:49:26.462Z,99.99
2019-01-25T12:50:26.441Z,99.99
2019-01-25T12:51:26.420Z,99.99
2019-01-25T12:52:26.376Z,99.99