createdAt,value
2019-01-27T00:01:40.657Z,18.83
2019-01-27T00:04:11.999Z,18.50
2019-01-27T00:06:43.564Z,18.67
2019-01-27T00:09:14.956Z,18.40
2019-01-27T00:11:46.482Z,17.27
2019-01-27T00:14:17.989Z,19.53
2019-01-27T00:16:50.419Z,20.40
2019-01-27T00:19:21.981Z,21.80
2019-01-27T00:21:55.560Z,21.03
2019-01-27T00:24:27.103Z,22.30
2019-01-27T00:27:00.009Z,20.90
2019-01-27T00:29:31.575Z,18.77
2019-01-27T00:32:14.505Z,17.90
2019-01-27T00:34:46.019Z,17.23
2019-01-27T00:37:17.305Z,17.30
2019-01-27T00:39:48.652Z,17.90
2019-01-27T00:42:20.203Z,17.03
2019-01-27T00:44:51.763Z,17.50
2019-01-27T00:47:24.175Z,18.03
2019-01-27T00:49:55.905Z,20.80
2019-01-27T00:52:27.632Z,20.07
2019-01-27T00:54:59.888Z,21.00
2019-01-27T00:57:31.256Z,20.37
2019-01-27T01:00:03.564Z,20.63
2019-01-27T01:02:35.158Z,20.43
2019-01-27T01:05:08.052Z,18.90
2019-01-27T01:07:39.908Z,20.47
2019-01-27T01:10:12.811Z,19.10
2019-01-27T01:12:44.460Z,20.23
2019-01-27T01:15:16.303Z,21.73
2019-01-27T01:17:48.275Z,23.57
2019-01-27T01:20:21.201Z,21.60
2019-01-27T01:22:52.640Z,22.13
2019-01-27T01:25:24.760Z,21.10
2019-01-27T01:27:56.251Z,20.93
2019-01-27T01:30:29.564Z,20.87
2019-01-27T01:33:01.264Z,22.67
2019-01-27T01:35:32.984Z,22.27
2019-01-27T01:38:04.538Z,21.33
2019-01-27T01:40:36.427Z,23.53
2019-01-27T01:43:07.591Z,25.20
2019-01-27T01:45:39.192Z,23.87
2019-01-27T01:48:10.745Z,24.37
2019-01-27T01:50:42.216Z,22.30
2019-01-27T01:53:14.544Z,22.73
2019-01-27T01:55:46.136Z,24.80
2019-01-27T01:58:18.187Z,21.97
2019-01-27T02:00:49.855Z,23.13
2019-01-27T02:03:21.692Z,21.07
2019-01-27T02:05:53.293Z,22.37
2019-01-27T02:08:26.065Z,23.37
2019-01-27T02:10:57.960Z,23.83
2019-01-27T02:13:29.583Z,23.33
2019-01-27T02:16:08.683Z,23.63
2019-01-27T02:18:41.196Z,22.43
2019-01-27T02:21:12.631Z,22.30
2019-01-27T02:23:44.933Z,21.57
2019-01-27T02:26:16.299Z,20.40
2019-01-27T02:28:47.978Z,20.37
2019-01-27T02:31:20.606Z,20.40
2019-01-27T02:33:52.225Z,19.57
2019-01-27T02:36:23.803Z,20.67
2019-01-27T02:38:55.450Z,21.33
2019-01-27T02:41:27.171Z,20.67
2019-01-27T02:43:58.840Z,20.97
2019-01-27T02:46:30.279Z,21.43
2019-01-27T02:49:01.893Z,22.70
2019-01-27T02:51:34.829Z,22.20
2019-01-27T02:54:07.231Z,22.67
2019-01-27T02:56:39.638Z,23.83
2019-01-27T02:59:11.376Z,24.30
2019-01-27T03:01:42.972Z,24.07
2019-01-27T03:04:14.280Z,22.27
2019-01-27T03:06:56.718Z,22.83
2019-01-27T03:09:44.066Z,22.10
2019-01-27T03:12:15.612Z,20.37
2019-01-27T03:14:46.982Z,20.13
2019-01-27T03:17:20.731Z,22.93
2019-01-27T03:19:52.193Z,21.43
2019-01-27T03:22:24.079Z,21.80
2019-01-27T03:24:55.612Z,22.77
2019-01-27T03:27:27.280Z,22.37
2019-01-27T03:29:58.651Z,24.37
2019-01-27T03:32:30.208Z,25.60
2019-01-27T03:35:01.802Z,24.80
2019-01-27T03:37:33.107Z,27.50
2019-01-27T03:40:05.214Z,27.50
2019-01-27T03:42:36.923Z,27.40
2019-01-27T03:45:09.637Z,27.87
2019-01-27T03:47:42.234Z,26.27
2019-01-27T03:50:15.451Z,27.87
2019-01-27T03:52:47.017Z,27.80
2019-01-27T03:55:19.201Z,26.80
2019-01-27T03:57:50.574Z,28.60
2019-01-27T04:00:22.184Z,27.33
2019-01-27T04:02:54.017Z,30.00
2019-01-27T04:05:25.347Z,42.47
2019-01-27T04:07:56.815Z,48.20
2019-01-27T04:10:28.560Z,44.13
2019-01-27T04:13:00.208Z,29.97
2019-01-27T04:15:31.721Z,27.47
2019-01-27T04:18:03.595Z,26.13
2019-01-27T04:20:35.031Z,25.77
2019-01-27T04:23:06.653Z,25.97
2019-01-27T04:25:37.866Z,27.63
2019-01-27T04:28:09.452Z,29.37
2019-01-27T04:30:40.891Z,28.03
2019-01-27T04:33:12.517Z,27.30
2019-01-27T04:35:43.911Z,24.73
2019-01-27T04:38:15.462Z,26.37
2019-01-27T04:40:47.060Z,24.50
2019-01-27T04:43:19.821Z,23.63
2019-01-27T04:45:51.634Z,25.77
2019-01-27T04:48:23.179Z,25.03
2019-01-27T04:50:54.645Z,26.50
2019-01-27T04:53:25.990Z,26.23
2019-01-27T04:55:57.488Z,26.13
2019-01-27T04:58:29.085Z,26.37
2019-01-27T05:01:00.478Z,27.30
2019-01-27T05:04:06.750Z,27.97
2019-01-27T05:06:38.390Z,26.27
2019-01-27T05:09:10.791Z,27.83
2019-01-27T05:11:42.153Z,26.27
2019-01-27T05:14:13.840Z,26.50
2019-01-27T05:16:45.202Z,25.10
2019-01-27T05:19:16.718Z,26.73
2019-01-27T05:21:48.319Z,26.80
2019-01-27T05:24:19.952Z,25.63
2019-01-27T05:26:51.516Z,26.50
2019-01-27T05:29:23.227Z,25.00
2019-01-27T05:31:54.778Z,26.80
2019-01-27T05:34:26.316Z,26.93
2019-01-27T05:36:57.896Z,28.60
2019-01-27T05:39:29.422Z,43.87
2019-01-27T05:42:01.078Z,40.87
2019-01-27T05:44:32.629Z,51.47
2019-01-27T05:47:03.987Z,80.97
2019-01-27T05:49:35.430Z,38.57
2019-01-27T05:52:25.612Z,28.93
2019-01-27T05:54:57.139Z,27.63
2019-01-27T05:57:28.675Z,27.67
2019-01-27T06:00:00.215Z,29.30
2019-01-27T06:02:31.755Z,28.03
2019-01-27T06:05:04.532Z,27.73
2019-01-27T06:07:36.199Z,31.00
2019-01-27T06:10:10.163Z,28.97
2019-01-27T06:12:41.599Z,29.67
2019-01-27T06:15:15.611Z,32.87
2019-01-27T06:17:46.991Z,32.00
2019-01-27T06:20:19.676Z,29.60
2019-01-27T06:22:51.088Z,31.93
2019-01-27T06:25:25.864Z,33.47
2019-01-27T06:27:55.472Z,34.73
2019-01-27T06:30:27.338Z,32.97
2019-01-27T06:33:16.322Z,32.63
2019-01-27T06:35:48.083Z,32.70
2019-01-27T06:38:20.399Z,32.13
2019-01-27T06:40:52.676Z,31.90
2019-01-27T06:43:24.014Z,33.43
2019-01-27T06:45:55.554Z,34.20
2019-01-27T06:48:26.927Z,34.93
2019-01-27T06:50:58.558Z,36.50
2019-01-27T06:53:29.920Z,34.37
2019-01-27T06:56:01.574Z,34.17
2019-01-27T06:58:50.491Z,35.53
2019-01-27T07:01:40.536Z,33.90
2019-01-27T07:04:39.932Z,34.93
2019-01-27T07:07:48.322Z,34.83
2019-01-27T07:10:51.631Z,33.53
2019-01-27T07:13:57.378Z,35.03
2019-01-27T07:17:00.672Z,35.20
2019-01-27T07:19:52.033Z,33.40
2019-01-27T07:22:55.525Z,32.33
2019-01-27T07:25:48.408Z,35.50
2019-01-27T07:28:30.805Z,37.43
2019-01-27T07:31:19.695Z,38.50
2019-01-27T07:34:14.876Z,36.30
2019-01-27T07:37:05.469Z,43.10
2019-01-27T07:39:56.583Z,44.47
2019-01-27T07:42:48.859Z,42.47
2019-01-27T07:45:51.647Z,40.10
2019-01-27T07:48:38.785Z,39.33
2019-01-27T07:51:27.862Z,38.23
2019-01-27T07:54:30.225Z,40.40
2019-01-27T07:57:23.619Z,39.20
2019-01-27T08:00:17.409Z,39.50
2019-01-27T08:03:12.055Z,36.40
2019-01-27T08:06:05.814Z,38.77
2019-01-27T08:08:46.497Z,47.30
2019-01-27T08:11:37.895Z,42.70
2019-01-27T08:14:26.778Z,37.23
2019-01-27T08:17:10.068Z,53.10
2019-01-27T08:19:48.639Z,40.03
2019-01-27T08:22:35.849Z,34.53
2019-01-27T08:25:32.050Z,34.30
2019-01-27T08:28:25.993Z,34.47
2019-01-27T08:31:09.932Z,35.00
2019-01-27T08:33:54.793Z,34.97
2019-01-27T08:36:56.982Z,35.20
2019-01-27T08:39:43.167Z,34.43
2019-01-27T08:42:39.334Z,36.57
2019-01-27T08:45:32.999Z,40.60
2019-01-27T08:48:04.950Z,43.50
2019-01-27T08:50:36.598Z,36.00
2019-01-27T08:53:08.124Z,33.63
2019-01-27T08:55:40.335Z,34.93
2019-01-27T08:58:12.870Z,33.40
2019-01-27T09:00:49.860Z,33.53
2019-01-27T09:03:47.524Z,30.27
2019-01-27T09:06:44.064Z,30.77
2019-01-27T09:09:53.258Z,35.10
2019-01-27T09:12:46.094Z,33.63
2019-01-27T09:15:51.369Z,28.93
2019-01-27T09:18:53.876Z,30.10
2019-01-27T09:21:56.630Z,31.67
2019-01-27T09:24:37.020Z,30.23
2019-01-27T09:27:28.443Z,31.00
2019-01-27T09:30:12.355Z,30.57
2019-01-27T09:33:19.893Z,29.63
2019-01-27T09:36:04.511Z,31.30
2019-01-27T09:38:54.711Z,30.83
2019-01-27T09:41:35.742Z,30.60
2019-01-27T09:44:37.827Z,34.47
2019-01-27T09:47:21.311Z,35.03
2019-01-27T09:50:17.326Z,34.07
2019-01-27T09:53:05.810Z,33.20
2019-01-27T09:56:01.246Z,32.00
2019-01-27T09:58:49.265Z,33.93
2019-01-27T10:01:39.553Z,39.03
2019-01-27T10:04:29.262Z,33.27
2019-01-27T10:07:37.519Z,37.67
2019-01-27T10:10:42.200Z,38.47
2019-01-27T10:13:21.517Z,37.77
2019-01-27T10:16:18.010Z,40.20
2019-01-27T10:18:57.007Z,56.97
2019-01-27T10:21:55.652Z,40.07
2019-01-27T10:24:53.171Z,45.80
2019-01-27T10:27:45.256Z,39.10
2019-01-27T10:30:42.790Z,36.60
2019-01-27T10:33:30.535Z,41.77
2019-01-27T10:36:20.042Z,43.17
2019-01-27T10:39:05.550Z,49.57
2019-01-27T10:41:54.151Z,42.77
2019-01-27T10:44:38.216Z,45.40
2019-01-27T10:47:31.500Z,45.53
2019-01-27T10:50:20.313Z,46.57
2019-01-27T10:53:13.177Z,46.10
2019-01-27T10:56:02.136Z,44.37
2019-01-27T10:59:04.064Z,45.80
2019-01-27T11:01:55.468Z,43.37
2019-01-27T11:04:48.345Z,42.10
2019-01-27T11:07:51.171Z,38.90
2019-01-27T11:11:00.502Z,37.73
2019-01-27T11:14:03.031Z,40.07
2019-01-27T11:17:24.322Z,36.23
2019-01-27T11:20:26.252Z,39.27
2019-01-27T11:23:28.655Z,38.97
2019-01-27T11:26:08.174Z,39.67
2019-01-27T11:28:46.581Z,40.13
2019-01-27T11:31:36.820Z,37.60
2019-01-27T11:34:33.775Z,37.03
2019-01-27T11:37:24.185Z,38.47
2019-01-27T11:40:20.332Z,47.17
2019-01-27T11:43:13.469Z,51.67
2019-01-27T11:46:02.085Z,50.50
2019-01-27T11:48:44.712Z,53.07
2019-01-27T11:51:40.981Z,45.60
2019-01-27T11:54:12.467Z,38.20
2019-01-27T11:56:43.733Z,34.80
2019-01-27T11:59:16.251Z,26.83
2019-01-27T12:01:47.944Z,25.93
2019-01-27T12:04:19.299Z,23.10
2019-01-27T12:06:50.721Z,22.90
2019-01-27T12:09:22.297Z,26.73
2019-01-27T12:11:53.935Z,28.17
2019-01-27T12:14:25.241Z,32.60
2019-01-27T12:16:56.720Z,27.93
2019-01-27T12:19:28.102Z,24.17
2019-01-27T12:22:00.031Z,23.70
2019-01-27T12:24:31.627Z,21.57
2019-01-27T12:27:02.972Z,21.23
2019-01-27T12:29:34.905Z,21.57
2019-01-27T12:32:06.628Z,22.53
2019-01-27T12:34:38.957Z,21.20
2019-01-27T12:37:10.522Z,24.43
2019-01-27T12:39:42.181Z,27.07
2019-01-27T12:42:14.208Z,27.83
2019-01-27T12:44:45.770Z,28.43
2019-01-27T12:47:17.223Z,25.50
2019-01-27T12:49:48.569Z,29.03
2019-01-27T12:52:19.960Z,27.47
2019-01-27T12:55:03.256Z,29.93
2019-01-27T12:57:35.270Z,24.37
2019-01-27T13:00:19.665Z,27.03
2019-01-27T13:02:52.297Z,29.77
2019-01-27T13:05:23.707Z,29.60
2019-01-27T13:07:56.327Z,31.17
2019-01-27T13:10:27.812Z,32.67
2019-01-27T13:12:59.575Z,29.40
2019-01-27T13:15:31.193Z,28.10
2019-01-27T13:18:02.836Z,26.07
2019-01-27T13:20:34.257Z,36.30
2019-01-27T13:23:05.774Z,34.40
2019-01-27T13:25:37.085Z,28.03
2019-01-27T13:28:18.917Z,34.47
2019-01-27T13:30:51.117Z,36.33
2019-01-27T13:33:22.601Z,29.67
2019-01-27T13:35:53.943Z,42.53
2019-01-27T13:38:25.546Z,34.23
2019-01-27T13:40:57.069Z,30.23
2019-01-27T13:43:28.592Z,27.73
2019-01-27T13:46:00.289Z,32.00
2019-01-27T13:48:31.853Z,36.37
2019-01-27T13:51:03.294Z,30.77
2019-01-27T13:53:35.825Z,34.67
2019-01-27T13:56:07.365Z,43.90
2019-01-27T13:58:38.934Z,43.23
2019-01-27T14:01:10.417Z,33.13
2019-01-27T14:03:41.961Z,27.30
2019-01-27T14:06:13.475Z,25.40
2019-01-27T14:08:45.216Z,25.30
2019-01-27T14:11:16.706Z,24.43
2019-01-27T14:13:49.267Z,23.83
2019-01-27T14:16:20.972Z,23.20
2019-01-27T14:18:52.483Z,23.20
2019-01-27T14:21:23.764Z,25.33
2019-01-27T14:23:56.067Z,25.43
2019-01-27T14:26:27.359Z,24.83
2019-01-27T14:28:58.854Z,27.10
2019-01-27T14:31:31.809Z,28.00
2019-01-27T14:34:03.551Z,29.50
2019-01-27T14:36:35.553Z,27.20
2019-01-27T14:39:08.988Z,27.90
2019-01-27T14:41:40.551Z,28.00
2019-01-27T14:44:12.171Z,29.80
2019-01-27T14:46:44.262Z,30.20
2019-01-27T14:49:16.010Z,35.30
2019-01-27T14:51:47.775Z,28.53
2019-01-27T14:54:19.552Z,28.77
2019-01-27T14:56:51.308Z,30.03
2019-01-27T14:59:22.933Z,33.67
2019-01-27T15:01:55.515Z,31.73
2019-01-27T15:04:26.936Z,28.80
2019-01-27T15:06:58.205Z,22.13
2019-01-27T15:09:29.756Z,22.93
2019-01-27T15:12:01.662Z,22.37
2019-01-27T15:14:34.159Z,51.20
2019-01-27T15:17:05.747Z,25.87
2019-01-27T15:19:38.304Z,31.17
2019-01-27T15:22:10.202Z,27.37
2019-01-27T15:24:43.056Z,22.80
2019-01-27T15:27:15.295Z,21.90
2019-01-27T15:29:46.785Z,20.77
2019-01-27T15:32:18.474Z,20.80
2019-01-27T15:34:49.779Z,19.40
2019-01-27T15:37:21.980Z,23.80
2019-01-27T15:39:53.514Z,42.90
2019-01-27T15:42:25.060Z,40.13
2019-01-27T15:44:56.686Z,40.63
2019-01-27T15:47:29.098Z,59.20
2019-01-27T15:50:00.713Z,51.40
2019-01-27T15:52:32.203Z,54.63
2019-01-27T15:55:04.726Z,54.80
2019-01-27T15:57:36.170Z,55.93
2019-01-27T16:00:11.481Z,56.60
2019-01-27T16:02:43.930Z,52.40
2019-01-27T16:05:17.941Z,48.37
2019-01-27T16:07:50.618Z,46.47
2019-01-27T16:10:23.125Z,46.13
2019-01-27T16:12:56.817Z,49.30
2019-01-27T16:15:30.178Z,48.30
2019-01-27T16:18:02.808Z,48.77
2019-01-27T16:20:34.321Z,51.53
2019-01-27T16:23:24.794Z,50.93
2019-01-27T16:25:57.358Z,48.80
2019-01-27T16:28:29.473Z,47.20
2019-01-27T16:31:28.837Z,53.93
2019-01-27T16:34:30.904Z,55.20
2019-01-27T16:37:02.217Z,50.27
2019-01-27T16:39:34.028Z,42.37
2019-01-27T16:42:05.745Z,41.97
2019-01-27T16:44:37.595Z,39.60
2019-01-27T16:47:09.012Z,45.30
2019-01-27T16:49:40.689Z,48.87
2019-01-27T16:52:12.117Z,43.63
2019-01-27T16:54:43.863Z,40.37
2019-01-27T16:57:15.378Z,39.77
2019-01-27T16:59:46.977Z,32.27
2019-01-27T17:02:19.441Z,28.30
2019-01-27T17:04:50.928Z,30.77
2019-01-27T17:07:22.302Z,35.40
2019-01-27T17:09:53.768Z,40.77
2019-01-27T17:12:25.283Z,44.13
2019-01-27T17:14:56.886Z,42.87
2019-01-27T17:17:28.308Z,39.77
2019-01-27T17:20:02.731Z,37.70
2019-01-27T17:22:33.594Z,31.43
2019-01-27T17:25:06.386Z,30.83
2019-01-27T17:27:38.207Z,29.17
2019-01-27T17:30:14.440Z,45.67
2019-01-27T17:32:46.052Z,44.03
2019-01-27T17:35:20.034Z,47.80
2019-01-27T17:37:51.777Z,44.30
2019-01-27T17:40:23.486Z,32.10
2019-01-27T17:42:54.786Z,28.87
2019-01-27T17:45:26.527Z,27.43
2019-01-27T17:47:58.084Z,24.80
2019-01-27T17:50:30.210Z,25.83
2019-01-27T17:53:01.300Z,26.87
2019-01-27T17:55:42.668Z,27.13
2019-01-27T17:58:54.272Z,30.10
2019-01-27T18:01:53.845Z,28.13
2019-01-27T18:04:49.997Z,30.00
2019-01-27T18:07:40.549Z,29.40
2019-01-27T18:10:22.668Z,29.77
2019-01-27T18:13:13.347Z,30.83
2019-01-27T18:15:48.584Z,28.33
2019-01-27T18:18:20.010Z,25.43
2019-01-27T18:20:51.625Z,24.30
2019-01-27T18:23:23.088Z,24.33
2019-01-27T18:25:54.708Z,24.17
2019-01-27T18:28:38.076Z,22.23
2019-01-27T18:31:10.529Z,21.43
2019-01-27T18:33:42.298Z,20.33
2019-01-27T18:36:14.327Z,19.47
2019-01-27T18:38:45.826Z,19.90
2019-01-27T18:41:17.515Z,18.43
2019-01-27T18:43:49.547Z,21.17
2019-01-27T18:46:21.372Z,19.03
2019-01-27T18:48:52.807Z,21.60
2019-01-27T18:51:27.620Z,21.67
2019-01-27T18:54:21.044Z,21.47
2019-01-27T18:57:20.643Z,21.27
2019-01-27T19:00:22.997Z,22.90
2019-01-27T19:03:16.183Z,21.07
2019-01-27T19:05:57.081Z,20.87
2019-01-27T19:09:05.554Z,21.57
2019-01-27T19:12:12.212Z,23.23
2019-01-27T19:15:05.652Z,21.40
2019-01-27T19:18:05.326Z,20.20
2019-01-27T19:21:02.264Z,26.17
2019-01-27T19:24:05.759Z,24.17
2019-01-27T19:26:58.359Z,22.30
2019-01-27T19:29:44.303Z,22.73
2019-01-27T19:32:31.647Z,23.13
2019-01-27T19:35:20.609Z,21.63
2019-01-27T19:38:00.563Z,34.87
2019-01-27T19:40:47.774Z,56.27
2019-01-27T19:43:44.109Z,57.60
2019-01-27T19:46:39.458Z,61.33
2019-01-27T19:49:38.614Z,44.83
2019-01-27T19:52:22.189Z,44.33
2019-01-27T19:55:22.704Z,41.60
2019-01-27T19:58:20.195Z,36.73
2019-01-27T20:01:23.883Z,34.73
2019-01-27T20:04:04.003Z,33.53
2019-01-27T20:06:46.179Z,34.53
2019-01-27T20:09:49.520Z,33.73
2019-01-27T20:12:36.761Z,33.13
2019-01-27T20:15:32.732Z,34.00
2019-01-27T20:18:15.172Z,33.63
2019-01-27T20:21:09.848Z,33.23
2019-01-27T20:23:50.545Z,34.23
2019-01-27T20:26:53.440Z,35.17
2019-01-27T20:29:56.117Z,33.73
2019-01-27T20:32:45.998Z,34.47
2019-01-27T20:35:40.369Z,34.63
2019-01-27T20:38:25.904Z,32.40
2019-01-27T20:41:25.960Z,30.23
2019-01-27T20:44:08.599Z,28.75
2019-01-27T20:46:55.807Z,31.87
2019-01-27T20:49:38.043Z,33.10
2019-01-27T20:52:23.695Z,35.20
2019-01-27T20:55:14.689Z,34.08
2019-01-27T20:57:59.503Z,34.50
2019-01-27T21:00:54.192Z,32.45
2019-01-27T21:03:36.506Z,29.23
2019-01-27T21:06:34.064Z,28.50
2019-01-27T21:09:23.735Z,29.77
2019-01-27T21:12:24.032Z,28.55
2019-01-27T21:15:03.468Z,27.55
2019-01-27T21:18:02.682Z,27.37
2019-01-27T21:20:34.861Z,27.75
2019-01-27T21:23:06.844Z,27.65
2019-01-27T21:25:38.834Z,28.55
2019-01-27T21:28:10.217Z,28.77
2019-01-27T21:30:41.538Z,29.80
2019-01-27T21:33:13.176Z,31.12
2019-01-27T21:35:44.431Z,31.05
2019-01-27T21:38:15.731Z,33.08
2019-01-27T21:40:47.212Z,33.50
2019-01-27T21:43:19.341Z,33.60
2019-01-27T21:45:50.790Z,35.05
2019-01-27T21:48:22.331Z,38.55
2019-01-27T21:50:53.925Z,36.58
2019-01-27T21:53:25.599Z,34.98
2019-01-27T21:55:57.323Z,34.35
2019-01-27T21:58:28.823Z,33.90
2019-01-27T22:01:00.463Z,35.08
2019-01-27T22:03:31.919Z,33.58
2019-01-27T22:06:03.199Z,33.00
2019-01-27T22:08:35.752Z,33.48
2019-01-27T22:11:07.379Z,33.65
2019-01-27T22:13:38.911Z,32.15
2019-01-27T22:16:10.320Z,32.60
2019-01-27T22:18:41.697Z,32.30
2019-01-27T22:21:13.131Z,31.82
2019-01-27T22:23:44.740Z,33.08
2019-01-27T22:26:16.179Z,37.78
2019-01-27T22:28:47.751Z,38.63
2019-01-27T22:31:19.313Z,45.38
2019-01-27T22:33:50.831Z,37.23
2019-01-27T22:36:22.684Z,35.75
2019-01-27T22:38:54.314Z,45.95
2019-01-27T22:41:25.846Z,57.78
2019-01-27T22:43:57.396Z,66.15
2019-01-27T22:46:28.959Z,55.38
2019-01-27T22:49:00.384Z,60.00
2019-01-27T22:51:31.908Z,74.87
2019-01-27T22:54:03.577Z,74.30
2019-01-27T22:56:36.226Z,65.70
2019-01-27T22:59:07.761Z,88.82
2019-01-27T23:01:39.412Z,59.67
2019-01-27T23:04:11.346Z,59.20
2019-01-27T23:06:42.922Z,51.53
2019-01-27T23:09:18.645Z,42.08
2019-01-27T23:11:50.297Z,43.28
2019-01-27T23:14:21.760Z,42.80
2019-01-27T23:16:53.471Z,43.80
2019-01-27T23:19:25.264Z,41.75
2019-01-27T23:21:56.795Z,41.05
2019-01-27T23:24:28.175Z,47.08
2019-01-27T23:26:59.834Z,42.45
2019-01-27T23:29:31.548Z,40.95
2019-01-27T23:32:03.102Z,38.02
2019-01-27T23:34:34.662Z,40.78
2019-01-27T23:37:06.002Z,36.48
2019-01-27T23:39:37.275Z,38.67
2019-01-27T23:42:08.891Z,36.98
2019-01-27T23:44:40.447Z,38.00
2019-01-27T23:47:12.036Z,39.13
2019-01-27T23:49:43.449Z,38.05
2019-01-27T23:52:15.168Z,37.73
2019-01-27T23:54:48.225Z,38.17
2019-01-27T23:57:19.857Z,35.92
2019-01-27T23:59:52.036Z,37.15
