createdAt,value
2019-03-24T00:00:20.273Z,31.67
2019-03-24T00:02:49.009Z,32.50
2019-03-24T00:05:17.665Z,30.57
2019-03-24T00:07:46.303Z,29.53
2019-03-24T00:10:15.069Z,32.47
2019-03-24T00:12:43.642Z,34.60
2019-03-24T00:15:13.998Z,35.27
2019-03-24T00:17:42.671Z,36.53
2019-03-24T00:20:11.574Z,36.93
2019-03-24T00:22:43.199Z,39.20
2019-03-24T00:25:11.863Z,34.67
2019-03-24T00:27:40.595Z,31.13
2019-03-24T00:30:10.086Z,31.67
2019-03-24T00:32:38.809Z,30.77
2019-03-24T00:35:07.776Z,27.60
2019-03-24T00:37:36.486Z,25.87
2019-03-24T00:40:07.579Z,26.93
2019-03-24T00:42:36.440Z,29.73
2019-03-24T00:45:10.059Z,27.93
2019-03-24T00:47:38.690Z,23.63
2019-03-24T00:50:08.013Z,26.40
2019-03-24T00:52:36.665Z,27.90
2019-03-24T00:55:07.355Z,27.20
2019-03-24T00:57:39.743Z,25.77
2019-03-24T01:00:10.147Z,23.60
2019-03-24T01:02:38.805Z,22.30
2019-03-24T01:05:08.238Z,19.10
2019-03-24T01:07:36.984Z,15.50
2019-03-24T01:10:07.455Z,15.17
2019-03-24T01:12:36.027Z,12.97
2019-03-24T01:15:06.762Z,13.43
2019-03-24T01:17:35.408Z,14.13
2019-03-24T01:20:04.855Z,13.80
2019-03-24T01:22:33.437Z,14.00
2019-03-24T01:25:02.153Z,11.07
2019-03-24T01:27:30.835Z,9.93
2019-03-24T01:29:59.513Z,9.30
2019-03-24T01:32:28.235Z,11.13
2019-03-24T01:34:56.958Z,10.10
2019-03-24T01:37:25.647Z,10.20
2019-03-24T01:39:54.325Z,9.03
2019-03-24T01:42:23.011Z,8.10
2019-03-24T01:44:51.719Z,7.87
2019-03-24T01:47:20.367Z,9.83
2019-03-24T01:49:48.947Z,8.70
2019-03-24T01:52:17.635Z,9.13
2019-03-24T01:54:46.276Z,9.80
2019-03-24T01:57:14.949Z,8.20
2019-03-24T01:59:43.583Z,8.20
2019-03-24T02:02:12.542Z,9.00
2019-03-24T02:04:41.246Z,9.83
2019-03-24T02:07:09.909Z,9.37
2019-03-24T02:09:38.483Z,11.90
2019-03-24T02:12:07.252Z,12.97
2019-03-24T02:14:35.921Z,12.67
2019-03-24T02:17:04.809Z,12.97
2019-03-24T02:19:33.531Z,13.07
2019-03-24T02:22:02.311Z,13.47
2019-03-24T02:24:30.899Z,13.53
2019-03-24T02:26:59.483Z,13.30
2019-03-24T02:29:28.184Z,12.47
2019-03-24T02:31:57.005Z,12.13
2019-03-24T02:34:25.768Z,12.20
2019-03-24T02:36:54.454Z,13.63
2019-03-24T02:39:23.039Z,13.93
2019-03-24T02:41:51.904Z,15.50
2019-03-24T02:44:20.567Z,14.50
2019-03-24T02:46:49.170Z,12.90
2019-03-24T02:49:17.845Z,13.23
2019-03-24T02:51:46.455Z,11.93
2019-03-24T02:54:15.054Z,11.10
2019-03-24T02:56:43.648Z,10.50
2019-03-24T02:59:12.297Z,9.87
2019-03-24T03:01:40.959Z,8.63
2019-03-24T03:04:09.713Z,9.10
2019-03-24T03:06:38.410Z,8.33
2019-03-24T03:09:07.535Z,8.97
2019-03-24T03:11:36.098Z,9.03
2019-03-24T03:14:05.019Z,10.73
2019-03-24T03:16:38.634Z,10.40
2019-03-24T03:19:04.046Z,10.17
2019-03-24T03:21:32.614Z,10.80
2019-03-24T03:24:01.340Z,11.87
2019-03-24T03:26:30.045Z,11.77
2019-03-24T03:28:58.611Z,11.33
2019-03-24T03:31:27.358Z,12.87
2019-03-24T03:33:56.080Z,12.27
2019-03-24T03:36:24.683Z,12.53
2019-03-24T03:38:53.356Z,15.60
2019-03-24T03:41:22.105Z,15.77
2019-03-24T03:43:50.715Z,15.40
2019-03-24T03:46:19.323Z,15.23
2019-03-24T03:48:48.107Z,17.13
2019-03-24T03:51:16.814Z,16.43
2019-03-24T03:53:45.485Z,16.63
2019-03-24T03:56:14.129Z,17.50
2019-03-24T03:58:42.805Z,16.53
2019-03-24T04:01:11.432Z,17.63
2019-03-24T04:03:39.997Z,18.13
2019-03-24T04:06:08.731Z,17.40
2019-03-24T04:08:37.349Z,18.60
2019-03-24T04:11:06.057Z,18.47
2019-03-24T04:13:34.720Z,17.33
2019-03-24T04:16:03.400Z,19.37
2019-03-24T04:18:32.060Z,18.57
2019-03-24T04:21:00.652Z,17.43
2019-03-24T04:23:29.298Z,19.33
2019-03-24T04:25:57.950Z,17.97
2019-03-24T04:28:26.569Z,16.73
2019-03-24T04:30:55.331Z,17.67
2019-03-24T04:33:24.032Z,17.07
2019-03-24T04:35:52.934Z,18.27
2019-03-24T04:38:21.654Z,18.13
2019-03-24T04:40:50.264Z,17.03
2019-03-24T04:43:18.895Z,18.03
2019-03-24T04:45:47.586Z,17.67
2019-03-24T04:48:16.464Z,15.67
2019-03-24T04:50:45.126Z,17.83
2019-03-24T04:53:13.714Z,16.83
2019-03-24T04:55:42.470Z,16.53
2019-03-24T04:58:11.704Z,16.70
2019-03-24T05:00:40.861Z,16.10
2019-03-24T05:03:09.606Z,16.23
2019-03-24T05:05:39.553Z,16.73
2019-03-24T05:08:09.816Z,17.03
2019-03-24T05:10:38.545Z,14.83
2019-03-24T05:13:07.185Z,15.13
2019-03-24T05:15:35.946Z,15.70
2019-03-24T05:18:04.552Z,16.73
2019-03-24T05:20:33.193Z,15.77
2019-03-24T05:23:01.931Z,14.70
2019-03-24T05:25:30.642Z,16.30
2019-03-24T05:27:59.220Z,14.60
2019-03-24T05:30:27.932Z,15.80
2019-03-24T05:32:56.592Z,14.53
2019-03-24T05:35:25.276Z,13.90
2019-03-24T05:37:53.964Z,14.30
2019-03-24T05:40:22.586Z,13.50
2019-03-24T05:42:51.162Z,14.17
2019-03-24T05:45:19.892Z,13.30
2019-03-24T05:47:48.713Z,12.73
2019-03-24T05:50:17.329Z,13.30
2019-03-24T05:52:46.014Z,13.30
2019-03-24T05:55:14.710Z,13.63
2019-03-24T05:57:43.494Z,12.97
2019-03-24T06:00:13.092Z,12.47
2019-03-24T06:02:42.808Z,13.30
2019-03-24T06:05:12.237Z,13.30
2019-03-24T06:07:51.771Z,12.37
2019-03-24T06:10:15.021Z,13.50
2019-03-24T06:12:43.696Z,14.80
2019-03-24T06:15:16.393Z,13.07
2019-03-24T06:17:50.320Z,14.37
2019-03-24T06:20:19.846Z,13.97
2019-03-24T06:22:49.114Z,14.03
2019-03-24T06:25:23.866Z,14.00
2019-03-24T06:27:59.123Z,14.63
2019-03-24T06:30:28.189Z,13.80
2019-03-24T06:32:56.744Z,13.00
2019-03-24T06:35:25.417Z,13.80
2019-03-24T06:37:54.022Z,12.20
2019-03-24T06:40:25.059Z,13.37
2019-03-24T06:42:57.691Z,12.30
2019-03-24T06:45:28.822Z,12.03
2019-03-24T06:47:58.269Z,11.37
2019-03-24T06:50:27.044Z,10.00
2019-03-24T06:52:55.692Z,10.57
2019-03-24T06:55:24.294Z,10.43
2019-03-24T06:57:52.983Z,10.67
2019-03-24T07:00:21.635Z,9.83
2019-03-24T07:02:50.208Z,10.27
2019-03-24T07:05:18.946Z,9.43
2019-03-24T07:07:47.603Z,8.83
2019-03-24T07:10:16.290Z,9.43
2019-03-24T07:12:44.917Z,10.97
2019-03-24T07:15:13.697Z,10.40
2019-03-24T07:17:42.304Z,10.90
2019-03-24T07:20:11.639Z,9.63
2019-03-24T07:22:40.220Z,11.50
2019-03-24T07:25:09.312Z,11.50
2019-03-24T07:27:37.962Z,11.40
2019-03-24T07:30:11.464Z,10.80
2019-03-24T07:32:40.111Z,10.30
2019-03-24T07:35:09.107Z,11.43
2019-03-24T07:37:37.723Z,10.57
2019-03-24T07:40:08.759Z,12.20
2019-03-24T07:42:37.532Z,11.97
2019-03-24T07:45:08.812Z,10.87
2019-03-24T07:47:37.515Z,10.87
2019-03-24T07:50:07.505Z,11.17
2019-03-24T07:52:36.131Z,11.13
2019-03-24T07:55:06.983Z,11.27
2019-03-24T07:57:35.791Z,10.60
2019-03-24T08:00:17.298Z,10.53
2019-03-24T08:02:53.203Z,10.10
2019-03-24T08:05:21.835Z,10.27
2019-03-24T08:07:50.520Z,10.33
2019-03-24T08:10:19.247Z,11.07
2019-03-24T08:12:48.028Z,10.97
2019-03-24T08:15:18.455Z,9.00
2019-03-24T08:17:48.648Z,9.27
2019-03-24T08:20:17.249Z,9.30
2019-03-24T08:22:46.015Z,10.67
2019-03-24T08:25:14.779Z,11.77
2019-03-24T08:27:43.519Z,10.13
2019-03-24T08:30:12.319Z,10.20
2019-03-24T08:32:41.071Z,9.93
2019-03-24T08:35:09.827Z,8.70
2019-03-24T08:37:38.505Z,10.17
2019-03-24T08:40:08.381Z,9.47
2019-03-24T08:42:37.097Z,9.17
2019-03-24T08:45:06.715Z,8.97
2019-03-24T08:47:35.317Z,8.60
2019-03-24T08:50:05.449Z,9.37
2019-03-24T08:52:34.085Z,9.03
2019-03-24T08:55:02.792Z,9.00
2019-03-24T08:57:32.470Z,9.40
2019-03-24T09:00:03.794Z,9.07
2019-03-24T09:02:31.838Z,9.23
2019-03-24T09:05:00.450Z,8.63
2019-03-24T09:07:29.225Z,8.97
2019-03-24T09:09:57.883Z,9.27
2019-03-24T09:12:31.234Z,9.30
2019-03-24T09:15:00.080Z,8.50
2019-03-24T09:17:28.774Z,9.07
2019-03-24T09:19:57.338Z,8.83
2019-03-24T09:22:25.982Z,8.97
2019-03-24T09:24:54.550Z,8.87
2019-03-24T09:27:25.499Z,9.43
2019-03-24T09:29:53.714Z,8.77
2019-03-24T09:32:22.329Z,7.75
2019-03-24T09:34:52.220Z,9.48
2019-03-24T09:37:20.849Z,8.23
2019-03-24T09:39:49.433Z,8.55
2019-03-24T09:42:18.062Z,8.38
2019-03-24T09:44:46.669Z,8.20
2019-03-24T09:47:15.345Z,8.95
2019-03-24T09:49:44.125Z,8.35
2019-03-24T09:52:12.809Z,8.23
2019-03-24T09:54:41.481Z,6.42
2019-03-24T09:57:10.199Z,8.13
2019-03-24T09:59:38.842Z,7.80
2019-03-24T10:02:07.601Z,7.12
2019-03-24T10:04:36.448Z,6.62
2019-03-24T10:07:05.190Z,7.70
2019-03-24T10:09:33.917Z,9.23
2019-03-24T10:12:02.572Z,7.37
2019-03-24T10:14:31.288Z,7.78
2019-03-24T10:16:59.870Z,6.75
2019-03-24T10:19:28.511Z,6.92
2019-03-24T10:22:01.708Z,5.37
2019-03-24T10:24:30.348Z,7.37
2019-03-24T10:26:59.065Z,7.30
2019-03-24T10:29:27.738Z,6.05
2019-03-24T10:31:56.565Z,5.97
2019-03-24T10:34:26.810Z,6.17
2019-03-24T10:36:55.523Z,5.50
2019-03-24T10:39:24.195Z,6.47
2019-03-24T10:41:52.880Z,6.90
2019-03-24T10:44:21.653Z,5.85
2019-03-24T10:46:50.316Z,6.12
2019-03-24T10:49:27.111Z,5.12
2019-03-24T10:51:55.814Z,6.30
2019-03-24T10:54:27.658Z,5.90
2019-03-24T10:56:56.340Z,5.78
2019-03-24T10:59:25.595Z,4.42
2019-03-24T11:01:54.342Z,5.05
2019-03-24T11:04:22.938Z,5.30
2019-03-24T11:06:51.553Z,4.78
2019-03-24T11:09:20.264Z,4.50
2019-03-24T11:11:48.994Z,4.40
2019-03-24T11:14:17.582Z,4.60
2019-03-24T11:16:46.343Z,4.80
2019-03-24T11:19:15.018Z,4.83
2019-03-24T11:21:43.608Z,4.97
2019-03-24T11:24:12.584Z,4.77
2019-03-24T11:26:41.261Z,5.22
2019-03-24T11:29:10.489Z,5.47
2019-03-24T11:31:39.173Z,4.97
2019-03-24T11:34:07.839Z,5.43
2019-03-24T11:36:36.549Z,5.27
2019-03-24T11:39:07.152Z,5.27
2019-03-24T11:41:35.824Z,5.97
2019-03-24T11:44:04.529Z,5.37
2019-03-24T11:46:33.398Z,5.20
2019-03-24T11:49:02.073Z,5.57
2019-03-24T11:51:30.913Z,4.93
2019-03-24T11:53:59.678Z,5.43
2019-03-24T11:56:28.329Z,4.47
2019-03-24T11:58:57.166Z,4.33
2019-03-24T12:01:25.789Z,4.83
2019-03-24T12:03:54.522Z,4.63
2019-03-24T12:06:23.341Z,7.50
2019-03-24T12:08:52.080Z,4.27
2019-03-24T12:11:21.074Z,4.50
2019-03-24T12:13:50.146Z,4.67
2019-03-24T12:16:18.920Z,5.23
2019-03-24T12:18:47.682Z,4.78
2019-03-24T12:21:16.447Z,4.87
2019-03-24T12:23:45.110Z,3.95
2019-03-24T12:26:13.806Z,4.47
2019-03-24T12:28:42.634Z,4.67
2019-03-24T12:31:11.217Z,4.37
2019-03-24T12:33:39.938Z,5.00
2019-03-24T12:36:08.711Z,4.50
2019-03-24T12:38:37.431Z,5.10
2019-03-24T12:41:06.302Z,5.27
2019-03-24T12:43:34.988Z,5.60
2019-03-24T12:46:03.716Z,4.97
2019-03-24T12:48:32.425Z,5.10
2019-03-24T12:51:01.100Z,4.20
2019-03-24T12:53:29.799Z,4.80
2019-03-24T12:55:58.537Z,4.40
2019-03-24T12:58:28.674Z,4.37
2019-03-24T13:00:57.398Z,3.83
2019-03-24T13:03:26.156Z,4.67
2019-03-24T13:05:54.904Z,4.93
2019-03-24T13:08:26.731Z,4.40
2019-03-24T13:11:04.870Z,4.20
2019-03-24T13:13:33.443Z,3.60
2019-03-24T13:16:02.187Z,4.17
2019-03-24T13:18:32.593Z,4.95
2019-03-24T13:21:01.350Z,3.85
2019-03-24T13:23:29.992Z,4.63
2019-03-24T13:25:58.725Z,4.57
2019-03-24T13:28:27.362Z,4.27
2019-03-24T13:30:56.320Z,4.70
2019-03-24T13:33:25.025Z,4.87
2019-03-24T13:35:55.473Z,4.33
2019-03-24T13:38:24.219Z,4.53
2019-03-24T13:40:53.088Z,4.73
2019-03-24T13:43:21.719Z,4.33
2019-03-24T13:45:50.387Z,4.47
2019-03-24T13:48:19.132Z,3.77
2019-03-24T13:50:47.839Z,3.40
2019-03-24T13:53:16.409Z,2.80
2019-03-24T13:55:45.051Z,2.40
2019-03-24T13:58:13.700Z,3.53
2019-03-24T14:00:42.444Z,3.40
2019-03-24T14:03:11.031Z,4.17
2019-03-24T14:05:40.647Z,4.20
2019-03-24T14:08:09.489Z,4.37
2019-03-24T14:10:38.132Z,3.50
2019-03-24T14:13:06.933Z,4.00
2019-03-24T14:15:35.967Z,3.63
2019-03-24T14:18:04.930Z,4.23
2019-03-24T14:20:42.726Z,2.70
2019-03-24T14:23:04.369Z,3.27
2019-03-24T14:25:33.086Z,3.30
2019-03-24T14:28:01.783Z,3.43
2019-03-24T14:30:47.614Z,2.60
2019-03-24T14:33:18.851Z,2.67
2019-03-24T14:35:47.513Z,2.80
2019-03-24T14:38:16.270Z,2.80
2019-03-24T14:40:45.009Z,2.77
2019-03-24T14:43:13.834Z,3.30
2019-03-24T14:45:42.483Z,3.03
2019-03-24T14:48:12.767Z,3.30
2019-03-24T14:50:41.464Z,2.40
2019-03-24T14:53:10.131Z,2.40
2019-03-24T14:55:38.854Z,2.50
2019-03-24T14:58:07.781Z,2.53
2019-03-24T15:00:41.268Z,2.60
2019-03-24T15:03:10.577Z,2.60
2019-03-24T15:05:39.426Z,2.63
2019-03-24T15:08:11.160Z,2.60
2019-03-24T15:10:40.004Z,2.13
2019-03-24T15:13:08.812Z,2.27
2019-03-24T15:15:37.806Z,3.00
2019-03-24T15:18:06.495Z,3.33
2019-03-24T15:20:35.174Z,3.40
2019-03-24T15:23:03.888Z,3.37
2019-03-24T15:26:04.630Z,3.50
2019-03-24T15:28:24.782Z,2.70
2019-03-24T15:30:53.566Z,3.27
2019-03-24T15:33:22.218Z,3.43
2019-03-24T15:35:50.793Z,3.20
2019-03-24T15:38:22.572Z,3.27
2019-03-24T15:40:51.285Z,3.37
2019-03-24T15:43:20.019Z,3.37
2019-03-24T15:45:48.672Z,3.50
2019-03-24T15:48:17.558Z,3.37
2019-03-24T15:50:46.333Z,3.50
2019-03-24T15:53:15.103Z,3.47
2019-03-24T15:55:43.816Z,2.67
2019-03-24T15:58:12.404Z,2.73
2019-03-24T16:00:46.083Z,2.40
2019-03-24T16:03:16.341Z,2.33
2019-03-24T16:05:45.051Z,2.60
2019-03-24T16:08:13.793Z,2.90
2019-03-24T16:10:42.419Z,3.03
2019-03-24T16:13:11.170Z,2.60
2019-03-24T16:15:39.922Z,2.77
2019-03-24T16:18:08.605Z,2.93
2019-03-24T16:20:37.376Z,3.13
2019-03-24T16:23:06.043Z,2.93
2019-03-24T16:25:34.721Z,3.10
2019-03-24T16:28:03.524Z,2.67
2019-03-24T16:30:32.155Z,4.23
2019-03-24T16:33:00.867Z,3.40
2019-03-24T16:35:29.544Z,3.27
2019-03-24T16:38:04.545Z,3.63
2019-03-24T16:40:41.965Z,3.43
2019-03-24T16:43:10.773Z,3.60
2019-03-24T16:45:39.902Z,3.70
2019-03-24T16:48:08.567Z,3.63
2019-03-24T16:50:37.256Z,3.50
2019-03-24T16:53:06.016Z,3.70
2019-03-24T16:55:36.210Z,3.03
2019-03-24T16:58:04.954Z,3.87
2019-03-24T17:00:33.850Z,4.10
2019-03-24T17:03:04.054Z,3.60
2019-03-24T17:05:32.880Z,4.30
2019-03-24T17:08:02.001Z,3.60
2019-03-24T17:10:31.332Z,4.03
2019-03-24T17:13:02.875Z,4.20
2019-03-24T17:15:31.999Z,4.27
2019-03-24T17:18:01.769Z,4.07
2019-03-24T17:20:30.432Z,3.50
2019-03-24T17:23:04.239Z,3.77
2019-03-24T17:25:34.057Z,4.83
2019-03-24T17:28:03.099Z,4.70
2019-03-24T17:30:31.763Z,4.47
2019-03-24T17:33:00.612Z,4.33
2019-03-24T17:35:29.468Z,4.07
2019-03-24T17:37:58.806Z,4.50
2019-03-24T17:40:27.788Z,3.90
2019-03-24T17:42:58.246Z,4.87
2019-03-24T17:45:32.293Z,3.97
2019-03-24T17:48:00.905Z,4.30
2019-03-24T17:50:29.718Z,5.00
2019-03-24T17:52:58.337Z,4.43
2019-03-24T17:55:28.050Z,4.67
2019-03-24T17:57:57.349Z,4.00
2019-03-24T18:00:47.009Z,3.77
2019-03-24T18:03:21.406Z,4.10
2019-03-24T18:05:54.471Z,4.57
2019-03-24T18:08:25.691Z,4.70
2019-03-24T18:10:56.297Z,4.50
2019-03-24T18:13:32.636Z,5.17
2019-03-24T18:16:01.194Z,4.67
2019-03-24T18:18:30.672Z,5.80
2019-03-24T18:21:09.987Z,4.90
2019-03-24T18:23:40.898Z,5.10
2019-03-24T18:26:09.825Z,5.43
2019-03-24T18:28:38.567Z,5.00
2019-03-24T18:31:08.124Z,5.30
2019-03-24T18:33:36.996Z,4.80
2019-03-24T18:36:07.393Z,5.47
2019-03-24T18:38:38.128Z,5.37
2019-03-24T18:41:07.265Z,5.63
2019-03-24T18:43:47.162Z,5.70
2019-03-24T18:46:16.440Z,5.73
2019-03-24T18:48:48.130Z,5.50
2019-03-24T18:51:18.367Z,5.07
2019-03-24T18:53:47.173Z,6.27
2019-03-24T18:56:30.672Z,5.13
2019-03-24T18:59:03.817Z,5.60
2019-03-24T19:01:36.508Z,5.67
2019-03-24T19:04:05.240Z,6.27
2019-03-24T19:06:37.118Z,6.33
2019-03-24T19:09:08.472Z,6.37
2019-03-24T19:11:37.155Z,4.97
2019-03-24T19:14:05.743Z,5.67
2019-03-24T19:16:36.097Z,5.63
2019-03-24T19:19:04.954Z,5.37
2019-03-24T19:21:33.977Z,4.93
2019-03-24T19:24:02.626Z,5.50
2019-03-24T19:26:31.743Z,5.53
2019-03-24T19:29:00.494Z,5.73
2019-03-24T19:31:29.515Z,5.60
2019-03-24T19:33:58.113Z,5.23
2019-03-24T19:36:26.957Z,5.03
2019-03-24T19:38:55.648Z,5.90
2019-03-24T19:41:24.434Z,5.47
2019-03-24T19:43:56.120Z,5.23
2019-03-24T19:46:24.816Z,5.57
2019-03-24T19:48:54.012Z,6.33
2019-03-24T19:51:22.703Z,6.03
2019-03-24T19:53:51.490Z,6.07
2019-03-24T19:56:20.220Z,6.13
2019-03-24T19:58:48.900Z,6.00
2019-03-24T20:01:17.691Z,5.77
2019-03-24T20:03:46.603Z,5.23
2019-03-24T20:06:15.325Z,5.77
2019-03-24T20:08:43.946Z,7.03
2019-03-24T20:11:12.822Z,6.43
2019-03-24T20:13:41.537Z,6.20
2019-03-24T20:16:10.256Z,6.73
2019-03-24T20:18:41.460Z,5.77
2019-03-24T20:21:12.981Z,6.70
2019-03-24T20:23:41.546Z,6.10
2019-03-24T20:26:10.451Z,7.20
2019-03-24T20:28:39.087Z,7.57
2019-03-24T20:31:07.864Z,6.97
2019-03-24T20:33:36.677Z,6.60
2019-03-24T20:36:05.408Z,6.87
2019-03-24T20:38:34.275Z,7.50
2019-03-24T20:41:02.914Z,8.37
2019-03-24T20:43:31.722Z,8.73
2019-03-24T20:46:00.618Z,7.90
2019-03-24T20:48:30.537Z,8.47
2019-03-24T20:50:59.417Z,9.23
2019-03-24T20:53:29.090Z,9.13
2019-03-24T20:55:57.655Z,8.77
2019-03-24T20:58:26.579Z,9.30
2019-03-24T21:00:55.349Z,9.07
2019-03-24T21:03:24.033Z,9.10
2019-03-24T21:05:52.695Z,9.17
2019-03-24T21:08:22.309Z,8.63
2019-03-24T21:10:50.980Z,8.43
2019-03-24T21:13:19.601Z,8.80
2019-03-24T21:15:48.200Z,8.37
2019-03-24T21:18:16.910Z,8.00
2019-03-24T21:20:45.542Z,6.67
2019-03-24T21:23:14.303Z,6.90
2019-03-24T21:25:42.939Z,6.40
2019-03-24T21:28:11.612Z,7.97
2019-03-24T21:30:41.222Z,7.30
2019-03-24T21:33:10.211Z,7.70
2019-03-24T21:35:38.991Z,6.70
2019-03-24T21:38:07.788Z,7.73
2019-03-24T21:40:37.423Z,7.17
2019-03-24T21:43:06.587Z,6.70
2019-03-24T21:45:35.639Z,6.93
2019-03-24T21:48:04.691Z,6.53
2019-03-24T21:50:33.442Z,7.37
2019-03-24T21:53:02.192Z,8.40
2019-03-24T21:55:31.012Z,7.10
2019-03-24T21:57:59.612Z,7.77
2019-03-24T22:00:33.224Z,6.63
2019-03-24T22:03:01.922Z,6.80
2019-03-24T22:05:30.716Z,6.77
2019-03-24T22:07:59.544Z,7.90
2019-03-24T22:10:28.396Z,8.13
2019-03-24T22:12:59.590Z,9.43
2019-03-24T22:15:28.252Z,15.10
2019-03-24T22:17:56.957Z,18.73
2019-03-24T22:20:26.730Z,18.40
2019-03-24T22:22:55.415Z,22.07
2019-03-24T22:25:24.151Z,23.67
2019-03-24T22:27:52.887Z,23.70
2019-03-24T22:30:21.628Z,22.33
2019-03-24T22:32:50.417Z,22.37
2019-03-24T22:35:19.093Z,23.17
2019-03-24T22:37:47.734Z,22.43
2019-03-24T22:40:16.428Z,23.20
2019-03-24T22:42:45.113Z,24.70
2019-03-24T22:45:14.108Z,21.67
2019-03-24T22:47:42.748Z,25.03
2019-03-24T22:50:11.550Z,23.77
2019-03-24T22:52:41.687Z,22.27
2019-03-24T22:55:11.211Z,23.87
2019-03-24T22:57:40.810Z,23.30
2019-03-24T23:00:13.795Z,22.53
2019-03-24T23:02:43.013Z,23.20
2019-03-24T23:05:11.872Z,21.67
2019-03-24T23:07:40.630Z,22.73
2019-03-24T23:10:09.354Z,22.30
2019-03-24T23:12:38.423Z,22.43
2019-03-24T23:15:07.762Z,23.53
2019-03-24T23:17:36.367Z,22.10
2019-03-24T23:20:06.725Z,22.60
2019-03-24T23:22:35.368Z,24.47
2019-03-24T23:25:06.176Z,25.73
2019-03-24T23:27:34.863Z,24.33
2019-03-24T23:30:05.389Z,25.27
2019-03-24T23:32:34.090Z,25.77
2019-03-24T23:35:02.764Z,26.93
2019-03-24T23:37:31.577Z,25.67
2019-03-24T23:40:00.417Z,25.60
2019-03-24T23:42:29.123Z,24.60
2019-03-24T23:44:59.265Z,24.90
2019-03-24T23:47:28.009Z,23.93
2019-03-24T23:49:56.648Z,23.57
2019-03-24T23:52:27.313Z,24.20
2019-03-24T23:54:55.970Z,24.00
2019-03-24T23:57:24.479Z,24.43
2019-03-24T23:59:55.229Z,24.70
