createdAt,value
2022-10-11T03:33:07.049Z,97876.41
2022-10-11T03:38:13.616Z,97876.41
2022-10-11T03:43:15.455Z,97885.9
2022-10-11T03:48:17.162Z,97885.9
2022-10-11T03:53:18.836Z,97891.92
2022-10-11T03:58:20.994Z,97891.92
2022-10-11T04:03:22.717Z,97894.71
2022-10-11T04:08:24.669Z,97894.71
2022-10-11T04:13:26.430Z,97887.62
2022-10-11T04:18:28.052Z,97887.62
2022-10-11T04:23:29.821Z,97888.61
2022-10-11T04:28:31.847Z,97888.61
2022-10-11T04:33:33.596Z,97886.65
2022-10-11T04:38:35.228Z,97886.65
2022-10-11T04:43:37.254Z,97884.96
2022-10-11T04:48:38.918Z,97882.94
2022-10-11T04:53:40.606Z,97882.94
2022-10-11T04:58:42.612Z,97885.02
2022-10-11T05:03:44.323Z,97885.02
2022-10-11T05:08:46.034Z,97881.7
2022-10-11T05:13:47.759Z,97881.7
2022-10-11T05:18:49.517Z,97889.39
2022-10-11T05:23:52.038Z,97889.39
2022-10-11T05:28:54.016Z,97899.16
2022-10-11T05:33:55.785Z,97899.16
2022-10-11T05:38:57.367Z,97905.72
2022-10-11T05:43:58.967Z,97905.72
2022-10-11T05:49:00.669Z,97914.7
2022-10-11T05:54:02.346Z,97914.7
2022-10-11T05:59:04.089Z,97926.97
2022-10-11T06:04:05.826Z,97926.97
2022-10-11T06:09:07.471Z,97937.5
2022-10-11T06:14:09.418Z,97932.92
2022-10-11T06:19:11.316Z,97932.92
2022-10-11T06:24:12.965Z,97945.17
2022-10-11T06:29:14.629Z,97945.17
2022-10-11T06:34:16.363Z,97949.39
2022-10-11T06:39:18.047Z,97949.39
2022-10-11T06:44:19.708Z,97963.16
2022-10-11T06:49:24.255Z,97963.16
2022-10-11T06:54:26.437Z,97954.61
2022-10-11T06:59:28.122Z,97954.61
2022-10-11T07:04:30.566Z,97952.81
2022-10-11T07:09:33.625Z,97952.81
2022-10-11T07:14:35.256Z,97955.98
2022-10-11T07:19:36.888Z,97955.98
2022-10-11T07:24:38.827Z,97958.73
2022-10-11T07:29:40.523Z,97966.53
2022-10-11T07:34:42.178Z,97966.53
2022-10-11T07:39:44.040Z,97974.27
2022-10-11T07:44:45.766Z,97974.27
2022-10-11T07:49:47.463Z,97978.91
2022-10-11T07:54:49.478Z,97978.91
2022-10-11T07:59:51.236Z,97968.19
2022-10-11T08:04:52.953Z,97968.19
2022-10-11T08:09:54.824Z,97968.44
2022-10-11T08:14:56.471Z,97968.44
2022-10-11T08:19:58.450Z,97965.02
2022-10-11T08:25:00.097Z,97965.02
2022-10-11T08:30:01.784Z,97968.01
2022-10-11T08:35:03.646Z,97968.01
2022-10-11T08:40:06.103Z,97965.25
2022-10-11T08:45:12.910Z,97965.25
2022-10-11T08:50:16.788Z,97972.04
2022-10-11T08:55:21.378Z,97969.21
2022-10-11T09:00:23.856Z,97969.21
2022-10-11T09:05:30.811Z,97971.66
2022-10-11T09:10:39.973Z,97971.66
2022-10-11T09:15:45.525Z,97982.5
2022-10-11T09:20:51.750Z,97982.5
2022-10-11T09:25:55.705Z,97987.66
2022-10-11T09:30:57.872Z,97987.66
2022-10-11T09:35:59.901Z,97983.38
2022-10-11T09:41:07.351Z,97983.38
2022-10-11T09:46:17.335Z,97989.45
2022-10-11T09:51:20.913Z,97989.45
2022-10-11T09:56:23.593Z,97993.5
2022-10-11T10:01:25.743Z,97988.83
2022-10-11T10:06:27.492Z,97988.83
2022-10-11T10:16:35.939Z,97994.3
2022-10-11T10:36:59.418Z,97981.84
2022-10-11T10:42:03.161Z,97979.92
2022-10-11T10:47:07.702Z,97979.92
2022-10-11T10:57:25.772Z,97975.23
2022-10-11T11:07:42.893Z,97977.84
2022-10-11T11:12:46.381Z,97977.84
2022-10-11T11:17:54.928Z,97973.53
2022-10-11T11:23:00.237Z,97973.53
2022-10-11T11:28:08.147Z,97980.59
2022-10-11T11:38:20.015Z,97972.98
2022-10-11T11:43:23.743Z,97972.98
2022-10-11T11:48:26.191Z,97974.81
2022-10-11T11:53:35.753Z,97974.81
2022-10-11T11:58:42.380Z,97968.34
2022-10-11T12:03:45.917Z,97953.32
2022-10-11T12:08:48.424Z,97953.32
2022-10-11T12:13:51.022Z,97951.39
2022-10-11T12:23:59.979Z,97952.05
2022-10-11T12:29:04.263Z,97952.05
2022-10-11T12:44:27.431Z,97940.95
2022-10-11T12:49:35.460Z,97940.95
2022-10-11T12:59:46.276Z,97938.42
2022-10-11T13:04:47.965Z,97941.22
2022-10-11T13:09:52.244Z,97941.22
2022-10-11T13:14:58.767Z,97943.1
2022-10-11T13:20:01.368Z,97942.34
2022-10-11T13:25:04.848Z,97942.34
2022-10-11T13:30:09.049Z,97942.73
2022-10-11T13:35:16.039Z,97942.73
2022-10-11T13:40:23.066Z,97944.93
2022-10-11T13:45:26.000Z,97944.93
2022-10-11T13:50:28.780Z,97952.73
2022-10-11T13:55:32.785Z,97952.73
2022-10-11T14:00:36.111Z,97953.44
2022-10-11T14:05:39.281Z,97953.44
2022-10-11T14:10:44.777Z,97951.45
2022-10-11T14:15:46.483Z,97951.45
2022-10-11T14:20:48.212Z,97947.8
2022-10-11T14:25:51.251Z,97955.8
2022-10-11T14:30:52.952Z,97955.8
2022-10-11T14:35:54.703Z,97935.95
2022-10-11T14:40:56.379Z,97935.95
2022-10-11T14:45:58.023Z,97937.72
2022-10-11T14:51:00.656Z,97937.72
2022-10-11T14:56:02.613Z,97932.25
2022-10-11T15:01:05.078Z,97932.25
2022-10-11T15:06:10.495Z,97932.5
2022-10-11T15:11:12.959Z,97932.5
2022-10-11T15:16:15.554Z,97939.64
2022-10-11T15:21:18.525Z,97939.64
2022-10-11T15:26:22.488Z,97954.39
2022-10-11T15:31:24.286Z,97954.39
2022-10-11T15:36:25.961Z,97955.09
2022-10-11T15:41:27.610Z,97963.46
2022-10-11T15:46:29.330Z,97963.46
2022-10-11T15:51:31.280Z,97974.86
2022-10-11T15:56:34.545Z,97974.86
2022-10-11T16:01:36.467Z,97984.52
2022-10-11T16:06:38.346Z,97984.52
2022-10-11T16:11:40.033Z,97994.02
2022-10-11T16:16:41.634Z,97994.02
2022-10-11T16:21:43.251Z,98010.31
2022-10-11T16:26:44.864Z,98010.31
2022-10-11T16:31:46.466Z,98022.94
2022-10-11T16:36:47.998Z,98022.94
2022-10-11T16:41:49.758Z,98022.94
2022-10-11T16:46:51.698Z,98022.94
2022-10-11T16:51:54.628Z,98030.55
2022-10-11T16:56:56.953Z,98033.43
2022-10-11T17:01:58.616Z,98033.43
2022-10-11T17:07:00.547Z,98044.84
2022-10-11T17:12:02.185Z,98044.84
2022-10-11T17:17:04.530Z,98051.42
2022-10-11T17:22:06.194Z,98051.42
2022-10-11T17:27:08.160Z,98048.77
2022-10-11T17:32:10.179Z,98048.77
2022-10-11T17:37:11.990Z,98050.68
2022-10-11T17:42:14.332Z,98050.68
2022-10-11T17:47:16.627Z,98056.89
2022-10-11T17:52:19.739Z,98056.89
2022-10-11T17:57:22.103Z,98060.14
2022-10-11T18:02:24.266Z,98060.14
2022-10-11T18:07:27.928Z,98056.67
2022-10-11T18:12:29.741Z,98061.09
2022-10-11T18:17:31.723Z,98061.09
2022-10-11T18:22:34.413Z,98064.67
2022-10-11T18:27:36.600Z,98064.67
2022-10-11T18:32:39.712Z,98070.39
2022-10-11T18:37:42.189Z,98070.39
2022-10-11T18:42:44.070Z,98070.65
2022-10-11T18:47:45.870Z,98070.65
2022-10-11T18:52:49.554Z,98069.78
2022-10-11T18:57:51.931Z,98069.78
2022-10-11T19:02:54.285Z,98068.67
2022-10-11T19:07:56.212Z,98068.67
2022-10-11T19:12:58.585Z,98072.3
2022-10-11T19:18:00.920Z,98072.3
2022-10-11T19:23:04.358Z,98077.17
2022-10-11T19:28:06.538Z,98080.42
2022-10-11T19:33:08.582Z,98080.42
2022-10-11T19:38:11.527Z,98079.24
2022-10-11T19:43:15.199Z,98079.24
2022-10-11T19:48:16.844Z,98080.34
2022-10-11T19:53:19.066Z,98080.34
2022-10-11T19:58:21.298Z,98087.5
2022-10-11T20:03:23.902Z,98087.5
2022-10-11T20:08:26.078Z,98090.97
2022-10-11T20:13:35.595Z,98090.97
2022-10-11T20:18:37.717Z,98091.12
2022-10-11T20:28:43.870Z,98088.66
2022-10-11T20:33:45.685Z,98088.66
2022-10-11T20:38:48.412Z,98089.98
2022-10-11T20:43:51.814Z,98086.48
2022-10-11T20:54:00.802Z,98086.48
2022-10-11T20:59:02.984Z,98086.48
2022-10-11T21:04:05.447Z,98086.48
2022-10-11T21:09:07.915Z,98086.48
2022-10-11T21:14:14.346Z,98086.48
2022-10-11T21:19:16.054Z,98086.48
2022-10-11T21:24:18.110Z,98086.48
2022-10-11T21:29:19.752Z,98086.48
2022-10-11T21:34:21.664Z,98086.48
2022-10-11T21:39:23.459Z,98086.48
