createdAt,value
2023-02-19T00:01:36.144Z,7.41
2023-02-19T00:04:36.191Z,7.42
2023-02-19T00:07:36.163Z,7.37
2023-02-19T00:10:36.155Z,7.43
2023-02-19T00:13:36.159Z,7.38
2023-02-19T00:16:36.191Z,7.39
2023-02-19T00:19:36.478Z,7.39
2023-02-19T00:22:36.189Z,7.39
2023-02-19T00:25:36.187Z,7.39
2023-02-19T00:28:36.192Z,7.39
2023-02-19T00:31:36.292Z,7.35
2023-02-19T00:34:36.234Z,7.34
2023-02-19T00:37:36.212Z,7.35
2023-02-19T00:40:36.207Z,7.3
2023-02-19T00:43:36.213Z,7.35
2023-02-19T00:46:36.336Z,7.3
2023-02-19T00:49:36.218Z,7.3
2023-02-19T00:52:36.264Z,7.3
2023-02-19T00:55:36.231Z,7.3
2023-02-19T00:58:36.242Z,7.3
2023-02-19T01:01:36.274Z,7.26
2023-02-19T01:04:36.259Z,7.26
2023-02-19T01:07:36.261Z,7.26
2023-02-19T01:10:36.279Z,7.26
2023-02-19T01:13:36.255Z,7.26
2023-02-19T01:16:36.260Z,7.21
2023-02-19T01:19:36.275Z,7.21
2023-02-19T01:22:36.290Z,7.21
2023-02-19T01:25:36.284Z,7.21
2023-02-19T01:28:36.324Z,7.21
2023-02-19T01:31:36.299Z,7.21
2023-02-19T01:34:36.301Z,7.21
2023-02-19T01:37:36.327Z,7.21
2023-02-19T01:40:36.309Z,7.21
2023-02-19T01:43:36.308Z,7.21
2023-02-19T01:46:36.415Z,7.21
2023-02-19T01:49:36.317Z,7.17
2023-02-19T01:52:36.327Z,7.17
2023-02-19T01:55:36.322Z,7.17
2023-02-19T01:58:36.324Z,7.17
2023-02-19T02:01:36.367Z,7.18
2023-02-19T02:04:36.382Z,7.13
2023-02-19T02:07:36.359Z,7.13
2023-02-19T02:10:36.349Z,7.13
2023-02-19T02:13:36.361Z,7.13
2023-02-19T02:16:36.362Z,7.13
2023-02-19T02:19:36.364Z,7.13
2023-02-19T02:22:36.404Z,7.09
2023-02-19T02:25:36.380Z,7.08
2023-02-19T02:28:36.378Z,7.08
2023-02-19T02:31:36.420Z,7.09
2023-02-19T02:34:36.389Z,7.04
2023-02-19T02:37:36.408Z,7.04
2023-02-19T02:40:36.400Z,7.04
2023-02-19T02:43:36.406Z,7.05
2023-02-19T02:46:36.408Z,7.05
2023-02-19T02:49:36.402Z,7.01
2023-02-19T02:52:36.452Z,6.93
2023-02-19T02:55:36.421Z,6.82
2023-02-19T02:58:36.427Z,6.79
2023-02-19T03:01:36.432Z,6.75
2023-02-19T03:04:36.439Z,6.64
2023-02-19T03:07:36.450Z,6.6
2023-02-19T03:10:36.437Z,6.59
2023-02-19T03:13:36.443Z,6.55
2023-02-19T03:16:36.465Z,6.51
2023-02-19T03:19:36.448Z,6.51
2023-02-19T03:22:36.465Z,6.51
2023-02-19T03:25:36.462Z,6.47
2023-02-19T03:28:36.460Z,6.42
2023-02-19T03:31:36.528Z,6.4
2023-02-19T03:34:36.478Z,6.33
2023-02-19T03:37:36.488Z,6.26
2023-02-19T03:40:36.481Z,6.26
2023-02-19T03:43:36.486Z,6.23
2023-02-19T03:46:36.490Z,6.23
2023-02-19T03:49:36.492Z,6.22
2023-02-19T03:52:36.511Z,6.19
2023-02-19T03:55:36.498Z,6.19
2023-02-19T03:58:36.506Z,6.19
2023-02-19T04:01:36.510Z,6.19
2023-02-19T04:04:36.554Z,6.2
2023-02-19T04:07:36.527Z,6.15
2023-02-19T04:10:36.523Z,6.15
2023-02-19T04:13:36.532Z,6.11
2023-02-19T04:16:36.534Z,6.11
2023-02-19T04:19:36.544Z,6.1
2023-02-19T04:22:36.549Z,6.07
2023-02-19T04:25:36.540Z,6.11
2023-02-19T04:28:36.549Z,6.07
2023-02-19T04:31:36.660Z,6.06
2023-02-19T04:34:36.549Z,6.02
2023-02-19T04:37:36.564Z,5.97
2023-02-19T04:40:36.553Z,5.93
2023-02-19T04:43:36.559Z,5.87
2023-02-19T04:46:36.574Z,5.81
2023-02-19T04:49:36.568Z,5.7
2023-02-19T04:52:36.599Z,5.66
2023-02-19T04:55:36.576Z,5.64
2023-02-19T04:58:36.585Z,5.6
2023-02-19T05:01:36.654Z,5.61
2023-02-19T05:04:36.663Z,5.57
2023-02-19T05:07:36.615Z,5.57
2023-02-19T05:10:36.606Z,5.53
2023-02-19T05:13:36.641Z,5.54
2023-02-19T05:16:36.608Z,5.54
2023-02-19T05:19:36.611Z,5.51
2023-02-19T05:22:36.644Z,5.52
2023-02-19T05:25:36.624Z,5.52
2023-02-19T05:28:36.639Z,5.56
2023-02-19T05:31:36.730Z,5.54
2023-02-19T05:34:36.632Z,5.54
2023-02-19T05:37:36.645Z,5.54
2023-02-19T05:40:36.649Z,5.54
2023-02-19T05:43:36.648Z,5.54
2023-02-19T05:46:36.727Z,5.54
2023-02-19T05:49:36.654Z,5.54
2023-02-19T05:52:36.665Z,5.5
2023-02-19T05:55:36.679Z,5.5
2023-02-19T05:58:36.668Z,5.5
2023-02-19T06:01:36.687Z,5.5
2023-02-19T06:04:36.680Z,5.51
2023-02-19T06:07:36.694Z,5.51
2023-02-19T06:10:36.685Z,5.55
2023-02-19T06:13:36.679Z,5.55
2023-02-19T06:16:36.703Z,5.55
2023-02-19T06:19:36.702Z,5.56
2023-02-19T06:22:36.709Z,5.56
2023-02-19T06:25:36.701Z,5.56
2023-02-19T06:28:36.705Z,5.56
2023-02-19T06:31:36.821Z,5.57
2023-02-19T06:34:36.722Z,5.6
2023-02-19T06:37:36.737Z,5.56
2023-02-19T06:40:36.725Z,5.55
2023-02-19T06:43:36.729Z,5.55
2023-02-19T06:46:36.763Z,5.56
2023-02-19T06:49:36.735Z,5.6
2023-02-19T06:52:36.751Z,5.6
2023-02-19T06:55:36.738Z,5.6
2023-02-19T06:58:36.745Z,5.63
2023-02-19T07:01:36.750Z,5.64
2023-02-19T07:04:36.748Z,5.68
2023-02-19T07:07:36.753Z,5.68
2023-02-19T07:10:36.746Z,5.68
2023-02-19T07:13:36.750Z,5.67
2023-02-19T07:16:36.810Z,5.71
2023-02-19T07:19:36.751Z,5.71
2023-02-19T07:22:36.761Z,5.7
2023-02-19T07:25:36.757Z,5.75
2023-02-19T07:28:36.764Z,5.78
2023-02-19T07:31:36.835Z,5.79
2023-02-19T07:34:36.756Z,5.82
2023-02-19T07:37:36.788Z,5.86
2023-02-19T07:40:36.763Z,5.85
2023-02-19T07:43:36.765Z,5.83
2023-02-19T07:46:36.761Z,5.83
2023-02-19T07:49:36.764Z,5.87
2023-02-19T07:52:36.778Z,5.86
2023-02-19T07:55:36.776Z,5.88
2023-02-19T07:58:36.789Z,5.88
2023-02-19T08:01:36.843Z,5.9
2023-02-19T08:04:36.819Z,5.9
2023-02-19T08:07:36.848Z,5.94
2023-02-19T08:10:36.844Z,5.91
2023-02-19T08:13:36.849Z,5.9
2023-02-19T08:16:42.825Z,5.89
2023-02-19T08:19:36.867Z,5.93
2023-02-19T08:22:36.883Z,5.92
2023-02-19T08:25:36.881Z,5.9
2023-02-19T08:28:36.889Z,5.92
2023-02-19T08:31:37.086Z,6.01
2023-02-19T08:34:36.910Z,5.99
2023-02-19T08:37:36.925Z,6.03
2023-02-19T08:40:36.928Z,6.06
2023-02-19T08:43:36.924Z,6.16
2023-02-19T08:46:36.932Z,6.09
2023-02-19T08:49:36.932Z,6.12
2023-02-19T08:52:36.936Z,6.07
2023-02-19T08:55:36.934Z,6.01
2023-02-19T08:58:36.939Z,6.05
2023-02-19T09:01:36.986Z,6.12
2023-02-19T09:04:36.983Z,6.23
2023-02-19T09:07:36.957Z,6.33
2023-02-19T09:10:36.951Z,6.27
2023-02-19T09:13:36.964Z,6.34
2023-02-19T09:16:36.969Z,6.32
2023-02-19T09:19:36.966Z,6.21
2023-02-19T09:22:37.010Z,6.13
2023-02-19T09:25:36.977Z,6.3
2023-02-19T09:28:36.972Z,6.4
2023-02-19T09:31:37.161Z,6.4
2023-02-19T09:34:36.985Z,6.39
2023-02-19T09:37:37.015Z,6.27
2023-02-19T09:40:36.987Z,6.19
2023-02-19T09:43:37.004Z,6.53
2023-02-19T09:46:37.009Z,6.5
2023-02-19T09:49:37.012Z,6.4
2023-02-19T09:52:37.038Z,6.21
2023-02-19T09:55:37.067Z,6.33
2023-02-19T09:58:37.020Z,6.36
2023-02-19T10:01:37.064Z,6.33
2023-02-19T10:04:37.032Z,6.29
2023-02-19T10:07:37.048Z,6.51
2023-02-19T10:10:37.030Z,6.68
2023-02-19T10:13:37.043Z,6.69
2023-02-19T10:16:37.045Z,6.44
2023-02-19T10:19:37.060Z,6.37
2023-02-19T10:22:37.069Z,6.26
2023-02-19T10:25:37.062Z,6.39
2023-02-19T10:28:37.065Z,6.47
2023-02-19T10:31:37.137Z,6.38
2023-02-19T10:34:37.078Z,6.23
2023-02-19T10:37:37.099Z,6.23
2023-02-19T10:40:37.088Z,6.21
2023-02-19T10:43:37.106Z,6.15
2023-02-19T10:46:37.196Z,5.98
2023-02-19T10:49:37.102Z,6.18
2023-02-19T10:52:37.113Z,6.05
2023-02-19T10:55:38.074Z,6.01
2023-02-19T10:58:37.105Z,6.19
2023-02-19T11:01:37.146Z,6.21
2023-02-19T11:04:37.157Z,6.34
2023-02-19T11:07:37.136Z,6.44
2023-02-19T11:10:37.132Z,6.52
2023-02-19T11:13:37.127Z,6.58
2023-02-19T11:16:37.141Z,6.32
2023-02-19T11:19:37.139Z,5.91
2023-02-19T11:22:37.158Z,5.75
2023-02-19T11:25:37.150Z,5.81
2023-02-19T11:28:37.150Z,6.05
2023-02-19T11:31:37.242Z,5.85
2023-02-19T11:34:37.156Z,6.03
2023-02-19T11:37:37.180Z,6.01
2023-02-19T11:40:37.169Z,5.78
2023-02-19T11:43:37.283Z,5.68
2023-02-19T11:46:37.240Z,5.82
2023-02-19T11:49:37.184Z,5.9
2023-02-19T11:52:37.196Z,5.98
2023-02-19T11:55:37.197Z,6.05
2023-02-19T11:58:37.260Z,6.09
2023-02-19T12:01:37.316Z,5.97
2023-02-19T12:04:37.868Z,6.03
2023-02-19T12:07:37.223Z,5.79
2023-02-19T12:10:37.210Z,5.91
2023-02-19T12:13:37.211Z,5.78
2023-02-19T12:16:37.248Z,5.8
2023-02-19T12:19:37.222Z,5.61
2023-02-19T12:22:37.229Z,5.53
2023-02-19T12:25:37.240Z,5.6
2023-02-19T12:28:37.231Z,5.74
2023-02-19T12:31:37.306Z,5.72
2023-02-19T12:34:37.248Z,5.7
2023-02-19T12:37:37.257Z,5.54
2023-02-19T12:40:37.253Z,5.58
2023-02-19T12:43:37.257Z,5.68
2023-02-19T12:46:37.269Z,5.66
2023-02-19T12:49:37.269Z,5.81
2023-02-19T12:52:37.281Z,5.68
2023-02-19T12:55:37.276Z,5.59
2023-02-19T12:58:37.289Z,5.57
2023-02-19T13:01:37.384Z,5.6
2023-02-19T13:04:37.298Z,5.48
2023-02-19T13:07:37.338Z,5.43
2023-02-19T13:10:37.297Z,5.39
2023-02-19T13:13:37.308Z,5.38
2023-02-19T13:16:37.548Z,5.46
2023-02-19T13:19:37.327Z,5.41
2023-02-19T13:22:37.331Z,5.4
2023-02-19T13:25:37.347Z,5.45
2023-02-19T13:28:37.345Z,5.44
2023-02-19T13:31:37.438Z,5.36
2023-02-19T13:34:37.350Z,5.37
2023-02-19T13:37:37.364Z,5.35
2023-02-19T13:40:37.347Z,5.3
2023-02-19T13:43:37.352Z,5.36
2023-02-19T13:46:37.351Z,5.37
2023-02-19T13:49:37.362Z,5.35
2023-02-19T13:52:37.391Z,5.37
2023-02-19T13:55:37.363Z,5.36
2023-02-19T13:58:37.382Z,5.41
2023-02-19T14:01:37.419Z,5.47
2023-02-19T14:04:37.378Z,5.48
2023-02-19T14:07:37.389Z,5.48
2023-02-19T14:10:37.390Z,5.33
2023-02-19T14:13:37.393Z,5.34
2023-02-19T14:16:37.400Z,5.32
2023-02-19T14:19:37.401Z,5.34
2023-02-19T14:22:37.417Z,5.25
2023-02-19T14:25:37.418Z,5.17
2023-02-19T14:28:37.420Z,5.2
2023-02-19T14:31:37.711Z,5.25
2023-02-19T14:34:37.430Z,5.2
2023-02-19T14:37:37.439Z,5.24
2023-02-19T14:40:37.441Z,5.34
2023-02-19T14:43:37.447Z,5.31
2023-02-19T14:46:37.481Z,5.37
2023-02-19T14:49:37.472Z,5.35
2023-02-19T14:52:37.465Z,5.36
2023-02-19T14:55:37.470Z,5.35
2023-02-19T14:58:37.467Z,5.34
2023-02-19T15:01:37.536Z,5.26
2023-02-19T15:04:37.553Z,5.23
2023-02-19T15:07:37.493Z,5.3
2023-02-19T15:10:37.478Z,5.35
2023-02-19T15:13:37.493Z,5.3
2023-02-19T15:16:37.506Z,5.29
2023-02-19T15:19:37.496Z,5.29
2023-02-19T15:22:37.513Z,5.3
2023-02-19T15:25:37.506Z,5.28
2023-02-19T15:28:37.507Z,5.25
2023-02-19T15:31:37.607Z,5.26
2023-02-19T15:34:37.524Z,5.23
2023-02-19T15:37:37.539Z,5.22
2023-02-19T15:40:37.532Z,5.25
2023-02-19T15:43:37.534Z,5.19
2023-02-19T15:46:37.615Z,5.22
2023-02-19T15:49:37.555Z,5.21
2023-02-19T15:52:37.559Z,5.21
2023-02-19T15:55:37.557Z,5.19
2023-02-19T15:58:37.567Z,5.22
2023-02-19T16:01:37.712Z,5.2
2023-02-19T16:04:37.564Z,5.19
2023-02-19T16:07:37.681Z,5.17
2023-02-19T16:10:37.581Z,5.19
2023-02-19T16:13:37.583Z,5.17
2023-02-19T16:16:37.614Z,5.15
2023-02-19T16:19:37.591Z,5.15
2023-02-19T16:22:37.601Z,5.11
2023-02-19T16:25:37.597Z,5.1
2023-02-19T16:28:37.601Z,5.1
2023-02-19T16:31:37.695Z,5.06
2023-02-19T16:34:37.618Z,5.06
2023-02-19T16:37:37.641Z,5.05
2023-02-19T16:40:37.630Z,5.06
2023-02-19T16:43:37.630Z,5.06
2023-02-19T16:46:37.635Z,5.04
2023-02-19T16:49:37.635Z,5.06
2023-02-19T16:52:37.652Z,5.04
2023-02-19T16:55:37.648Z,5.03
2023-02-19T16:58:39.911Z,5.04
2023-02-19T17:01:37.653Z,5.03
2023-02-19T17:04:37.659Z,5.03
2023-02-19T17:07:37.670Z,5.04
2023-02-19T17:10:37.663Z,5.04
2023-02-19T17:13:37.678Z,5.05
2023-02-19T17:16:37.721Z,5.06
2023-02-19T17:19:37.697Z,5.07
2023-02-19T17:22:37.700Z,5.04
2023-02-19T17:25:37.698Z,5.09
2023-02-19T17:28:38.317Z,5.05
2023-02-19T17:31:37.828Z,5.06
2023-02-19T17:34:37.722Z,5.08
2023-02-19T17:37:37.716Z,5.03
2023-02-19T17:40:37.717Z,5.05
2023-02-19T17:43:37.723Z,5.03
2023-02-19T17:46:37.722Z,5.05
2023-02-19T17:49:37.726Z,5.08
2023-02-19T17:52:37.745Z,5.05
2023-02-19T17:55:37.732Z,5.06
2023-02-19T17:58:37.741Z,5.06
2023-02-19T18:01:37.763Z,5.06
2023-02-19T18:04:39.574Z,5.03
2023-02-19T18:07:37.769Z,5.04
2023-02-19T18:10:37.766Z,5.05
2023-02-19T18:13:37.767Z,5.08
2023-02-19T18:16:37.793Z,5.05
2023-02-19T18:19:37.775Z,5.06
2023-02-19T18:22:37.786Z,5.03
2023-02-19T18:25:37.780Z,5.04
2023-02-19T18:28:37.787Z,5.03
2023-02-19T18:31:37.974Z,5.05
2023-02-19T18:34:37.793Z,5.05
2023-02-19T18:37:37.806Z,5.05
2023-02-19T18:40:37.859Z,5.07
2023-02-19T18:43:37.805Z,5.06
2023-02-19T18:46:37.816Z,5.08
2023-02-19T18:49:37.821Z,5.08
2023-02-19T18:52:37.845Z,5.11
2023-02-19T18:55:37.828Z,5.1
2023-02-19T18:58:37.843Z,5.13
2023-02-19T19:01:37.867Z,5.11
2023-02-19T19:04:37.888Z,5.11
2023-02-19T19:07:38.000Z,5.14
2023-02-19T19:10:37.926Z,5.1
2023-02-19T19:13:37.954Z,5.14
2023-02-19T19:16:37.961Z,5.13
2023-02-19T19:19:37.988Z,5.13
2023-02-19T19:22:37.894Z,5.14
2023-02-19T19:25:37.882Z,5.14
2023-02-19T19:28:39.765Z,5.13
2023-02-19T19:31:38.068Z,5.14
2023-02-19T19:34:37.894Z,5.15
2023-02-19T19:37:37.982Z,5.16
2023-02-19T19:40:37.901Z,5.16
2023-02-19T19:43:37.911Z,5.16
2023-02-19T19:46:37.943Z,5.17
2023-02-19T19:49:37.919Z,5.18
2023-02-19T19:52:37.920Z,5.19
2023-02-19T19:55:37.931Z,5.19
2023-02-19T19:58:37.931Z,5.19
2023-02-19T20:01:38.003Z,5.22
2023-02-19T20:04:37.940Z,5.22
2023-02-19T20:07:37.935Z,5.22
2023-02-19T20:10:37.945Z,5.22
2023-02-19T20:13:37.946Z,5.26
2023-02-19T20:16:37.952Z,5.26
2023-02-19T20:19:37.951Z,5.29
2023-02-19T20:22:37.959Z,5.29
2023-02-19T20:25:37.960Z,5.29
2023-02-19T20:28:37.968Z,5.32
2023-02-19T20:31:38.030Z,5.32
2023-02-19T20:34:37.972Z,5.36
2023-02-19T20:37:37.977Z,5.35
2023-02-19T20:40:37.979Z,5.37
2023-02-19T20:43:37.982Z,5.37
2023-02-19T20:46:38.050Z,5.37
2023-02-19T20:49:37.995Z,5.37
2023-02-19T20:52:37.995Z,5.34
2023-02-19T20:55:37.994Z,5.35
2023-02-19T20:58:38.004Z,5.35
2023-02-19T21:01:38.034Z,5.35
2023-02-19T21:04:38.004Z,5.36
2023-02-19T21:07:38.005Z,5.36
2023-02-19T21:10:38.008Z,5.33
2023-02-19T21:13:38.013Z,5.37
2023-02-19T21:16:38.025Z,5.33
2023-02-19T21:19:38.029Z,5.3
2023-02-19T21:22:38.028Z,5.28
2023-02-19T21:25:38.031Z,5.26
2023-02-19T21:28:38.025Z,5.28
2023-02-19T21:31:38.176Z,5.29
2023-02-19T21:34:38.030Z,5.29
2023-02-19T21:37:38.031Z,5.3
2023-02-19T21:40:38.037Z,5.3
2023-02-19T21:43:38.042Z,5.33
2023-02-19T21:46:38.042Z,5.3
2023-02-19T21:49:38.039Z,5.29
2023-02-19T21:52:38.051Z,5.29
2023-02-19T21:55:38.610Z,5.27
2023-02-19T21:58:38.049Z,5.27
2023-02-19T22:01:38.051Z,5.3
2023-02-19T22:04:38.046Z,5.31
2023-02-19T22:07:38.047Z,5.34
2023-02-19T22:10:38.076Z,5.33
2023-02-19T22:13:38.087Z,5.34
2023-02-19T22:16:38.124Z,5.36
2023-02-19T22:19:38.118Z,5.35
2023-02-19T22:22:38.132Z,5.34
2023-02-19T22:25:38.153Z,5.36
2023-02-19T22:28:38.166Z,5.39
2023-02-19T22:31:38.249Z,5.38
2023-02-19T22:34:38.180Z,5.37
2023-02-19T22:37:38.179Z,5.41
2023-02-19T22:40:38.190Z,5.41
2023-02-19T22:43:38.195Z,5.41
2023-02-19T22:46:38.198Z,5.41
2023-02-19T22:49:38.207Z,5.42
2023-02-19T22:52:38.202Z,5.46
2023-02-19T22:55:38.206Z,5.43
2023-02-19T22:58:38.215Z,5.48
2023-02-19T23:01:38.215Z,5.49
2023-02-19T23:04:38.221Z,5.5
2023-02-19T23:07:38.236Z,5.51
2023-02-19T23:10:38.227Z,5.51
2023-02-19T23:13:38.232Z,5.55
2023-02-19T23:16:38.288Z,5.53
2023-02-19T23:19:38.248Z,5.59
2023-02-19T23:22:38.236Z,5.58
2023-02-19T23:25:38.240Z,5.59
2023-02-19T23:28:38.252Z,5.64
2023-02-19T23:31:38.334Z,5.64
2023-02-19T23:34:38.262Z,5.59
2023-02-19T23:37:38.264Z,5.64
2023-02-19T23:40:38.258Z,5.64
2023-02-19T23:43:38.264Z,5.66
2023-02-19T23:46:38.264Z,5.64
2023-02-19T23:49:38.263Z,5.65
2023-02-19T23:52:38.268Z,5.69
2023-02-19T23:55:38.274Z,5.7
2023-02-19T23:58:38.280Z,5.73
