createdAt,value
2019-04-05T00:00:38.473Z,59.73
2019-04-05T00:03:07.830Z,64.03
2019-04-05T00:05:37.241Z,59.23
2019-04-05T00:08:06.607Z,66.20
2019-04-05T00:10:36.196Z,63.80
2019-04-05T00:13:05.598Z,70.17
2019-04-05T00:15:37.944Z,67.03
2019-04-05T00:18:06.036Z,61.33
2019-04-05T00:20:35.369Z,56.88
2019-04-05T00:23:04.709Z,61.68
2019-04-05T00:25:35.272Z,61.68
2019-04-05T00:28:04.698Z,57.47
2019-04-05T00:30:34.062Z,59.80
2019-04-05T00:33:03.450Z,64.40
2019-04-05T00:35:32.747Z,63.10
2019-04-05T00:38:02.090Z,62.03
2019-04-05T00:40:31.425Z,63.87
2019-04-05T00:43:01.743Z,67.30
2019-04-05T00:45:31.148Z,61.55
2019-04-05T00:48:00.633Z,65.22
2019-04-05T00:50:30.754Z,73.52
2019-04-05T00:53:00.889Z,67.40
2019-04-05T00:55:31.225Z,69.55
2019-04-05T00:58:01.224Z,78.60
2019-04-05T01:00:31.527Z,71.07
2019-04-05T01:03:01.573Z,72.00
2019-04-05T01:05:31.905Z,71.95
2019-04-05T01:08:02.036Z,64.45
2019-04-05T01:10:32.126Z,65.62
2019-04-05T01:13:02.922Z,71.25
2019-04-05T01:15:40.851Z,63.10
2019-04-05T01:18:04.086Z,65.70
2019-04-05T01:20:35.816Z,70.37
2019-04-05T01:23:05.267Z,80.17
2019-04-05T01:25:35.891Z,73.70
2019-04-05T01:28:06.371Z,66.35
2019-04-05T01:30:35.830Z,70.37
2019-04-05T01:33:05.388Z,76.07
2019-04-05T01:35:34.846Z,93.47
2019-04-05T01:38:04.227Z,73.75
2019-04-05T01:40:36.515Z,70.82
2019-04-05T01:43:05.874Z,75.45
2019-04-05T01:45:35.266Z,72.30
2019-04-05T01:48:04.732Z,75.40
2019-04-05T01:50:34.745Z,72.50
2019-04-05T01:53:05.013Z,74.35
2019-04-05T01:55:35.052Z,69.54
2019-04-05T01:58:05.364Z,71.65
2019-04-05T02:00:35.419Z,74.96
2019-04-05T02:03:05.607Z,71.52
2019-04-05T02:05:36.181Z,74.45
2019-04-05T02:08:06.335Z,69.32
2019-04-05T02:10:36.009Z,72.40
2019-04-05T02:13:06.282Z,75.57
2019-04-05T02:15:37.065Z,75.90
2019-04-05T02:18:06.623Z,72.08
2019-04-05T02:20:36.720Z,72.00
2019-04-05T02:23:06.804Z,79.95
2019-04-05T02:25:36.946Z,82.84
2019-04-05T02:28:07.182Z,75.80
2019-04-05T02:30:37.419Z,76.76
2019-04-05T02:33:07.450Z,83.70
2019-04-05T02:35:39.191Z,82.37
2019-04-05T02:38:08.749Z,90.60
2019-04-05T02:40:40.109Z,78.90
2019-04-05T02:43:12.523Z,77.27
2019-04-05T02:45:43.001Z,79.95
2019-04-05T02:48:13.551Z,73.67
2019-04-05T02:50:46.043Z,78.15
2019-04-05T02:53:17.769Z,86.17
2019-04-05T02:55:48.341Z,86.42
2019-04-05T02:58:18.816Z,83.10
2019-04-05T03:00:48.580Z,76.47
2019-04-05T03:03:17.980Z,71.35
2019-04-05T03:05:47.490Z,73.90
2019-04-05T03:08:18.402Z,83.72
2019-04-05T03:11:02.750Z,82.33
2019-04-05T03:13:38.094Z,80.80
2019-04-05T03:16:10.546Z,80.05
2019-04-05T03:18:43.271Z,76.30
2019-04-05T03:21:14.211Z,79.62
2019-04-05T03:23:44.397Z,74.87
2019-04-05T03:26:16.824Z,81.13
2019-04-05T03:28:49.518Z,81.63
2019-04-05T03:31:24.263Z,83.82
2019-04-05T03:33:50.637Z,85.85
2019-04-05T03:36:20.285Z,83.22
2019-04-05T03:38:49.701Z,82.33
2019-04-05T03:41:19.673Z,72.35
2019-04-05T03:43:50.235Z,77.83
2019-04-05T03:46:19.962Z,92.20
2019-04-05T03:48:49.957Z,83.57
2019-04-05T03:51:19.747Z,90.38
2019-04-05T03:53:49.393Z,93.90
2019-04-05T03:56:19.950Z,79.72
2019-04-05T03:58:49.349Z,71.15
2019-04-05T04:01:19.172Z,88.92
2019-04-05T04:03:48.582Z,93.92
2019-04-05T04:06:18.127Z,87.27
2019-04-05T04:08:47.524Z,96.55
2019-04-05T04:11:17.220Z,106.55
2019-04-05T04:13:46.783Z,97.75
2019-04-05T04:16:16.480Z,99.50
2019-04-05T04:18:45.900Z,90.90
2019-04-05T04:21:42.314Z,91.82
2019-04-05T04:24:11.872Z,70.83
2019-04-05T04:26:42.067Z,78.92
2019-04-05T04:29:11.754Z,89.62
2019-04-05T04:31:41.450Z,92.50
2019-04-05T04:34:11.524Z,91.80
2019-04-05T04:36:40.928Z,106.95
2019-04-05T04:39:10.872Z,108.03
2019-04-05T04:41:40.353Z,98.15
2019-04-05T04:44:09.919Z,109.92
2019-04-05T04:46:40.003Z,108.70
2019-04-05T04:49:09.801Z,95.97
2019-04-05T04:51:39.288Z,97.92
2019-04-05T04:54:08.760Z,98.60
2019-04-05T04:56:38.202Z,98.22
2019-04-05T04:59:07.693Z,95.70
2019-04-05T05:01:37.097Z,92.75
2019-04-05T05:04:08.324Z,102.92
2019-04-05T05:06:38.273Z,102.70
2019-04-05T05:09:08.365Z,106.10
2019-04-05T05:14:08.909Z,115.85
2019-04-05T05:16:40.900Z,121.87
2019-04-05T05:19:10.496Z,111.97
2019-04-05T05:21:40.005Z,110.28
2019-04-05T05:24:09.476Z,111.00
2019-04-05T05:26:38.972Z,114.42
2019-04-05T05:29:08.494Z,103.78
2019-04-05T05:31:38.181Z,122.65
2019-04-05T05:34:07.940Z,115.03
2019-04-05T05:36:37.340Z,118.15
2019-04-05T05:39:07.924Z,119.97
2019-04-05T05:41:37.381Z,115.37
2019-04-05T05:44:06.724Z,111.08
2019-04-05T05:46:36.338Z,114.12
2019-04-05T05:49:05.793Z,108.30
2019-04-05T05:51:35.125Z,113.40
2019-04-05T05:54:04.511Z,105.58
2019-04-05T05:56:34.904Z,105.23
2019-04-05T05:59:04.493Z,121.55
2019-04-05T06:01:33.794Z,86.08
2019-04-05T06:04:03.202Z,110.17
2019-04-05T06:06:32.552Z,109.70
2019-04-05T06:09:01.879Z,110.83
2019-04-05T06:11:32.461Z,113.97
2019-04-05T06:14:01.868Z,115.62
2019-04-05T06:16:31.211Z,110.48
2019-04-05T06:19:00.628Z,102.17
2019-04-05T06:21:29.951Z,102.53
2019-04-05T06:23:59.317Z,105.97
2019-04-05T06:26:28.649Z,104.20
2019-04-05T06:28:58.040Z,95.55
2019-04-05T06:31:27.395Z,95.35
2019-04-05T06:33:56.723Z,88.67
2019-04-05T06:36:26.083Z,87.22
2019-04-05T06:38:55.434Z,86.90
2019-04-05T06:41:24.781Z,73.62
2019-04-05T06:43:54.127Z,61.85
2019-04-05T06:46:23.449Z,59.35
2019-04-05T06:48:52.824Z,63.25
2019-04-05T06:51:22.161Z,63.28
2019-04-05T06:53:51.480Z,60.75
2019-04-05T06:56:20.812Z,64.22
2019-04-05T06:58:50.144Z,62.70
2019-04-05T07:01:19.536Z,62.30
2019-04-05T07:03:48.839Z,65.05
2019-04-05T07:06:18.176Z,70.00
2019-04-05T07:08:53.482Z,62.78
2019-04-05T07:11:18.676Z,55.12
2019-04-05T07:13:47.981Z,53.38
2019-04-05T07:16:17.717Z,50.98
2019-04-05T07:18:47.967Z,47.10
2019-04-05T07:21:17.788Z,44.88
2019-04-05T07:23:48.075Z,42.17
2019-04-05T07:26:20.725Z,46.28
2019-04-05T07:28:48.888Z,43.70
2019-04-05T07:31:18.275Z,41.50
2019-04-05T07:33:47.961Z,42.48
2019-04-05T07:36:18.008Z,45.45
2019-04-05T07:38:47.998Z,38.63
2019-04-05T07:41:18.162Z,34.05
2019-04-05T07:43:48.146Z,30.70
2019-04-05T07:46:18.182Z,31.12
2019-04-05T07:48:48.569Z,27.23
2019-04-05T07:51:18.221Z,29.30
2019-04-05T07:53:48.241Z,28.15
2019-04-05T07:56:18.304Z,28.07
2019-04-05T07:58:48.272Z,31.17
2019-04-05T08:01:30.968Z,24.63
2019-04-05T08:04:00.277Z,27.85
2019-04-05T08:06:30.526Z,30.60
2019-04-05T08:09:11.262Z,28.70
2019-04-05T08:11:42.678Z,22.53
2019-04-05T08:14:12.594Z,18.55
2019-04-05T08:16:42.004Z,20.43
2019-04-05T08:19:11.313Z,20.92
2019-04-05T08:21:40.653Z,21.68
2019-04-05T08:24:09.991Z,21.87
2019-04-05T08:26:39.312Z,18.10
2019-04-05T08:29:08.677Z,16.55
2019-04-05T08:31:37.990Z,19.55
2019-04-05T08:34:07.390Z,20.95
2019-04-05T08:36:36.735Z,19.10
2019-04-05T08:39:07.908Z,19.23
2019-04-05T08:41:37.233Z,20.40
2019-04-05T08:44:06.772Z,19.57
2019-04-05T08:46:36.146Z,20.35
2019-04-05T08:49:10.995Z,21.35
2019-04-05T08:51:37.117Z,19.37
2019-04-05T08:54:06.507Z,23.42
2019-04-05T08:56:35.866Z,20.05
2019-04-05T08:59:05.180Z,18.90
2019-04-05T09:01:34.482Z,19.65
2019-04-05T09:04:04.199Z,15.40
2019-04-05T09:06:33.502Z,18.10
2019-04-05T09:09:04.437Z,17.82
2019-04-05T09:14:02.289Z,22.80
2019-04-05T09:16:32.673Z,19.47
2019-04-05T09:19:01.990Z,26.68
2019-04-05T09:21:31.308Z,29.72
2019-04-05T09:24:00.669Z,24.18
2019-04-05T09:26:30.039Z,20.32
2019-04-05T09:28:59.375Z,16.75
2019-04-05T09:31:28.680Z,21.13
2019-04-05T09:33:58.049Z,18.55
2019-04-05T09:36:27.357Z,22.48
2019-04-05T09:38:56.668Z,18.77
2019-04-05T09:41:26.053Z,18.10
2019-04-05T09:43:55.367Z,20.60
2019-04-05T09:46:24.729Z,21.00
2019-04-05T09:48:54.055Z,21.30
2019-04-05T09:51:23.372Z,23.62
2019-04-05T09:53:52.703Z,26.25
2019-04-05T09:56:22.028Z,24.12
2019-04-05T09:58:51.383Z,22.70
2019-04-05T10:01:21.668Z,23.77
2019-04-05T10:03:50.984Z,22.70
2019-04-05T10:06:20.290Z,23.65
2019-04-05T10:08:50.140Z,22.30
2019-04-05T10:11:20.223Z,23.32
2019-04-05T10:13:50.186Z,21.42
2019-04-05T10:16:20.229Z,22.17
2019-04-05T10:18:51.616Z,24.77
2019-04-05T10:21:21.063Z,21.82
2019-04-05T10:23:50.371Z,23.25
2019-04-05T10:26:20.360Z,21.90
2019-04-05T10:28:51.298Z,19.42
2019-04-05T10:31:20.618Z,21.30
2019-04-05T10:33:50.436Z,22.17
2019-04-05T10:36:20.480Z,23.30
2019-04-05T10:38:50.582Z,23.22
2019-04-05T10:41:22.938Z,22.50
2019-04-05T10:43:51.558Z,26.65
2019-04-05T10:46:21.870Z,25.63
2019-04-05T10:48:51.196Z,24.80
2019-04-05T10:51:20.655Z,24.32
2019-04-05T10:53:50.690Z,26.40
2019-04-05T10:56:20.978Z,23.15
2019-04-05T10:58:51.664Z,20.30
2019-04-05T11:01:20.993Z,20.33
2019-04-05T11:03:50.809Z,20.23
2019-04-05T11:06:20.844Z,20.68
2019-04-05T11:08:50.898Z,18.57
2019-04-05T11:11:20.943Z,16.82
2019-04-05T11:13:51.201Z,18.82
2019-04-05T11:16:21.251Z,18.85
2019-04-05T11:18:51.500Z,20.95
2019-04-05T11:21:21.654Z,18.02
2019-04-05T11:23:53.546Z,20.60
2019-04-05T11:26:22.918Z,19.48
2019-04-05T11:28:52.250Z,17.48
2019-04-05T11:31:22.251Z,19.42
2019-04-05T11:33:52.624Z,18.07
2019-04-05T11:36:23.110Z,18.70
2019-04-05T11:38:52.870Z,20.52
2019-04-05T11:41:24.595Z,19.52
2019-04-05T11:43:55.189Z,17.42
2019-04-05T11:46:24.635Z,17.97
2019-04-05T11:48:54.200Z,19.50
2019-04-05T11:51:23.508Z,18.42
2019-04-05T11:53:53.744Z,19.98
2019-04-05T11:56:23.769Z,18.73
2019-04-05T11:58:54.010Z,17.40
2019-04-05T12:01:28.749Z,19.73
2019-04-05T12:03:58.057Z,19.42
2019-04-05T12:06:27.367Z,19.98
2019-04-05T12:08:56.700Z,20.00
2019-04-05T12:11:26.024Z,18.02
2019-04-05T12:13:55.357Z,22.10
2019-04-05T12:16:25.271Z,16.74
2019-04-05T12:18:58.790Z,17.85
2019-04-05T12:21:26.476Z,13.40
2019-04-05T12:23:55.831Z,17.27
2019-04-05T12:26:25.756Z,14.50
2019-04-05T12:28:56.004Z,12.98
2019-04-05T12:31:26.753Z,12.20
2019-04-05T12:33:56.238Z,13.05
2019-04-05T12:36:26.349Z,16.10
2019-04-05T12:38:56.593Z,12.78
2019-04-05T12:41:26.627Z,12.33
2019-04-05T12:43:56.859Z,16.07
2019-04-05T12:46:26.972Z,13.55
2019-04-05T12:48:57.219Z,14.50
2019-04-05T12:51:27.284Z,15.20
2019-04-05T12:53:57.587Z,15.70
2019-04-05T12:56:27.678Z,17.35
2019-04-05T12:58:57.804Z,16.80
2019-04-05T13:01:27.989Z,13.93
2019-04-05T13:03:58.789Z,15.45
2019-04-05T13:06:28.513Z,17.67
2019-04-05T13:08:58.530Z,20.95
2019-04-05T13:11:31.245Z,19.45
2019-04-05T13:14:08.292Z,20.50
2019-04-05T13:16:37.928Z,19.98
2019-04-05T13:19:07.241Z,19.67
2019-04-05T13:21:36.575Z,19.73
2019-04-05T13:24:09.371Z,23.70
2019-04-05T13:26:37.153Z,19.27
2019-04-05T13:29:06.561Z,20.12
2019-04-05T13:31:35.894Z,23.32
2019-04-05T13:34:06.139Z,23.80
2019-04-05T13:36:35.620Z,22.67
2019-04-05T13:39:07.464Z,22.20
2019-04-05T13:41:36.873Z,22.17
2019-04-05T13:44:06.208Z,27.30
2019-04-05T13:46:38.296Z,24.70
2019-04-05T13:51:35.248Z,26.27
2019-04-05T13:54:04.623Z,26.05
2019-04-05T13:56:33.948Z,27.42
2019-04-05T13:59:03.331Z,26.45
2019-04-05T14:01:32.681Z,26.73
2019-04-05T14:04:02.222Z,27.77
2019-04-05T14:06:32.311Z,24.85
2019-04-05T14:09:02.561Z,24.35
2019-04-05T14:11:33.254Z,28.52
2019-04-05T14:14:02.830Z,25.23
2019-04-05T14:16:33.073Z,26.23
2019-04-05T14:19:03.126Z,29.65
2019-04-05T14:21:40.215Z,27.42
2019-04-05T14:24:05.955Z,28.67
2019-04-05T14:26:35.328Z,30.52
2019-04-05T14:29:04.706Z,33.18
2019-04-05T14:31:34.160Z,29.10
2019-04-05T14:34:04.047Z,34.96
2019-04-05T14:36:34.186Z,33.05
2019-04-05T14:39:07.480Z,33.73
2019-04-05T14:41:36.959Z,34.43
2019-04-05T14:44:06.341Z,34.27
2019-04-05T14:46:38.229Z,36.73
2019-04-05T14:49:07.675Z,32.75
2019-04-05T14:51:37.107Z,34.95
2019-04-05T14:54:06.538Z,33.40
2019-04-05T14:56:35.952Z,32.23
2019-04-05T14:59:05.611Z,30.77
2019-04-05T15:01:35.737Z,32.40
2019-04-05T15:04:05.830Z,32.13
2019-04-05T15:06:36.083Z,33.25
2019-04-05T15:09:06.982Z,34.43
2019-04-05T15:11:36.393Z,32.55
2019-04-05T15:14:06.891Z,31.84
2019-04-05T15:16:36.619Z,32.25
2019-04-05T15:19:06.865Z,35.83
2019-04-05T15:21:38.826Z,36.58
2019-04-05T15:24:08.852Z,36.05
2019-04-05T15:26:38.343Z,33.53
2019-04-05T15:29:07.644Z,34.55
2019-04-05T15:31:37.535Z,34.27
2019-04-05T15:34:07.763Z,35.40
2019-04-05T15:36:37.859Z,36.53
2019-04-05T15:39:09.587Z,42.17
2019-04-05T15:41:38.903Z,43.98
2019-04-05T15:44:09.420Z,41.70
2019-04-05T15:46:38.754Z,46.57
2019-04-05T15:49:08.688Z,44.70
2019-04-05T15:51:38.749Z,41.77
2019-04-05T15:54:09.003Z,40.38
2019-04-05T15:56:39.197Z,46.63
2019-04-05T15:59:09.243Z,44.75
2019-04-05T16:01:39.511Z,43.08
2019-04-05T16:04:09.717Z,42.33
2019-04-05T16:06:39.678Z,43.95
2019-04-05T16:09:11.570Z,49.75
2019-04-05T16:11:40.948Z,46.70
2019-04-05T16:14:12.817Z,45.73
2019-04-05T16:16:42.433Z,47.50
2019-04-05T16:19:11.753Z,45.88
2019-04-05T16:21:41.132Z,44.25
2019-04-05T16:24:10.854Z,49.42
2019-04-05T16:26:41.122Z,45.03
2019-04-05T16:29:11.087Z,43.50
2019-04-05T16:31:41.219Z,43.73
2019-04-05T16:34:11.482Z,43.93
2019-04-05T16:36:41.523Z,39.50
2019-04-05T16:39:13.480Z,45.20
2019-04-05T16:41:42.924Z,44.10
2019-04-05T16:44:12.242Z,39.10
2019-04-05T16:46:42.635Z,44.53
2019-04-05T16:49:12.314Z,48.00
2019-04-05T16:51:42.433Z,43.35
2019-04-05T16:54:12.691Z,41.50
2019-04-05T16:56:42.820Z,45.33
2019-04-05T16:59:12.951Z,43.54
2019-04-05T17:01:43.141Z,40.65
2019-04-05T17:04:13.389Z,49.03
2019-04-05T17:06:43.371Z,44.75
2019-04-05T17:09:13.645Z,44.77
2019-04-05T17:11:43.746Z,45.55
2019-04-05T17:14:13.817Z,45.78
2019-04-05T17:16:43.939Z,46.88
2019-04-05T17:19:14.213Z,49.42
2019-04-05T17:21:44.253Z,50.00
2019-04-05T17:24:14.486Z,44.40
2019-04-05T17:26:44.599Z,50.17
2019-04-05T17:29:14.825Z,49.95
2019-04-05T17:31:44.944Z,46.00
2019-04-05T17:34:15.239Z,51.35
2019-04-05T17:36:45.287Z,49.73
2019-04-05T17:39:15.443Z,50.40
2019-04-05T17:41:45.531Z,49.08
2019-04-05T17:44:15.865Z,54.27
2019-04-05T17:46:45.940Z,52.64
2019-04-05T17:49:15.986Z,55.00
2019-04-05T17:51:46.214Z,53.25
2019-04-05T17:54:16.320Z,58.30
2019-04-05T17:56:46.892Z,58.30
2019-04-05T17:59:17.114Z,58.38
2019-04-05T18:01:46.778Z,68.10
2019-04-05T18:04:17.046Z,65.65
2019-04-05T18:06:47.046Z,67.25
2019-04-05T18:09:17.291Z,61.45
2019-04-05T18:11:47.367Z,66.62
2019-04-05T18:14:17.606Z,61.55
2019-04-05T18:16:47.651Z,67.87
2019-04-05T18:19:17.889Z,70.95
2019-04-05T18:21:48.192Z,71.25
2019-04-05T18:24:18.109Z,74.82
2019-04-05T18:26:48.337Z,78.87
2019-04-05T18:29:18.402Z,79.65
2019-04-05T18:31:48.651Z,64.47
2019-04-05T18:34:18.716Z,79.40
2019-04-05T18:36:49.634Z,80.10
2019-04-05T18:39:19.063Z,67.03
2019-04-05T18:41:49.112Z,67.53
2019-04-05T18:44:19.335Z,73.02
2019-04-05T18:46:49.605Z,73.73
2019-04-05T18:49:19.590Z,81.32
2019-04-05T18:51:49.819Z,70.83
2019-04-05T18:54:19.904Z,78.25
2019-04-05T18:56:50.127Z,85.55
2019-04-05T18:59:20.243Z,70.47
2019-04-05T19:01:50.362Z,69.12
2019-04-05T19:04:20.647Z,66.00
2019-04-05T19:06:50.752Z,70.36
2019-04-05T19:09:20.833Z,71.50
2019-04-05T19:11:51.093Z,72.47
2019-04-05T19:14:21.189Z,72.90
2019-04-05T19:16:51.358Z,69.00
2019-04-05T19:19:21.653Z,63.40
2019-04-05T19:21:51.652Z,64.28
2019-04-05T19:24:21.767Z,64.97
2019-04-05T19:26:51.994Z,62.67
2019-04-05T19:29:22.027Z,55.88
2019-04-05T19:49:27.617Z,66.80
2019-04-05T19:51:56.920Z,65.35
2019-04-05T19:54:26.557Z,67.85
2019-04-05T19:56:55.907Z,74.50
2019-04-05T19:59:25.228Z,75.97
2019-04-05T20:01:54.563Z,73.02
2019-04-05T20:04:24.379Z,73.38
2019-04-05T20:06:58.624Z,77.12
2019-04-05T20:09:26.967Z,76.33
2019-04-05T20:11:56.351Z,66.07
2019-04-05T20:14:25.745Z,65.90
2019-04-05T20:16:55.258Z,69.75
2019-04-05T20:19:25.203Z,70.37
2019-04-05T20:21:55.510Z,69.53
2019-04-05T20:24:25.664Z,74.76
2019-04-05T20:26:55.787Z,77.32
2019-04-05T20:29:26.009Z,71.95
2019-04-05T20:31:56.023Z,76.24
2019-04-05T20:34:26.180Z,73.28
2019-04-05T20:36:56.278Z,76.90
2019-04-05T20:39:29.685Z,68.97
2019-04-05T20:41:59.182Z,75.28
2019-04-05T20:44:30.762Z,75.40
2019-04-05T20:47:00.428Z,70.05
2019-04-05T20:49:30.003Z,70.40
2019-04-05T20:52:08.376Z,73.17
2019-04-05T20:54:35.478Z,64.75
2019-04-05T20:57:05.963Z,75.47
2019-04-05T20:59:40.017Z,76.63
2019-04-05T21:02:09.392Z,70.00
2019-04-05T21:04:38.780Z,71.77
2019-04-05T21:07:08.117Z,75.30
2019-04-05T21:09:37.518Z,77.45
2019-04-05T21:12:06.914Z,76.37
2019-04-05T21:14:36.216Z,75.47
2019-04-05T21:17:05.512Z,68.28
2019-04-05T21:19:39.612Z,65.20
2019-04-05T21:22:08.892Z,76.17
2019-04-05T21:24:38.214Z,73.97
2019-04-05T21:27:07.544Z,76.12
2019-04-05T21:29:40.626Z,76.87
2019-04-05T21:32:09.925Z,77.50
2019-04-05T21:34:39.238Z,79.63
2019-04-05T21:37:08.592Z,86.82
2019-04-05T21:39:38.008Z,77.37
2019-04-05T21:42:07.425Z,81.63
2019-04-05T21:44:38.303Z,77.78
2019-04-05T21:47:07.800Z,80.87
2019-04-05T21:49:37.113Z,71.17
2019-04-05T21:52:06.419Z,80.20
2019-04-05T21:54:47.137Z,75.83
2019-04-05T21:57:09.533Z,77.00
2019-04-05T21:59:38.843Z,77.72
2019-04-05T22:02:08.304Z,86.42
2019-04-05T22:04:37.616Z,82.77
2019-04-05T22:07:06.960Z,83.22
2019-04-05T22:09:36.276Z,76.62
2019-04-05T22:12:05.739Z,83.72
2019-04-05T22:14:36.050Z,59.67
2019-04-05T22:17:05.362Z,74.58
2019-04-05T22:19:34.676Z,86.10
2019-04-05T22:22:03.998Z,83.87
2019-04-05T22:24:33.475Z,79.97
2019-04-05T22:27:03.335Z,77.35
2019-04-05T22:29:33.738Z,84.00
2019-04-05T22:32:03.821Z,79.20
2019-04-05T22:34:33.891Z,87.33
2019-04-05T22:37:03.961Z,85.05
2019-04-05T22:39:34.183Z,81.00
2019-04-05T22:42:04.480Z,84.40
2019-04-05T22:44:40.051Z,90.20
2019-04-05T22:47:05.517Z,88.70
2019-04-05T22:49:34.831Z,82.20
2019-04-05T22:52:04.987Z,84.50
2019-04-05T22:54:35.080Z,85.17
2019-04-05T22:57:05.381Z,85.30
2019-04-05T22:59:35.422Z,83.42
2019-04-05T23:02:05.658Z,89.77
2019-04-05T23:04:35.739Z,91.40
2019-04-05T23:07:05.987Z,91.90
2019-04-05T23:09:36.096Z,90.87
2019-04-05T23:12:06.345Z,86.87
2019-04-05T23:14:36.399Z,94.15
2019-04-05T23:17:06.592Z,93.35
2019-04-05T23:19:36.820Z,88.62
2019-04-05T23:22:06.974Z,94.95
2019-04-05T23:24:37.062Z,91.25
2019-04-05T23:27:07.195Z,85.25
2019-04-05T23:29:37.416Z,96.42
2019-04-05T23:32:07.564Z,98.42
2019-04-05T23:34:37.855Z,89.73
2019-04-05T23:37:07.851Z,92.65
2019-04-05T23:39:38.097Z,88.27
2019-04-05T23:42:08.167Z,93.10
2019-04-05T23:44:38.400Z,95.12
2019-04-05T23:47:08.683Z,89.87
2019-04-05T23:49:38.699Z,94.60
2019-04-05T23:52:08.853Z,91.67
2019-04-05T23:54:39.093Z,90.28
2019-04-05T23:57:09.168Z,91.15
2019-04-05T23:59:39.080Z,89.83
