createdAt,value
2023-04-04T00:01:49.620Z,11.98
2023-04-04T00:04:57.164Z,12.60
2023-04-04T00:08:03.291Z,12.35
2023-04-04T00:11:17.602Z,12.34
2023-04-04T00:14:25.441Z,12.86
2023-04-04T00:17:32.247Z,12.65
2023-04-04T00:20:39.013Z,12.95
2023-04-04T00:23:45.954Z,12.19
2023-04-04T00:26:54.578Z,12.02
2023-04-04T00:30:04.764Z,11.78
2023-04-04T00:33:10.947Z,12.04
2023-04-04T00:36:18.965Z,12.12
2023-04-04T00:39:26.782Z,12.07
2023-04-04T00:42:37.753Z,12.41
2023-04-04T00:45:44.694Z,12.47
2023-04-04T00:48:54.541Z,12.59
2023-04-04T00:52:00.549Z,12.59
2023-04-04T00:55:20.898Z,12.24
2023-04-04T00:58:30.580Z,11.60
2023-04-04T01:01:38.944Z,11.56
2023-04-04T01:04:51.963Z,11.75
2023-04-04T01:07:59.171Z,11.35
2023-04-04T01:11:05.727Z,11.38
2023-04-04T01:14:15.964Z,11.73
2023-04-04T01:17:23.124Z,11.70
2023-04-04T01:20:37.276Z,11.78
2023-04-04T01:24:05.185Z,11.76
2023-04-04T01:27:30.079Z,11.77
2023-04-04T01:30:49.191Z,11.64
2023-04-04T01:34:08.141Z,12.44
2023-04-04T01:37:33.386Z,12.39
2023-04-04T01:40:47.837Z,12.35
2023-04-04T01:43:57.598Z,12.18
2023-04-04T01:47:08.955Z,11.20
2023-04-04T01:50:15.773Z,11.79
2023-04-04T01:53:23.402Z,12.08
2023-04-04T01:56:29.475Z,11.64
2023-04-04T01:59:41.555Z,12.03
2023-04-04T02:02:47.890Z,11.91
2023-04-04T02:05:56.402Z,12.12
2023-04-04T02:09:02.933Z,12.76
2023-04-04T02:12:12.195Z,12.15
2023-04-04T02:15:24.227Z,12.41
2023-04-04T02:18:37.355Z,12.53
2023-04-04T02:21:57.774Z,12.77
2023-04-04T02:25:12.987Z,13.79
2023-04-04T02:28:18.940Z,13.93
2023-04-04T02:31:32.600Z,13.96
2023-04-04T02:34:39.037Z,13.68
2023-04-04T02:37:49.841Z,14.03
2023-04-04T02:41:05.393Z,13.47
2023-04-04T02:44:12.903Z,14.27
2023-04-04T02:47:24.440Z,13.88
2023-04-04T02:50:31.290Z,13.41
2023-04-04T02:53:40.098Z,13.27
2023-04-04T02:57:01.747Z,13.17
2023-04-04T03:00:10.191Z,12.30
2023-04-04T03:03:20.635Z,12.34
2023-04-04T03:06:37.983Z,12.30
2023-04-04T03:09:47.731Z,13.18
2023-04-04T03:12:53.890Z,12.78
2023-04-04T03:16:10.559Z,12.89
2023-04-04T03:19:28.298Z,12.48
2023-04-04T03:22:36.389Z,11.93
2023-04-04T03:25:42.585Z,11.69
2023-04-04T03:28:49.571Z,11.35
2023-04-04T03:32:18.481Z,11.31
2023-04-04T03:35:28.351Z,12.35
2023-04-04T03:38:34.544Z,12.23
2023-04-04T03:41:50.178Z,11.72
2023-04-04T03:44:56.513Z,12.03
2023-04-04T03:48:14.093Z,12.12
2023-04-04T03:51:27.713Z,11.44
2023-04-04T03:54:42.202Z,12.25
2023-04-04T03:57:49.566Z,12.64
2023-04-04T04:00:57.551Z,12.63
2023-04-04T04:04:08.453Z,12.00
2023-04-04T04:07:19.514Z,12.36
2023-04-04T04:10:25.819Z,12.36
2023-04-04T04:13:32.893Z,13.14
2023-04-04T04:16:43.451Z,15.12
2023-04-04T04:19:54.238Z,15.59
2023-04-04T04:23:04.393Z,17.49
2023-04-04T04:26:11.284Z,18.24
2023-04-04T04:29:17.418Z,20.27
2023-04-04T04:32:33.923Z,21.18
2023-04-04T04:35:41.317Z,20.01
2023-04-04T04:38:56.289Z,18.85
2023-04-04T04:42:06.086Z,17.17
2023-04-04T04:45:16.507Z,17.09
2023-04-04T04:48:27.453Z,18.19
2023-04-04T04:51:37.793Z,18.95
2023-04-04T04:54:56.285Z,17.31
2023-04-04T04:58:04.706Z,18.08
2023-04-04T05:01:11.662Z,17.34
2023-04-04T05:04:22.773Z,15.86
2023-04-04T05:07:51.768Z,16.93
2023-04-04T05:11:02.697Z,16.68
2023-04-04T05:14:11.765Z,15.78
2023-04-04T05:17:37.190Z,14.79
2023-04-04T05:20:46.804Z,14.30
2023-04-04T05:23:54.196Z,13.90
2023-04-04T05:27:07.888Z,13.69
2023-04-04T05:30:21.135Z,13.05
2023-04-04T05:33:40.292Z,12.13
2023-04-04T05:36:56.738Z,12.15
2023-04-04T05:40:03.302Z,11.67
2023-04-04T05:43:12.936Z,11.42
2023-04-04T05:46:33.187Z,11.00
2023-04-04T05:49:40.092Z,12.13
2023-04-04T05:52:46.299Z,11.25
2023-04-04T05:55:56.021Z,10.94
2023-04-04T05:59:22.343Z,12.08
2023-04-04T06:02:46.663Z,10.61
2023-04-04T06:05:57.453Z,10.16
2023-04-04T06:09:05.805Z,9.58
2023-04-04T06:12:14.355Z,9.55
2023-04-04T06:15:24.846Z,9.88
2023-04-04T06:18:31.746Z,9.66
2023-04-04T06:21:39.157Z,9.67
2023-04-04T06:24:45.392Z,10.26
2023-04-04T06:27:54.427Z,10.47
2023-04-04T06:31:03.230Z,9.25
2023-04-04T06:34:15.289Z,8.58
2023-04-04T06:37:35.796Z,8.48
2023-04-04T06:40:50.753Z,8.86
2023-04-04T06:44:03.215Z,9.06
2023-04-04T06:47:29.224Z,8.68
2023-04-04T06:50:35.474Z,9.17
2023-04-04T06:53:45.068Z,8.01
2023-04-04T06:56:52.045Z,7.90
2023-04-04T07:00:11.506Z,7.61
2023-04-04T07:03:27.232Z,7.73
2023-04-04T07:06:34.112Z,7.42
2023-04-04T07:09:40.201Z,7.92
2023-04-04T07:12:47.051Z,7.66
2023-04-04T07:15:59.315Z,7.80
2023-04-04T07:19:08.855Z,7.85
2023-04-04T07:22:21.837Z,7.40
2023-04-04T07:25:31.922Z,6.53
2023-04-04T07:28:37.901Z,7.01
2023-04-04T07:31:45.091Z,7.09
2023-04-04T07:34:53.961Z,6.45
2023-04-04T07:38:07.215Z,6.38
2023-04-04T07:41:16.602Z,6.65
2023-04-04T07:44:23.582Z,6.76
2023-04-04T07:47:29.633Z,7.95
2023-04-04T07:50:39.208Z,7.96
2023-04-04T07:53:45.267Z,6.76
2023-04-04T07:56:51.992Z,7.34
2023-04-04T07:59:58.057Z,6.46
2023-04-04T08:03:05.012Z,6.40
2023-04-04T08:06:13.761Z,6.32
2023-04-04T08:09:20.586Z,7.23
2023-04-04T08:12:26.644Z,5.75
2023-04-04T08:15:33.326Z,5.73
2023-04-04T08:18:40.975Z,5.57
2023-04-04T08:21:50.408Z,6.00
2023-04-04T08:24:59.036Z,6.48
2023-04-04T08:28:07.248Z,5.10
2023-04-04T08:31:13.520Z,6.00
2023-04-04T08:34:21.077Z,6.39
2023-04-04T08:37:31.450Z,5.45
2023-04-04T08:40:38.896Z,5.34
2023-04-04T08:43:54.774Z,7.71
2023-04-04T08:47:05.778Z,5.79
2023-04-04T08:50:12.345Z,4.92
2023-04-04T08:53:23.516Z,4.78
2023-04-04T08:56:30.126Z,5.54
2023-04-04T08:59:37.445Z,5.35
2023-04-04T09:02:58.330Z,4.62
2023-04-04T09:06:07.689Z,5.72
2023-04-04T09:09:18.883Z,5.60
2023-04-04T09:12:27.876Z,6.78
2023-04-04T09:15:38.717Z,9.10
2023-04-04T09:18:45.535Z,5.87
2023-04-04T09:21:52.238Z,6.00
2023-04-04T09:25:01.810Z,6.00
2023-04-04T09:28:08.700Z,6.29
2023-04-04T09:31:17.643Z,6.61
2023-04-04T09:34:24.314Z,8.51
2023-04-04T09:37:31.473Z,9.86
2023-04-04T09:40:44.246Z,6.60
2023-04-04T09:43:51.554Z,5.63
2023-04-04T09:47:30.955Z,12.94
2023-04-04T09:50:41.757Z,5.47
2023-04-04T09:53:52.224Z,8.77
2023-04-04T09:57:02.087Z,5.34
2023-04-04T10:00:11.585Z,6.91
2023-04-04T10:03:21.244Z,10.83
2023-04-04T10:06:27.556Z,5.17
2023-04-04T10:09:34.542Z,11.43
2023-04-04T10:12:43.170Z,12.99
2023-04-04T10:15:51.098Z,5.83
2023-04-04T10:18:57.619Z,5.51
2023-04-04T10:22:08.199Z,5.14
2023-04-04T10:25:14.533Z,5.41
2023-04-04T10:28:25.115Z,5.34
2023-04-04T10:31:37.608Z,6.26
2023-04-04T10:34:56.972Z,8.97
2023-04-04T10:38:08.675Z,8.49
2023-04-04T10:41:18.003Z,6.30
2023-04-04T10:44:34.229Z,5.85
2023-04-04T10:47:43.412Z,7.23
2023-04-04T10:50:52.069Z,6.42
2023-04-04T10:53:59.651Z,5.91
2023-04-04T10:57:06.200Z,9.93
2023-04-04T11:00:19.744Z,7.03
2023-04-04T11:03:26.422Z,11.07
2023-04-04T11:07:17.650Z,8.41
2023-04-04T11:10:28.608Z,13.57
2023-04-04T11:13:40.211Z,10.86
2023-04-04T11:16:55.796Z,10.84
2023-04-04T11:20:06.960Z,13.08
2023-04-04T11:23:23.223Z,15.48
2023-04-04T11:26:39.928Z,8.29
2023-04-04T11:29:56.077Z,12.24
2023-04-04T11:33:08.178Z,6.62
2023-04-04T11:36:47.759Z,7.14
2023-04-04T11:39:59.336Z,6.71
2023-04-04T11:43:11.154Z,7.01
2023-04-04T11:46:21.517Z,8.50
2023-04-04T11:49:38.481Z,11.07
2023-04-04T11:52:46.563Z,15.87
2023-04-04T11:55:55.063Z,9.79
2023-04-04T11:59:11.026Z,7.48
2023-04-04T12:02:23.832Z,7.50
2023-04-04T12:05:34.410Z,9.92
2023-04-04T12:08:40.845Z,7.97
2023-04-04T12:11:48.624Z,8.66
2023-04-04T12:15:06.762Z,8.95
2023-04-04T12:18:26.836Z,6.71
2023-04-04T12:21:37.484Z,7.09
2023-04-04T12:24:44.464Z,7.32
2023-04-04T12:27:52.973Z,8.15
2023-04-04T12:31:05.586Z,9.44
2023-04-04T12:34:19.949Z,10.19
2023-04-04T12:37:33.500Z,10.56
2023-04-04T12:40:42.183Z,9.06
2023-04-04T12:43:50.338Z,10.93
2023-04-04T12:47:00.947Z,13.66
2023-04-04T12:50:12.186Z,8.35
2023-04-04T12:56:35.839Z,9.30
2023-04-04T12:59:42.537Z,9.61
2023-04-04T13:02:53.501Z,13.13
2023-04-04T13:06:01.634Z,14.14
2023-04-04T13:09:21.169Z,11.08
2023-04-04T13:12:27.563Z,9.83
2023-04-04T13:15:54.787Z,15.81
2023-04-04T13:19:01.228Z,12.58
2023-04-04T13:22:12.602Z,17.22
2023-04-04T13:25:21.584Z,10.73
2023-04-04T13:28:28.609Z,8.52
2023-04-04T13:31:34.769Z,9.09
2023-04-04T13:34:41.742Z,7.01
2023-04-04T13:37:47.803Z,7.04
2023-04-04T13:40:57.659Z,6.99
2023-04-04T13:44:03.915Z,7.63
2023-04-04T13:47:10.828Z,8.71
2023-04-04T13:50:17.160Z,9.30
2023-04-04T13:53:24.263Z,9.36
2023-04-04T13:56:32.979Z,8.86
2023-04-04T13:59:39.871Z,8.69
2023-04-04T14:02:47.004Z,9.50
2023-04-04T14:05:54.045Z,10.33
2023-04-04T14:09:00.051Z,7.35
2023-04-04T14:12:10.088Z,6.71
2023-04-04T14:15:16.230Z,8.18
2023-04-04T14:18:23.157Z,7.79
2023-04-04T14:21:29.201Z,6.93
2023-04-04T14:24:35.998Z,6.78
2023-04-04T14:27:46.497Z,10.19
2023-04-04T14:30:54.165Z,12.04
2023-04-04T14:34:00.505Z,8.64
2023-04-04T14:37:07.796Z,8.67
2023-04-04T14:40:14.530Z,8.29
2023-04-04T14:43:26.246Z,9.44
2023-04-04T14:46:34.268Z,10.67
2023-04-04T14:49:41.053Z,9.15
2023-04-04T14:52:48.101Z,7.25
2023-04-04T14:55:55.637Z,10.41
2023-04-04T14:59:06.059Z,9.18
2023-04-04T15:02:12.854Z,9.08
2023-04-04T15:05:19.493Z,8.19
2023-04-04T15:08:26.759Z,10.49
2023-04-04T15:11:33.396Z,9.73
2023-04-04T15:14:43.112Z,9.13
2023-04-04T15:17:51.179Z,13.01
2023-04-04T15:21:00.372Z,11.79
2023-04-04T15:24:06.495Z,10.33
2023-04-04T15:27:15.574Z,9.35
2023-04-04T15:30:29.566Z,8.28
2023-04-04T15:33:39.349Z,8.87
2023-04-04T15:36:45.451Z,8.26
2023-04-04T15:39:55.048Z,8.21
2023-04-04T15:43:01.573Z,8.82
2023-04-04T15:46:14.371Z,10.75
2023-04-04T15:49:20.417Z,10.54
2023-04-04T15:52:27.450Z,11.19
2023-04-04T15:55:33.472Z,13.77
2023-04-04T15:58:40.219Z,11.52
2023-04-04T16:01:49.222Z,8.70
2023-04-04T16:04:56.225Z,8.99
2023-04-04T16:08:03.412Z,8.51
2023-04-04T16:11:10.195Z,9.83
2023-04-04T16:14:16.339Z,10.22
2023-04-04T16:17:26.434Z,11.15
2023-04-04T16:20:33.246Z,10.26
2023-04-04T16:23:40.118Z,10.54
2023-04-04T16:26:47.737Z,9.54
2023-04-04T16:29:54.553Z,13.11
2023-04-04T16:33:10.453Z,14.85
2023-04-04T16:36:17.512Z,17.06
2023-04-04T16:39:23.483Z,13.10
2023-04-04T16:42:30.449Z,12.50
2023-04-04T16:45:36.499Z,10.60
2023-04-04T16:48:46.314Z,13.28
2023-04-04T16:51:52.312Z,11.04
2023-04-04T16:54:59.192Z,14.17
2023-04-04T16:58:05.366Z,15.23
2023-04-04T17:01:15.404Z,13.87
2023-04-04T17:04:24.008Z,19.89
2023-04-04T17:07:31.119Z,17.33
2023-04-04T17:10:40.818Z,18.69
2023-04-04T17:13:47.988Z,15.19
2023-04-04T17:16:54.577Z,18.16
2023-04-04T17:20:08.642Z,21.60
2023-04-04T17:23:17.425Z,20.63
2023-04-04T17:26:40.068Z,17.92
2023-04-04T17:29:46.414Z,20.95
2023-04-04T17:32:55.683Z,18.39
2023-04-04T17:36:06.586Z,15.92
2023-04-04T17:39:15.773Z,17.61
2023-04-04T17:42:21.778Z,17.86
2023-04-04T17:45:39.382Z,16.06
2023-04-04T17:48:49.971Z,19.30
2023-04-04T17:52:21.456Z,21.13
2023-04-04T17:55:42.201Z,19.59
2023-04-04T17:58:49.990Z,17.20
2023-04-04T18:01:57.326Z,14.25
2023-04-04T18:05:04.457Z,13.66
2023-04-04T18:08:14.236Z,17.94
2023-04-04T18:11:21.256Z,15.57
2023-04-04T18:14:30.231Z,15.39
2023-04-04T18:17:37.203Z,13.92
2023-04-04T18:20:43.609Z,15.97
2023-04-04T18:23:53.365Z,18.51
2023-04-04T18:26:59.971Z,17.37
2023-04-04T18:30:07.839Z,15.26
2023-04-04T18:33:15.277Z,15.29
2023-04-04T18:36:22.271Z,15.66
2023-04-04T18:39:31.337Z,17.49
2023-04-04T18:42:38.980Z,17.69
2023-04-04T18:45:47.119Z,20.06
2023-04-04T18:48:54.286Z,20.83
2023-04-04T18:52:01.218Z,23.17
2023-04-04T18:55:12.721Z,25.25
2023-04-04T18:58:18.810Z,26.22
2023-04-04T19:01:26.028Z,26.11
2023-04-04T19:04:38.788Z,26.98
2023-04-04T19:07:49.732Z,26.29
2023-04-04T19:11:03.571Z,25.81
2023-04-04T19:14:10.547Z,24.62
2023-04-04T19:17:18.522Z,24.78
2023-04-04T19:20:35.064Z,21.91
2023-04-04T19:23:41.474Z,21.83
2023-04-04T19:26:59.367Z,27.39
2023-04-04T19:30:14.640Z,33.69
2023-04-04T19:33:26.103Z,34.10
2023-04-04T19:36:40.867Z,36.12
2023-04-04T19:39:53.789Z,40.79
2023-04-04T19:43:04.342Z,40.59
2023-04-04T19:46:14.434Z,40.45
2023-04-04T19:49:21.086Z,45.46
2023-04-04T19:52:41.455Z,47.95
2023-04-04T19:55:47.738Z,48.05
2023-04-04T19:59:08.095Z,47.09
2023-04-04T20:02:58.286Z,46.34
2023-04-04T20:06:12.661Z,45.55
2023-04-04T20:09:40.341Z,47.23
2023-04-04T20:12:56.674Z,44.71
2023-04-04T20:16:12.356Z,46.06
2023-04-04T20:19:32.615Z,46.74
2023-04-04T20:22:38.871Z,47.31
2023-04-04T20:25:47.399Z,51.83
2023-04-04T20:28:53.433Z,58.63
2023-04-04T20:32:05.714Z,65.47
2023-04-04T20:35:29.286Z,71.11
2023-04-04T20:38:36.627Z,77.87
2023-04-04T20:41:45.783Z,80.55
2023-04-04T20:44:52.729Z,79.12
2023-04-04T20:48:06.789Z,77.49
2023-04-04T20:51:30.182Z,75.64
2023-04-04T20:54:39.672Z,75.15
2023-04-04T20:57:48.543Z,75.48
2023-04-04T21:00:54.752Z,74.80
2023-04-04T21:04:04.275Z,77.71
2023-04-04T21:07:10.447Z,85.11
2023-04-04T21:10:27.636Z,83.80
2023-04-04T21:13:39.402Z,75.64
2023-04-04T21:16:46.301Z,72.94
2023-04-04T21:20:07.442Z,72.23
2023-04-04T21:23:36.361Z,71.03
2023-04-04T21:26:51.448Z,67.19
2023-04-04T21:29:58.440Z,70.27
2023-04-04T21:33:04.646Z,68.97
2023-04-04T21:36:27.749Z,68.63
2023-04-04T21:39:35.350Z,70.35
2023-04-04T21:42:42.163Z,71.70
2023-04-04T21:45:48.482Z,72.52
2023-04-04T21:48:56.283Z,75.08
2023-04-04T21:52:05.024Z,75.50
2023-04-04T21:55:15.321Z,78.23
2023-04-04T21:58:23.605Z,80.22
2023-04-04T22:01:31.286Z,84.50
2023-04-04T22:04:37.442Z,84.20
2023-04-04T22:07:47.218Z,86.38
2023-04-04T22:10:53.281Z,100.18
2023-04-04T22:14:07.846Z,94.35
2023-04-04T22:17:23.153Z,87.68
2023-04-04T22:20:29.958Z,89.80
2023-04-04T22:23:40.600Z,92.53
2023-04-04T22:26:47.693Z,94.29
2023-04-04T22:29:53.671Z,96.67
2023-04-04T22:33:03.783Z,95.60
2023-04-04T22:36:11.303Z,93.45
2023-04-04T22:39:20.952Z,91.93
2023-04-04T22:42:27.218Z,93.71
2023-04-04T22:45:34.790Z,96.08
2023-04-04T22:48:41.637Z,95.16
2023-04-04T22:51:48.535Z,93.61
2023-04-04T22:54:57.161Z,92.66
2023-04-04T22:58:04.987Z,89.85
2023-04-04T23:01:11.200Z,91.34
2023-04-04T23:04:18.203Z,92.69
2023-04-04T23:07:24.243Z,95.75
2023-04-04T23:10:34.676Z,119.09
2023-04-04T23:13:42.627Z,119.81
2023-04-04T23:16:53.065Z,116.82
2023-04-04T23:19:59.411Z,115.81
2023-04-04T23:23:06.312Z,112.43
2023-04-04T23:26:14.921Z,115.98
2023-04-04T23:29:21.757Z,117.32
2023-04-04T23:32:27.793Z,116.04
2023-04-04T23:35:34.730Z,115.61
2023-04-04T23:38:43.562Z,115.53
2023-04-04T23:41:52.960Z,117.66
2023-04-04T23:45:03.790Z,121.19
2023-04-04T23:48:11.139Z,113.23
2023-04-04T23:51:17.823Z,97.35
2023-04-04T23:54:24.582Z,88.48
2023-04-04T23:57:39.471Z,85.86
