createdAt,value
2022-07-29T00:01:44.501Z,99975.78
2022-07-29T00:04:14.130Z,99983.59
2022-07-29T00:06:42.961Z,99982.56
2022-07-29T00:09:12.689Z,99979.16
2022-07-29T00:11:41.264Z,99982.75
2022-07-29T00:14:10.351Z,99998.59
2022-07-29T00:16:39.030Z,99995.00
2022-07-29T00:19:07.907Z,99996.91
2022-07-29T00:24:05.190Z,100031.31
2022-07-29T00:26:35.002Z,100025.28
2022-07-29T00:29:33.021Z,100039.91
2022-07-29T00:31:54.292Z,100037.44
2022-07-29T00:34:40.425Z,100035.94
2022-07-29T00:37:08.843Z,100039.84
2022-07-29T00:39:37.277Z,100034.16
2022-07-29T00:42:08.893Z,100035.97
2022-07-29T00:44:40.028Z,100032.88
2022-07-29T00:47:08.974Z,100032.97
2022-07-29T00:49:38.247Z,100023.00
2022-07-29T00:52:09.048Z,100021.19
2022-07-29T00:54:44.076Z,100021.78
2022-07-29T00:57:15.038Z,100023.31
2022-07-29T00:59:43.476Z,100019.91
2022-07-29T01:02:12.170Z,100027.28
2022-07-29T01:04:41.000Z,100013.69
2022-07-29T01:07:10.065Z,100017.09
2022-07-29T01:09:46.251Z,100010.03
2022-07-29T01:12:20.508Z,99998.97
2022-07-29T01:14:51.325Z,100001.81
2022-07-29T01:17:26.655Z,100000.47
2022-07-29T01:20:04.517Z,99997.84
2022-07-29T01:22:55.193Z,99981.81
2022-07-29T01:25:53.271Z,99990.50
2022-07-29T01:28:56.813Z,99979.94
2022-07-29T01:31:32.085Z,99979.75
2022-07-29T01:34:06.634Z,99976.72
2022-07-29T01:36:46.274Z,99971.53
2022-07-29T01:39:27.113Z,99973.53
2022-07-29T01:42:03.319Z,99967.38
2022-07-29T01:44:42.142Z,99965.31
2022-07-29T01:47:17.879Z,99963.31
2022-07-29T01:49:52.716Z,99961.63
2022-07-29T01:52:28.208Z,99968.22
2022-07-29T01:55:01.091Z,99965.19
2022-07-29T01:57:34.050Z,99960.84
2022-07-29T02:00:07.413Z,99955.09
2022-07-29T02:02:45.703Z,99967.88
2022-07-29T02:05:18.440Z,99969.25
2022-07-29T02:07:50.103Z,99973.16
2022-07-29T02:10:21.988Z,99969.78
2022-07-29T02:12:56.829Z,99961.72
2022-07-29T02:15:29.000Z,99966.41
2022-07-29T02:18:02.563Z,99968.22
2022-07-29T02:20:32.949Z,99966.78
2022-07-29T02:23:04.687Z,99961.00
2022-07-29T02:25:38.080Z,99968.16
2022-07-29T02:28:08.598Z,99955.38
2022-07-29T02:30:42.554Z,99957.34
2022-07-29T02:33:15.703Z,99953.69
2022-07-29T02:35:48.266Z,99956.94
2022-07-29T02:38:36.681Z,99951.84
2022-07-29T02:41:12.456Z,99954.22
2022-07-29T02:43:41.747Z,99954.66
2022-07-29T02:46:29.060Z,99951.84
2022-07-29T02:49:05.124Z,99948.59
2022-07-29T02:51:45.079Z,99946.06
2022-07-29T02:54:24.894Z,99939.09
2022-07-29T02:56:56.603Z,99935.00
2022-07-29T02:59:29.210Z,99940.13
2022-07-29T03:02:01.647Z,99938.41
2022-07-29T03:04:31.114Z,99938.91
2022-07-29T03:07:02.304Z,99938.75
2022-07-29T03:09:31.984Z,99931.81
2022-07-29T03:12:02.792Z,99934.66
2022-07-29T03:14:32.241Z,99948.47
2022-07-29T03:17:02.732Z,99945.72
2022-07-29T03:19:31.512Z,99951.09
2022-07-29T03:22:00.889Z,99952.00
2022-07-29T03:24:32.140Z,99951.03
2022-07-29T03:27:01.170Z,99948.84
2022-07-29T03:29:33.894Z,99937.16
2022-07-29T03:32:07.191Z,99943.16
2022-07-29T03:34:37.808Z,99940.81
2022-07-29T03:37:08.050Z,99938.44
2022-07-29T03:39:43.009Z,99939.59
2022-07-29T03:42:15.092Z,99943.56
2022-07-29T03:44:46.795Z,99948.13
2022-07-29T03:47:19.777Z,99947.19
2022-07-29T03:49:52.865Z,99937.16
2022-07-29T03:52:22.221Z,99938.41
2022-07-29T03:54:51.506Z,99936.16
2022-07-29T03:57:22.779Z,99937.78
2022-07-29T03:59:51.812Z,99932.97
2022-07-29T04:02:24.461Z,99939.03
2022-07-29T04:04:56.095Z,99933.44
2022-07-29T04:07:24.538Z,99932.19
2022-07-29T04:09:53.066Z,99929.97
2022-07-29T04:12:22.048Z,99933.59
2022-07-29T04:14:51.197Z,99942.81
2022-07-29T04:17:21.064Z,99943.13
2022-07-29T04:19:49.530Z,99939.34
2022-07-29T04:22:17.955Z,99940.09
2022-07-29T04:24:46.406Z,99937.59
2022-07-29T04:27:15.079Z,99941.72
2022-07-29T04:29:57.015Z,99947.28
2022-07-29T04:32:28.286Z,99949.22
2022-07-29T04:34:56.773Z,99938.19
2022-07-29T04:37:25.122Z,99942.88
2022-07-29T04:39:53.465Z,99933.91
2022-07-29T04:42:27.804Z,99926.09
2022-07-29T04:44:57.705Z,99931.19
2022-07-29T04:47:31.257Z,99929.66
2022-07-29T04:49:59.961Z,99927.56
2022-07-29T04:52:28.524Z,99926.88
2022-07-29T04:54:56.879Z,99927.56
2022-07-29T04:57:25.367Z,99927.03
2022-07-29T04:59:53.796Z,99926.97
2022-07-29T05:02:22.911Z,99929.59
2022-07-29T05:04:52.759Z,99930.56
2022-07-29T05:07:21.267Z,99938.97
2022-07-29T05:09:50.120Z,99933.56
2022-07-29T05:12:18.691Z,99940.41
2022-07-29T05:14:47.134Z,99937.56
2022-07-29T05:17:15.676Z,99940.88
2022-07-29T05:19:44.039Z,99941.91
2022-07-29T05:22:13.913Z,99945.38
2022-07-29T05:24:42.492Z,99954.34
2022-07-29T05:27:11.509Z,99957.66
2022-07-29T05:29:43.794Z,99959.69
2022-07-29T05:32:13.829Z,99967.78
2022-07-29T05:34:50.783Z,99962.63
2022-07-29T05:37:21.933Z,99970.28
2022-07-29T05:39:56.867Z,99968.91
2022-07-29T05:42:26.786Z,99959.84
2022-07-29T05:44:55.549Z,99971.25
2022-07-29T05:47:24.484Z,99965.25
2022-07-29T05:49:53.156Z,99961.44
2022-07-29T05:52:23.741Z,99960.28
2022-07-29T05:54:52.153Z,99961.31
2022-07-29T05:57:21.978Z,99957.13
2022-07-29T05:59:51.298Z,99964.75
2022-07-29T06:02:20.525Z,99958.84
2022-07-29T06:04:49.707Z,99964.53
2022-07-29T06:07:18.355Z,99968.13
2022-07-29T06:09:48.253Z,99968.59
2022-07-29T06:12:16.755Z,99971.47
2022-07-29T06:14:45.208Z,99971.44
2022-07-29T06:17:13.719Z,99963.00
2022-07-29T06:19:42.277Z,99973.22
2022-07-29T06:22:10.763Z,99965.41
2022-07-29T06:24:42.427Z,99975.50
2022-07-29T06:27:12.394Z,99981.38
2022-07-29T06:29:41.426Z,99972.06
2022-07-29T06:32:10.194Z,99967.47
2022-07-29T06:34:38.743Z,99966.69
2022-07-29T06:37:15.346Z,99971.59
2022-07-29T06:39:44.286Z,99968.19
2022-07-29T06:42:14.083Z,99968.31
2022-07-29T06:44:43.843Z,99970.94
2022-07-29T06:47:12.312Z,99971.91
2022-07-29T06:49:40.827Z,99974.63
2022-07-29T06:52:09.253Z,99970.25
2022-07-29T06:54:37.674Z,99974.63
2022-07-29T06:57:06.369Z,99974.84
2022-07-29T06:59:36.275Z,99979.47
2022-07-29T07:02:05.020Z,99980.88
2022-07-29T07:04:34.439Z,99992.72
2022-07-29T07:07:02.909Z,99996.13
2022-07-29T07:09:40.662Z,99990.53
2022-07-29T07:12:10.003Z,99993.50
2022-07-29T07:14:40.821Z,100000.72
2022-07-29T07:17:09.417Z,100001.81
2022-07-29T07:19:37.936Z,100003.63
2022-07-29T07:22:06.360Z,100005.72
2022-07-29T07:24:34.800Z,100003.25
2022-07-29T07:27:03.268Z,99996.22
2022-07-29T07:29:31.726Z,100005.88
2022-07-29T07:32:01.680Z,100003.34
2022-07-29T07:34:31.106Z,99999.94
2022-07-29T07:36:59.584Z,100000.44
2022-07-29T07:39:28.162Z,100000.38
2022-07-29T07:41:56.703Z,99993.91
2022-07-29T07:44:25.097Z,100000.59
2022-07-29T07:46:53.605Z,99993.25
2022-07-29T07:49:24.734Z,99995.72
2022-07-29T07:51:53.609Z,99992.69
2022-07-29T07:54:22.101Z,100000.22
2022-07-29T07:56:53.338Z,99999.53
2022-07-29T07:59:22.061Z,100008.03
2022-07-29T08:01:55.568Z,100005.66
2022-07-29T08:04:28.482Z,100000.91
2022-07-29T08:06:58.664Z,99996.88
2022-07-29T08:09:30.373Z,99996.47
2022-07-29T08:12:00.209Z,99995.84
2022-07-29T08:14:28.666Z,99984.03
2022-07-29T08:16:57.070Z,99988.53
2022-07-29T08:19:26.952Z,99991.09
2022-07-29T08:21:55.934Z,99999.09
2022-07-29T08:24:47.586Z,99996.16
2022-07-29T08:27:42.002Z,99996.59
2022-07-29T08:30:05.881Z,100003.00
2022-07-29T08:32:52.427Z,99992.81
2022-07-29T08:35:23.791Z,99988.53
2022-07-29T08:37:52.395Z,100004.19
2022-07-29T08:40:31.894Z,100003.25
2022-07-29T08:43:01.845Z,100003.19
2022-07-29T08:45:31.780Z,100000.16
2022-07-29T08:48:00.935Z,99999.63
2022-07-29T08:50:30.989Z,99991.81
2022-07-29T08:53:00.441Z,99993.97
2022-07-29T08:55:29.940Z,100002.59
2022-07-29T08:57:59.007Z,100009.59
2022-07-29T09:00:28.397Z,100003.16
2022-07-29T09:03:00.801Z,100008.59
2022-07-29T09:05:31.160Z,100009.66
2022-07-29T09:07:59.863Z,100001.34
2022-07-29T09:10:28.585Z,99997.72
2022-07-29T09:12:57.288Z,100011.22
2022-07-29T09:15:26.494Z,100005.69
2022-07-29T09:17:56.350Z,100006.91
2022-07-29T09:20:25.333Z,100000.81
2022-07-29T09:22:55.339Z,100008.34
2022-07-29T09:25:42.937Z,100000.22
2022-07-29T09:28:13.648Z,100004.63
2022-07-29T09:30:54.054Z,99991.13
2022-07-29T09:33:24.401Z,99994.66
2022-07-29T09:36:02.456Z,99993.31
2022-07-29T09:38:34.370Z,99990.13
2022-07-29T09:41:05.787Z,99987.84
2022-07-29T09:43:35.827Z,99992.44
2022-07-29T09:46:13.491Z,99984.94
2022-07-29T09:48:42.400Z,99985.16
2022-07-29T09:51:24.117Z,99981.38
2022-07-29T09:53:56.836Z,99981.75
2022-07-29T09:56:41.488Z,99979.19
2022-07-29T09:59:12.235Z,99979.22
2022-07-29T10:01:40.705Z,99987.97
2022-07-29T10:04:09.270Z,99977.28
2022-07-29T10:06:37.729Z,99976.06
2022-07-29T10:09:13.994Z,99971.53
2022-07-29T10:11:49.671Z,99976.91
2022-07-29T10:14:18.557Z,99972.69
2022-07-29T10:16:47.063Z,99975.78
2022-07-29T10:19:16.469Z,99968.50
2022-07-29T10:21:45.863Z,99980.16
2022-07-29T10:24:15.880Z,99971.91
2022-07-29T10:26:45.707Z,99969.09
2022-07-29T10:29:14.377Z,99973.25
2022-07-29T10:31:53.065Z,99965.34
2022-07-29T10:34:32.528Z,99968.38
2022-07-29T10:37:15.290Z,99968.25
2022-07-29T10:39:58.574Z,99965.44
2022-07-29T10:42:34.507Z,99963.38
2022-07-29T10:45:05.094Z,99965.81
2022-07-29T10:47:35.338Z,99962.69
2022-07-29T10:50:07.372Z,99956.13
2022-07-29T10:52:57.958Z,99960.47
2022-07-29T10:55:44.560Z,99954.72
2022-07-29T10:58:19.381Z,99953.00
2022-07-29T11:00:49.692Z,99947.84
2022-07-29T11:03:49.442Z,99946.38
2022-07-29T11:06:26.338Z,99947.59
2022-07-29T11:09:34.832Z,99952.44
2022-07-29T11:12:49.486Z,99947.97
2022-07-29T11:15:21.828Z,99941.19
2022-07-29T11:18:08.084Z,99938.06
2022-07-29T11:20:46.731Z,99939.34
2022-07-29T11:23:33.774Z,99940.53
2022-07-29T11:26:21.202Z,99935.25
2022-07-29T11:29:03.742Z,99939.19
2022-07-29T11:31:42.508Z,99943.38
2022-07-29T11:34:27.793Z,99936.88
2022-07-29T11:37:28.001Z,99934.78
2022-07-29T11:40:18.414Z,99929.16
2022-07-29T11:42:48.742Z,99931.03
2022-07-29T11:45:47.730Z,99931.13
2022-07-29T11:51:13.316Z,99929.53
2022-07-29T11:53:42.350Z,99920.03
2022-07-29T11:56:11.381Z,99924.00
2022-07-29T11:58:45.437Z,99914.38
2022-07-29T12:01:19.771Z,99911.09
2022-07-29T12:03:48.267Z,99912.56
2022-07-29T12:06:18.321Z,99901.78
2022-07-29T12:07:02.107Z,99927.97
2022-07-29T12:08:47.660Z,99908.91
2022-07-29T12:11:21.748Z,99895.84
2022-07-29T12:13:51.701Z,99899.31
2022-07-29T12:16:25.390Z,99898.38
2022-07-29T12:18:59.818Z,99900.38
2022-07-29T12:21:29.340Z,99897.22
2022-07-29T12:24:05.791Z,99898.38
2022-07-29T12:26:40.381Z,99885.38
2022-07-29T12:29:15.689Z,99887.22
2022-07-29T12:31:55.078Z,99887.03
2022-07-29T12:34:29.225Z,99886.22
2022-07-29T12:36:57.934Z,99882.53
2022-07-29T12:39:28.766Z,99883.28
2022-07-29T12:42:04.618Z,99877.53
2022-07-29T12:44:50.008Z,99867.25
2022-07-29T12:47:21.575Z,99874.16
2022-07-29T12:49:51.404Z,99864.22
2022-07-29T12:52:34.462Z,99864.44
2022-07-29T12:55:03.501Z,99854.44
2022-07-29T12:57:32.946Z,99849.06
2022-07-29T13:00:07.574Z,99860.16
2022-07-29T13:02:37.770Z,99851.59
2022-07-29T13:05:09.271Z,99848.56
2022-07-29T13:07:55.254Z,99850.94
2022-07-29T13:10:26.023Z,99845.16
2022-07-29T13:13:10.388Z,99844.06
2022-07-29T13:15:40.517Z,99841.94
2022-07-29T13:18:29.839Z,99843.22
2022-07-29T13:20:58.715Z,99848.41
2022-07-29T13:23:27.114Z,99858.09
2022-07-29T13:25:55.493Z,99855.03
2022-07-29T13:28:23.976Z,99844.63
2022-07-29T13:30:52.470Z,99848.25
2022-07-29T13:33:22.293Z,99849.53
2022-07-29T13:35:50.710Z,99842.75
2022-07-29T13:38:19.289Z,99835.06
2022-07-29T13:40:47.801Z,99843.44
2022-07-29T13:43:16.444Z,99842.66
2022-07-29T13:45:44.930Z,99834.53
2022-07-29T13:48:13.305Z,99832.81
2022-07-29T13:50:43.103Z,99830.78
2022-07-29T13:53:11.539Z,99835.34
2022-07-29T13:55:46.549Z,99833.38
2022-07-29T13:58:15.712Z,99834.78
2022-07-29T14:00:44.161Z,99837.56
2022-07-29T14:03:12.552Z,99837.84
2022-07-29T14:05:42.399Z,99843.03
2022-07-29T14:08:10.844Z,99837.88
2022-07-29T14:10:39.321Z,99835.78
2022-07-29T14:13:24.606Z,99828.16
2022-07-29T14:15:53.956Z,99830.47
2022-07-29T14:18:22.437Z,99830.53
2022-07-29T14:20:52.669Z,99828.19
2022-07-29T14:23:21.099Z,99829.34
2022-07-29T14:25:49.674Z,99837.38
2022-07-29T14:28:18.216Z,99840.63
2022-07-29T14:30:46.715Z,99841.28
2022-07-29T14:33:15.179Z,99840.31
2022-07-29T14:35:43.625Z,99842.56
2022-07-29T14:38:13.497Z,99849.53
2022-07-29T14:40:42.039Z,99859.38
2022-07-29T14:43:10.481Z,99863.97
2022-07-29T14:45:39.013Z,99859.53
2022-07-29T14:48:07.858Z,99864.59
2022-07-29T14:50:36.365Z,99871.63
2022-07-29T14:53:04.988Z,99877.13
2022-07-29T14:55:34.763Z,99881.75
2022-07-29T14:58:09.837Z,99883.25
2022-07-29T15:00:40.595Z,99882.16
2022-07-29T15:03:11.121Z,99888.81
2022-07-29T15:05:39.854Z,99883.41
2022-07-29T15:08:09.142Z,99873.66
2022-07-29T15:10:38.985Z,99871.91
2022-07-29T15:13:07.464Z,99871.91
2022-07-29T15:15:35.869Z,99873.09
2022-07-29T15:18:04.646Z,99876.88
2022-07-29T15:20:33.185Z,99887.19
2022-07-29T15:23:01.663Z,99879.19
2022-07-29T15:25:30.076Z,99872.81
2022-07-29T15:28:03.219Z,99880.06
2022-07-29T15:30:34.410Z,99875.44
2022-07-29T15:33:04.160Z,99884.69
2022-07-29T15:35:32.900Z,99874.88
2022-07-29T15:38:01.449Z,99884.09
2022-07-29T15:40:30.109Z,99886.81
2022-07-29T15:43:06.453Z,99885.59
2022-07-29T15:45:40.488Z,99883.78
2022-07-29T15:48:14.713Z,99891.47
2022-07-29T15:50:46.946Z,99893.28
2022-07-29T15:53:15.956Z,99899.97
2022-07-29T15:55:44.363Z,99887.63
2022-07-29T15:58:14.552Z,99889.13
2022-07-29T16:00:43.069Z,99893.28
2022-07-29T16:03:11.638Z,99885.75
2022-07-29T16:05:40.160Z,99893.47
2022-07-29T16:08:08.590Z,99895.84
2022-07-29T16:10:37.069Z,99907.25
2022-07-29T16:13:05.789Z,99908.69
2022-07-29T16:15:35.619Z,99913.97
2022-07-29T16:18:04.152Z,99910.03
2022-07-29T16:20:32.553Z,99905.72
2022-07-29T16:23:01.697Z,99918.31
2022-07-29T16:25:57.627Z,99922.88
2022-07-29T16:28:18.631Z,99917.03
2022-07-29T16:30:48.421Z,99922.09
2022-07-29T16:33:16.856Z,99913.13
2022-07-29T16:35:45.368Z,99916.53
2022-07-29T16:38:13.770Z,99918.09
2022-07-29T16:40:42.231Z,99926.44
2022-07-29T16:43:10.886Z,99932.59
2022-07-29T16:45:41.859Z,99943.44
2022-07-29T16:48:18.046Z,99935.06
2022-07-29T16:50:47.187Z,99933.19
2022-07-29T16:53:15.858Z,99939.28
2022-07-29T16:55:44.386Z,99940.63
2022-07-29T16:58:13.024Z,99944.16
2022-07-29T17:00:41.693Z,99955.38
2022-07-29T17:03:10.221Z,99947.59
2022-07-29T17:05:52.680Z,99950.50
2022-07-29T17:08:22.895Z,99956.69
2022-07-29T17:10:51.666Z,99950.09
2022-07-29T17:13:20.345Z,99952.75
2022-07-29T17:15:48.864Z,99955.69
2022-07-29T17:18:17.395Z,99959.03
2022-07-29T17:20:47.248Z,99965.06
2022-07-29T17:23:15.738Z,99958.06
2022-07-29T17:25:44.133Z,99959.94
2022-07-29T17:28:12.489Z,99962.50
2022-07-29T17:30:40.921Z,99957.03
2022-07-29T17:33:09.385Z,99964.69
2022-07-29T17:35:55.205Z,99967.84
2022-07-29T17:38:25.138Z,99967.16
2022-07-29T17:40:53.554Z,99971.25
2022-07-29T17:43:22.062Z,99979.53
2022-07-29T17:45:50.963Z,99989.59
2022-07-29T17:48:19.813Z,99986.94
2022-07-29T17:50:49.611Z,99986.72
2022-07-29T17:53:18.521Z,99990.53
2022-07-29T17:55:48.834Z,99995.94
2022-07-29T17:58:17.921Z,100004.94
2022-07-29T18:00:46.367Z,100011.88
2022-07-29T18:03:14.975Z,100035.91
2022-07-29T18:05:43.742Z,100054.03
2022-07-29T18:08:12.957Z,100066.25
2022-07-29T18:10:42.414Z,100069.44
2022-07-29T18:13:13.266Z,100051.94
2022-07-29T18:15:42.268Z,100038.78
2022-07-29T18:18:10.781Z,100017.06
2022-07-29T18:20:39.553Z,100003.38
2022-07-29T18:23:08.321Z,100010.53
2022-07-29T18:25:36.995Z,100016.00
2022-07-29T18:28:06.486Z,100032.56
2022-07-29T18:30:37.860Z,100035.59
2022-07-29T18:33:24.286Z,100033.53
2022-07-29T18:36:10.090Z,100051.88
2022-07-29T18:38:41.161Z,100053.28
2022-07-29T18:41:09.538Z,100050.09
2022-07-29T18:43:38.092Z,100045.94
2022-07-29T18:46:07.969Z,100049.25
2022-07-29T18:48:36.728Z,100045.75
2022-07-29T18:51:09.323Z,100053.56
2022-07-29T18:53:38.542Z,100060.97
2022-07-29T18:56:07.107Z,100050.97
2022-07-29T18:58:37.120Z,100052.19
2022-07-29T19:01:07.275Z,100054.72
2022-07-29T19:03:36.571Z,100054.91
2022-07-29T19:06:05.450Z,100053.22
2022-07-29T19:08:36.050Z,100055.88
2022-07-29T19:11:04.581Z,100054.34
2022-07-29T19:13:33.211Z,100061.88
2022-07-29T19:16:01.890Z,100067.56
2022-07-29T19:18:31.778Z,100069.44
2022-07-29T19:21:00.263Z,100066.13
2022-07-29T19:23:28.649Z,100066.97
2022-07-29T19:25:57.237Z,100070.50
2022-07-29T19:28:26.522Z,100073.59
2022-07-29T19:30:55.101Z,100075.28
2022-07-29T19:33:23.644Z,100075.28
2022-07-29T19:35:55.059Z,100068.47
2022-07-29T19:38:23.737Z,100090.91
2022-07-29T19:40:52.373Z,100105.63
2022-07-29T19:43:50.480Z,100113.16
2022-07-29T19:46:09.668Z,100118.28
2022-07-29T19:48:38.243Z,100125.25
2022-07-29T19:51:08.125Z,100124.88
2022-07-29T19:53:36.761Z,100125.25
2022-07-29T19:56:06.362Z,100125.16
2022-07-29T19:58:37.549Z,100125.34
2022-07-29T20:01:10.490Z,100126.28
2022-07-29T20:03:40.734Z,100130.91
2022-07-29T20:06:10.589Z,100119.97
2022-07-29T20:08:39.164Z,100128.72
2022-07-29T20:11:08.066Z,100125.97
2022-07-29T20:13:36.772Z,100128.41
2022-07-29T20:16:08.294Z,100121.94
2022-07-29T20:18:37.289Z,100129.97
2022-07-29T20:21:05.883Z,100135.13
2022-07-29T20:23:35.705Z,100148.69
2022-07-29T20:26:08.712Z,100154.81
2022-07-29T20:28:40.198Z,100167.97
2022-07-29T20:31:09.114Z,100168.38
2022-07-29T20:33:37.751Z,100163.53
2022-07-29T20:36:07.343Z,100162.00
2022-07-29T20:38:37.204Z,100155.78
2022-07-29T20:41:06.016Z,100165.16
2022-07-29T20:43:36.116Z,100160.31
2022-07-29T20:46:07.782Z,100164.41
2022-07-29T20:48:36.418Z,100160.91
2022-07-29T20:51:04.945Z,100172.53
2022-07-29T20:53:33.859Z,100169.16
2022-07-29T20:56:04.160Z,100162.06
2022-07-29T20:58:34.063Z,100161.47
2022-07-29T21:01:02.866Z,100173.88
2022-07-29T21:03:31.559Z,100171.09
2022-07-29T21:06:00.969Z,100173.25
2022-07-29T21:08:29.824Z,100175.09
2022-07-29T21:10:58.582Z,100178.38
2022-07-29T21:13:28.656Z,100172.31
2022-07-29T21:16:02.602Z,100166.03
2022-07-29T21:18:37.305Z,100157.94
2022-07-29T21:21:06.814Z,100158.22
2022-07-29T21:23:36.073Z,100151.59
2022-07-29T21:26:09.821Z,100159.69
2022-07-29T21:28:41.665Z,100162.63
2022-07-29T21:31:13.535Z,100159.25
2022-07-29T21:33:44.363Z,100154.16
2022-07-29T21:36:46.574Z,100154.16
2022-07-29T21:39:07.066Z,100159.91
2022-07-29T21:41:36.435Z,100159.50
2022-07-29T21:44:06.319Z,100163.31
2022-07-29T21:46:36.531Z,100159.84
2022-07-29T21:49:05.118Z,100165.03
2022-07-29T21:51:33.680Z,100163.16
2022-07-29T21:54:02.148Z,100173.69
2022-07-29T21:56:31.593Z,100171.22
2022-07-29T21:59:00.837Z,100163.31
2022-07-29T22:01:39.432Z,100155.56
2022-07-29T22:04:08.089Z,100151.41
2022-07-29T22:06:36.575Z,100149.06
2022-07-29T22:09:05.449Z,100149.69
2022-07-29T22:11:33.990Z,100143.22
2022-07-29T22:14:02.390Z,100147.22
2022-07-29T22:16:32.328Z,100157.16
2022-07-29T22:19:00.853Z,100159.34
2022-07-29T22:21:29.389Z,100163.75
2022-07-29T22:23:57.807Z,100169.59
2022-07-29T22:26:26.350Z,100169.88
2022-07-29T22:28:54.817Z,100167.50
2022-07-29T22:31:23.500Z,100162.31
2022-07-29T22:33:53.910Z,100156.28
2022-07-29T22:36:22.420Z,100156.72
2022-07-29T22:38:52.117Z,100164.94
2022-07-29T22:41:20.857Z,100159.66
2022-07-29T22:43:49.293Z,100153.31
2022-07-29T22:46:18.059Z,100162.78
2022-07-29T22:48:46.717Z,100157.50
2022-07-29T22:51:16.575Z,100166.44
2022-07-29T22:53:45.128Z,100165.59
2022-07-29T22:56:14.042Z,100175.03
2022-07-29T22:58:42.488Z,100173.66
2022-07-29T23:01:11.141Z,100171.00
2022-07-29T23:03:42.098Z,100172.63
2022-07-29T23:06:21.354Z,100174.56
2022-07-29T23:08:49.748Z,100177.78
2022-07-29T23:11:18.399Z,100170.22
2022-07-29T23:13:47.047Z,100178.44
2022-07-29T23:16:15.569Z,100184.41
2022-07-29T23:18:55.761Z,100184.22
2022-07-29T23:21:26.309Z,100190.84
2022-07-29T23:23:54.804Z,100187.66
2022-07-29T23:26:23.443Z,100197.50
2022-07-29T23:28:51.968Z,100185.56
2022-07-29T23:31:20.746Z,100178.28
2022-07-29T23:33:49.206Z,100183.94
2022-07-29T23:36:19.684Z,100187.81
2022-07-29T23:38:49.703Z,100190.97
2022-07-29T23:41:18.280Z,100184.50
2022-07-29T23:43:46.690Z,100184.72
2022-07-29T23:46:15.421Z,100186.66
2022-07-29T23:48:43.888Z,100190.66
2022-07-29T23:51:12.483Z,100182.31
2022-07-29T23:53:53.654Z,100188.31
2022-07-29T23:56:24.207Z,100188.31
2022-07-29T23:58:52.680Z,100181.75
