createdAt,value
2019-05-06T00:00:27.559Z,3.50
2019-05-06T00:02:56.855Z,3.52
2019-05-06T00:05:26.119Z,4.12
2019-05-06T00:07:55.418Z,4.08
2019-05-06T00:10:34.205Z,3.87
2019-05-06T00:13:04.644Z,3.50
2019-05-06T00:15:34.449Z,3.55
2019-05-06T00:18:04.586Z,4.20
2019-05-06T00:20:35.109Z,3.65
2019-05-06T00:23:06.364Z,4.42
2019-05-06T00:25:44.184Z,4.30
2019-05-06T00:28:34.040Z,3.85
2019-05-06T00:31:14.039Z,3.98
2019-05-06T00:33:42.003Z,3.52
2019-05-06T00:36:11.291Z,4.40
2019-05-06T00:38:44.683Z,5.15
2019-05-06T00:41:36.464Z,4.85
2019-05-06T00:44:04.189Z,4.60
2019-05-06T00:46:34.426Z,4.30
2019-05-06T00:49:04.033Z,4.03
2019-05-06T00:51:33.956Z,4.40
2019-05-06T00:54:05.099Z,4.10
2019-05-06T00:56:34.391Z,4.12
2019-05-06T00:59:03.838Z,6.25
2019-05-06T01:01:34.477Z,4.75
2019-05-06T01:04:05.190Z,4.37
2019-05-06T01:06:35.193Z,4.67
2019-05-06T01:09:08.153Z,4.70
2019-05-06T01:11:37.443Z,3.77
2019-05-06T01:14:08.528Z,4.85
2019-05-06T01:16:37.833Z,4.28
2019-05-06T01:19:07.431Z,5.37
2019-05-06T01:21:36.720Z,5.15
2019-05-06T01:24:06.015Z,4.65
2019-05-06T01:26:35.288Z,5.20
2019-05-06T01:29:04.840Z,4.40
2019-05-06T01:31:42.837Z,4.70
2019-05-06T01:34:05.116Z,4.12
2019-05-06T01:36:34.543Z,5.85
2019-05-06T01:39:06.860Z,5.20
2019-05-06T01:41:55.772Z,5.05
2019-05-06T01:44:25.324Z,6.05
2019-05-06T01:46:54.606Z,6.10
2019-05-06T01:49:24.516Z,5.25
2019-05-06T01:51:54.727Z,5.10
2019-05-06T01:54:24.931Z,4.40
2019-05-06T01:56:54.954Z,5.35
2019-05-06T01:59:24.725Z,4.58
2019-05-06T02:02:00.113Z,4.90
2019-05-06T02:04:25.095Z,5.00
2019-05-06T02:06:54.662Z,4.58
2019-05-06T02:09:24.727Z,5.85
2019-05-06T02:11:54.235Z,6.00
2019-05-06T02:14:24.654Z,4.87
2019-05-06T02:16:54.680Z,5.10
2019-05-06T02:19:24.330Z,4.95
2019-05-06T02:21:58.391Z,5.80
2019-05-06T02:24:33.767Z,4.75
2019-05-06T02:27:04.501Z,4.85
2019-05-06T02:29:43.446Z,5.08
2019-05-06T02:32:25.230Z,5.58
2019-05-06T02:34:54.669Z,5.03
2019-05-06T02:37:35.232Z,4.97
2019-05-06T02:40:08.103Z,5.30
2019-05-06T02:42:37.400Z,4.90
2019-05-06T02:45:06.744Z,5.40
2019-05-06T02:47:37.680Z,5.53
2019-05-06T02:50:17.547Z,5.17
2019-05-06T02:52:47.104Z,5.70
2019-05-06T02:55:16.701Z,5.50
2019-05-06T02:57:45.998Z,5.20
2019-05-06T03:00:17.497Z,5.33
2019-05-06T03:02:48.256Z,4.72
2019-05-06T03:05:17.951Z,4.65
2019-05-06T03:07:47.253Z,5.78
2019-05-06T03:10:17.384Z,5.22
2019-05-06T03:12:46.656Z,4.95
2019-05-06T03:15:16.724Z,4.75
2019-05-06T03:17:46.484Z,5.50
2019-05-06T03:20:37.100Z,5.55
2019-05-06T03:23:08.026Z,5.47
2019-05-06T03:25:38.956Z,6.00
2019-05-06T03:28:08.260Z,6.35
2019-05-06T03:30:37.536Z,6.42
2019-05-06T03:33:44.716Z,6.17
2019-05-06T03:35:56.534Z,5.72
2019-05-06T03:38:08.816Z,5.80
2019-05-06T03:40:41.771Z,6.20
2019-05-06T03:43:09.079Z,6.05
2019-05-06T03:45:42.874Z,5.65
2019-05-06T03:48:18.741Z,6.62
2019-05-06T03:50:48.036Z,6.47
2019-05-06T03:53:17.786Z,5.85
2019-05-06T03:55:47.357Z,6.17
2019-05-06T03:58:18.774Z,6.40
2019-05-06T04:00:49.312Z,6.10
2019-05-06T04:03:18.602Z,7.62
2019-05-06T04:05:48.522Z,6.55
2019-05-06T04:08:20.335Z,6.50
2019-05-06T04:10:53.731Z,5.72
2019-05-06T04:13:23.213Z,6.78
2019-05-06T04:15:54.750Z,5.72
2019-05-06T04:18:25.737Z,6.37
2019-05-06T04:20:56.738Z,6.40
2019-05-06T04:23:43.789Z,6.15
2019-05-06T04:26:32.918Z,6.67
2019-05-06T04:29:03.915Z,5.95
2019-05-06T04:31:33.877Z,6.08
2019-05-06T04:34:12.694Z,6.17
2019-05-06T04:36:35.304Z,5.75
2019-05-06T04:39:05.973Z,5.95
2019-05-06T04:41:35.284Z,5.55
2019-05-06T04:44:04.924Z,7.03
2019-05-06T04:46:35.034Z,5.87
2019-05-06T04:49:04.792Z,7.53
2019-05-06T04:51:37.026Z,6.55
2019-05-06T04:54:05.930Z,7.37
2019-05-06T04:56:35.229Z,7.53
2019-05-06T04:59:06.361Z,6.45
2019-05-06T05:01:35.941Z,6.28
2019-05-06T05:04:21.732Z,6.28
2019-05-06T05:06:36.452Z,6.65
2019-05-06T05:09:05.749Z,7.20
2019-05-06T05:11:37.014Z,6.97
2019-05-06T05:14:08.008Z,9.03
2019-05-06T05:16:38.947Z,7.87
2019-05-06T05:19:12.033Z,6.83
2019-05-06T05:21:42.839Z,6.87
2019-05-06T05:24:12.340Z,7.67
2019-05-06T05:26:45.087Z,5.58
2019-05-06T05:29:12.995Z,6.72
2019-05-06T05:31:43.676Z,7.22
2019-05-06T05:34:13.060Z,7.35
2019-05-06T05:36:42.735Z,6.50
2019-05-06T05:39:12.560Z,7.95
2019-05-06T05:41:42.968Z,6.97
2019-05-06T05:44:13.949Z,7.50
2019-05-06T05:46:43.834Z,6.90
2019-05-06T05:49:18.417Z,7.85
2019-05-06T05:51:46.269Z,8.33
2019-05-06T05:54:15.824Z,7.95
2019-05-06T05:56:45.491Z,7.60
2019-05-06T05:59:14.780Z,7.87
2019-05-06T06:01:44.232Z,6.90
2019-05-06T06:04:13.584Z,7.45
2019-05-06T06:06:42.879Z,7.60
2019-05-06T06:09:12.723Z,6.90
2019-05-06T06:11:44.040Z,6.47
2019-05-06T06:14:14.960Z,7.20
2019-05-06T06:16:46.568Z,8.03
2019-05-06T06:19:22.127Z,7.10
2019-05-06T06:21:53.467Z,6.00
2019-05-06T06:24:32.225Z,7.00
2019-05-06T06:27:03.160Z,6.75
2019-05-06T06:29:32.971Z,5.95
2019-05-06T06:32:10.440Z,6.75
2019-05-06T06:34:42.736Z,8.18
2019-05-06T06:37:30.028Z,6.65
2019-05-06T06:40:02.579Z,6.22
2019-05-06T06:42:33.573Z,6.65
2019-05-06T06:45:03.689Z,6.28
2019-05-06T06:47:33.156Z,6.15
2019-05-06T06:50:02.985Z,6.75
2019-05-06T06:52:32.692Z,5.83
2019-05-06T06:55:02.636Z,5.92
2019-05-06T06:57:51.937Z,6.03
2019-05-06T07:00:29.262Z,5.97
2019-05-06T07:03:02.896Z,5.40
2019-05-06T07:05:36.715Z,5.87
2019-05-06T07:08:06.027Z,4.87
2019-05-06T07:10:44.278Z,4.60
2019-05-06T07:13:14.984Z,6.00
2019-05-06T07:15:44.838Z,3.85
2019-05-06T07:18:14.202Z,4.95
2019-05-06T07:21:04.617Z,4.03
2019-05-06T07:23:37.517Z,3.90
2019-05-06T07:26:07.127Z,4.20
2019-05-06T07:28:36.407Z,5.33
2019-05-06T07:31:18.612Z,4.45
2019-05-06T07:33:36.743Z,3.65
2019-05-06T07:36:06.284Z,4.42
2019-05-06T07:38:35.576Z,4.78
2019-05-06T07:41:06.534Z,3.22
2019-05-06T07:43:37.446Z,4.08
2019-05-06T07:46:23.733Z,3.10
2019-05-06T07:48:53.355Z,3.75
2019-05-06T07:51:23.865Z,3.27
2019-05-06T07:53:53.420Z,3.50
2019-05-06T07:56:22.704Z,3.02
2019-05-06T07:58:53.631Z,3.65
2019-05-06T08:01:25.993Z,3.95
2019-05-06T08:03:53.919Z,3.55
2019-05-06T08:06:23.216Z,3.90
2019-05-06T08:08:53.781Z,2.98
2019-05-06T08:11:26.085Z,3.50
2019-05-06T08:13:54.527Z,3.30
2019-05-06T08:16:25.094Z,3.77
2019-05-06T08:18:54.704Z,3.60
2019-05-06T08:21:29.128Z,2.75
2019-05-06T08:23:58.431Z,2.90
2019-05-06T08:26:27.716Z,3.25
2019-05-06T08:28:57.012Z,4.67
2019-05-06T08:31:26.317Z,3.30
2019-05-06T08:33:55.604Z,3.02
2019-05-06T08:36:29.687Z,2.85
2019-05-06T08:39:02.537Z,5.12
2019-05-06T08:41:33.225Z,4.40
2019-05-06T08:44:02.931Z,3.83
2019-05-06T08:46:32.890Z,3.37
2019-05-06T08:49:03.181Z,3.70
2019-05-06T08:51:34.252Z,4.75
2019-05-06T08:54:05.187Z,3.60
2019-05-06T08:56:34.461Z,4.28
2019-05-06T08:59:03.751Z,4.58
2019-05-06T09:01:42.446Z,4.42
2019-05-06T09:04:13.676Z,3.90
2019-05-06T09:06:43.302Z,4.03
2019-05-06T09:09:13.178Z,4.22
2019-05-06T09:11:43.271Z,3.40
2019-05-06T09:14:13.936Z,2.90
2019-05-06T09:16:44.116Z,3.10
2019-05-06T09:19:13.659Z,3.85
2019-05-06T09:21:45.924Z,4.83
2019-05-06T09:24:14.263Z,3.95
2019-05-06T09:26:45.204Z,3.80
2019-05-06T09:29:16.117Z,4.00
2019-05-06T09:31:52.046Z,4.80
2019-05-06T09:34:34.535Z,4.10
2019-05-06T09:37:17.795Z,4.35
2019-05-06T09:39:47.539Z,3.70
2019-05-06T09:42:16.937Z,3.62
2019-05-06T09:44:50.681Z,3.42
2019-05-06T09:47:33.624Z,4.45
2019-05-06T09:50:03.405Z,4.85
2019-05-06T09:52:33.422Z,5.55
2019-05-06T09:55:22.195Z,3.87
2019-05-06T09:57:58.768Z,4.80
2019-05-06T10:00:32.756Z,4.85
2019-05-06T10:03:03.316Z,3.85
2019-05-06T10:05:32.193Z,4.15
2019-05-06T10:08:03.262Z,5.03
2019-05-06T10:10:32.953Z,4.25
2019-05-06T10:13:02.903Z,3.42
2019-05-06T10:15:32.761Z,3.80
2019-05-06T10:18:08.770Z,3.60
2019-05-06T10:20:43.749Z,3.50
2019-05-06T10:23:14.903Z,4.62
2019-05-06T10:25:44.353Z,2.77
2019-05-06T10:28:27.828Z,2.62
2019-05-06T10:30:57.126Z,2.17
2019-05-06T10:33:28.044Z,2.27
2019-05-06T10:35:58.979Z,2.27
2019-05-06T10:38:48.857Z,2.58
2019-05-06T10:41:22.396Z,2.72
2019-05-06T10:44:02.826Z,1.95
2019-05-06T10:46:31.811Z,2.52
2019-05-06T10:49:02.570Z,2.27
2019-05-06T10:51:33.716Z,2.10
2019-05-06T10:54:03.295Z,2.42
2019-05-06T10:56:49.062Z,2.35
2019-05-06T10:59:13.623Z,3.75
2019-05-06T11:01:47.240Z,2.40
2019-05-06T11:04:16.553Z,2.90
2019-05-06T11:06:45.828Z,2.35
2019-05-06T11:09:15.361Z,2.80
2019-05-06T11:11:44.963Z,2.37
2019-05-06T11:14:14.256Z,3.20
2019-05-06T11:16:43.768Z,2.72
2019-05-06T11:19:13.403Z,2.85
2019-05-06T11:21:45.055Z,2.80
2019-05-06T11:24:14.331Z,3.05
2019-05-06T11:26:43.628Z,2.77
2019-05-06T11:29:29.565Z,2.42
2019-05-06T11:32:09.616Z,2.42
2019-05-06T11:34:42.052Z,2.17
2019-05-06T11:37:18.653Z,2.40
2019-05-06T11:39:48.120Z,2.10
2019-05-06T11:42:27.983Z,3.10
2019-05-06T11:44:48.677Z,2.98
2019-05-06T11:47:17.959Z,2.98
2019-05-06T11:49:48.890Z,2.90
2019-05-06T11:52:18.164Z,2.40
2019-05-06T11:54:47.465Z,2.60
2019-05-06T11:57:16.748Z,2.30
2019-05-06T11:59:46.035Z,2.35
2019-05-06T12:02:17.265Z,2.30
2019-05-06T12:04:46.556Z,2.52
2019-05-06T12:07:16.353Z,2.92
2019-05-06T12:09:45.744Z,2.35
2019-05-06T12:12:15.018Z,1.98
2019-05-06T12:14:44.305Z,2.87
2019-05-06T12:17:13.604Z,2.85
2019-05-06T12:19:43.369Z,2.92
2019-05-06T12:22:12.803Z,2.50
2019-05-06T12:24:43.023Z,2.55
2019-05-06T12:27:14.687Z,3.05
2019-05-06T12:29:43.956Z,3.42
2019-05-06T12:32:15.217Z,3.20
2019-05-06T12:34:44.495Z,2.27
2019-05-06T12:37:15.432Z,2.62
2019-05-06T12:39:46.347Z,2.92
2019-05-06T12:42:17.275Z,3.15
2019-05-06T12:44:48.212Z,2.05
2019-05-06T12:47:24.947Z,2.85
2019-05-06T12:49:54.248Z,2.85
2019-05-06T12:52:23.865Z,2.77
2019-05-06T12:54:54.292Z,2.95
2019-05-06T12:57:24.137Z,2.85
2019-05-06T12:59:53.696Z,2.60
2019-05-06T13:02:23.935Z,3.17
2019-05-06T13:04:59.871Z,2.85
2019-05-06T13:07:26.317Z,3.10
2019-05-06T13:09:55.853Z,2.50
2019-05-06T13:12:26.996Z,3.05
2019-05-06T13:14:56.589Z,2.90
2019-05-06T13:17:32.886Z,3.25
2019-05-06T13:20:02.473Z,3.25
2019-05-06T13:22:39.314Z,2.67
2019-05-06T13:25:08.933Z,3.42
2019-05-06T13:27:38.233Z,3.12
2019-05-06T13:30:08.835Z,2.77
2019-05-06T13:32:42.645Z,3.50
2019-05-06T13:35:12.322Z,4.33
2019-05-06T13:37:42.317Z,2.75
2019-05-06T13:40:12.040Z,3.25
2019-05-06T13:42:43.145Z,3.50
2019-05-06T13:45:12.555Z,3.05
2019-05-06T13:47:46.884Z,2.55
2019-05-06T13:50:23.917Z,2.60
2019-05-06T13:53:08.313Z,3.35
2019-05-06T13:55:25.840Z,3.02
2019-05-06T13:57:55.119Z,2.95
2019-05-06T14:00:24.732Z,2.50
2019-05-06T14:02:55.989Z,2.55
2019-05-06T14:05:25.347Z,2.60
2019-05-06T14:07:54.625Z,2.75
2019-05-06T14:10:23.928Z,2.75
2019-05-06T14:12:53.465Z,3.10
2019-05-06T14:15:23.338Z,2.55
2019-05-06T14:17:53.390Z,3.22
2019-05-06T14:20:23.078Z,3.30
2019-05-06T14:22:52.760Z,2.90
2019-05-06T14:25:23.892Z,2.70
2019-05-06T14:27:57.468Z,2.50
2019-05-06T14:30:34.184Z,2.52
2019-05-06T14:33:03.465Z,2.80
2019-05-06T14:35:32.745Z,3.10
2019-05-06T14:38:03.345Z,2.85
2019-05-06T14:40:34.456Z,2.70
2019-05-06T14:43:05.263Z,3.40
2019-05-06T14:45:34.616Z,2.70
2019-05-06T14:48:04.180Z,2.90
2019-05-06T14:50:45.093Z,3.10
2019-05-06T14:53:04.830Z,2.77
2019-05-06T14:55:35.754Z,3.52
2019-05-06T14:58:05.051Z,4.05
2019-05-06T15:00:34.405Z,3.30
2019-05-06T15:03:03.715Z,3.40
2019-05-06T15:05:36.095Z,3.45
2019-05-06T15:08:04.325Z,2.95
2019-05-06T15:10:33.622Z,3.25
2019-05-06T15:13:03.232Z,4.37
2019-05-06T15:15:32.524Z,3.65
2019-05-06T15:18:02.863Z,3.92
2019-05-06T15:20:34.229Z,3.98
2019-05-06T15:23:04.560Z,4.62
2019-05-06T15:25:34.079Z,4.08
2019-05-06T15:28:03.355Z,4.42
2019-05-06T15:30:40.521Z,4.35
2019-05-06T15:33:13.273Z,3.77
2019-05-06T15:36:02.581Z,4.40
2019-05-06T15:38:32.079Z,4.35
2019-05-06T15:41:01.380Z,4.00
2019-05-06T15:43:33.210Z,4.45
2019-05-06T15:46:03.332Z,4.12
2019-05-06T15:48:33.158Z,3.90
2019-05-06T15:51:02.604Z,4.47
2019-05-06T15:53:33.224Z,3.90
2019-05-06T15:56:02.657Z,4.03
2019-05-06T15:58:32.848Z,4.20
2019-05-06T16:01:03.162Z,4.70
2019-05-06T16:03:33.497Z,4.40
2019-05-06T16:06:03.040Z,4.30
2019-05-06T16:08:32.321Z,4.83
2019-05-06T16:11:02.895Z,4.58
2019-05-06T16:13:32.302Z,4.50
2019-05-06T16:16:02.941Z,3.80
2019-05-06T16:18:33.074Z,4.78
2019-05-06T16:21:02.893Z,4.25
2019-05-06T16:23:34.032Z,4.22
2019-05-06T16:26:03.313Z,5.17
2019-05-06T16:28:32.944Z,5.60
2019-05-06T16:31:02.572Z,4.92
2019-05-06T16:33:32.938Z,3.95
2019-05-06T16:36:02.317Z,4.72
2019-05-06T16:38:32.289Z,5.47
2019-05-06T16:41:10.431Z,4.53
2019-05-06T16:43:34.290Z,5.67
2019-05-06T16:46:03.766Z,4.60
2019-05-06T16:48:33.055Z,4.72
2019-05-06T16:51:04.536Z,5.45
2019-05-06T16:53:35.094Z,5.80
2019-05-06T16:56:13.187Z,5.03
2019-05-06T16:58:47.489Z,4.92
2019-05-06T17:01:17.306Z,5.75
2019-05-06T17:03:54.140Z,4.70
2019-05-06T17:10:11.837Z,5.70
2019-05-06T17:12:48.317Z,5.87
2019-05-06T17:15:17.786Z,5.67
2019-05-06T17:21:30.079Z,5.65
2019-05-06T17:23:59.695Z,5.70
2019-05-06T17:26:29.039Z,5.57
2019-05-06T17:29:02.548Z,6.70
2019-05-06T17:31:38.827Z,6.20
2019-05-06T17:34:12.912Z,6.03
2019-05-06T17:36:42.264Z,5.45
2019-05-06T17:39:12.098Z,6.30
2019-05-06T17:41:48.307Z,6.60
2019-05-06T17:44:13.164Z,6.75
2019-05-06T17:46:59.391Z,5.72
2019-05-06T17:49:30.398Z,5.47
2019-05-06T17:52:07.463Z,5.35
2019-05-06T17:54:36.791Z,5.42
2019-05-06T17:57:06.150Z,5.22
2019-05-06T17:59:37.500Z,5.90
2019-05-06T18:02:10.892Z,5.75
2019-05-06T18:04:42.856Z,5.80
2019-05-06T18:07:12.284Z,5.58
2019-05-06T18:09:42.647Z,7.35
2019-05-06T18:12:12.310Z,6.47
2019-05-06T18:14:43.567Z,6.08
2019-05-06T18:17:12.718Z,5.22
2019-05-06T18:19:42.051Z,4.95
2019-05-06T18:22:13.166Z,4.65
2019-05-06T18:24:52.453Z,4.45
2019-05-06T18:27:22.653Z,4.80
2019-05-06T18:29:53.253Z,5.12
2019-05-06T18:32:23.356Z,4.85
2019-05-06T18:34:52.903Z,5.10
2019-05-06T18:37:23.401Z,4.50
2019-05-06T18:39:53.132Z,5.42
2019-05-06T18:42:23.699Z,6.37
2019-05-06T18:44:53.175Z,6.45
2019-05-06T18:47:22.787Z,5.25
2019-05-06T18:49:52.456Z,6.75
2019-05-06T18:52:22.871Z,5.17
2019-05-06T18:54:52.557Z,5.42
2019-05-06T18:57:22.686Z,4.47
2019-05-06T18:59:53.257Z,4.10
2019-05-06T19:02:23.080Z,5.78
2019-05-06T19:05:02.281Z,4.60
2019-05-06T19:07:33.309Z,4.90
2019-05-06T19:10:06.951Z,4.90
2019-05-06T19:12:40.735Z,5.10
2019-05-06T19:15:07.661Z,4.45
2019-05-06T19:17:37.003Z,5.10
2019-05-06T19:20:07.144Z,5.05
2019-05-06T19:22:36.884Z,5.10
2019-05-06T19:25:06.315Z,7.90
2019-05-06T19:27:35.609Z,6.62
2019-05-06T19:30:08.142Z,5.63
2019-05-06T19:32:37.463Z,5.53
2019-05-06T19:35:07.095Z,5.95
2019-05-06T19:37:36.508Z,5.35
2019-05-06T19:40:06.463Z,5.20
2019-05-06T19:42:46.091Z,6.30
2019-05-06T19:45:07.734Z,6.72
2019-05-06T19:47:37.047Z,6.33
2019-05-06T19:50:06.492Z,5.40
2019-05-06T19:52:35.785Z,5.62
2019-05-06T19:55:07.295Z,4.75
2019-05-06T19:57:36.924Z,5.05
2019-05-06T20:00:06.340Z,4.92
2019-05-06T20:02:35.633Z,5.83
2019-05-06T20:05:12.072Z,5.08
2019-05-06T20:07:46.075Z,4.20
2019-05-06T20:10:28.971Z,5.40
2019-05-06T20:13:05.424Z,5.40
2019-05-06T20:15:37.755Z,5.22
2019-05-06T20:18:07.775Z,5.50
2019-05-06T20:20:37.389Z,5.30
2019-05-06T20:23:07.280Z,4.58
2019-05-06T20:25:37.272Z,4.80
2019-05-06T20:28:07.008Z,5.30
2019-05-06T20:30:36.299Z,5.55
2019-05-06T20:33:05.575Z,5.40
2019-05-06T20:35:34.864Z,5.12
2019-05-06T20:38:04.327Z,5.45
2019-05-06T20:40:33.632Z,6.40
2019-05-06T20:43:16.497Z,5.45
2019-05-06T20:45:35.548Z,6.37
2019-05-06T20:48:05.025Z,6.70
2019-05-06T20:50:34.317Z,6.37
2019-05-06T20:53:03.626Z,6.60
2019-05-06T20:55:35.569Z,5.83
2019-05-06T20:58:04.583Z,6.62
2019-05-06T21:00:33.879Z,5.35
2019-05-06T21:03:03.164Z,5.37
2019-05-06T21:05:32.498Z,5.30
2019-05-06T21:08:02.347Z,6.05
2019-05-06T21:10:32.937Z,5.83
2019-05-06T21:13:02.599Z,6.20
2019-05-06T21:15:32.571Z,6.00
2019-05-06T21:18:04.326Z,4.85
2019-05-06T21:20:33.234Z,4.92
2019-05-06T21:23:02.592Z,5.37
2019-05-06T21:25:32.255Z,5.87
2019-05-06T21:28:02.803Z,6.42
2019-05-06T21:30:32.535Z,5.12
2019-05-06T21:33:01.877Z,6.08
2019-05-06T21:35:33.146Z,6.50
2019-05-06T21:38:02.734Z,5.12
2019-05-06T21:40:32.413Z,5.65
2019-05-06T21:43:02.221Z,5.42
2019-05-06T21:45:33.187Z,6.55
2019-05-06T21:48:02.963Z,5.90
2019-05-06T21:50:33.150Z,5.78
2019-05-06T21:53:03.018Z,6.62
2019-05-06T21:55:32.589Z,5.87
2019-05-06T21:58:02.385Z,5.62
2019-05-06T22:00:43.412Z,6.37
2019-05-06T22:03:13.580Z,6.65
2019-05-06T22:05:43.040Z,6.03
2019-05-06T22:08:12.959Z,6.20
2019-05-06T22:10:42.435Z,6.30
2019-05-06T22:13:12.563Z,5.80
2019-05-06T22:15:42.739Z,6.62
2019-05-06T22:18:12.574Z,6.10
2019-05-06T22:24:06.514Z,5.85
2019-05-06T22:26:35.760Z,5.00
2019-05-06T22:29:05.132Z,6.53
2019-05-06T22:31:34.401Z,6.12
2019-05-06T22:34:03.695Z,5.50
2019-05-06T22:36:33.048Z,6.40
2019-05-06T22:39:02.721Z,5.45
2019-05-06T22:41:32.693Z,5.85
2019-05-06T22:44:13.324Z,6.28
2019-05-06T22:46:33.368Z,6.90
2019-05-06T22:49:02.750Z,5.83
2019-05-06T22:51:32.455Z,7.08
2019-05-06T22:54:02.679Z,6.58
2019-05-06T22:56:32.587Z,6.72
2019-05-06T22:59:03.186Z,6.37
2019-05-06T23:01:54.562Z,7.75
2019-05-06T23:04:25.730Z,7.40
2019-05-06T23:06:55.027Z,7.00
2019-05-06T23:09:25.006Z,7.80
2019-05-06T23:11:54.490Z,8.10
2019-05-06T23:14:31.309Z,7.40
2019-05-06T23:16:54.778Z,7.97
2019-05-06T23:19:24.508Z,6.87
2019-05-06T23:21:53.936Z,6.75
2019-05-06T23:24:23.235Z,7.80
2019-05-06T23:26:54.735Z,8.20
2019-05-06T23:29:23.519Z,6.87
2019-05-06T23:31:52.803Z,7.00
2019-05-06T23:34:23.149Z,7.75
2019-05-06T23:37:02.658Z,7.17
2019-05-06T23:40:13.428Z,6.45
2019-05-06T23:43:19.406Z,7.55
2019-05-06T23:46:25.214Z,8.75
2019-05-06T23:49:32.696Z,7.92
2019-05-06T23:52:38.491Z,7.58
2019-05-06T23:55:44.191Z,7.55
2019-05-06T23:58:14.568Z,8.75
