createdAt,value
2022-10-22T00:02:27.722Z,14.30
2022-10-22T00:04:56.997Z,14.50
2022-10-22T00:07:24.083Z,14.40
2022-10-22T00:09:50.850Z,14.30
2022-10-22T00:12:18.035Z,14.30
2022-10-22T00:14:44.855Z,14.20
2022-10-22T00:17:11.896Z,14.10
2022-10-22T00:19:39.850Z,14.20
2022-10-22T00:22:07.877Z,14.10
2022-10-22T00:24:35.791Z,14.10
2022-10-22T00:27:03.638Z,14.10
2022-10-22T00:29:31.667Z,14.10
2022-10-22T00:31:58.867Z,14.10
2022-10-22T00:34:26.308Z,14.10
2022-10-22T00:36:53.659Z,14.10
2022-10-22T00:39:22.962Z,14.10
2022-10-22T00:41:52.141Z,14.10
2022-10-22T00:44:56.669Z,14.10
2022-10-22T00:47:25.144Z,14.10
2022-10-22T00:49:53.783Z,14.10
2022-10-22T00:52:21.282Z,14.10
2022-10-22T00:54:48.415Z,14.10
2022-10-22T00:57:16.556Z,14.10
2022-10-22T00:59:43.384Z,14.10
2022-10-22T01:02:10.147Z,14.00
2022-10-22T01:04:36.850Z,14.00
2022-10-22T01:07:03.673Z,14.00
2022-10-22T01:09:30.335Z,14.00
2022-10-22T01:12:19.701Z,14.00
2022-10-22T01:15:05.613Z,14.00
2022-10-22T01:18:07.933Z,13.90
2022-10-22T01:20:48.550Z,13.90
2022-10-22T01:23:30.574Z,13.90
2022-10-22T01:26:17.361Z,13.80
2022-10-22T01:29:07.434Z,13.90
2022-10-22T01:31:39.556Z,13.90
2022-10-22T01:34:09.758Z,13.90
2022-10-22T01:36:38.755Z,13.90
2022-10-22T01:39:07.352Z,13.90
2022-10-22T01:41:35.251Z,13.90
2022-10-22T01:48:10.916Z,13.90
2022-10-22T01:51:03.565Z,13.90
2022-10-22T01:53:49.327Z,13.90
2022-10-22T01:56:30.922Z,13.90
2022-10-22T01:59:35.511Z,13.90
2022-10-22T02:02:30.332Z,13.90
2022-10-22T02:05:44.844Z,14.00
2022-10-22T02:08:19.264Z,14.10
2022-10-22T02:10:48.497Z,14.10
2022-10-22T02:13:37.511Z,14.10
2022-10-22T02:16:08.029Z,14.00
2022-10-22T02:18:39.473Z,14.10
2022-10-22T02:23:35.357Z,14.10
2022-10-22T02:26:14.486Z,14.20
2022-10-22T02:29:06.247Z,14.20
2022-10-22T02:31:37.246Z,14.20
2022-10-22T02:34:10.181Z,14.10
2022-10-22T02:36:39.132Z,14.10
2022-10-22T02:39:07.909Z,14.10
2022-10-22T02:41:35.317Z,14.00
2022-10-22T02:44:03.001Z,14.00
2022-10-22T02:46:29.822Z,14.00
2022-10-22T02:48:56.517Z,13.90
2022-10-22T02:51:23.333Z,13.90
2022-10-22T02:53:49.970Z,13.80
2022-10-22T02:56:16.646Z,13.90
2022-10-22T02:58:43.338Z,13.80
2022-10-22T03:01:12.430Z,13.90
2022-10-22T03:03:42.659Z,13.90
2022-10-22T03:06:09.420Z,13.80
2022-10-22T03:08:36.301Z,13.80
2022-10-22T03:11:03.040Z,13.80
2022-10-22T03:13:29.725Z,13.70
2022-10-22T03:15:56.480Z,13.80
2022-10-22T03:18:23.306Z,13.80
2022-10-22T03:20:50.029Z,13.70
2022-10-22T03:23:19.786Z,13.80
2022-10-22T03:25:49.142Z,13.70
2022-10-22T03:28:18.481Z,13.70
2022-10-22T03:30:45.198Z,13.70
2022-10-22T03:33:11.881Z,13.70
2022-10-22T03:35:44.745Z,13.80
2022-10-22T03:38:11.639Z,13.80
2022-10-22T03:40:38.658Z,13.80
2022-10-22T03:43:05.661Z,13.90
2022-10-22T03:45:32.501Z,13.80
2022-10-22T03:47:59.574Z,13.80
2022-10-22T03:50:26.308Z,13.80
2022-10-22T03:52:53.627Z,13.70
2022-10-22T03:55:20.656Z,13.70
2022-10-22T03:57:47.535Z,13.70
2022-10-22T04:00:14.603Z,13.70
2022-10-22T04:02:41.418Z,13.60
2022-10-22T04:05:08.458Z,13.50
2022-10-22T04:07:35.440Z,13.50
2022-10-22T04:10:02.233Z,13.40
2022-10-22T04:12:28.916Z,13.30
2022-10-22T04:14:55.588Z,13.30
2022-10-22T04:17:22.365Z,13.20
2022-10-22T04:19:49.062Z,13.10
2022-10-22T04:22:15.803Z,13.10
2022-10-22T04:24:43.002Z,13.00
2022-10-22T04:27:09.785Z,13.00
2022-10-22T04:29:36.550Z,12.90
2022-10-22T04:32:03.418Z,13.00
2022-10-22T04:34:30.258Z,13.10
2022-10-22T04:36:57.049Z,13.10
2022-10-22T04:39:23.943Z,13.10
2022-10-22T04:41:50.722Z,13.10
2022-10-22T04:44:17.598Z,13.20
2022-10-22T04:46:45.271Z,13.20
2022-10-22T04:49:12.023Z,13.20
2022-10-22T04:51:38.872Z,13.20
2022-10-22T04:54:05.731Z,13.20
2022-10-22T04:56:32.891Z,13.10
2022-10-22T04:59:02.316Z,13.00
2022-10-22T05:01:36.952Z,12.90
2022-10-22T05:04:08.450Z,12.80
2022-10-22T05:06:36.700Z,12.70
2022-10-22T05:09:10.702Z,12.70
2022-10-22T05:11:41.569Z,12.50
2022-10-22T05:14:10.030Z,12.50
2022-10-22T05:16:38.152Z,12.50
2022-10-22T05:19:05.813Z,12.50
2022-10-22T05:21:33.265Z,12.50
2022-10-22T05:24:00.777Z,12.50
2022-10-22T05:26:29.381Z,12.40
2022-10-22T05:28:59.829Z,12.40
2022-10-22T05:31:28.744Z,12.40
2022-10-22T05:33:55.572Z,12.40
2022-10-22T05:36:23.013Z,12.40
2022-10-22T05:38:50.193Z,12.40
2022-10-22T05:41:19.620Z,12.40
2022-10-22T05:43:46.961Z,12.40
2022-10-22T05:46:22.032Z,12.30
2022-10-22T05:48:51.136Z,12.30
2022-10-22T05:51:19.187Z,12.30
2022-10-22T05:53:57.914Z,12.30
2022-10-22T05:56:26.033Z,12.30
2022-10-22T05:58:53.324Z,12.30
2022-10-22T06:01:25.635Z,12.40
2022-10-22T06:03:58.141Z,12.40
2022-10-22T06:06:35.209Z,12.40
2022-10-22T06:09:13.132Z,12.40
2022-10-22T06:11:39.896Z,12.40
2022-10-22T06:14:06.561Z,12.40
2022-10-22T06:16:33.260Z,12.40
2022-10-22T06:19:03.586Z,12.40
2022-10-22T06:21:31.743Z,12.40
2022-10-22T06:24:00.650Z,12.40
2022-10-22T06:26:28.522Z,12.40
2022-10-22T06:28:56.632Z,12.40
2022-10-22T06:31:24.570Z,12.40
2022-10-22T06:33:51.425Z,12.40
2022-10-22T06:36:22.002Z,12.40
2022-10-22T06:38:52.060Z,12.40
2022-10-22T06:41:19.276Z,12.50
2022-10-22T06:43:49.156Z,12.40
2022-10-22T06:46:20.479Z,12.50
2022-10-22T06:48:52.042Z,12.60
2022-10-22T06:51:19.388Z,12.60
2022-10-22T06:53:46.113Z,12.60
2022-10-22T06:56:16.145Z,12.60
2022-10-22T06:58:43.125Z,12.60
2022-10-22T07:01:13.085Z,12.70
2022-10-22T07:03:41.154Z,12.70
2022-10-22T07:06:10.482Z,12.80
2022-10-22T07:08:38.717Z,12.80
2022-10-22T07:11:12.182Z,12.80
2022-10-22T07:13:39.481Z,12.90
2022-10-22T07:16:07.314Z,12.90
2022-10-22T07:18:35.106Z,12.90
2022-10-22T07:21:02.840Z,13.00
2022-10-22T07:23:29.813Z,13.00
2022-10-22T07:28:24.068Z,13.10
2022-10-22T07:30:51.036Z,13.20
2022-10-22T07:33:17.965Z,13.30
2022-10-22T07:35:44.800Z,13.40
2022-10-22T07:38:11.620Z,13.50
2022-10-22T07:40:38.553Z,13.70
2022-10-22T07:43:06.682Z,13.70
2022-10-22T07:45:33.865Z,13.90
2022-10-22T07:48:01.788Z,13.80
2022-10-22T07:50:28.888Z,14.00
2022-10-22T07:52:57.547Z,14.10
2022-10-22T07:55:25.896Z,14.10
2022-10-22T07:57:53.149Z,14.20
2022-10-22T08:00:23.197Z,14.20
2022-10-22T08:02:52.416Z,14.20
2022-10-22T08:05:19.601Z,14.20
2022-10-22T08:07:46.470Z,14.30
2022-10-22T08:10:13.814Z,14.40
2022-10-22T08:12:41.306Z,14.50
2022-10-22T08:15:09.118Z,14.50
2022-10-22T08:17:36.094Z,14.50
2022-10-22T08:20:03.192Z,14.50
2022-10-22T08:22:30.138Z,14.50
2022-10-22T08:24:57.046Z,14.60
2022-10-22T08:27:24.087Z,14.70
2022-10-22T08:29:50.836Z,14.80
2022-10-22T08:32:17.756Z,14.80
2022-10-22T08:34:44.603Z,14.80
2022-10-22T08:37:14.363Z,14.90
2022-10-22T08:39:41.460Z,14.90
2022-10-22T08:42:25.986Z,14.90
2022-10-22T08:45:14.212Z,14.90
2022-10-22T08:47:58.884Z,15.10
2022-10-22T08:50:38.658Z,15.10
2022-10-22T08:53:13.406Z,15.30
2022-10-22T08:55:40.470Z,15.40
2022-10-22T08:58:45.986Z,15.40
2022-10-22T09:01:27.754Z,15.50
2022-10-22T09:04:09.712Z,15.50
2022-10-22T09:06:37.586Z,15.50
2022-10-22T09:09:16.684Z,15.60
2022-10-22T09:11:55.233Z,15.70
2022-10-22T09:14:24.736Z,15.80
2022-10-22T09:17:13.387Z,15.90
2022-10-22T09:19:46.439Z,15.90
2022-10-22T09:22:16.186Z,15.90
2022-10-22T09:24:48.630Z,16.00
2022-10-22T09:27:21.509Z,16.10
2022-10-22T09:29:48.546Z,16.10
2022-10-22T09:32:16.366Z,16.10
2022-10-22T09:34:48.097Z,16.20
2022-10-22T09:37:19.145Z,16.20
2022-10-22T09:39:50.789Z,16.20
2022-10-22T09:42:19.462Z,16.30
2022-10-22T09:44:54.120Z,16.30
2022-10-22T09:48:00.649Z,16.30
2022-10-22T09:50:38.617Z,16.50
2022-10-22T09:53:19.062Z,16.50
2022-10-22T09:58:22.946Z,16.50
2022-10-22T10:00:56.869Z,16.50
2022-10-22T10:03:27.426Z,16.50
2022-10-22T10:06:04.800Z,16.60
2022-10-22T10:08:33.767Z,16.70
2022-10-22T10:11:08.122Z,16.70
2022-10-22T10:13:46.120Z,16.70
2022-10-22T10:16:27.426Z,16.70
2022-10-22T10:19:30.390Z,16.70
2022-10-22T10:22:18.647Z,16.70
2022-10-22T10:25:19.742Z,16.80
2022-10-22T10:27:55.308Z,16.80
2022-10-22T10:30:25.610Z,16.80
2022-10-22T10:33:18.173Z,16.70
2022-10-22T10:35:58.588Z,16.80
2022-10-22T10:38:40.238Z,16.90
2022-10-22T10:41:17.572Z,17.00
2022-10-22T10:43:52.628Z,17.00
2022-10-22T10:46:49.932Z,17.00
2022-10-22T10:49:29.848Z,17.10
2022-10-22T10:52:18.976Z,17.20
2022-10-22T10:55:13.141Z,17.20
2022-10-22T10:57:55.415Z,17.30
2022-10-22T11:00:22.611Z,17.30
2022-10-22T11:03:10.941Z,17.30
2022-10-22T11:06:00.534Z,17.30
2022-10-22T11:08:38.902Z,17.30
2022-10-22T11:11:07.669Z,17.40
2022-10-22T11:13:46.610Z,17.40
2022-10-22T11:16:31.962Z,17.40
2022-10-22T11:19:06.905Z,17.50
2022-10-22T11:21:45.277Z,17.60
2022-10-22T11:24:40.452Z,17.60
2022-10-22T11:27:11.411Z,17.70
2022-10-22T11:29:43.083Z,17.80
2022-10-22T11:32:20.015Z,17.90
2022-10-22T11:34:55.360Z,17.90
2022-10-22T11:37:26.816Z,18.10
2022-10-22T11:40:02.838Z,18.10
2022-10-22T11:42:35.324Z,18.20
2022-10-22T11:45:03.841Z,18.30
2022-10-22T11:47:52.356Z,18.40
2022-10-22T11:50:26.163Z,18.40
2022-10-22T11:53:05.142Z,18.40
2022-10-22T11:55:33.833Z,18.50
2022-10-22T11:58:02.549Z,18.60
2022-10-22T12:00:40.331Z,18.70
2022-10-22T12:03:24.318Z,18.70
2022-10-22T12:06:12.114Z,18.80
2022-10-22T12:08:49.409Z,18.90
2022-10-22T12:11:48.278Z,18.90
2022-10-22T12:14:29.555Z,18.90
2022-10-22T12:16:58.978Z,18.90
2022-10-22T12:19:39.056Z,19.10
2022-10-22T12:22:33.870Z,19.10
2022-10-22T12:25:02.517Z,19.10
2022-10-22T12:27:40.945Z,19.40
2022-10-22T12:30:22.330Z,19.60
2022-10-22T12:32:53.755Z,19.80
2022-10-22T12:35:21.852Z,20.00
2022-10-22T12:37:54.246Z,20.20
2022-10-22T12:40:24.217Z,20.20
2022-10-22T12:43:00.304Z,20.20
2022-10-22T12:45:30.066Z,20.30
2022-10-22T12:47:59.670Z,20.40
2022-10-22T12:50:44.652Z,20.50
2022-10-22T12:53:35.314Z,20.50
2022-10-22T12:56:15.953Z,20.50
2022-10-22T12:59:04.805Z,20.70
2022-10-22T13:01:38.007Z,20.70
2022-10-22T13:04:20.170Z,20.70
2022-10-22T13:06:52.795Z,20.80
2022-10-22T13:09:27.457Z,20.70
2022-10-22T13:12:04.883Z,20.70
2022-10-22T13:14:34.649Z,20.70
2022-10-22T13:17:07.543Z,20.80
2022-10-22T13:19:55.263Z,20.90
2022-10-22T13:22:35.889Z,20.90
2022-10-22T13:25:20.414Z,21.00
2022-10-22T13:27:56.356Z,20.90
2022-10-22T13:30:35.957Z,21.00
2022-10-22T13:33:04.107Z,20.90
2022-10-22T13:35:35.802Z,20.80
2022-10-22T13:38:02.542Z,20.80
2022-10-22T13:40:29.376Z,20.80
2022-10-22T13:42:56.151Z,20.60
2022-10-22T13:45:23.452Z,20.60
2022-10-22T13:47:53.171Z,20.50
2022-10-22T13:50:21.349Z,20.50
2022-10-22T13:52:54.323Z,20.60
2022-10-22T13:55:28.943Z,20.50
2022-10-22T13:57:57.778Z,20.30
2022-10-22T14:00:26.645Z,20.30
2022-10-22T14:02:57.171Z,20.30
2022-10-22T14:05:24.033Z,20.20
2022-10-22T14:07:51.796Z,20.20
2022-10-22T14:10:21.937Z,20.20
2022-10-22T14:12:52.488Z,20.10
2022-10-22T14:15:25.304Z,20.10
2022-10-22T14:17:58.853Z,20.10
2022-10-22T14:20:31.011Z,20.00
2022-10-22T14:23:05.686Z,19.90
2022-10-22T14:25:32.496Z,19.90
2022-10-22T14:27:59.206Z,19.90
2022-10-22T14:30:26.745Z,19.80
2022-10-22T14:32:53.597Z,19.80
2022-10-22T14:35:22.454Z,19.80
2022-10-22T14:37:49.245Z,19.70
2022-10-22T14:40:18.780Z,19.70
2022-10-22T14:42:47.138Z,19.70
2022-10-22T14:45:21.308Z,19.70
2022-10-22T14:47:50.068Z,19.60
2022-10-22T14:50:18.142Z,19.70
2022-10-22T14:52:45.098Z,19.80
2022-10-22T14:55:13.741Z,20.00
2022-10-22T14:57:41.800Z,20.10
2022-10-22T15:00:17.227Z,20.20
2022-10-22T15:02:44.853Z,20.20
2022-10-22T15:05:11.913Z,20.30
2022-10-22T15:07:39.156Z,20.20
2022-10-22T15:10:07.929Z,20.20
2022-10-22T15:12:34.839Z,20.10
2022-10-22T15:15:01.911Z,19.90
2022-10-22T15:17:28.693Z,19.70
2022-10-22T15:19:56.381Z,19.50
2022-10-22T15:22:23.121Z,19.40
2022-10-22T15:24:49.905Z,19.20
2022-10-22T15:27:17.031Z,19.00
2022-10-22T15:29:43.980Z,18.90
2022-10-22T15:32:11.269Z,18.80
2022-10-22T15:34:40.041Z,18.80
2022-10-22T15:37:09.075Z,18.60
2022-10-22T15:39:35.878Z,18.50
2022-10-22T15:42:02.743Z,18.30
2022-10-22T15:44:31.687Z,18.20
2022-10-22T15:46:59.105Z,18.10
2022-10-22T15:49:28.342Z,18.00
2022-10-22T15:51:55.510Z,17.80
2022-10-22T15:54:28.564Z,17.70
2022-10-22T15:56:56.819Z,17.60
2022-10-22T15:59:23.914Z,17.50
2022-10-22T16:01:51.411Z,17.40
2022-10-22T16:04:18.166Z,17.40
2022-10-22T16:06:52.347Z,17.30
2022-10-22T16:09:22.624Z,17.10
2022-10-22T16:11:50.923Z,17.10
2022-10-22T16:14:20.284Z,16.90
2022-10-22T16:16:49.973Z,16.80
2022-10-22T16:19:19.252Z,16.60
2022-10-22T16:21:46.259Z,16.60
2022-10-22T16:24:13.239Z,16.40
2022-10-22T16:26:39.998Z,16.40
2022-10-22T16:29:08.315Z,16.30
2022-10-22T16:31:35.028Z,16.20
2022-10-22T16:34:01.822Z,16.10
2022-10-22T16:36:28.817Z,16.00
2022-10-22T16:38:56.506Z,15.90
2022-10-22T16:41:25.251Z,15.80
2022-10-22T16:43:55.136Z,15.70
2022-10-22T16:46:22.928Z,15.60
2022-10-22T16:48:52.153Z,15.50
2022-10-22T16:51:22.142Z,15.40
2022-10-22T16:53:51.309Z,15.30
2022-10-22T16:56:18.663Z,15.20
2022-10-22T16:58:50.583Z,15.10
2022-10-22T17:01:19.675Z,15.00
2022-10-22T17:03:46.585Z,15.00
2022-10-22T17:06:13.686Z,14.90
2022-10-22T17:08:41.791Z,14.80
2022-10-22T17:11:14.126Z,14.70
2022-10-22T17:13:41.821Z,14.60
2022-10-22T17:16:11.197Z,14.40
2022-10-22T17:18:39.909Z,14.40
2022-10-22T17:21:08.577Z,14.50
2022-10-22T17:23:35.449Z,14.50
2022-10-22T17:26:06.531Z,14.50
2022-10-22T17:28:35.887Z,14.40
2022-10-22T17:31:09.026Z,14.40
2022-10-22T17:33:36.384Z,14.40
2022-10-22T17:36:09.041Z,14.20
2022-10-22T17:38:35.766Z,14.20
2022-10-22T17:41:04.248Z,14.20
2022-10-22T17:43:34.891Z,14.20
2022-10-22T17:46:10.774Z,14.10
2022-10-22T17:48:37.661Z,14.10
2022-10-22T17:51:08.784Z,14.00
2022-10-22T17:53:35.865Z,14.00
2022-10-22T17:56:06.971Z,13.90
2022-10-22T17:58:33.878Z,13.80
2022-10-22T18:01:00.674Z,13.80
2022-10-22T18:03:27.897Z,13.70
2022-10-22T18:05:55.528Z,13.70
2022-10-22T18:08:24.042Z,13.70
2022-10-22T18:10:50.799Z,13.60
2022-10-22T18:13:17.475Z,13.50
2022-10-22T18:15:44.186Z,13.50
2022-10-22T18:18:10.845Z,13.40
2022-10-22T18:20:37.538Z,13.40
2022-10-22T18:23:04.317Z,13.40
2022-10-22T18:25:31.750Z,13.30
2022-10-22T18:27:58.573Z,13.30
2022-10-22T18:30:25.268Z,13.30
2022-10-22T18:32:52.011Z,13.20
2022-10-22T18:35:18.840Z,13.20
2022-10-22T18:37:46.875Z,13.20
2022-10-22T18:40:14.863Z,13.10
2022-10-22T18:42:42.042Z,13.10
2022-10-22T18:45:10.505Z,13.00
2022-10-22T18:47:40.476Z,13.00
2022-10-22T18:50:08.442Z,13.20
2022-10-22T18:52:35.387Z,13.30
2022-10-22T18:55:02.422Z,13.40
2022-10-22T18:57:29.113Z,13.50
2022-10-22T18:59:58.624Z,13.60
2022-10-22T19:02:26.667Z,13.60
2022-10-22T19:04:53.345Z,13.70
2022-10-22T19:07:20.443Z,13.60
2022-10-22T19:09:47.187Z,13.60
2022-10-22T19:12:15.808Z,13.60
2022-10-22T19:14:42.840Z,13.70
2022-10-22T19:17:09.725Z,13.60
2022-10-22T19:19:36.487Z,13.60
2022-10-22T19:22:04.307Z,13.50
2022-10-22T19:24:31.172Z,13.40
2022-10-22T19:26:57.870Z,13.30
2022-10-22T19:29:24.645Z,13.20
2022-10-22T19:31:51.435Z,13.10
2022-10-22T19:34:18.504Z,13.00
2022-10-22T19:36:45.239Z,13.00
2022-10-22T19:39:16.218Z,13.10
2022-10-22T19:41:43.568Z,13.20
2022-10-22T19:44:10.829Z,13.30
2022-10-22T19:46:37.590Z,13.30
2022-10-22T19:49:04.806Z,13.30
2022-10-22T19:51:33.819Z,13.40
2022-10-22T19:54:05.939Z,13.50
2022-10-22T19:56:34.299Z,13.50
2022-10-22T19:59:01.168Z,13.40
2022-10-22T20:01:28.552Z,13.50
2022-10-22T20:03:55.411Z,13.50
2022-10-22T20:06:22.140Z,13.40
2022-10-22T20:08:51.137Z,13.40
2022-10-22T20:11:23.478Z,13.40
2022-10-22T20:13:52.346Z,13.50
2022-10-22T20:16:23.044Z,13.50
2022-10-22T20:18:50.949Z,13.50
2022-10-22T20:21:19.393Z,13.50
2022-10-22T20:23:46.928Z,13.50
2022-10-22T20:26:13.958Z,13.50
2022-10-22T20:28:40.714Z,13.50
2022-10-22T20:31:11.998Z,13.60
2022-10-22T20:33:39.148Z,13.50
2022-10-22T20:36:09.223Z,13.50
2022-10-22T20:41:10.459Z,13.50
2022-10-22T20:43:37.382Z,13.50
2022-10-22T20:46:04.368Z,13.50
2022-10-22T20:48:31.653Z,13.50
2022-10-22T20:50:59.728Z,13.50
2022-10-22T20:53:27.572Z,13.50
2022-10-22T20:55:58.777Z,13.40
2022-10-22T20:58:27.073Z,13.40
2022-10-22T21:00:55.432Z,13.40
2022-10-22T21:03:23.117Z,13.50
2022-10-22T21:05:49.949Z,13.50
2022-10-22T21:08:17.625Z,13.50
2022-10-22T21:10:46.422Z,13.50
2022-10-22T21:13:13.943Z,13.40
2022-10-22T21:15:41.202Z,13.40
2022-10-22T21:18:08.407Z,13.40
2022-10-22T21:20:35.201Z,13.40
2022-10-22T21:23:01.941Z,13.30
2022-10-22T21:25:28.669Z,13.40
2022-10-22T21:27:55.427Z,13.30
2022-10-22T21:30:22.302Z,13.40
2022-10-22T21:32:51.870Z,13.40
2022-10-22T21:35:21.179Z,13.40
2022-10-22T21:37:48.055Z,13.40
2022-10-22T21:40:14.830Z,13.30
2022-10-22T21:42:41.542Z,13.30
2022-10-22T21:45:13.122Z,13.30
2022-10-22T21:47:41.904Z,13.20
2022-10-22T21:50:09.487Z,13.20
2022-10-22T21:52:36.623Z,13.20
2022-10-22T21:55:03.570Z,13.10
2022-10-22T21:57:30.264Z,13.10
2022-10-22T21:59:57.146Z,13.00
2022-10-22T22:02:24.152Z,13.00
2022-10-22T22:04:54.763Z,13.00
2022-10-22T22:07:22.802Z,12.90
2022-10-22T22:09:52.733Z,12.90
2022-10-22T22:12:20.997Z,12.90
2022-10-22T22:14:48.337Z,13.00
2022-10-22T22:17:16.477Z,12.90
2022-10-22T22:19:43.332Z,13.00
2022-10-22T22:22:10.325Z,12.90
2022-10-22T22:24:38.216Z,12.90
2022-10-22T22:27:05.181Z,12.80
2022-10-22T22:29:32.351Z,12.80
2022-10-22T22:31:59.027Z,12.80
2022-10-22T22:34:25.941Z,12.80
2022-10-22T22:36:52.636Z,12.70
2022-10-22T22:39:22.685Z,12.70
2022-10-22T22:41:49.614Z,12.70
2022-10-22T22:44:16.918Z,12.60
2022-10-22T22:46:44.044Z,12.70
2022-10-22T22:49:12.667Z,12.60
2022-10-22T22:51:39.489Z,12.60
2022-10-22T22:54:06.164Z,12.70
2022-10-22T22:56:37.055Z,12.70
2022-10-22T22:59:04.868Z,12.70
2022-10-22T23:01:36.907Z,12.70
2022-10-22T23:04:06.685Z,12.70
2022-10-22T23:06:36.260Z,12.80
2022-10-22T23:09:08.735Z,12.80
2022-10-22T23:11:36.143Z,12.80
2022-10-22T23:14:04.941Z,12.80
2022-10-22T23:16:34.356Z,12.80
2022-10-22T23:19:01.810Z,12.80
2022-10-22T23:21:34.797Z,12.70
2022-10-22T23:24:04.913Z,12.70
2022-10-22T23:26:34.661Z,12.70
2022-10-22T23:29:05.172Z,12.70
2022-10-22T23:31:32.036Z,12.70
2022-10-22T23:33:58.806Z,12.70
2022-10-22T23:36:25.858Z,12.70
2022-10-22T23:38:52.638Z,12.80
2022-10-22T23:41:19.368Z,12.80
2022-10-22T23:43:46.064Z,12.80
2022-10-22T23:46:13.879Z,12.80
2022-10-22T23:48:41.365Z,12.80
2022-10-22T23:51:11.481Z,12.70
2022-10-22T23:53:38.967Z,12.70
2022-10-22T23:56:08.875Z,12.80
2022-10-22T23:58:35.884Z,12.80
