createdAt,value
2022-08-24T00:01:17.059Z,21.50
2022-08-24T00:03:46.020Z,21.50
2022-08-24T00:06:17.162Z,21.50
2022-08-24T00:08:45.919Z,21.60
2022-08-24T00:11:12.949Z,21.50
2022-08-24T00:13:40.037Z,21.50
2022-08-24T00:16:08.399Z,21.40
2022-08-24T00:18:35.462Z,21.40
2022-08-24T00:21:03.179Z,21.40
2022-08-24T00:23:30.293Z,21.40
2022-08-24T00:25:57.836Z,21.40
2022-08-24T00:28:25.096Z,21.40
2022-08-24T00:30:52.304Z,21.30
2022-08-24T00:33:19.600Z,21.30
2022-08-24T00:35:46.561Z,21.40
2022-08-24T00:38:14.362Z,21.30
2022-08-24T00:40:45.159Z,21.20
2022-08-24T00:43:12.646Z,21.20
2022-08-24T00:45:51.521Z,21.20
2022-08-24T00:48:23.098Z,21.20
2022-08-24T00:50:58.059Z,21.30
2022-08-24T00:53:32.579Z,21.20
2022-08-24T00:56:01.484Z,21.30
2022-08-24T00:58:36.159Z,21.30
2022-08-24T01:01:06.479Z,21.20
2022-08-24T01:03:35.933Z,21.20
2022-08-24T01:06:03.598Z,21.20
2022-08-24T01:08:30.470Z,21.20
2022-08-24T01:11:01.664Z,21.20
2022-08-24T01:13:30.944Z,21.20
2022-08-24T01:16:02.035Z,21.10
2022-08-24T01:18:47.853Z,21.20
2022-08-24T01:21:24.978Z,21.20
2022-08-24T01:23:55.891Z,21.10
2022-08-24T01:26:48.632Z,21.20
2022-08-24T01:29:31.571Z,21.10
2022-08-24T01:31:59.163Z,21.00
2022-08-24T01:34:26.703Z,21.00
2022-08-24T01:36:56.260Z,21.10
2022-08-24T01:39:30.325Z,21.00
2022-08-24T01:41:58.459Z,21.00
2022-08-24T01:44:29.025Z,21.00
2022-08-24T01:46:57.164Z,21.00
2022-08-24T01:49:30.390Z,20.90
2022-08-24T01:51:59.576Z,20.90
2022-08-24T01:54:27.434Z,20.90
2022-08-24T01:56:55.229Z,20.90
2022-08-24T01:59:22.353Z,20.90
2022-08-24T02:01:54.605Z,20.90
2022-08-24T02:04:21.595Z,20.90
2022-08-24T02:06:48.877Z,20.90
2022-08-24T02:09:17.744Z,20.80
2022-08-24T02:11:44.748Z,20.90
2022-08-24T02:14:14.495Z,20.80
2022-08-24T02:16:42.638Z,20.70
2022-08-24T02:19:10.036Z,20.80
2022-08-24T02:26:05.464Z,20.80
2022-08-24T02:28:32.764Z,20.80
2022-08-24T02:30:59.846Z,20.70
2022-08-24T02:33:26.907Z,20.70
2022-08-24T02:35:54.652Z,20.70
2022-08-24T02:38:21.993Z,20.60
2022-08-24T02:40:49.033Z,20.60
2022-08-24T02:43:16.259Z,20.70
2022-08-24T02:45:50.022Z,20.70
2022-08-24T02:48:18.694Z,20.60
2022-08-24T02:50:48.922Z,20.60
2022-08-24T02:53:18.119Z,20.60
2022-08-24T02:55:45.490Z,20.60
2022-08-24T02:58:16.498Z,20.60
2022-08-24T03:00:48.125Z,20.60
2022-08-24T03:03:17.614Z,20.60
2022-08-24T03:05:44.638Z,20.60
2022-08-24T03:08:11.662Z,20.60
2022-08-24T03:10:39.625Z,20.60
2022-08-24T03:13:07.686Z,20.50
2022-08-24T03:15:35.317Z,20.40
2022-08-24T03:18:02.789Z,20.40
2022-08-24T03:20:31.249Z,20.40
2022-08-24T03:22:58.953Z,20.40
2022-08-24T03:25:28.029Z,20.40
2022-08-24T03:27:54.969Z,20.30
2022-08-24T03:30:23.765Z,20.40
2022-08-24T03:32:51.452Z,20.40
2022-08-24T03:35:19.011Z,20.40
2022-08-24T03:37:46.025Z,20.30
2022-08-24T03:40:22.727Z,20.40
2022-08-24T03:42:54.992Z,20.40
2022-08-24T03:45:22.969Z,20.50
2022-08-24T03:47:50.114Z,20.40
2022-08-24T03:50:17.631Z,20.40
2022-08-24T03:52:44.616Z,20.40
2022-08-24T03:55:11.786Z,20.40
2022-08-24T03:57:38.803Z,20.30
2022-08-24T04:00:09.244Z,20.20
2022-08-24T04:02:42.211Z,20.20
2022-08-24T04:05:13.335Z,20.20
2022-08-24T04:07:41.740Z,20.20
2022-08-24T04:10:09.101Z,20.20
2022-08-24T04:12:36.047Z,20.20
2022-08-24T04:15:03.815Z,20.30
2022-08-24T04:17:31.247Z,20.30
2022-08-24T04:20:00.172Z,20.30
2022-08-24T04:22:31.627Z,20.20
2022-08-24T04:24:58.669Z,20.30
2022-08-24T04:27:28.017Z,20.10
2022-08-24T04:29:56.826Z,20.10
2022-08-24T04:32:26.739Z,20.10
2022-08-24T04:34:56.276Z,20.20
2022-08-24T04:37:28.971Z,20.30
2022-08-24T04:39:57.233Z,20.20
2022-08-24T04:42:27.484Z,20.20
2022-08-24T04:44:55.493Z,20.20
2022-08-24T04:47:24.416Z,20.10
2022-08-24T04:49:51.671Z,20.10
2022-08-24T04:52:18.627Z,20.10
2022-08-24T04:54:45.601Z,20.20
2022-08-24T04:57:19.263Z,20.40
2022-08-24T04:59:47.423Z,20.30
2022-08-24T05:02:14.822Z,20.20
2022-08-24T05:04:42.354Z,20.20
2022-08-24T05:07:09.234Z,20.30
2022-08-24T05:09:40.966Z,20.40
2022-08-24T05:12:08.237Z,20.30
2022-08-24T05:14:39.044Z,20.30
2022-08-24T05:17:06.035Z,20.20
2022-08-24T05:19:37.393Z,20.30
2022-08-24T05:22:05.395Z,20.40
2022-08-24T05:24:32.499Z,20.40
2022-08-24T05:27:00.540Z,20.40
2022-08-24T05:29:28.152Z,20.60
2022-08-24T05:31:58.914Z,20.50
2022-08-24T05:34:29.145Z,20.60
2022-08-24T05:36:56.254Z,20.80
2022-08-24T05:39:47.901Z,20.70
2022-08-24T05:42:15.444Z,20.70
2022-08-24T05:44:47.608Z,20.90
2022-08-24T05:47:18.147Z,21.00
2022-08-24T05:49:46.208Z,20.90
2022-08-24T05:52:13.159Z,21.00
2022-08-24T05:54:40.851Z,21.10
2022-08-24T05:57:10.338Z,21.20
2022-08-24T05:59:51.284Z,21.40
2022-08-24T06:02:19.864Z,21.50
2022-08-24T06:04:47.206Z,21.60
2022-08-24T06:07:15.830Z,21.60
2022-08-24T06:09:47.776Z,21.80
2022-08-24T06:12:14.746Z,21.80
2022-08-24T06:14:47.781Z,21.90
2022-08-24T06:17:17.798Z,22.20
2022-08-24T06:19:44.960Z,22.60
2022-08-24T06:22:11.937Z,22.50
2022-08-24T06:24:59.276Z,23.90
2022-08-24T06:27:27.584Z,25.60
2022-08-24T06:29:58.725Z,24.70
2022-08-24T06:32:54.554Z,24.40
2022-08-24T06:35:28.952Z,27.90
2022-08-24T06:37:57.497Z,30.00
2022-08-24T06:40:25.974Z,31.40
2022-08-24T06:42:53.751Z,31.90
2022-08-24T06:45:37.920Z,32.50
2022-08-24T06:48:06.120Z,34.00
2022-08-24T06:50:33.800Z,34.70
2022-08-24T06:53:01.458Z,35.70
2022-08-24T06:55:29.719Z,36.30
2022-08-24T06:57:57.167Z,36.10
2022-08-24T07:00:25.225Z,36.00
2022-08-24T07:02:52.384Z,36.20
2022-08-24T07:05:19.435Z,36.90
2022-08-24T07:08:05.728Z,37.40
2022-08-24T07:10:34.440Z,37.80
2022-08-24T07:13:01.568Z,38.20
2022-08-24T07:15:28.585Z,38.20
2022-08-24T07:18:13.264Z,38.20
2022-08-24T07:20:43.614Z,37.70
2022-08-24T07:23:19.979Z,38.10
2022-08-24T07:25:52.148Z,38.30
2022-08-24T07:28:27.830Z,38.10
2022-08-24T07:31:00.296Z,37.90
2022-08-24T07:33:29.095Z,37.60
2022-08-24T07:35:56.477Z,37.50
2022-08-24T07:38:24.251Z,37.10
2022-08-24T07:43:43.003Z,34.80
2022-08-24T07:46:10.724Z,32.10
2022-08-24T07:52:49.851Z,29.40
2022-08-24T07:59:43.008Z,29.20
2022-08-24T08:02:11.767Z,28.80
2022-08-24T08:04:42.576Z,29.10
2022-08-24T08:07:09.787Z,29.10
2022-08-24T08:09:38.846Z,29.20
2022-08-24T08:12:06.557Z,28.90
2022-08-24T08:19:15.292Z,29.10
2022-08-24T08:22:04.939Z,29.00
2022-08-24T08:24:37.885Z,29.20
2022-08-24T08:31:23.967Z,28.80
2022-08-24T08:33:54.835Z,29.10
2022-08-24T08:36:22.839Z,29.30
2022-08-24T08:38:50.905Z,29.30
2022-08-24T08:41:18.402Z,29.70
2022-08-24T08:44:22.988Z,29.40
2022-08-24T08:47:14.676Z,29.40
2022-08-24T08:49:53.823Z,29.50
2022-08-24T08:52:48.886Z,29.90
2022-08-24T08:55:29.326Z,29.70
2022-08-24T08:58:38.371Z,29.50
2022-08-24T09:01:47.012Z,29.40
2022-08-24T09:05:01.011Z,29.80
2022-08-24T09:07:39.249Z,29.70
2022-08-24T09:10:30.288Z,29.90
2022-08-24T09:13:10.474Z,30.10
2022-08-24T09:16:01.613Z,30.00
2022-08-24T09:18:31.219Z,30.00
2022-08-24T09:21:16.217Z,29.70
2022-08-24T09:24:07.533Z,29.10
2022-08-24T09:27:22.692Z,29.40
2022-08-24T09:30:09.985Z,29.90
2022-08-24T09:32:55.830Z,30.50
2022-08-24T09:35:44.371Z,31.00
2022-08-24T09:38:40.607Z,30.60
2022-08-24T09:41:26.490Z,30.50
2022-08-24T09:44:21.170Z,30.30
2022-08-24T09:47:10.302Z,30.20
2022-08-24T09:49:53.366Z,30.50
2022-08-24T09:52:47.760Z,30.40
2022-08-24T09:55:52.118Z,30.20
2022-08-24T09:58:33.742Z,30.00
2022-08-24T10:01:27.201Z,29.90
2022-08-24T10:04:15.164Z,30.00
2022-08-24T10:07:08.251Z,30.30
2022-08-24T10:10:04.384Z,30.40
2022-08-24T10:12:54.121Z,30.30
2022-08-24T10:15:29.122Z,30.50
2022-08-24T10:18:17.638Z,30.50
2022-08-24T10:21:02.293Z,30.40
2022-08-24T10:23:43.916Z,30.00
2022-08-24T10:26:23.549Z,30.10
2022-08-24T10:29:19.817Z,30.30
2022-08-24T10:32:22.472Z,30.40
2022-08-24T10:35:09.840Z,31.10
2022-08-24T10:38:29.434Z,31.60
2022-08-24T10:41:26.910Z,31.30
2022-08-24T10:44:32.157Z,31.30
2022-08-24T10:47:01.798Z,31.40
2022-08-24T10:49:46.828Z,31.60
2022-08-24T10:52:30.445Z,31.50
2022-08-24T10:55:11.046Z,31.50
2022-08-24T10:58:07.381Z,31.40
2022-08-24T11:00:34.876Z,31.00
2022-08-24T11:03:28.802Z,30.80
2022-08-24T11:05:57.156Z,31.10
2022-08-24T11:08:30.182Z,31.80
2022-08-24T11:11:08.433Z,31.70
2022-08-24T11:13:37.179Z,32.00
2022-08-24T11:16:06.175Z,32.30
2022-08-24T11:18:51.237Z,31.60
2022-08-24T11:21:33.238Z,31.80
2022-08-24T11:24:14.272Z,31.40
2022-08-24T11:27:02.848Z,31.40
2022-08-24T11:29:51.834Z,31.30
2022-08-24T11:32:47.933Z,31.60
2022-08-24T11:35:25.638Z,32.00
2022-08-24T11:38:07.684Z,31.80
2022-08-24T11:40:40.877Z,31.90
2022-08-24T11:43:10.789Z,31.90
2022-08-24T11:45:59.426Z,32.20
2022-08-24T11:48:48.793Z,32.90
2022-08-24T11:51:33.103Z,32.10
2022-08-24T11:54:09.502Z,32.20
2022-08-24T11:57:10.763Z,33.00
2022-08-24T11:59:56.659Z,32.80
2022-08-24T12:02:26.608Z,32.70
2022-08-24T12:05:16.401Z,32.90
2022-08-24T12:07:56.767Z,32.70
2022-08-24T12:10:44.689Z,32.80
2022-08-24T12:13:29.715Z,32.80
2022-08-24T12:20:38.872Z,33.10
2022-08-24T12:23:16.551Z,32.60
2022-08-24T12:26:01.664Z,32.30
2022-08-24T12:28:38.916Z,32.50
2022-08-24T12:31:24.988Z,32.70
2022-08-24T12:33:56.705Z,32.80
2022-08-24T12:36:55.930Z,32.40
2022-08-24T12:39:29.586Z,32.70
2022-08-24T12:42:22.366Z,32.90
2022-08-24T12:45:00.194Z,32.90
2022-08-24T12:47:40.064Z,32.40
2022-08-24T12:50:36.894Z,32.30
2022-08-24T12:53:26.358Z,33.00
2022-08-24T12:56:19.964Z,33.20
2022-08-24T12:59:25.455Z,33.10
2022-08-24T13:02:06.854Z,33.20
2022-08-24T13:04:48.920Z,32.50
2022-08-24T13:07:21.900Z,32.20
2022-08-24T13:10:11.387Z,32.80
2022-08-24T13:12:44.616Z,32.60
2022-08-24T13:15:26.266Z,32.90
2022-08-24T13:18:03.032Z,32.90
2022-08-24T13:20:38.843Z,33.20
2022-08-24T13:23:11.462Z,33.20
2022-08-24T13:25:47.399Z,32.80
2022-08-24T13:28:20.631Z,32.80
2022-08-24T13:31:16.114Z,32.60
2022-08-24T13:34:04.385Z,33.10
2022-08-24T13:36:44.816Z,33.20
2022-08-24T13:39:59.743Z,33.10
2022-08-24T13:42:51.953Z,33.10
2022-08-24T13:45:46.259Z,33.30
2022-08-24T13:48:32.478Z,32.50
2022-08-24T13:51:20.557Z,32.50
2022-08-24T13:54:20.520Z,32.60
2022-08-24T13:57:03.704Z,32.30
2022-08-24T13:59:59.541Z,31.40
2022-08-24T14:02:42.099Z,31.60
2022-08-24T14:05:32.229Z,31.50
2022-08-24T14:08:34.047Z,32.10
2022-08-24T14:11:45.273Z,32.40
2022-08-24T14:14:41.112Z,32.20
2022-08-24T14:17:38.096Z,32.30
2022-08-24T14:20:22.033Z,31.90
2022-08-24T14:23:08.313Z,32.00
2022-08-24T14:25:37.476Z,31.80
2022-08-24T14:32:30.663Z,31.80
2022-08-24T14:35:02.902Z,31.50
2022-08-24T14:38:15.769Z,31.50
2022-08-24T14:40:52.843Z,31.40
2022-08-24T14:43:44.308Z,32.00
2022-08-24T14:46:24.938Z,31.90
2022-08-24T14:49:18.156Z,31.70
2022-08-24T14:52:03.640Z,31.60
2022-08-24T14:54:46.666Z,31.60
2022-08-24T14:57:42.198Z,31.50
2022-08-24T15:00:20.714Z,31.60
2022-08-24T15:07:36.622Z,31.40
2022-08-24T15:10:14.153Z,31.90
2022-08-24T15:13:04.028Z,31.70
2022-08-24T15:15:40.674Z,31.50
2022-08-24T15:18:16.737Z,31.40
2022-08-24T15:25:23.575Z,31.10
2022-08-24T15:27:55.964Z,31.10
2022-08-24T15:30:27.395Z,31.10
2022-08-24T15:33:08.327Z,31.20
2022-08-24T15:40:04.760Z,31.30
2022-08-24T15:42:35.496Z,31.40
2022-08-24T15:45:04.065Z,31.20
2022-08-24T15:47:37.031Z,31.20
2022-08-24T15:50:11.383Z,31.30
2022-08-24T15:52:50.455Z,31.30
2022-08-24T15:55:40.968Z,31.50
2022-08-24T15:58:29.886Z,31.30
2022-08-24T16:01:20.960Z,31.00
2022-08-24T16:03:54.228Z,30.90
2022-08-24T16:06:27.171Z,31.00
2022-08-24T16:09:03.972Z,30.90
2022-08-24T16:11:38.261Z,30.90
2022-08-24T16:14:25.986Z,30.60
2022-08-24T16:16:54.515Z,30.80
2022-08-24T16:19:28.672Z,30.70
2022-08-24T16:22:06.637Z,30.70
2022-08-24T16:24:39.134Z,30.30
2022-08-24T16:27:13.489Z,30.10
2022-08-24T16:34:15.057Z,30.10
2022-08-24T16:36:42.142Z,30.10
2022-08-24T16:39:11.995Z,30.10
2022-08-24T16:41:40.126Z,30.00
2022-08-24T16:44:09.465Z,30.00
2022-08-24T16:46:37.261Z,29.90
2022-08-24T16:49:04.480Z,29.90
2022-08-24T16:51:35.940Z,29.80
2022-08-24T16:54:08.021Z,29.80
2022-08-24T16:56:35.949Z,29.90
2022-08-24T16:59:03.110Z,29.80
2022-08-24T17:01:30.224Z,29.70
2022-08-24T17:03:57.224Z,29.60
2022-08-24T17:06:24.302Z,29.60
2022-08-24T17:08:51.339Z,29.60
2022-08-24T17:11:19.431Z,29.60
2022-08-24T17:13:50.181Z,29.60
2022-08-24T17:16:19.128Z,29.60
2022-08-24T17:18:46.444Z,29.50
2022-08-24T17:21:13.496Z,29.40
2022-08-24T17:23:41.816Z,29.30
2022-08-24T17:26:20.950Z,29.30
2022-08-24T17:28:52.339Z,29.30
2022-08-24T17:31:19.712Z,29.20
2022-08-24T17:33:46.707Z,29.00
2022-08-24T17:36:15.712Z,28.80
2022-08-24T17:38:52.931Z,28.60
2022-08-24T17:41:21.828Z,28.40
2022-08-24T17:48:00.913Z,28.00
2022-08-24T17:54:53.964Z,27.40
2022-08-24T17:57:26.258Z,27.20
2022-08-24T17:59:54.336Z,27.10
2022-08-24T18:02:22.291Z,27.10
2022-08-24T18:04:50.189Z,26.90
2022-08-24T18:07:30.622Z,26.90
2022-08-24T18:14:29.050Z,26.60
2022-08-24T18:16:58.526Z,26.40
2022-08-24T18:19:26.128Z,26.40
2022-08-24T18:21:53.161Z,26.20
2022-08-24T18:24:20.314Z,26.00
2022-08-24T18:26:49.305Z,26.00
2022-08-24T18:29:20.938Z,26.00
2022-08-24T18:31:48.465Z,25.90
2022-08-24T18:34:21.915Z,25.80
2022-08-24T18:36:49.482Z,25.80
2022-08-24T18:39:16.772Z,25.50
2022-08-24T18:41:49.452Z,25.60
2022-08-24T18:44:22.230Z,25.50
2022-08-24T18:51:02.593Z,25.40
2022-08-24T18:57:49.001Z,25.30
2022-08-24T19:00:16.215Z,25.20
2022-08-24T19:02:43.784Z,25.30
2022-08-24T19:05:18.906Z,25.30
2022-08-24T19:07:49.872Z,25.30
2022-08-24T19:10:21.407Z,25.40
2022-08-24T19:13:03.822Z,25.30
2022-08-24T19:15:39.341Z,25.30
2022-08-24T19:18:11.228Z,25.30
2022-08-24T19:20:48.045Z,25.00
2022-08-24T19:23:28.058Z,24.90
2022-08-24T19:25:56.000Z,24.80
2022-08-24T19:28:24.534Z,24.80
2022-08-24T19:30:58.166Z,24.70
2022-08-24T19:33:29.145Z,24.60
2022-08-24T19:35:57.141Z,24.60
2022-08-24T19:38:26.048Z,24.60
2022-08-24T19:40:54.584Z,24.60
2022-08-24T19:47:41.201Z,24.60
2022-08-24T19:50:09.529Z,24.60
2022-08-24T19:52:37.933Z,24.60
2022-08-24T19:55:07.406Z,24.40
2022-08-24T20:01:47.080Z,24.40
2022-08-24T20:04:14.132Z,24.30
2022-08-24T20:06:41.253Z,24.30
2022-08-24T20:09:08.967Z,24.20
2022-08-24T20:11:36.841Z,24.20
2022-08-24T20:14:03.916Z,24.20
2022-08-24T20:16:44.108Z,24.10
2022-08-24T20:19:12.208Z,24.10
2022-08-24T20:21:39.146Z,24.00
2022-08-24T20:24:06.947Z,23.90
2022-08-24T20:26:40.783Z,24.00
2022-08-24T20:29:08.226Z,24.10
2022-08-24T20:31:35.274Z,24.00
2022-08-24T20:34:02.878Z,24.00
2022-08-24T20:36:34.022Z,23.80
2022-08-24T20:39:02.574Z,23.80
2022-08-24T20:41:30.955Z,23.80
2022-08-24T20:43:58.246Z,23.70
2022-08-24T20:46:28.714Z,23.70
2022-08-24T20:48:56.735Z,23.70
2022-08-24T20:51:25.584Z,23.70
2022-08-24T20:53:52.761Z,23.60
2022-08-24T21:00:41.055Z,23.60
2022-08-24T21:03:08.083Z,23.50
2022-08-24T21:05:35.058Z,23.50
2022-08-24T21:08:03.257Z,23.40
2022-08-24T21:10:30.202Z,23.30
2022-08-24T21:12:57.115Z,23.30
2022-08-24T21:15:24.097Z,23.40
2022-08-24T21:17:51.547Z,23.40
2022-08-24T21:20:19.267Z,23.40
2022-08-24T21:22:46.365Z,23.20
2022-08-24T21:29:39.152Z,23.20
2022-08-24T21:32:24.816Z,23.20
2022-08-24T21:34:51.731Z,23.10
2022-08-24T21:37:19.857Z,23.10
2022-08-24T21:39:47.626Z,23.10
2022-08-24T21:46:41.454Z,23.10
2022-08-24T21:49:11.843Z,23.20
2022-08-24T21:51:39.841Z,23.10
2022-08-24T21:54:07.091Z,23.10
2022-08-24T21:56:34.989Z,23.10
2022-08-24T21:59:02.840Z,23.10
2022-08-24T22:01:30.129Z,23.10
2022-08-24T22:03:58.422Z,23.10
2022-08-24T22:06:31.101Z,23.10
2022-08-24T22:08:59.515Z,23.00
2022-08-24T22:11:27.004Z,23.00
2022-08-24T22:13:54.734Z,23.00
2022-08-24T22:16:22.361Z,22.90
2022-08-24T22:18:49.493Z,22.80
2022-08-24T22:21:20.323Z,22.90
2022-08-24T22:23:47.335Z,22.80
2022-08-24T22:26:14.233Z,22.90
2022-08-24T22:28:42.221Z,22.90
2022-08-24T22:31:21.290Z,23.00
2022-08-24T22:33:49.020Z,22.90
2022-08-24T22:36:16.500Z,22.80
2022-08-24T22:38:43.893Z,22.90
2022-08-24T22:41:10.892Z,22.90
2022-08-24T22:43:56.578Z,22.80
2022-08-24T22:46:23.751Z,22.80
2022-08-24T22:48:50.758Z,22.90
2022-08-24T22:51:18.683Z,22.90
2022-08-24T22:53:46.178Z,22.80
2022-08-24T22:56:22.736Z,22.70
2022-08-24T22:58:49.973Z,22.80
2022-08-24T23:01:25.394Z,22.80
2022-08-24T23:03:53.802Z,22.80
2022-08-24T23:06:21.481Z,22.90
2022-08-24T23:08:48.663Z,22.80
2022-08-24T23:11:16.031Z,22.70
2022-08-24T23:13:43.123Z,22.70
2022-08-24T23:16:12.215Z,22.70
2022-08-24T23:18:57.904Z,22.70
2022-08-24T23:21:25.025Z,22.70
2022-08-24T23:23:55.211Z,22.60
2022-08-24T23:26:23.196Z,22.70
2022-08-24T23:28:50.344Z,22.60
2022-08-24T23:31:19.602Z,22.60
2022-08-24T23:33:46.710Z,22.60
2022-08-24T23:36:21.083Z,22.60
2022-08-24T23:38:49.377Z,22.60
2022-08-24T23:41:18.521Z,22.50
2022-08-24T23:43:45.437Z,22.60
2022-08-24T23:46:12.880Z,22.50
2022-08-24T23:48:41.457Z,22.60
2022-08-24T23:51:10.729Z,22.60
2022-08-24T23:53:38.595Z,22.60
2022-08-24T23:56:13.167Z,22.60
2022-08-24T23:58:41.282Z,22.60
