createdAt,value
2023-05-04T00:00:09.130Z,46.82
2023-05-04T00:01:09.142Z,46.81
2023-05-04T00:02:09.152Z,46.82
2023-05-04T00:03:09.287Z,46.81
2023-05-04T00:04:09.313Z,46.79
2023-05-04T00:05:09.939Z,46.78
2023-05-04T00:06:09.176Z,46.77
2023-05-04T00:07:09.186Z,46.78
2023-05-04T00:08:09.184Z,46.78
2023-05-04T00:09:09.193Z,46.79
2023-05-04T00:10:09.206Z,46.78
2023-05-04T00:11:09.214Z,46.76
2023-05-04T00:12:09.234Z,46.77
2023-05-04T00:13:10.042Z,46.74
2023-05-04T00:14:09.367Z,46.77
2023-05-04T00:15:09.266Z,46.76
2023-05-04T00:16:10.879Z,46.74
2023-05-04T00:17:09.285Z,46.76
2023-05-04T00:18:09.339Z,46.74
2023-05-04T00:19:09.293Z,46.74
2023-05-04T00:20:09.446Z,46.71
2023-05-04T00:21:09.322Z,46.73
2023-05-04T00:22:09.345Z,46.72
2023-05-04T00:23:09.369Z,46.71
2023-05-04T00:24:09.354Z,46.73
2023-05-04T00:25:09.375Z,46.72
2023-05-04T00:26:09.385Z,46.73
2023-05-04T00:27:09.403Z,46.72
2023-05-04T00:28:09.426Z,46.74
2023-05-04T00:29:09.436Z,46.73
2023-05-04T00:30:09.436Z,46.73
2023-05-04T00:31:09.479Z,46.69
2023-05-04T00:32:09.486Z,46.71
2023-05-04T00:33:09.556Z,46.71
2023-05-04T00:34:09.502Z,46.69
2023-05-04T00:35:09.531Z,46.68
2023-05-04T00:36:09.539Z,46.69
2023-05-04T00:37:09.553Z,46.68
2023-05-04T00:38:09.569Z,46.69
2023-05-04T00:39:09.584Z,46.64
2023-05-04T00:40:09.595Z,46.65
2023-05-04T00:41:09.610Z,46.63
2023-05-04T00:42:09.628Z,46.64
2023-05-04T00:43:09.634Z,46.65
2023-05-04T00:44:09.653Z,46.62
2023-05-04T00:45:09.675Z,46.65
2023-05-04T00:46:09.748Z,46.63
2023-05-04T00:47:09.736Z,46.64
2023-05-04T00:48:09.790Z,46.62
2023-05-04T00:49:09.736Z,46.61
2023-05-04T00:50:09.748Z,46.60
2023-05-04T00:51:09.775Z,46.55
2023-05-04T00:52:09.788Z,46.55
2023-05-04T00:53:09.807Z,46.58
2023-05-04T00:54:09.819Z,46.54
2023-05-04T00:55:09.847Z,46.55
2023-05-04T00:56:09.839Z,46.50
2023-05-04T00:57:09.965Z,46.52
2023-05-04T00:58:09.928Z,46.50
2023-05-04T00:59:09.918Z,46.49
2023-05-04T01:00:09.910Z,46.45
2023-05-04T01:01:10.006Z,46.46
2023-05-04T01:02:09.952Z,46.45
2023-05-04T01:03:10.021Z,46.44
2023-05-04T01:04:10.129Z,46.44
2023-05-04T01:05:09.994Z,46.46
2023-05-04T01:06:10.001Z,46.46
2023-05-04T01:07:10.029Z,46.42
2023-05-04T01:08:10.052Z,46.42
2023-05-04T01:09:10.071Z,46.43
2023-05-04T01:10:10.085Z,46.43
2023-05-04T01:11:10.099Z,46.41
2023-05-04T01:12:10.120Z,46.35
2023-05-04T01:13:10.285Z,46.36
2023-05-04T01:14:10.148Z,46.34
2023-05-04T01:15:10.176Z,46.35
2023-05-04T01:16:10.275Z,46.34
2023-05-04T01:17:10.275Z,46.34
2023-05-04T01:18:10.396Z,46.30
2023-05-04T01:19:10.243Z,46.28
2023-05-04T01:20:10.265Z,46.26
2023-05-04T01:21:10.273Z,46.25
2023-05-04T01:22:10.292Z,46.22
2023-05-04T01:23:10.310Z,46.18
2023-05-04T01:24:10.327Z,46.19
2023-05-04T01:25:10.355Z,46.19
2023-05-04T01:26:10.365Z,46.17
2023-05-04T01:27:10.384Z,46.20
2023-05-04T01:28:10.415Z,46.19
2023-05-04T01:29:10.449Z,46.16
2023-05-04T01:30:10.447Z,46.13
2023-05-04T01:31:11.025Z,46.10
2023-05-04T01:32:10.488Z,46.06
2023-05-04T01:33:10.542Z,46.08
2023-05-04T01:34:10.521Z,46.09
2023-05-04T01:35:10.546Z,46.08
2023-05-04T01:36:10.573Z,46.06
2023-05-04T01:37:10.602Z,46.06
2023-05-04T01:38:10.613Z,46.01
2023-05-04T01:39:10.975Z,46.00
2023-05-04T01:40:10.647Z,45.96
2023-05-04T01:41:10.776Z,45.96
2023-05-04T01:42:10.718Z,45.95
2023-05-04T01:43:10.720Z,45.94
2023-05-04T01:44:10.740Z,45.87
2023-05-04T01:45:10.768Z,45.87
2023-05-04T01:46:10.793Z,45.87
2023-05-04T01:47:10.817Z,45.84
2023-05-04T01:48:10.915Z,45.83
2023-05-04T01:49:10.861Z,45.83
2023-05-04T01:50:10.877Z,45.83
2023-05-04T01:51:10.899Z,45.82
2023-05-04T01:52:10.934Z,45.78
2023-05-04T01:53:10.948Z,45.76
2023-05-04T01:54:10.964Z,45.74
2023-05-04T01:55:10.999Z,45.68
2023-05-04T01:56:11.069Z,45.70
2023-05-04T01:57:11.045Z,45.73
2023-05-04T01:58:11.069Z,45.76
2023-05-04T01:59:11.095Z,45.77
2023-05-04T02:00:11.115Z,45.74
2023-05-04T02:01:11.140Z,45.70
2023-05-04T02:02:11.142Z,45.69
2023-05-04T02:03:11.223Z,45.70
2023-05-04T02:04:11.413Z,45.69
2023-05-04T02:05:11.200Z,45.70
2023-05-04T02:06:11.227Z,45.69
2023-05-04T02:07:11.264Z,45.63
2023-05-04T02:08:11.362Z,45.59
2023-05-04T02:09:11.356Z,45.55
2023-05-04T02:10:11.322Z,45.56
2023-05-04T02:11:11.351Z,45.57
2023-05-04T02:12:11.379Z,45.54
2023-05-04T02:13:11.574Z,45.55
2023-05-04T02:14:11.409Z,45.55
2023-05-04T02:15:11.448Z,45.54
2023-05-04T02:16:11.504Z,45.57
2023-05-04T02:17:11.489Z,45.55
2023-05-04T02:18:11.552Z,45.56
2023-05-04T02:19:11.531Z,45.58
2023-05-04T02:20:11.564Z,45.57
2023-05-04T02:21:11.571Z,45.57
2023-05-04T02:22:11.595Z,45.55
2023-05-04T02:23:11.616Z,45.52
2023-05-04T02:24:11.637Z,45.53
2023-05-04T02:25:11.664Z,45.49
2023-05-04T02:26:11.674Z,45.51
2023-05-04T02:27:11.694Z,45.53
2023-05-04T02:28:11.716Z,45.55
2023-05-04T02:29:11.743Z,45.56
2023-05-04T02:30:11.773Z,45.52
2023-05-04T02:31:11.979Z,45.53
2023-05-04T02:32:11.809Z,45.53
2023-05-04T02:33:11.840Z,45.50
2023-05-04T02:34:11.864Z,45.51
2023-05-04T02:35:11.898Z,45.50
2023-05-04T02:36:11.908Z,45.49
2023-05-04T02:37:11.949Z,45.47
2023-05-04T02:38:12.512Z,45.45
2023-05-04T02:39:11.972Z,45.45
2023-05-04T02:40:12.001Z,45.41
2023-05-04T02:41:12.022Z,45.40
2023-05-04T02:42:12.501Z,45.40
2023-05-04T02:43:12.083Z,45.39
2023-05-04T02:44:12.099Z,45.36
2023-05-04T02:45:12.126Z,45.34
2023-05-04T02:46:12.233Z,45.36
2023-05-04T02:47:12.182Z,45.34
2023-05-04T02:48:12.203Z,45.33
2023-05-04T02:49:12.232Z,45.28
2023-05-04T02:50:12.283Z,45.30
2023-05-04T02:51:12.299Z,45.32
2023-05-04T02:52:12.330Z,45.32
2023-05-04T02:53:12.340Z,45.30
2023-05-04T02:54:12.359Z,45.33
2023-05-04T02:55:12.393Z,45.33
2023-05-04T02:56:12.417Z,45.31
2023-05-04T02:57:12.495Z,45.33
2023-05-04T02:58:12.475Z,45.33
2023-05-04T02:59:12.499Z,45.33
2023-05-04T03:00:12.570Z,45.32
2023-05-04T03:01:12.577Z,45.30
2023-05-04T03:02:13.497Z,45.28
2023-05-04T03:03:12.609Z,45.29
2023-05-04T03:04:12.710Z,45.31
2023-05-04T03:05:13.002Z,45.32
2023-05-04T03:06:12.689Z,45.30
2023-05-04T03:07:12.729Z,45.29
2023-05-04T03:08:12.749Z,45.29
2023-05-04T03:09:12.766Z,45.30
2023-05-04T03:10:12.790Z,45.26
2023-05-04T03:11:12.826Z,45.29
2023-05-04T03:12:12.845Z,45.29
2023-05-04T03:13:12.981Z,45.29
2023-05-04T03:14:12.905Z,45.30
2023-05-04T03:15:12.935Z,45.28
2023-05-04T03:16:12.992Z,45.24
2023-05-04T03:17:12.981Z,45.23
2023-05-04T03:18:13.054Z,45.23
2023-05-04T03:19:13.044Z,45.24
2023-05-04T03:20:13.128Z,45.26
2023-05-04T03:21:13.101Z,45.22
2023-05-04T03:22:13.124Z,45.25
2023-05-04T03:23:13.149Z,45.22
2023-05-04T03:24:13.194Z,45.20
2023-05-04T03:25:13.213Z,45.20
2023-05-04T03:26:13.237Z,45.18
2023-05-04T03:27:13.272Z,45.15
2023-05-04T03:28:13.297Z,45.13
2023-05-04T03:29:13.331Z,45.11
2023-05-04T03:30:13.353Z,45.10
2023-05-04T03:31:13.394Z,45.08
2023-05-04T03:32:13.533Z,45.08
2023-05-04T03:33:13.448Z,45.07
2023-05-04T03:34:13.474Z,45.07
2023-05-04T03:35:13.500Z,45.03
2023-05-04T03:36:13.536Z,45.03
2023-05-04T03:37:13.574Z,45.04
2023-05-04T03:38:13.605Z,44.99
2023-05-04T03:39:13.635Z,44.99
2023-05-04T03:40:13.660Z,45.00
2023-05-04T03:41:13.703Z,44.98
2023-05-04T03:42:13.728Z,44.99
2023-05-04T03:43:13.761Z,45.02
2023-05-04T03:44:13.793Z,45.01
2023-05-04T03:45:13.818Z,44.99
2023-05-04T03:46:13.967Z,44.99
2023-05-04T03:47:13.881Z,44.96
2023-05-04T03:48:13.908Z,44.95
2023-05-04T03:49:13.939Z,44.93
2023-05-04T03:50:13.970Z,44.91
2023-05-04T03:51:14.001Z,44.95
2023-05-04T03:52:14.036Z,44.94
2023-05-04T03:53:14.065Z,44.96
2023-05-04T03:54:14.089Z,44.95
2023-05-04T03:55:14.116Z,44.96
2023-05-04T03:56:14.153Z,44.97
2023-05-04T03:57:14.185Z,44.97
2023-05-04T03:58:14.213Z,44.96
2023-05-04T03:59:14.257Z,44.97
2023-05-04T04:00:14.270Z,44.96
2023-05-04T04:01:14.311Z,44.99
2023-05-04T04:02:14.577Z,44.94
2023-05-04T04:03:14.482Z,44.95
2023-05-04T04:04:14.445Z,44.94
2023-05-04T04:05:14.432Z,44.93
2023-05-04T04:06:14.481Z,44.94
2023-05-04T04:07:14.499Z,44.93
2023-05-04T04:08:14.550Z,44.92
2023-05-04T04:09:14.562Z,44.94
2023-05-04T04:10:14.593Z,44.95
2023-05-04T04:11:14.640Z,44.94
2023-05-04T04:12:14.673Z,44.90
2023-05-04T04:13:14.883Z,44.91
2023-05-04T04:14:14.742Z,44.92
2023-05-04T04:15:14.806Z,44.90
2023-05-04T04:16:14.852Z,44.91
2023-05-04T04:17:14.854Z,44.87
2023-05-04T04:18:14.883Z,44.89
2023-05-04T04:19:14.910Z,44.89
2023-05-04T04:20:14.956Z,44.88
2023-05-04T04:21:14.998Z,44.87
2023-05-04T04:22:15.033Z,44.89
2023-05-04T04:23:15.070Z,44.82
2023-05-04T04:24:15.094Z,44.87
2023-05-04T04:25:15.149Z,44.84
2023-05-04T04:26:15.241Z,44.83
2023-05-04T04:27:15.216Z,44.84
2023-05-04T04:28:15.267Z,44.88
2023-05-04T04:29:15.377Z,44.86
2023-05-04T04:30:15.345Z,44.87
2023-05-04T04:31:16.059Z,44.84
2023-05-04T04:32:15.410Z,44.80
2023-05-04T04:33:15.435Z,44.80
2023-05-04T04:34:15.474Z,44.81
2023-05-04T04:35:15.514Z,44.80
2023-05-04T04:36:15.546Z,44.78
2023-05-04T04:37:15.567Z,44.75
2023-05-04T04:38:15.600Z,44.75
2023-05-04T04:39:15.715Z,44.79
2023-05-04T04:40:15.675Z,44.78
2023-05-04T04:41:15.709Z,44.76
2023-05-04T04:42:15.757Z,44.77
2023-05-04T04:43:15.785Z,44.76
2023-05-04T04:44:15.809Z,44.75
2023-05-04T04:45:15.835Z,44.73
2023-05-04T04:46:16.611Z,44.71
2023-05-04T04:47:15.916Z,44.72
2023-05-04T04:48:15.949Z,44.73
2023-05-04T04:49:16.534Z,44.75
2023-05-04T04:50:16.015Z,44.72
2023-05-04T04:51:16.065Z,44.71
2023-05-04T04:52:16.093Z,44.73
2023-05-04T04:53:16.118Z,44.73
2023-05-04T04:54:16.161Z,44.72
2023-05-04T04:55:16.203Z,44.73
2023-05-04T04:56:16.244Z,44.68
2023-05-04T04:57:16.288Z,44.72
2023-05-04T04:58:16.325Z,44.69
2023-05-04T04:59:16.365Z,44.69
2023-05-04T05:00:16.391Z,44.69
2023-05-04T05:01:16.518Z,44.64
2023-05-04T05:02:16.463Z,44.64
2023-05-04T05:03:16.565Z,44.63
2023-05-04T05:04:16.570Z,44.63
2023-05-04T05:05:16.662Z,44.62
2023-05-04T05:06:16.615Z,44.63
2023-05-04T05:07:16.698Z,44.62
2023-05-04T05:08:16.672Z,44.62
2023-05-04T05:09:16.723Z,44.62
2023-05-04T05:10:16.768Z,44.58
2023-05-04T05:11:16.807Z,44.56
2023-05-04T05:12:16.896Z,44.51
2023-05-04T05:13:17.002Z,44.53
2023-05-04T05:14:16.930Z,44.54
2023-05-04T05:15:16.956Z,44.52
2023-05-04T05:16:17.030Z,44.49
2023-05-04T05:17:17.021Z,44.61
2023-05-04T05:18:17.061Z,44.71
2023-05-04T05:19:17.113Z,44.71
2023-05-04T05:20:17.162Z,44.69
2023-05-04T05:21:17.183Z,44.69
2023-05-04T05:22:17.231Z,44.62
2023-05-04T05:23:17.257Z,44.66
2023-05-04T05:24:17.309Z,44.85
2023-05-04T05:25:17.332Z,45.34
2023-05-04T05:26:17.373Z,45.10
2023-05-04T05:27:17.401Z,45.21
2023-05-04T05:28:17.429Z,45.16
2023-05-04T05:29:17.430Z,45.73
2023-05-04T05:30:17.452Z,45.68
2023-05-04T05:31:17.499Z,45.96
2023-05-04T05:32:17.490Z,46.24
2023-05-04T05:33:17.544Z,46.30
2023-05-04T05:34:17.499Z,46.12
2023-05-04T05:35:17.504Z,46.19
2023-05-04T05:36:18.016Z,46.23
2023-05-04T05:37:17.479Z,46.38
2023-05-04T05:38:17.532Z,46.49
2023-05-04T05:39:17.435Z,46.66
2023-05-04T05:40:18.022Z,46.78
2023-05-04T05:41:17.406Z,46.92
2023-05-04T05:42:17.380Z,47.03
2023-05-04T05:43:17.975Z,47.17
2023-05-04T05:44:17.335Z,47.37
2023-05-04T05:45:17.369Z,47.45
2023-05-04T05:46:17.325Z,47.55
2023-05-04T05:47:17.264Z,47.71
2023-05-04T05:48:17.244Z,47.82
2023-05-04T05:49:17.221Z,47.95
2023-05-04T05:50:17.203Z,48.04
2023-05-04T05:51:17.184Z,48.21
2023-05-04T05:52:17.250Z,48.25
2023-05-04T05:53:17.198Z,48.46
2023-05-04T05:54:17.202Z,48.57
2023-05-04T05:55:17.213Z,48.59
2023-05-04T05:56:17.218Z,48.81
2023-05-04T05:57:17.264Z,48.89
2023-05-04T05:58:17.299Z,49.06
2023-05-04T05:59:17.317Z,49.15
2023-05-04T06:00:17.353Z,49.16
2023-05-04T06:01:17.370Z,49.34
2023-05-04T06:02:17.439Z,49.46
2023-05-04T06:03:17.508Z,49.49
2023-05-04T06:04:17.533Z,49.57
2023-05-04T06:05:17.540Z,49.62
2023-05-04T06:06:17.572Z,49.73
2023-05-04T06:07:17.659Z,49.94
2023-05-04T06:08:17.657Z,50.00
2023-05-04T06:09:17.676Z,50.08
2023-05-04T06:10:17.712Z,50.17
2023-05-04T06:11:17.741Z,50.34
2023-05-04T06:12:17.789Z,50.48
2023-05-04T06:13:17.918Z,50.50
2023-05-04T06:14:17.917Z,50.58
2023-05-04T06:15:17.863Z,50.73
2023-05-04T06:16:17.905Z,50.78
2023-05-04T06:17:17.906Z,50.96
2023-05-04T06:18:17.938Z,51.11
2023-05-04T06:19:17.958Z,51.04
2023-05-04T06:20:18.571Z,51.17
2023-05-04T06:21:18.077Z,51.25
2023-05-04T06:22:18.015Z,51.36
2023-05-04T06:23:18.018Z,51.53
2023-05-04T06:24:18.031Z,51.67
2023-05-04T06:25:18.039Z,51.81
2023-05-04T06:26:18.045Z,51.92
2023-05-04T06:27:18.226Z,51.89
2023-05-04T06:28:18.074Z,52.15
2023-05-04T06:29:18.124Z,52.01
2023-05-04T06:30:18.031Z,52.02
2023-05-04T06:31:18.075Z,52.03
2023-05-04T06:32:18.095Z,52.10
2023-05-04T06:33:18.052Z,52.26
2023-05-04T06:34:18.042Z,52.33
2023-05-04T06:35:18.037Z,52.50
2023-05-04T06:36:18.036Z,52.57
2023-05-04T06:37:18.048Z,52.77
2023-05-04T06:38:18.033Z,52.95
2023-05-04T06:39:18.061Z,52.94
2023-05-04T06:40:18.034Z,53.00
2023-05-04T06:41:18.045Z,53.08
2023-05-04T06:42:18.049Z,53.17
2023-05-04T06:43:18.047Z,53.32
2023-05-04T06:44:18.053Z,53.46
2023-05-04T06:45:18.070Z,53.54
2023-05-04T06:46:18.149Z,53.68
2023-05-04T06:47:18.092Z,53.73
2023-05-04T06:48:18.083Z,53.82
2023-05-04T06:49:18.057Z,53.82
2023-05-04T06:50:18.064Z,53.95
2023-05-04T06:51:18.576Z,54.07
2023-05-04T06:52:18.049Z,54.11
2023-05-04T06:53:18.031Z,54.07
2023-05-04T06:54:18.031Z,54.13
2023-05-04T06:55:18.031Z,54.33
2023-05-04T06:56:18.027Z,54.39
2023-05-04T06:57:18.030Z,54.54
2023-05-04T06:58:18.031Z,54.57
2023-05-04T06:59:18.012Z,54.65
2023-05-04T07:00:17.999Z,54.81
2023-05-04T07:01:18.576Z,54.87
2023-05-04T07:02:18.001Z,54.98
2023-05-04T07:03:18.029Z,54.97
2023-05-04T07:04:17.956Z,55.07
2023-05-04T07:05:17.934Z,55.27
2023-05-04T07:06:17.927Z,55.32
2023-05-04T07:07:17.905Z,55.40
2023-05-04T07:08:17.884Z,55.75
2023-05-04T07:09:17.868Z,55.71
2023-05-04T07:10:17.835Z,53.02
2023-05-04T07:11:17.829Z,46.53
2023-05-04T07:12:17.849Z,45.18
2023-05-04T07:13:17.817Z,46.37
2023-05-04T07:14:17.806Z,46.94
2023-05-04T07:15:17.797Z,47.61
2023-05-04T07:16:17.801Z,48.02
2023-05-04T07:17:17.735Z,48.54
2023-05-04T07:18:17.719Z,48.52
2023-05-04T07:19:17.740Z,48.73
2023-05-04T07:20:17.781Z,47.73
2023-05-04T07:21:27.888Z,47.64
2023-05-04T07:22:19.590Z,46.53
2023-05-04T07:23:17.733Z,46.58
2023-05-04T07:24:17.691Z,47.24
2023-05-04T07:25:17.702Z,47.30
2023-05-04T07:26:17.626Z,47.31
2023-05-04T07:27:17.583Z,47.43
2023-05-04T07:28:17.548Z,47.69
2023-05-04T07:29:20.089Z,47.96
2023-05-04T07:30:17.684Z,48.21
2023-05-04T07:31:17.716Z,48.46
2023-05-04T07:32:17.793Z,48.60
2023-05-04T07:33:17.812Z,48.77
2023-05-04T07:34:17.732Z,49.00
2023-05-04T07:35:17.723Z,49.18
2023-05-04T07:36:17.802Z,49.36
2023-05-04T07:37:17.748Z,49.48
2023-05-04T07:38:17.730Z,49.73
2023-05-04T07:39:17.744Z,49.89
2023-05-04T07:40:17.721Z,49.90
2023-05-04T07:41:17.713Z,50.08
2023-05-04T07:42:17.929Z,50.32
2023-05-04T07:43:17.710Z,50.48
2023-05-04T07:44:20.612Z,50.74
2023-05-04T07:45:17.663Z,50.82
2023-05-04T07:46:17.645Z,50.97
2023-05-04T07:47:17.578Z,51.11
2023-05-04T07:48:18.175Z,51.30
2023-05-04T07:49:17.501Z,51.48
2023-05-04T07:50:17.468Z,51.59
2023-05-04T07:51:17.428Z,51.76
2023-05-04T07:52:17.396Z,51.95
2023-05-04T07:53:17.341Z,52.28
2023-05-04T07:54:17.297Z,52.30
2023-05-04T07:55:17.270Z,52.38
2023-05-04T07:56:18.706Z,52.38
2023-05-04T07:57:17.252Z,52.28
2023-05-04T07:58:17.129Z,52.05
2023-05-04T07:59:17.089Z,51.71
2023-05-04T08:00:17.050Z,51.41
2023-05-04T08:01:17.019Z,51.04
2023-05-04T08:02:16.985Z,50.62
2023-05-04T08:03:16.975Z,50.37
2023-05-04T08:04:16.886Z,50.16
2023-05-04T08:05:16.845Z,49.64
2023-05-04T08:06:16.796Z,49.75
2023-05-04T08:07:17.602Z,49.67
2023-05-04T08:08:16.745Z,49.70
2023-05-04T08:09:16.681Z,49.46
2023-05-04T08:10:16.692Z,49.32
2023-05-04T08:11:20.712Z,49.12
2023-05-04T08:12:16.549Z,47.56
2023-05-04T08:13:16.626Z,45.03
2023-05-04T08:14:16.482Z,42.44
2023-05-04T08:15:16.437Z,41.08
2023-05-04T08:16:17.169Z,37.55
2023-05-04T08:17:16.353Z,37.90
2023-05-04T08:18:16.322Z,36.91
2023-05-04T08:19:16.287Z,34.47
2023-05-04T08:20:16.267Z,35.30
2023-05-04T08:21:16.250Z,35.65
2023-05-04T08:22:16.392Z,35.55
2023-05-04T08:23:16.218Z,36.11
2023-05-04T08:24:16.228Z,35.72
2023-05-04T08:25:16.177Z,36.73
2023-05-04T08:26:16.158Z,36.77
2023-05-04T08:27:16.271Z,35.95
2023-05-04T08:28:16.129Z,35.53
2023-05-04T08:29:17.034Z,35.14
2023-05-04T08:30:16.095Z,35.25
2023-05-04T08:31:16.679Z,35.00
2023-05-04T08:32:16.052Z,35.03
2023-05-04T08:33:16.034Z,33.78
2023-05-04T08:34:15.997Z,33.68
2023-05-04T08:35:16.624Z,34.35
2023-05-04T08:36:15.969Z,34.38
2023-05-04T08:37:15.960Z,34.57
2023-05-04T08:38:15.949Z,35.04
2023-05-04T08:39:15.915Z,34.91
2023-05-04T08:40:15.900Z,35.18
2023-05-04T08:41:16.548Z,35.38
2023-05-04T08:42:15.854Z,35.43
2023-05-04T08:43:15.823Z,35.38
2023-05-04T08:44:15.806Z,35.41
2023-05-04T08:45:15.791Z,35.61
2023-05-04T08:46:15.832Z,35.28
2023-05-04T08:47:15.802Z,35.36
2023-05-04T08:48:15.778Z,35.30
2023-05-04T08:49:15.682Z,35.17
2023-05-04T08:50:15.657Z,35.40
2023-05-04T08:51:15.633Z,35.77
2023-05-04T08:52:15.603Z,35.66
2023-05-04T08:53:15.578Z,36.00
2023-05-04T08:54:15.559Z,35.85
2023-05-04T08:55:15.529Z,35.58
2023-05-04T08:56:15.510Z,36.21
2023-05-04T08:57:15.536Z,35.99
2023-05-04T08:58:15.530Z,35.58
2023-05-04T08:59:15.552Z,35.99
2023-05-04T09:00:15.596Z,35.69
2023-05-04T09:01:15.711Z,35.93
2023-05-04T09:02:15.642Z,35.53
2023-05-04T09:03:15.702Z,35.61
2023-05-04T09:04:15.691Z,36.04
2023-05-04T09:05:15.718Z,35.82
2023-05-04T09:06:15.749Z,35.09
2023-05-04T09:07:15.793Z,34.95
2023-05-04T09:08:15.820Z,36.09
2023-05-04T09:09:15.882Z,35.34
2023-05-04T09:10:15.908Z,34.99
2023-05-04T09:11:15.922Z,35.85
2023-05-04T09:12:15.967Z,36.18
2023-05-04T09:13:16.177Z,36.60
2023-05-04T09:14:16.030Z,36.84
2023-05-04T09:15:16.051Z,37.35
2023-05-04T09:16:16.185Z,37.43
2023-05-04T09:17:16.081Z,37.37
2023-05-04T09:18:16.133Z,37.37
2023-05-04T09:19:16.089Z,37.39
2023-05-04T09:20:16.103Z,37.44
2023-05-04T09:21:16.088Z,37.52
2023-05-04T09:22:16.096Z,37.56
2023-05-04T09:23:16.156Z,37.58
2023-05-04T09:24:16.122Z,37.51
2023-05-04T09:25:16.125Z,37.57
2023-05-04T09:26:16.132Z,37.59
2023-05-04T09:27:16.178Z,37.72
2023-05-04T09:28:16.165Z,37.65
2023-05-04T09:29:16.187Z,37.73
2023-05-04T09:30:16.185Z,37.70
2023-05-04T09:31:16.216Z,37.75
2023-05-04T09:32:16.217Z,37.72
2023-05-04T09:33:16.240Z,37.76
2023-05-04T09:34:16.249Z,37.76
2023-05-04T09:35:29.345Z,37.81
2023-05-04T09:36:17.247Z,37.82
2023-05-04T09:37:16.256Z,37.86
2023-05-04T09:38:16.179Z,37.88
2023-05-04T09:39:16.147Z,37.88
2023-05-04T09:40:16.118Z,37.89
2023-05-04T09:41:16.081Z,37.91
2023-05-04T09:42:16.052Z,37.94
2023-05-04T09:43:16.024Z,38.00
2023-05-04T09:44:15.999Z,38.01
2023-05-04T09:45:15.971Z,38.04
2023-05-04T09:46:15.952Z,38.06
2023-05-04T09:47:15.956Z,38.11
2023-05-04T09:48:16.001Z,38.15
2023-05-04T09:49:16.072Z,38.18
2023-05-04T09:50:19.108Z,38.24
2023-05-04T09:51:16.066Z,38.22
2023-05-04T09:52:16.007Z,38.27
2023-05-04T09:53:15.982Z,38.29
2023-05-04T09:54:15.948Z,38.31
2023-05-04T09:55:15.911Z,38.34
2023-05-04T09:56:15.893Z,38.36
2023-05-04T09:57:15.856Z,38.41
2023-05-04T09:58:15.824Z,38.41
2023-05-04T09:59:15.876Z,38.45
2023-05-04T10:00:15.776Z,38.47
2023-05-04T10:01:15.774Z,38.49
2023-05-04T10:02:22.477Z,38.51
2023-05-04T10:03:16.699Z,38.54
2023-05-04T10:04:15.714Z,38.57
2023-05-04T10:05:15.675Z,38.59
2023-05-04T10:06:15.596Z,38.60
2023-05-04T10:07:15.618Z,38.63
2023-05-04T10:08:15.544Z,38.65
2023-05-04T10:09:15.518Z,38.67
2023-05-04T10:10:15.500Z,38.68
2023-05-04T10:11:16.148Z,38.70
2023-05-04T10:12:15.454Z,38.71
2023-05-04T10:13:15.602Z,38.77
2023-05-04T10:14:15.538Z,38.75
2023-05-04T10:15:15.570Z,38.79
2023-05-04T10:16:15.597Z,38.82
2023-05-04T10:17:15.628Z,38.82
2023-05-04T10:18:15.701Z,38.82
2023-05-04T10:19:15.698Z,38.86
2023-05-04T10:20:15.762Z,38.88
2023-05-04T10:21:15.790Z,38.88
2023-05-04T10:22:15.861Z,38.90
2023-05-04T10:23:15.857Z,38.93
2023-05-04T10:24:15.906Z,38.96
2023-05-04T10:25:15.933Z,38.93
2023-05-04T10:26:15.974Z,38.98
2023-05-04T10:27:16.105Z,38.99
2023-05-04T10:28:16.154Z,39.02
2023-05-04T10:29:16.092Z,39.04
2023-05-04T10:30:16.143Z,39.03
2023-05-04T10:31:16.216Z,39.04
2023-05-04T10:32:16.298Z,39.06
2023-05-04T10:33:16.262Z,39.08
2023-05-04T10:34:16.311Z,39.08
2023-05-04T10:35:16.349Z,39.11
2023-05-04T10:36:16.389Z,39.12
2023-05-04T10:37:16.441Z,39.14
2023-05-04T10:38:16.474Z,39.16
2023-05-04T10:39:16.512Z,39.18
2023-05-04T10:40:16.663Z,39.16
2023-05-04T10:41:16.605Z,39.18
2023-05-04T10:42:16.646Z,39.19
2023-05-04T10:43:16.677Z,39.20
2023-05-04T10:44:16.734Z,39.24
2023-05-04T10:45:16.761Z,39.22
2023-05-04T10:46:17.733Z,39.24
2023-05-04T10:47:16.835Z,39.24
2023-05-04T10:48:16.879Z,39.26
2023-05-04T10:49:16.919Z,39.28
2023-05-04T10:50:17.023Z,39.29
2023-05-04T10:51:16.994Z,39.31
2023-05-04T10:52:17.028Z,39.31
2023-05-04T10:53:17.090Z,39.33
2023-05-04T10:54:17.111Z,39.32
2023-05-04T10:55:17.656Z,39.35
2023-05-04T10:56:17.172Z,39.33
2023-05-04T10:57:17.296Z,39.35
2023-05-04T10:58:17.278Z,39.36
2023-05-04T10:59:17.310Z,39.35
2023-05-04T11:00:17.351Z,39.37
2023-05-04T11:01:17.409Z,39.35
2023-05-04T11:02:17.416Z,39.39
2023-05-04T11:03:17.540Z,39.40
2023-05-04T11:04:17.508Z,39.39
2023-05-04T11:05:17.543Z,39.41
2023-05-04T11:06:17.605Z,39.39
2023-05-04T11:07:17.612Z,39.46
2023-05-04T11:08:17.650Z,39.43
2023-05-04T11:09:17.701Z,39.44
2023-05-04T11:10:18.677Z,39.47
2023-05-04T11:11:17.646Z,39.45
2023-05-04T11:12:17.634Z,39.46
2023-05-04T11:13:17.698Z,39.49
2023-05-04T11:14:17.569Z,39.47
2023-05-04T11:15:17.546Z,39.48
2023-05-04T11:16:17.547Z,39.51
2023-05-04T11:18:19.066Z,39.54
2023-05-04T11:19:17.425Z,39.53
2023-05-04T11:20:17.391Z,39.54
2023-05-04T11:21:17.381Z,39.57
2023-05-04T11:22:17.353Z,39.59
2023-05-04T11:23:17.328Z,39.58
2023-05-04T11:24:17.277Z,39.60
2023-05-04T11:25:17.297Z,39.63
2023-05-04T11:26:17.208Z,39.63
2023-05-04T11:27:17.178Z,39.65
2023-05-04T11:28:17.157Z,39.66
2023-05-04T11:29:17.146Z,39.66
2023-05-04T11:30:17.103Z,39.68
2023-05-04T11:31:17.222Z,39.71
2023-05-04T11:32:17.049Z,39.71
2023-05-04T11:33:17.086Z,39.74
2023-05-04T11:34:17.671Z,39.71
2023-05-04T11:35:17.162Z,39.73
2023-05-04T11:36:17.181Z,39.76
2023-05-04T11:37:17.208Z,39.77
2023-05-04T11:38:17.227Z,39.78
2023-05-04T11:39:17.265Z,39.78
2023-05-04T11:40:17.297Z,39.79
2023-05-04T11:41:17.354Z,39.79
2023-05-04T11:42:17.347Z,39.78
2023-05-04T11:43:17.390Z,39.81
2023-05-04T11:44:17.402Z,39.81
2023-05-04T11:45:17.431Z,39.77
2023-05-04T11:46:17.551Z,39.81
2023-05-04T11:47:17.478Z,39.84
2023-05-04T11:48:18.728Z,39.81
2023-05-04T11:49:17.518Z,39.85
2023-05-04T11:50:17.539Z,39.86
2023-05-04T11:51:17.554Z,39.84
2023-05-04T11:52:17.626Z,39.77
2023-05-04T11:53:17.591Z,39.82
2023-05-04T11:54:17.608Z,39.78
2023-05-04T11:55:17.621Z,39.77
2023-05-04T11:56:17.633Z,39.74
2023-05-04T11:57:17.649Z,39.74
2023-05-04T11:58:17.684Z,39.72
2023-05-04T11:59:17.686Z,39.71
2023-05-04T12:00:17.693Z,39.69
2023-05-04T12:01:17.698Z,39.71
2023-05-04T12:02:17.717Z,39.69
2023-05-04T12:03:17.836Z,39.67
2023-05-04T12:04:17.783Z,39.66
2023-05-04T12:05:17.737Z,39.66
2023-05-04T12:06:17.714Z,39.62
2023-05-04T12:07:18.692Z,39.64
2023-05-04T12:08:17.739Z,39.64
2023-05-04T12:09:17.721Z,39.64
2023-05-04T12:10:17.728Z,39.63
2023-05-04T12:11:17.775Z,39.60
2023-05-04T12:12:17.738Z,39.60
2023-05-04T12:13:17.925Z,39.59
2023-05-04T12:14:17.737Z,39.57
2023-05-04T12:15:17.711Z,39.59
2023-05-04T12:16:17.750Z,39.58
2023-05-04T12:17:17.696Z,39.57
2023-05-04T12:18:17.695Z,39.55
2023-05-04T12:19:17.680Z,39.55
2023-05-04T12:20:17.673Z,39.57
2023-05-04T12:21:17.717Z,39.53
2023-05-04T12:22:17.646Z,39.54
2023-05-04T12:23:17.632Z,39.55
2023-05-04T12:24:17.624Z,39.56
2023-05-04T12:25:17.616Z,39.55
2023-05-04T12:26:19.552Z,39.53
2023-05-04T12:27:17.570Z,39.55
2023-05-04T12:28:17.553Z,39.54
2023-05-04T12:29:17.554Z,39.50
2023-05-04T12:30:17.530Z,39.52
2023-05-04T12:31:20.257Z,39.51
2023-05-04T12:32:17.481Z,39.50
2023-05-04T12:33:17.413Z,39.50
2023-05-04T12:34:17.384Z,39.51
2023-05-04T12:35:17.334Z,39.49
2023-05-04T12:36:17.302Z,39.49
2023-05-04T12:37:17.253Z,39.47
2023-05-04T12:38:17.375Z,39.48
2023-05-04T12:39:17.174Z,39.51
2023-05-04T12:40:27.826Z,39.50
2023-05-04T12:41:18.080Z,39.49
2023-05-04T12:42:17.053Z,39.49
2023-05-04T12:43:18.143Z,39.49
2023-05-04T12:44:16.974Z,39.50
2023-05-04T12:45:16.919Z,39.46
2023-05-04T12:46:16.940Z,39.46
2023-05-04T12:47:16.862Z,39.47
2023-05-04T12:48:16.815Z,39.47
2023-05-04T12:49:16.780Z,39.45
2023-05-04T12:50:16.749Z,39.44
2023-05-04T12:51:16.708Z,39.46
2023-05-04T12:52:16.727Z,39.44
2023-05-04T12:53:16.618Z,39.44