createdAt,value
2023-02-22T00:00:02.380Z,84.63
2023-02-22T00:01:02.572Z,84.32
2023-02-22T00:02:02.709Z,84.47
2023-02-22T00:03:02.833Z,84.77
2023-02-22T00:04:02.950Z,84.77
2023-02-22T00:05:03.096Z,84.67
2023-02-22T00:06:03.228Z,84.98
2023-02-22T00:07:03.374Z,85.08
2023-02-22T00:08:03.522Z,85.18
2023-02-22T00:09:03.654Z,85.60
2023-02-22T00:10:03.800Z,85.60
2023-02-22T00:11:03.949Z,86.00
2023-02-22T00:12:04.069Z,86.21
2023-02-22T00:13:04.216Z,86.21
2023-02-22T00:14:04.369Z,86.11
2023-02-22T00:15:04.673Z,86.21
2023-02-22T00:16:04.728Z,86.46
2023-02-22T00:17:04.855Z,86.66
2023-02-22T00:18:05.000Z,86.56
2023-02-22T00:19:05.149Z,86.87
2023-02-22T00:20:05.369Z,87.18
2023-02-22T00:21:05.394Z,87.28
2023-02-22T00:22:05.528Z,87.59
2023-02-22T00:23:05.672Z,87.79
2023-02-22T00:24:05.817Z,87.49
2023-02-22T00:25:05.985Z,87.59
2023-02-22T00:26:06.127Z,87.79
2023-02-22T00:27:06.256Z,87.69
2023-02-22T00:28:06.397Z,87.73
2023-02-22T00:29:06.535Z,88.20
2023-02-22T00:30:06.752Z,88.66
2023-02-22T00:31:06.820Z,88.66
2023-02-22T00:32:07.029Z,88.62
2023-02-22T00:33:07.106Z,88.72
2023-02-22T00:34:07.258Z,88.56
2023-02-22T00:35:07.425Z,88.66
2023-02-22T00:36:07.573Z,88.66
2023-02-22T00:37:07.716Z,88.96
2023-02-22T00:38:07.894Z,89.17
2023-02-22T00:39:08.009Z,89.07
2023-02-22T00:40:08.182Z,89.58
2023-02-22T00:41:08.317Z,89.38
2023-02-22T00:42:08.482Z,89.38
2023-02-22T00:43:08.635Z,89.58
2023-02-22T00:44:08.779Z,89.58
2023-02-22T00:45:08.951Z,89.79
2023-02-22T00:46:09.148Z,89.89
2023-02-22T00:47:09.262Z,89.79
2023-02-22T00:48:09.415Z,90.00
2023-02-22T00:49:09.548Z,90.09
2023-02-22T00:50:09.723Z,89.69
2023-02-22T00:51:09.858Z,89.69
2023-02-22T00:52:10.019Z,90.14
2023-02-22T00:53:10.159Z,90.24
2023-02-22T00:54:10.316Z,90.34
2023-02-22T00:55:10.528Z,90.24
2023-02-22T00:56:10.567Z,90.45
2023-02-22T00:57:10.697Z,90.55
2023-02-22T00:58:10.850Z,90.66
2023-02-22T00:59:11.002Z,90.75
2023-02-22T01:00:11.156Z,90.75
2023-02-22T01:01:11.336Z,90.96
2023-02-22T01:02:11.607Z,91.06
2023-02-22T01:03:11.569Z,91.17
2023-02-22T01:04:11.787Z,91.38
2023-02-22T01:05:11.936Z,91.17
2023-02-22T01:06:12.084Z,91.06
2023-02-22T01:07:12.221Z,90.96
2023-02-22T01:08:12.362Z,91.17
2023-02-22T01:09:12.513Z,91.17
2023-02-22T01:10:12.663Z,91.47
2023-02-22T01:11:12.800Z,91.06
2023-02-22T01:12:12.949Z,91.06
2023-02-22T01:13:13.183Z,91.06
2023-02-22T01:14:13.197Z,91.06
2023-02-22T01:15:13.346Z,91.38
2023-02-22T01:16:13.530Z,91.17
2023-02-22T01:17:13.643Z,90.96
2023-02-22T01:18:13.787Z,90.86
2023-02-22T01:19:13.919Z,90.96
2023-02-22T01:20:14.074Z,90.96
2023-02-22T01:21:14.422Z,90.86
2023-02-22T01:22:14.355Z,90.86
2023-02-22T01:23:14.485Z,90.66
2023-02-22T01:24:14.628Z,90.86
2023-02-22T01:25:14.789Z,90.96
2023-02-22T01:26:14.928Z,91.06
2023-02-22T01:27:15.050Z,91.17
2023-02-22T01:28:15.250Z,91.06
2023-02-22T01:29:15.278Z,91.06
2023-02-22T01:30:15.442Z,91.27
2023-02-22T01:31:15.908Z,91.47
2023-02-22T01:32:15.724Z,91.58
2023-02-22T01:33:15.859Z,91.68
2023-02-22T01:34:15.977Z,91.78
2023-02-22T01:35:16.122Z,91.99
2023-02-22T01:36:16.265Z,91.89
2023-02-22T01:37:16.410Z,91.83
2023-02-22T01:38:16.555Z,91.83
2023-02-22T01:39:16.684Z,91.83
2023-02-22T01:40:16.851Z,92.14
2023-02-22T01:41:17.263Z,92.34
2023-02-22T01:42:17.162Z,92.34
2023-02-22T01:43:17.295Z,92.20
2023-02-22T01:44:17.441Z,92.10
2023-02-22T01:45:17.589Z,92.10
2023-02-22T01:46:17.803Z,91.68
2023-02-22T01:47:17.910Z,91.58
2023-02-22T01:48:18.061Z,91.68
2023-02-22T01:49:18.209Z,91.47
2023-02-22T01:50:18.376Z,91.52
2023-02-22T01:51:18.799Z,91.72
2023-02-22T01:52:18.677Z,91.62
2023-02-22T01:53:18.837Z,91.72
2023-02-22T01:54:19.010Z,91.83
2023-02-22T01:55:19.159Z,92.03
2023-02-22T01:56:19.349Z,91.93
2023-02-22T01:57:19.451Z,91.72
2023-02-22T01:58:19.616Z,91.62
2023-02-22T01:59:19.727Z,91.62
2023-02-22T02:00:19.896Z,91.83
2023-02-22T02:01:20.039Z,91.72
2023-02-22T02:02:20.203Z,91.83
2023-02-22T02:03:20.318Z,92.03
2023-02-22T02:04:20.460Z,91.83
2023-02-22T02:05:20.698Z,91.72
2023-02-22T02:06:20.760Z,91.83
2023-02-22T02:07:20.886Z,91.93
2023-02-22T02:08:21.027Z,91.58
2023-02-22T02:09:21.150Z,91.58
2023-02-22T02:10:21.332Z,91.38
2023-02-22T02:11:21.414Z,91.27
2023-02-22T02:12:21.553Z,91.17
2023-02-22T02:13:21.683Z,91.38
2023-02-22T02:14:21.821Z,91.38
2023-02-22T02:15:21.978Z,91.27
2023-02-22T02:16:22.123Z,91.47
2023-02-22T02:17:22.257Z,91.47
2023-02-22T02:18:22.403Z,91.58
2023-02-22T02:19:22.554Z,91.62
2023-02-22T02:20:22.740Z,91.72
2023-02-22T02:21:22.892Z,91.78
2023-02-22T02:22:23.060Z,91.78
2023-02-22T02:23:23.220Z,91.78
2023-02-22T02:24:23.381Z,91.89
2023-02-22T02:25:23.590Z,91.83
2023-02-22T02:26:23.645Z,91.83
2023-02-22T02:27:23.799Z,91.72
2023-02-22T02:28:23.954Z,91.83
2023-02-22T02:29:24.096Z,91.93
2023-02-22T02:30:24.320Z,91.93
2023-02-22T02:31:24.364Z,91.93
2023-02-22T02:32:24.570Z,92.14
2023-02-22T02:33:24.661Z,92.44
2023-02-22T02:34:24.799Z,92.65
2023-02-22T02:35:24.961Z,92.86
2023-02-22T02:36:25.115Z,92.90
2023-02-22T02:37:25.250Z,93.21
2023-02-22T02:38:25.444Z,93.52
2023-02-22T02:39:25.502Z,93.62
2023-02-22T02:40:25.717Z,93.52
2023-02-22T02:41:25.743Z,93.62
2023-02-22T02:42:25.897Z,93.62
2023-02-22T02:43:26.046Z,93.62
2023-02-22T02:44:26.208Z,93.73
2023-02-22T02:45:26.357Z,93.52
2023-02-22T02:46:26.546Z,93.52
2023-02-22T02:47:26.692Z,93.73
2023-02-22T02:48:26.862Z,93.83
2023-02-22T02:49:27.001Z,93.73
2023-02-22T02:50:27.147Z,93.73
2023-02-22T02:51:27.296Z,93.83
2023-02-22T02:52:27.437Z,94.03
2023-02-22T02:53:27.584Z,94.24
2023-02-22T02:54:27.734Z,94.45
2023-02-22T02:55:27.860Z,94.76
2023-02-22T02:56:28.022Z,94.76
2023-02-22T02:57:28.154Z,94.76
2023-02-22T02:59:21.559Z,95.06
2023-02-22T03:00:21.718Z,95.27
2023-02-22T03:01:21.890Z,95.48
2023-02-22T03:02:22.049Z,95.78
2023-02-22T03:03:22.208Z,95.99
2023-02-22T03:04:22.367Z,96.09
2023-02-22T03:05:22.526Z,96.20
2023-02-22T03:06:22.759Z,96.24
2023-02-22T03:07:22.854Z,96.45
2023-02-22T03:08:23.009Z,96.45
2023-02-22T03:09:23.176Z,96.75
2023-02-22T03:10:23.345Z,96.86
2023-02-22T03:11:23.514Z,96.86
2023-02-22T03:12:23.688Z,96.86
2023-02-22T03:13:23.848Z,96.86
2023-02-22T03:14:24.027Z,96.96
2023-02-22T03:15:24.176Z,97.06
2023-02-22T03:16:24.369Z,97.17
2023-02-22T03:17:24.513Z,97.27
2023-02-22T03:18:24.680Z,97.38
2023-02-22T03:19:24.842Z,97.48
2023-02-22T03:20:25.013Z,97.48
2023-02-22T03:21:25.172Z,97.58
2023-02-22T03:22:25.354Z,97.58
2023-02-22T03:23:25.529Z,97.58
2023-02-22T03:24:25.692Z,97.68
2023-02-22T03:25:25.832Z,97.78
2023-02-22T03:26:26.018Z,97.89
2023-02-22T03:27:26.206Z,97.78
2023-02-22T03:28:26.405Z,97.99
2023-02-22T03:29:26.546Z,97.99
2023-02-22T03:30:26.748Z,97.99
2023-02-22T03:31:26.938Z,97.89
2023-02-22T03:32:27.103Z,97.99
2023-02-22T03:33:27.271Z,97.99
2023-02-22T03:34:27.434Z,97.89
2023-02-22T03:35:27.599Z,97.78
2023-02-22T03:36:27.769Z,97.78
2023-02-22T03:37:27.923Z,97.78
2023-02-22T03:38:28.100Z,97.68
2023-02-22T03:39:28.271Z,97.68
2023-02-22T03:40:28.485Z,97.68
2023-02-22T03:41:28.654Z,97.78
2023-02-22T03:42:28.814Z,97.68
2023-02-22T03:43:28.988Z,97.68
2023-02-22T03:44:29.180Z,97.58
2023-02-22T03:45:29.349Z,97.58
2023-02-22T03:46:29.568Z,97.58
2023-02-22T03:47:29.713Z,97.68
2023-02-22T03:48:29.895Z,97.78
2023-02-22T03:49:30.083Z,97.89
2023-02-22T03:50:30.248Z,97.99
2023-02-22T03:51:30.400Z,97.89
2023-02-22T03:52:30.567Z,97.78
2023-02-22T03:53:33.673Z,97.89
2023-02-22T03:54:30.959Z,97.99
2023-02-22T03:55:31.126Z,97.89
2023-02-22T03:56:33.248Z,97.89
2023-02-22T03:57:31.439Z,97.78
2023-02-22T03:58:31.606Z,97.89
2023-02-22T03:59:31.784Z,97.89
2023-02-22T04:00:31.958Z,97.74
2023-02-22T04:01:32.122Z,97.78
2023-02-22T04:02:32.288Z,97.64
2023-02-22T04:03:32.448Z,97.48
2023-02-22T04:04:32.644Z,97.48
2023-02-22T04:05:32.817Z,97.48
2023-02-22T04:06:32.977Z,97.58
2023-02-22T04:07:33.142Z,97.68
2023-02-22T04:08:33.311Z,97.68
2023-02-22T04:09:33.470Z,97.78
2023-02-22T04:10:33.669Z,97.68
2023-02-22T04:11:33.812Z,97.58
2023-02-22T04:12:33.975Z,97.68
2023-02-22T04:13:34.152Z,97.68
2023-02-22T04:14:34.330Z,97.68
2023-02-22T04:15:34.478Z,97.68
2023-02-22T04:16:34.641Z,97.68
2023-02-22T04:17:34.790Z,97.58
2023-02-22T04:18:34.953Z,97.53
2023-02-22T04:19:35.119Z,97.33
2023-02-22T04:20:35.288Z,97.38
2023-02-22T04:21:35.448Z,97.38
2023-02-22T04:22:35.620Z,97.38
2023-02-22T04:23:35.770Z,97.43
2023-02-22T04:24:35.947Z,97.53
2023-02-22T04:25:36.609Z,97.43
2023-02-22T04:26:36.322Z,97.53
2023-02-22T04:27:36.466Z,97.53
2023-02-22T04:28:36.632Z,97.53
2023-02-22T04:29:36.802Z,97.33
2023-02-22T04:30:37.001Z,97.33
2023-02-22T04:31:37.217Z,97.33
2023-02-22T04:32:37.366Z,97.53
2023-02-22T04:33:37.449Z,97.43
2023-02-22T04:34:37.702Z,97.53
2023-02-22T04:35:37.809Z,97.43
2023-02-22T04:36:37.973Z,97.33
2023-02-22T04:37:38.126Z,97.23
2023-02-22T04:38:38.318Z,97.23
2023-02-22T04:39:38.510Z,97.23
2023-02-22T04:40:38.789Z,97.23
2023-02-22T04:41:38.828Z,97.13
2023-02-22T04:42:38.994Z,97.06
2023-02-22T04:43:39.149Z,96.96
2023-02-22T04:44:39.354Z,97.06
2023-02-22T04:45:39.496Z,96.96
2023-02-22T04:46:39.736Z,96.96
2023-02-22T04:47:39.770Z,97.06
2023-02-22T04:48:39.946Z,97.06
2023-02-22T04:49:40.121Z,96.96
2023-02-22T04:50:40.288Z,96.86
2023-02-22T04:51:40.446Z,96.96
2023-02-22T04:52:40.611Z,96.96
2023-02-22T04:53:40.772Z,97.17
2023-02-22T04:54:40.967Z,96.96
2023-02-22T04:55:41.125Z,97.06
2023-02-22T04:56:41.288Z,97.17
2023-02-22T04:57:41.430Z,97.06
2023-02-22T04:58:41.591Z,97.06
2023-02-22T04:59:41.740Z,97.06
2023-02-22T05:00:41.951Z,97.27
2023-02-22T05:01:42.058Z,97.27
2023-02-22T05:02:42.230Z,97.48
2023-02-22T05:03:42.292Z,97.48
2023-02-22T05:04:42.568Z,97.48
2023-02-22T05:05:42.707Z,97.48
2023-02-22T05:06:42.890Z,97.48
2023-02-22T05:07:43.055Z,97.58
2023-02-22T05:08:43.224Z,97.68
2023-02-22T05:09:43.392Z,97.74
2023-02-22T05:10:43.550Z,97.48
2023-02-22T05:11:43.717Z,97.38
2023-02-22T05:12:43.886Z,97.23
2023-02-22T05:13:44.030Z,97.23
2023-02-22T05:14:44.226Z,97.23
2023-02-22T05:15:44.387Z,97.13
2023-02-22T05:16:44.555Z,97.13
2023-02-22T05:17:44.724Z,97.13
2023-02-22T05:18:44.911Z,97.13
2023-02-22T05:19:45.104Z,97.02
2023-02-22T05:20:45.245Z,96.81
2023-02-22T05:21:45.401Z,96.50
2023-02-22T05:22:45.555Z,96.50
2023-02-22T05:23:45.712Z,96.41
2023-02-22T05:24:45.894Z,96.09
2023-02-22T05:25:46.053Z,95.89
2023-02-22T05:26:46.216Z,95.78
2023-02-22T05:27:46.353Z,95.58
2023-02-22T05:28:46.540Z,95.62
2023-02-22T05:29:46.701Z,95.78
2023-02-22T05:30:46.940Z,95.93
2023-02-22T05:31:47.062Z,96.03
2023-02-22T05:32:47.266Z,96.09
2023-02-22T05:33:47.278Z,96.20
2023-02-22T05:34:47.458Z,96.30
2023-02-22T05:35:47.629Z,96.20
2023-02-22T05:36:47.807Z,95.99
2023-02-22T05:37:47.951Z,96.09
2023-02-22T05:38:48.148Z,96.20
2023-02-22T05:39:48.353Z,96.20
2023-02-22T05:40:48.552Z,95.99
2023-02-22T05:41:48.659Z,95.89
2023-02-22T05:42:49.124Z,95.68
2023-02-22T05:43:48.971Z,95.58
2023-02-22T05:44:49.189Z,95.48
2023-02-22T05:45:49.397Z,95.58
2023-02-22T05:46:49.619Z,95.68
2023-02-22T05:47:49.683Z,95.78
2023-02-22T05:48:49.862Z,95.78
2023-02-22T05:49:50.067Z,95.78
2023-02-22T05:50:50.280Z,95.68
2023-02-22T05:51:50.465Z,95.68
2023-02-22T05:52:50.648Z,95.48
2023-02-22T05:53:50.838Z,95.27
2023-02-22T05:54:51.068Z,95.17
2023-02-22T05:55:51.143Z,95.06
2023-02-22T05:56:51.328Z,95.06
2023-02-22T05:57:51.534Z,95.17
2023-02-22T05:58:51.729Z,95.17
2023-02-22T05:59:51.966Z,95.37
2023-02-22T06:00:52.024Z,95.17
2023-02-22T06:01:52.213Z,95.17
2023-02-22T06:02:52.373Z,95.23
2023-02-22T06:03:52.555Z,95.23
2023-02-22T06:04:54.715Z,95.33
2023-02-22T06:05:52.872Z,95.12
2023-02-22T06:06:53.035Z,95.23
2023-02-22T06:07:53.199Z,95.02
2023-02-22T06:08:53.378Z,94.81
2023-02-22T06:09:53.563Z,94.71
2023-02-22T06:10:53.766Z,94.71
2023-02-22T06:11:54.557Z,94.60
2023-02-22T06:12:54.067Z,94.71
2023-02-22T06:13:54.246Z,94.81
2023-02-22T06:14:54.423Z,94.81
2023-02-22T06:15:54.621Z,94.76
2023-02-22T06:16:54.777Z,94.85
2023-02-22T06:17:54.948Z,94.96
2023-02-22T06:18:55.122Z,95.06
2023-02-22T06:19:55.314Z,95.02
2023-02-22T06:20:55.485Z,95.02
2023-02-22T06:21:55.655Z,94.76
2023-02-22T06:22:55.826Z,94.76
2023-02-22T06:23:55.981Z,94.65
2023-02-22T06:24:56.163Z,94.55
2023-02-22T06:25:56.331Z,94.55
2023-02-22T06:26:56.483Z,94.55
2023-02-22T06:27:56.670Z,94.76
2023-02-22T06:28:56.818Z,94.81
2023-02-22T06:29:57.007Z,94.71
2023-02-22T06:30:57.168Z,94.71
2023-02-22T06:31:57.401Z,94.60
2023-02-22T06:32:57.462Z,94.60
2023-02-22T06:33:57.631Z,94.60
2023-02-22T06:34:57.807Z,94.40
2023-02-22T06:35:57.971Z,94.40
2023-02-22T06:37:00.004Z,94.40
2023-02-22T06:37:58.340Z,94.30
2023-02-22T06:38:58.496Z,94.30
2023-02-22T06:40:04.725Z,94.20
2023-02-22T06:40:59.794Z,94.40
2023-02-22T06:41:59.001Z,94.40
2023-02-22T06:42:59.134Z,94.30
2023-02-22T06:43:59.308Z,94.40
2023-02-22T06:44:59.490Z,94.20
2023-02-22T06:45:59.667Z,94.09
2023-02-22T06:46:59.803Z,94.20
2023-02-22T06:47:59.999Z,94.20
2023-02-22T06:49:00.149Z,94.30
2023-02-22T06:50:00.337Z,94.40
2023-02-22T06:51:00.473Z,94.40
2023-02-22T06:52:00.657Z,94.26
2023-02-22T06:53:00.802Z,94.15
2023-02-22T06:54:00.970Z,94.05
2023-02-22T06:55:01.129Z,94.05
2023-02-22T06:56:01.301Z,94.15
2023-02-22T06:57:01.465Z,93.84
2023-02-22T06:58:01.629Z,93.33
2023-02-22T06:59:02.852Z,93.23
2023-02-22T07:00:01.954Z,93.23
2023-02-22T07:01:02.195Z,93.23
2023-02-22T07:02:02.333Z,93.12
2023-02-22T07:03:02.409Z,93.12
2023-02-22T07:04:02.586Z,93.33
2023-02-22T07:05:02.755Z,92.82
2023-02-22T07:06:02.917Z,93.02
2023-02-22T07:07:03.086Z,92.92
2023-02-22T07:08:03.259Z,92.61
2023-02-22T07:09:03.422Z,92.71
2023-02-22T07:10:03.573Z,92.92
2023-02-22T07:11:03.730Z,93.12
2023-02-22T07:12:03.931Z,93.54
2023-02-22T07:13:04.077Z,93.18
2023-02-22T07:14:04.247Z,92.87
2023-02-22T07:15:04.393Z,92.25
2023-02-22T07:16:04.576Z,92.36
2023-02-22T07:17:04.762Z,92.21
2023-02-22T07:18:04.933Z,91.91
2023-02-22T07:19:05.070Z,91.91
2023-02-22T07:20:05.238Z,91.60
2023-02-22T07:21:05.400Z,91.60
2023-02-22T07:22:05.579Z,90.88
2023-02-22T07:23:05.744Z,90.92
2023-02-22T07:24:05.919Z,91.23
2023-02-22T07:25:06.050Z,91.49
2023-02-22T07:26:06.205Z,91.60
2023-02-22T07:27:06.397Z,91.02
2023-02-22T07:28:06.540Z,91.33
2023-02-22T07:29:06.689Z,91.64
2023-02-22T07:30:06.903Z,91.13
2023-02-22T07:31:06.953Z,91.23
2023-02-22T07:32:07.133Z,91.53
2023-02-22T07:33:07.269Z,91.53
2023-02-22T07:34:07.340Z,91.85
2023-02-22T07:35:07.534Z,91.13
2023-02-22T07:36:07.713Z,91.33
2023-02-22T07:37:07.885Z,91.23
2023-02-22T07:38:08.160Z,91.74
2023-02-22T07:39:08.140Z,91.64
2023-02-22T07:40:08.325Z,91.64
2023-02-22T07:41:08.466Z,91.44
2023-02-22T07:42:08.642Z,91.13
2023-02-22T07:43:08.814Z,91.23
2023-02-22T07:44:08.977Z,91.44
2023-02-22T07:45:09.130Z,91.39
2023-02-22T07:46:09.449Z,91.08
2023-02-22T07:47:09.502Z,90.98
2023-02-22T07:48:09.678Z,91.19
2023-02-22T07:49:09.840Z,90.78
2023-02-22T07:50:10.008Z,90.88
2023-02-22T07:51:10.164Z,90.57
2023-02-22T07:52:10.348Z,90.47
2023-02-22T07:53:10.511Z,90.57
2023-02-22T07:54:10.661Z,90.47
2023-02-22T07:55:10.800Z,90.72
2023-02-22T07:56:10.968Z,90.92
2023-02-22T07:57:11.147Z,90.88
2023-02-22T07:58:11.311Z,90.88
2023-02-22T07:59:12.413Z,90.78
2023-02-22T08:00:11.579Z,91.19
2023-02-22T08:01:11.736Z,91.19
2023-02-22T08:02:11.970Z,91.08
2023-02-22T08:03:12.068Z,91.08
2023-02-22T08:04:12.220Z,91.08
2023-02-22T08:05:12.396Z,91.08
2023-02-22T08:06:12.559Z,91.19
2023-02-22T08:07:12.711Z,91.19
2023-02-22T08:08:12.874Z,91.19
2023-02-22T08:09:13.019Z,91.19
2023-02-22T08:10:14.146Z,91.08
2023-02-22T08:11:13.326Z,90.88
2023-02-22T08:12:13.517Z,90.88
2023-02-22T08:13:13.670Z,90.88
2023-02-22T08:14:13.847Z,90.88
2023-02-22T08:15:13.990Z,90.78
2023-02-22T08:16:14.148Z,90.78
2023-02-22T08:17:14.358Z,90.57
2023-02-22T08:18:14.486Z,90.57
2023-02-22T08:19:14.649Z,90.67
2023-02-22T08:20:14.801Z,90.78
2023-02-22T08:21:15.259Z,90.67
2023-02-22T08:22:15.106Z,90.57
2023-02-22T08:23:15.268Z,90.16
2023-02-22T08:24:15.425Z,90.16
2023-02-22T08:25:15.595Z,89.60
2023-02-22T08:26:15.796Z,89.81
2023-02-22T08:27:15.937Z,89.70
2023-02-22T08:28:16.127Z,89.40
2023-02-22T08:29:16.289Z,89.29
2023-02-22T08:30:16.489Z,89.29
2023-02-22T08:31:17.113Z,89.09
2023-02-22T08:32:16.915Z,89.29
2023-02-22T08:33:17.083Z,89.29
2023-02-22T08:34:17.052Z,89.46
2023-02-22T08:35:17.206Z,89.25
2023-02-22T08:36:17.366Z,88.33
2023-02-22T08:37:17.534Z,87.51
2023-02-22T08:38:17.703Z,87.20
2023-02-22T08:39:17.850Z,87.13
2023-02-22T08:40:18.011Z,87.55
2023-02-22T08:41:18.543Z,87.55
2023-02-22T08:42:18.320Z,87.55
2023-02-22T08:43:18.469Z,87.55
2023-02-22T08:44:18.620Z,87.24
2023-02-22T08:45:18.757Z,87.13
2023-02-22T08:46:18.978Z,87.55
2023-02-22T08:47:19.025Z,87.45
2023-02-22T08:48:19.197Z,87.61
2023-02-22T08:49:19.345Z,87.51
2023-02-22T08:50:19.494Z,87.30
2023-02-22T08:51:19.645Z,87.20
2023-02-22T08:52:19.828Z,86.99
2023-02-22T08:53:20.028Z,86.99
2023-02-22T08:54:20.195Z,86.99
2023-02-22T08:55:20.340Z,86.48
2023-02-22T08:56:20.553Z,86.44
2023-02-22T08:57:21.870Z,86.03
2023-02-22T08:58:20.841Z,86.24
2023-02-22T08:59:28.009Z,86.13
2023-02-22T09:00:21.138Z,86.03
2023-02-22T09:01:32.730Z,85.93
2023-02-22T09:02:22.684Z,85.62
2023-02-22T09:03:21.647Z,85.21
2023-02-22T09:04:21.720Z,85.04
2023-02-22T09:05:21.883Z,85.35
2023-02-22T09:06:22.047Z,85.52
2023-02-22T09:07:22.179Z,85.00
2023-02-22T09:08:22.356Z,84.49
2023-02-22T09:09:22.523Z,84.84
2023-02-22T09:10:22.835Z,85.21
2023-02-22T09:11:22.879Z,84.90
2023-02-22T09:12:23.026Z,84.90
2023-02-22T09:13:23.186Z,85.00
2023-02-22T09:14:23.339Z,84.80
2023-02-22T09:15:23.487Z,85.00
2023-02-22T09:16:23.686Z,84.84
2023-02-22T09:17:23.719Z,84.90
2023-02-22T09:18:25.606Z,85.00
2023-02-22T09:19:24.045Z,84.59
2023-02-22T09:20:24.234Z,84.84
2023-02-22T09:21:24.385Z,85.35
2023-02-22T09:22:24.535Z,85.31
2023-02-22T09:23:24.703Z,84.90
2023-02-22T09:24:24.868Z,84.69
2023-02-22T09:25:25.061Z,84.49
2023-02-22T09:26:25.203Z,83.36
2023-02-22T09:27:25.323Z,83.73
2023-02-22T09:28:25.670Z,83.53
2023-02-22T09:29:25.619Z,83.42
2023-02-22T09:30:25.826Z,83.32
2023-02-22T09:31:25.948Z,83.53
2023-02-22T09:32:26.197Z,83.22
2023-02-22T09:33:26.240Z,82.91
2023-02-22T09:34:26.289Z,83.32
2023-02-22T09:35:26.432Z,83.42
2023-02-22T09:36:26.600Z,83.32
2023-02-22T09:37:26.745Z,82.26
2023-02-22T09:38:26.916Z,82.36
2023-02-22T09:39:27.107Z,81.68
2023-02-22T09:40:27.240Z,82.29
2023-02-22T09:41:27.409Z,82.09
2023-02-22T09:42:27.568Z,82.40
2023-02-22T09:43:27.755Z,82.36
2023-02-22T09:44:27.919Z,81.95
2023-02-22T09:45:28.109Z,81.64
2023-02-22T09:46:28.253Z,81.64
2023-02-22T09:47:28.423Z,81.43
2023-02-22T09:48:28.542Z,81.20
2023-02-22T09:49:28.702Z,80.62
2023-02-22T09:50:28.873Z,81.23
2023-02-22T09:51:29.019Z,81.23
2023-02-22T09:52:30.129Z,81.09
2023-02-22T09:53:30.275Z,81.09
2023-02-22T09:54:29.430Z,80.78
2023-02-22T09:55:29.558Z,81.09
2023-02-22T09:56:29.726Z,80.74
2023-02-22T09:57:29.840Z,80.33
2023-02-22T09:58:30.051Z,80.64
2023-02-22T09:59:30.073Z,80.74
2023-02-22T10:00:30.238Z,80.68
2023-02-22T10:01:30.387Z,80.68
2023-02-22T10:02:30.511Z,80.68
2023-02-22T10:03:30.712Z,80.44
2023-02-22T10:04:30.834Z,80.03
2023-02-22T10:05:31.031Z,80.07
2023-02-22T10:06:31.159Z,80.23
2023-02-22T10:07:31.290Z,80.03
2023-02-22T10:08:31.598Z,79.99
2023-02-22T10:09:31.603Z,78.59
2023-02-22T10:10:31.732Z,79.58
2023-02-22T10:11:31.884Z,78.39
2023-02-22T10:12:32.009Z,78.45
2023-02-22T10:13:32.166Z,78.56
2023-02-22T10:14:32.293Z,78.76
2023-02-22T10:15:32.424Z,78.45
2023-02-22T10:16:32.571Z,78.76
2023-02-22T10:17:32.696Z,78.35
2023-02-22T10:18:32.865Z,78.45
2023-02-22T10:19:32.972Z,78.97
2023-02-22T10:20:33.096Z,79.00
2023-02-22T10:21:33.244Z,79.41
2023-02-22T10:22:33.378Z,79.58
2023-02-22T10:23:33.525Z,79.31
2023-02-22T10:24:33.652Z,79.62
2023-02-22T10:25:33.791Z,79.62
2023-02-22T10:26:33.918Z,80.03
2023-02-22T10:27:34.090Z,80.13
2023-02-22T10:28:34.258Z,79.72
2023-02-22T10:29:34.407Z,79.62
2023-02-22T10:30:34.758Z,79.93
2023-02-22T10:31:34.800Z,80.03
2023-02-22T10:32:34.881Z,79.72
2023-02-22T10:33:35.082Z,79.82
2023-02-22T10:34:35.167Z,79.89
2023-02-22T10:35:35.328Z,79.17
2023-02-22T10:36:36.454Z,78.39
2023-02-22T10:37:35.699Z,79.11
2023-02-22T10:38:35.794Z,79.86
2023-02-22T10:39:35.985Z,80.13
2023-02-22T10:40:36.106Z,80.23
2023-02-22T10:41:36.260Z,79.62
2023-02-22T10:42:36.426Z,79.93
2023-02-22T10:43:36.629Z,79.93
2023-02-22T10:44:36.654Z,80.23
2023-02-22T10:45:36.823Z,80.03
2023-02-22T10:46:36.874Z,80.54
2023-02-22T10:47:37.006Z,80.54
2023-02-22T10:48:37.168Z,80.54
2023-02-22T10:49:37.321Z,80.44
2023-02-22T10:50:37.451Z,80.54
2023-02-22T10:51:37.603Z,80.44
2023-02-22T10:52:37.734Z,79.93
2023-02-22T10:53:37.916Z,80.09
2023-02-22T10:54:38.044Z,79.62
2023-02-22T10:55:38.252Z,79.93
2023-02-22T10:56:38.298Z,80.23
2023-02-22T10:57:38.448Z,80.23
2023-02-22T10:58:38.591Z,79.93
2023-02-22T10:59:38.740Z,80.13
2023-02-22T11:00:38.870Z,80.64
2023-02-22T11:01:39.059Z,80.09
2023-02-22T11:02:39.097Z,79.89
2023-02-22T11:03:39.243Z,79.48
2023-02-22T11:04:39.397Z,79.38
2023-02-22T11:05:39.538Z,79.38
2023-02-22T11:06:39.752Z,80.03
2023-02-22T11:07:39.866Z,80.03
2023-02-22T11:08:40.027Z,80.03
2023-02-22T11:09:40.186Z,79.52
2023-02-22T11:10:40.301Z,79.89
2023-02-22T11:11:40.436Z,79.68
2023-02-22T11:12:40.561Z,79.48
2023-02-22T11:13:40.711Z,79.27
2023-02-22T11:14:40.848Z,79.27
2023-02-22T11:15:41.004Z,79.48
2023-02-22T11:16:41.169Z,78.25
2023-02-22T11:17:41.296Z,78.28
2023-02-22T11:18:41.492Z,78.70
2023-02-22T11:19:41.525Z,78.49
2023-02-22T11:20:41.684Z,79.00
2023-02-22T11:21:41.826Z,78.39
2023-02-22T11:22:41.962Z,78.39
2023-02-22T11:23:44.617Z,78.70
2023-02-22T11:24:49.106Z,78.08
2023-02-22T11:25:43.400Z,78.39
2023-02-22T11:26:42.537Z,78.49
2023-02-22T11:27:42.656Z,78.49
2023-02-22T11:28:42.812Z,78.39
2023-02-22T11:29:42.942Z,78.59
2023-02-22T11:30:43.152Z,78.15
2023-02-22T11:31:43.235Z,78.25
2023-02-22T11:32:43.263Z,78.05
2023-02-22T11:33:43.412Z,77.64
2023-02-22T11:34:43.539Z,77.64
2023-02-22T11:35:43.702Z,77.94
2023-02-22T11:36:43.825Z,77.53
2023-02-22T11:37:44.001Z,77.53
2023-02-22T11:38:44.119Z,77.23
2023-02-22T11:39:44.294Z,77.43
2023-02-22T11:40:44.421Z,77.33
2023-02-22T11:41:44.576Z,77.19
2023-02-22T11:42:44.721Z,76.88
2023-02-22T11:43:44.988Z,76.37
2023-02-22T11:44:45.046Z,76.27
2023-02-22T11:45:57.513Z,76.37
2023-02-22T11:46:46.298Z,75.99
2023-02-22T11:47:45.433Z,76.20
2023-02-22T11:48:45.587Z,76.31
2023-02-22T11:49:45.752Z,76.20
2023-02-22T11:50:45.898Z,76.31
2023-02-22T11:51:46.022Z,76.14
2023-02-22T11:52:46.143Z,76.40
2023-02-22T11:53:46.291Z,76.40
2023-02-22T11:54:46.432Z,76.51
2023-02-22T11:55:46.542Z,76.31
2023-02-22T11:56:46.728Z,76.40
2023-02-22T11:57:46.879Z,75.76
2023-02-22T11:58:47.031Z,75.35
2023-02-22T11:59:47.173Z,75.04
2023-02-22T12:00:47.297Z,75.04
2023-02-22T12:01:47.428Z,74.97
2023-02-22T12:02:56.705Z,75.18
2023-02-22T12:03:48.745Z,75.38
2023-02-22T12:04:47.879Z,75.07
2023-02-22T12:05:47.928Z,74.97
2023-02-22T12:06:48.046Z,75.18
2023-02-22T12:07:48.168Z,75.38
2023-02-22T12:08:48.286Z,75.18
2023-02-22T12:09:48.426Z,74.97
2023-02-22T12:10:48.539Z,75.35
2023-02-22T12:11:48.683Z,74.87
2023-02-22T12:12:48.800Z,75.07
2023-02-22T12:13:48.945Z,75.48
2023-02-22T12:14:49.080Z,75.35
2023-02-22T12:15:49.239Z,74.94
2023-02-22T12:16:49.353Z,74.84
2023-02-22T12:17:59.499Z,74.94
2023-02-22T12:18:50.551Z,75.04
2023-02-22T12:19:49.702Z,74.63
2023-02-22T12:20:49.811Z,74.73
2023-02-22T12:21:49.945Z,74.60
2023-02-22T12:22:50.074Z,74.73
2023-02-22T12:23:50.258Z,74.94
2023-02-22T12:24:55.451Z,74.80
2023-02-22T12:25:51.377Z,74.53
2023-02-22T12:26:50.507Z,74.53
2023-02-22T12:27:50.626Z,74.73
2023-02-22T12:28:50.803Z,75.04
2023-02-22T12:29:50.981Z,75.14
2023-02-22T12:30:51.155Z,75.14
2023-02-22T12:31:51.318Z,74.73
2023-02-22T12:32:51.463Z,74.94
2023-02-22T12:33:51.592Z,74.94
2023-02-22T12:34:51.710Z,75.04
2023-02-22T12:35:51.758Z,74.63
2023-02-22T12:36:51.885Z,75.04
2023-02-22T12:37:52.023Z,74.77
2023-02-22T12:38:52.313Z,74.97
2023-02-22T12:39:53.970Z,75.07
2023-02-22T12:40:52.389Z,75.48
2023-02-22T12:41:52.539Z,75.38
2023-02-22T12:42:52.714Z,75.38
2023-02-22T12:43:52.850Z,75.24
2023-02-22T12:44:53.040Z,75.35
2023-02-22T12:45:53.189Z,74.94
2023-02-22T12:46:53.383Z,75.14
2023-02-22T12:47:53.420Z,74.94
2023-02-22T12:48:53.554Z,75.35
2023-02-22T12:49:53.661Z,75.45
2023-02-22T12:50:53.807Z,75.55
2023-02-22T12:51:53.949Z,75.55
2023-02-22T12:52:54.075Z,75.45
2023-02-22T12:53:54.221Z,75.35
2023-02-22T12:54:54.387Z,75.14